2001,3,16,21,15,-5.43,01,-99999.00,99,-4.86,01,9900.00,99,9900.00,99
2001,3,16,21,20,-5.75,01,-99999.00,99,-5.32,01,9900.00,99,9900.00,99
2001,3,16,21,25,-5.59,01,-99999.00,99,-5.06,01,9900.00,99,9900.00,99
2001,3,16,21,30,-4.98,01,-99999.00,99,-4.56,01,9900.00,99,9900.00,99
2001,3,16,21,35,-4.37,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2001,3,16,21,40,-4.89,01,-99999.00,99,-4.44,01,9900.00,99,9900.00,99
2001,3,16,21,45,-5.29,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,3,16,21,50,-5.45,01,-99999.00,99,-4.89,01,9900.00,99,9900.00,99
2001,3,16,21,55,-5.28,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
2001,3,16,22,0,-5.22,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,3,16,22,5,-5.28,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,3,16,22,10,-5.24,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
2001,3,16,22,15,-5.15,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,3,16,22,20,-4.96,01,-99999.00,99,-4.66,01,9900.00,99,9900.00,99
2001,3,16,22,25,-5.24,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,3,16,22,30,-5.13,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,3,16,22,35,-5.27,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,3,16,22,40,-4.59,01,-99999.00,99,-4.26,01,9900.00,99,9900.00,99
2001,3,16,22,45,-4.45,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,3,16,22,50,-4.74,01,-99999.00,99,-4.42,01,9900.00,99,9900.00,99
2001,3,16,22,55,-4.83,01,-99999.00,99,-4.59,01,9900.00,99,9900.00,99
2001,3,16,23,0,-4.78,01,-99999.00,99,-4.42,01,9900.00,99,9900.00,99
2001,3,16,23,5,-5.09,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2001,3,16,23,10,-5.45,01,-99999.00,99,-5.03,01,9900.00,99,9900.00,99
2001,3,16,23,15,-5.53,01,-99999.00,99,-5.07,01,9900.00,99,9900.00,99
2001,3,16,23,20,-5.51,01,-99999.00,99,-5.10,01,9900.00,99,9900.00,99
2001,3,16,23,25,-5.25,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,3,16,23,30,-5.35,01,-99999.00,99,-4.93,01,9900.00,99,9900.00,99
2001,3,16,23,35,-5.43,01,-99999.00,99,-4.93,01,9900.00,99,9900.00,99
2001,3,16,23,40,-5.03,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,3,16,23,45,-4.80,01,-99999.00,99,-4.56,01,9900.00,99,9900.00,99
2001,3,16,23,50,-4.72,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2001,3,16,23,55,-5.08,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,3,17,0,0,-4.76,01,-99999.00,99,-4.58,01,9900.00,99,9900.00,99
2001,3,17,0,5,-4.83,01,-99999.00,99,-4.54,01,9900.00,99,9900.00,99
2001,3,17,0,10,-5.00,01,-99999.00,99,-4.69,01,9900.00,99,9900.00,99
2001,3,17,0,15,-4.83,01,-99999.00,99,-4.59,01,9900.00,99,9900.00,99
2001,3,17,0,20,-4.75,01,-99999.00,99,-4.43,01,9900.00,99,9900.00,99
2001,3,17,0,25,-4.64,01,-99999.00,99,-4.43,01,9900.00,99,9900.00,99
2001,3,17,0,30,-4.81,01,-99999.00,99,-4.52,01,9900.00,99,9900.00,99
2001,3,17,0,35,-4.80,01,-99999.00,99,-4.59,01,9900.00,99,9900.00,99
2001,3,17,0,40,-4.86,01,-99999.00,99,-4.65,01,9900.00,99,9900.00,99
2001,3,17,0,45,-4.83,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
2001,3,17,0,50,-4.80,01,-99999.00,99,-4.53,01,9900.00,99,9900.00,99
2001,3,17,0,55,-4.70,01,-99999.00,99,-4.42,01,9900.00,99,9900.00,99
2001,3,17,1,0,-4.72,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2001,3,17,1,5,-4.82,01,-99999.00,99,-4.56,01,9900.00,99,9900.00,99
2001,3,17,1,10,-4.37,01,-99999.00,99,-4.03,01,9900.00,99,9900.00,99
2001,3,17,1,15,-4.42,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2001,3,17,1,20,-4.48,01,-99999.00,99,-4.11,01,9900.00,99,9900.00,99
2001,3,17,1,25,-4.73,01,-99999.00,99,-4.48,01,9900.00,99,9900.00,99
2001,3,17,1,30,-4.52,01,-99999.00,99,-4.23,01,9900.00,99,9900.00,99
2001,3,17,1,35,-4.61,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2001,3,17,1,40,-4.82,01,-99999.00,99,-4.59,01,9900.00,99,9900.00,99
2001,3,17,1,45,-4.78,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
2001,3,17,1,50,-4.84,01,-99999.00,99,-4.68,01,9900.00,99,9900.00,99
2001,3,17,1,55,-4.68,01,-99999.00,99,-4.33,01,9900.00,99,9900.00,99
2001,3,17,2,0,-4.56,01,-99999.00,99,-4.26,01,9900.00,99,9900.00,99
2001,3,17,2,5,-4.58,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2001,3,17,2,10,-4.61,01,-99999.00,99,-4.32,01,9900.00,99,9900.00,99
2001,3,17,2,15,-4.56,01,-99999.00,99,-4.23,01,9900.00,99,9900.00,99
2001,3,17,2,20,-4.51,01,-99999.00,99,-4.18,01,9900.00,99,9900.00,99
2001,3,17,2,25,-4.77,01,-99999.00,99,-4.43,01,9900.00,99,9900.00,99
2001,3,17,2,30,-4.97,01,-99999.00,99,-4.68,01,9900.00,99,9900.00,99
2001,3,17,2,35,-4.83,01,-99999.00,99,-4.52,01,9900.00,99,9900.00,99
2001,3,17,2,40,-4.72,01,-99999.00,99,-4.41,01,9900.00,99,9900.00,99
2001,3,17,2,45,-4.69,01,-99999.00,99,-4.42,01,9900.00,99,9900.00,99
2001,3,17,2,50,-4.86,01,-99999.00,99,-4.62,01,9900.00,99,9900.00,99
2001,3,17,2,55,-4.95,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,3,17,3,0,-4.99,01,-99999.00,99,-4.70,01,9900.00,99,9900.00,99
2001,3,17,3,5,-4.89,01,-99999.00,99,-4.61,01,9900.00,99,9900.00,99
2001,3,17,3,10,-4.93,01,-99999.00,99,-4.69,01,9900.00,99,9900.00,99
2001,3,17,3,15,-5.08,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,3,17,3,20,-5.14,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,3,17,3,25,-5.16,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2001,3,17,3,30,-5.11,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,3,17,3,35,-5.24,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,3,17,3,40,-5.02,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2001,3,17,3,45,-5.20,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2001,3,17,3,50,-5.36,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,3,17,3,55,-5.31,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,3,17,4,0,-5.13,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,3,17,4,5,-5.29,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
2001,3,17,4,10,-5.54,01,-99999.00,99,-4.95,01,9900.00,99,9900.00,99
2001,3,17,4,15,-5.81,01,-99999.00,99,-5.47,01,9900.00,99,9900.00,99
2001,3,17,4,20,-5.65,01,-99999.00,99,-5.24,01,9900.00,99,9900.00,99
2001,3,17,4,25,-5.96,01,-99999.00,99,-5.58,01,9900.00,99,9900.00,99
2001,3,17,4,30,-6.42,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,3,17,4,35,-6.90,01,-99999.00,99,-6.34,01,9900.00,99,9900.00,99
2001,3,17,4,40,-6.92,01,-99999.00,99,-6.28,01,9900.00,99,9900.00,99
2001,3,17,4,45,-6.74,01,-99999.00,99,-6.16,01,9900.00,99,9900.00,99
2001,3,17,4,50,-6.34,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,3,17,4,55,-6.10,01,-99999.00,99,-5.68,01,9900.00,99,9900.00,99
2001,3,17,5,0,-5.78,01,-99999.00,99,-5.37,01,9900.00,99,9900.00,99
2001,3,17,5,5,-5.26,01,-99999.00,99,-4.61,01,9900.00,99,9900.00,99
2001,3,17,5,10,-5.09,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
2001,3,17,5,15,-5.27,01,-99999.00,99,-4.62,01,9900.00,99,9900.00,99
2001,3,17,5,20,-4.98,01,-99999.00,99,-4.40,01,9900.00,99,9900.00,99
2001,3,17,5,25,-4.81,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2001,3,17,5,30,-4.86,01,-99999.00,99,-4.17,01,9900.00,99,9900.00,99
2001,3,17,5,35,-4.83,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,3,17,5,40,-5.29,01,-99999.00,99,-4.51,01,9900.00,99,9900.00,99
2001,3,17,5,45,-5.41,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2001,3,17,5,50,-5.45,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,3,17,5,55,-5.17,01,-99999.00,99,-4.55,01,9900.00,99,9900.00,99
2001,3,17,6,0,-4.60,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2001,3,17,6,5,-3.78,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,3,17,6,10,-1.90,01,-99999.00,99,-1.81,01,9900.00,99,9900.00,99
2001,3,17,6,15,3.15,01,-99999.00,99,3.00,01,9900.00,99,9900.00,99
2001,3,17,6,20,9.30,01,-99999.00,99,8.01,01,9900.00,99,9900.00,99
2001,3,17,6,25,15.66,01,-99999.00,99,13.45,01,9900.00,99,9900.00,99
2001,3,17,6,30,26.24,01,-99999.00,99,22.66,01,9900.00,99,9900.00,99
2001,3,17,6,35,38.40,01,-99999.00,99,33.08,01,9900.00,99,9900.00,99
2001,3,17,6,40,50.06,01,-99999.00,99,43.00,01,9900.00,99,9900.00,99
2001,3,17,6,45,71.88,01,-99999.00,99,61.46,01,9900.00,99,9900.00,99
2001,3,17,6,50,74.94,01,-99999.00,99,64.20,01,9900.00,99,9900.00,99
2001,3,17,6,55,77.81,01,-99999.00,99,66.40,01,9900.00,99,9900.00,99
2001,3,17,7,0,93.85,01,-99999.00,99,81.03,01,9900.00,99,9900.00,99
2001,3,17,7,5,134.25,02,-99999.00,99,117.81,02,9900.00,99,9900.00,99
2001,3,17,7,10,142.21,02,-99999.00,99,128.15,02,9900.00,99,9900.00,99
2001,3,17,7,15,160.61,02,-99999.00,99,148.44,02,9900.00,99,9900.00,99
2001,3,17,7,20,169.16,02,-99999.00,99,157.40,02,9900.00,99,9900.00,99
2001,3,17,7,25,161.14,02,-99999.00,99,149.85,02,9900.00,99,9900.00,99
2001,3,17,7,30,163.99,02,-99999.00,99,151.68,02,9900.00,99,9900.00,99
2001,3,17,7,35,190.73,02,-99999.00,99,175.90,02,9900.00,99,9900.00,99
2001,3,17,7,40,211.79,02,-99999.00,99,195.33,02,9900.00,99,9900.00,99
2001,3,17,7,45,240.72,02,-99999.00,99,222.42,02,9900.00,99,9900.00,99
2001,3,17,7,50,282.32,29,-99999.00,99,261.40,28,9900.00,99,9900.00,99
2001,3,17,7,55,279.27,13,-99999.00,99,255.88,12,9900.00,99,9900.00,99
2001,3,17,8,0,263.26,02,-99999.00,99,239.67,02,9900.00,99,9900.00,99
2001,3,17,8,5,292.51,02,-99999.00,99,265.50,02,9900.00,99,9900.00,99
2001,3,17,8,10,313.68,02,-99999.00,99,288.81,02,9900.00,99,9900.00,99
2001,3,17,8,15,337.92,02,-99999.00,99,314.55,02,9900.00,99,9900.00,99
2001,3,17,8,20,270.20,02,-99999.00,99,245.94,02,9900.00,99,9900.00,99
2001,3,17,8,25,289.55,02,-99999.00,99,262.91,02,9900.00,99,9900.00,99
2001,3,17,8,30,254.67,02,-99999.00,99,223.99,02,9900.00,99,9900.00,99
2001,3,17,8,35,242.12,02,-99999.00,99,211.93,02,9900.00,99,9900.00,99
2001,3,17,8,40,328.68,02,-99999.00,99,296.40,02,9900.00,99,9900.00,99
2001,3,17,8,45,524.18,01,-99999.00,99,487.00,08,9900.00,99,9900.00,99
2001,3,17,8,50,444.98,13,-99999.00,99,406.70,12,9900.00,99,9900.00,99
2001,3,17,8,55,491.44,01,-99999.00,99,453.31,08,9900.00,99,9900.00,99
2001,3,17,9,0,438.71,02,-99999.00,99,409.79,02,9900.00,99,9900.00,99
2001,3,17,9,5,294.51,02,-99999.00,99,256.15,02,9900.00,99,9900.00,99
2001,3,17,9,10,415.82,02,-99999.00,99,372.10,02,9900.00,99,9900.00,99
2001,3,17,9,15,350.24,02,-99999.00,99,309.01,02,9900.00,99,9900.00,99
2001,3,17,9,20,454.78,02,-99999.00,99,402.13,02,9900.00,99,9900.00,99
2001,3,17,9,25,523.08,13,-99999.00,99,472.81,12,9900.00,99,9900.00,99
2001,3,17,9,30,461.74,02,-99999.00,99,402.98,02,9900.00,99,9900.00,99
2001,3,17,9,35,597.36,01,-99999.00,99,551.66,08,9900.00,99,9900.00,99
2001,3,17,9,40,585.20,29,-99999.00,99,548.58,28,9900.00,99,9900.00,99
2001,3,17,9,45,577.35,25,-99999.00,99,539.07,24,9900.00,99,9900.00,99
2001,3,17,9,50,645.79,01,-99999.00,99,609.02,08,9900.00,99,9900.00,99
2001,3,17,9,55,692.09,01,-99999.00,99,657.51,08,9900.00,99,9900.00,99
2001,3,17,10,0,636.99,01,-99999.00,99,596.23,08,9900.00,99,9900.00,99
2001,3,17,10,5,662.51,01,-99999.00,99,619.88,08,9900.00,99,9900.00,99
2001,3,17,10,10,792.93,01,-99999.00,99,748.89,08,9900.00,99,9900.00,99
2001,3,17,10,15,572.50,02,-99999.00,99,523.16,02,9900.00,99,9900.00,99
2001,3,17,10,20,671.42,01,-99999.00,99,635.64,08,9900.00,99,9900.00,99
2001,3,17,10,25,653.55,29,-99999.00,99,619.75,28,9900.00,99,9900.00,99
2001,3,17,10,30,745.11,01,-99999.00,99,697.79,08,9900.00,99,9900.00,99
2001,3,17,10,35,738.66,01,-99999.00,99,703.46,08,9900.00,99,9900.00,99
2001,3,17,10,40,639.24,17,-99999.00,99,601.95,16,9900.00,99,9900.00,99
2001,3,17,10,45,806.45,01,-99999.00,99,776.58,08,9900.00,99,9900.00,99
2001,3,17,10,50,845.97,01,-99999.00,99,819.02,08,9900.00,99,9900.00,99
2001,3,17,10,55,580.48,02,-99999.00,99,530.96,02,9900.00,99,9900.00,99
2001,3,17,11,0,679.45,25,-99999.00,99,641.23,24,9900.00,99,9900.00,99
2001,3,17,11,5,705.47,25,-99999.00,99,653.46,24,9900.00,99,9900.00,99
2001,3,17,11,10,539.12,02,-99999.00,99,487.19,02,9900.00,99,9900.00,99
2001,3,17,11,15,524.07,02,-99999.00,99,468.61,02,9900.00,99,9900.00,99
2001,3,17,11,20,619.40,02,-99999.00,99,564.84,02,9900.00,99,9900.00,99
2001,3,17,11,25,597.41,02,-99999.00,99,536.60,02,9900.00,99,9900.00,99
2001,3,17,11,30,707.62,13,-99999.00,99,656.24,12,9900.00,99,9900.00,99
2001,3,17,11,35,589.88,02,-99999.00,99,533.34,02,9900.00,99,9900.00,99
2001,3,17,11,40,887.03,01,-99999.00,99,847.04,08,9900.00,99,9900.00,99
2001,3,17,11,45,708.63,13,-99999.00,99,662.93,12,9900.00,99,9900.00,99
2001,3,17,11,50,856.47,01,-99999.00,99,820.42,08,9900.00,99,9900.00,99
2001,3,17,11,55,607.28,02,-99999.00,99,554.06,02,9900.00,99,9900.00,99
2001,3,17,12,0,494.08,02,-99999.00,99,440.87,02,9900.00,99,9900.00,99
2001,3,17,12,5,676.48,02,-99999.00,99,623.94,02,9900.00,99,9900.00,99
2001,3,17,12,10,536.18,02,-99999.00,99,478.79,02,9900.00,99,9900.00,99
2001,3,17,12,15,478.87,02,-99999.00,99,422.95,02,9900.00,99,9900.00,99
2001,3,17,12,20,511.97,02,-99999.00,99,452.68,02,9900.00,99,9900.00,99
2001,3,17,12,25,501.45,02,-99999.00,99,441.48,02,9900.00,99,9900.00,99
2001,3,17,12,30,517.58,02,-99999.00,99,457.74,02,9900.00,99,9900.00,99
2001,3,17,12,35,533.79,02,-99999.00,99,473.45,02,9900.00,99,9900.00,99
2001,3,17,12,40,527.87,02,-99999.00,99,468.05,02,9900.00,99,9900.00,99
2001,3,17,12,45,492.40,02,-99999.00,99,433.35,02,9900.00,99,9900.00,99
2001,3,17,12,50,473.89,02,-99999.00,99,416.21,02,9900.00,99,9900.00,99
2001,3,17,12,55,479.61,02,-99999.00,99,422.17,02,9900.00,99,9900.00,99
2001,3,17,13,0,469.80,02,-99999.00,99,414.26,02,9900.00,99,9900.00,99
2001,3,17,13,5,467.26,02,-99999.00,99,412.21,02,9900.00,99,9900.00,99
2001,3,17,13,10,475.10,02,-99999.00,99,420.78,02,9900.00,99,9900.00,99
2001,3,17,13,15,509.18,02,-99999.00,99,453.46,02,9900.00,99,9900.00,99
2001,3,17,13,20,489.52,02,-99999.00,99,435.31,02,9900.00,99,9900.00,99
2001,3,17,13,25,462.90,02,-99999.00,99,410.05,02,9900.00,99,9900.00,99
2001,3,17,13,30,483.09,02,-99999.00,99,429.18,02,9900.00,99,9900.00,99
2001,3,17,13,35,468.16,02,-99999.00,99,415.62,02,9900.00,99,9900.00,99
2001,3,17,13,40,452.59,02,-99999.00,99,400.97,02,9900.00,99,9900.00,99
2001,3,17,13,45,434.39,02,-99999.00,99,382.53,02,9900.00,99,9900.00,99
2001,3,17,13,50,390.97,02,-99999.00,99,343.66,02,9900.00,99,9900.00,99
2001,3,17,13,55,357.60,02,-99999.00,99,314.66,02,9900.00,99,9900.00,99
2001,3,17,14,0,334.42,02,-99999.00,99,294.07,02,9900.00,99,9900.00,99
2001,3,17,14,5,332.61,02,-99999.00,99,291.80,02,9900.00,99,9900.00,99
2001,3,17,14,10,365.06,02,-99999.00,99,319.71,02,9900.00,99,9900.00,99
2001,3,17,14,15,391.37,02,-99999.00,99,343.81,02,9900.00,99,9900.00,99
2001,3,17,14,20,425.92,02,-99999.00,99,377.91,02,9900.00,99,9900.00,99
2001,3,17,14,25,428.40,02,-99999.00,99,379.87,02,9900.00,99,9900.00,99
2001,3,17,14,30,426.86,02,-99999.00,99,378.46,02,9900.00,99,9900.00,99
2001,3,17,14,35,408.42,02,-99999.00,99,362.00,02,9900.00,99,9900.00,99
2001,3,17,14,40,391.67,02,-99999.00,99,347.02,02,9900.00,99,9900.00,99
2001,3,17,14,45,361.19,02,-99999.00,99,317.28,02,9900.00,99,9900.00,99
2001,3,17,14,50,296.90,02,-99999.00,99,259.01,02,9900.00,99,9900.00,99
2001,3,17,14,55,251.18,02,-99999.00,99,220.05,02,9900.00,99,9900.00,99
2001,3,17,15,0,228.16,02,-99999.00,99,200.48,02,9900.00,99,9900.00,99
2001,3,17,15,5,241.11,02,-99999.00,99,211.56,02,9900.00,99,9900.00,99
2001,3,17,15,10,254.70,02,-99999.00,99,222.30,02,9900.00,99,9900.00,99
2001,3,17,15,15,267.95,02,-99999.00,99,233.95,02,9900.00,99,9900.00,99
2001,3,17,15,20,278.80,02,-99999.00,99,243.15,02,9900.00,99,9900.00,99
2001,3,17,15,25,265.27,02,-99999.00,99,230.95,02,9900.00,99,9900.00,99
2001,3,17,15,30,258.55,02,-99999.00,99,225.42,02,9900.00,99,9900.00,99
2001,3,17,15,35,260.57,02,-99999.00,99,227.82,02,9900.00,99,9900.00,99
2001,3,17,15,40,266.53,02,-99999.00,99,233.31,02,9900.00,99,9900.00,99
2001,3,17,15,45,312.24,02,-99999.00,99,278.09,02,9900.00,99,9900.00,99
2001,3,17,15,50,309.95,02,-99999.00,99,276.72,02,9900.00,99,9900.00,99
2001,3,17,15,55,308.37,02,-99999.00,99,275.84,02,9900.00,99,9900.00,99
2001,3,17,16,0,281.79,02,-99999.00,99,251.73,02,9900.00,99,9900.00,99
2001,3,17,16,5,303.63,02,-99999.00,99,275.10,02,9900.00,99,9900.00,99
2001,3,17,16,10,325.10,02,-99999.00,99,296.24,02,9900.00,99,9900.00,99
2001,3,17,16,15,301.09,02,-99999.00,99,279.16,02,9900.00,99,9900.00,99
2001,3,17,16,20,301.86,17,-99999.00,99,280.54,16,9900.00,99,9900.00,99
2001,3,17,16,25,300.09,25,-99999.00,99,278.55,24,9900.00,99,9900.00,99
2001,3,17,16,30,289.55,25,-99999.00,99,263.90,24,9900.00,99,9900.00,99
2001,3,17,16,35,223.52,02,-99999.00,99,201.56,02,9900.00,99,9900.00,99
2001,3,17,16,40,209.67,02,-99999.00,99,186.31,02,9900.00,99,9900.00,99
2001,3,17,16,45,168.09,02,-99999.00,99,146.51,02,9900.00,99,9900.00,99
2001,3,17,16,50,210.95,02,-99999.00,99,193.64,02,9900.00,99,9900.00,99
2001,3,17,16,55,205.34,13,-99999.00,99,188.92,12,9900.00,99,9900.00,99
2001,3,17,17,0,171.21,02,-99999.00,99,157.65,02,9900.00,99,9900.00,99
2001,3,17,17,5,97.05,02,-99999.00,99,84.40,02,9900.00,99,9900.00,99
2001,3,17,17,10,87.65,02,-99999.00,99,76.94,02,9900.00,99,9900.00,99
2001,3,17,17,15,84.83,02,-99999.00,99,75.01,02,9900.00,99,9900.00,99
2001,3,17,17,20,78.38,01,-99999.00,99,69.71,01,9900.00,99,9900.00,99
2001,3,17,17,25,90.38,01,-99999.00,99,82.39,01,9900.00,99,9900.00,99
2001,3,17,17,30,78.37,01,-99999.00,99,71.45,01,9900.00,99,9900.00,99
2001,3,17,17,35,48.49,01,-99999.00,99,42.40,01,9900.00,99,9900.00,99
2001,3,17,17,40,39.08,01,-99999.00,99,34.02,01,9900.00,99,9900.00,99
2001,3,17,17,45,25.17,01,-99999.00,99,21.74,01,9900.00,99,9900.00,99
2001,3,17,17,50,14.80,01,-99999.00,99,12.84,01,9900.00,99,9900.00,99
2001,3,17,17,55,12.53,01,-99999.00,99,11.63,01,9900.00,99,9900.00,99
2001,3,17,18,0,9.75,01,-99999.00,99,9.49,01,9900.00,99,9900.00,99
2001,3,17,18,5,6.35,01,-99999.00,99,6.14,01,9900.00,99,9900.00,99
2001,3,17,18,10,1.45,01,-99999.00,99,1.10,01,9900.00,99,9900.00,99
2001,3,17,18,15,-2.15,01,-99999.00,99,-2.12,01,9900.00,99,9900.00,99
2001,3,17,18,20,-3.56,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2001,3,17,18,25,-4.04,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,3,17,18,30,-4.67,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2001,3,17,18,35,-5.15,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2001,3,17,18,40,-5.24,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,3,17,18,45,-5.46,01,-99999.00,99,-4.91,01,9900.00,99,9900.00,99
2001,3,17,18,50,-5.37,01,-99999.00,99,-4.86,01,9900.00,99,9900.00,99
2001,3,17,18,55,-5.59,01,-99999.00,99,-5.06,01,9900.00,99,9900.00,99
2001,3,17,19,0,-5.43,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,3,17,19,5,-5.24,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,3,17,19,10,-5.24,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,3,17,19,15,-5.05,01,-99999.00,99,-4.66,01,9900.00,99,9900.00,99
2001,3,17,19,20,-4.49,01,-99999.00,99,-4.22,01,9900.00,99,9900.00,99
2001,3,17,19,25,-4.40,01,-99999.00,99,-4.03,01,9900.00,99,9900.00,99
2001,3,17,19,30,-4.66,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
2001,3,17,19,35,-4.54,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2001,3,17,19,40,-4.54,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,3,17,19,45,-4.66,01,-99999.00,99,-4.30,01,9900.00,99,9900.00,99
2001,3,17,19,50,-5.16,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2001,3,17,19,55,-5.36,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,3,17,20,0,-5.47,01,-99999.00,99,-4.87,01,9900.00,99,9900.00,99
2001,3,17,20,5,-5.22,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,3,17,20,10,-5.20,01,-99999.00,99,-4.72,01,9900.00,99,9900.00,99
2001,3,17,20,15,-4.91,01,-99999.00,99,-4.45,01,9900.00,99,9900.00,99
2001,3,17,20,20,-4.78,01,-99999.00,99,-4.29,01,9900.00,99,9900.00,99
2001,3,17,20,25,-4.80,01,-99999.00,99,-4.30,01,9900.00,99,9900.00,99
2001,3,17,20,30,-4.64,01,-99999.00,99,-4.11,01,9900.00,99,9900.00,99
2001,3,17,20,35,-4.43,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,3,17,20,40,-4.63,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2001,3,17,20,45,-5.07,01,-99999.00,99,-4.68,01,9900.00,99,9900.00,99
2001,3,17,20,50,-5.31,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2001,3,17,20,55,-5.08,01,-99999.00,99,-4.68,01,9900.00,99,9900.00,99
2001,3,17,21,0,-5.19,01,-99999.00,99,-4.71,01,9900.00,99,9900.00,99
2001,3,17,21,5,-5.06,01,-99999.00,99,-4.57,01,9900.00,99,9900.00,99
2001,3,17,21,10,-5.23,01,-99999.00,99,-4.75,01,9900.00,99,9900.00,99
2001,3,17,21,15,-4.97,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2001,3,17,21,20,-5.05,01,-99999.00,99,-4.59,01,9900.00,99,9900.00,99
2001,3,17,21,25,-4.94,01,-99999.00,99,-4.51,01,9900.00,99,9900.00,99
2001,3,17,21,30,-4.98,01,-99999.00,99,-4.66,01,9900.00,99,9900.00,99
2001,3,17,21,35,-5.39,01,-99999.00,99,-4.84,01,9900.00,99,9900.00,99
2001,3,17,21,40,-5.37,01,-99999.00,99,-4.87,01,9900.00,99,9900.00,99
2001,3,17,21,45,-5.02,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
2001,3,17,21,50,-4.87,01,-99999.00,99,-4.45,01,9900.00,99,9900.00,99
2001,3,17,21,55,-4.65,01,-99999.00,99,-4.13,01,9900.00,99,9900.00,99
2001,3,17,22,0,-4.70,01,-99999.00,99,-4.17,01,9900.00,99,9900.00,99
2001,3,17,22,5,-4.82,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2001,3,17,22,10,-4.80,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2001,3,17,22,15,-4.99,01,-99999.00,99,-4.51,01,9900.00,99,9900.00,99
2001,3,17,22,20,-4.99,01,-99999.00,99,-4.52,01,9900.00,99,9900.00,99
2001,3,17,22,25,-5.21,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,3,17,22,30,-5.41,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
