2000,2,14,15,20,538.25,14,568.69,06,480.90,15,278.50,15,26.05,01,45.57,01
2000,2,14,15,25,523.47,18,561.58,06,475.20,19,281.00,19,26.21,01,45.03,01
2000,2,14,15,30,507.13,22,556.34,06,469.80,23,285.20,23,26.27,01,44.56,01
2000,2,14,15,35,487.60,26,538.75,06,458.10,27,280.60,27,26.36,01,44.28,01
2000,2,14,15,40,467.12,26,517.90,06,443.40,27,274.20,27,26.34,01,44.34,01
2000,2,14,15,45,449.26,30,504.51,06,432.80,31,272.80,31,26.15,01,44.92,01
2000,2,14,15,50,430.64,34,494.26,06,422.10,35,274.40,35,26.15,01,44.63,01
2000,2,14,15,55,411.24,38,480.90,06,412.80,39,272.00,39,26.15,01,44.92,01
2000,2,14,16,0,393.99,42,463.12,06,402.90,43,265.30,43,26.05,01,45.31,01
2000,2,14,16,5,374.98,42,447.26,06,393.30,43,260.20,43,25.90,01,45.34,01
2000,2,14,16,10,355.55,46,433.00,06,381.10,47,257.70,47,26.07,01,44.91,01
2000,2,14,16,15,334.37,50,414.37,06,362.90,51,253.20,51,25.95,01,45.22,01
2000,2,14,16,20,313.18,54,392.24,06,344.50,55,244.80,55,25.83,01,44.92,01
2000,2,14,16,25,295.69,54,372.87,06,333.00,55,235.80,55,26.00,01,43.79,01
2000,2,14,16,30,278.90,54,352.97,06,318.40,55,227.20,55,25.95,01,43.36,01
2000,2,14,16,35,261.32,54,333.36,06,301.60,55,219.30,55,25.92,01,42.57,01
2000,2,14,16,40,245.33,58,315.44,06,290.30,59,210.60,59,25.95,01,40.99,01
2000,2,14,16,45,228.61,54,296.01,06,278.90,55,200.10,55,25.85,01,39.07,01
2000,2,14,16,50,212.99,54,277.70,06,270.80,55,189.30,55,25.90,01,37.42,01
2000,2,14,16,55,194.67,54,254.81,06,252.30,55,176.90,55,25.86,01,36.61,01
2000,2,14,17,0,177.36,50,230.71,06,228.90,51,164.10,51,25.79,01,37.30,01
2000,2,14,17,5,162.61,50,209.59,06,207.30,51,153.00,51,25.79,01,37.37,01
2000,2,14,17,10,146.82,42,185.86,06,181.90,43,139.50,43,25.78,01,37.94,01
2000,2,14,17,15,132.76,34,164.24,06,160.80,35,126.20,35,25.62,01,39.14,01
2000,2,14,17,20,118.04,30,143.16,06,139.20,31,112.80,31,25.54,01,39.50,01
2000,2,14,17,25,104.42,26,124.24,06,120.50,27,100.20,27,25.55,01,39.05,01
2000,2,14,17,30,91.50,22,106.53,06,101.90,23,88.10,23,25.40,01,40.96,01
2000,2,14,17,35,78.13,01,88.58,06,80.10,01,75.60,01,25.32,01,40.89,01
2000,2,14,17,40,66.33,01,73.41,06,63.27,01,64.35,01,25.31,01,40.96,01
2000,2,14,17,45,54.60,01,58.96,06,46.23,01,53.21,01,25.30,01,41.17,01
2000,2,14,17,50,43.82,01,46.05,06,30.07,01,42.88,01,25.11,01,42.62,01
2000,2,14,17,55,34.21,01,34.92,06,16.93,01,33.46,01,25.04,01,42.32,01
2000,2,14,18,0,25.26,01,25.06,06,6.37,01,24.63,01,24.94,01,43.18,01
2000,2,14,18,5,17.07,01,16.71,06,1.38,01,16.64,01,24.93,01,42.99,01
2000,2,14,18,10,10.19,01,9.96,06,-0.70,01,9.98,01,24.87,01,43.09,01
2000,2,14,18,15,4.85,01,4.73,06,-0.98,01,4.74,01,24.74,01,42.20,01
2000,2,14,18,20,1.21,01,0.00,06,-0.84,01,1.24,01,24.75,01,41.06,01
2000,2,14,18,25,-1.12,01,0.00,06,-0.85,01,-0.98,01,24.68,01,41.02,01
2000,2,14,18,30,-2.16,01,0.00,06,-0.83,01,-1.95,01,24.59,01,41.45,01
2000,2,14,18,35,-2.91,01,0.00,06,-0.81,01,-2.54,01,24.53,01,42.76,01
2000,2,14,18,40,-3.13,01,0.00,06,-0.83,01,-2.95,01,24.41,01,44.05,01
2000,2,14,18,45,-3.13,01,0.00,06,-0.81,01,-3.06,01,24.30,01,44.73,01
2000,2,14,18,50,-3.18,01,0.00,06,-0.80,01,-3.00,01,24.20,01,46.03,01
2000,2,14,18,55,-3.11,01,0.00,06,-0.76,01,-3.02,01,24.07,01,48.07,01
2000,2,14,19,0,-3.04,01,0.00,06,-0.73,01,-2.72,01,23.97,01,49.99,01
2000,2,14,19,5,-3.02,01,0.00,06,-0.61,01,-2.62,01,23.90,01,50.55,01
2000,2,14,19,10,-3.04,01,0.00,06,-0.55,01,-2.67,01,23.82,01,51.09,01
2000,2,14,19,15,-3.02,01,0.00,06,-0.44,01,-2.53,01,23.75,01,51.92,01
2000,2,14,19,20,-2.99,01,0.00,06,-0.34,01,-2.34,01,23.67,01,52.58,01
2000,2,14,19,25,-2.84,01,0.00,06,-0.25,01,-2.29,01,23.62,01,53.20,01
2000,2,14,19,30,-2.99,01,0.00,06,-0.32,01,-2.35,01,23.54,01,54.27,01
2000,2,14,19,35,-2.99,01,0.00,06,-0.37,01,-2.35,01,23.45,01,55.44,01
2000,2,14,19,40,-2.89,01,0.00,06,-0.34,01,-2.34,01,23.37,01,56.94,01
2000,2,14,19,45,-2.67,01,0.00,06,-0.11,01,-2.30,01,23.30,01,57.51,01
2000,2,14,19,50,-2.81,01,0.00,06,-0.04,01,-2.33,01,23.23,01,57.60,01
2000,2,14,19,55,-3.02,01,0.00,06,-0.04,01,-2.35,01,23.17,01,57.63,01
2000,2,14,20,0,-3.02,01,0.00,06,0.11,01,-2.38,01,23.11,01,57.64,01
2000,2,14,20,5,-2.99,01,0.00,06,0.25,01,-2.40,01,23.07,01,57.87,01
2000,2,14,20,10,-2.90,01,0.00,06,0.44,01,-2.34,01,23.04,01,58.01,01
2000,2,14,20,15,-2.89,01,0.00,06,0.48,01,-2.34,01,23.01,01,57.79,01
2000,2,14,20,20,-2.63,01,0.00,06,0.67,01,-2.22,01,23.00,01,58.01,01
2000,2,14,20,25,-2.48,01,0.00,06,0.80,01,-2.09,01,23.01,01,58.14,01
2000,2,14,20,30,-2.37,01,0.00,06,0.85,01,-2.00,01,23.04,01,58.38,01
2000,2,14,20,35,-2.44,01,0.00,06,0.82,01,-2.04,01,23.02,01,58.62,01
2000,2,14,20,40,-2.77,01,0.00,06,0.70,01,-2.31,01,22.96,01,59.12,01
2000,2,14,20,45,-2.77,01,0.00,06,0.65,01,-2.28,01,22.93,01,59.55,01
2000,2,14,20,50,-2.82,01,0.00,06,0.69,01,-2.27,01,22.89,01,59.68,01
2000,2,14,20,55,-2.70,01,0.00,06,0.76,01,-2.22,01,22.89,01,59.44,01
2000,2,14,21,0,-2.70,01,0.00,06,0.80,01,-2.15,01,22.88,01,59.62,01
2000,2,14,21,5,-2.81,01,0.00,06,0.68,01,-2.29,01,22.85,01,60.36,01
2000,2,14,21,10,-2.99,01,0.00,06,0.43,01,-2.34,01,22.77,01,61.04,01
2000,2,14,21,15,-2.97,01,0.00,06,0.43,01,-2.34,01,22.73,01,61.02,01
2000,2,14,21,20,-2.64,01,0.00,06,0.56,01,-2.19,01,22.76,01,60.60,01
2000,2,14,21,25,-2.64,01,0.00,06,0.53,01,-2.22,01,22.73,01,60.48,01
2000,2,14,21,30,-2.80,01,0.00,06,0.49,01,-2.27,01,22.68,01,60.58,01
2000,2,14,21,35,-2.67,01,0.00,06,0.62,01,-2.22,01,22.66,01,60.76,01
2000,2,14,21,40,-2.86,01,0.00,06,0.51,01,-2.31,01,22.60,01,61.07,01
2000,2,14,21,45,-2.99,01,0.00,06,0.49,01,-2.34,01,22.53,01,61.53,01
2000,2,14,21,50,-2.90,01,0.00,06,0.57,01,-2.34,01,22.51,01,61.73,01
2000,2,14,21,55,-2.53,01,0.00,06,0.67,01,-2.13,01,22.52,01,61.75,01
2000,2,14,22,0,-2.41,01,0.00,06,0.55,01,-2.01,01,22.53,01,61.57,01
2000,2,14,22,5,-2.62,01,0.00,06,0.41,01,-2.23,01,22.50,01,61.35,01
2000,2,14,22,10,-2.66,01,0.00,06,0.43,01,-2.27,01,22.45,01,61.14,01
2000,2,14,22,15,-2.59,01,0.00,06,0.41,01,-2.31,01,22.43,01,60.98,01
2000,2,14,22,20,-2.51,01,0.00,06,0.44,01,-2.28,01,22.42,01,60.94,01
2000,2,14,22,25,-2.75,01,0.00,06,0.44,01,-2.30,01,22.38,01,61.02,01
2000,2,14,22,30,-2.96,01,0.00,06,0.43,01,-2.34,01,22.32,01,61.23,01
2000,2,14,22,35,-2.91,01,0.00,06,0.42,01,-2.34,01,22.27,01,61.39,01
2000,2,14,22,40,-2.92,01,0.00,06,0.47,01,-2.34,01,22.23,01,61.59,01
2000,2,14,22,45,-2.80,01,0.00,06,0.49,01,-2.30,01,22.20,01,61.70,01
2000,2,14,22,50,-2.93,01,0.00,06,0.41,01,-2.35,01,22.13,01,61.81,01
2000,2,14,22,55,-3.04,01,0.00,06,0.35,01,-2.38,01,22.03,01,62.02,01
2000,2,14,23,0,-3.03,01,0.00,06,0.43,01,-2.35,01,21.99,01,62.17,01
2000,2,14,23,5,-2.99,01,0.00,06,0.43,01,-2.36,01,21.93,01,62.23,01
2000,2,14,23,10,-3.03,01,0.00,06,0.40,01,-2.36,01,21.85,01,62.40,01
2000,2,14,23,15,-2.99,01,0.00,06,0.54,01,-2.34,01,21.80,01,62.51,01
2000,2,14,23,20,-2.89,01,0.00,06,0.58,01,-2.34,01,21.74,01,62.60,01
2000,2,14,23,25,-2.94,01,0.00,06,0.58,01,-2.34,01,21.69,01,62.69,01
2000,2,14,23,30,-3.01,01,0.00,06,0.48,01,-2.35,01,21.62,01,62.86,01
2000,2,14,23,35,-3.04,01,0.00,06,0.41,01,-2.38,01,21.53,01,63.08,01
2000,2,14,23,40,-3.02,01,0.00,06,0.38,01,-2.40,01,21.48,01,63.36,01
2000,2,14,23,45,-2.94,01,0.00,06,0.48,01,-2.34,01,21.48,01,63.59,01
2000,2,14,23,50,-2.96,01,0.00,06,0.66,01,-2.34,01,21.48,01,63.65,01
2000,2,14,23,55,-2.73,01,0.00,06,0.66,01,-2.31,01,21.46,01,63.94,01
2000,2,15,0,0,-2.79,01,0.00,06,0.59,01,-2.31,01,21.41,01,63.98,01
2000,2,15,0,5,-2.85,01,0.00,06,0.54,01,-2.34,01,21.30,01,64.29,01
2000,2,15,0,10,-2.65,01,0.00,06,0.57,01,-2.30,01,21.27,01,64.49,01
2000,2,15,0,15,-2.75,01,0.00,06,0.56,01,-2.33,01,21.26,01,64.48,01
2000,2,15,0,20,-2.88,01,0.00,06,0.55,01,-2.34,01,21.19,01,64.60,01
2000,2,15,0,25,-2.89,01,0.00,06,0.61,01,-2.34,01,21.11,01,64.83,01
2000,2,15,0,30,-2.96,01,0.00,06,0.38,01,-2.37,01,21.03,01,64.99,01
2000,2,15,0,35,-2.99,01,0.00,06,0.39,01,-2.38,01,20.95,01,65.22,01
2000,2,15,0,40,-3.04,01,0.00,06,0.36,01,-2.37,01,20.86,01,65.36,01
2000,2,15,0,45,-2.92,01,0.00,06,0.30,01,-2.40,01,20.75,01,65.65,01
2000,2,15,0,50,-2.52,01,0.00,06,0.54,01,-2.20,01,20.81,01,65.58,01
2000,2,15,0,55,-2.41,01,0.00,06,0.52,01,-2.13,01,20.79,01,65.48,01
2000,2,15,1,0,-2.66,01,0.00,06,0.37,01,-2.34,01,20.69,01,65.62,01
2000,2,15,1,5,-2.78,01,0.00,06,0.36,01,-2.35,01,20.60,01,66.12,01
2000,2,15,1,10,-2.45,01,0.00,06,0.44,01,-2.25,01,20.63,01,65.98,01
2000,2,15,1,15,-2.50,01,0.00,06,0.37,01,-2.33,01,20.55,01,66.05,01
2000,2,15,1,20,-2.60,01,0.00,06,0.35,01,-2.34,01,20.50,01,66.22,01
2000,2,15,1,25,-2.53,01,0.00,06,0.43,01,-2.31,01,20.50,01,66.29,01
2000,2,15,1,30,-2.60,01,0.00,06,0.41,01,-2.33,01,20.47,01,66.36,01
2000,2,15,1,35,-2.66,01,0.00,06,0.39,01,-2.35,01,20.42,01,66.42,01
2000,2,15,1,40,-2.76,01,0.00,06,0.48,01,-2.35,01,20.37,01,66.52,01
2000,2,15,1,45,-2.68,01,0.00,06,0.47,01,-2.35,01,20.35,01,66.56,01
2000,2,15,1,50,-2.49,01,0.00,06,0.54,01,-2.27,01,20.35,01,66.60,01
2000,2,15,1,55,-2.35,01,0.00,06,0.63,01,-2.13,01,20.36,01,66.51,01
2000,2,15,2,0,-2.40,01,0.00,06,0.62,01,-2.04,01,20.27,01,66.64,01
2000,2,15,2,5,-2.52,01,0.00,06,0.55,01,-2.24,01,20.15,01,66.91,01
2000,2,15,2,10,-2.45,01,0.00,06,0.71,01,-2.23,01,20.11,01,67.06,01
2000,2,15,2,15,-2.54,01,0.00,06,0.50,01,-2.34,01,20.11,01,67.02,01
2000,2,15,2,20,-2.63,01,0.00,06,0.61,01,-2.34,01,20.08,01,67.00,01
2000,2,15,2,25,-2.54,01,0.00,06,0.64,01,-2.27,01,20.03,01,67.14,01
2000,2,15,2,30,-2.36,01,0.00,06,0.69,01,-2.11,01,20.02,01,67.08,01
2000,2,15,2,35,-2.35,01,0.00,06,0.83,01,-1.99,01,19.98,01,67.04,01
2000,2,15,2,40,-2.33,01,0.00,06,0.92,01,-1.95,01,19.97,01,66.96,01
2000,2,15,2,45,-2.32,01,0.00,06,0.84,01,-1.99,01,19.96,01,66.94,01
2000,2,15,2,50,-2.33,01,0.00,06,0.89,01,-1.94,01,19.92,01,67.07,01
2000,2,15,2,55,-2.30,01,0.00,06,1.01,01,-1.88,01,19.94,01,66.98,01
2000,2,15,3,0,-2.31,01,0.00,06,0.94,01,-1.89,01,19.96,01,66.84,01
2000,2,15,3,5,-2.30,01,0.00,06,1.01,01,-1.84,01,19.96,01,66.79,01
2000,2,15,3,10,-2.30,01,0.00,06,0.92,01,-1.95,01,19.97,01,66.72,01
2000,2,15,3,15,-2.31,01,0.00,06,0.75,01,-2.00,01,19.94,01,66.71,01
2000,2,15,3,20,-2.47,01,0.00,06,0.50,01,-2.27,01,19.86,01,66.84,01
2000,2,15,3,25,-2.52,01,0.00,06,0.48,01,-2.33,01,19.77,01,67.12,01
2000,2,15,3,30,-2.37,01,0.00,06,0.83,01,-2.07,01,19.76,01,67.25,01
2000,2,15,3,35,-2.33,01,0.00,06,0.84,01,-1.98,01,19.81,01,67.13,01
2000,2,15,3,40,-2.31,01,0.00,06,0.95,01,-1.94,01,19.81,01,66.99,01
2000,2,15,3,45,-2.30,01,0.00,06,1.01,01,-1.92,01,19.80,01,67.02,01
2000,2,15,3,50,-2.30,01,0.00,06,0.97,01,-1.93,01,19.82,01,67.02,01
2000,2,15,3,55,-2.31,01,0.00,06,0.86,01,-1.95,01,19.82,01,66.95,01
2000,2,15,4,0,-2.34,01,0.00,06,0.75,01,-2.01,01,19.76,01,67.02,01
2000,2,15,4,5,-2.31,01,0.00,06,0.60,01,-2.16,01,19.66,01,67.26,01
2000,2,15,4,10,-2.42,01,0.00,06,0.39,01,-2.33,01,19.57,01,67.43,01
2000,2,15,4,15,-2.60,01,0.00,06,0.28,01,-2.37,01,19.49,01,67.69,01
2000,2,15,4,20,-2.78,01,0.00,06,0.28,01,-2.35,01,19.43,01,67.92,01
2000,2,15,4,25,-2.92,01,0.00,06,0.16,01,-2.50,01,19.37,01,68.10,01
2000,2,15,4,30,-2.73,01,0.00,06,0.27,01,-2.42,01,19.33,01,68.47,01
2000,2,15,4,35,-2.56,01,0.00,06,0.33,01,-2.35,01,19.34,01,68.65,01
2000,2,15,4,40,-2.33,01,0.00,06,0.46,01,-2.18,01,19.39,01,68.71,01
2000,2,15,4,45,-2.31,01,0.00,06,0.54,01,-2.01,01,19.44,01,68.66,01
2000,2,15,4,50,-2.29,01,0.00,06,0.77,01,-1.96,01,19.43,01,68.67,01
2000,2,15,4,55,-2.31,01,0.00,06,0.66,01,-2.00,01,19.36,01,69.05,01
2000,2,15,5,0,-2.31,01,0.00,06,0.78,01,-1.99,01,19.35,01,69.32,01
2000,2,15,5,5,-2.26,01,0.00,06,0.95,01,-1.95,01,19.37,01,69.60,01
2000,2,15,5,10,-2.17,01,0.00,06,1.10,01,-1.86,01,19.42,01,69.73,01
2000,2,15,5,15,-2.11,01,0.00,06,1.18,01,-1.86,01,19.46,01,69.81,01
2000,2,15,5,20,-2.22,01,0.00,06,1.17,01,-1.86,01,19.47,01,70.10,01
2000,2,15,5,25,-2.19,01,0.00,06,1.13,01,-1.84,01,19.54,01,70.20,01
2000,2,15,5,30,-2.33,01,0.00,06,0.89,01,-1.98,01,19.51,01,70.30,01
2000,2,15,5,35,-2.30,01,0.00,06,0.88,01,-1.99,01,19.53,01,70.60,01
2000,2,15,5,40,-2.30,01,0.00,06,1.00,01,-1.98,01,19.58,01,70.70,01
2000,2,15,5,45,-2.31,01,0.00,06,1.00,01,-1.99,01,19.60,01,70.70,01
2000,2,15,5,50,-2.31,01,0.00,06,0.60,01,-1.96,01,19.53,01,70.70,01
2000,2,15,5,55,-2.31,01,0.00,06,0.47,01,-2.02,01,19.45,01,71.00,01
2000,2,15,6,0,-2.33,01,0.00,06,0.51,01,-2.03,01,19.41,01,71.30,01
2000,2,15,6,5,-2.31,01,0.00,06,0.51,01,-1.99,01,19.38,01,71.40,01
2000,2,15,6,10,-2.31,01,0.00,06,0.51,01,-1.98,01,19.35,01,71.70,01
2000,2,15,6,15,-2.31,01,0.00,06,0.56,01,-1.96,01,19.38,01,71.90,01
2000,2,15,6,20,-2.28,01,0.00,06,0.58,01,-1.95,01,19.39,01,72.20,01
2000,2,15,6,25,-2.31,01,0.00,06,0.48,01,-1.97,01,19.38,01,72.50,01
2000,2,15,6,30,-2.33,01,0.00,06,0.41,01,-2.05,01,19.36,01,73.00,01
2000,2,15,6,35,-2.33,01,0.00,06,0.43,01,-2.12,01,19.36,01,73.40,01
2000,2,15,6,40,-2.31,01,0.00,06,0.42,01,-2.01,01,19.33,01,73.90,01
2000,2,15,6,45,-2.03,01,0.00,06,0.40,01,-1.60,01,19.32,01,74.50,01
2000,2,15,6,50,-0.98,01,0.00,06,0.51,01,-0.52,01,19.40,01,75.00,01
2000,2,15,6,55,0.43,01,0.00,06,0.36,01,0.89,01,19.43,01,75.30,01
2000,2,15,7,0,3.12,01,3.40,06,0.37,01,3.40,01,19.44,01,75.70,01
2000,2,15,7,5,7.22,01,7.44,06,0.48,01,7.43,01,19.40,01,76.00,01
2000,2,15,7,10,12.57,01,12.67,06,0.86,01,12.63,01,19.37,01,76.40,01
2000,2,15,7,15,18.52,01,18.48,06,0.83,01,18.42,01,19.32,01,76.60,01
2000,2,15,7,20,24.77,01,24.62,06,1.44,01,24.50,01,19.32,01,77.10,01
2000,2,15,7,25,32.58,01,31.88,06,4.42,01,31.41,01,19.48,01,77.70,01
2000,2,15,7,30,40.60,01,39.36,06,7.19,01,38.46,01,19.59,01,77.60,01
2000,2,15,7,35,45.83,01,44.68,06,7.48,01,43.61,01,19.58,01,77.40,01
2000,2,15,7,40,48.72,01,48.16,06,3.50,01,47.59,01,19.62,01,77.70,01
2000,2,15,7,45,61.53,01,59.12,06,10.54,01,57.21,01,19.82,01,78.00,01
2000,2,15,7,50,73.28,03,70.65,06,9.86,03,68.68,03,20.18,01,78.40,01
2000,2,15,7,55,102.48,15,92.30,06,39.33,14,83.70,14,20.68,01,78.50,01
2000,2,15,8,0,121.94,15,107.08,06,53.04,14,94.50,14,21.18,01,78.30,01
2000,2,15,8,5,125.22,15,112.09,06,45.76,14,100.40,14,21.65,01,77.80,01
2000,2,15,8,10,145.63,19,126.03,06,58.57,18,110.00,18,21.99,01,77.20,01
2000,2,15,8,15,166.75,27,140.30,06,72.00,26,119.30,26,22.27,01,76.80,01
2000,2,15,8,20,189.41,35,154.65,06,84.80,34,128.40,34,22.46,01,76.40,01
2000,2,15,8,25,202.17,35,162.69,06,88.90,34,133.60,34,22.64,01,76.00,01
2000,2,15,8,30,202.81,31,165.24,06,81.90,30,137.00,30,22.80,01,75.60,01
2000,2,15,8,35,183.07,19,157.96,06,52.36,18,139.00,18,22.86,01,75.80,01
2000,2,15,8,40,200.93,23,171.98,06,57.98,22,150.00,22,22.91,01,75.70,01
2000,2,15,8,45,275.09,47,213.49,06,113.60,46,168.50,46,23.02,01,75.20,01
2000,2,15,8,50,293.62,51,222.97,06,127.40,50,170.40,50,23.16,01,75.00,01
2000,2,15,8,55,315.32,51,235.26,06,140.90,50,174.80,50,23.35,01,75.10,01
2000,2,15,9,0,336.31,55,249.96,06,152.40,54,182.10,54,23.63,01,75.00,01
2000,2,15,9,5,350.60,55,261.03,06,157.70,54,188.30,54,23.80,01,75.80,01
2000,2,15,9,10,364.38,55,271.48,06,162.90,54,193.80,54,23.97,01,75.10,01
2000,2,15,9,15,383.90,55,284.58,06,170.40,54,200.70,54,23.96,01,75.30,01
2000,2,15,9,20,403.82,59,297.82,06,179.00,58,207.00,58,24.10,01,74.70,01
2000,2,15,9,25,423.43,63,312.27,06,187.40,62,214.40,62,24.37,01,74.00,01
2000,2,15,9,30,436.81,59,322.87,06,190.70,58,220.50,58,24.41,01,73.50,01
2000,2,15,9,35,459.59,63,340.23,06,198.20,62,231.00,62,24.36,01,73.50,01
2000,2,15,9,40,476.81,63,351.50,06,208.30,62,233.80,62,24.57,01,71.20,01
2000,2,15,9,45,472.67,59,353.18,06,200.40,58,237.20,58,24.73,01,69.13,01
2000,2,15,9,50,473.99,59,361.27,06,188.10,58,249.90,58,24.75,01,68.10,01
2000,2,15,9,55,486.70,47,381.17,06,177.60,46,273.70,46,24.92,01,67.12,01
2000,2,15,10,0,559.35,59,428.74,06,212.10,58,297.70,58,25.08,01,65.32,01
2000,2,15,10,5,560.37,63,417.93,06,237.90,62,268.00,62,25.07,01,64.50,01
2000,2,15,10,10,568.31,67,422.06,06,241.90,66,266.70,66,25.15,01,63.00,01
2000,2,15,10,15,562.06,63,418.92,06,242.10,62,260.60,62,25.25,01,62.06,01
2000,2,15,10,20,583.32,67,433.64,06,259.20,66,261.20,66,25.36,01,62.04,01
2000,2,15,10,25,595.47,63,442.57,06,273.80,62,257.40,62,25.60,01,59.98,01
2000,2,15,10,30,608.02,67,454.93,06,280.00,66,262.60,66,26.08,01,58.75,01
2000,2,15,10,35,621.67,63,467.22,06,284.60,62,268.80,62,26.09,01,59.16,01
2000,2,15,10,40,638.74,63,484.28,06,294.00,62,276.40,62,26.27,01,58.00,01
2000,2,15,10,45,654.99,63,498.50,06,297.80,62,285.10,62,26.20,01,58.32,01
2000,2,15,10,50,652.32,63,503.88,06,285.20,62,296.90,62,26.37,01,58.38,01
2000,2,15,10,55,556.46,31,468.75,06,178.70,30,337.50,30,26.76,01,57.57,01
2000,2,15,11,0,642.73,51,510.23,06,258.10,50,318.50,50,26.62,01,58.07,01
2000,2,15,11,5,679.25,59,527.59,06,295.40,58,305.80,58,26.87,01,57.45,01
2000,2,15,11,10,624.90,43,508.33,06,226.30,42,336.70,42,27.19,01,56.72,01
2000,2,15,11,15,700.01,55,552.72,06,291.70,54,329.40,54,27.15,01,57.18,01
2000,2,15,11,20,707.47,59,546.55,06,330.10,58,291.60,58,27.18,01,57.54,01
2000,2,15,11,25,716.34,59,555.26,06,341.40,58,289.40,58,27.21,01,57.67,01
2000,2,15,11,30,723.20,55,565.73,06,344.00,54,295.80,54,27.67,01,55.98,01
2000,2,15,11,35,730.07,55,572.10,06,348.50,54,296.70,54,27.71,01,55.65,01
2000,2,15,11,40,739.95,59,578.56,06,354.50,58,296.60,58,27.66,01,56.69,01
2000,2,15,11,45,742.83,55,584.91,06,354.60,54,301.20,54,27.49,01,57.24,01
2000,2,15,11,50,751.72,55,600.15,06,366.80,54,305.10,54,27.14,01,58.22,01
2000,2,15,11,55,755.62,55,607.96,06,370.50,54,308.50,54,27.60,01,58.81,01
2000,2,15,12,0,764.52,47,617.31,06,375.40,46,312.60,46,27.94,01,59.16,01
2000,2,15,12,5,763.44,47,620.47,06,373.70,46,316.00,46,27.91,01,59.60,01
2000,2,15,12,10,762.37,47,632.37,06,369.70,46,330.20,46,27.80,01,60.00,01
2000,2,15,12,15,764.31,43,644.23,06,365.50,42,344.70,42,27.69,01,60.57,01
2000,2,15,12,20,730.34,35,626.26,06,311.30,34,370.60,34,27.67,01,60.97,01
2000,2,15,12,25,780.19,39,665.57,06,380.00,38,353.00,38,27.53,01,61.17,01
2000,2,15,12,30,763.21,35,653.56,06,374.60,34,345.10,34,27.31,01,62.27,01
2000,2,15,12,35,776.17,35,672.89,06,382.20,34,358.00,34,27.44,01,61.85,01
2000,2,15,12,40,776.17,31,683.29,06,381.70,30,368.80,30,27.29,01,61.91,01
2000,2,15,12,45,774.18,31,686.19,06,396.10,30,360.00,30,27.07,01,62.02,01
2000,2,15,12,50,770.22,31,685.16,06,391.60,30,363.00,30,27.21,01,60.78,01
2000,2,15,12,55,770.25,27,691.41,06,395.80,26,366.30,26,27.02,01,60.57,01
2000,2,15,13,0,768.30,23,696.70,06,399.90,22,368.90,22,27.10,01,61.28,01
2000,2,15,13,5,774.34,19,712.21,06,397.90,18,386.90,18,27.07,01,62.88,01
2000,2,15,13,10,795.37,23,739.90,06,353.50,22,451.80,22,26.94,01,62.38,01
2000,2,15,13,15,619.01,11,578.31,06,165.40,10,444.00,10,26.81,01,63.62,01
2000,2,15,13,20,636.74,11,600.17,06,212.30,10,428.50,10,26.64,01,64.49,01
2000,2,15,13,25,789.67,15,749.65,06,407.00,14,422.10,14,26.54,01,65.01,01
2000,2,15,13,30,775.80,03,747.12,06,371.90,03,449.40,03,26.39,01,66.03,01
2000,2,15,13,35,723.94,03,697.38,06,291.10,03,465.70,03,26.65,01,65.45,01
2000,2,15,13,40,799.07,11,772.31,06,382.30,10,470.00,10,26.29,01,68.48,01
2000,2,15,13,45,763.22,03,760.51,06,415.80,03,434.00,03,26.31,01,67.98,01
2000,2,15,13,50,692.60,03,696.54,06,352.40,03,421.90,03,26.57,01,66.59,01
2000,2,15,13,55,730.49,03,743.04,06,360.20,03,464.60,03,26.92,01,65.56,01
2000,2,15,14,0,631.66,03,622.85,06,158.50,03,501.40,03,26.65,01,65.59,01
2000,2,15,14,5,727.84,03,733.53,06,251.90,03,542.30,03,26.79,01,64.93,01
2000,2,15,14,10,708.02,10,733.43,06,317.90,11,494.50,11,26.49,01,67.24,01
2000,2,15,14,15,692.00,14,736.62,06,367.40,15,463.40,15,26.52,01,66.82,01
2000,2,15,14,20,625.34,18,667.25,06,319.10,19,432.60,19,26.52,01,66.94,01
2000,2,15,14,25,672.11,18,725.69,06,364.00,19,461.20,19,26.66,01,66.22,01
2000,2,15,14,30,661.81,26,724.69,06,374.60,27,455.90,27,26.43,01,67.20,01
2000,2,15,14,35,599.84,22,652.51,06,307.20,23,435.00,23,26.46,01,66.70,01
2000,2,15,14,40,580.52,22,637.43,06,302.40,23,426.30,23,25.92,01,68.36,01
2000,2,15,14,45,522.19,14,563.31,06,224.30,15,409.00,15,26.18,01,67.44,01
2000,2,15,14,50,533.17,18,585.65,06,256.80,19,411.70,19,26.37,01,66.64,01
2000,2,15,14,55,423.48,03,439.10,06,139.70,03,346.00,03,26.31,01,67.01,01
2000,2,15,15,0,535.44,38,624.21,06,316.60,39,416.80,39,26.27,01,67.28,01
2000,2,15,15,5,564.72,50,680.02,06,372.10,51,440.60,51,26.42,01,67.02,01
2000,2,15,15,10,563.06,54,690.99,06,396.70,55,440.50,55,26.52,01,66.88,01
2000,2,15,15,15,544.45,58,670.93,06,393.20,59,427.50,59,26.41,01,67.66,01
2000,2,15,15,20,500.59,54,614.23,06,348.00,55,403.20,55,26.26,01,68.06,01
2000,2,15,15,25,487.59,54,600.78,06,333.30,55,403.00,55,26.03,01,68.63,01
2000,2,15,15,30,492.42,58,616.93,06,348.80,59,414.60,59,26.09,01,68.20,01
