1998,6,18,19,40,-3.88,01,0.00,06,0.41,01,-3.97,01,35.06,01,61.97,01
1998,6,18,19,45,-2.45,01,0.00,06,1.58,01,-2.44,01,35.35,01,60.06,01
1998,6,18,19,50,-2.49,01,0.00,06,1.31,01,-2.34,01,35.46,01,62.75,01
1998,6,18,19,55,-2.80,01,0.00,06,0.91,01,-2.61,01,35.20,01,65.66,01
1998,6,18,20,0,-2.97,01,0.00,06,0.43,01,-2.88,01,34.93,01,67.27,01
1998,6,18,20,5,-2.95,01,0.00,06,0.42,01,-2.98,01,34.81,01,64.02,01
1998,6,18,20,10,-2.89,01,0.00,06,0.56,01,-2.89,01,34.92,01,61.56,01
1998,6,18,20,15,-3.18,01,0.00,06,0.34,01,-3.06,01,34.86,01,62.86,01
1998,6,18,20,20,-3.65,01,0.00,06,0.10,01,-3.49,01,34.74,01,65.25,01
1998,6,18,20,25,-3.58,01,0.00,06,-0.03,01,-3.51,01,34.58,01,66.62,01
1998,6,18,20,30,-3.62,01,0.00,06,0.05,01,-3.55,01,34.50,01,66.39,01
1998,6,18,20,35,-3.96,01,0.00,06,0.02,01,-3.77,01,34.40,01,66.15,01
1998,6,18,20,40,-3.83,01,0.00,06,0.34,01,-3.77,01,34.40,01,66.14,01
1998,6,18,20,45,-3.46,01,0.00,06,0.61,01,-3.45,01,34.45,01,63.92,01
1998,6,18,20,50,-3.27,01,0.00,06,0.94,01,-3.09,01,34.54,01,62.91,01
1998,6,18,20,55,-3.46,01,0.00,06,0.95,01,-3.20,01,34.64,01,62.55,01
1998,6,18,21,0,-3.84,01,0.00,06,0.89,01,-3.75,01,34.64,01,62.79,01
1998,6,18,21,5,-3.57,01,0.00,06,1.01,01,-3.32,01,34.58,01,63.32,01
1998,6,18,21,10,-3.89,01,0.00,06,0.78,01,-3.66,01,34.53,01,63.94,01
1998,6,18,21,15,-3.92,01,0.00,06,0.67,01,-3.63,01,34.45,01,65.67,01
1998,6,18,21,20,-4.06,01,0.00,06,0.64,01,-3.77,01,34.38,01,66.07,01
1998,6,18,21,25,-3.98,01,0.00,06,0.72,01,-3.70,01,34.33,01,66.21,01
1998,6,18,21,30,-3.77,01,0.00,06,0.82,01,-3.53,01,34.36,01,65.94,01
1998,6,18,21,35,-3.46,01,0.00,06,1.07,01,-3.20,01,34.36,01,64.78,01
1998,6,18,21,40,-3.09,01,0.00,06,1.17,01,-2.90,01,34.41,01,64.07,01
1998,6,18,21,45,-3.24,01,0.00,06,1.16,01,-3.07,01,34.46,01,63.62,01
1998,6,18,21,50,-3.41,01,0.00,06,1.15,01,-3.11,01,34.50,01,63.15,01
1998,6,18,21,55,-3.41,01,0.00,06,1.16,01,-3.08,01,34.47,01,63.23,01
1998,6,18,22,0,-3.38,01,0.00,06,1.17,01,-3.07,01,34.47,01,62.94,01
1998,6,18,22,5,-3.33,01,0.00,06,1.14,01,-3.05,01,34.47,01,62.86,01
1998,6,18,22,10,-3.25,01,0.00,06,1.18,01,-2.94,01,34.46,01,60.84,01
1998,6,18,22,15,-3.29,01,0.00,06,1.18,01,-2.93,01,34.52,01,59.76,01
1998,6,18,22,20,-3.57,01,0.00,06,1.09,01,-3.16,01,34.56,01,60.58,01
1998,6,18,22,25,-3.46,01,0.00,06,1.15,01,-3.09,01,34.55,01,62.13,01
1998,6,18,22,30,-3.65,01,0.00,06,0.95,01,-3.15,01,34.45,01,63.37,01
1998,6,18,22,35,-3.45,01,0.00,06,1.10,01,-3.08,01,34.40,01,62.69,01
1998,6,18,22,40,-3.31,01,0.00,06,1.09,01,-2.94,01,34.45,01,61.59,01
1998,6,18,22,45,-3.47,01,0.00,06,0.99,01,-3.08,01,34.45,01,62.38,01
1998,6,18,22,50,-3.54,01,0.00,06,0.91,01,-3.10,01,34.41,01,62.90,01
1998,6,18,22,55,-3.65,01,0.00,06,0.87,01,-3.15,01,34.39,01,63.00,01
1998,6,18,23,0,-3.73,01,0.00,06,0.81,01,-3.15,01,34.38,01,62.41,01
1998,6,18,23,5,-4.06,01,0.00,06,0.66,01,-3.72,01,34.36,01,62.26,01
1998,6,18,23,10,-3.60,01,0.00,06,0.86,01,-3.10,01,34.33,01,62.16,01
1998,6,18,23,15,-3.80,01,0.00,06,0.54,01,-3.34,01,34.31,01,62.14,01
1998,6,18,23,20,-4.06,01,0.00,06,0.50,01,-3.77,01,34.25,01,62.29,01
1998,6,18,23,25,-3.60,01,0.00,06,0.71,01,-3.24,01,34.16,01,62.58,01
1998,6,18,23,30,-3.45,01,0.00,06,0.61,01,-2.91,01,34.21,01,62.37,01
1998,6,18,23,35,-4.52,01,0.00,06,-0.19,01,-3.99,01,34.01,01,61.55,01
1998,6,18,23,40,-5.12,01,0.00,06,-0.75,01,-5.12,01,33.45,01,62.67,01
1998,6,18,23,45,-5.11,01,0.00,06,-0.52,01,-4.84,01,33.17,01,64.34,01
1998,6,18,23,50,-4.16,01,0.00,06,0.23,01,-3.94,01,33.25,01,64.99,01
1998,6,18,23,55,-4.01,01,0.00,06,-0.07,01,-3.86,01,33.25,01,63.73,01
1998,6,19,0,0,-4.79,01,0.00,06,-0.50,01,-4.26,01,32.83,01,65.46,01
1998,6,19,0,5,-4.67,01,0.00,06,-0.27,01,-4.11,01,32.69,01,65.96,01
1998,6,19,0,10,-4.39,01,0.00,06,-0.43,01,-4.06,01,32.49,01,65.87,01
1998,6,19,0,15,-4.52,01,0.00,06,-0.49,01,-4.11,01,32.17,01,67.13,01
1998,6,19,0,20,-3.85,01,0.00,06,0.36,01,-3.88,01,32.08,01,67.66,01
1998,6,19,0,25,-3.78,01,0.00,06,0.22,01,-3.91,01,32.07,01,67.59,01
1998,6,19,0,30,-3.88,01,0.00,06,0.22,01,-3.79,01,32.12,01,67.60,01
1998,6,19,0,35,-4.09,01,0.00,06,-0.01,01,-4.05,01,32.00,01,68.50,01
1998,6,19,0,40,-4.38,01,0.00,06,-0.01,01,-4.11,01,31.88,01,69.62,01
1998,6,19,0,45,-4.37,01,0.00,06,0.10,01,-4.11,01,31.84,01,70.20,01
1998,6,19,0,50,-4.12,01,0.00,06,0.15,01,-4.11,01,31.70,01,69.77,01
1998,6,19,0,55,-3.73,01,0.00,06,0.47,01,-3.79,01,31.71,01,70.40,01
1998,6,19,1,0,-3.72,01,0.00,06,0.61,01,-3.77,01,31.76,01,70.40,01
1998,6,19,1,5,-3.79,01,0.00,06,0.43,01,-3.75,01,31.74,01,70.00,01
1998,6,19,1,10,-3.52,01,0.00,06,0.52,01,-3.57,01,31.72,01,69.73,01
1998,6,19,1,15,-3.24,01,0.00,06,0.62,01,-3.36,01,31.72,01,69.58,01
1998,6,19,1,20,-3.23,01,0.00,06,0.81,01,-3.40,01,31.68,01,69.22,01
1998,6,19,1,25,-2.94,01,0.00,06,0.78,01,-3.66,01,31.54,01,69.30,01
1998,6,19,1,30,-3.43,01,0.00,06,0.38,01,-3.72,01,31.35,01,69.07,01
1998,6,19,1,35,-3.94,01,0.00,06,0.04,01,-3.77,01,31.17,01,69.57,01
1998,6,19,1,40,-4.07,01,0.00,06,0.05,01,-3.80,01,31.04,01,70.90,01
1998,6,19,1,45,-3.42,01,0.00,06,0.34,01,-3.65,01,31.04,01,71.90,01
1998,6,19,1,50,-2.98,01,0.00,06,0.59,01,-3.45,01,31.01,01,72.10,01
1998,6,19,1,55,-2.77,01,0.00,06,0.65,01,-3.07,01,30.93,01,72.70,01
1998,6,19,2,0,-3.09,01,0.00,06,0.38,01,-3.48,01,30.88,01,73.40,01
1998,6,19,2,5,-3.68,01,0.00,06,0.17,01,-3.75,01,30.79,01,73.40,01
1998,6,19,2,10,-3.18,01,0.00,06,0.48,01,-3.54,01,30.70,01,73.40,01
1998,6,19,2,15,-3.08,01,0.00,06,0.39,01,-3.38,01,30.67,01,73.50,01
1998,6,19,2,20,-3.65,01,0.00,06,0.03,01,-3.71,01,30.61,01,73.50,01
1998,6,19,2,25,-3.41,01,0.00,06,0.07,01,-3.34,01,30.58,01,73.50,01
1998,6,19,2,30,-2.73,01,0.00,06,0.25,01,-2.78,01,30.69,01,73.60,01
1998,6,19,2,35,-2.12,01,0.00,06,0.72,01,-2.19,01,30.82,01,72.90,01
1998,6,19,2,40,-2.00,01,0.00,06,0.99,01,-1.85,01,31.04,01,72.90,01
1998,6,19,2,45,-2.02,01,0.00,06,0.98,01,-1.87,01,31.19,01,72.50,01
1998,6,19,2,50,-1.34,01,0.00,06,1.15,01,-1.52,01,31.48,01,71.60,01
1998,6,19,2,55,-0.87,01,0.00,06,0.92,01,-1.35,01,31.94,01,69.89,01
1998,6,19,3,0,-1.12,01,0.00,06,1.27,01,-1.46,01,32.18,01,69.41,01
1998,6,19,3,5,-0.90,01,0.00,06,1.52,01,-1.27,01,32.53,01,69.52,01
1998,6,19,3,10,-1.54,01,0.00,06,0.61,01,-1.73,01,32.52,01,66.47,01
1998,6,19,3,15,-3.42,01,0.00,06,-0.51,01,-3.36,01,31.67,01,65.83,01
1998,6,19,3,20,-4.21,01,0.00,06,-0.89,01,-3.80,01,31.02,01,68.97,01
1998,6,19,3,25,-2.85,01,0.00,06,-0.01,01,-2.98,01,31.11,01,69.93,01
1998,6,19,3,30,-2.27,01,0.00,06,-0.10,01,-2.50,01,31.22,01,68.53,01
1998,6,19,3,35,-2.82,01,0.00,06,-0.07,01,-2.77,01,31.25,01,69.19,01
1998,6,19,3,40,-2.79,01,0.00,06,-0.31,01,-2.77,01,31.21,01,68.69,01
1998,6,19,3,45,-3.42,01,0.00,06,-0.78,01,-3.38,01,30.86,01,69.14,01
1998,6,19,3,50,-3.70,01,0.00,06,-0.94,01,-3.75,01,30.49,01,70.90,01
1998,6,19,3,55,-3.61,01,0.00,06,-0.89,01,-3.54,01,30.28,01,71.80,01
1998,6,19,4,0,-3.72,01,0.00,06,-0.88,01,-3.69,01,30.13,01,72.20,01
1998,6,19,4,5,-3.59,01,0.00,06,-0.59,01,-3.60,01,30.08,01,73.40,01
1998,6,19,4,10,-3.02,01,0.00,06,-0.32,01,-3.07,01,30.06,01,73.30,01
1998,6,19,4,15,-2.85,01,0.00,06,-0.28,01,-2.97,01,30.08,01,73.30,01
1998,6,19,4,20,-2.88,01,0.00,06,-0.24,01,-2.90,01,30.01,01,73.40,01
1998,6,19,4,25,-3.20,01,0.00,06,-0.40,01,-3.33,01,29.89,01,73.60,01
1998,6,19,4,30,-3.48,01,0.00,06,-0.47,01,-3.46,01,29.80,01,74.00,01
1998,6,19,4,35,-3.42,01,0.00,06,-0.47,01,-3.43,01,29.67,01,74.10,01
1998,6,19,4,40,-3.02,01,0.00,06,-0.39,01,-3.12,01,29.58,01,74.30,01
1998,6,19,4,45,-3.11,01,0.00,06,-0.43,01,-3.25,01,29.50,01,74.30,01
1998,6,19,4,50,-2.91,01,0.00,06,0.12,01,-2.99,01,29.49,01,75.00,01
1998,6,19,4,55,-2.69,01,0.00,06,0.18,01,-2.74,01,29.52,01,74.80,01
1998,6,19,5,0,-2.86,01,0.00,06,-0.21,01,-2.79,01,29.33,01,74.70,01
1998,6,19,5,5,-2.92,01,0.00,06,-0.40,01,-2.92,01,29.21,01,75.00,01
1998,6,19,5,10,-3.53,01,0.00,06,-0.63,01,-3.56,01,29.09,01,75.40,01
1998,6,19,5,15,-3.31,01,0.00,06,-0.57,01,-3.42,01,29.02,01,75.40,01
1998,6,19,5,20,-3.00,01,0.00,06,-0.75,01,-2.94,01,28.83,01,75.10,01
1998,6,19,5,25,-3.42,01,0.00,06,-0.81,01,-3.38,01,28.71,01,75.60,01
1998,6,19,5,30,-2.09,01,0.00,06,-0.61,01,-2.12,01,28.71,01,75.70,01
1998,6,19,5,35,-0.70,01,0.00,06,-0.58,01,-0.77,01,28.68,01,75.60,01
1998,6,19,5,40,1.47,01,1.34,06,-0.22,01,1.34,08,28.65,01,75.70,01
1998,6,19,5,45,5.01,01,4.83,06,0.30,01,4.82,01,28.67,01,75.90,01
1998,6,19,5,50,9.51,01,9.48,06,1.16,01,9.43,01,28.76,01,75.90,01
1998,6,19,5,55,15.54,01,15.49,06,4.83,01,15.21,01,28.84,01,75.50,01
1998,6,19,6,0,22.43,01,22.60,06,13.71,01,21.55,01,28.95,01,75.50,01
1998,6,19,6,5,30.98,01,31.53,06,28.80,01,28.78,01,29.14,01,75.10,01
1998,6,19,6,10,40.31,01,41.41,06,48.75,01,35.84,01,29.30,01,74.60,01
1998,6,19,6,15,50.79,01,52.58,06,72.10,01,42.98,01,29.49,01,74.10,01
1998,6,19,6,20,62.70,01,65.39,06,99.90,01,50.20,01,29.71,01,72.90,01
1998,6,19,6,25,75.26,01,78.59,06,127.80,01,56.74,01,29.99,01,72.40,01
1998,6,19,6,30,87.90,03,92.07,06,154.70,03,62.69,03,30.20,01,71.40,01
1998,6,19,6,35,102.35,03,107.15,06,180.30,03,69.49,03,30.36,01,71.10,01
1998,6,19,6,40,116.82,03,122.36,06,205.30,03,75.60,03,30.54,01,71.10,01
1998,6,19,6,45,131.84,03,138.24,06,234.90,03,80.30,03,30.91,01,70.30,01
1998,6,19,6,50,147.59,03,154.48,06,258.70,03,85.80,03,31.16,01,69.30,01
1998,6,19,6,55,163.62,03,171.24,06,283.00,03,90.80,03,31.54,01,68.23,01
1998,6,19,7,0,180.12,03,188.50,06,308.00,03,95.20,03,31.86,01,67.07,01
1998,6,19,7,5,196.78,03,205.98,06,330.20,03,99.80,03,32.16,01,67.49,01
1998,6,19,7,10,214.21,03,223.71,06,352.30,03,103.90,03,32.70,01,66.70,01
1998,6,19,7,15,232.41,03,241.17,06,368.40,03,109.10,03,32.71,01,67.93,01
1998,6,19,7,20,249.31,03,258.02,06,385.40,03,112.80,03,32.82,01,68.41,01
1998,6,19,7,25,267.93,03,276.75,06,405.70,03,116.50,03,32.96,01,69.01,01
1998,6,19,7,30,285.95,03,294.66,06,419.00,03,121.60,03,33.35,01,70.40,01
1998,6,19,7,35,304.48,03,312.70,06,429.50,03,127.60,03,33.83,01,75.20,01
1998,6,19,7,40,323.64,03,330.56,06,440.70,03,132.80,03,33.76,01,76.80,01
1998,6,19,7,45,342.81,03,348.84,06,454.90,03,136.70,03,33.65,01,78.00,01
1998,6,19,7,50,359.84,03,365.92,06,461.60,03,142.60,03,33.75,01,79.50,01
1998,6,19,7,55,380.26,03,386.42,06,481.80,03,145.00,03,33.87,01,80.00,01
1998,6,19,8,0,396.90,03,403.07,06,490.90,03,148.70,03,33.84,01,80.00,01
1998,6,19,8,5,414.49,03,420.38,06,502.70,03,151.40,03,33.72,01,80.80,01
1998,6,19,8,10,434.56,03,440.71,06,519.60,03,154.00,03,33.68,01,81.00,01
1998,6,19,8,15,452.36,03,458.19,06,530.70,03,156.60,03,33.71,01,80.10,01
1998,6,19,8,20,468.61,03,474.01,06,536.30,03,160.50,03,33.71,01,79.90,01
1998,6,19,8,25,488.09,03,493.25,06,550.50,03,162.60,03,33.96,01,79.80,01
1998,6,19,8,30,505.32,03,509.30,06,555.90,03,166.60,03,33.98,01,79.30,01
1998,6,19,8,35,524.96,03,528.79,06,571.60,03,167.50,03,33.98,01,79.40,01
1998,6,19,8,40,541.83,03,546.01,06,581.40,03,169.60,03,34.16,01,77.50,01
1998,6,19,8,45,556.18,03,559.42,06,581.90,03,173.90,03,34.38,01,76.50,01
1998,6,19,8,50,573.94,03,576.11,06,590.40,03,176.20,03,34.41,01,76.70,01
1998,6,19,8,55,596.22,03,597.59,06,610.30,03,175.30,03,34.31,01,76.90,01
1998,6,19,9,0,609.26,03,612.73,06,615.70,03,177.90,03,34.63,01,76.40,01
1998,6,19,9,5,622.58,03,626.81,06,619.80,03,180.40,03,34.70,01,74.80,01
1998,6,19,9,10,637.90,03,641.08,06,626.00,03,181.60,03,34.54,01,75.10,01
1998,6,19,9,15,653.59,03,657.37,06,632.40,03,184.70,03,34.72,01,75.20,01
1998,6,19,9,20,669.65,03,672.85,06,636.70,03,188.60,03,34.78,01,75.00,01
1998,6,19,9,25,685.18,03,689.17,06,644.00,03,191.10,03,34.77,01,74.90,01
1998,6,19,9,30,698.27,03,703.68,06,648.00,03,194.40,03,34.87,01,74.50,01
1998,6,19,9,35,709.25,03,715.83,06,646.80,03,199.60,03,35.10,01,73.80,01
1998,6,19,9,40,726.68,03,733.20,06,655.80,03,202.00,03,34.91,01,74.10,01
1998,6,19,9,45,738.11,03,744.77,06,658.60,03,203.70,03,34.77,01,74.50,01
1998,6,19,9,50,754.47,03,760.87,06,668.70,03,204.00,03,34.63,01,75.20,01
1998,6,19,9,55,764.86,03,771.48,06,669.70,03,206.50,03,34.72,01,75.00,01
1998,6,19,10,0,776.28,03,781.23,06,669.00,03,209.80,03,34.69,01,74.90,01
1998,6,19,10,5,793.02,03,797.76,06,677.70,03,212.00,03,34.81,01,75.20,01
1998,6,19,10,10,806.81,03,809.57,06,680.40,03,214.80,03,34.99,01,74.80,01
1998,6,19,10,15,820.61,03,822.28,06,685.80,03,216.30,03,35.19,01,73.80,01
1998,6,19,10,20,827.45,03,818.57,06,675.00,03,216.00,03,35.25,01,72.80,01
1998,6,19,10,25,849.20,03,846.71,06,698.80,03,216.80,03,35.66,01,70.60,01
1998,6,19,10,30,861.99,03,858.58,06,704.00,03,218.10,03,35.78,01,68.09,01
1998,6,19,10,35,870.81,03,864.07,06,699.40,03,222.20,03,35.75,01,71.60,01
1998,6,19,10,40,881.59,03,873.62,06,698.80,03,227.00,03,35.76,01,71.50,01
1998,6,19,10,45,891.26,03,882.94,06,702.00,03,228.30,03,35.70,01,71.30,01
1998,6,19,10,50,897.95,03,888.16,06,698.10,03,232.40,03,35.70,01,72.50,01
1998,6,19,10,55,900.66,03,890.91,06,693.20,03,235.30,03,35.53,01,73.30,01
1998,6,19,11,0,888.48,03,878.29,06,680.90,03,230.20,03,35.70,01,74.10,01
1998,6,19,11,5,904.10,03,893.41,06,688.30,03,234.40,03,35.72,01,74.00,01
1998,6,19,11,10,918.72,03,908.29,06,694.20,03,240.00,03,35.75,01,73.40,01
1998,6,19,11,15,936.32,03,924.96,06,709.00,03,239.00,03,35.43,01,74.30,01
1998,6,19,11,20,943.00,03,932.01,06,712.00,03,240.00,03,35.51,01,72.50,01
1998,6,19,11,25,947.81,03,936.05,06,713.00,03,240.20,03,35.69,01,74.70,01
1998,6,19,11,30,948.68,03,937.82,06,708.00,03,244.30,03,35.72,01,74.50,01
1998,6,19,11,35,954.50,03,941.94,06,711.00,03,243.20,03,35.76,01,73.30,01
1998,6,19,11,40,961.33,03,948.73,06,717.00,03,242.10,03,35.60,01,74.00,01
1998,6,19,11,45,965.18,03,951.89,06,720.00,03,240.60,03,35.55,01,73.20,01
1998,6,19,11,50,955.18,03,942.92,06,708.00,03,242.10,03,35.87,01,71.40,01
1998,6,19,11,55,970.95,03,958.66,06,726.00,03,238.90,03,35.93,01,69.59,01
1998,6,19,12,0,963.95,03,950.76,06,715.00,03,241.10,03,36.03,01,68.78,01
1998,6,19,12,5,958.95,03,943.52,06,707.00,03,241.30,03,35.75,01,70.30,01
1998,6,19,12,10,949.02,03,934.69,06,696.00,03,243.20,03,35.93,01,70.70,01
1998,6,19,12,15,924.27,03,908.74,06,674.70,03,238.50,03,35.90,01,69.94,01
1998,6,19,12,20,898.70,03,882.24,06,651.90,03,235.00,03,35.86,01,70.70,01
1998,6,19,12,25,887.00,03,871.48,06,643.50,03,233.20,03,35.60,01,70.90,01
1998,6,19,12,30,923.44,03,907.47,06,677.70,03,236.20,03,35.77,01,71.90,01
1998,6,19,12,35,928.48,03,912.75,06,686.50,03,234.00,03,35.69,01,72.00,01
1998,6,19,12,40,934.53,03,919.20,06,696.70,03,231.90,03,35.76,01,70.70,01
1998,6,19,12,45,953.47,03,938.06,06,716.00,03,233.60,03,35.98,01,70.00,01
1998,6,19,12,50,957.55,03,943.19,06,726.00,03,231.10,03,36.07,01,70.00,01
1998,6,19,12,55,956.69,03,943.14,06,728.00,03,231.60,03,36.60,01,67.03,01
1998,6,19,13,0,940.95,03,924.56,06,712.00,03,231.40,03,36.70,01,66.95,01
1998,6,19,13,5,920.35,03,904.33,06,695.20,03,230.50,03,36.62,01,67.72,01
1998,6,19,13,10,932.51,03,915.96,06,710.00,03,231.10,03,36.75,01,67.85,01
1998,6,19,13,15,931.79,03,915.44,06,713.00,03,231.30,03,36.73,01,68.08,01
1998,6,19,13,20,933.05,03,916.35,06,719.00,03,230.40,03,36.64,01,66.66,01
1998,6,19,13,25,930.34,03,913.69,06,716.00,03,234.80,03,36.73,01,68.14,01
1998,6,19,13,30,896.85,03,879.86,06,689.00,03,230.90,03,36.56,01,68.65,01
1998,6,19,13,35,894.13,03,876.61,06,691.50,03,229.90,03,36.49,01,68.75,01
1998,6,19,13,40,875.52,03,859.81,06,677.90,03,230.60,03,36.60,01,69.54,01
1998,6,19,13,45,884.67,03,867.66,06,691.80,03,230.70,03,36.42,01,70.00,01
1998,6,19,13,50,881.83,03,864.75,06,696.40,03,229.00,03,36.24,01,71.20,01
1998,6,19,13,55,875.00,03,858.60,06,696.80,03,228.20,03,36.26,01,70.50,01
1998,6,19,14,0,865.19,03,848.84,06,692.80,03,228.00,03,36.17,01,70.40,01
1998,6,19,14,5,853.38,03,838.32,06,687.60,03,228.30,03,36.26,01,71.50,01
1998,6,19,14,10,841.58,03,826.82,06,681.00,03,229.00,03,36.12,01,71.90,01
1998,6,19,14,15,827.78,03,813.59,06,670.70,03,231.30,03,36.05,01,72.00,01
1998,6,19,14,20,815.96,03,803.48,06,666.30,03,231.70,03,36.21,01,72.00,01
1998,6,19,14,25,805.37,03,793.03,06,659.90,03,233.60,03,36.26,01,73.10,01
1998,6,19,14,30,799.02,03,786.55,06,659.90,03,234.20,03,36.07,01,73.30,01
1998,6,19,14,35,789.66,03,777.36,06,654.60,03,236.70,03,36.07,01,73.70,01
1998,6,19,14,40,777.30,03,764.66,06,644.50,03,239.70,03,36.13,01,73.50,01
1998,6,19,14,45,767.91,03,755.29,06,638.90,03,242.40,03,35.92,01,73.70,01
1998,6,19,14,50,754.52,03,743.34,06,632.40,03,243.30,03,35.97,01,73.60,01
1998,6,19,14,55,687.38,03,676.72,06,565.10,03,236.90,03,35.88,01,73.40,01
1998,6,19,15,0,659.44,03,647.58,06,541.00,03,233.40,03,35.82,01,71.80,01
1998,6,19,15,5,641.86,03,631.47,06,534.00,03,229.60,03,35.95,01,70.80,01
1998,6,19,15,10,605.44,03,595.98,06,501.70,03,225.10,03,36.07,01,71.30,01
1998,6,19,15,15,618.07,03,607.71,06,526.60,03,225.60,03,35.92,01,71.30,01
1998,6,19,15,20,629.65,03,619.61,06,550.80,03,227.60,03,36.09,01,70.80,01
1998,6,19,15,25,627.46,03,617.16,06,560.50,03,226.20,03,35.84,01,70.60,01
1998,6,19,15,30,615.36,03,605.12,06,556.80,03,224.80,03,35.77,01,70.60,01
1998,6,19,15,35,609.24,03,599.89,06,562.00,03,224.30,03,35.88,01,68.21,01
1998,6,19,15,40,593.06,03,583.98,06,551.00,03,224.00,03,35.84,01,69.32,01
1998,6,19,15,45,565.99,03,556.63,06,523.20,03,222.80,03,35.51,01,72.10,01
1998,6,19,15,50,555.26,03,546.78,06,518.80,03,223.80,03,35.70,01,72.20,01
1998,6,19,15,55,543.41,03,535.16,06,510.80,03,225.20,03,35.80,01,72.10,01
1998,6,19,16,0,518.56,03,510.80,06,487.10,03,223.00,03,35.60,01,74.90,01
1998,6,19,16,5,492.15,03,485.41,06,464.30,03,218.60,03,35.61,01,75.30,01
1998,6,19,16,10,472.75,03,466.11,06,455.40,03,211.90,03,35.41,01,75.40,01
1998,6,19,16,15,400.45,03,395.72,06,363.60,03,198.80,03,35.29,01,75.40,01
1998,6,19,16,20,355.75,03,351.86,06,307.10,03,190.70,03,35.33,01,75.10,01
1998,6,19,16,25,331.31,03,327.87,06,286.30,03,182.50,03,35.15,01,75.80,01
1998,6,19,16,30,248.67,03,245.45,06,168.90,03,162.60,03,34.75,01,76.30,01
1998,6,19,16,35,199.35,03,197.25,06,102.60,03,148.70,03,34.55,01,77.70,01
1998,6,19,16,40,178.70,03,177.18,06,73.70,03,143.60,03,34.69,01,77.50,01
1998,6,19,16,45,220.60,03,219.33,06,158.10,03,150.10,03,34.53,01,76.60,01
1998,6,19,16,50,199.21,03,197.81,06,145.50,03,136.70,03,34.52,01,77.80,01
1998,6,19,16,55,113.84,03,112.16,06,11.85,03,107.40,03,34.33,01,78.60,01
1998,6,19,17,0,108.43,03,107.57,06,5.12,03,105.60,03,34.22,01,78.90,01
1998,6,19,17,5,160.54,03,160.65,06,117.20,03,117.80,03,34.10,01,77.80,01
1998,6,19,17,10,170.76,03,170.49,06,154.60,03,116.80,03,34.31,01,77.10,01
1998,6,19,17,15,143.82,03,145.71,06,114.70,03,108.00,03,34.42,01,78.10,01
1998,6,19,17,20,88.85,03,89.75,06,11.77,03,86.10,03,34.38,01,77.80,01
1998,6,19,17,25,66.68,03,67.17,06,1.28,03,66.80,03,34.23,01,78.20,01
1998,6,19,17,30,58.55,03,58.54,06,-0.59,03,58.70,03,34.20,01,79.80,01
1998,6,19,17,35,62.56,03,62.87,06,4.16,03,61.81,03,34.06,01,79.00,01
1998,6,19,17,40,62.61,03,63.37,06,3.31,03,62.59,03,33.98,01,77.90,01
1998,6,19,17,45,55.65,03,56.26,06,0.55,03,56.14,03,34.10,01,77.90,01
1998,6,19,17,50,47.58,03,47.77,06,-0.28,03,47.83,03,34.03,01,79.80,01
1998,6,19,17,55,43.36,03,43.22,06,0.80,03,43.08,03,33.83,01,79.80,01
1998,6,19,18,0,53.92,01,55.12,06,60.61,01,45.46,01,33.79,01,79.30,01
1998,6,19,18,5,49.98,01,51.08,06,47.79,01,44.37,01,33.93,01,79.10,01
1998,6,19,18,10,37.70,01,38.30,06,19.44,01,35.94,01,33.80,01,80.10,01
1998,6,19,18,15,33.85,01,34.48,06,37.24,01,30.65,01,33.64,01,78.90,01
1998,6,19,18,20,29.02,01,29.44,06,22.92,01,27.51,01,33.71,01,78.30,01
1998,6,19,18,25,23.25,01,23.73,06,14.18,01,22.80,01,33.78,01,77.50,01
1998,6,19,18,30,17.83,01,17.95,06,5.13,01,17.71,01,33.81,01,78.50,01
1998,6,19,18,35,13.71,01,13.54,06,0.38,01,13.53,01,33.85,01,79.00,01
1998,6,19,18,40,7.84,01,7.50,06,-0.20,01,7.50,01,33.71,01,78.40,01
1998,6,19,18,45,3.10,01,0.00,06,-0.22,01,3.10,01,33.80,01,79.00,01
1998,6,19,18,50,0.22,01,0.00,06,-0.50,01,0.34,01,33.68,01,80.00,01
1998,6,19,18,55,-1.09,01,0.00,06,-0.41,01,-1.11,01,33.62,01,81.00,01
1998,6,19,19,0,-1.99,01,0.00,06,-0.31,01,-2.05,01,33.56,01,81.10,01
1998,6,19,19,5,-2.06,01,0.00,06,0.24,01,-2.15,01,33.56,01,79.60,01
1998,6,19,19,10,-1.78,01,0.00,06,0.65,01,-1.79,01,33.77,01,79.80,01
1998,6,19,19,15,-2.04,01,0.00,06,0.54,01,-1.96,01,33.77,01,78.70,01
1998,6,19,19,20,-2.23,01,0.00,06,0.45,01,-2.32,01,33.81,01,79.80,01
1998,6,19,19,25,-1.74,01,0.00,06,0.69,01,-1.76,01,33.80,01,79.50,01
1998,6,19,19,30,-1.46,01,0.00,06,0.98,01,-1.60,01,33.89,01,78.90,01
1998,6,19,19,35,-1.11,01,0.00,06,1.34,01,-1.14,01,34.05,01,75.50,01
1998,6,19,19,40,-1.12,01,0.00,06,1.31,01,-1.06,01,34.22,01,74.20,01
1998,6,19,19,45,-1.00,01,0.00,06,1.56,01,-1.03,01,34.41,01,73.40,01
1998,6,19,19,50,-0.91,01,0.00,06,1.73,01,-1.03,01,34.61,01,71.10,01
