2001,6,12,21,20,-4.98,01,-99999.00,99,-4.59,01,9900.00,99,9900.00,99
2001,6,12,21,25,-5.58,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
2001,6,12,21,30,-5.74,01,-99999.00,99,-4.91,01,9900.00,99,9900.00,99
2001,6,12,21,35,-5.27,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,6,12,21,40,-4.91,01,-99999.00,99,-4.00,01,9900.00,99,9900.00,99
2001,6,12,21,45,-5.37,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
2001,6,12,21,50,-4.73,01,-99999.00,99,-4.19,01,9900.00,99,9900.00,99
2001,6,12,21,55,-4.21,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,6,12,22,0,-4.13,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2001,6,12,22,5,-3.84,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2001,6,12,22,10,-3.67,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,6,12,22,15,-3.53,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2001,6,12,22,20,-3.35,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,6,12,22,25,-3.06,01,-99999.00,99,-2.94,01,9900.00,99,9900.00,99
2001,6,12,22,30,-3.06,01,-99999.00,99,-2.84,01,9900.00,99,9900.00,99
2001,6,12,22,35,-3.44,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,6,12,22,40,-3.41,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,6,12,22,45,-3.06,01,-99999.00,99,-2.99,01,9900.00,99,9900.00,99
2001,6,12,22,50,-2.76,01,-99999.00,99,-2.69,01,9900.00,99,9900.00,99
2001,6,12,22,55,-2.92,01,-99999.00,99,-2.80,01,9900.00,99,9900.00,99
2001,6,12,23,0,-3.22,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2001,6,12,23,5,-3.49,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,6,12,23,10,-3.47,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,6,12,23,15,-3.50,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2001,6,12,23,20,-3.55,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,6,12,23,25,-3.73,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2001,6,12,23,30,-3.83,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,6,12,23,35,-3.54,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2001,6,12,23,40,-3.49,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2001,6,12,23,45,-3.49,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2001,6,12,23,50,-3.47,01,-99999.00,99,-3.15,01,9900.00,99,9900.00,99
2001,6,12,23,55,-3.51,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2001,6,13,0,0,-3.58,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,6,13,0,5,-3.58,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,6,13,0,10,-3.49,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,6,13,0,15,-3.47,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2001,6,13,0,20,-3.48,01,-99999.00,99,-3.37,01,9900.00,99,9900.00,99
2001,6,13,0,25,-3.49,01,-99999.00,99,-3.29,01,9900.00,99,9900.00,99
2001,6,13,0,30,-3.49,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2001,6,13,0,35,-3.44,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2001,6,13,0,40,-3.41,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2001,6,13,0,45,-3.42,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,6,13,0,50,-3.51,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,6,13,0,55,-3.50,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2001,6,13,1,0,-3.54,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2001,6,13,1,5,-3.63,01,-99999.00,99,-3.61,01,9900.00,99,9900.00,99
2001,6,13,1,10,-3.52,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,6,13,1,15,-3.58,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2001,6,13,1,20,-3.55,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,6,13,1,25,-3.47,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2001,6,13,1,30,-3.50,01,-99999.00,99,-3.26,01,9900.00,99,9900.00,99
2001,6,13,1,35,-3.48,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2001,6,13,1,40,-3.49,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2001,6,13,1,45,-3.46,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2001,6,13,1,50,-3.47,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2001,6,13,1,55,-3.49,01,-99999.00,99,-3.37,01,9900.00,99,9900.00,99
2001,6,13,2,0,-3.49,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,6,13,2,5,-3.47,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2001,6,13,2,10,-3.47,01,-99999.00,99,-3.29,01,9900.00,99,9900.00,99
2001,6,13,2,15,-3.50,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2001,6,13,2,20,-3.58,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2001,6,13,2,25,-3.55,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,6,13,2,30,-3.64,01,-99999.00,99,-3.61,01,9900.00,99,9900.00,99
2001,6,13,2,35,-3.69,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
2001,6,13,2,40,-3.74,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,6,13,2,45,-3.71,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2001,6,13,2,50,-4.15,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,6,13,2,55,-3.98,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,6,13,3,0,-4.06,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,6,13,3,5,-3.96,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,6,13,3,10,-4.02,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,6,13,3,15,-4.22,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,6,13,3,20,-4.87,01,-99999.00,99,-4.52,01,9900.00,99,9900.00,99
2001,6,13,3,25,-4.88,01,-99999.00,99,-4.61,01,9900.00,99,9900.00,99
2001,6,13,3,30,-4.60,01,-99999.00,99,-4.11,01,9900.00,99,9900.00,99
2001,6,13,3,35,-4.10,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,6,13,3,40,-4.08,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,6,13,3,45,-3.82,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
2001,6,13,3,50,-3.60,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,6,13,3,55,-3.57,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,6,13,4,0,-3.55,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,6,13,4,5,-3.55,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,6,13,4,10,-3.50,01,-99999.00,99,-3.24,01,9900.00,99,9900.00,99
2001,6,13,4,15,-3.54,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2001,6,13,4,20,-3.55,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2001,6,13,4,25,-3.49,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2001,6,13,4,30,-3.50,01,-99999.00,99,-3.34,01,9900.00,99,9900.00,99
2001,6,13,4,35,-3.44,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2001,6,13,4,40,-2.93,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2001,6,13,4,45,-1.88,01,-99999.00,99,-1.68,01,9900.00,99,9900.00,99
2001,6,13,4,50,-.45,01,-99999.00,99,-.65,01,9900.00,99,9900.00,99
2001,6,13,4,55,1.85,01,-99999.00,99,1.59,01,9900.00,99,9900.00,99
2001,6,13,5,0,4.95,01,-99999.00,99,4.23,01,9900.00,99,9900.00,99
2001,6,13,5,5,8.63,01,-99999.00,99,7.64,01,9900.00,99,9900.00,99
2001,6,13,5,10,12.70,01,-99999.00,99,11.39,01,9900.00,99,9900.00,99
2001,6,13,5,15,19.77,01,-99999.00,99,17.67,01,9900.00,99,9900.00,99
2001,6,13,5,20,32.52,01,-99999.00,99,28.02,01,9900.00,99,9900.00,99
2001,6,13,5,25,37.34,01,-99999.00,99,33.18,01,9900.00,99,9900.00,99
2001,6,13,5,30,46.49,01,-99999.00,99,41.67,01,9900.00,99,9900.00,99
2001,6,13,5,35,50.66,01,-99999.00,99,43.50,01,9900.00,99,9900.00,99
2001,6,13,5,40,56.61,01,-99999.00,99,51.16,01,9900.00,99,9900.00,99
2001,6,13,5,45,89.02,01,-99999.00,99,83.41,01,9900.00,99,9900.00,99
2001,6,13,5,50,85.00,02,-99999.00,99,77.82,02,9900.00,99,9900.00,99
2001,6,13,5,55,94.14,02,-99999.00,99,84.33,02,9900.00,99,9900.00,99
2001,6,13,6,0,122.31,02,-99999.00,99,116.54,02,9900.00,99,9900.00,99
2001,6,13,6,5,96.15,02,-99999.00,99,90.92,02,9900.00,99,9900.00,99
2001,6,13,6,10,103.83,02,-99999.00,99,97.03,02,9900.00,99,9900.00,99
2001,6,13,6,15,153.11,02,-99999.00,99,145.83,02,9900.00,99,9900.00,99
2001,6,13,6,20,166.94,02,-99999.00,99,159.72,02,9900.00,99,9900.00,99
2001,6,13,6,25,189.12,02,-99999.00,99,181.01,02,9900.00,99,9900.00,99
2001,6,13,6,30,205.80,02,-99999.00,99,197.44,02,9900.00,99,9900.00,99
2001,6,13,6,35,226.53,02,-99999.00,99,213.32,02,9900.00,99,9900.00,99
2001,6,13,6,40,270.41,25,-99999.00,99,251.12,24,9900.00,99,9900.00,99
2001,6,13,6,45,185.93,02,-99999.00,99,166.25,02,9900.00,99,9900.00,99
2001,6,13,6,50,264.82,02,-99999.00,99,248.50,02,9900.00,99,9900.00,99
2001,6,13,6,55,284.08,02,-99999.00,99,265.65,02,9900.00,99,9900.00,99
2001,6,13,7,0,328.12,17,-99999.00,99,307.38,16,9900.00,99,9900.00,99
2001,6,13,7,5,322.52,02,-99999.00,99,292.26,02,9900.00,99,9900.00,99
2001,6,13,7,10,192.21,02,-99999.00,99,172.87,02,9900.00,99,9900.00,99
2001,6,13,7,15,206.40,02,-99999.00,99,184.31,02,9900.00,99,9900.00,99
2001,6,13,7,20,199.37,02,-99999.00,99,179.89,02,9900.00,99,9900.00,99
2001,6,13,7,25,248.60,02,-99999.00,99,229.66,02,9900.00,99,9900.00,99
2001,6,13,7,30,379.11,02,-99999.00,99,357.64,02,9900.00,99,9900.00,99
2001,6,13,7,35,402.06,02,-99999.00,99,380.85,02,9900.00,99,9900.00,99
2001,6,13,7,40,428.40,17,-99999.00,99,404.63,16,9900.00,99,9900.00,99
2001,6,13,7,45,441.08,17,-99999.00,99,414.19,16,9900.00,99,9900.00,99
2001,6,13,7,50,360.75,02,-99999.00,99,327.22,02,9900.00,99,9900.00,99
2001,6,13,7,55,482.99,21,-99999.00,99,453.58,20,9900.00,99,9900.00,99
2001,6,13,8,0,506.09,25,-99999.00,99,480.29,24,9900.00,99,9900.00,99
2001,6,13,8,5,526.44,01,-99999.00,99,499.04,08,9900.00,99,9900.00,99
2001,6,13,8,10,545.46,01,-99999.00,99,518.35,08,9900.00,99,9900.00,99
2001,6,13,8,15,547.13,01,-99999.00,99,523.58,08,9900.00,99,9900.00,99
2001,6,13,8,20,564.58,01,-99999.00,99,541.56,08,9900.00,99,9900.00,99
2001,6,13,8,25,602.86,01,-99999.00,99,568.79,08,9900.00,99,9900.00,99
2001,6,13,8,30,460.17,02,-99999.00,99,423.80,02,9900.00,99,9900.00,99
2001,6,13,8,35,629.17,01,-99999.00,99,602.27,08,9900.00,99,9900.00,99
2001,6,13,8,40,579.06,21,-99999.00,99,549.82,20,9900.00,99,9900.00,99
2001,6,13,8,45,654.06,01,-99999.00,99,627.54,08,9900.00,99,9900.00,99
2001,6,13,8,50,673.61,01,-99999.00,99,634.64,08,9900.00,99,9900.00,99
2001,6,13,8,55,588.49,13,-99999.00,99,547.85,12,9900.00,99,9900.00,99
2001,6,13,9,0,618.70,17,-99999.00,99,575.46,16,9900.00,99,9900.00,99
2001,6,13,9,5,533.86,02,-99999.00,99,487.36,02,9900.00,99,9900.00,99
2001,6,13,9,10,634.06,13,-99999.00,99,582.30,12,9900.00,99,9900.00,99
2001,6,13,9,15,741.81,01,-99999.00,99,697.59,08,9900.00,99,9900.00,99
2001,6,13,9,20,505.96,02,-99999.00,99,455.05,02,9900.00,99,9900.00,99
2001,6,13,9,25,315.37,02,-99999.00,99,276.43,02,9900.00,99,9900.00,99
2001,6,13,9,30,615.15,02,-99999.00,99,573.68,02,9900.00,99,9900.00,99
2001,6,13,9,35,548.89,02,-99999.00,99,520.30,02,9900.00,99,9900.00,99
2001,6,13,9,40,866.17,01,-99999.00,99,827.68,08,9900.00,99,9900.00,99
2001,6,13,9,45,869.33,01,-99999.00,99,843.46,08,9900.00,99,9900.00,99
2001,6,13,9,50,864.82,01,-99999.00,99,839.16,08,9900.00,99,9900.00,99
2001,6,13,9,55,858.34,01,-99999.00,99,815.98,08,9900.00,99,9900.00,99
2001,6,13,10,0,928.18,01,-99999.00,99,893.42,08,9900.00,99,9900.00,99
2001,6,13,10,5,936.84,01,-99999.00,99,895.50,08,9900.00,99,9900.00,99
2001,6,13,10,10,995.64,01,-99999.00,99,947.39,08,9900.00,99,9900.00,99
2001,6,13,10,15,827.63,25,-99999.00,99,754.32,24,9900.00,99,9900.00,99
2001,6,13,10,20,725.19,02,-99999.00,99,655.12,02,9900.00,99,9900.00,99
2001,6,13,10,25,359.04,02,-99999.00,99,325.12,02,9900.00,99,9900.00,99
2001,6,13,10,30,513.74,02,-99999.00,99,455.21,02,9900.00,99,9900.00,99
2001,6,13,10,35,784.26,02,-99999.00,99,717.08,02,9900.00,99,9900.00,99
2001,6,13,10,40,812.46,13,-99999.00,99,730.03,12,9900.00,99,9900.00,99
2001,6,13,10,45,914.67,29,-99999.00,99,795.76,28,9900.00,99,9900.00,99
2001,6,13,10,50,960.98,01,-99999.00,99,809.16,08,9900.00,99,9900.00,99
2001,6,13,10,55,400.63,02,-99999.00,99,393.56,02,9900.00,99,9900.00,99
2001,6,13,11,0,1013.70,01,-99999.00,99,921.60,08,9900.00,99,9900.00,99
2001,6,13,11,5,998.43,01,-99999.00,99,844.87,08,9900.00,99,9900.00,99
2001,6,13,11,10,1008.30,29,-99999.00,99,780.35,28,9900.00,99,9900.00,99
2001,6,13,11,15,1048.30,29,-99999.00,99,739.07,28,9900.00,99,9900.00,99
2001,6,13,11,20,747.46,02,-99999.00,99,514.76,02,9900.00,99,9900.00,99
2001,6,13,11,25,781.78,02,-99999.00,99,496.26,02,9900.00,99,9900.00,99
2001,6,13,11,30,1012.90,02,-99999.00,99,462.23,02,9900.00,99,9900.00,99
2001,6,13,11,35,970.43,02,-99999.00,99,398.48,02,9900.00,99,9900.00,99
2001,6,13,11,40,469.04,02,-99999.00,99,321.62,02,9900.00,99,9900.00,99
2001,6,13,11,45,1037.00,02,-99999.00,99,333.00,02,9900.00,99,9900.00,99
2001,6,13,11,50,1034.10,02,-99999.00,99,277.34,02,9900.00,99,9900.00,99
2001,6,13,11,55,933.68,02,-99999.00,99,274.91,02,9900.00,99,9900.00,99
2001,6,13,12,0,1015.20,02,-99999.00,99,221.57,02,9900.00,99,9900.00,99
2001,6,13,12,5,1025.60,02,-99999.00,99,222.97,02,9900.00,99,9900.00,99
2001,6,13,12,10,906.76,02,-99999.00,99,261.51,02,9900.00,99,9900.00,99
2001,6,13,12,15,1000.60,02,-99999.00,99,239.18,02,9900.00,99,9900.00,99
2001,6,13,12,20,906.24,02,-99999.00,99,227.89,02,9900.00,99,9900.00,99
2001,6,13,12,25,846.42,02,-99999.00,99,253.49,02,9900.00,99,9900.00,99
2001,6,13,12,30,866.29,02,-99999.00,99,255.27,02,9900.00,99,9900.00,99
2001,6,13,12,35,1052.00,02,-99999.00,99,259.54,02,9900.00,99,9900.00,99
2001,6,13,12,40,1034.10,02,-99999.00,99,241.80,02,9900.00,99,9900.00,99
2001,6,13,12,45,1028.50,02,-99999.00,99,259.63,02,9900.00,99,9900.00,99
2001,6,13,12,50,1024.90,02,-99999.00,99,249.64,02,9900.00,99,9900.00,99
2001,6,13,12,55,958.08,02,-99999.00,99,262.45,02,9900.00,99,9900.00,99
2001,6,13,13,0,251.09,02,-99999.00,99,210.17,02,9900.00,99,9900.00,99
2001,6,13,13,5,531.11,02,-99999.00,99,248.10,02,9900.00,99,9900.00,99
2001,6,13,13,10,993.32,02,-99999.00,99,220.06,02,9900.00,99,9900.00,99
2001,6,13,13,15,982.12,02,-99999.00,99,235.30,02,9900.00,99,9900.00,99
2001,6,13,13,20,993.83,02,-99999.00,99,240.35,02,9900.00,99,9900.00,99
2001,6,13,13,25,757.10,02,-99999.00,99,216.66,02,9900.00,99,9900.00,99
2001,6,13,13,30,940.69,02,-99999.00,99,170.96,02,9900.00,99,9900.00,99
2001,6,13,13,35,912.12,02,-99999.00,99,163.80,02,9900.00,99,9900.00,99
2001,6,13,13,40,927.87,02,-99999.00,99,180.57,02,9900.00,99,9900.00,99
2001,6,13,13,45,930.28,02,-99999.00,99,185.00,02,9900.00,99,9900.00,99
2001,6,13,13,50,538.64,12,-99999.00,99,191.52,13,9900.00,99,9900.00,99
2001,6,13,13,55,799.16,02,-99999.00,99,211.55,02,9900.00,99,9900.00,99
2001,6,13,14,0,642.67,02,-99999.00,99,208.20,02,9900.00,99,9900.00,99
2001,6,13,14,5,882.76,02,-99999.00,99,166.38,02,9900.00,99,9900.00,99
2001,6,13,14,10,859.84,02,-99999.00,99,149.17,02,9900.00,99,9900.00,99
2001,6,13,14,15,864.44,02,-99999.00,99,159.58,02,9900.00,99,9900.00,99
2001,6,13,14,20,852.27,02,-99999.00,99,171.87,02,9900.00,99,9900.00,99
2001,6,13,14,25,817.34,02,-99999.00,99,145.60,02,9900.00,99,9900.00,99
2001,6,13,14,30,797.22,02,-99999.00,99,143.74,02,9900.00,99,9900.00,99
2001,6,13,14,35,795.21,02,-99999.00,99,148.04,02,9900.00,99,9900.00,99
2001,6,13,14,40,786.96,02,-99999.00,99,158.71,02,9900.00,99,9900.00,99
2001,6,13,14,45,732.28,02,-99999.00,99,166.50,02,9900.00,99,9900.00,99
2001,6,13,14,50,393.24,02,-99999.00,99,164.25,02,9900.00,99,9900.00,99
2001,6,13,14,55,754.64,02,-99999.00,99,173.30,02,9900.00,99,9900.00,99
2001,6,13,15,0,532.65,02,-99999.00,99,195.34,02,9900.00,99,9900.00,99
2001,6,13,15,5,453.03,02,-99999.00,99,212.06,02,9900.00,99,9900.00,99
2001,6,13,15,10,264.04,02,-99999.00,99,247.12,02,9900.00,99,9900.00,99
2001,6,13,15,15,267.01,02,-99999.00,99,226.89,02,9900.00,99,9900.00,99
2001,6,13,15,20,282.09,02,-99999.00,99,240.69,02,9900.00,99,9900.00,99
2001,6,13,15,25,381.63,02,-99999.00,99,288.65,02,9900.00,99,9900.00,99
2001,6,13,15,30,313.93,02,-99999.00,99,232.29,02,9900.00,99,9900.00,99
2001,6,13,15,35,151.95,02,-99999.00,99,135.75,02,9900.00,99,9900.00,99
2001,6,13,15,40,174.39,02,-99999.00,99,154.07,02,9900.00,99,9900.00,99
2001,6,13,15,45,193.48,02,-99999.00,99,184.05,02,9900.00,99,9900.00,99
2001,6,13,15,50,543.84,02,-99999.00,99,185.89,02,9900.00,99,9900.00,99
2001,6,13,15,55,579.00,02,-99999.00,99,177.32,02,9900.00,99,9900.00,99
2001,6,13,16,0,519.11,02,-99999.00,99,166.59,02,9900.00,99,9900.00,99
2001,6,13,16,5,515.35,02,-99999.00,99,157.41,02,9900.00,99,9900.00,99
2001,6,13,16,10,506.42,02,-99999.00,99,155.66,02,9900.00,99,9900.00,99
2001,6,13,16,15,467.82,02,-99999.00,99,148.32,02,9900.00,99,9900.00,99
2001,6,13,16,20,466.17,02,-99999.00,99,143.78,02,9900.00,99,9900.00,99
2001,6,13,16,25,455.62,02,-99999.00,99,142.72,02,9900.00,99,9900.00,99
2001,6,13,16,30,447.44,02,-99999.00,99,136.87,02,9900.00,99,9900.00,99
2001,6,13,16,35,433.71,02,-99999.00,99,134.06,02,9900.00,99,9900.00,99
2001,6,13,16,40,408.93,02,-99999.00,99,131.32,02,9900.00,99,9900.00,99
2001,6,13,16,45,387.69,02,-99999.00,99,128.32,02,9900.00,99,9900.00,99
2001,6,13,16,50,342.26,02,-99999.00,99,125.80,02,9900.00,99,9900.00,99
2001,6,13,16,55,102.61,02,-99999.00,99,99.77,02,9900.00,99,9900.00,99
2001,6,13,17,0,171.24,02,-99999.00,99,128.18,02,9900.00,99,9900.00,99
2001,6,13,17,5,176.36,02,-99999.00,99,148.45,02,9900.00,99,9900.00,99
2001,6,13,17,10,300.17,02,-99999.00,99,169.41,02,9900.00,99,9900.00,99
2001,6,13,17,15,314.84,02,-99999.00,99,143.24,02,9900.00,99,9900.00,99
2001,6,13,17,20,269.92,02,-99999.00,99,111.97,02,9900.00,99,9900.00,99
2001,6,13,17,25,249.54,02,-99999.00,99,100.67,02,9900.00,99,9900.00,99
2001,6,13,17,30,233.69,02,-99999.00,99,97.12,02,9900.00,99,9900.00,99
2001,6,13,17,35,215.03,02,-99999.00,99,92.71,02,9900.00,99,9900.00,99
2001,6,13,17,40,189.36,02,-99999.00,99,82.66,02,9900.00,99,9900.00,99
2001,6,13,17,45,173.80,02,-99999.00,99,76.35,02,9900.00,99,9900.00,99
2001,6,13,17,50,158.81,02,-99999.00,99,72.43,02,9900.00,99,9900.00,99
2001,6,13,17,55,145.61,02,-99999.00,99,69.40,02,9900.00,99,9900.00,99
2001,6,13,18,0,131.37,02,-99999.00,99,65.91,02,9900.00,99,9900.00,99
2001,6,13,18,5,117.45,02,-99999.00,99,62.47,02,9900.00,99,9900.00,99
2001,6,13,18,10,103.30,02,-99999.00,99,58.28,02,9900.00,99,9900.00,99
2001,6,13,18,15,90.91,02,-99999.00,99,54.04,02,9900.00,99,9900.00,99
2001,6,13,18,20,77.80,01,-99999.00,99,49.49,01,9900.00,99,9900.00,99
2001,6,13,18,25,65.61,01,-99999.00,99,45.07,01,9900.00,99,9900.00,99
2001,6,13,18,30,55.71,01,-99999.00,99,40.86,01,9900.00,99,9900.00,99
2001,6,13,18,35,44.32,01,-99999.00,99,35.76,01,9900.00,99,9900.00,99
2001,6,13,18,40,36.52,01,-99999.00,99,31.91,01,9900.00,99,9900.00,99
2001,6,13,18,45,28.07,01,-99999.00,99,26.79,01,9900.00,99,9900.00,99
2001,6,13,18,50,20.19,01,-99999.00,99,17.21,01,9900.00,99,9900.00,99
2001,6,13,18,55,13.59,01,-99999.00,99,12.37,01,9900.00,99,9900.00,99
2001,6,13,19,0,7.96,01,-99999.00,99,7.71,01,9900.00,99,9900.00,99
2001,6,13,19,5,3.33,01,-99999.00,99,3.50,01,9900.00,99,9900.00,99
2001,6,13,19,10,.07,01,-99999.00,99,.26,01,9900.00,99,9900.00,99
2001,6,13,19,15,-2.20,01,-99999.00,99,-1.92,01,9900.00,99,9900.00,99
2001,6,13,19,20,-3.66,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,6,13,19,25,-3.95,01,-99999.00,99,-3.79,01,9900.00,99,9900.00,99
2001,6,13,19,30,-3.58,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2001,6,13,19,35,-3.93,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
2001,6,13,19,40,-4.11,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,6,13,19,45,-3.96,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,6,13,19,50,-3.57,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,6,13,19,55,-3.69,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2001,6,13,20,0,-3.72,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
2001,6,13,20,5,-3.69,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,6,13,20,10,-3.77,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
2001,6,13,20,15,-4.01,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,6,13,20,20,-4.33,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,6,13,20,25,-4.66,01,-99999.00,99,-4.07,01,9900.00,99,9900.00,99
2001,6,13,20,30,-4.56,01,-99999.00,99,-4.17,01,9900.00,99,9900.00,99
2001,6,13,20,35,-3.77,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
2001,6,13,20,40,-4.03,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,6,13,20,45,-4.60,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2001,6,13,20,50,-4.64,01,-99999.00,99,-4.27,01,9900.00,99,9900.00,99
2001,6,13,20,55,-4.37,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,6,13,21,0,-4.26,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,6,13,21,5,-3.91,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,6,13,21,10,-4.17,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,6,13,21,15,-3.87,01,-99999.00,99,-3.84,01,9900.00,99,9900.00,99
2001,6,13,21,20,-3.74,01,-99999.00,99,-3.76,01,9900.00,99,9900.00,99
2001,6,13,21,25,-3.95,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,6,13,21,30,-4.12,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,6,13,21,35,-3.85,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2001,6,13,21,40,-3.61,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,6,13,21,45,-3.84,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,6,13,21,50,-3.60,01,-99999.00,99,-3.61,01,9900.00,99,9900.00,99
2001,6,13,21,55,-3.66,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2001,6,13,22,0,-3.72,01,-99999.00,99,-3.76,01,9900.00,99,9900.00,99
2001,6,13,22,5,-4.03,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,6,13,22,10,-4.03,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,6,13,22,15,-3.68,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,6,13,22,20,-3.76,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2001,6,13,22,25,-3.63,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2001,6,13,22,30,-3.70,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2001,6,13,22,35,-3.96,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,6,13,22,40,-3.75,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
