2002,8,17,14,30,786.35,03,771.26,06,597.70,03,282.90,03,42.34,01,14.14,01
2002,8,17,14,35,761.93,03,748.45,06,585.40,03,277.10,03,42.36,01,14.20,01
2002,8,17,14,40,752.24,03,741.18,06,590.70,03,272.80,03,42.45,01,14.38,01
2002,8,17,14,45,748.43,03,738.76,06,602.50,03,268.60,03,42.74,01,14.31,01
2002,8,17,14,50,738.83,03,732.55,06,612.50,03,262.50,03,42.58,01,14.58,01
2002,8,17,14,55,731.58,03,724.75,06,623.00,03,254.90,03,42.27,01,14.71,01
2002,8,17,15,0,718.11,03,706.46,06,613.90,03,251.80,03,42.39,01,14.80,01
2002,8,17,15,5,692.94,03,679.95,06,594.10,03,248.20,03,42.12,01,14.90,01
2002,8,17,15,10,672.76,03,662.86,06,589.80,03,242.60,03,42.16,01,14.87,01
2002,8,17,15,15,659.82,03,651.63,06,595.40,03,236.00,03,42.41,01,14.66,01
2002,8,17,15,20,643.63,03,633.13,06,583.70,03,234.30,03,42.16,01,14.79,01
2002,8,17,15,25,622.99,03,613.37,06,576.40,03,228.20,03,42.30,01,14.84,01
2002,8,17,15,30,607.77,03,596.94,06,572.60,03,223.10,03,42.29,01,14.90,01
2002,8,17,15,35,595.26,03,584.85,06,576.60,03,217.40,03,42.78,01,14.75,01
2002,8,17,15,40,576.10,03,565.13,06,569.10,03,211.50,03,42.77,01,14.63,01
2002,8,17,15,45,554.92,03,543.48,06,556.10,03,206.90,03,42.33,01,14.51,01
2002,8,17,15,50,537.33,03,524.76,06,549.30,03,201.30,03,42.35,01,14.39,01
2002,8,17,15,55,521.10,03,505.86,06,538.00,03,198.00,03,42.26,01,13.97,01
2002,8,17,16,0,509.59,03,493.78,06,541.40,03,193.10,03,42.19,01,14.12,01
2002,8,17,16,5,489.08,03,474.55,06,536.80,03,185.60,03,42.18,01,14.08,01
2002,8,17,16,10,470.63,03,457.76,06,533.90,03,179.60,03,42.53,01,13.82,01
2002,8,17,16,15,454.28,03,442.34,06,527.00,03,177.00,03,42.81,01,13.76,01
2002,8,17,16,20,430.40,03,418.21,06,505.60,03,172.60,03,42.93,01,13.76,01
2002,8,17,16,25,407.54,03,405.44,06,485.90,03,178.10,03,42.89,01,13.66,01
2002,8,17,16,30,379.03,03,367.21,06,458.00,03,161.20,03,42.47,01,13.83,01
2002,8,17,16,35,360.30,03,347.03,06,437.10,03,158.40,03,42.35,01,14.01,01
2002,8,17,16,40,336.22,11,321.99,06,406.40,10,154.10,10,42.27,01,13.92,01
2002,8,17,16,45,313.43,03,299.48,06,382.40,03,148.60,03,42.21,01,14.01,01
2002,8,17,16,50,289.51,03,276.06,06,354.30,03,142.90,03,41.98,01,14.22,01
2002,8,17,16,55,271.82,11,259.08,06,338.90,10,138.10,10,41.98,01,14.27,01
2002,8,17,17,0,250.23,03,239.53,06,322.00,03,130.70,03,42.19,01,14.18,01
2002,8,17,17,5,227.30,03,218.02,06,291.70,03,125.00,03,42.16,01,14.24,01
2002,8,17,17,10,208.18,03,199.17,06,265.50,03,119.60,03,41.96,01,14.31,01
2002,8,17,17,15,188.63,03,179.73,06,239.80,03,112.50,03,41.89,01,14.37,01
2002,8,17,17,20,144.98,03,139.84,06,155.70,03,99.20,03,42.05,01,14.44,01
2002,8,17,17,25,147.13,03,141.45,06,198.10,03,93.60,03,42.27,01,14.28,01
2002,8,17,17,30,130.61,03,126.19,06,176.10,03,87.10,03,42.22,01,14.33,01
2002,8,17,17,35,113.88,03,110.55,06,151.90,03,79.80,03,41.89,01,14.44,01
2002,8,17,17,40,96.77,03,94.53,06,127.60,03,71.20,03,41.55,01,14.61,01
2002,8,17,17,45,73.76,01,73.17,06,80.60,01,60.02,01,41.48,01,14.63,01
2002,8,17,17,50,45.44,01,46.33,06,6.92,01,45.34,01,41.32,01,14.66,01
2002,8,17,17,55,33.67,01,34.41,06,0.17,01,34.39,01,41.19,01,14.74,01
2002,8,17,18,0,27.10,01,27.64,06,2.83,01,27.34,01,41.06,01,14.85,01
2002,8,17,18,5,18.60,01,19.34,06,-2.26,01,19.53,01,40.98,01,14.87,01
2002,8,17,18,10,12.66,01,13.25,06,-3.05,01,13.45,01,40.92,01,14.93,01
2002,8,17,18,15,7.37,01,8.19,06,-3.14,01,8.34,01,40.85,01,14.98,01
2002,8,17,18,20,1.44,01,2.05,06,-3.11,01,2.14,01,40.73,01,15.19,01
2002,8,17,18,25,-3.26,01,-2.52,06,-3.12,01,-2.49,01,40.64,01,15.23,01
2002,8,17,18,30,-6.31,01,0.00,06,-3.13,01,-5.71,01,40.55,01,15.15,01
2002,8,17,18,35,-8.06,01,0.00,06,-3.12,01,-7.35,01,40.45,01,15.33,01
2002,8,17,18,40,-8.56,01,0.00,06,-3.14,01,-8.32,01,40.30,01,15.31,01
2002,8,17,18,45,-8.17,01,0.00,06,-3.06,01,-7.54,01,40.18,01,15.09,01
2002,8,17,18,50,-8.21,01,0.00,06,-2.98,01,-7.61,01,39.96,01,15.17,01
2002,8,17,18,55,-8.32,01,0.00,06,-2.72,01,-7.80,01,39.82,01,15.24,01
2002,8,17,19,0,-8.21,01,0.00,06,-2.49,01,-7.78,01,39.68,01,15.35,01
2002,8,17,19,5,-8.27,01,0.00,06,-2.39,01,-8.08,01,39.53,01,15.41,01
2002,8,17,19,10,-8.30,01,0.00,06,-2.49,01,-8.50,01,39.33,01,15.41,01
2002,8,17,19,15,-8.38,01,0.00,06,-2.67,01,-8.75,01,39.11,01,15.50,01
2002,8,17,19,20,-8.39,01,0.00,06,-2.65,01,-8.79,01,38.91,01,15.53,01
2002,8,17,19,25,-8.45,01,0.00,06,-2.91,01,-8.86,01,38.67,01,15.64,01
2002,8,17,19,30,-8.72,01,0.00,06,-3.01,01,-9.19,01,38.39,01,15.82,01
2002,8,17,19,35,-8.75,01,0.00,06,-3.02,01,-9.17,01,38.29,01,16.26,01
2002,8,17,19,40,-8.38,01,0.00,06,-2.96,01,-8.78,01,38.15,01,17.34,01
2002,8,17,19,45,-8.51,01,0.00,06,-2.95,01,-8.87,01,37.92,01,16.69,01
2002,8,17,19,50,-8.47,01,0.00,06,-2.85,01,-8.67,01,37.70,01,17.36,01
2002,8,17,19,55,-8.31,01,0.00,06,-2.93,01,-8.24,01,37.50,01,19.65,01
2002,8,17,20,0,-8.03,01,0.00,06,-2.67,01,-7.63,01,37.31,01,19.90,01
2002,8,17,20,5,-7.80,01,0.00,06,-2.47,01,-7.43,01,37.12,01,19.78,01
2002,8,17,20,10,-7.88,01,0.00,06,-2.48,01,-7.53,01,36.93,01,20.40,01
2002,8,17,20,15,-8.00,01,0.00,06,-2.51,01,-7.63,01,36.67,01,20.48,01
2002,8,17,20,20,-8.16,01,0.00,06,-2.50,01,-7.82,01,36.49,01,19.76,01
2002,8,17,20,25,-7.70,01,0.00,06,-2.21,01,-7.38,01,36.46,01,18.87,01
2002,8,17,20,30,-6.90,01,0.00,06,-1.69,01,-6.86,01,36.53,01,18.45,01
2002,8,17,20,35,-6.97,01,0.00,06,-1.73,01,-6.85,01,36.44,01,18.32,01
2002,8,17,20,40,-6.98,01,0.00,06,-1.72,01,-6.88,01,36.34,01,18.76,01
2002,8,17,20,45,-7.04,01,0.00,06,-2.06,01,-6.95,01,36.13,01,21.12,01
2002,8,17,20,50,-6.97,01,0.00,06,-2.07,01,-6.76,01,35.88,01,21.00,01
2002,8,17,20,55,-6.80,01,0.00,06,-1.91,01,-6.59,01,35.68,01,18.94,01
2002,8,17,21,0,-6.17,01,0.00,06,-1.40,01,-6.07,01,35.76,01,18.56,01
2002,8,17,21,5,-5.99,01,0.00,06,-1.29,01,-5.85,01,35.84,01,18.61,01
2002,8,17,21,10,-6.48,01,0.00,06,-1.41,01,-6.12,01,35.57,01,19.06,01
2002,8,17,21,15,-6.59,01,0.00,06,-1.36,01,-6.26,01,35.44,01,19.41,01
2002,8,17,21,20,-5.81,01,0.00,06,-0.63,01,-5.52,01,35.41,01,20.89,01
2002,8,17,21,25,-5.24,01,0.00,06,-0.31,01,-4.69,01,35.67,01,20.39,01
2002,8,17,21,30,-4.99,01,0.00,06,-0.05,01,-4.25,01,35.60,01,20.01,01
2002,8,17,21,35,-3.59,01,0.00,06,1.43,01,-3.21,01,36.09,01,18.82,01
2002,8,17,21,40,-2.85,01,0.00,06,1.94,01,-2.88,01,36.64,01,18.26,01
2002,8,17,21,45,-3.25,01,0.00,06,1.67,01,-3.32,01,36.71,01,18.21,01
2002,8,17,21,50,-4.12,01,0.00,06,0.74,01,-3.73,01,36.52,01,18.39,01
2002,8,17,21,55,-4.52,01,0.00,06,0.18,01,-4.00,01,36.30,01,18.93,01
2002,8,17,22,0,-4.48,01,0.00,06,0.03,01,-4.02,01,36.12,01,19.12,01
2002,8,17,22,5,-4.00,01,0.00,06,0.51,01,-3.62,01,36.27,01,18.96,01
2002,8,17,22,10,-3.81,01,0.00,06,0.63,01,-3.60,01,36.33,01,18.96,01
2002,8,17,22,15,-4.15,01,0.00,06,0.24,01,-3.65,01,36.21,01,19.96,01
2002,8,17,22,20,-4.77,01,0.00,06,-0.01,01,-4.29,01,36.01,01,19.99,01
2002,8,17,22,25,-4.15,01,0.00,06,0.96,01,-3.82,01,36.43,01,18.29,01
2002,8,17,22,30,-4.44,01,0.00,06,0.64,01,-4.01,01,36.63,01,18.26,01
2002,8,17,22,35,-5.62,01,0.00,06,-0.55,01,-5.17,01,36.19,01,19.85,01
2002,8,17,22,40,-5.83,01,0.00,06,-1.18,01,-5.18,01,35.71,01,20.72,01
2002,8,17,22,45,-5.90,01,0.00,06,-1.05,01,-5.17,01,35.57,01,20.28,01
2002,8,17,22,50,-5.39,01,0.00,06,-0.75,01,-4.94,01,35.63,01,20.05,01
2002,8,17,22,55,-4.22,01,0.00,06,0.00,01,-3.73,01,35.74,01,19.77,01
2002,8,17,23,0,-3.83,01,0.00,06,-0.09,01,-3.34,01,35.68,01,19.90,01
2002,8,17,23,5,-3.58,01,0.00,06,0.16,01,-3.08,01,35.70,01,19.67,01
2002,8,17,23,10,-4.17,01,0.00,06,0.08,01,-3.53,01,35.68,01,19.73,01
2002,8,17,23,15,-4.42,01,0.00,06,0.03,01,-3.61,01,35.63,01,19.82,01
2002,8,17,23,20,-3.73,01,0.00,06,0.76,01,-3.07,01,35.89,01,19.16,01
2002,8,17,23,25,-4.02,01,0.00,06,0.53,01,-3.34,01,35.96,01,19.31,01
2002,8,17,23,30,-4.45,01,0.00,06,0.07,01,-3.56,01,35.86,01,19.85,01
2002,8,17,23,35,-5.08,01,0.00,06,-0.44,01,-3.98,01,35.67,01,20.18,01
2002,8,17,23,40,-5.20,01,0.00,06,-0.53,01,-4.42,01,35.56,01,20.38,01
2002,8,17,23,45,-5.41,01,0.00,06,-0.75,01,-4.71,01,35.43,01,20.54,01
2002,8,17,23,50,-5.45,01,0.00,06,-1.01,01,-4.83,01,35.25,01,21.04,01
2002,8,17,23,55,-5.64,01,0.00,06,-1.16,01,-5.08,01,35.07,01,21.40,01
2002,8,18,0,0,-5.07,01,0.00,06,-1.20,01,-4.39,01,34.91,01,21.86,01
2002,8,18,0,5,-4.55,01,0.00,06,-1.03,01,-3.81,01,34.82,01,22.18,01
2002,8,18,0,10,-4.73,01,0.00,06,-0.47,01,-3.98,01,34.83,01,21.59,01
2002,8,18,0,15,-3.79,01,0.00,06,0.29,01,-3.43,01,35.17,01,20.88,01
2002,8,18,0,20,-3.97,01,0.00,06,-0.01,01,-3.43,01,35.14,01,21.48,01
2002,8,18,0,25,-4.92,01,0.00,06,-0.51,01,-4.17,01,34.86,01,22.28,01
2002,8,18,0,30,-5.48,01,0.00,06,-1.17,01,-5.20,01,34.56,01,22.94,01
2002,8,18,0,35,-4.73,01,0.00,06,-1.48,01,-4.30,01,34.11,01,23.98,01
2002,8,18,0,40,-3.42,01,0.00,06,0.39,01,-3.58,01,34.46,01,22.50,01
2002,8,18,0,45,-3.52,01,0.00,06,0.57,01,-3.65,01,34.69,01,21.87,01
2002,8,18,0,50,-4.39,01,0.00,06,-0.06,01,-4.39,01,34.61,01,21.91,01
2002,8,18,0,55,-4.23,01,0.00,06,-0.27,01,-4.24,01,34.43,01,22.04,01
2002,8,18,1,0,-4.16,01,0.00,06,-0.07,01,-4.17,01,34.38,01,21.91,01
2002,8,18,1,5,-4.71,01,0.00,06,-0.75,01,-4.62,01,34.28,01,22.05,01
2002,8,18,1,10,-5.57,01,0.00,06,-0.59,01,-5.34,01,34.01,01,22.12,01
2002,8,18,1,15,-6.48,01,0.00,06,-1.51,01,-6.37,01,33.83,01,22.05,01
2002,8,18,1,20,-6.46,01,0.00,06,-0.91,01,-6.25,01,33.64,01,22.39,01
2002,8,18,1,25,-4.82,01,0.00,06,0.43,01,-4.70,01,33.98,01,21.82,01
2002,8,18,1,30,-4.79,01,0.00,06,0.78,01,-4.95,01,34.30,01,21.34,01
2002,8,18,1,35,-5.54,01,0.00,06,0.09,01,-5.75,01,34.23,01,21.26,01
2002,8,18,1,40,-7.25,01,0.00,06,-0.63,01,-7.10,01,33.80,01,21.69,01
2002,8,18,1,45,-7.72,01,0.00,06,-1.10,01,-7.43,01,33.77,01,21.78,01
2002,8,18,1,50,-7.67,01,0.00,06,-1.15,01,-7.47,01,33.75,01,21.78,01
2002,8,18,1,55,-7.69,01,0.00,06,-1.40,01,-7.49,01,33.69,01,21.82,01
2002,8,18,2,0,-8.23,01,0.00,06,-1.99,01,-7.82,01,33.45,01,22.07,01
2002,8,18,2,5,-7.88,01,0.00,06,-2.48,01,-7.54,01,33.14,01,22.68,01
2002,8,18,2,10,-6.65,01,0.00,06,-2.36,01,-6.68,01,33.00,01,22.71,01
2002,8,18,2,15,-6.32,01,0.00,06,-2.57,01,-6.33,01,32.72,01,22.41,01
2002,8,18,2,20,-7.08,01,0.00,06,-2.70,01,-6.78,01,32.31,01,22.87,01
2002,8,18,2,25,-3.89,01,0.00,06,-0.91,01,-3.35,01,32.50,01,23.50,01
2002,8,18,2,30,-1.07,01,0.00,06,2.87,01,-0.51,01,33.75,01,19.80,01
2002,8,18,2,35,0.63,01,0.00,06,5.99,01,0.81,01,35.04,01,17.72,01
2002,8,18,2,40,0.65,01,0.00,06,5.93,01,0.87,01,36.18,01,16.56,01
2002,8,18,2,45,-3.59,01,0.00,06,0.34,01,-3.06,01,34.84,01,16.92,01
2002,8,18,2,50,-4.85,01,0.00,06,-1.76,01,-4.00,01,34.10,01,17.68,01
2002,8,18,2,55,-4.80,01,0.00,06,-1.76,01,-3.87,01,33.86,01,17.72,01
2002,8,18,3,0,-5.11,01,0.00,06,-1.53,01,-4.21,01,33.76,01,17.78,01
2002,8,18,3,5,-5.78,01,0.00,06,-1.75,01,-5.20,01,33.51,01,18.05,01
2002,8,18,3,10,-6.90,01,0.00,06,-2.31,01,-6.41,01,33.14,01,18.50,01
2002,8,18,3,15,-7.16,01,0.00,06,-2.88,01,-6.87,01,32.68,01,19.04,01
2002,8,18,3,20,-7.17,01,0.00,06,-2.94,01,-7.02,01,32.27,01,19.16,01
2002,8,18,3,25,-7.84,01,0.00,06,-3.03,01,-7.13,01,31.89,01,19.43,01
2002,8,18,3,30,-7.43,01,0.00,06,-3.19,01,-6.91,01,31.55,01,20.39,01
2002,8,18,3,35,-5.81,01,0.00,06,-1.94,01,-5.28,01,31.58,01,19.38,01
2002,8,18,3,40,-2.83,01,0.00,06,1.95,01,-2.96,01,32.81,01,17.74,01
2002,8,18,3,45,-3.81,01,0.00,06,1.11,01,-3.44,01,32.90,01,17.64,01
2002,8,18,3,50,-4.69,01,0.00,06,0.22,01,-3.89,01,32.70,01,17.82,01
2002,8,18,3,55,-4.90,01,0.00,06,-0.57,01,-4.10,01,32.48,01,18.14,01
2002,8,18,4,0,-4.76,01,0.00,06,-0.78,01,-3.81,01,32.46,01,18.27,01
2002,8,18,4,5,-5.16,01,0.00,06,-1.45,01,-4.37,01,32.21,01,18.54,01
2002,8,18,4,10,-5.55,01,0.00,06,-2.19,01,-4.87,01,31.80,01,18.68,01
2002,8,18,4,15,-4.87,01,0.00,06,-1.61,01,-4.15,01,31.72,01,19.91,01
2002,8,18,4,20,-4.35,01,0.00,06,-1.07,01,-3.75,01,31.68,01,19.34,01
2002,8,18,4,25,-3.52,01,0.00,06,-0.12,01,-3.07,01,31.93,01,18.55,01
2002,8,18,4,30,-3.25,01,0.00,06,0.08,01,-2.62,01,32.04,01,18.66,01
2002,8,18,4,35,-3.62,01,0.00,06,-0.10,01,-2.93,01,31.99,01,18.30,01
2002,8,18,4,40,-4.91,01,0.00,06,-1.15,01,-4.03,01,31.69,01,18.61,01
2002,8,18,4,45,-5.23,01,0.00,06,-1.95,01,-4.46,01,31.28,01,19.61,01
2002,8,18,4,50,-4.05,01,0.00,06,-0.91,01,-3.60,01,31.45,01,18.56,01
2002,8,18,4,55,-3.71,01,0.00,06,-0.86,01,-3.35,01,31.40,01,18.66,01
2002,8,18,5,0,-3.91,01,0.00,06,-1.00,01,-3.52,01,31.25,01,18.89,01
2002,8,18,5,5,-4.01,01,0.00,06,-1.07,01,-3.57,01,31.11,01,19.17,01
2002,8,18,5,10,-3.75,01,0.00,06,-0.66,01,-3.44,01,31.19,01,19.95,01
2002,8,18,5,15,-3.50,01,0.00,06,-0.49,01,-3.34,01,31.26,01,20.09,01
2002,8,18,5,20,-4.21,01,0.00,06,-0.94,01,-3.72,01,31.05,01,20.24,01
2002,8,18,5,25,-5.14,01,0.00,06,-1.50,01,-4.67,01,30.87,01,20.47,01
2002,8,18,5,30,-5.56,01,0.00,06,-1.83,01,-5.15,01,30.66,01,21.09,01
2002,8,18,5,35,-4.78,01,0.00,06,-1.54,01,-4.18,01,30.62,01,22.54,01
2002,8,18,5,40,-1.93,01,0.00,06,0.01,01,-1.36,01,30.99,01,21.85,01
2002,8,18,5,45,2.13,01,2.46,06,1.28,01,2.45,08,31.41,01,21.55,01
2002,8,18,5,50,7.77,01,8.31,06,0.54,01,8.30,01,31.49,01,21.50,01
2002,8,18,5,55,14.07,01,14.44,06,1.52,01,14.37,01,31.05,01,21.91,01
2002,8,18,6,0,24.64,01,25.07,06,10.90,01,24.39,01,31.24,01,21.70,01
2002,8,18,6,5,37.72,01,38.34,06,35.47,01,35.45,01,31.65,01,21.36,01
2002,8,18,6,10,49.72,01,50.56,06,57.08,01,44.80,01,31.38,01,21.84,01
2002,8,18,6,15,63.59,01,62.72,06,69.41,01,54.36,01,31.49,01,21.59,01
2002,8,18,6,20,80.08,01,80.42,06,115.30,01,64.27,01,31.36,01,21.79,01
2002,8,18,6,25,95.55,01,95.85,06,145.60,01,72.60,01,31.26,01,22.12,01
2002,8,18,6,30,112.57,01,112.50,06,175.10,01,81.10,01,31.11,01,22.87,01
2002,8,18,6,35,131.32,03,131.35,06,200.30,03,91.50,03,31.02,01,23.44,01
2002,8,18,6,40,148.18,03,148.21,06,222.90,03,99.50,03,31.06,01,23.80,01
2002,8,18,6,45,163.56,03,163.93,06,238.30,03,107.20,03,31.05,01,23.93,01
2002,8,18,6,50,185.52,03,185.72,06,271.50,03,115.80,03,31.05,01,23.78,01
2002,8,18,6,55,188.86,03,189.63,06,252.50,03,119.70,03,31.16,01,23.86,01
2002,8,18,7,0,214.24,03,215.12,06,291.70,03,128.70,03,31.22,01,23.97,01
2002,8,18,7,5,209.67,03,213.89,06,267.50,03,129.50,03,31.42,01,23.55,01
2002,8,18,7,10,250.71,03,251.38,06,324.80,03,142.70,03,31.60,01,23.25,01
2002,8,18,7,15,256.59,03,257.20,06,300.90,03,150.80,03,31.73,01,23.17,01
2002,8,18,7,20,296.24,03,296.60,06,392.50,03,150.40,03,31.95,01,23.25,01
2002,8,18,7,25,316.38,03,316.57,06,422.70,03,151.20,03,32.23,01,22.92,01
2002,8,18,7,30,329.83,03,330.99,06,432.10,03,153.90,03,32.55,01,21.99,01
2002,8,18,7,35,343.73,03,344.59,06,422.60,03,163.60,03,32.82,01,21.71,01
2002,8,18,7,40,305.76,03,307.72,06,325.20,03,162.50,03,33.03,01,21.88,01
2002,8,18,7,45,295.00,03,294.40,06,284.30,03,162.30,03,32.96,01,21.96,01
2002,8,18,7,50,259.74,03,256.04,06,195.70,03,161.60,03,33.15,01,21.67,01
2002,8,18,7,55,402.84,03,401.85,06,459.20,03,172.10,03,33.49,01,21.47,01
2002,8,18,8,0,454.36,03,457.95,06,542.90,03,176.80,03,34.01,01,21.03,01
2002,8,18,8,5,473.55,03,479.62,06,561.50,03,179.10,03,34.25,01,20.53,01
2002,8,18,8,10,490.91,03,498.95,06,577.10,03,180.20,03,34.34,01,20.19,01
2002,8,18,8,15,507.30,03,515.70,06,583.60,03,183.50,03,34.54,01,20.50,01
2002,8,18,8,20,528.75,03,538.10,06,600.80,03,186.10,03,34.69,01,20.31,01
2002,8,18,8,25,544.65,03,555.41,06,604.70,03,191.20,03,34.89,01,20.43,01
2002,8,18,8,30,558.45,03,568.93,06,601.20,03,197.10,03,34.74,01,20.69,01
2002,8,18,8,35,580.40,03,592.21,06,622.80,03,197.10,03,34.85,01,19.93,01
2002,8,18,8,40,596.67,03,610.38,06,633.60,03,198.50,03,35.19,01,19.45,01
2002,8,18,8,45,613.77,03,628.51,06,643.20,03,200.50,03,35.42,01,19.06,01
2002,8,18,8,50,627.89,03,643.20,06,648.30,03,202.00,03,35.53,01,18.93,01
2002,8,18,8,55,645.18,03,660.92,06,657.80,03,203.50,03,35.68,01,18.74,01
2002,8,18,9,0,664.28,03,680.55,06,670.30,03,204.70,03,35.78,01,18.81,01
2002,8,18,9,5,681.47,03,699.10,06,683.30,03,204.30,03,36.00,01,18.62,01
2002,8,18,9,10,696.96,03,715.43,06,694.70,03,202.70,03,36.14,01,18.44,01
2002,8,18,9,15,714.34,03,733.23,06,707.00,03,201.80,03,36.29,01,18.10,01
2002,8,18,9,20,728.79,03,747.32,06,713.00,03,201.90,03,36.34,01,18.12,01
2002,8,18,9,25,745.17,03,760.54,06,714.00,03,205.10,03,36.34,01,17.93,01
2002,8,18,9,30,764.55,03,775.22,06,719.00,03,206.80,03,36.30,01,17.96,01
2002,8,18,9,35,782.07,03,789.47,06,724.00,03,208.20,03,36.33,01,17.91,01
2002,8,18,9,40,799.68,03,803.61,06,730.00,03,208.80,03,36.64,01,17.57,01
2002,8,18,9,45,818.35,03,817.82,06,735.00,03,210.40,03,36.89,01,17.53,01
2002,8,18,9,50,836.13,03,832.65,06,742.00,03,211.10,03,37.25,01,17.11,01
2002,8,18,9,55,854.98,03,846.62,06,748.00,03,211.90,03,37.39,01,17.14,01
2002,8,18,10,0,872.85,03,861.60,06,755.00,03,213.00,03,37.53,01,17.06,01
2002,8,18,10,5,884.50,03,871.90,06,757.00,03,213.90,03,37.45,01,16.83,01
2002,8,18,10,10,895.14,03,881.55,06,755.00,03,217.90,03,37.59,01,16.53,01
2002,8,18,10,15,908.69,03,894.00,06,758.00,03,220.60,03,38.05,01,16.34,01
2002,8,18,10,20,920.26,03,903.73,06,759.00,03,222.60,03,37.97,01,16.37,01
2002,8,18,10,25,927.88,03,910.05,06,755.00,03,226.00,03,38.14,01,16.13,01
2002,8,18,10,30,939.40,03,922.02,06,759.00,03,228.10,03,38.51,01,15.89,01
2002,8,18,10,35,949.91,03,931.59,06,760.00,03,230.80,03,38.86,01,15.67,01
2002,8,18,10,40,957.09,03,938.67,06,758.00,03,234.10,03,38.95,01,15.47,01
2002,8,18,10,45,963.47,03,943.89,06,755.00,03,236.80,03,38.91,01,15.46,01
2002,8,18,10,50,974.72,03,954.91,06,758.00,03,240.00,03,39.53,01,15.08,01
2002,8,18,10,55,979.14,03,958.27,06,755.00,03,241.50,03,39.39,01,15.05,01
2002,8,18,11,0,987.46,03,966.21,06,758.00,03,242.20,03,39.82,01,14.84,01
2002,8,18,11,5,996.75,03,973.93,06,762.00,03,242.00,03,39.79,01,14.72,01
2002,8,18,11,10,1001.18,03,978.17,06,760.00,03,244.40,03,40.05,01,14.46,01
2002,8,18,11,15,1007.55,03,983.61,06,757.00,03,249.30,03,40.25,01,14.19,01
2002,8,18,11,20,1014.00,03,988.85,06,756.00,03,252.40,03,40.13,01,14.12,01
2002,8,18,11,25,1019.56,03,993.09,06,758.00,03,251.90,03,39.92,01,14.28,01
2002,8,18,11,30,1024.15,03,997.34,06,759.00,03,252.70,03,40.13,01,14.23,01
2002,8,18,11,35,1029.73,11,1002.54,06,762.00,10,252.80,10,40.50,01,14.09,01
2002,8,18,11,40,1033.39,03,1007.50,06,767.00,03,251.00,03,40.73,01,13.99,01
2002,8,18,11,45,1039.99,03,1013.14,06,773.00,03,249.20,03,40.74,01,13.86,01
2002,8,18,11,50,1038.84,03,1011.25,06,770.00,03,249.10,03,40.75,01,14.00,01
2002,8,18,11,55,1047.45,03,1016.56,06,775.00,03,248.60,03,40.88,01,14.00,01
2002,8,18,12,0,1050.28,03,1017.76,06,777.00,03,247.30,03,40.89,01,13.96,01
2002,8,18,12,5,1053.16,11,1019.33,06,778.00,10,247.70,10,40.91,01,13.81,01
2002,8,18,12,10,1055.13,03,1022.14,06,782.00,03,246.70,03,40.97,01,13.79,01
2002,8,18,12,15,1052.30,11,1018.99,06,777.00,10,249.00,10,41.42,01,13.48,01
2002,8,18,12,20,1051.46,11,1016.28,06,775.00,10,249.10,10,41.16,01,13.54,01
2002,8,18,12,25,1048.72,11,1014.00,06,776.00,10,247.00,10,41.18,01,13.52,01
2002,8,18,12,30,1046.98,11,1013.31,06,775.00,10,248.80,10,41.74,01,13.33,01
2002,8,18,12,35,1043.33,03,1009.73,06,772.00,03,250.00,03,41.98,01,13.30,01
2002,8,18,12,40,1030.94,11,999.47,06,761.00,10,252.70,10,41.89,01,13.34,01
2002,8,18,12,45,1023.43,03,996.46,06,759.00,03,254.10,03,42.23,01,13.13,01
2002,8,18,12,50,1019.82,03,993.41,06,758.00,03,254.80,03,42.59,01,12.85,01
2002,8,18,12,55,1016.28,03,988.62,06,758.00,03,253.10,03,42.22,01,13.06,01
2002,8,18,13,0,1006.01,03,979.44,06,751.00,03,254.10,03,42.34,01,12.92,01
2002,8,18,13,5,1009.39,03,982.23,06,759.00,03,252.90,03,42.52,01,12.71,01
2002,8,18,13,10,995.23,03,970.27,06,750.00,03,253.60,03,42.62,01,12.78,01
2002,8,18,13,15,980.08,03,956.65,06,742.00,03,251.90,03,42.36,01,12.90,01
2002,8,18,13,20,975.66,03,954.34,06,746.00,03,250.40,03,42.66,01,12.63,01
2002,8,18,13,25,970.27,03,943.13,06,738.00,03,251.60,03,42.37,01,12.61,01
2002,8,18,13,30,963.89,03,938.00,06,739.00,03,250.70,03,42.63,01,12.55,01
2002,8,18,13,35,962.53,03,937.07,06,741.00,03,253.40,03,43.15,01,12.12,01
2002,8,18,13,40,946.16,03,917.81,06,722.00,03,257.30,03,42.86,01,12.31,01
2002,8,18,13,45,934.65,11,903.81,06,711.00,10,259.20,10,42.91,01,12.42,01
2002,8,18,13,50,920.17,03,889.62,06,703.00,03,258.30,03,43.08,01,12.22,01
2002,8,18,13,55,906.65,03,877.02,06,693.80,03,260.20,03,43.22,01,12.09,01
2002,8,18,14,0,887.18,03,854.64,06,673.70,03,262.00,03,42.88,01,12.09,01
2002,8,18,14,5,894.27,11,859.87,06,690.60,10,259.10,10,43.18,01,11.44,01
2002,8,18,14,10,878.69,11,842.13,06,679.50,10,257.90,10,43.07,01,11.39,01
2002,8,18,14,15,861.05,15,825.17,06,672.40,14,254.10,14,43.01,01,11.29,01
2002,8,18,14,20,852.01,11,818.39,06,674.70,10,252.70,10,42.99,01,11.20,01
2002,8,18,14,25,838.12,03,807.55,06,674.50,03,249.60,03,42.71,01,11.15,01
2002,8,18,14,30,827.22,11,802.46,06,683.60,10,244.90,10,42.88,01,10.77,01
