1998,5,19,17,45,98.77,10,102.64,06,252.90,11,60.64,11,38.37,01,13.90,01
1998,5,19,17,50,84.48,01,87.42,06,219.70,01,54.98,01,38.43,01,13.75,01
1998,5,19,17,55,68.68,01,70.82,06,177.10,01,47.93,01,38.40,01,13.85,01
1998,5,19,18,0,56.16,01,57.92,06,144.90,01,41.84,01,38.31,01,13.89,01
1998,5,19,18,5,43.86,01,45.52,06,107.50,01,35.55,01,38.29,01,13.91,01
1998,5,19,18,10,32.48,01,33.51,06,74.00,01,27.98,01,38.19,01,13.97,01
1998,5,19,18,15,23.61,01,24.33,06,47.71,01,21.62,01,38.15,01,13.90,01
1998,5,19,18,20,15.16,01,15.27,06,18.05,01,14.56,01,37.97,01,14.15,01
1998,5,19,18,25,7.54,01,7.35,06,2.16,01,7.30,01,37.91,01,14.25,01
1998,5,19,18,30,3.02,01,2.66,06,0.86,01,2.65,01,37.85,01,14.49,01
1998,5,19,18,35,0.53,01,0.00,06,-0.20,01,0.24,01,37.76,01,14.64,01
1998,5,19,18,40,-1.11,01,0.00,06,0.08,01,-1.40,01,37.77,01,14.64,01
1998,5,19,18,45,-2.21,01,0.00,06,0.04,01,-2.58,01,37.77,01,14.69,01
1998,5,19,18,50,-3.12,01,0.00,06,-0.19,01,-3.56,01,37.67,01,14.78,01
1998,5,19,18,55,-3.42,01,0.00,06,-0.26,01,-4.02,01,37.58,01,14.82,01
1998,5,19,19,0,-3.54,01,0.00,06,-0.25,01,-4.15,01,37.51,01,14.90,01
1998,5,19,19,5,-3.53,01,0.00,06,-0.22,01,-4.18,01,37.46,01,14.92,01
1998,5,19,19,10,-4.14,01,0.00,06,-0.69,01,-4.62,01,37.24,01,15.20,01
1998,5,19,19,15,-4.24,01,0.00,06,-0.53,01,-4.65,01,37.07,01,15.35,01
1998,5,19,19,20,-3.96,01,0.00,06,-0.38,01,-4.60,01,37.07,01,15.45,01
1998,5,19,19,25,-5.02,01,0.00,06,-1.15,01,-5.61,01,36.70,01,15.84,01
1998,5,19,19,30,-5.16,01,0.00,06,-1.05,01,-5.63,01,36.47,01,16.01,01
1998,5,19,19,35,-4.99,01,0.00,06,-0.96,01,-5.41,01,36.32,01,16.19,01
1998,5,19,19,40,-4.83,01,0.00,06,-0.69,01,-5.21,01,36.23,01,16.30,01
1998,5,19,19,45,-4.47,01,0.00,06,-0.42,01,-4.73,01,36.20,01,16.39,01
1998,5,19,19,50,-4.58,01,0.00,06,-0.50,01,-4.93,01,36.13,01,16.48,01
1998,5,19,19,55,-5.12,01,0.00,06,-0.85,01,-5.43,01,35.84,01,16.73,01
1998,5,19,20,0,-5.10,01,0.00,06,-0.61,01,-5.44,01,35.74,01,16.77,01
1998,5,19,20,5,-5.05,01,0.00,06,-0.60,01,-5.37,01,35.70,01,16.84,01
1998,5,19,20,10,-5.03,01,0.00,06,-0.58,01,-5.28,01,35.56,01,16.98,01
1998,5,19,20,15,-4.81,01,0.00,06,-0.37,01,-4.94,01,35.48,01,17.04,01
1998,5,19,20,20,-4.29,01,0.00,06,-0.28,01,-4.61,01,35.49,01,17.05,01
1998,5,19,20,25,-4.39,01,0.00,06,-0.36,01,-4.61,01,35.34,01,17.17,01
1998,5,19,20,30,-4.40,01,0.00,06,-0.43,01,-4.62,01,35.24,01,17.26,01
1998,5,19,20,35,-4.55,01,0.00,06,-0.50,01,-4.68,01,35.10,01,17.39,01
1998,5,19,20,40,-4.54,01,0.00,06,-0.65,01,-4.66,01,34.96,01,17.73,01
1998,5,19,20,45,-6.50,01,0.00,06,-1.84,01,-6.61,01,34.25,01,18.93,01
1998,5,19,20,50,-7.27,01,0.00,06,-1.98,01,-7.35,01,33.84,01,19.25,01
1998,5,19,20,55,-6.52,01,0.00,06,-1.78,01,-6.52,01,33.69,01,19.29,01
1998,5,19,21,0,-5.11,01,0.00,06,-0.94,01,-5.02,01,33.81,01,18.96,01
1998,5,19,21,5,-4.67,01,0.00,06,-0.38,01,-4.58,01,33.98,01,18.87,01
1998,5,19,21,10,-4.69,01,0.00,06,-0.09,01,-4.47,01,33.93,01,18.95,01
1998,5,19,21,15,-4.14,01,0.00,06,0.61,01,-3.33,01,34.10,01,18.71,01
1998,5,19,21,20,-3.39,01,0.00,06,1.26,01,-3.01,01,34.46,01,18.24,01
1998,5,19,21,25,-3.02,01,0.00,06,1.09,01,-3.06,01,34.55,01,18.34,01
1998,5,19,21,30,-3.34,01,0.00,06,0.70,01,-3.32,01,34.43,01,18.18,01
1998,5,19,21,35,-4.29,01,0.00,06,-0.90,01,-4.40,01,33.99,01,19.76,01
1998,5,19,21,40,-5.77,01,0.00,06,-1.53,01,-5.75,01,33.25,01,20.01,01
1998,5,19,21,45,-6.08,01,0.00,06,-1.32,01,-5.82,01,33.19,01,19.91,01
1998,5,19,21,50,-5.28,01,0.00,06,-0.81,01,-5.07,01,33.30,01,19.88,01
1998,5,19,21,55,-5.33,01,0.00,06,-0.78,01,-5.20,01,33.18,01,20.05,01
1998,5,19,22,0,-5.78,01,0.00,06,-0.71,01,-5.43,01,33.02,01,19.73,01
1998,5,19,22,5,-5.24,01,0.00,06,0.05,01,-4.83,01,33.27,01,19.25,01
1998,5,19,22,10,-5.20,01,0.00,06,0.00,01,-4.91,01,33.30,01,19.68,01
1998,5,19,22,15,-5.94,01,0.00,06,-0.58,01,-5.63,01,32.92,01,20.32,01
1998,5,19,22,20,-5.94,01,0.00,06,-0.99,01,-5.59,01,32.54,01,20.71,01
1998,5,19,22,25,-5.56,01,0.00,06,-0.92,01,-5.36,01,32.34,01,20.76,01
1998,5,19,22,30,-5.03,01,0.00,06,-0.04,01,-4.72,01,32.62,01,19.98,01
1998,5,19,22,35,-4.97,01,0.00,06,0.19,01,-4.59,01,32.79,01,20.03,01
1998,5,19,22,40,-5.32,01,0.00,06,-0.21,01,-5.08,01,32.52,01,20.82,01
1998,5,19,22,45,-5.18,01,0.00,06,-1.26,01,-5.00,01,31.85,01,22.43,01
1998,5,19,22,50,-5.11,01,0.00,06,-1.66,01,-5.00,01,31.25,01,23.48,01
1998,5,19,22,55,-4.63,01,0.00,06,-1.05,01,-4.51,01,31.23,01,23.39,01
1998,5,19,23,0,-4.46,01,0.00,06,-0.83,01,-4.44,01,31.15,01,23.58,01
1998,5,19,23,5,-3.83,01,0.00,06,0.19,01,-3.22,01,31.39,01,22.86,01
1998,5,19,23,10,-4.27,01,0.00,06,0.29,01,-3.74,01,31.48,01,22.97,01
1998,5,19,23,15,-3.95,01,0.00,06,0.44,01,-3.22,01,31.52,01,23.18,01
1998,5,19,23,20,-2.04,01,0.00,06,1.93,01,-1.50,01,32.15,01,21.02,01
1998,5,19,23,25,-1.71,01,0.00,06,2.03,01,-1.58,01,32.65,01,20.28,01
1998,5,19,23,30,-4.07,01,0.00,06,-0.40,01,-4.03,01,32.01,01,23.03,01
1998,5,19,23,35,-5.60,01,0.00,06,-1.30,01,-5.59,01,31.16,01,23.65,01
1998,5,19,23,40,-5.51,01,0.00,06,-1.51,01,-5.49,01,31.04,01,24.19,01
1998,5,19,23,45,-5.00,01,0.00,06,-0.65,01,-4.65,01,31.11,01,23.20,01
1998,5,19,23,50,-4.79,01,0.00,06,-0.61,01,-4.58,01,31.27,01,23.61,01
1998,5,19,23,55,-5.45,01,0.00,06,-0.68,01,-5.22,01,31.00,01,23.77,01
1998,5,20,0,0,-5.59,01,0.00,06,-0.45,01,-5.08,01,31.05,01,23.37,01
1998,5,20,0,5,-4.47,01,0.00,06,0.16,01,-4.17,01,31.36,01,22.98,01
1998,5,20,0,10,-4.95,01,0.00,06,-0.40,01,-4.84,01,31.00,01,23.55,01
1998,5,20,0,15,-3.00,01,0.00,06,1.66,01,-2.62,01,31.71,01,21.22,01
1998,5,20,0,20,-2.53,01,0.00,06,1.79,01,-2.18,01,32.04,01,20.36,01
1998,5,20,0,25,-2.96,01,0.00,06,1.28,01,-2.55,01,32.22,01,20.37,01
1998,5,20,0,30,-4.57,01,0.00,06,0.14,01,-4.26,01,31.88,01,21.26,01
1998,5,20,0,35,-4.79,01,0.00,06,-0.06,01,-4.35,01,31.66,01,21.26,01
1998,5,20,0,40,-3.71,01,0.00,06,0.24,01,-2.93,01,31.98,01,21.06,01
1998,5,20,0,45,-3.89,01,0.00,06,0.69,01,-3.03,01,32.13,01,20.35,01
1998,5,20,0,50,-2.82,01,0.00,06,1.05,01,-2.00,01,32.60,01,19.83,01
1998,5,20,0,55,-4.16,01,0.00,06,0.26,01,-3.51,01,32.37,01,20.61,01
1998,5,20,1,0,-6.36,01,0.00,06,-1.60,01,-6.22,01,31.52,01,23.44,01
1998,5,20,1,5,-8.03,01,0.00,06,-2.19,01,-7.94,01,30.65,01,23.84,01
1998,5,20,1,10,-7.14,01,0.00,06,-2.51,01,-7.14,01,30.41,01,23.83,01
1998,5,20,1,15,-7.25,01,0.00,06,-2.44,01,-7.24,01,29.93,01,24.22,01
1998,5,20,1,20,-6.29,01,0.00,06,-2.09,01,-6.47,01,29.91,01,24.04,01
1998,5,20,1,25,-6.04,01,0.00,06,-1.56,01,-6.15,01,29.78,01,23.92,01
1998,5,20,1,30,-5.82,01,0.00,06,-1.52,01,-5.45,01,29.71,01,24.59,01
1998,5,20,1,35,-6.31,01,0.00,06,-1.98,01,-6.23,01,29.14,01,25.52,01
1998,5,20,1,40,-6.27,01,0.00,06,-1.82,01,-6.01,01,28.81,01,25.74,01
1998,5,20,1,45,-5.71,01,0.00,06,-1.48,01,-5.26,01,28.85,01,25.64,01
1998,5,20,1,50,-5.21,01,0.00,06,-0.71,01,-4.77,01,29.03,01,25.14,01
1998,5,20,1,55,-2.95,01,0.00,06,1.44,01,-1.85,01,29.98,01,23.57,01
1998,5,20,2,0,-3.63,01,0.00,06,0.62,01,-2.82,01,30.08,01,24.03,01
1998,5,20,2,5,-3.92,01,0.00,06,0.63,01,-3.10,01,30.11,01,23.95,01
1998,5,20,2,10,-4.48,01,0.00,06,-0.02,01,-3.99,01,29.94,01,24.42,01
1998,5,20,2,15,-4.66,01,0.00,06,-0.19,01,-4.03,01,29.84,01,24.50,01
1998,5,20,2,20,-4.62,01,0.00,06,-0.10,01,-3.80,01,29.90,01,24.24,01
1998,5,20,2,25,-4.70,01,0.00,06,-0.15,01,-4.07,01,29.96,01,24.03,01
1998,5,20,2,30,-4.86,01,0.00,06,-0.54,01,-4.32,01,29.86,01,24.42,01
1998,5,20,2,35,-5.07,01,0.00,06,-0.60,01,-4.62,01,29.77,01,24.33,01
1998,5,20,2,40,-4.95,01,0.00,06,-0.63,01,-4.19,01,29.80,01,24.40,01
1998,5,20,2,45,-4.36,01,0.00,06,-0.34,01,-4.02,01,29.79,01,24.07,01
1998,5,20,2,50,-4.22,01,0.00,06,-0.79,01,-3.94,01,29.68,01,24.67,01
1998,5,20,2,55,-5.65,01,0.00,06,-2.18,01,-5.48,01,28.82,01,26.12,01
1998,5,20,3,0,-7.15,01,0.00,06,-2.19,01,-7.23,01,28.07,01,26.87,01
1998,5,20,3,5,-5.73,01,0.00,06,-1.31,01,-5.61,01,28.65,01,25.37,01
1998,5,20,3,10,-3.91,01,0.00,06,0.18,01,-3.39,01,29.43,01,24.17,01
1998,5,20,3,15,-3.81,01,0.00,06,0.44,01,-2.60,01,29.63,01,24.24,01
1998,5,20,3,20,-3.18,01,0.00,06,0.67,01,-2.55,01,29.68,01,24.05,01
1998,5,20,3,25,-2.90,01,0.00,06,0.52,01,-2.76,01,29.71,01,23.92,01
1998,5,20,3,30,-3.35,01,0.00,06,0.08,01,-3.12,01,29.66,01,24.59,01
1998,5,20,3,35,-5.67,01,0.00,06,-1.77,01,-5.44,01,28.84,01,26.59,01
1998,5,20,3,40,-6.18,01,0.00,06,-1.97,01,-5.94,01,28.43,01,26.94,01
1998,5,20,3,45,-5.56,01,0.00,06,-1.35,01,-5.42,01,28.52,01,26.48,01
1998,5,20,3,50,-5.00,01,0.00,06,-0.71,01,-4.72,01,28.76,01,25.91,01
1998,5,20,3,55,-4.11,01,0.00,06,-0.44,01,-3.59,01,29.14,01,25.84,01
1998,5,20,4,0,-3.01,01,0.00,06,1.61,01,-2.40,01,29.43,01,23.95,01
1998,5,20,4,5,-2.99,01,0.00,06,0.16,01,-2.73,01,29.87,01,24.85,01
1998,5,20,4,10,-5.25,01,0.00,06,-0.38,01,-4.76,01,29.19,01,25.05,01
1998,5,20,4,15,-3.10,01,0.00,06,0.57,01,-2.46,01,29.81,01,24.21,01
1998,5,20,4,20,-4.01,01,0.00,06,-0.14,01,-3.52,01,29.65,01,24.43,01
1998,5,20,4,25,-4.53,01,0.00,06,-1.47,01,-4.25,01,29.28,01,25.64,01
1998,5,20,4,30,-4.46,01,0.00,06,-2.38,01,-4.63,01,28.44,01,26.91,01
1998,5,20,4,35,-5.01,01,0.00,06,-2.31,01,-5.05,01,27.92,01,26.87,01
1998,5,20,4,40,-4.11,01,0.00,06,-0.92,01,-3.93,01,28.25,01,26.17,01
1998,5,20,4,45,-3.97,01,0.00,06,-0.39,01,-3.56,01,28.37,01,25.81,01
1998,5,20,4,50,-2.53,01,0.00,06,1.35,01,-1.98,01,29.22,01,24.32,01
1998,5,20,4,55,-3.83,01,0.00,06,-0.13,01,-3.57,01,28.99,01,25.06,01
1998,5,20,5,0,-3.04,01,0.00,06,0.35,01,-2.55,01,29.01,01,24.64,01
1998,5,20,5,5,-1.24,01,0.00,06,0.35,01,-0.72,01,29.17,01,24.11,01
1998,5,20,5,10,1.23,01,1.70,06,-0.17,01,1.70,08,29.09,01,24.74,01
1998,5,20,5,15,4.42,01,4.77,06,-0.40,01,4.78,01,28.73,01,25.38,01
1998,5,20,5,20,8.98,01,9.23,06,3.15,01,9.12,01,28.49,01,26.34,01
1998,5,20,5,25,13.61,01,13.78,06,16.06,01,12.95,01,27.96,01,26.53,01
1998,5,20,5,30,20.37,01,21.20,06,40.23,01,18.41,01,28.30,01,26.03,01
1998,5,20,5,35,27.22,01,28.43,06,53.67,01,23.75,01,28.43,01,25.79,01
1998,5,20,5,40,38.52,01,39.26,06,69.05,01,31.98,01,28.34,01,25.59,01
1998,5,20,5,45,54.96,01,56.97,06,146.50,01,38.85,01,28.36,01,25.01,01
1998,5,20,5,50,69.38,01,71.97,06,186.90,01,45.42,01,28.65,01,24.46,01
1998,5,20,5,55,83.22,01,86.55,06,224.90,01,50.46,01,28.79,01,24.66,01
1998,5,20,6,0,96.32,01,100.27,06,262.50,01,53.31,01,28.62,01,25.03,01
1998,5,20,6,5,112.51,03,116.83,06,296.30,03,58.36,03,28.35,01,25.69,01
1998,5,20,6,10,129.65,03,134.21,06,330.20,03,62.96,03,27.99,01,26.21,01
1998,5,20,6,15,145.74,03,150.85,06,359.10,03,66.75,03,27.94,01,25.93,01
1998,5,20,6,20,164.39,03,170.49,06,390.70,03,71.80,03,28.58,01,25.39,01
1998,5,20,6,25,183.21,03,189.70,06,420.00,03,75.90,03,28.87,01,25.48,01
1998,5,20,6,30,200.83,03,207.66,06,444.10,03,79.20,03,28.85,01,25.36,01
1998,5,20,6,35,220.07,03,227.64,06,468.10,03,83.70,03,28.96,01,25.27,01
1998,5,20,6,40,239.04,03,246.96,06,486.90,03,88.40,03,29.03,01,25.14,01
1998,5,20,6,45,257.74,03,265.22,06,504.50,03,91.80,03,28.98,01,25.76,01
1998,5,20,6,50,275.76,03,282.88,06,526.00,03,92.60,03,28.82,01,26.65,01
1998,5,20,6,55,294.96,03,301.01,06,545.80,03,93.80,03,28.93,01,27.05,01
1998,5,20,7,0,314.91,03,322.21,06,563.90,03,98.10,03,28.92,01,28.48,01
1998,5,20,7,5,335.31,03,341.76,06,577.60,03,102.00,03,28.84,01,30.48,01
1998,5,20,7,10,355.92,03,361.27,06,589.80,03,106.10,03,28.76,01,32.27,01
1998,5,20,7,15,374.76,03,379.54,06,600.70,03,109.20,03,28.99,01,32.99,01
1998,5,20,7,20,394.73,03,399.81,06,614.60,03,112.60,03,29.17,01,31.13,01
1998,5,20,7,25,414.07,03,418.27,06,624.80,03,115.60,03,29.36,01,30.05,01
1998,5,20,7,30,433.61,03,437.88,06,637.00,03,118.50,03,29.60,01,28.67,01
1998,5,20,7,35,454.78,03,458.51,06,650.20,03,121.60,03,29.93,01,28.31,01
1998,5,20,7,40,473.29,03,477.58,06,662.50,03,123.30,03,30.33,01,27.06,01
1998,5,20,7,45,492.82,03,497.32,06,673.30,03,126.20,03,30.78,01,25.73,01
1998,5,20,7,50,511.59,03,515.28,06,682.70,03,127.90,03,31.20,01,25.34,01
1998,5,20,7,55,529.61,03,533.33,06,691.80,03,129.70,03,31.49,01,25.75,01
1998,5,20,8,0,549.02,03,552.28,06,702.00,03,131.60,03,31.80,01,22.97,01
1998,5,20,8,5,567.88,03,570.76,06,710.00,03,134.20,03,32.06,01,19.59,01
1998,5,20,8,10,585.88,03,587.73,06,715.00,03,137.10,03,32.29,01,18.23,01
1998,5,20,8,15,603.84,03,605.27,06,724.00,03,138.00,03,32.56,01,17.81,01
1998,5,20,8,20,621.34,03,623.20,06,733.00,03,139.20,03,32.89,01,17.76,01
1998,5,20,8,25,639.18,03,640.30,06,739.00,03,141.50,03,33.12,01,16.91,01
1998,5,20,8,30,655.69,03,655.91,06,743.00,03,143.70,03,33.17,01,16.88,01
1998,5,20,8,35,670.86,03,671.54,06,747.00,03,146.00,03,33.33,01,16.72,01
1998,5,20,8,40,687.10,03,687.09,06,751.00,03,148.30,03,33.52,01,17.30,01
1998,5,20,8,45,702.41,03,701.90,06,754.00,03,150.70,03,33.59,01,17.12,01
1998,5,20,8,50,717.80,03,716.44,06,758.00,03,152.20,03,33.49,01,17.27,01
1998,5,20,8,55,732.15,03,731.02,06,763.00,03,153.10,03,33.59,01,17.02,01
1998,5,20,9,0,748.74,03,747.74,06,770.00,03,154.70,03,33.94,01,16.62,01
1998,5,20,9,5,764.39,03,763.32,06,777.00,03,155.20,03,34.01,01,16.18,01
1998,5,20,9,10,777.03,03,777.62,06,785.00,03,153.70,03,34.07,01,16.09,01
1998,5,20,9,15,769.69,03,775.45,06,774.00,03,151.10,03,34.25,01,16.35,01
1998,5,20,9,20,807.26,03,808.56,06,795.00,03,158.10,03,34.26,01,16.47,01
1998,5,20,9,25,818.87,03,820.33,06,797.00,03,159.30,03,34.38,01,16.97,01
1998,5,20,9,30,830.47,03,833.43,06,800.00,03,161.20,03,34.66,01,16.56,01
1998,5,20,9,35,843.05,03,846.12,06,803.00,03,162.90,03,34.71,01,16.28,01
1998,5,20,9,40,857.61,03,860.36,06,810.00,03,162.90,03,34.95,01,16.10,01
1998,5,20,9,45,870.17,03,870.80,06,812.00,03,163.60,03,35.19,01,15.77,01
1998,5,20,9,50,883.71,03,883.50,06,819.00,03,162.40,03,34.97,01,15.73,01
1998,5,20,9,55,893.26,03,892.51,06,820.00,03,163.00,03,35.12,01,15.78,01
1998,5,20,10,0,907.78,03,905.34,06,825.00,03,164.10,03,35.24,01,15.47,01
1998,5,20,10,5,917.31,03,916.46,06,830.00,03,163.70,03,35.57,01,15.20,01
1998,5,20,10,10,926.84,03,926.33,06,833.00,03,164.10,03,35.52,01,15.30,01
1998,5,20,10,15,934.37,03,933.02,06,835.00,03,162.50,03,35.57,01,15.14,01
1998,5,20,10,20,946.11,03,940.98,06,842.00,03,157.80,03,35.69,01,15.07,01
1998,5,20,10,25,950.93,03,953.57,06,842.00,03,164.50,03,35.62,01,15.07,01
1998,5,20,10,30,963.69,03,964.11,06,848.00,03,163.80,03,36.45,01,15.03,01
1998,5,20,10,35,972.48,03,972.69,06,854.00,03,161.40,03,37.06,01,14.54,01
1998,5,20,10,40,980.28,03,976.01,06,849.00,03,164.50,03,36.59,01,15.02,01
1998,5,20,10,45,988.07,03,979.87,06,846.00,03,166.60,03,36.68,01,14.76,01
1998,5,20,10,50,997.85,03,987.46,06,849.00,03,167.00,03,36.36,01,14.56,01
1998,5,20,10,55,1001.67,03,992.04,06,849.00,03,167.60,03,36.47,01,14.69,01
1998,5,20,11,0,1006.49,03,996.21,06,848.00,03,169.10,03,36.50,01,14.42,01
1998,5,20,11,5,1010.32,03,1002.78,06,854.00,03,166.50,03,36.42,01,14.29,01
1998,5,20,11,10,1015.14,03,1009.00,06,858.00,03,165.80,03,36.91,01,14.18,01
1998,5,20,11,15,1023.92,03,1014.13,06,860.00,03,166.30,03,36.81,01,14.25,01
1998,5,20,11,20,1028.75,03,1017.26,06,860.00,03,167.10,03,36.86,01,13.78,01
1998,5,20,11,25,1028.62,03,1019.92,06,861.00,03,166.80,03,37.06,01,13.81,01
1998,5,20,11,30,1034.45,03,1023.46,06,860.00,03,169.70,03,37.00,01,14.00,01
1998,5,20,11,35,1035.34,03,1024.46,06,857.00,03,172.40,03,37.22,01,14.32,01
1998,5,20,11,40,1036.25,03,1025.39,06,856.00,03,173.40,03,37.30,01,14.01,01
1998,5,20,11,45,1037.18,03,1025.88,06,856.00,03,173.30,03,37.18,01,13.78,01
1998,5,20,11,50,1034.19,03,1024.72,06,854.00,03,173.90,03,37.37,01,13.84,01
1998,5,20,11,55,1035.19,03,1025.72,06,852.00,03,177.00,03,37.59,01,13.93,01
1998,5,20,12,0,1033.26,03,1024.77,06,851.00,03,177.50,03,37.29,01,13.65,01
1998,5,20,12,5,1033.33,03,1024.28,06,849.00,03,179.80,03,37.61,01,13.61,01
1998,5,20,12,10,1028.47,03,1020.16,06,845.00,03,180.80,03,37.59,01,13.56,01
1998,5,20,12,15,1024.62,03,1018.00,06,843.00,03,182.10,03,38.02,01,13.42,01
1998,5,20,12,20,1024.74,03,1016.89,06,843.00,03,182.80,03,38.19,01,13.80,01
1998,5,20,12,25,1020.90,03,1011.60,06,838.00,03,184.60,03,38.52,01,13.21,01
1998,5,20,12,30,1020.05,03,1010.26,06,842.00,03,181.80,03,38.50,01,13.35,01
1998,5,20,12,35,1020.18,03,1009.27,06,845.00,03,180.70,03,38.64,01,13.29,01
1998,5,20,12,40,1016.36,03,1003.85,06,843.00,03,180.40,03,38.49,01,13.15,01
1998,5,20,12,45,1011.54,03,998.13,06,840.00,03,181.10,03,38.36,01,12.82,01
1998,5,20,12,50,1003.75,03,993.05,06,839.00,03,180.80,03,38.83,01,12.79,01
1998,5,20,12,55,1000.92,03,987.32,06,836.00,03,182.10,03,38.88,01,12.96,01
1998,5,20,13,0,994.12,03,980.75,06,834.00,03,181.90,03,38.52,01,13.21,01
1998,5,20,13,5,990.29,03,975.38,06,832.00,03,183.20,03,39.14,01,12.52,01
1998,5,20,13,10,978.53,03,966.66,06,831.00,03,180.50,03,39.04,01,11.94,01
1998,5,20,13,15,969.74,03,957.44,06,830.00,03,177.60,03,39.16,01,12.42,01
1998,5,20,13,20,964.92,03,948.89,06,828.00,03,176.60,03,39.18,01,12.92,01
1998,5,20,13,25,953.15,03,936.52,06,821.00,03,176.70,03,39.08,01,12.57,01
1998,5,20,13,30,942.58,03,928.56,06,820.00,03,175.90,03,38.96,01,12.35,01
1998,5,20,13,35,930.08,03,918.71,06,818.00,03,174.40,03,39.34,01,12.02,01
1998,5,20,13,40,926.52,03,914.40,06,827.00,03,168.80,03,39.42,01,12.47,01
1998,5,20,13,45,911.02,03,897.88,06,817.00,03,168.40,03,39.57,01,12.68,01
1998,5,20,13,50,898.49,03,886.55,06,813.00,03,168.00,03,39.69,01,12.17,01
1998,5,20,13,55,890.93,03,880.83,06,820.00,03,163.80,03,39.79,01,12.76,01
1998,5,20,14,0,886.35,03,875.68,06,830.00,03,158.00,03,39.50,01,12.05,01
1998,5,20,14,5,872.80,03,863.23,06,825.00,03,158.20,03,39.10,01,11.93,01
1998,5,20,14,10,858.24,03,849.66,06,819.00,03,158.30,03,39.23,01,12.04,01
1998,5,20,14,15,850.65,03,842.61,06,827.00,03,153.40,03,39.05,01,12.21,01
1998,5,20,14,20,835.07,03,829.50,06,825.00,03,151.10,03,39.41,01,12.05,01
1998,5,20,14,25,823.47,03,817.55,06,822.00,03,151.00,03,39.29,01,11.66,01
1998,5,20,14,30,804.86,03,798.62,06,808.00,03,152.90,03,39.30,01,11.69,01
1998,5,20,14,35,789.24,03,782.69,06,800.00,03,153.00,03,39.44,01,12.02,01
1998,5,20,14,40,774.60,03,766.77,06,794.00,03,151.60,03,39.37,01,11.52,01
1998,5,20,14,45,758.95,03,752.96,06,793.00,03,148.60,03,39.35,01,11.71,01
1998,5,20,14,50,750.59,03,744.10,06,799.00,03,145.50,03,39.61,01,11.16,01
1998,5,20,14,55,739.24,03,731.74,06,802.00,03,141.50,03,39.43,01,11.27,01
1998,5,20,15,0,723.87,03,715.36,06,791.00,03,143.90,03,39.19,01,11.30,01
1998,5,20,15,5,704.45,03,697.60,06,785.00,03,141.30,03,39.36,01,11.49,01
1998,5,20,15,10,685.80,03,679.82,06,776.00,03,140.80,03,39.56,01,11.31,01
1998,5,20,15,15,661.89,03,656.47,06,758.00,03,140.80,03,39.80,01,11.35,01
1998,5,20,15,20,647.20,03,640.67,06,751.00,03,140.70,03,39.35,01,11.29,01
1998,5,20,15,25,643.65,03,637.16,06,769.00,03,136.60,03,39.20,01,11.50,01
1998,5,20,15,30,622.76,03,616.83,06,759.00,03,134.20,03,39.35,01,11.26,01
1998,5,20,15,35,597.80,03,592.41,06,739.00,03,133.80,03,39.41,01,11.09,01
1998,5,20,15,40,576.53,03,570.66,06,721.00,03,134.40,03,39.27,01,10.94,01
1998,5,20,15,45,562.90,03,556.60,06,722.00,03,131.10,03,39.12,01,11.09,01
1998,5,20,15,50,534.35,03,528.83,06,689.80,03,133.30,03,39.07,01,11.05,01
1998,5,20,15,55,520.05,03,515.76,06,688.30,03,132.20,03,39.10,01,11.52,01
1998,5,20,16,0,503.04,03,500.77,06,684.90,03,130.30,03,39.50,01,11.35,01
1998,5,20,16,5,485.38,03,483.48,06,679.60,03,127.10,03,39.50,01,11.28,01
1998,5,20,16,10,465.80,03,463.96,06,665.10,03,126.30,03,39.34,01,11.42,01
1998,5,20,16,15,444.82,03,443.10,06,646.50,03,125.80,03,39.36,01,11.34,01
1998,5,20,16,20,424.45,03,423.02,06,631.80,03,123.70,03,39.12,01,11.32,01
1998,5,20,16,25,401.28,03,400.27,06,611.90,03,120.90,03,39.06,01,11.56,01
1998,5,20,16,30,384.21,03,383.06,06,598.70,03,120.10,03,39.01,01,11.68,01
1998,5,20,16,35,364.74,03,362.80,06,577.60,03,119.20,03,38.79,01,11.70,01
1998,5,20,16,40,347.24,03,345.78,06,565.60,03,117.20,03,38.82,01,11.74,01
1998,5,20,16,45,327.76,03,327.42,06,553.10,03,113.70,03,38.97,01,11.82,01
1998,5,20,16,50,305.14,03,305.16,06,526.80,03,111.00,03,38.92,01,11.48,01
1998,5,20,16,55,283.67,03,284.67,06,505.60,03,107.40,03,38.83,01,11.57,01
1998,5,20,17,0,263.68,03,265.56,06,487.90,03,103.30,03,38.88,01,11.54,01
1998,5,20,17,5,241.21,03,243.60,06,459.20,03,99.20,03,38.86,01,12.50,01
1998,5,20,17,10,221.71,03,224.09,06,435.40,03,95.10,03,38.86,01,12.61,01
1998,5,20,17,15,202.45,03,204.33,06,403.00,03,92.30,03,38.66,01,12.42,01
1998,5,20,17,20,180.10,03,182.58,06,365.00,03,87.80,03,38.45,01,12.57,01
1998,5,20,17,25,164.30,03,167.02,06,340.30,03,84.90,03,38.50,01,12.57,01
1998,5,20,17,30,147.88,03,150.30,06,311.30,03,80.90,03,38.41,01,12.73,01
1998,5,20,17,35,131.46,03,133.54,06,279.90,03,76.30,03,38.26,01,12.73,01
1998,5,20,17,40,115.78,03,117.75,06,250.70,03,71.10,03,38.27,01,12.47,01
1998,5,20,17,45,98.92,03,101.16,06,219.80,03,64.31,03,38.20,01,12.84,01
