1999,2,16,18,40,-1.62,01,0.00,06,0.16,01,-1.91,01,13.75,01,88.66,01
1999,2,16,18,45,-2.01,01,0.00,06,0.11,01,-2.20,01,13.72,01,89.13,01
1999,2,16,18,50,-1.59,01,0.00,06,0.13,01,-1.66,01,13.68,01,89.41,01
1999,2,16,18,55,-1.30,01,0.00,06,0.20,01,-1.27,01,13.68,01,88.58,01
1999,2,16,19,0,-0.90,01,0.00,06,0.16,01,-1.01,01,13.71,01,89.05,01
1999,2,16,19,5,-0.79,01,0.00,06,0.12,01,-0.82,01,13.65,01,89.71,01
1999,2,16,19,10,-0.79,01,0.00,06,0.02,01,-1.02,01,13.59,01,90.43,01
1999,2,16,19,15,-0.79,01,0.00,06,0.15,01,-1.04,01,13.56,01,90.53,01
1999,2,16,19,20,-0.64,01,0.00,06,0.37,01,-0.81,01,13.59,01,89.79,01
1999,2,16,19,25,-0.39,01,0.00,06,0.59,01,-0.59,01,13.68,01,88.22,01
1999,2,16,19,30,-0.69,01,0.00,06,0.38,01,-0.88,01,13.76,01,87.85,01
1999,2,16,19,35,-0.96,01,0.00,06,0.14,01,-1.36,01,13.67,01,88.80,01
1999,2,16,19,40,-1.17,01,0.00,06,0.11,01,-1.28,01,13.58,01,89.95,01
1999,2,16,19,45,-1.41,01,0.00,06,0.05,01,-1.40,01,13.49,01,90.62,01
1999,2,16,19,50,-1.54,01,0.00,06,0.11,01,-1.48,01,13.44,01,90.61,01
1999,2,16,19,55,-0.99,01,0.00,06,0.23,01,-1.13,01,13.49,01,89.60,01
1999,2,16,20,0,-0.67,01,0.00,06,0.30,01,-0.67,01,13.56,01,89.03,01
1999,2,16,20,5,-0.39,01,0.00,06,0.45,01,-0.55,01,13.63,01,88.49,01
1999,2,16,20,10,-0.34,01,0.00,06,0.61,01,-0.50,01,13.72,01,87.53,01
1999,2,16,20,15,-0.09,01,0.00,06,0.56,01,-0.41,01,13.81,01,86.80,01
1999,2,16,20,20,-0.02,01,0.00,06,0.50,01,-0.38,01,13.88,01,86.17,01
1999,2,16,20,25,-0.00,01,0.00,06,0.54,01,-0.40,01,13.92,01,85.50,01
1999,2,16,20,30,-0.16,01,0.00,06,0.44,01,-0.51,01,13.98,01,85.30,01
1999,2,16,20,35,-0.72,01,0.00,06,0.09,01,-0.87,01,13.95,01,86.86,01
1999,2,16,20,40,-0.79,01,0.00,06,0.04,01,-0.87,01,13.82,01,88.00,01
1999,2,16,20,45,-0.77,01,0.00,06,-0.27,01,-0.90,01,13.73,01,89.48,01
1999,2,16,20,50,-1.30,01,0.00,06,-0.17,01,-2.21,01,13.61,01,90.06,01
1999,2,16,20,55,-1.89,01,0.00,06,0.01,01,-2.70,01,13.62,01,91.33,01
1999,2,16,21,0,-1.64,01,0.00,06,0.19,01,-2.39,01,13.57,01,92.50,01
1999,2,16,21,5,-1.79,01,0.00,06,0.70,01,-2.14,01,13.52,01,92.87,01
1999,2,16,21,10,-2.36,01,0.00,06,0.94,01,-2.23,01,13.51,01,92.33,01
1999,2,16,21,15,-1.99,01,0.00,06,0.97,01,-1.91,01,13.59,01,91.22,01
1999,2,16,21,20,-1.59,01,0.00,06,0.82,01,-1.56,01,13.65,01,91.05,01
1999,2,16,21,25,-1.49,01,0.00,06,0.39,01,-1.46,01,13.69,01,92.05,01
1999,2,16,21,30,-1.57,01,0.00,06,0.01,01,-1.50,01,13.56,01,95.14,01
1999,2,16,21,35,-1.26,01,0.00,06,-0.34,01,-1.35,01,13.39,01,97.80,01
1999,2,16,21,40,-1.02,01,0.00,06,-0.45,01,-1.17,01,13.28,01,99.93,01
1999,2,16,21,45,-0.84,01,0.00,06,-0.20,01,-1.03,01,13.18,01,101.13,08
1999,2,16,21,50,-0.79,01,0.00,06,0.10,01,-0.87,01,13.13,01,100.80,08
1999,2,16,21,55,-0.79,01,0.00,06,0.22,01,-0.66,01,13.21,01,100.09,08
1999,2,16,22,0,-0.63,01,0.00,06,0.41,01,-0.56,01,13.30,01,99.11,01
1999,2,16,22,5,-0.51,01,0.00,06,0.61,01,-0.49,01,13.43,01,97.47,01
1999,2,16,22,10,-1.10,01,0.00,06,-0.02,01,-1.48,01,13.49,01,98.52,01
1999,2,16,22,15,-1.68,01,0.00,06,0.21,01,-2.31,01,13.33,01,101.01,08
1999,2,16,22,20,-1.68,01,0.00,06,0.46,01,-2.14,01,13.14,01,102.48,08
1999,2,16,22,25,-1.29,01,0.00,06,0.65,01,-1.61,01,12.99,01,104.18,08
1999,2,16,22,30,-0.85,01,0.00,06,0.84,01,-1.04,01,12.81,01,105.54,08
1999,2,16,22,35,-0.92,01,0.00,06,1.20,01,-0.96,01,12.65,01,105.45,08
1999,2,16,22,40,-1.53,01,0.00,06,1.85,01,-1.30,01,12.59,01,104.75,08
1999,2,16,22,45,-1.68,01,0.00,06,2.15,01,-1.57,01,12.57,01,103.72,08
1999,2,16,22,50,-1.89,01,0.00,06,1.90,01,-1.74,01,12.60,01,102.89,08
1999,2,16,22,55,-1.90,01,0.00,06,1.57,01,-1.83,01,12.55,01,103.00,08
1999,2,16,23,0,-1.93,01,0.00,06,1.20,01,-1.98,01,12.46,01,103.28,08
1999,2,16,23,5,-1.81,01,0.00,06,1.11,01,-1.99,01,12.41,01,103.43,08
1999,2,16,23,10,-2.01,01,0.00,06,1.19,01,-2.13,01,12.37,01,103.50,08
1999,2,16,23,15,-2.05,01,0.00,06,0.98,01,-2.24,01,12.37,01,103.67,08
1999,2,16,23,20,-1.82,01,0.00,06,0.98,01,-2.18,01,12.34,01,103.83,08
1999,2,16,23,25,-1.66,01,0.00,06,1.05,01,-2.08,01,12.30,01,104.09,08
1999,2,16,23,30,-1.64,01,0.00,06,1.05,01,-2.03,01,12.28,01,104.23,08
1999,2,16,23,35,-2.24,01,0.00,06,1.04,01,-2.48,01,12.25,01,103.98,08
1999,2,16,23,40,-2.80,01,0.00,06,1.17,01,-3.01,01,12.18,01,103.73,08
1999,2,16,23,45,-2.75,01,0.00,06,1.16,01,-2.96,01,12.17,01,103.22,08
1999,2,16,23,50,-2.42,01,0.00,06,1.15,01,-2.72,01,12.16,01,103.00,08
1999,2,16,23,55,-2.57,01,0.00,06,1.48,01,-2.82,01,12.15,01,102.41,08
1999,2,17,0,0,-2.38,01,0.00,06,1.18,01,-2.63,01,12.23,01,102.07,08
1999,2,17,0,5,-2.06,01,0.00,06,0.97,01,-2.18,01,12.27,01,101.83,08
1999,2,17,0,10,-1.59,01,0.00,06,1.41,01,-1.80,01,12.23,01,101.27,08
1999,2,17,0,15,-1.59,01,0.00,06,1.41,01,-1.81,01,12.37,01,100.23,08
1999,2,17,0,20,-1.59,01,0.00,06,0.85,01,-1.99,01,12.43,01,100.18,08
1999,2,17,0,25,-2.01,01,0.00,06,0.68,01,-2.37,01,12.39,01,100.37,08
1999,2,17,0,30,-2.52,01,0.00,06,0.62,01,-2.89,01,12.34,01,100.55,08
1999,2,17,0,35,-2.63,01,0.00,06,0.48,01,-2.89,01,12.28,01,100.85,08
1999,2,17,0,40,-1.86,01,0.00,06,0.46,01,-2.04,01,12.21,01,101.02,08
1999,2,17,0,45,-1.58,01,0.00,06,0.33,01,-1.68,01,12.21,01,101.46,08
1999,2,17,0,50,-1.59,01,0.00,06,0.20,01,-2.15,01,12.18,01,101.64,08
1999,2,17,0,55,-1.95,01,0.00,06,0.91,01,-2.31,01,12.15,01,101.40,08
1999,2,17,1,0,-2.85,01,0.00,06,2.14,01,-2.93,01,12.16,01,101.07,08
1999,2,17,1,5,-3.33,01,0.00,06,2.79,01,-3.48,01,12.14,01,100.19,08
1999,2,17,1,10,-3.65,01,0.00,06,3.34,01,-3.60,01,12.32,01,97.75,01
1999,2,17,1,15,-3.70,01,0.00,06,2.30,01,-3.74,01,12.41,01,97.61,01
1999,2,17,1,20,-3.84,01,0.00,06,1.43,01,-3.85,01,12.30,01,98.46,01
1999,2,17,1,25,-3.86,01,0.00,06,0.82,01,-3.85,01,12.15,01,99.21,01
1999,2,17,1,30,-3.52,01,0.00,06,0.72,01,-3.57,01,12.04,01,99.87,01
1999,2,17,1,35,-3.18,01,0.00,06,0.75,01,-3.34,01,12.00,01,100.18,08
1999,2,17,1,40,-3.18,01,0.00,06,0.74,01,-3.17,01,11.96,01,100.45,08
1999,2,17,1,45,-3.18,01,0.00,06,0.67,01,-3.18,01,11.94,01,100.84,08
1999,2,17,1,50,-3.16,01,0.00,06,0.75,01,-3.15,01,11.93,01,100.85,08
1999,2,17,1,55,-2.79,01,0.00,06,1.12,01,-2.80,01,12.01,01,100.18,08
1999,2,17,2,0,-2.91,01,0.00,06,0.78,01,-2.94,01,12.03,01,100.27,08
1999,2,17,2,5,-3.16,01,0.00,06,0.70,01,-3.15,01,11.99,01,100.35,08
1999,2,17,2,10,-3.12,01,0.00,06,0.43,01,-3.19,01,11.88,01,100.96,08
1999,2,17,2,15,-2.68,01,0.00,06,0.50,01,-2.99,01,11.80,01,101.43,08
1999,2,17,2,20,-2.37,01,0.00,06,0.70,01,-2.49,01,11.82,01,101.26,08
1999,2,17,2,25,-2.15,01,0.00,06,1.32,01,-2.18,01,11.96,01,100.70,08
1999,2,17,2,30,-2.46,01,0.00,06,1.27,01,-2.54,01,12.07,01,100.41,08
1999,2,17,2,35,-2.74,01,0.00,06,1.21,01,-2.74,01,12.09,01,99.89,01
1999,2,17,2,40,-2.83,01,0.00,06,0.81,01,-2.87,01,12.05,01,100.02,08
1999,2,17,2,45,-2.70,01,0.00,06,0.86,01,-2.69,01,12.04,01,99.70,01
1999,2,17,2,50,-2.72,01,0.00,06,0.65,01,-2.74,01,12.01,01,99.77,01
1999,2,17,2,55,-3.14,01,0.00,06,0.22,01,-3.10,01,11.88,01,100.27,08
1999,2,17,3,0,-3.25,01,0.00,06,-0.13,01,-3.34,01,11.73,01,100.92,08
1999,2,17,3,5,-3.29,01,0.00,06,-0.17,01,-3.35,01,11.59,01,101.73,08
1999,2,17,3,10,-3.18,01,0.00,06,-0.16,01,-3.27,01,11.51,01,102.22,08
1999,2,17,3,15,-3.23,01,0.00,06,-0.12,01,-3.39,01,11.46,01,102.58,08
1999,2,17,3,20,-3.56,01,0.00,06,-0.12,01,-3.62,01,11.38,01,102.85,08
1999,2,17,3,25,-3.59,01,0.00,06,-0.21,01,-3.71,01,11.14,01,102.94,08
1999,2,17,3,30,-3.19,01,0.00,06,-0.05,01,-3.41,01,11.04,01,103.41,08
1999,2,17,3,35,-3.00,01,0.00,06,0.25,01,-3.05,01,11.01,01,103.87,08
1999,2,17,3,40,-3.14,01,0.00,06,0.27,01,-3.03,01,11.04,01,103.87,08
1999,2,17,3,45,-3.17,01,0.00,06,0.28,01,-2.98,01,11.02,01,103.81,08
1999,2,17,3,50,-3.17,01,0.00,06,0.43,01,-2.91,01,11.03,01,103.80,08
1999,2,17,3,55,-3.18,01,0.00,06,0.30,01,-3.11,01,11.05,01,103.76,08
1999,2,17,4,0,-3.18,01,0.00,06,0.39,01,-3.36,01,11.02,01,103.69,08
1999,2,17,4,5,-3.18,01,0.00,06,0.39,01,-3.18,01,10.97,01,103.68,08
1999,2,17,4,10,-3.31,01,0.00,06,-0.06,01,-3.44,01,10.85,01,103.48,08
1999,2,17,4,15,-3.19,01,0.00,06,-0.03,01,-3.35,01,10.75,01,103.67,08
1999,2,17,4,20,-3.20,01,0.00,06,-0.12,01,-3.34,01,10.73,01,103.88,08
1999,2,17,4,25,-3.23,01,0.00,06,-0.10,01,-3.17,01,10.72,01,104.02,08
1999,2,17,4,30,-2.89,01,0.00,06,0.51,01,-2.65,01,10.86,01,104.05,08
1999,2,17,4,35,-2.81,01,0.00,06,0.62,01,-2.77,01,10.91,01,103.84,08
1999,2,17,4,40,-2.75,01,0.00,06,0.66,01,-2.57,01,10.95,01,103.26,08
1999,2,17,4,45,-2.51,01,0.00,06,0.90,01,-2.36,01,11.05,01,102.16,08
1999,2,17,4,50,-2.52,01,0.00,06,0.75,01,-2.52,01,11.18,01,100.56,08
1999,2,17,4,55,-2.76,01,0.00,06,0.58,01,-2.79,01,11.29,01,100.02,08
1999,2,17,5,0,-2.85,01,0.00,06,0.38,01,-2.96,01,11.27,01,99.67,01
1999,2,17,5,5,-3.13,01,0.00,06,-0.07,01,-3.14,01,11.21,01,99.27,01
1999,2,17,5,10,-2.81,01,0.00,06,-0.13,01,-2.90,01,11.15,01,99.29,01
1999,2,17,5,15,-2.40,01,0.00,06,0.13,01,-2.63,01,11.15,01,99.18,01
1999,2,17,5,20,-2.38,01,0.00,06,0.34,01,-2.54,01,11.21,01,98.33,01
1999,2,17,5,25,-2.38,01,0.00,06,0.09,01,-2.65,01,11.23,01,98.09,01
1999,2,17,5,30,-2.60,01,0.00,06,-0.12,01,-2.92,01,11.20,01,98.11,01
1999,2,17,5,35,-2.74,01,0.00,06,-0.06,01,-2.94,01,11.21,01,98.09,01
1999,2,17,5,40,-2.49,01,0.00,06,0.03,01,-2.79,01,11.24,01,97.70,01
1999,2,17,5,45,-2.45,01,0.00,06,-0.11,01,-2.69,01,11.22,01,97.63,01
1999,2,17,5,50,-2.94,01,0.00,06,-0.27,01,-3.13,01,11.12,01,97.79,01
1999,2,17,5,55,-2.70,01,0.00,06,-0.12,01,-2.90,01,11.11,01,97.69,01
1999,2,17,6,0,-2.38,01,0.00,06,0.19,01,-2.47,01,11.22,01,96.86,01
1999,2,17,6,5,-2.21,01,0.00,06,0.43,01,-2.19,01,11.35,01,95.25,01
1999,2,17,6,10,-1.86,01,0.00,06,0.65,01,-1.81,01,11.53,01,93.38,01
1999,2,17,6,15,-1.60,01,0.00,06,0.48,01,-1.66,01,11.61,01,92.34,01
1999,2,17,6,20,-1.20,01,0.00,06,0.40,01,-1.14,01,11.62,01,91.48,01
1999,2,17,6,25,1.53,01,0.00,06,0.11,01,1.34,01,11.59,01,91.18,01
1999,2,17,6,30,3.71,01,3.12,06,0.07,01,3.12,08,11.52,01,91.48,01
1999,2,17,6,35,4.92,01,4.96,06,0.21,01,4.96,01,11.54,01,90.72,01
1999,2,17,6,40,9.18,01,9.44,06,0.54,01,9.42,01,11.69,01,88.73,01
1999,2,17,6,45,13.77,01,14.11,06,0.79,01,14.07,01,11.85,01,87.18,01
1999,2,17,6,50,16.20,01,16.61,06,0.73,01,16.56,01,11.94,01,85.90,01
1999,2,17,6,55,14.69,01,15.10,06,0.65,01,15.04,01,12.02,01,84.42,01
1999,2,17,7,0,23.59,01,24.03,06,0.49,01,23.98,01,12.05,01,83.91,01
1999,2,17,7,5,43.86,01,44.24,06,5.01,01,43.59,01,12.07,01,83.36,01
1999,2,17,7,10,69.52,01,69.77,06,31.16,01,65.15,01,12.13,01,82.19,01
1999,2,17,7,15,74.10,01,74.17,06,18.26,01,71.13,01,12.17,01,82.47,01
1999,2,17,7,20,101.69,03,106.27,06,143.45,03,79.73,03,12.15,01,82.69,01
1999,2,17,7,25,85.24,03,85.04,06,4.49,03,84.13,03,12.30,01,82.40,01
1999,2,17,7,30,112.65,03,115.01,06,69.11,03,99.71,03,12.41,01,82.08,01
1999,2,17,7,35,99.95,03,100.45,06,2.32,03,99.89,03,12.60,01,80.46,01
1999,2,17,7,40,95.03,03,96.41,06,29.16,03,88.91,03,12.72,01,79.85,01
1999,2,17,7,45,81.68,03,82.52,06,5.69,03,80.96,03,12.76,01,79.97,01
1999,2,17,7,50,110.84,03,111.21,06,1.18,03,110.87,03,12.78,01,79.54,01
1999,2,17,7,55,151.90,03,151.93,06,52.86,03,135.56,03,12.91,01,78.17,01
1999,2,17,8,0,192.37,03,196.56,06,200.12,03,131.15,03,13.19,01,76.75,01
1999,2,17,8,5,148.31,03,153.86,06,27.82,03,144.29,03,13.38,01,75.72,01
1999,2,17,8,10,213.29,03,217.65,06,248.32,03,128.11,03,13.61,01,72.85,01
1999,2,17,8,15,233.17,03,235.65,06,200.78,03,159.93,03,13.82,01,71.42,01
1999,2,17,8,20,332.23,03,336.65,06,352.48,03,197.96,03,14.05,01,71.35,01
1999,2,17,8,25,198.94,03,200.95,06,115.64,03,153.59,03,14.31,01,71.01,01
1999,2,17,8,30,237.34,03,240.13,06,209.42,03,151.03,03,14.37,01,70.10,01
1999,2,17,8,35,401.03,03,410.38,06,503.83,03,188.14,03,14.60,01,69.94,01
1999,2,17,8,40,447.93,03,457.00,06,526.24,03,216.79,03,14.90,01,68.85,01
1999,2,17,8,45,281.28,03,287.61,06,305.78,03,143.41,03,15.11,01,67.26,01
1999,2,17,8,50,214.90,03,217.12,06,135.80,03,151.06,03,15.08,01,66.11,01
1999,2,17,8,55,457.65,03,468.80,06,561.98,03,187.22,03,15.16,01,64.75,01
1999,2,17,9,0,490.23,03,500.06,06,567.08,03,207.81,03,15.40,01,63.68,01
1999,2,17,9,5,431.48,03,436.65,06,420.04,03,214.29,03,15.54,01,62.70,01
1999,2,17,9,10,454.35,03,460.39,06,454.69,03,213.44,03,15.67,01,60.78,01
1999,2,17,9,15,549.87,03,558.98,06,581.58,03,235.30,03,15.79,01,59.73,01
1999,2,17,9,20,460.36,03,464.29,06,396.63,03,238.34,03,15.98,01,58.70,01
1999,2,17,9,25,560.20,03,567.85,06,543.65,03,251.18,03,16.02,01,57.98,01
1999,2,17,9,30,318.68,03,313.69,06,142.42,03,228.95,03,16.12,01,56.32,01
1999,2,17,9,35,466.39,03,471.59,06,412.28,03,221.27,03,16.14,01,55.97,01
1999,2,17,9,40,578.25,03,587.79,06,590.89,03,222.03,03,16.40,01,54.45,01
1999,2,17,9,45,621.21,03,632.68,06,619.38,03,242.16,03,16.74,01,54.48,01
1999,2,17,9,50,528.16,03,531.38,06,430.62,03,255.06,03,16.95,01,52.60,01
1999,2,17,9,55,615.11,03,620.36,06,519.17,03,281.60,03,16.98,01,52.32,01
1999,2,17,10,0,713.21,03,723.49,06,631.30,03,304.96,03,17.27,01,50.68,01
1999,2,17,10,5,811.64,03,822.46,06,635.50,03,394.72,03,17.63,01,49.22,01
1999,2,17,10,10,514.17,03,512.11,06,199.70,03,375.75,03,17.85,01,48.85,01
1999,2,17,10,15,281.29,03,277.77,06,9.56,03,271.15,03,17.76,01,48.37,01
1999,2,17,10,20,496.79,03,499.52,06,320.02,03,275.12,03,17.73,01,48.85,01
1999,2,17,10,25,588.90,03,588.30,06,392.46,03,309.72,03,17.91,01,47.81,01
1999,2,17,10,30,727.80,03,734.76,06,546.92,03,342.02,03,18.18,01,47.56,01
1999,2,17,10,35,736.50,03,736.99,06,527.51,03,354.03,03,18.30,01,46.11,01
1999,2,17,10,40,353.42,03,348.87,06,88.96,03,283.62,03,18.31,01,45.83,01
1999,2,17,10,45,384.26,03,382.32,06,175.24,03,252.55,03,18.43,01,44.59,01
1999,2,17,10,50,617.43,03,623.53,06,468.71,03,273.28,03,18.31,01,43.80,01
1999,2,17,10,55,741.88,03,751.77,06,611.22,03,291.19,03,18.52,01,42.75,01
1999,2,17,11,0,802.36,03,816.45,06,717.75,03,271.36,03,18.93,01,40.39,01
1999,2,17,11,5,820.45,03,834.79,06,713.95,03,288.65,03,19.22,01,40.22,01
1999,2,17,11,10,782.63,03,790.44,06,619.98,03,313.03,03,19.38,01,39.22,01
1999,2,17,11,15,819.63,03,829.01,06,647.28,03,327.54,03,19.71,01,38.57,01
1999,2,17,11,20,806.10,03,817.95,06,720.47,03,256.69,03,19.88,01,37.31,01
1999,2,17,11,25,780.75,03,793.11,06,723.21,03,226.92,03,19.87,01,37.44,01
1999,2,17,11,30,753.43,03,763.17,06,680.00,03,228.47,03,19.80,01,36.95,01
1999,2,17,11,35,722.66,03,729.37,06,614.28,03,244.48,03,19.74,01,37.10,01
1999,2,17,11,40,730.97,03,736.67,06,599.14,03,262.17,03,19.79,01,37.23,01
1999,2,17,11,45,753.11,03,760.13,06,626.00,03,262.98,03,20.04,01,37.50,01
1999,2,17,11,50,799.79,03,812.12,06,727.79,03,232.84,03,20.13,01,36.88,01
1999,2,17,11,55,806.51,03,819.76,06,745.20,03,225.61,03,20.05,01,37.00,01
1999,2,17,12,0,813.99,03,827.90,06,752.41,03,227.29,03,20.14,01,36.44,01
1999,2,17,12,5,815.08,03,828.37,06,752.76,03,227.09,03,20.03,01,36.42,01
1999,2,17,12,10,818.54,03,832.10,06,756.00,03,228.17,03,20.09,01,36.85,01
1999,2,17,12,15,813.66,03,827.78,06,746.11,03,231.99,03,20.41,01,36.36,01
1999,2,17,12,20,822.95,03,836.61,06,741.92,03,244.72,03,20.32,01,36.75,01
1999,2,17,12,25,803.69,03,815.05,06,682.67,03,271.24,03,20.46,01,36.46,01
1999,2,17,12,30,786.00,03,795.55,06,636.75,03,289.33,03,20.80,01,36.26,01
1999,2,17,12,35,772.61,03,779.07,06,642.47,03,269.60,03,20.73,01,36.09,01
1999,2,17,12,40,769.06,03,776.11,06,653.29,03,259.64,03,20.70,01,36.51,01
1999,2,17,12,45,748.85,03,755.72,06,648.00,03,245.28,03,20.88,01,36.70,01
1999,2,17,12,50,776.07,03,787.20,06,710.78,03,229.63,03,20.95,01,36.68,01
1999,2,17,12,55,763.12,03,773.45,06,692.14,03,233.05,03,21.34,01,35.84,01
1999,2,17,13,0,714.52,03,721.42,06,620.09,03,239.81,03,21.34,01,35.88,01
1999,2,17,13,5,734.04,03,741.01,06,656.48,03,234.09,03,21.14,01,35.85,01
1999,2,17,13,10,771.91,03,783.18,06,732.22,03,221.38,03,21.31,01,35.96,01
1999,2,17,13,15,760.21,03,771.19,06,726.82,03,217.40,03,21.51,01,35.21,01
1999,2,17,13,20,750.36,03,760.41,06,717.40,03,217.91,03,21.47,01,35.27,01
1999,2,17,13,25,737.83,03,747.34,06,700.14,03,222.18,03,21.52,01,35.02,01
1999,2,17,13,30,742.49,03,753.10,06,728.09,03,211.72,03,21.84,01,34.84,01
1999,2,17,13,35,727.89,03,738.67,06,728.36,03,202.13,03,21.93,01,34.59,01
1999,2,17,13,40,710.31,03,721.48,06,719.04,03,197.07,03,22.32,01,34.14,01
1999,2,17,13,45,710.42,03,720.46,06,724.95,03,197.32,03,22.23,01,33.86,01
1999,2,17,13,50,703.06,03,712.94,06,718.77,03,200.07,03,22.25,01,33.70,01
1999,2,17,13,55,692.04,03,700.90,06,710.78,03,199.76,03,22.41,01,33.44,01
1999,2,17,14,0,644.47,03,650.48,06,642.81,03,202.94,03,22.44,01,33.26,01
1999,2,17,14,5,670.54,03,678.75,06,711.67,03,189.83,03,22.26,01,33.34,01
1999,2,17,14,10,656.93,03,665.49,06,712.30,03,182.97,03,22.37,01,33.46,01
1999,2,17,14,15,648.18,03,656.74,06,711.85,03,181.60,03,22.35,01,33.36,01
1999,2,17,14,20,634.95,03,643.31,06,704.58,03,180.29,03,22.34,01,33.11,01
1999,2,17,14,25,626.94,03,635.94,06,711.78,03,175.77,03,22.49,01,32.83,01
1999,2,17,14,30,611.98,03,620.88,06,704.42,03,173.23,03,22.40,01,33.19,01
1999,2,17,14,35,597.03,03,605.81,06,691.37,03,174.30,03,22.51,01,32.69,01
1999,2,17,14,40,588.37,03,597.15,06,679.26,03,181.15,03,22.71,01,33.07,01
1999,2,17,14,45,568.18,03,571.80,06,615.46,03,202.27,03,22.71,01,32.77,01
1999,2,17,14,50,491.49,03,489.66,06,461.55,03,218.24,03,22.69,01,32.83,01
1999,2,17,14,55,463.27,03,460.45,06,380.61,03,241.45,03,22.90,01,32.60,01
1999,2,17,15,0,475.32,03,472.72,06,339.15,03,281.98,03,23.04,01,32.23,01
1999,2,17,15,5,515.65,03,515.49,06,472.47,03,256.06,03,22.93,01,32.07,01
1999,2,17,15,10,504.15,03,506.29,06,505.72,03,235.48,03,22.86,01,32.22,01
1999,2,17,15,15,440.07,03,443.24,06,448.44,03,209.33,03,22.82,01,32.29,01
1999,2,17,15,20,480.65,03,486.35,06,577.13,03,193.50,03,22.90,01,32.58,01
1999,2,17,15,25,370.24,03,370.48,06,350.36,03,197.77,03,23.00,01,32.46,01
1999,2,17,15,30,362.45,03,362.18,06,320.15,03,209.08,03,23.00,01,32.02,01
1999,2,17,15,35,405.69,03,408.32,06,454.25,03,197.91,03,22.98,01,32.20,01
1999,2,17,15,40,271.34,03,271.15,06,217.15,03,173.88,03,22.79,01,33.04,01
1999,2,17,15,45,322.86,03,323.76,06,352.82,03,171.20,03,22.51,01,33.64,01
1999,2,17,15,50,241.45,03,240.59,06,162.58,03,172.85,03,22.57,01,33.81,01
1999,2,17,15,55,269.16,03,269.80,06,254.39,03,167.88,03,22.47,01,34.12,01
1999,2,17,16,0,214.79,03,214.09,06,160.04,03,152.57,03,22.44,01,34.02,01
1999,2,17,16,5,199.36,03,199.21,06,179.60,03,133.13,03,22.46,01,34.45,01
1999,2,17,16,10,139.26,03,138.40,06,47.20,03,121.82,03,22.31,01,34.89,01
1999,2,17,16,15,218.82,03,221.69,06,231.98,03,144.12,03,22.29,01,34.80,01
1999,2,17,16,20,278.80,03,281.86,06,419.11,03,148.87,03,22.51,01,34.62,01
1999,2,17,16,25,155.91,03,157.17,06,165.39,03,107.54,03,22.58,01,34.31,01
1999,2,17,16,30,186.12,03,189.09,06,239.56,03,121.38,03,22.48,01,34.80,01
1999,2,17,16,35,234.54,03,234.61,06,270.86,03,162.82,03,22.46,01,35.22,01
1999,2,17,16,40,205.79,03,208.35,06,329.30,03,126.93,03,22.51,01,34.92,01
1999,2,17,16,45,123.48,03,124.15,06,133.99,03,93.42,03,22.47,01,35.20,01
1999,2,17,16,50,116.86,03,119.09,06,156.28,03,86.07,03,22.28,01,35.96,01
1999,2,17,16,55,108.87,03,110.51,06,151.05,03,81.34,03,22.26,01,35.76,01
1999,2,17,17,0,98.78,03,100.71,06,181.45,03,68.98,03,22.28,01,36.18,01
1999,2,17,17,5,83.16,01,84.53,06,131.99,01,63.88,01,22.19,01,35.97,01
1999,2,17,17,10,79.67,01,80.47,06,119.86,01,63.93,01,22.13,01,36.00,01
1999,2,17,17,15,62.11,01,61.77,06,32.27,01,57.91,01,22.05,01,36.46,01
1999,2,17,17,20,44.49,01,45.00,06,44.62,01,40.49,01,21.93,01,36.22,01
1999,2,17,17,25,40.11,01,40.60,06,62.95,01,35.41,01,21.86,01,36.11,01
1999,2,17,17,30,29.54,01,29.37,06,15.48,01,28.38,01,21.76,01,36.26,01
1999,2,17,17,35,18.71,01,18.52,06,1.21,01,18.46,01,21.59,01,36.61,01
1999,2,17,17,40,13.95,01,13.58,06,-0.44,01,13.59,01,21.43,01,36.76,01
1999,2,17,17,45,9.10,01,8.46,06,-0.46,01,8.46,01,21.33,01,37.06,01
1999,2,17,17,50,1.96,01,0.00,06,-0.46,01,1.54,01,21.18,01,37.48,01
1999,2,17,17,55,-0.57,01,0.00,06,-0.35,01,-0.91,01,21.12,01,37.61,01
1999,2,17,18,0,-1.65,01,0.00,06,-0.21,01,-1.91,01,21.10,01,37.64,01
1999,2,17,18,5,-2.35,01,0.00,06,-0.19,01,-2.64,01,21.01,01,37.79,01
1999,2,17,18,10,-2.38,01,0.00,06,0.05,01,-2.64,01,20.96,01,37.49,01
1999,2,17,18,15,-2.43,01,0.00,06,-0.12,01,-2.80,01,20.88,01,37.59,01
1999,2,17,18,20,-3.03,01,0.00,06,-0.31,01,-3.12,01,20.71,01,38.02,01
1999,2,17,18,25,-2.78,01,0.00,06,-0.25,01,-3.04,01,20.63,01,38.29,01
1999,2,17,18,30,-2.44,01,0.00,06,-0.01,01,-2.93,01,20.59,01,38.55,01
1999,2,17,18,35,-3.12,01,0.00,06,-0.25,01,-3.23,01,20.47,01,39.16,01
1999,2,17,18,40,-3.18,01,0.00,06,-0.28,01,-3.35,01,20.34,01,39.66,01
1999,2,17,18,45,-3.14,01,0.00,06,-0.19,01,-3.21,01,20.26,01,39.94,01
