2002,9,17,1,30,-7.19,01,0.00,06,-0.39,01,-7.85,01,32.93,01,30.45,01
2002,9,17,1,35,-6.71,01,0.00,06,-0.57,01,-7.29,01,32.73,01,30.79,01
2002,9,17,1,40,-7.15,01,0.00,06,-0.95,01,-7.90,01,32.47,01,30.68,01
2002,9,17,1,45,-6.79,01,0.00,06,-0.80,01,-7.16,01,32.23,01,31.32,01
2002,9,17,1,50,-6.78,01,0.00,06,-0.81,01,-7.20,01,32.15,01,31.43,01
2002,9,17,1,55,-6.42,01,0.00,06,-0.39,01,-7.03,01,32.12,01,31.07,01
2002,9,17,2,0,-6.10,01,0.00,06,-0.14,01,-6.68,01,32.05,01,31.82,01
2002,9,17,2,5,-5.88,01,0.00,06,0.06,01,-6.28,01,32.06,01,31.59,01
2002,9,17,2,10,-5.74,01,0.00,06,0.43,01,-5.99,01,32.10,01,31.48,01
2002,9,17,2,15,-5.93,01,0.00,06,0.57,01,-6.21,01,32.03,01,30.87,01
2002,9,17,2,20,-5.88,01,0.00,06,0.22,01,-6.26,01,31.98,01,30.94,01
2002,9,17,2,25,-6.32,01,0.00,06,-0.29,01,-6.62,01,31.73,01,31.62,01
2002,9,17,2,30,-6.42,01,0.00,06,-0.53,01,-6.26,01,31.50,01,32.78,01
2002,9,17,2,35,-6.87,01,0.00,06,-0.76,01,-6.95,01,31.25,01,33.18,01
2002,9,17,2,40,-6.14,01,0.00,06,-0.24,01,-6.34,01,31.07,01,33.13,01
2002,9,17,2,45,-5.75,01,0.00,06,0.12,01,-5.88,01,31.09,01,32.19,01
2002,9,17,2,50,-6.20,01,0.00,06,0.15,01,-6.76,01,30.95,01,32.38,01
2002,9,17,2,55,-5.08,01,0.00,06,0.81,01,-5.58,01,30.89,01,32.24,01
2002,9,17,3,0,-4.68,01,0.00,06,1.00,01,-5.13,01,30.99,01,31.60,01
2002,9,17,3,5,-5.03,01,0.00,06,1.05,01,-5.35,01,31.04,01,31.54,01
2002,9,17,3,10,-4.61,01,0.00,06,0.65,01,-5.03,01,30.89,01,30.93,01
2002,9,17,3,15,-5.83,01,0.00,06,0.01,01,-6.28,01,30.63,01,31.63,01
2002,9,17,3,20,-5.96,01,0.00,06,0.15,01,-6.58,01,30.45,01,32.24,01
2002,9,17,3,25,-5.26,01,0.00,06,0.43,01,-5.75,01,30.40,01,32.28,01
2002,9,17,3,30,-5.44,01,0.00,06,0.29,01,-5.80,01,30.44,01,32.44,01
2002,9,17,3,35,-6.17,01,0.00,06,0.16,01,-6.60,01,30.35,01,32.60,01
2002,9,17,3,40,-6.05,01,0.00,06,0.09,01,-6.70,01,30.27,01,32.89,01
2002,9,17,3,45,-6.22,01,0.00,06,0.06,01,-6.97,01,30.23,01,32.52,01
2002,9,17,3,50,-6.69,01,0.00,06,-0.22,01,-7.32,01,30.12,01,32.36,01
2002,9,17,3,55,-6.54,01,0.00,06,-0.53,01,-7.09,01,29.89,01,32.95,01
2002,9,17,4,0,-6.13,01,0.00,06,-0.57,01,-6.58,01,29.72,01,31.67,01
2002,9,17,4,5,-6.36,01,0.00,06,-0.77,01,-6.65,01,29.59,01,31.21,01
2002,9,17,4,10,-6.66,01,0.00,06,-0.95,01,-7.11,01,29.40,01,31.39,01
2002,9,17,4,15,-6.48,01,0.00,06,-0.65,01,-6.98,01,29.26,01,32.29,01
2002,9,17,4,20,-5.64,01,0.00,06,-0.50,01,-5.94,01,29.31,01,32.82,01
2002,9,17,4,25,-5.54,01,0.00,06,-0.61,01,-5.62,01,29.35,01,33.17,01
2002,9,17,4,30,-5.17,01,0.00,06,-0.22,01,-5.52,01,29.35,01,33.22,01
2002,9,17,4,35,-4.61,01,0.00,06,0.12,01,-5.08,01,29.33,01,33.27,01
2002,9,17,4,40,-3.73,01,0.00,06,0.96,01,-3.83,01,29.61,01,33.06,01
2002,9,17,4,45,-3.60,01,0.00,06,1.11,01,-3.92,01,29.77,01,32.82,01
2002,9,17,4,50,-4.10,01,0.00,06,0.83,01,-4.67,01,29.56,01,32.48,01
2002,9,17,4,55,-4.59,01,0.00,06,0.62,01,-5.14,01,29.38,01,32.84,01
2002,9,17,5,0,-5.10,01,0.00,06,0.40,01,-5.46,01,29.31,01,32.98,01
2002,9,17,5,5,-4.97,01,0.00,06,0.36,01,-5.48,01,29.22,01,32.98,01
2002,9,17,5,10,-4.44,01,0.00,06,0.54,01,-4.98,01,29.21,01,33.17,01
2002,9,17,5,15,-4.92,01,0.00,06,0.16,01,-5.32,01,29.33,01,33.34,01
2002,9,17,5,20,-4.86,01,0.00,06,0.62,01,-5.13,01,29.39,01,34.35,01
2002,9,17,5,25,-3.20,01,0.00,06,1.26,01,-3.44,01,29.69,01,33.72,01
2002,9,17,5,30,-2.92,01,0.00,06,1.43,01,-3.00,01,29.77,01,32.80,01
2002,9,17,5,35,-3.22,01,0.00,06,0.62,01,-3.61,01,29.45,01,32.63,01
2002,9,17,5,40,-3.56,01,0.00,06,-0.24,01,-4.04,01,28.99,01,33.31,01
2002,9,17,5,45,-4.22,01,0.00,06,-0.81,01,-4.72,01,28.69,01,33.90,01
2002,9,17,5,50,-5.06,01,0.00,06,-0.85,01,-5.51,01,28.60,01,34.42,01
2002,9,17,5,55,-5.12,01,0.00,06,-0.79,01,-5.55,01,28.75,01,34.76,01
2002,9,17,6,0,-5.65,01,0.00,06,-1.03,01,-5.94,01,28.66,01,35.23,01
2002,9,17,6,5,-3.94,01,0.00,06,-0.77,01,-4.22,01,28.66,01,34.89,01
2002,9,17,6,10,-2.12,01,-2.54,06,-0.55,01,-2.54,01,28.72,01,35.22,01
2002,9,17,6,15,1.00,01,0.67,06,-0.23,01,0.67,01,28.87,01,35.66,01
2002,9,17,6,20,5.61,01,5.27,06,0.02,01,5.27,01,28.85,01,35.91,01
2002,9,17,6,25,12.63,01,12.28,06,0.67,01,12.24,01,29.00,01,35.72,01
2002,9,17,6,30,21.83,01,21.43,06,6.46,01,20.94,01,29.20,01,34.52,01
2002,9,17,6,35,34.12,01,33.76,06,18.43,01,32.00,01,29.75,01,32.86,01
2002,9,17,6,40,46.02,01,45.46,06,34.22,01,41.54,01,30.07,01,32.39,01
2002,9,17,6,45,58.99,01,58.38,06,55.01,01,51.01,01,30.24,01,31.84,01
2002,9,17,6,50,73.91,01,73.23,06,78.60,01,61.17,01,30.06,01,32.17,01
2002,9,17,6,55,88.44,01,87.32,06,101.00,01,69.87,01,29.90,01,32.36,01
2002,9,17,7,0,101.93,03,100.59,06,125.90,03,76.40,03,29.85,01,32.45,01
2002,9,17,7,5,115.92,03,114.87,06,149.30,03,83.30,03,29.90,01,31.96,01
2002,9,17,7,10,128.08,03,127.47,06,175.90,03,86.90,03,29.99,01,31.87,01
2002,9,17,7,15,142.93,03,142.58,06,200.50,03,92.50,03,29.99,01,32.10,01
2002,9,17,7,20,160.43,03,159.91,06,226.20,03,99.10,03,30.11,01,31.98,01
2002,9,17,7,25,179.15,03,178.65,06,249.70,03,106.80,03,30.31,01,31.63,01
2002,9,17,7,30,199.61,03,198.68,06,274.30,03,114.60,03,30.60,01,31.09,01
2002,9,17,7,35,213.95,03,213.05,06,285.50,03,120.20,03,30.90,01,30.86,01
2002,9,17,7,40,231.44,03,230.74,06,304.70,03,126.00,03,31.11,01,30.62,01
2002,9,17,7,45,249.87,03,249.19,06,321.70,03,132.70,03,31.31,01,30.35,01
2002,9,17,7,50,269.54,03,268.62,06,338.70,03,139.80,03,31.55,01,30.08,01
2002,9,17,7,55,289.14,03,288.08,06,356.40,03,146.10,03,31.87,01,29.76,01
2002,9,17,8,0,302.80,03,302.09,06,357.20,03,153.40,03,32.06,01,29.62,01
2002,9,17,8,5,313.15,03,313.76,06,357.80,03,158.50,03,32.30,01,29.30,01
2002,9,17,8,10,228.91,03,230.87,06,164.30,03,156.70,03,32.55,01,29.03,01
2002,9,17,8,15,343.11,03,341.95,06,372.40,03,167.40,03,32.57,01,29.11,01
2002,9,17,8,20,380.54,03,379.58,06,426.50,03,172.40,03,32.93,01,28.70,01
2002,9,17,8,25,397.49,03,398.11,06,442.30,03,175.80,03,33.32,01,28.37,01
2002,9,17,8,30,413.76,03,414.74,06,451.70,03,180.20,03,33.41,01,28.03,01
2002,9,17,8,35,431.42,03,432.12,06,463.80,03,183.70,03,33.83,01,27.62,01
2002,9,17,8,40,452.05,03,451.63,06,478.70,03,187.50,03,34.15,01,27.08,01
2002,9,17,8,45,468.22,03,467.40,06,490.80,03,188.80,03,34.41,01,26.65,01
2002,9,17,8,50,482.77,03,481.73,06,497.60,03,191.50,03,34.58,01,26.66,01
2002,9,17,8,55,505.80,03,502.97,06,514.30,03,195.10,03,34.68,01,26.67,01
2002,9,17,9,0,528.12,03,523.44,06,531.60,03,197.20,03,35.02,01,26.18,01
2002,9,17,9,5,550.65,03,542.99,06,545.90,03,199.90,03,35.22,01,26.07,01
2002,9,17,9,10,569.28,03,558.35,06,554.20,03,202.00,03,35.59,01,25.58,01
2002,9,17,9,15,582.42,03,570.62,06,558.00,03,203.90,03,35.85,01,25.40,01
2002,9,17,9,20,603.22,03,589.96,06,569.90,03,207.50,03,36.04,01,25.20,01
2002,9,17,9,25,618.74,03,603.57,06,573.50,03,210.90,03,36.48,01,24.96,01
2002,9,17,9,30,635.76,03,617.55,06,575.60,03,215.80,03,36.57,01,24.58,01
2002,9,17,9,35,653.84,11,632.57,06,580.90,10,219.60,10,36.38,01,24.76,01
2002,9,17,9,40,667.41,11,642.90,06,579.80,10,223.40,10,36.32,01,24.81,01
2002,9,17,9,45,688.34,11,663.32,06,596.50,10,224.40,10,36.67,01,24.42,01
2002,9,17,9,50,702.33,11,675.80,06,602.60,10,225.20,10,37.06,01,24.11,01
2002,9,17,9,55,720.92,15,690.66,06,610.20,14,227.30,14,37.16,01,24.07,01
2002,9,17,10,0,734.02,11,703.74,06,617.50,10,227.90,10,37.42,01,23.86,01
2002,9,17,10,5,745.10,11,716.08,06,622.90,10,229.30,10,37.73,01,23.37,01
2002,9,17,10,10,761.15,11,729.98,06,630.40,10,230.70,10,37.85,01,23.25,01
2002,9,17,10,15,776.18,15,741.93,06,637.70,14,230.40,14,37.49,01,23.68,01
2002,9,17,10,20,782.22,15,750.06,06,638.80,14,231.40,14,37.89,01,23.51,01
2002,9,17,10,25,789.25,11,755.01,06,633.50,10,234.70,10,38.04,01,22.64,01
2002,9,17,10,30,802.25,15,767.88,06,639.00,14,237.30,14,38.10,01,22.50,01
2002,9,17,10,35,810.28,15,775.09,06,637.80,14,240.00,14,37.87,01,22.69,01
2002,9,17,10,40,817.31,15,784.70,06,642.00,14,240.80,14,38.08,01,22.43,01
2002,9,17,10,45,830.39,11,797.34,06,646.80,10,244.30,10,38.24,01,22.27,01
2002,9,17,10,50,843.67,15,807.14,06,646.20,14,249.80,14,38.51,01,21.67,01
2002,9,17,10,55,854.97,11,817.46,06,648.00,10,254.00,10,38.59,01,21.52,01
2002,9,17,11,0,867.27,11,829.29,06,652.60,10,257.50,10,38.68,01,21.33,01
2002,9,17,11,5,877.59,11,838.77,06,656.70,10,259.30,10,38.86,01,21.10,01
2002,9,17,11,10,882.00,11,843.48,06,658.50,10,258.60,10,38.63,01,20.98,01
2002,9,17,11,15,887.42,15,847.60,06,656.00,14,261.40,14,38.88,01,20.62,01
2002,9,17,11,20,893.84,11,854.42,06,659.40,10,261.90,10,38.76,01,21.01,01
2002,9,17,11,25,897.34,11,860.85,06,661.30,10,263.60,10,39.12,01,20.46,01
2002,9,17,11,30,904.80,11,866.22,06,663.10,10,264.60,10,39.28,01,20.31,01
2002,9,17,11,35,912.30,15,870.55,06,665.70,14,264.10,14,39.71,01,19.81,01
2002,9,17,11,40,920.81,15,877.76,06,673.70,14,261.80,14,39.54,01,19.98,01
2002,9,17,11,45,918.52,11,877.31,06,672.20,10,260.80,10,39.66,01,20.08,01
2002,9,17,11,50,917.27,11,878.14,06,671.10,10,261.00,10,39.90,01,19.41,01
2002,9,17,11,55,922.94,11,883.28,06,677.50,10,258.90,10,40.32,01,18.80,01
2002,9,17,12,0,928.67,11,887.87,06,682.40,10,257.90,10,40.10,01,18.24,01
2002,9,17,12,5,928.56,11,887.74,06,681.20,10,258.10,10,40.37,01,18.14,01
2002,9,17,12,10,931.47,03,889.82,06,683.90,03,257.20,03,40.69,01,17.73,01
2002,9,17,12,15,928.50,11,886.29,06,680.10,10,257.00,10,40.41,01,17.89,01
2002,9,17,12,20,925.56,11,885.85,06,679.30,10,257.40,10,40.61,01,17.90,01
2002,9,17,12,25,924.61,11,885.30,06,677.40,10,259.00,10,40.73,01,18.12,01
2002,9,17,12,30,922.72,11,883.56,06,674.10,10,261.00,10,40.91,01,17.78,01
2002,9,17,12,35,920.92,15,879.54,06,668.20,14,263.40,14,40.58,01,18.14,01
2002,9,17,12,40,924.09,11,884.00,06,674.20,10,263.60,10,40.51,01,18.29,01
2002,9,17,12,45,924.35,11,885.10,06,668.60,10,271.40,10,40.87,01,17.99,01
2002,9,17,12,50,925.63,15,884.20,06,663.50,14,277.00,14,40.89,01,17.90,01
2002,9,17,12,55,932.88,03,890.53,06,670.00,03,279.50,03,40.61,01,17.98,01
2002,9,17,13,0,932.28,11,891.39,06,670.30,10,282.50,10,40.87,01,17.65,01
2002,9,17,13,5,938.62,11,896.66,06,670.70,10,290.10,10,41.07,01,17.53,01
2002,9,17,13,10,941.06,11,901.18,06,672.70,10,295.80,10,41.10,01,17.59,01
2002,9,17,13,15,953.40,15,913.16,06,676.10,14,308.00,14,41.43,01,17.46,01
2002,9,17,13,20,970.73,11,929.63,06,674.80,10,329.20,10,41.40,01,17.26,01
2002,9,17,13,25,969.33,11,930.99,06,677.30,10,332.20,10,40.87,01,17.54,01
2002,9,17,13,30,944.23,11,907.11,06,679.30,10,310.70,10,41.18,01,17.24,01
2002,9,17,13,35,927.03,11,889.80,06,678.40,10,298.60,10,41.59,01,16.94,01
2002,9,17,13,40,926.67,11,889.86,06,682.40,10,299.90,10,41.82,01,17.09,01
2002,9,17,13,45,923.35,11,885.57,06,676.70,10,305.50,10,41.72,01,17.25,01
2002,9,17,13,50,929.10,03,891.98,06,673.10,03,320.20,03,41.98,01,16.67,01
2002,9,17,13,55,942.04,03,905.28,06,660.70,03,349.40,03,42.19,01,16.82,01
2002,9,17,14,0,961.00,11,922.57,06,657.60,10,374.90,10,41.92,01,17.03,01
2002,9,17,14,5,610.83,11,584.16,06,259.20,10,370.60,10,41.77,01,17.03,01
2002,9,17,14,10,607.53,11,581.78,06,260.10,10,369.90,10,41.48,01,17.29,01
2002,9,17,14,15,437.92,03,423.81,06,98.90,03,344.20,03,41.93,01,16.75,01
2002,9,17,14,20,394.71,03,380.85,06,48.25,03,342.50,03,41.56,01,17.05,01
2002,9,17,14,25,874.81,11,834.01,06,606.40,10,358.30,10,41.52,01,16.91,01
2002,9,17,14,30,812.84,15,772.06,06,557.40,14,340.80,14,41.43,01,17.02,01
2002,9,17,14,35,579.67,03,552.06,06,293.70,03,328.10,03,41.26,01,17.02,01
2002,9,17,14,40,458.90,03,438.29,06,175.20,03,306.70,03,41.27,01,16.97,01
2002,9,17,14,45,558.65,03,531.85,06,315.40,03,298.70,03,41.38,01,17.00,01
2002,9,17,14,50,716.16,11,677.95,06,472.40,10,334.50,10,41.68,01,17.01,01
2002,9,17,14,55,812.67,15,766.61,06,637.10,14,311.40,14,41.72,01,16.81,01
2002,9,17,15,0,760.21,11,717.68,06,616.10,10,285.40,10,41.94,01,16.71,01
2002,9,17,15,5,736.90,11,695.43,06,616.80,10,270.80,10,41.46,01,17.08,01
2002,9,17,15,10,711.51,15,673.44,06,613.30,14,259.50,14,41.20,01,17.17,01
2002,9,17,15,15,478.32,03,453.21,06,322.20,03,240.20,03,41.23,01,17.14,01
2002,9,17,15,20,338.03,03,323.00,06,132.00,03,237.60,03,40.95,01,16.96,01
2002,9,17,15,25,668.25,15,630.06,06,560.50,14,275.50,14,41.15,01,16.60,01
2002,9,17,15,30,455.78,11,429.13,06,284.90,10,253.10,10,41.41,01,16.33,01
2002,9,17,15,35,326.43,03,313.51,06,135.20,03,232.00,03,41.30,01,16.53,01
2002,9,17,15,40,614.48,15,577.21,06,547.70,14,255.40,14,41.29,01,16.59,01
2002,9,17,15,45,616.27,19,578.56,06,571.60,18,251.60,18,41.25,01,16.60,01
2002,9,17,15,50,596.97,15,559.59,06,564.00,14,245.90,14,41.35,01,16.44,01
2002,9,17,15,55,563.98,15,526.16,06,550.00,14,229.10,14,41.46,01,16.37,01
2002,9,17,16,0,538.78,19,499.79,06,535.50,18,219.30,18,41.60,01,16.22,01
2002,9,17,16,5,326.14,11,302.86,06,216.20,10,193.20,10,41.49,01,16.15,01
2002,9,17,16,10,212.39,03,202.13,06,70.60,03,167.50,03,41.00,01,16.52,01
2002,9,17,16,15,167.64,03,161.47,06,24.22,03,150.00,03,41.05,01,16.45,01
2002,9,17,16,20,148.19,03,144.26,06,-0.96,03,144.70,03,40.97,01,16.46,01
2002,9,17,16,25,146.98,03,142.54,06,0.33,03,142.40,03,40.61,01,16.76,01
2002,9,17,16,30,138.22,03,134.02,06,14.77,03,127.80,03,40.54,01,16.59,01
2002,9,17,16,35,142.34,03,137.15,06,29.87,03,125.10,03,40.77,01,16.49,01
2002,9,17,16,40,131.63,03,128.41,06,2.35,03,127.50,03,40.90,01,16.21,01
2002,9,17,16,45,112.25,03,110.28,06,-1.14,03,110.70,03,41.05,01,15.95,01
2002,9,17,16,50,95.73,03,93.77,06,-1.51,03,94.30,03,40.93,01,15.85,01
2002,9,17,16,55,96.56,03,94.80,06,-0.92,03,95.10,03,40.89,01,15.93,01
2002,9,17,17,0,93.74,03,92.09,06,-1.01,03,92.40,03,40.62,01,16.20,01
2002,9,17,17,5,80.74,03,79.50,06,-1.36,03,79.90,03,40.49,01,16.27,01
2002,9,17,17,10,73.80,03,72.90,06,-1.10,03,73.20,03,40.57,01,16.08,01
2002,9,17,17,15,69.85,03,68.97,06,-0.99,03,69.22,03,40.52,01,16.21,01
2002,9,17,17,20,64.61,03,63.70,06,-0.91,03,63.91,03,40.37,01,16.20,01
2002,9,17,17,25,60.35,03,59.57,06,-0.87,03,59.76,03,40.33,01,16.47,01
2002,9,17,17,30,58.75,03,57.87,06,-0.70,03,58.01,03,40.19,01,16.68,01
2002,9,17,17,35,61.46,03,60.21,06,-0.49,03,60.30,03,40.21,01,16.33,01
2002,9,17,17,40,62.53,01,60.99,06,0.11,01,60.97,01,40.44,01,16.18,01
2002,9,17,17,45,58.02,01,56.16,06,0.36,01,56.11,01,40.35,01,16.16,01
2002,9,17,17,50,56.82,01,54.12,06,27.20,01,50.86,01,40.34,01,16.12,01
2002,9,17,17,55,46.93,01,44.80,06,3.26,01,44.47,01,40.33,01,16.11,01
2002,9,17,18,0,37.91,01,36.11,06,16.39,01,34.78,01,40.30,01,16.16,01
2002,9,17,18,5,26.44,01,24.88,06,26.93,01,23.21,01,40.30,01,16.02,01
2002,9,17,18,10,13.84,01,13.22,06,1.17,01,13.17,01,40.24,01,15.96,01
2002,9,17,18,15,5.28,01,5.04,06,-0.49,01,5.05,01,40.18,01,16.07,01
2002,9,17,18,20,0.19,01,-0.11,06,-0.78,01,-0.10,01,40.12,01,16.01,01
2002,9,17,18,25,-3.00,01,0.00,06,-0.87,01,-3.12,01,40.05,01,16.08,01
2002,9,17,18,30,-4.83,01,0.00,06,-0.88,01,-4.84,01,39.97,01,16.23,01
2002,9,17,18,35,-5.83,01,0.00,06,-0.88,01,-5.76,01,39.81,01,16.22,01
2002,9,17,18,40,-5.35,01,0.00,06,-0.43,01,-5.39,01,39.90,01,16.07,01
2002,9,17,18,45,-5.63,01,0.00,06,-0.21,01,-5.57,01,39.86,01,15.97,01
2002,9,17,18,50,-4.62,01,0.00,06,0.51,01,-4.59,01,39.96,01,15.62,01
2002,9,17,18,55,-3.86,01,0.00,06,0.87,01,-3.62,01,40.10,01,15.50,01
2002,9,17,19,0,-4.85,01,0.00,06,0.58,01,-4.85,01,40.06,01,15.66,01
2002,9,17,19,5,-5.20,01,0.00,06,0.52,01,-5.33,01,39.96,01,16.38,01
2002,9,17,19,10,-5.23,01,0.00,06,0.45,01,-5.54,01,39.85,01,16.81,01
2002,9,17,19,15,-5.75,01,0.00,06,0.21,01,-5.89,01,39.76,01,16.80,01
2002,9,17,19,20,-5.85,01,0.00,06,0.11,01,-5.96,01,39.71,01,16.89,01
2002,9,17,19,25,-6.05,01,0.00,06,-0.17,01,-6.45,01,39.56,01,17.35,01
2002,9,17,19,30,-5.26,01,0.00,06,0.17,01,-5.58,01,39.65,01,15.79,01
2002,9,17,19,35,-4.67,01,0.00,06,0.59,01,-4.87,01,39.86,01,15.00,01
2002,9,17,19,40,-5.47,01,0.00,06,0.73,01,-5.69,01,39.87,01,14.98,01
2002,9,17,19,45,-6.03,01,0.00,06,0.68,01,-6.09,01,39.76,01,15.00,01
2002,9,17,19,50,-5.56,01,0.00,06,0.79,01,-5.55,01,39.67,01,14.96,01
2002,9,17,19,55,-5.27,01,0.00,06,0.79,01,-5.26,01,39.65,01,14.94,01
2002,9,17,20,0,-5.79,01,0.00,06,0.63,01,-5.68,01,39.56,01,14.97,01
2002,9,17,20,5,-5.99,01,0.00,06,0.47,01,-5.88,01,39.49,01,14.98,01
2002,9,17,20,10,-6.17,01,0.00,06,0.44,01,-6.12,01,39.42,01,15.02,01
2002,9,17,20,15,-5.82,01,0.00,06,0.57,01,-5.50,01,39.41,01,15.01,01
2002,9,17,20,20,-5.94,01,0.00,06,0.44,01,-5.63,01,39.34,01,15.06,01
2002,9,17,20,25,-5.85,01,0.00,06,0.46,01,-5.51,01,39.28,01,15.10,01
2002,9,17,20,30,-6.16,01,0.00,06,0.07,01,-5.74,01,39.18,01,15.21,01
2002,9,17,20,35,-6.52,01,0.00,06,-0.21,01,-6.57,01,38.99,01,17.15,01
2002,9,17,20,40,-6.98,01,0.00,06,-0.80,01,-7.24,01,38.59,01,21.75,01
2002,9,17,20,45,-5.96,01,0.00,06,-0.66,01,-5.85,01,38.30,01,23.24,01
2002,9,17,20,50,-5.74,01,0.00,06,-0.60,01,-5.53,01,38.22,01,23.78,01
2002,9,17,20,55,-5.88,01,0.00,06,-0.32,01,-5.69,01,38.15,01,23.58,01
2002,9,17,21,0,-5.14,01,0.00,06,0.03,01,-4.96,01,38.12,01,24.33,01
2002,9,17,21,5,-4.16,01,0.00,06,0.30,01,-4.18,01,38.11,01,25.37,01
2002,9,17,21,10,-4.13,01,0.00,06,0.29,01,-4.13,01,38.01,01,25.99,01
2002,9,17,21,15,-4.47,01,0.00,06,0.14,01,-4.55,01,37.89,01,26.02,01
2002,9,17,21,20,-4.11,01,0.00,06,0.40,01,-4.15,01,37.85,01,25.56,01
2002,9,17,21,25,-4.07,01,0.00,06,0.24,01,-4.17,01,37.76,01,26.50,01
2002,9,17,21,30,-4.16,01,0.00,06,0.32,01,-4.40,01,37.69,01,26.45,01
2002,9,17,21,35,-4.93,01,0.00,06,0.22,01,-5.03,01,37.63,01,26.41,01
2002,9,17,21,40,-4.99,01,0.00,06,0.46,01,-4.99,01,37.64,01,26.24,01
2002,9,17,21,45,-4.65,01,0.00,06,0.58,01,-4.67,01,37.64,01,26.01,01
2002,9,17,21,50,-4.56,01,0.00,06,0.73,01,-4.64,01,37.64,01,25.82,01
2002,9,17,21,55,-4.87,01,0.00,06,0.58,01,-4.69,01,37.56,01,25.81,01
2002,9,17,22,0,-5.19,01,0.00,06,0.49,01,-5.26,01,37.49,01,25.91,01
2002,9,17,22,5,-5.41,01,0.00,06,0.48,01,-5.44,01,37.43,01,25.86,01
2002,9,17,22,10,-5.37,01,0.00,06,0.56,01,-5.32,01,37.40,01,25.78,01
2002,9,17,22,15,-5.84,01,0.00,06,0.37,01,-5.92,01,37.37,01,26.04,01
2002,9,17,22,20,-5.56,01,0.00,06,0.61,01,-5.54,01,37.27,01,25.77,01
2002,9,17,22,25,-5.21,01,0.00,06,0.66,01,-5.14,01,37.32,01,25.72,01
2002,9,17,22,30,-6.21,01,0.00,06,0.39,01,-6.36,01,37.15,01,26.13,01
2002,9,17,22,35,-6.19,01,0.00,06,0.43,01,-6.20,01,37.06,01,26.12,01
2002,9,17,22,40,-5.92,01,0.00,06,0.57,01,-5.74,01,37.08,01,26.14,01
2002,9,17,22,45,-5.75,01,0.00,06,0.66,01,-5.68,01,37.01,01,26.17,01
2002,9,17,22,50,-5.92,01,0.00,06,0.44,01,-5.76,01,36.91,01,26.42,01
2002,9,17,22,55,-6.26,01,0.00,06,0.32,01,-6.33,01,36.74,01,26.60,01
2002,9,17,23,0,-5.94,01,0.00,06,0.54,01,-5.76,01,36.75,01,26.31,01
2002,9,17,23,5,-5.48,01,0.00,06,0.86,01,-5.24,01,36.78,01,26.04,01
2002,9,17,23,10,-5.32,01,0.00,06,0.67,01,-5.32,01,36.78,01,25.90,01
2002,9,17,23,15,-5.19,01,0.00,06,0.64,01,-5.20,01,36.68,01,26.01,01
2002,9,17,23,20,-5.10,01,0.00,06,0.57,01,-5.24,01,36.60,01,26.12,01
2002,9,17,23,25,-5.07,01,0.00,06,0.55,01,-5.15,01,36.53,01,26.14,01
2002,9,17,23,30,-5.12,01,0.00,06,0.55,01,-5.01,01,36.51,01,25.68,01
2002,9,17,23,35,-5.11,01,0.00,06,0.70,01,-4.83,01,36.57,01,25.36,01
2002,9,17,23,40,-5.12,01,0.00,06,0.70,01,-5.13,01,36.51,01,25.30,01
2002,9,17,23,45,-4.98,01,0.00,06,0.71,01,-4.94,01,36.49,01,25.04,01
2002,9,17,23,50,-5.05,01,0.00,06,0.68,01,-4.91,01,36.42,01,24.67,01
2002,9,17,23,55,-5.03,01,0.00,06,0.59,01,-4.64,01,36.43,01,24.34,01
2002,9,18,0,0,-4.79,01,0.00,06,0.74,01,-4.70,01,36.45,01,23.44,01
2002,9,18,0,5,-4.84,01,0.00,06,0.66,01,-4.71,01,36.43,01,23.00,01
2002,9,18,0,10,-4.88,01,0.00,06,0.91,01,-4.67,01,36.52,01,22.11,01
2002,9,18,0,15,-5.80,01,0.00,06,0.46,01,-5.55,01,36.36,01,22.42,01
2002,9,18,0,20,-5.69,01,0.00,06,0.44,01,-5.56,01,36.31,01,20.99,01
2002,9,18,0,25,-5.63,01,0.00,06,0.90,01,-5.55,01,36.49,01,18.34,01
2002,9,18,0,30,-6.91,01,0.00,06,-0.28,01,-6.94,01,36.08,01,21.40,01
2002,9,18,0,35,-7.83,01,0.00,06,-0.86,01,-8.13,01,35.37,01,21.63,01
2002,9,18,0,40,-7.45,01,0.00,06,-0.81,01,-7.77,01,35.24,01,20.86,01
2002,9,18,0,45,-7.08,01,0.00,06,-0.45,01,-7.28,01,35.21,01,19.82,01
2002,9,18,0,50,-6.63,01,0.00,06,0.03,01,-6.89,01,35.27,01,18.69,01
2002,9,18,0,55,-6.88,01,0.00,06,-0.22,01,-7.10,01,34.96,01,18.84,01
2002,9,18,1,0,-6.38,01,0.00,06,0.04,01,-6.47,01,34.99,01,18.42,01
2002,9,18,1,5,-6.97,01,0.00,06,-0.54,01,-7.24,01,34.55,01,18.77,01
2002,9,18,1,10,-6.75,01,0.00,06,-0.29,01,-6.94,01,34.44,01,18.59,01
2002,9,18,1,15,-6.58,01,0.00,06,-0.02,01,-6.87,01,34.45,01,18.51,01
2002,9,18,1,20,-6.18,01,0.00,06,0.66,01,-6.02,01,34.72,01,18.21,01
2002,9,18,1,25,-6.63,01,0.00,06,0.22,01,-6.54,01,34.66,01,18.31,01
2002,9,18,1,30,-7.74,01,0.00,06,-0.39,01,-7.70,01,34.19,01,18.71,01
2002,9,18,1,35,-7.05,01,0.00,06,-0.29,01,-7.17,01,34.09,01,18.77,01
