1999,6,15,22,55,-.25,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,6,15,23,0,-.10,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,15,23,5,-.03,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,15,23,10,-.17,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,6,15,23,15,-.39,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,6,15,23,20,-.43,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,6,15,23,25,-.47,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,6,15,23,30,-.16,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,6,15,23,35,-.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,15,23,40,-.04,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,15,23,45,-.05,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,15,23,50,-.09,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,15,23,55,-.27,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,6,16,0,0,-.20,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,6,16,0,5,-.25,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,6,16,0,10,-.25,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,6,16,0,15,-.12,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,6,16,0,20,-.03,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,6,16,0,25,-.18,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,6,16,0,30,-.19,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,6,16,0,35,-.51,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,6,16,0,40,-.42,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,6,16,0,45,-.35,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,6,16,0,50,-.55,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,6,16,0,55,-.63,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,6,16,1,0,-.54,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,6,16,1,5,-.50,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,6,16,1,10,-.47,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,6,16,1,15,-.63,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,6,16,1,20,-.74,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,6,16,1,25,-.81,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1999,6,16,1,30,-.75,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,6,16,1,35,-.77,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,6,16,1,40,-.81,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,6,16,1,45,-.99,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1999,6,16,1,50,-.83,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,6,16,1,55,-.86,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,6,16,2,0,-1.04,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1999,6,16,2,5,-1.33,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1999,6,16,2,10,-1.42,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1999,6,16,2,15,-1.24,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,6,16,2,20,-1.34,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,6,16,2,25,-1.18,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1999,6,16,2,30,-1.42,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1999,6,16,2,35,-1.52,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1999,6,16,2,40,-1.41,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,6,16,2,45,-1.18,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1999,6,16,2,50,-1.65,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,6,16,2,55,-2.05,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,6,16,3,0,-1.85,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,6,16,3,5,-1.08,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,6,16,3,10,-1.23,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,6,16,3,15,-.91,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1999,6,16,3,20,-.77,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,6,16,3,25,-.98,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1999,6,16,3,30,-.99,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,6,16,3,35,-.72,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,6,16,3,40,-.86,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1999,6,16,3,45,-1.25,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,6,16,3,50,-1.64,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,6,16,3,55,-2.04,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,6,16,4,0,-2.09,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,6,16,4,5,-2.13,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,6,16,4,10,-1.80,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,6,16,4,15,-1.57,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,6,16,4,20,-1.35,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,6,16,4,25,-1.24,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,6,16,4,30,-1.33,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,6,16,4,35,-1.33,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,6,16,4,40,-1.29,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,6,16,4,45,-1.46,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1999,6,16,4,50,-1.58,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,6,16,4,55,-1.38,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,6,16,5,0,-1.07,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,6,16,5,5,-.93,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1999,6,16,5,10,-.27,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,6,16,5,15,.07,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1999,6,16,5,20,1.11,01,9900.00,99,1.10,01,9900.00,99,9900.00,99
1999,6,16,5,25,2.87,01,9900.00,99,2.71,01,9900.00,99,9900.00,99
1999,6,16,5,30,5.35,01,9900.00,99,5.10,01,9900.00,99,9900.00,99
1999,6,16,5,35,7.68,01,9900.00,99,7.25,01,9900.00,99,9900.00,99
1999,6,16,5,40,11.96,01,9900.00,99,10.84,01,9900.00,99,9900.00,99
1999,6,16,5,45,18.57,01,9900.00,99,15.96,01,9900.00,99,9900.00,99
1999,6,16,5,50,40.15,01,9900.00,99,31.93,01,9900.00,99,9900.00,99
1999,6,16,5,55,63.78,01,9900.00,99,40.01,01,9900.00,99,9900.00,99
1999,6,16,6,0,77.21,01,9900.00,99,44.43,01,9900.00,99,9900.00,99
1999,6,16,6,5,77.47,01,9900.00,99,48.68,01,9900.00,99,9900.00,99
1999,6,16,6,10,78.26,01,9900.00,99,54.17,01,9900.00,99,9900.00,99
1999,6,16,6,15,83.83,02,9900.00,99,59.72,02,9900.00,99,9900.00,99
1999,6,16,6,20,89.76,02,9900.00,99,65.48,02,9900.00,99,9900.00,99
1999,6,16,6,25,97.27,02,9900.00,99,70.84,02,9900.00,99,9900.00,99
1999,6,16,6,30,108.43,02,9900.00,99,75.85,02,9900.00,99,9900.00,99
1999,6,16,6,35,122.12,02,9900.00,99,80.89,02,9900.00,99,9900.00,99
1999,6,16,6,40,134.42,02,9900.00,99,85.43,02,9900.00,99,9900.00,99
1999,6,16,6,45,151.06,02,9900.00,99,90.37,02,9900.00,99,9900.00,99
1999,6,16,6,50,170.76,02,9900.00,99,96.09,02,9900.00,99,9900.00,99
1999,6,16,6,55,184.68,02,9900.00,99,99.92,02,9900.00,99,9900.00,99
1999,6,16,7,0,198.88,02,9900.00,99,105.11,02,9900.00,99,9900.00,99
1999,6,16,7,5,214.78,02,9900.00,99,110.72,02,9900.00,99,9900.00,99
1999,6,16,7,10,229.07,02,9900.00,99,113.81,02,9900.00,99,9900.00,99
1999,6,16,7,15,243.90,02,9900.00,99,116.91,02,9900.00,99,9900.00,99
1999,6,16,7,20,259.34,02,9900.00,99,121.33,02,9900.00,99,9900.00,99
1999,6,16,7,25,293.00,02,9900.00,99,126.58,02,9900.00,99,9900.00,99
1999,6,16,7,30,343.86,02,9900.00,99,128.38,02,9900.00,99,9900.00,99
1999,6,16,7,35,407.65,02,9900.00,99,128.03,02,9900.00,99,9900.00,99
1999,6,16,7,40,474.77,02,9900.00,99,130.43,02,9900.00,99,9900.00,99
1999,6,16,7,45,501.64,02,9900.00,99,134.16,02,9900.00,99,9900.00,99
1999,6,16,7,50,494.16,02,9900.00,99,139.73,02,9900.00,99,9900.00,99
1999,6,16,7,55,474.22,02,9900.00,99,143.90,02,9900.00,99,9900.00,99
1999,6,16,8,0,453.08,02,9900.00,99,144.28,02,9900.00,99,9900.00,99
1999,6,16,8,5,434.45,02,9900.00,99,145.17,02,9900.00,99,9900.00,99
1999,6,16,8,10,445.53,02,9900.00,99,147.65,02,9900.00,99,9900.00,99
1999,6,16,8,15,462.13,02,9900.00,99,150.22,02,9900.00,99,9900.00,99
1999,6,16,8,20,466.13,02,9900.00,99,150.59,02,9900.00,99,9900.00,99
1999,6,16,8,25,493.12,02,9900.00,99,149.83,02,9900.00,99,9900.00,99
1999,6,16,8,30,528.45,02,9900.00,99,151.38,02,9900.00,99,9900.00,99
1999,6,16,8,35,537.03,02,9900.00,99,154.23,02,9900.00,99,9900.00,99
1999,6,16,8,40,548.32,02,9900.00,99,160.30,02,9900.00,99,9900.00,99
1999,6,16,8,45,558.44,02,9900.00,99,168.10,02,9900.00,99,9900.00,99
1999,6,16,8,50,572.56,02,9900.00,99,170.45,02,9900.00,99,9900.00,99
1999,6,16,8,55,598.56,02,9900.00,99,171.92,02,9900.00,99,9900.00,99
1999,6,16,9,0,620.79,02,9900.00,99,167.73,02,9900.00,99,9900.00,99
1999,6,16,9,5,639.61,02,9900.00,99,161.23,02,9900.00,99,9900.00,99
1999,6,16,9,10,650.93,02,9900.00,99,162.32,02,9900.00,99,9900.00,99
1999,6,16,9,15,612.46,02,9900.00,99,167.78,02,9900.00,99,9900.00,99
1999,6,16,9,20,680.64,02,9900.00,99,176.70,02,9900.00,99,9900.00,99
1999,6,16,9,25,709.11,02,9900.00,99,181.76,02,9900.00,99,9900.00,99
1999,6,16,9,30,708.60,02,9900.00,99,178.94,02,9900.00,99,9900.00,99
1999,6,16,9,35,729.96,02,9900.00,99,183.15,02,9900.00,99,9900.00,99
1999,6,16,9,40,740.96,02,9900.00,99,181.57,02,9900.00,99,9900.00,99
1999,6,16,9,45,751.10,02,9900.00,99,181.66,02,9900.00,99,9900.00,99
1999,6,16,9,50,760.65,02,9900.00,99,191.00,02,9900.00,99,9900.00,99
1999,6,16,9,55,776.35,02,9900.00,99,195.00,02,9900.00,99,9900.00,99
1999,6,16,10,0,769.78,02,9900.00,99,210.65,02,9900.00,99,9900.00,99
1999,6,16,10,5,722.67,02,9900.00,99,217.53,02,9900.00,99,9900.00,99
1999,6,16,10,10,786.62,02,9900.00,99,211.83,02,9900.00,99,9900.00,99
1999,6,16,10,15,821.91,02,9900.00,99,219.13,02,9900.00,99,9900.00,99
1999,6,16,10,20,840.98,02,9900.00,99,248.17,02,9900.00,99,9900.00,99
1999,6,16,10,25,600.82,02,9900.00,99,230.76,02,9900.00,99,9900.00,99
1999,6,16,10,30,804.68,02,9900.00,99,232.84,02,9900.00,99,9900.00,99
1999,6,16,10,35,900.82,02,9900.00,99,245.27,02,9900.00,99,9900.00,99
1999,6,16,10,40,898.41,02,9900.00,99,297.62,02,9900.00,99,9900.00,99
1999,6,16,10,45,730.34,02,9900.00,99,321.91,02,9900.00,99,9900.00,99
1999,6,16,10,50,682.81,02,9900.00,99,333.39,02,9900.00,99,9900.00,99
1999,6,16,10,55,909.06,02,9900.00,99,336.13,02,9900.00,99,9900.00,99
1999,6,16,11,0,931.05,02,9900.00,99,296.87,02,9900.00,99,9900.00,99
1999,6,16,11,5,920.29,02,9900.00,99,248.86,02,9900.00,99,9900.00,99
1999,6,16,11,10,986.52,02,9900.00,99,273.87,02,9900.00,99,9900.00,99
1999,6,16,11,15,979.79,02,9900.00,99,247.66,02,9900.00,99,9900.00,99
1999,6,16,11,20,977.80,02,9900.00,99,235.12,02,9900.00,99,9900.00,99
1999,6,16,11,25,749.45,02,9900.00,99,245.78,02,9900.00,99,9900.00,99
1999,6,16,11,30,782.57,02,9900.00,99,253.12,02,9900.00,99,9900.00,99
1999,6,16,11,35,1031.20,02,9900.00,99,288.38,02,9900.00,99,9900.00,99
1999,6,16,11,40,675.22,02,9900.00,99,291.81,02,9900.00,99,9900.00,99
1999,6,16,11,45,985.50,02,9900.00,99,279.09,02,9900.00,99,9900.00,99
1999,6,16,11,50,1039.40,02,9900.00,99,263.01,02,9900.00,99,9900.00,99
1999,6,16,11,55,557.16,02,9900.00,99,271.72,02,9900.00,99,9900.00,99
1999,6,16,12,0,929.00,02,9900.00,99,317.04,02,9900.00,99,9900.00,99
1999,6,16,12,5,1090.00,02,9900.00,99,321.69,02,9900.00,99,9900.00,99
1999,6,16,12,10,1081.80,02,9900.00,99,333.21,02,9900.00,99,9900.00,99
1999,6,16,12,15,1045.90,02,9900.00,99,294.94,02,9900.00,99,9900.00,99
1999,6,16,12,20,1019.80,02,9900.00,99,313.24,02,9900.00,99,9900.00,99
1999,6,16,12,25,964.38,02,9900.00,99,331.34,02,9900.00,99,9900.00,99
1999,6,16,12,30,988.19,02,9900.00,99,327.17,02,9900.00,99,9900.00,99
1999,6,16,12,35,1057.70,02,9900.00,99,302.38,02,9900.00,99,9900.00,99
1999,6,16,12,40,1022.90,02,9900.00,99,300.58,02,9900.00,99,9900.00,99
1999,6,16,12,45,645.53,02,9900.00,99,331.17,02,9900.00,99,9900.00,99
1999,6,16,12,50,455.41,02,9900.00,99,257.28,02,9900.00,99,9900.00,99
1999,6,16,12,55,685.91,02,9900.00,99,363.56,02,9900.00,99,9900.00,99
1999,6,16,13,0,913.24,02,9900.00,99,491.10,02,9900.00,99,9900.00,99
1999,6,16,13,5,965.37,02,9900.00,99,452.31,02,9900.00,99,9900.00,99
1999,6,16,13,10,367.06,02,9900.00,99,293.41,02,9900.00,99,9900.00,99
1999,6,16,13,15,226.36,02,9900.00,99,197.57,02,9900.00,99,9900.00,99
1999,6,16,13,20,262.69,02,9900.00,99,228.86,02,9900.00,99,9900.00,99
1999,6,16,13,25,546.79,02,9900.00,99,370.28,02,9900.00,99,9900.00,99
1999,6,16,13,30,553.23,02,9900.00,99,396.00,02,9900.00,99,9900.00,99
1999,6,16,13,35,746.25,02,9900.00,99,404.43,02,9900.00,99,9900.00,99
1999,6,16,13,40,1055.10,02,9900.00,99,444.31,02,9900.00,99,9900.00,99
1999,6,16,13,45,1029.40,02,9900.00,99,438.53,02,9900.00,99,9900.00,99
1999,6,16,13,50,844.51,02,9900.00,99,435.49,02,9900.00,99,9900.00,99
1999,6,16,13,55,666.76,02,9900.00,99,463.20,02,9900.00,99,9900.00,99
1999,6,16,14,0,890.43,02,9900.00,99,468.71,02,9900.00,99,9900.00,99
1999,6,16,14,5,818.48,02,9900.00,99,465.22,02,9900.00,99,9900.00,99
1999,6,16,14,10,762.82,02,9900.00,99,456.71,02,9900.00,99,9900.00,99
1999,6,16,14,15,476.82,02,9900.00,99,429.85,02,9900.00,99,9900.00,99
1999,6,16,14,20,723.96,02,9900.00,99,489.21,02,9900.00,99,9900.00,99
1999,6,16,14,25,1018.90,17,9900.00,99,510.04,16,9900.00,99,9900.00,99
1999,6,16,14,30,985.26,02,9900.00,99,418.43,02,9900.00,99,9900.00,99
1999,6,16,14,35,656.28,02,9900.00,99,416.38,02,9900.00,99,9900.00,99
1999,6,16,14,40,895.65,02,9900.00,99,413.90,02,9900.00,99,9900.00,99
1999,6,16,14,45,668.93,02,9900.00,99,360.54,02,9900.00,99,9900.00,99
1999,6,16,14,50,522.70,02,9900.00,99,333.97,02,9900.00,99,9900.00,99
1999,6,16,14,55,271.32,02,9900.00,99,249.06,02,9900.00,99,9900.00,99
1999,6,16,15,0,194.38,02,9900.00,99,163.25,02,9900.00,99,9900.00,99
1999,6,16,15,5,206.18,02,9900.00,99,184.13,02,9900.00,99,9900.00,99
1999,6,16,15,10,174.36,02,9900.00,99,158.87,02,9900.00,99,9900.00,99
1999,6,16,15,15,173.90,02,9900.00,99,154.79,02,9900.00,99,9900.00,99
1999,6,16,15,20,178.71,02,9900.00,99,163.31,02,9900.00,99,9900.00,99
1999,6,16,15,25,181.90,02,9900.00,99,163.94,02,9900.00,99,9900.00,99
1999,6,16,15,30,300.59,02,9900.00,99,266.71,02,9900.00,99,9900.00,99
1999,6,16,15,35,628.38,02,9900.00,99,392.88,02,9900.00,99,9900.00,99
1999,6,16,15,40,747.09,02,9900.00,99,389.01,02,9900.00,99,9900.00,99
1999,6,16,15,45,468.82,02,9900.00,99,291.47,02,9900.00,99,9900.00,99
1999,6,16,15,50,275.73,02,9900.00,99,256.22,02,9900.00,99,9900.00,99
1999,6,16,15,55,225.77,02,9900.00,99,194.27,02,9900.00,99,9900.00,99
1999,6,16,16,0,187.74,02,9900.00,99,164.26,02,9900.00,99,9900.00,99
1999,6,16,16,5,151.45,02,9900.00,99,133.40,02,9900.00,99,9900.00,99
1999,6,16,16,10,100.08,02,9900.00,99,88.93,02,9900.00,99,9900.00,99
1999,6,16,16,15,53.34,02,9900.00,99,48.00,02,9900.00,99,9900.00,99
1999,6,16,16,20,32.29,02,9900.00,99,28.99,02,9900.00,99,9900.00,99
1999,6,16,16,25,22.90,02,9900.00,99,20.54,02,9900.00,99,9900.00,99
1999,6,16,16,30,21.67,02,9900.00,99,19.10,02,9900.00,99,9900.00,99
1999,6,16,16,35,17.02,02,9900.00,99,15.00,02,9900.00,99,9900.00,99
1999,6,16,16,40,14.29,02,9900.00,99,12.89,02,9900.00,99,9900.00,99
1999,6,16,16,45,9.06,12,9900.00,99,8.30,13,9900.00,99,9900.00,99
1999,6,16,16,50,6.92,12,9900.00,99,7.11,13,9900.00,99,9900.00,99
1999,6,16,16,55,8.71,12,9900.00,99,8.50,13,9900.00,99,9900.00,99
1999,6,16,17,0,13.20,02,9900.00,99,11.98,02,9900.00,99,9900.00,99
1999,6,16,17,5,22.12,02,9900.00,99,19.71,02,9900.00,99,9900.00,99
1999,6,16,17,10,34.73,02,9900.00,99,31.11,02,9900.00,99,9900.00,99
1999,6,16,17,15,45.32,02,9900.00,99,41.28,02,9900.00,99,9900.00,99
1999,6,16,17,20,51.53,02,9900.00,99,46.98,02,9900.00,99,9900.00,99
1999,6,16,17,25,66.20,02,9900.00,99,59.38,02,9900.00,99,9900.00,99
1999,6,16,17,30,100.19,02,9900.00,99,89.00,02,9900.00,99,9900.00,99
1999,6,16,17,35,130.86,02,9900.00,99,114.99,02,9900.00,99,9900.00,99
1999,6,16,17,40,163.03,02,9900.00,99,158.76,02,9900.00,99,9900.00,99
1999,6,16,17,45,170.11,02,9900.00,99,162.35,02,9900.00,99,9900.00,99
1999,6,16,17,50,176.10,02,9900.00,99,151.25,02,9900.00,99,9900.00,99
1999,6,16,17,55,128.75,02,9900.00,99,109.56,02,9900.00,99,9900.00,99
1999,6,16,18,0,114.43,02,9900.00,99,96.21,02,9900.00,99,9900.00,99
1999,6,16,18,5,114.29,02,9900.00,99,96.29,02,9900.00,99,9900.00,99
1999,6,16,18,10,108.55,02,9900.00,99,93.65,02,9900.00,99,9900.00,99
1999,6,16,18,15,94.29,02,9900.00,99,81.22,02,9900.00,99,9900.00,99
1999,6,16,18,20,84.93,02,9900.00,99,73.91,02,9900.00,99,9900.00,99
1999,6,16,18,25,73.76,02,9900.00,99,64.36,02,9900.00,99,9900.00,99
1999,6,16,18,30,61.56,02,9900.00,99,53.44,02,9900.00,99,9900.00,99
1999,6,16,18,35,63.49,02,9900.00,99,54.51,02,9900.00,99,9900.00,99
1999,6,16,18,40,55.99,01,9900.00,99,48.02,01,9900.00,99,9900.00,99
1999,6,16,18,45,52.17,01,9900.00,99,44.95,01,9900.00,99,9900.00,99
1999,6,16,18,50,48.11,01,9900.00,99,41.29,01,9900.00,99,9900.00,99
1999,6,16,18,55,42.62,01,9900.00,99,36.19,01,9900.00,99,9900.00,99
1999,6,16,19,0,34.18,01,9900.00,99,29.15,01,9900.00,99,9900.00,99
1999,6,16,19,5,23.37,01,9900.00,99,23.21,01,9900.00,99,9900.00,99
1999,6,16,19,10,15.40,01,9900.00,99,15.19,01,9900.00,99,9900.00,99
1999,6,16,19,15,9.81,01,9900.00,99,9.48,01,9900.00,99,9900.00,99
1999,6,16,19,20,6.48,01,9900.00,99,5.56,01,9900.00,99,9900.00,99
1999,6,16,19,25,3.08,01,9900.00,99,2.67,01,9900.00,99,9900.00,99
1999,6,16,19,30,.14,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1999,6,16,19,35,-1.08,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,6,16,19,40,-1.57,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,6,16,19,45,-1.62,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,6,16,19,50,-1.42,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,6,16,19,55,-1.42,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,16,20,0,-1.52,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,6,16,20,5,-1.29,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,6,16,20,10,-1.29,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,6,16,20,15,-1.42,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,6,16,20,20,-1.59,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,6,16,20,25,-1.71,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,6,16,20,30,-2.29,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,6,16,20,35,-2.19,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,6,16,20,40,-1.85,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,6,16,20,45,-1.76,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,6,16,20,50,-1.74,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,6,16,20,55,-1.80,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,6,16,21,0,-2.16,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,6,16,21,5,-2.36,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,6,16,21,10,-2.36,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,6,16,21,15,-2.40,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,6,16,21,20,-2.47,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,6,16,21,25,-1.94,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,6,16,21,30,-1.01,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1999,6,16,21,35,-1.31,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,6,16,21,40,-1.65,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,6,16,21,45,-1.65,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,6,16,21,50,-1.98,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,6,16,21,55,-1.74,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,6,16,22,0,-1.51,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,6,16,22,5,-1.75,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,6,16,22,10,-1.68,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,6,16,22,15,-1.19,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1999,6,16,22,20,-.91,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1999,6,16,22,25,-.68,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,6,16,22,30,-.68,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,6,16,22,35,-.57,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,6,16,22,40,-.12,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,6,16,22,45,-.39,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,6,16,22,50,-.65,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1999,6,16,22,55,-.72,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1999,6,16,23,0,-.59,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1999,6,16,23,5,-.47,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,6,16,23,10,-.52,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,6,16,23,15,-2.27,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,6,16,23,20,-3.15,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,6,16,23,25,-2.92,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,6,16,23,30,-2.85,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,6,16,23,35,-2.72,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,6,16,23,40,-2.36,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,6,16,23,45,-1.94,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,6,16,23,50,-1.67,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,16,23,55,-1.63,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,6,17,0,0,-1.73,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,6,17,0,5,-1.53,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,6,17,0,10,-.78,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1999,6,17,0,15,-.48,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,6,17,0,20,-.36,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,6,17,0,25,-.43,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,6,17,0,30,-.45,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,6,17,0,35,-.45,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,6,17,0,40,-.41,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,6,17,0,45,-.47,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,6,17,0,50,-.51,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,6,17,0,55,-.51,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,6,17,1,0,-.49,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
