1999,5,13,21,40,-7.10,01,0.00,06,-3.28,01,-7.30,01,32.23,01,12.47,01
1999,5,13,21,45,-6.91,01,0.00,06,-2.13,01,-6.65,01,31.66,01,13.10,01
1999,5,13,21,50,-6.02,01,0.00,06,-1.87,01,-5.63,01,31.81,01,12.96,01
1999,5,13,21,55,-7.12,01,0.00,06,-2.36,01,-6.82,01,31.43,01,13.01,01
1999,5,13,22,0,-7.73,01,0.00,06,-2.64,01,-7.46,01,31.03,01,13.58,01
1999,5,13,22,5,-7.80,01,0.00,06,-2.54,01,-7.46,01,30.78,01,14.10,01
1999,5,13,22,10,-7.47,01,0.00,06,-2.34,01,-7.12,01,30.67,01,14.12,01
1999,5,13,22,15,-7.16,01,0.00,06,-2.17,01,-6.85,01,30.63,01,14.09,01
1999,5,13,22,20,-7.30,01,0.00,06,-1.69,01,-7.15,01,30.52,01,14.28,01
1999,5,13,22,25,-5.88,01,0.00,06,-0.61,01,-5.48,01,30.60,01,14.36,01
1999,5,13,22,30,-4.56,01,0.00,06,0.63,01,-4.04,01,30.80,01,14.36,01
1999,5,13,22,35,-4.19,01,0.00,06,0.65,01,-3.77,01,30.94,01,13.91,01
1999,5,13,22,40,-4.49,01,0.00,06,0.28,01,-4.53,01,30.80,01,13.52,01
1999,5,13,22,45,-4.17,01,0.00,06,0.86,01,-4.29,01,30.79,01,13.49,01
1999,5,13,22,50,-3.53,01,0.00,06,1.68,01,-3.53,01,31.04,01,13.65,01
1999,5,13,22,55,-4.22,01,0.00,06,0.40,01,-4.20,01,31.02,01,14.07,01
1999,5,13,23,0,-5.01,01,0.00,06,-0.81,01,-5.06,01,30.60,01,14.84,01
1999,5,13,23,5,-5.24,01,0.00,06,-1.02,01,-5.11,01,30.29,01,14.63,01
1999,5,13,23,10,-4.58,01,0.00,06,-0.37,01,-4.58,01,30.23,01,14.92,01
1999,5,13,23,15,-5.45,01,0.00,06,-1.44,01,-5.31,01,29.91,01,14.87,01
1999,5,13,23,20,-5.13,01,0.00,06,-0.34,01,-4.72,01,29.83,01,14.98,01
1999,5,13,23,25,-4.30,01,0.00,06,0.80,01,-4.00,01,30.16,01,14.56,01
1999,5,13,23,30,-4.26,01,0.00,06,0.51,01,-4.21,01,30.32,01,14.24,01
1999,5,13,23,35,-5.16,01,0.00,06,-0.57,01,-5.17,01,30.05,01,14.07,01
1999,5,13,23,40,-5.64,01,0.00,06,-1.00,01,-5.83,01,29.72,01,14.36,01
1999,5,13,23,45,-6.39,01,0.00,06,-1.45,01,-6.61,01,29.46,01,14.63,01
1999,5,13,23,50,-7.57,01,0.00,06,-2.25,01,-7.54,01,28.99,01,14.87,01
1999,5,13,23,55,-7.25,01,0.00,06,-2.17,01,-6.64,01,28.70,01,15.60,01
1999,5,14,0,0,-6.50,01,0.00,06,-1.41,01,-5.67,01,28.96,01,15.60,01
1999,5,14,0,5,-5.01,01,0.00,06,-0.28,01,-4.38,01,29.44,01,15.23,01
1999,5,14,0,10,-2.76,01,0.00,06,3.58,01,-1.75,01,30.49,01,13.81,01
1999,5,14,0,15,-2.45,01,0.00,06,3.19,01,-1.50,01,31.27,01,13.54,01
1999,5,14,0,20,-5.08,01,0.00,06,-0.03,01,-4.67,01,30.32,01,13.82,01
1999,5,14,0,25,-4.38,01,0.00,06,0.50,01,-3.99,01,30.34,01,13.46,01
1999,5,14,0,30,-4.63,01,0.00,06,-0.14,01,-4.41,01,30.22,01,13.49,01
1999,5,14,0,35,-5.30,01,0.00,06,-0.96,01,-4.96,01,29.89,01,13.67,01
1999,5,14,0,40,-5.67,01,0.00,06,-1.43,01,-5.61,01,29.56,01,13.82,01
1999,5,14,0,45,-5.71,01,0.00,06,-1.60,01,-5.65,01,29.30,01,13.88,01
1999,5,14,0,50,-5.52,01,0.00,06,-1.27,01,-5.24,01,29.25,01,13.86,01
1999,5,14,0,55,-5.74,01,0.00,06,-1.74,01,-5.59,01,29.05,01,14.68,01
1999,5,14,1,0,-6.04,01,0.00,06,-1.84,01,-5.76,01,28.64,01,15.39,01
1999,5,14,1,5,-5.43,01,0.00,06,-1.18,01,-5.06,01,28.75,01,15.42,01
1999,5,14,1,10,-5.27,01,0.00,06,-1.24,01,-4.88,01,28.90,01,14.98,01
1999,5,14,1,15,-5.41,01,0.00,06,-1.59,01,-5.03,01,28.71,01,15.23,01
1999,5,14,1,20,-5.72,01,0.00,06,-1.67,01,-5.21,01,28.36,01,16.33,01
1999,5,14,1,25,-5.46,01,0.00,06,-1.30,01,-4.81,01,28.26,01,17.43,01
1999,5,14,1,30,-5.32,01,0.00,06,-0.91,01,-4.61,01,28.31,01,16.88,01
1999,5,14,1,35,-5.01,01,0.00,06,-0.17,01,-4.22,01,28.49,01,16.16,01
1999,5,14,1,40,-4.52,01,0.00,06,0.51,01,-3.63,01,28.71,01,16.07,01
1999,5,14,1,45,-4.44,01,0.00,06,0.79,01,-3.49,01,28.96,01,15.13,01
1999,5,14,1,50,-4.58,01,0.00,06,0.64,01,-3.67,01,29.10,01,14.85,01
1999,5,14,1,55,-4.99,01,0.00,06,0.05,01,-4.32,01,28.90,01,15.66,01
1999,5,14,2,0,-5.18,01,0.00,06,-0.26,01,-4.58,01,28.80,01,15.93,01
1999,5,14,2,5,-5.38,01,0.00,06,-0.55,01,-4.82,01,28.66,01,16.00,01
1999,5,14,2,10,-5.43,01,0.00,06,-0.77,01,-5.03,01,28.51,01,16.85,01
1999,5,14,2,15,-5.96,01,0.00,06,-1.22,01,-5.61,01,28.24,01,16.06,01
1999,5,14,2,20,-5.67,01,0.00,06,-1.43,01,-5.75,01,27.95,01,15.68,01
1999,5,14,2,25,-4.83,01,0.00,06,-1.26,01,-4.96,01,27.59,01,16.12,01
1999,5,14,2,30,-4.75,01,0.00,06,0.01,01,-4.81,01,27.59,01,16.19,01
1999,5,14,2,35,-5.28,01,0.00,06,-0.01,01,-5.36,01,27.75,01,15.93,01
1999,5,14,2,40,-5.40,01,0.00,06,-0.73,01,-5.47,01,27.70,01,15.94,01
1999,5,14,2,45,-5.19,01,0.00,06,-1.60,01,-4.47,01,27.36,01,16.53,01
1999,5,14,2,50,-4.64,01,0.00,06,-0.69,01,-3.48,01,27.33,01,16.20,01
1999,5,14,2,55,-3.31,01,0.00,06,1.36,01,-2.36,01,28.41,01,14.65,01
1999,5,14,3,0,-2.80,01,0.00,06,1.62,01,-2.11,01,29.20,01,14.05,01
1999,5,14,3,5,-5.19,01,0.00,06,-1.10,01,-4.96,01,28.24,01,14.84,01
1999,5,14,3,10,-6.65,01,0.00,06,-2.89,01,-6.76,01,27.02,01,15.87,01
1999,5,14,3,15,-6.11,01,0.00,06,-2.68,01,-6.00,01,26.67,01,15.68,01
1999,5,14,3,20,-7.09,01,0.00,06,-3.04,01,-7.26,01,26.27,01,16.06,01
1999,5,14,3,25,-5.16,01,0.00,06,-0.87,01,-5.10,01,26.76,01,15.72,01
1999,5,14,3,30,-4.22,01,0.00,06,-0.06,01,-4.10,01,27.23,01,15.42,01
1999,5,14,3,35,-3.26,01,0.00,06,2.41,01,-3.25,01,27.43,01,15.10,01
1999,5,14,3,40,-2.28,01,0.00,06,2.26,01,-2.39,01,27.91,01,15.06,01
1999,5,14,3,45,-3.71,01,0.00,06,0.78,01,-4.17,01,27.50,01,15.41,01
1999,5,14,3,50,-3.21,01,0.00,06,1.08,01,-3.51,01,27.52,01,15.28,01
1999,5,14,3,55,-3.28,01,0.00,06,0.58,01,-3.46,01,27.55,01,15.41,01
1999,5,14,4,0,-2.79,01,0.00,06,1.38,01,-2.95,01,27.64,01,15.31,01
1999,5,14,4,5,-3.32,01,0.00,06,0.17,01,-3.61,01,27.74,01,15.64,01
1999,5,14,4,10,-3.44,01,0.00,06,0.91,01,-3.67,01,27.69,01,16.45,01
1999,5,14,4,15,-3.21,01,0.00,06,0.84,01,-3.44,01,27.87,01,16.38,01
1999,5,14,4,20,-3.57,01,0.00,06,0.23,01,-3.77,01,27.79,01,16.02,01
1999,5,14,4,25,-4.75,01,0.00,06,-1.72,01,-4.83,01,27.44,01,15.99,01
1999,5,14,4,30,-5.23,01,0.00,06,-1.51,01,-5.01,01,26.88,01,16.38,01
1999,5,14,4,35,-2.81,01,0.00,06,1.91,01,-2.47,01,27.63,01,15.93,01
1999,5,14,4,40,-3.29,01,0.00,06,1.15,01,-3.34,01,27.99,01,15.87,01
1999,5,14,4,45,-5.10,01,0.00,06,-1.18,01,-4.98,01,27.45,01,16.32,01
1999,5,14,4,50,-4.85,01,0.00,06,-1.02,01,-4.74,01,27.10,01,15.73,01
1999,5,14,4,55,-5.28,01,0.00,06,-2.28,01,-5.50,01,26.83,01,16.01,01
1999,5,14,5,0,-6.96,01,0.00,06,-3.85,01,-7.18,01,26.11,01,16.91,01
1999,5,14,5,5,-7.62,01,0.00,06,-4.75,01,-7.44,01,25.36,01,17.97,01
1999,5,14,5,10,-7.28,01,0.00,06,-4.64,01,-6.91,01,24.93,01,18.79,01
1999,5,14,5,15,-5.79,01,0.00,06,-3.83,01,-5.43,01,24.79,01,18.84,01
1999,5,14,5,20,-3.61,01,0.00,06,-3.16,01,-3.26,01,24.76,01,18.84,01
1999,5,14,5,25,-0.90,01,0.00,06,-1.93,01,-0.38,01,24.80,01,17.51,01
1999,5,14,5,30,3.56,01,3.95,06,-0.84,01,3.96,08,24.91,01,17.45,01
1999,5,14,5,35,9.21,01,9.78,06,5.33,01,9.63,01,24.70,01,17.92,01
1999,5,14,5,40,16.60,01,17.86,06,23.67,01,16.75,01,24.59,01,18.13,01
1999,5,14,5,45,27.09,01,29.71,06,66.32,01,25.38,01,24.67,01,17.86,01
1999,5,14,5,50,40.33,01,43.67,06,119.60,01,33.62,01,24.90,01,17.60,01
1999,5,14,5,55,55.49,01,59.86,06,182.50,01,41.06,01,25.12,01,17.36,01
1999,5,14,6,0,69.08,01,74.42,06,221.70,01,47.36,01,25.20,01,17.38,01
1999,5,14,6,5,84.13,01,89.97,06,254.80,01,54.00,01,25.46,01,17.25,01
1999,5,14,6,10,100.10,01,106.53,06,286.70,01,60.56,01,25.93,01,16.88,01
1999,5,14,6,15,116.67,01,123.67,06,317.90,01,66.60,01,26.54,01,16.27,01
1999,5,14,6,20,133.15,03,140.45,06,345.00,03,71.90,03,27.14,01,15.91,01
1999,5,14,6,25,150.53,03,158.01,06,371.40,03,77.10,03,27.66,01,15.75,01
1999,5,14,6,30,167.22,03,174.72,06,395.10,03,81.10,03,27.86,01,16.36,01
1999,5,14,6,35,185.48,03,193.51,06,424.60,03,84.80,03,28.02,01,16.83,01
1999,5,14,6,40,203.14,03,210.95,06,433.90,03,91.60,03,27.73,01,17.42,01
1999,5,14,6,45,224.48,03,233.55,06,461.70,03,97.80,03,28.89,01,15.71,01
1999,5,14,6,50,243.43,03,252.32,06,481.70,03,101.60,03,29.67,01,15.90,01
1999,5,14,6,55,260.99,03,267.09,06,489.60,03,104.70,03,28.80,01,17.14,01
1999,5,14,7,0,280.53,03,285.84,06,507.90,03,107.90,03,28.74,01,16.82,01
1999,5,14,7,5,301.37,03,307.30,06,531.00,03,111.40,03,28.99,01,16.63,01
1999,5,14,7,10,320.38,03,326.41,06,546.00,03,114.90,03,29.35,01,16.29,01
1999,5,14,7,15,340.16,03,346.00,06,563.70,03,117.30,03,29.72,01,15.54,01
1999,5,14,7,20,360.97,03,366.64,06,583.50,03,119.30,03,30.06,01,15.46,01
1999,5,14,7,25,382.53,03,387.30,06,600.30,03,122.00,03,30.46,01,15.29,01
1999,5,14,7,30,404.23,03,408.61,06,615.90,03,125.40,03,30.96,01,14.96,01
1999,5,14,7,35,426.07,03,429.44,06,630.80,03,128.20,03,31.52,01,14.38,01
1999,5,14,7,40,446.96,03,448.90,06,643.50,03,130.30,03,32.02,01,13.81,01
1999,5,14,7,45,464.66,03,465.29,06,648.60,03,132.90,03,32.43,01,13.33,01
1999,5,14,7,50,484.10,03,484.64,06,658.80,03,135.70,03,32.87,01,12.91,01
1999,5,14,7,55,502.42,03,503.29,06,667.70,03,138.30,03,33.33,01,12.61,01
1999,5,14,8,0,520.42,03,521.54,06,672.40,03,142.70,03,33.81,01,12.40,01
1999,5,14,8,5,537.71,03,538.26,06,677.90,03,145.10,03,34.07,01,12.51,01
1999,5,14,8,10,553.88,03,555.75,06,685.80,03,146.80,03,34.44,01,12.31,01
1999,5,14,8,15,568.43,03,571.49,06,690.20,03,148.80,03,34.77,01,12.01,01
1999,5,14,8,20,583.78,03,588.79,06,698.70,03,149.80,03,35.21,01,11.63,01
1999,5,14,8,25,598.31,03,606.12,06,704.00,03,152.80,03,35.48,01,11.33,01
1999,5,14,8,30,608.79,03,622.46,06,711.00,03,153.70,03,35.76,01,10.88,01
1999,5,14,8,35,621.70,03,640.45,06,721.00,03,154.20,03,35.79,01,10.88,01
1999,5,14,8,40,633.51,03,654.91,06,725.00,03,155.20,03,35.99,01,10.82,01
1999,5,14,8,45,649.42,03,670.99,06,731.00,03,156.50,03,36.13,01,10.63,01
1999,5,14,8,50,665.53,03,687.37,06,738.00,03,157.40,03,36.29,01,10.44,01
1999,5,14,8,55,679.93,03,701.66,06,743.00,03,157.70,03,36.64,01,10.21,01
1999,5,14,9,0,697.22,03,716.62,06,749.00,03,158.00,03,36.87,01,10.20,01
1999,5,14,9,5,719.01,03,731.85,06,754.00,03,159.40,03,36.93,01,10.08,01
1999,5,14,9,10,741.00,03,747.31,06,762.00,03,158.80,03,36.96,01,9.99,01
1999,5,14,9,15,763.00,03,762.04,06,769.00,03,158.30,03,37.21,01,9.83,01
1999,5,14,9,20,785.00,03,775.21,06,774.00,03,157.90,03,37.51,01,9.58,01
1999,5,14,9,25,808.00,03,788.63,06,777.00,03,159.50,03,37.61,01,9.58,01
1999,5,14,9,30,826.00,03,802.13,06,783.00,03,158.90,03,37.89,01,9.58,01
1999,5,14,9,35,842.00,11,813.91,06,786.00,10,159.20,10,38.01,01,9.56,01
1999,5,14,9,40,855.00,11,823.65,06,786.00,10,160.20,10,38.06,01,9.58,01
1999,5,14,9,45,867.97,11,837.34,06,792.00,10,160.30,10,38.30,01,9.45,01
1999,5,14,9,50,879.83,03,849.46,06,796.00,03,160.70,03,38.66,01,9.31,01
1999,5,14,9,55,888.68,03,859.79,06,799.00,03,160.40,03,38.50,01,9.28,01
1999,5,14,10,0,898.53,03,868.42,06,800.00,03,160.40,03,38.46,01,9.31,01
1999,5,14,10,5,907.37,11,876.38,06,801.00,10,160.00,10,38.68,01,9.32,01
1999,5,14,10,10,919.22,11,887.67,06,806.00,10,159.60,10,38.70,01,9.27,01
1999,5,14,10,15,930.05,11,900.79,06,815.00,10,157.60,10,38.93,01,9.17,01
1999,5,14,10,20,935.89,03,908.09,06,816.00,03,157.30,03,39.10,01,9.03,01
1999,5,14,10,25,941.73,03,916.22,06,818.00,03,157.20,03,39.51,01,8.98,01
1999,5,14,10,30,947.57,03,922.69,06,818.00,03,157.60,03,39.73,01,8.96,01
1999,5,14,10,35,955.40,03,931.03,06,820.00,03,158.30,03,40.00,01,8.83,01
1999,5,14,10,40,962.23,11,937.67,06,822.00,10,157.60,10,39.76,01,8.83,01
1999,5,14,10,45,966.07,03,944.01,06,824.00,03,156.90,03,39.58,01,8.80,01
1999,5,14,10,50,968.90,03,950.86,06,828.00,03,155.10,03,39.72,01,8.73,01
1999,5,14,10,55,970.74,03,957.43,06,832.00,03,153.30,03,40.45,01,8.61,01
1999,5,14,11,0,972.58,03,960.91,06,832.00,03,152.60,03,40.75,01,8.56,01
1999,5,14,11,5,978.67,03,961.49,06,826.00,03,155.20,03,40.59,01,8.61,01
1999,5,14,11,10,981.82,03,967.61,06,829.00,03,154.90,03,40.65,01,8.52,01
1999,5,14,11,15,980.98,03,971.70,06,832.00,03,152.90,03,40.86,01,8.52,01
1999,5,14,11,20,985.13,03,972.37,06,827.00,03,155.70,03,40.56,01,8.59,01
1999,5,14,11,25,988.28,03,978.76,06,833.00,03,153.70,03,40.43,01,8.52,01
1999,5,14,11,30,990.44,03,982.86,06,835.00,03,153.70,03,40.63,01,8.45,01
1999,5,14,11,35,991.59,03,983.94,06,833.00,03,155.00,03,40.44,01,8.57,01
1999,5,14,11,40,990.74,03,985.36,06,832.00,03,156.00,03,40.34,01,8.58,01
1999,5,14,11,45,989.89,03,988.22,06,835.00,03,154.80,03,40.33,01,8.56,01
1999,5,14,11,50,987.02,03,990.83,06,838.00,03,153.70,03,40.67,01,8.45,01
1999,5,14,11,55,986.11,03,989.00,06,833.00,03,156.50,03,40.76,01,8.41,01
1999,5,14,12,0,983.11,03,986.61,06,831.00,03,156.10,03,40.59,01,8.52,01
1999,5,14,12,5,975.04,03,980.58,06,825.00,03,156.40,03,40.65,01,8.47,01
1999,5,14,12,10,970.92,03,982.29,06,826.00,03,157.80,03,41.17,01,8.49,01
1999,5,14,12,15,963.79,03,973.08,06,817.00,03,158.60,03,41.10,01,8.50,01
1999,5,14,12,20,964.64,03,974.30,06,819.00,03,159.20,03,41.40,01,8.09,01
1999,5,14,12,25,961.49,03,971.18,06,820.00,03,156.80,03,41.50,01,7.97,01
1999,5,14,12,30,955.35,03,966.02,06,819.00,03,154.70,03,41.53,01,7.95,01
1999,5,14,12,35,954.20,03,965.38,06,822.00,03,153.50,03,41.55,01,8.00,01
1999,5,14,12,40,953.05,03,962.83,06,822.00,03,153.70,03,41.94,01,7.95,01
1999,5,14,12,45,946.90,03,956.67,06,820.00,03,152.60,03,41.46,01,8.05,01
1999,5,14,12,50,938.77,03,950.12,06,817.00,03,152.40,03,41.62,01,7.96,01
1999,5,14,12,55,935.66,03,946.34,06,818.00,03,151.40,03,41.70,01,7.88,01
1999,5,14,13,0,929.83,03,932.34,06,809.00,03,150.20,03,42.11,01,7.71,01
1999,5,14,13,5,932.97,11,884.22,06,761.00,10,152.60,10,42.72,01,7.60,01
1999,5,14,13,10,932.13,15,875.89,06,759.00,14,150.60,14,42.42,01,7.70,01
1999,5,14,13,15,925.29,19,860.28,06,747.00,18,151.10,18,41.92,01,7.86,01
1999,5,14,13,20,913.46,19,848.04,06,740.00,18,150.40,18,42.32,01,7.67,01
1999,5,14,13,25,909.62,15,845.90,06,744.00,14,149.70,14,42.54,01,7.46,01
1999,5,14,13,30,906.77,19,844.93,06,749.00,18,149.60,18,42.36,01,7.43,01
1999,5,14,13,35,899.93,23,827.58,06,738.00,22,148.20,22,42.13,01,7.45,01
1999,5,14,13,40,893.08,23,812.66,06,731.00,22,145.70,22,41.89,01,7.52,01
1999,5,14,13,45,888.23,23,806.51,06,732.00,22,144.90,22,42.21,01,7.44,01
1999,5,14,13,50,880.38,23,799.56,06,734.00,22,142.70,22,41.85,01,7.56,01
1999,5,14,13,55,871.53,23,790.45,06,733.00,22,141.30,22,41.87,01,7.51,01
1999,5,14,14,0,863.68,27,774.00,06,723.00,26,140.70,26,42.17,01,7.48,01
1999,5,14,14,5,854.82,27,763.34,06,723.00,26,137.30,26,41.82,01,7.58,01
1999,5,14,14,10,844.96,27,755.79,06,726.00,26,134.70,26,41.89,01,7.49,01
1999,5,14,14,15,837.00,31,750.94,06,727.00,30,136.80,30,42.17,01,7.41,01
1999,5,14,14,20,822.00,27,737.47,06,721.00,26,136.40,26,42.53,01,7.34,01
1999,5,14,14,25,804.00,35,711.68,06,701.00,34,135.30,34,42.64,01,7.31,01
1999,5,14,14,30,795.00,35,700.22,06,701.00,34,132.10,34,42.48,01,7.34,01
1999,5,14,14,35,784.00,35,688.77,06,699.80,34,130.10,34,42.58,01,7.26,01
1999,5,14,14,40,776.00,31,683.27,06,704.00,30,130.00,30,42.80,01,7.13,01
1999,5,14,14,45,763.00,31,667.83,06,695.00,30,130.50,30,42.55,01,7.07,01
1999,5,14,14,50,755.00,39,649.26,06,681.20,38,131.50,38,42.77,01,6.91,01
1999,5,14,14,55,741.12,39,637.19,06,675.90,38,132.50,38,42.58,01,6.88,01
1999,5,14,15,0,725.24,35,628.19,06,680.60,34,129.30,34,42.67,01,6.92,01
1999,5,14,15,5,715.35,35,621.85,06,682.10,34,131.40,34,42.63,01,6.88,01
1999,5,14,15,10,694.36,35,600.89,06,649.70,34,143.00,34,42.94,01,6.79,01
1999,5,14,15,15,677.55,39,580.78,06,617.30,38,154.70,38,42.54,01,6.88,01
1999,5,14,15,20,662.55,39,571.53,06,613.60,38,157.10,38,42.76,01,6.85,01
1999,5,14,15,25,665.46,39,577.21,06,638.20,38,155.80,38,43.26,01,6.76,01
1999,5,14,15,30,648.58,35,563.96,06,617.80,34,165.50,34,42.60,01,6.67,01
1999,5,14,15,35,601.11,39,518.86,06,549.70,38,172.90,38,42.36,01,6.89,01
1999,5,14,15,40,590.28,39,506.98,06,541.10,38,175.00,38,42.59,01,6.93,01
1999,5,14,15,45,567.02,39,489.06,06,514.80,38,181.50,38,42.41,01,6.99,01
1999,5,14,15,50,541.22,35,470.63,06,493.40,34,183.90,34,42.14,01,7.06,01
1999,5,14,15,55,513.26,31,450.80,06,469.90,30,185.50,30,42.19,01,7.07,01
1999,5,14,16,0,503.21,31,442.73,06,451.10,30,195.60,30,42.71,01,7.05,01
1999,5,14,16,5,484.28,27,427.94,06,427.10,26,201.20,26,42.64,01,7.14,01
1999,5,14,16,10,462.57,27,412.98,06,402.90,26,206.00,26,42.58,01,7.17,01
1999,5,14,16,15,424.05,19,383.86,06,355.50,18,207.40,18,42.19,01,7.33,01
1999,5,14,16,20,398.59,19,363.83,06,334.20,18,203.80,18,42.02,01,7.33,01
1999,5,14,16,25,376.79,19,342.70,06,309.00,18,200.20,18,42.17,01,7.32,01
1999,5,14,16,30,351.54,19,320.30,06,285.60,18,193.70,18,42.27,01,7.33,01
1999,5,14,16,35,327.44,15,299.61,06,264.10,14,187.30,14,42.35,01,7.30,01
1999,5,14,16,40,303.68,19,279.36,06,242.10,18,180.80,18,42.21,01,7.30,01
1999,5,14,16,45,280.17,19,257.92,06,219.70,18,172.50,18,42.12,01,7.32,01
1999,5,14,16,50,262.16,15,240.82,06,207.40,14,164.00,14,42.06,01,7.30,01
1999,5,14,16,55,232.55,15,214.53,06,178.60,14,151.70,14,42.26,01,7.24,01
1999,5,14,17,0,211.51,11,195.44,06,166.10,10,140.10,10,41.90,01,7.32,01
1999,5,14,17,5,195.04,03,181.57,06,156.70,03,132.30,03,41.89,01,7.30,01
1999,5,14,17,10,180.57,03,168.40,06,148.20,03,124.60,03,41.84,01,7.27,01
1999,5,14,17,15,162.20,03,151.70,06,129.40,03,115.90,03,41.84,01,7.24,01
1999,5,14,17,20,144.54,03,136.13,06,111.50,03,107.40,03,41.66,01,7.28,01
1999,5,14,17,25,130.46,03,123.33,06,104.50,03,98.40,03,41.55,01,7.36,01
1999,5,14,17,30,115.48,03,109.85,06,96.80,03,88.60,03,41.39,01,7.38,01
1999,5,14,17,35,102.88,03,99.13,06,93.00,03,80.50,03,41.30,01,7.60,01
1999,5,14,17,40,89.90,03,87.38,06,79.90,03,72.90,03,41.20,01,7.38,01
1999,5,14,17,45,75.92,01,73.91,06,64.60,01,63.44,01,41.02,01,7.38,01
1999,5,14,17,50,62.23,01,60.88,06,47.30,01,54.12,01,40.90,01,7.41,01
1999,5,14,17,55,51.82,01,51.18,06,32.28,01,47.18,01,40.75,01,7.42,01
1999,5,14,18,0,40.73,01,40.12,06,17.61,01,38.28,01,40.62,01,7.44,01
1999,5,14,18,5,30.50,01,30.05,06,4.78,01,29.64,01,40.50,01,7.54,01
1999,5,14,18,10,23.33,01,22.64,06,1.85,01,22.52,01,40.23,01,8.10,01
1999,5,14,18,15,15.27,01,15.04,06,-0.83,01,15.08,01,39.90,01,8.13,01
1999,5,14,18,20,8.33,01,8.23,06,-1.55,01,8.28,01,39.71,01,8.24,01
1999,5,14,18,25,2.19,01,2.11,06,-1.53,01,2.13,01,39.55,01,8.34,01
1999,5,14,18,30,-2.92,01,0.00,06,-2.19,01,-3.07,01,39.29,01,8.50,01
1999,5,14,18,35,-5.17,01,0.00,06,-2.22,01,-5.26,01,39.01,01,8.30,01
1999,5,14,18,40,-5.88,01,0.00,06,-1.77,01,-5.95,01,38.85,01,8.42,01
1999,5,14,18,45,-6.21,01,0.00,06,-1.40,01,-6.30,01,38.70,01,8.39,01
1999,5,14,18,50,-6.80,01,0.00,06,-2.11,01,-6.93,01,38.46,01,8.59,01
1999,5,14,18,55,-7.76,01,0.00,06,-2.58,01,-7.83,01,38.01,01,8.99,01
1999,5,14,19,0,-7.65,01,0.00,06,-2.56,01,-7.71,01,37.63,01,9.40,01
1999,5,14,19,5,-7.17,01,0.00,06,-1.98,01,-7.10,01,37.45,01,9.51,01
1999,5,14,19,10,-6.74,01,0.00,06,-1.84,01,-6.68,01,37.32,01,9.44,01
1999,5,14,19,15,-6.55,01,0.00,06,-2.13,01,-6.58,01,37.01,01,9.98,01
1999,5,14,19,20,-6.71,01,0.00,06,-2.18,01,-6.66,01,36.70,01,10.18,01
1999,5,14,19,25,-6.63,01,0.00,06,-1.93,01,-6.65,01,36.46,01,10.10,01
1999,5,14,19,30,-6.39,01,0.00,06,-1.23,01,-6.30,01,36.36,01,9.99,01
1999,5,14,19,35,-5.79,01,0.00,06,-0.32,01,-5.57,01,36.39,01,9.73,01
1999,5,14,19,40,-5.48,01,0.00,06,0.03,01,-5.20,01,36.47,01,9.33,01
1999,5,14,19,45,-4.94,01,0.00,06,0.44,01,-4.84,01,36.59,01,9.26,01
1999,5,14,19,50,-4.56,01,0.00,06,1.10,01,-4.31,01,36.73,01,9.26,01
1999,5,14,19,55,-4.71,01,0.00,06,0.46,01,-4.63,01,36.75,01,9.26,01
1999,5,14,20,0,-4.89,01,0.00,06,0.13,01,-4.99,01,36.70,01,9.26,01
1999,5,14,20,5,-5.30,01,0.00,06,-0.23,01,-5.04,01,36.54,01,9.28,01
1999,5,14,20,10,-5.57,01,0.00,06,-0.79,01,-5.38,01,36.37,01,9.35,01
1999,5,14,20,15,-5.85,01,0.00,06,-0.94,01,-5.85,01,36.10,01,9.45,01
1999,5,14,20,20,-5.52,01,0.00,06,-0.53,01,-5.17,01,36.11,01,9.44,01
1999,5,14,20,25,-6.43,01,0.00,06,-1.88,01,-6.39,01,35.70,01,9.54,01
1999,5,14,20,30,-6.25,01,0.00,06,-1.27,01,-6.32,01,35.46,01,9.61,01
1999,5,14,20,35,-6.17,01,0.00,06,-1.31,01,-6.20,01,35.32,01,9.64,01
1999,5,14,20,40,-5.77,01,0.00,06,-0.68,01,-5.64,01,35.22,01,9.66,01
1999,5,14,20,45,-5.70,01,0.00,06,-0.74,01,-5.36,01,35.13,01,9.67,01
1999,5,14,20,50,-5.36,01,0.00,06,-0.02,01,-5.03,01,35.14,01,9.93,01
1999,5,14,20,55,-5.22,01,0.00,06,-0.13,01,-5.02,01,35.10,01,10.15,01
1999,5,14,21,0,-4.25,01,0.00,06,1.33,01,-4.07,01,35.28,01,9.99,01
1999,5,14,21,5,-4.10,01,0.00,06,1.00,01,-3.93,01,35.50,01,10.18,01
1999,5,14,21,10,-4.35,01,0.00,06,0.39,01,-4.30,01,35.39,01,10.17,01
1999,5,14,21,15,-4.34,01,0.00,06,0.26,01,-4.35,01,35.33,01,10.15,01
1999,5,14,21,20,-4.82,01,0.00,06,-0.48,01,-4.89,01,35.17,01,10.23,01
1999,5,14,21,25,-4.88,01,0.00,06,-0.42,01,-5.03,01,35.01,01,10.29,01
1999,5,14,21,30,-5.16,01,0.00,06,-0.74,01,-5.08,01,34.84,01,10.49,01
1999,5,14,21,35,-4.83,01,0.00,06,-0.34,01,-4.95,01,34.81,01,10.59,01
1999,5,14,21,40,-5.17,01,0.00,06,-0.45,01,-5.05,01,34.69,01,10.64,01
1999,5,14,21,45,-4.81,01,0.00,06,-0.01,01,-4.85,01,34.67,01,10.64,01
