2011,07,18,05,30,36.16,1,-99999,99,20.8,1,21.12,1,106.5,8,19.93,1,0.78,1,266.7,1,1.52,1,1018.1,1,12.54,1,85.34,1
2011,07,18,05,35,47.05,1,-99999,99,24.52,1,21.13,1,106.4,8,19.96,1,1.02,1,265.2,1,1.52,1,1018.1,1,12.58,1,84.43,1
2011,07,18,05,40,56.33,1,-99999,99,28.57,1,21.19,1,106.4,8,20.01,1,1.33,1,264.7,1,1.9,1,1018.2,1,12.58,1,83.52,1
2011,07,18,05,45,63.9,1,-99999,99,32.16,1,21.23,1,106.2,8,20.07,1,1.08,1,264.2,1,2.29,1,1018.2,1,12.59,1,82.59,1
2011,07,18,05,50,73.5,1,-99999,99,35.89,1,21.31,1,106,8,20.16,1,1.17,1,259.8,1,2.48,1,1018.3,1,12.59,1,81.66,1
2011,07,18,05,55,86.94,1,-99999,99,41.49,1,21.42,1,105.7,8,20.28,1,1.23,1,261,1,2.48,1,1018.4,1,12.61,1,80.72,1
2011,07,18,06,00,109.08,1,-99999,99,57.13,1,21.53,1,105.3,8,20.42,1,1.37,1,270.7,1,2.48,1,1018.6,1,12.64,1,79.78,1
2011,07,18,06,05,144.11,2,-99999,99,84.46,2,21.68,1,104.9,1,20.59,1,1.07,1,268.7,1,2.29,1,1018.8,1,12.71,1,78.83,1
2011,07,18,06,10,145.52,2,-99999,99,74.94,2,21.86,1,104.2,1,20.8,1,1.04,1,272,1,1.71,1,1018.7,1,12.78,1,77.87,1
2011,07,18,06,15,147.16,2,-99999,99,65.17,2,22.06,1,103.4,1,21.04,1,1.43,1,267,1,2.29,1,1018.7,1,12.81,1,76.92,1
2011,07,18,06,20,153.26,2,-99999,99,58.74,2,22.2,1,102.8,1,21.3,1,1.3,1,271,1,2.86,1,1018.7,1,12.84,1,75.96,1
2011,07,18,06,25,167.47,2,-99999,99,62.64,2,22.33,1,102.3,1,21.59,1,0.55,1,258.2,1,1.71,1,1018.8,1,12.9,1,74.99,1
2011,07,18,06,30,188.63,2,-99999,99,68.2,2,22.42,1,101.4,1,21.89,1,1.34,1,249.8,1,2.86,1,1018.7,1,12.92,1,74.02,1
2011,07,18,06,35,199.64,2,-99999,99,68.47,2,22.53,1,100.4,1,22.21,1,2.06,1,250.2,1,3.24,1,1018.7,1,13.06,1,73.05,1
2011,07,18,06,40,213.59,2,-99999,99,73.07,2,22.66,1,99.5,1,22.53,1,2.4,1,264.1,1,4.38,1,1018.8,1,13.18,1,72.07,1
2011,07,18,06,45,234.19,2,-99999,99,77.37,2,22.84,1,99,1,22.86,1,1.55,1,275,1,3.24,1,1018.8,1,13.27,1,71.09,1
2011,07,18,06,50,206.68,2,-99999,99,92.21,2,22.97,1,98.9,1,23.17,1,1.15,1,251.7,1,2.1,1,1018.8,1,13.27,1,70.11,1
2011,07,18,06,55,157.64,2,-99999,99,118.98,2,23.01,1,99,1,23.48,1,0.61,1,232,1,2.1,1,1018.7,1,13.21,1,69.13,1
2011,07,18,07,00,206.92,2,-99999,99,145.43,2,23.02,1,98.3,1,23.78,1,1.21,1,230.9,1,2.86,1,1018.6,1,13.25,1,68.14,1
2011,07,18,07,05,240.6,2,-99999,99,172.92,2,23.02,1,98,1,24.04,1,2.01,1,236.7,1,3.24,1,1018.6,1,13.26,1,67.15,1
2011,07,18,07,10,221.36,2,-99999,99,199.76,2,23,1,98.1,1,24.28,1,1.55,1,241.6,1,2.67,1,1018.7,1,13.27,1,66.16,1
2011,07,18,07,15,227.65,2,-99999,99,212.41,2,23.04,1,98.4,1,24.48,1,1.42,1,259.9,1,3.05,1,1018.7,1,13.26,1,65.17,1
2011,07,18,07,20,244.23,2,-99999,99,230.31,2,23.19,1,98.2,1,24.65,1,1.18,1,273.7,1,2.48,1,1018.7,1,13.26,1,64.17,1
2011,07,18,07,25,249.69,2,-99999,99,228.57,2,23.33,1,98.1,1,24.8,1,0.4,1,258,1,1.33,1,1018.7,1,13.25,1,63.18,1
2011,07,18,07,30,253.42,2,-99999,99,233.6,2,23.53,1,98,1,24.95,1,0.45,1,246.7,1,1.33,1,1018.8,1,13.23,1,62.18,1
2011,07,18,07,35,249.51,2,-99999,99,232.7,2,23.72,1,97.6,1,25.1,1,0.16,1,240.7,1,1.14,1,1018.8,1,13.24,1,61.18,1
2011,07,18,07,40,420.67,2,-99999,99,231.38,2,24.01,1,96.8,1,25.25,1,0.43,1,279.5,1,1.33,1,1018.9,1,13.23,1,60.18,1
2011,07,18,07,45,345.25,2,-99999,99,192.52,2,24.4,1,95.9,1,25.43,1,0.59,1,277.3,1,2.48,1,1018.8,1,13.22,1,59.17,1
2011,07,18,07,50,495.27,2,-99999,99,143.57,2,24.48,1,95.7,1,25.65,1,0.9,1,274.5,1,2.29,1,1018.7,1,13.21,1,58.17,1
2011,07,18,07,55,482.77,2,-99999,99,107.97,2,24.55,1,94.9,1,25.93,1,1.29,1,239.3,1,2.29,1,1018.6,1,13.19,1,57.17,1
2011,07,18,08,00,486.53,2,-99999,99,93.13,2,24.56,1,94.6,1,26.27,1,1.53,1,235.8,1,3.05,1,1018.6,1,13.18,1,56.16,1
2011,07,18,08,05,500.57,2,-99999,99,89.96,2,24.71,1,94.8,1,26.65,1,1.03,1,226.2,1,2.67,1,1018.5,1,13.17,1,55.16,1
2011,07,18,08,10,520.86,2,-99999,99,90.68,2,24.94,1,93.3,1,27.04,1,2.05,1,239.2,1,3.43,1,1018.4,1,13.16,1,54.15,1
2011,07,18,08,15,531.71,2,-99999,99,92.78,2,25.1,1,90.2,1,27.43,1,2.35,1,232.4,1,3.81,1,1018.4,1,13.15,1,53.14,1
2011,07,18,08,20,547.89,2,-99999,99,94.12,2,25.19,1,88.6,1,27.81,1,2.67,1,237.1,1,5.14,1,1018.4,1,13.14,1,52.14,1
2011,07,18,08,25,559.01,2,-99999,99,93.16,2,25.2,1,87.6,1,28.17,1,2.55,1,246.9,1,4.57,1,1018.3,1,13.14,1,51.13,1
2011,07,18,08,30,578.48,2,-99999,99,93.15,2,25.35,1,87.1,1,28.48,1,2.66,1,260.5,1,4.57,1,1018.2,1,13.13,1,50.12,1
2011,07,18,08,35,596.99,2,-99999,99,92.84,2,25.42,1,87.1,1,28.77,1,2.16,1,261,1,4.19,1,1018.2,1,13.13,1,49.12,1
2011,07,18,08,40,614.26,2,-99999,99,92.81,2,25.54,1,87.8,1,29.04,1,1.52,1,250.4,1,3.81,1,1018.1,1,13.13,1,48.11,1
2011,07,18,08,45,631.84,2,-99999,99,92.6,2,25.98,1,85.8,1,29.29,1,1.82,1,236.8,1,3.81,1,1018.1,1,13.12,1,47.11,1
2011,07,18,08,50,646.74,2,-99999,99,92.63,2,25.76,1,85.6,1,29.56,1,2.23,1,237.3,1,4.19,1,1018.1,1,13.11,1,46.1,1
2011,07,18,08,55,657.24,2,-99999,99,92.5,2,25.86,1,84.8,1,29.82,1,2.23,1,238.7,1,4.19,1,1018,1,13.1,1,45.1,1
2011,07,18,09,00,673.94,2,-99999,99,94.33,2,26.02,1,84.6,1,30.08,1,2.04,1,227,1,4,1,1018.1,1,13.1,1,44.1,1
2011,07,18,09,05,687.63,2,-99999,99,95.26,2,26.13,1,83.2,1,30.33,1,2.01,1,216.5,1,3.62,1,1018,1,13.1,1,43.1,1
2011,07,18,09,10,697.73,2,-99999,99,95.89,2,26.34,1,82.1,1,30.57,1,1.95,1,243.8,1,3.81,1,1017.9,1,13.09,1,42.11,1
2011,07,18,09,15,715.52,2,-99999,99,97.09,2,26.6,1,80.5,1,30.8,1,1.58,1,258.7,1,2.86,1,1017.9,1,13.09,1,41.11,1
2011,07,18,09,20,732.02,2,-99999,99,96.1,2,26.75,1,81.1,1,31.03,1,0.75,1,301.2,1,2.1,1,1017.9,1,13.08,1,40.12,1
2011,07,18,09,25,743.6,2,-99999,99,96.52,2,27.15,1,80.1,1,31.26,1,1.28,1,229.9,1,2.67,1,1017.8,1,13.07,1,39.13,1
2011,07,18,09,30,757.65,2,-99999,99,97.62,2,27.01,1,79.8,1,31.52,1,2.25,1,206.6,1,4.19,1,1017.7,1,13.05,1,38.15,1
2011,07,18,09,35,770.42,2,-99999,99,99.26,2,27.34,1,78.6,1,31.8,1,1.53,1,199.5,1,3.43,1,1017.7,1,13.05,1,37.17,1
2011,07,18,09,40,783.78,2,-99999,99,98.85,2,27.57,1,76.6,1,32.08,1,1.63,1,219.1,1,3.43,1,1017.6,1,13.05,1,36.19,1
2011,07,18,09,45,796.32,2,-99999,99,98.3,2,27.04,1,79,1,32.34,1,1.68,1,246.2,1,3.24,1,1017.6,1,13.05,1,35.22,1
2011,07,18,09,50,806.2,2,-99999,99,98.27,2,27.29,1,78.4,1,32.6,1,1.08,1,270.9,1,3.05,1,1017.6,1,13.05,1,34.25,1
2011,07,18,09,55,818.11,2,-99999,99,97.87,2,27.27,1,77.6,1,32.85,1,1.83,1,240.4,1,4.57,1,1017.4,1,13.04,1,33.29,1
2011,07,18,10,00,830.31,2,-99999,99,98.8,2,27.47,1,77.1,1,33.08,1,1.62,1,197.9,1,3.43,1,1017.3,1,13.03,1,32.33,1
2011,07,18,10,05,840.58,2,-99999,99,100.45,2,27.77,1,76.8,1,33.31,1,1.82,1,183.7,1,3.43,1,1017.3,1,13.03,1,31.38,1
2011,07,18,10,10,852.01,2,-99999,99,100.61,2,27.88,1,75.6,1,33.51,1,1.57,1,183.9,1,3.05,1,1017.3,1,13.03,1,30.45,1
2011,07,18,10,15,863.1,2,-99999,99,100.66,2,28.16,1,74.2,1,33.7,1,2.76,1,183.7,1,4.95,1,1017.2,1,13.02,1,29.52,1
2011,07,18,10,20,874.31,2,-99999,99,99.05,2,27.96,1,73.9,1,33.89,1,1.79,1,197.7,1,3.81,1,1017.1,1,13.02,1,28.59,1
2011,07,18,10,25,884.31,2,-99999,99,98.44,2,28.08,1,72.8,1,34.05,1,2.21,1,202.2,1,4.19,1,1017,1,13.02,1,27.69,1
2011,07,18,10,30,893.62,2,-99999,99,99.22,2,27.88,1,73.1,1,34.22,1,1.72,1,243.1,1,3.81,1,1017.1,1,13,1,26.79,1
2011,07,18,10,35,900.88,2,-99999,99,99.79,2,28.11,1,74.3,1,34.36,1,0.63,1,198.6,1,1.9,1,1017.1,1,13.01,1,25.91,1
2011,07,18,10,40,906.41,2,-99999,99,101.55,2,28.54,1,73.8,1,34.5,1,2.09,1,268,1,3.81,1,1017,1,13.01,1,25.04,1
2011,07,18,10,45,918.43,2,-99999,99,100.67,2,28.61,1,72.6,1,34.65,1,1.48,1,280.8,1,2.86,1,1017,1,13,1,24.19,1
2011,07,18,10,50,923.76,2,-99999,99,101.19,2,28.54,1,73.3,1,34.8,1,1.25,1,239.6,1,2.67,1,1016.9,1,13,1,23.35,1
2011,07,18,10,55,935.51,2,-99999,99,103.62,2,28.53,1,72.9,1,34.95,1,2.41,1,232.5,1,5.33,1,1016.8,1,13,1,22.54,1
2011,07,18,11,00,940.47,2,-99999,99,102.74,2,28.8,1,71.1,1,35.1,1,1.69,1,201,1,3.81,1,1016.8,1,12.99,1,21.76,1
2011,07,18,11,05,951.53,2,-99999,99,108.58,2,28.85,1,71.1,1,35.22,1,2.14,1,259.4,1,3.43,1,1016.8,1,12.99,1,21,1
2011,07,18,11,10,958.99,2,-99999,99,111.5,2,28.94,1,71.1,1,35.33,1,1.03,1,200.6,1,1.9,1,1016.8,1,12.99,1,20.27,1
2011,07,18,11,15,954.74,2,-99999,99,110.93,2,29.5,1,70.1,1,35.43,1,1.58,1,255.6,1,3.81,1,1016.8,1,12.99,1,19.57,1
2011,07,18,11,20,969.45,2,-99999,99,112.38,2,29.44,1,68.98,1,35.52,1,2,1,195.3,1,4.57,1,1016.7,1,12.99,1,18.91,1
2011,07,18,11,25,981.05,2,-99999,99,117.61,2,29.15,1,69.69,1,35.63,1,1.97,1,249.2,1,4.19,1,1016.7,1,12.99,1,18.29,1
2011,07,18,11,30,985.84,2,-99999,99,123.66,2,29.05,1,71.3,1,35.74,1,2.05,1,249.9,1,3.81,1,1016.6,1,12.98,1,17.71,1
2011,07,18,11,35,1009.7,2,-99999,99,136.19,2,29.51,1,69.38,1,35.81,1,0.94,1,296.7,1,3.62,1,1016.6,1,12.99,1,17.19,1
2011,07,18,11,40,1042.4,2,-99999,99,163.58,2,29.59,1,69.51,1,35.89,1,2.32,1,224.3,1,3.62,1,1016.6,1,12.99,1,16.72,1
2011,07,18,11,45,1033.1,2,-99999,99,155.75,2,29.94,1,66.82,1,35.97,1,0.95,1,173.4,1,3.62,1,1016.6,1,12.99,1,16.31,1
2011,07,18,11,50,1019.3,2,-99999,99,152.09,2,30.08,1,66.34,1,36.06,1,1.59,1,175.4,1,3.43,1,1016.6,1,12.99,1,15.96,1
2011,07,18,11,55,1029.7,2,-99999,99,166.33,2,29.55,1,67.78,1,36.16,1,1.26,1,250,1,2.86,1,1016.6,1,12.99,1,15.68,1
2011,07,18,12,00,802.64,2,-99999,99,167.17,2,29.49,1,68.46,1,36.26,1,2.3,1,196.4,1,4.38,1,1016.6,1,12.99,1,15.47,1
2011,07,18,12,05,978.16,2,-99999,99,210.63,2,29.41,1,69.38,1,36.35,1,1.35,1,231.8,1,3.24,1,1016.6,1,12.99,1,15.34,1
2011,07,18,12,10,508.79,12,-99999,99,217.51,13,29.45,1,69.99,1,36.42,1,2.51,1,235.6,1,5.9,1,1016.4,1,12.99,1,15.28,1
2011,07,18,12,15,794.68,2,-99999,99,255.81,2,29.38,1,70.2,1,36.46,1,1.45,1,136.1,1,2.67,1,1016.5,1,13,1,15.31,1
2011,07,18,12,20,334.02,2,-99999,99,275.33,2,29.9,1,68.45,1,36.45,1,1.48,1,204.7,1,3.24,1,1016.4,1,13,1,15.41,1
2011,07,18,12,25,458.12,2,-99999,99,306.15,2,29.46,1,70.5,1,36.42,1,1.38,1,214.5,1,3.24,1,1016.4,1,13,1,15.58,1
2011,07,18,12,30,437.31,2,-99999,99,331.78,2,29.73,1,69.08,1,36.35,1,1.62,1,164.4,1,3.81,1,1016.3,1,13,1,15.83,1
2011,07,18,12,35,672.18,2,-99999,99,340.56,2,29.49,1,69.39,1,36.27,1,2.28,1,230.1,1,4.57,1,1016.2,1,13.01,1,16.15,1
2011,07,18,12,40,842.29,2,-99999,99,324.34,2,29.64,1,68.62,1,36.16,1,1.71,1,175.5,1,3.43,1,1016.1,1,13.01,1,16.53,1
2011,07,18,12,45,504.64,2,-99999,99,289.13,2,29.4,1,69.19,1,36.05,1,1.91,1,97.2,1,3.62,1,1016,1,13.02,1,16.98,1
2011,07,18,12,50,708.9,2,-99999,99,306.64,2,29.77,1,68.5,1,35.94,1,1.66,1,104.2,1,3.62,1,1015.8,1,13.02,1,17.48,1
2011,07,18,12,55,348.36,2,-99999,99,320.54,2,30.11,1,66.84,1,35.85,1,1.85,1,157.4,1,3.62,1,1015.8,1,13.02,1,18.04,1
2011,07,18,13,00,577.12,2,-99999,99,311.63,2,29.59,1,67.71,1,35.77,1,2.58,1,152.5,1,3.62,1,1015.7,1,13.02,1,18.64,1
2011,07,18,13,05,287.56,2,-99999,99,287.56,2,29.5,1,68.62,1,35.68,1,1.73,1,180.9,1,3.24,1,1015.6,1,13.02,1,19.28,1
2011,07,18,13,10,422.88,2,-99999,99,276.77,2,29.38,1,68.28,1,35.59,1,1.93,1,196.7,1,3.43,1,1015.5,1,13.03,1,19.96,1
2011,07,18,13,15,958.1,2,-99999,99,281.74,2,29.59,1,67.72,1,35.48,1,1.69,1,170.1,1,3.81,1,1015.4,1,13.03,1,20.68,1
2011,07,18,13,20,848.37,2,-99999,99,250.04,2,29.88,1,66.13,1,35.37,1,2.54,1,192.3,1,5.14,1,1015.3,1,13.03,1,21.43,1
2011,07,18,13,25,876.39,2,-99999,99,253.58,2,30.02,1,65.35,1,35.28,1,2.48,1,199.9,1,4.38,1,1015.2,1,13.03,1,22.2,1
2011,07,18,13,30,1073,2,-99999,99,265.4,2,30.27,1,64.99,1,35.21,1,2.22,1,168.9,1,4.19,1,1015.2,1,13.01,1,23,1
2011,07,18,13,35,990.93,2,-99999,99,270.2,2,30.66,1,62.85,1,35.17,1,2.51,1,164.3,1,4.57,1,1015.2,1,13.02,1,23.83,1
2011,07,18,13,40,322.91,2,-99999,99,256.81,2,29.81,1,64.43,1,35.17,1,2.57,1,124.3,1,5.71,1,1015.1,1,13.02,1,24.67,1
2011,07,18,13,45,812.03,2,-99999,99,308.45,2,29.77,1,64.74,1,35.2,1,2.48,1,114.9,1,4,1,1015.1,1,13.02,1,25.53,1
2011,07,18,13,50,1018.1,2,-99999,99,342.26,2,30.13,1,63.44,1,35.21,1,2.58,1,126.7,1,4,1,1015.1,1,13.02,1,26.41,1
2011,07,18,13,55,979.92,2,-99999,99,344.24,2,30.64,1,61.51,1,35.23,1,2.67,1,191.3,1,4,1,1015.1,1,13.02,1,27.3,1
2011,07,18,14,00,822.42,2,-99999,99,335.98,2,30.3,1,61.31,1,35.28,1,1.83,1,187,1,3.43,1,1015.2,1,13.01,1,28.2,1
2011,07,18,14,05,864.43,2,-99999,99,335.04,2,30.49,1,60.77,1,35.35,1,2.28,1,179.6,1,3.81,1,1015.1,1,13.01,1,29.12,1
2011,07,18,14,10,579.53,2,-99999,99,328.63,2,30.67,1,60.35,1,35.44,1,1.93,1,178.5,1,4.76,1,1015.1,1,13.01,1,30.05,1
2011,07,18,14,15,678.15,2,-99999,99,373.52,2,30.56,1,60.61,1,35.55,1,2.59,1,178.1,1,4.95,1,1015,1,13.01,1,30.98,1
2011,07,18,14,20,879.04,2,-99999,99,344.26,2,30.54,1,60.52,1,35.66,1,2.2,1,142.7,1,4.57,1,1014.9,1,13.01,1,31.93,1
2011,07,18,14,25,862.63,2,-99999,99,298.83,2,30.46,1,61.39,1,35.76,1,3.18,1,149.6,1,6.66,1,1014.9,1,13,1,32.88,1
2011,07,18,14,30,629.02,2,-99999,99,318.87,2,30.31,1,62.71,1,35.85,1,2.93,1,147.2,1,4.57,1,1014.9,1,12.99,1,33.84,1
2011,07,18,14,35,425.29,2,-99999,99,303.45,2,30.32,1,63.55,1,35.94,1,2.8,1,161.6,1,4.19,1,1014.8,1,13,1,34.8,1
2011,07,18,14,40,560.11,2,-99999,99,339.27,2,30.02,1,63.54,1,36.03,1,2.89,1,138.5,1,4.19,1,1014.8,1,13.01,1,35.77,1
2011,07,18,14,45,780,2,-99999,99,347.96,2,30.07,1,64.76,1,36.05,1,3.27,1,137.9,1,5.14,1,1014.6,1,13.01,1,36.75,1
2011,07,18,14,50,681.19,2,-99999,99,324.67,2,30.01,1,64.46,1,36.08,1,2.35,1,137,1,3.62,1,1014.6,1,13.01,1,37.73,1
2011,07,18,14,55,839.92,2,-99999,99,319.74,2,30.32,1,63.39,1,36.05,1,3.11,1,131.2,1,5.52,1,1014.5,1,13.01,1,38.71,1
2011,07,18,15,00,824.98,2,-99999,99,317.7,2,30.5,1,63.28,1,36.04,1,3.04,1,174.1,1,4.57,1,1014.5,1,13.01,1,39.7,1
2011,07,18,15,05,704.17,2,-99999,99,267.35,2,30.51,1,62.62,1,36.08,1,3.4,1,153.8,1,5.33,1,1014.3,1,13.01,1,40.69,1
2011,07,18,15,10,751.72,2,-99999,99,236.57,2,30.59,1,62.15,1,36.11,1,2.71,1,164.6,1,4.76,1,1014.3,1,13.01,1,41.69,1
2011,07,18,15,15,730.94,2,-99999,99,201.66,2,30.56,1,61.16,1,36.17,1,3.76,1,152.9,1,5.71,1,1014.2,1,13.01,1,42.68,1
2011,07,18,15,20,694.1,2,-99999,99,145.63,2,30.27,1,61.44,1,36.23,1,2.78,1,160.5,1,5.52,1,1014.1,1,13.01,1,43.68,1
2011,07,18,15,25,677.99,2,-99999,99,136.49,2,30.44,1,60.25,1,36.28,1,2.96,1,167.1,1,5.71,1,1014.1,1,13.01,1,44.68,1
2011,07,18,15,30,667.48,2,-99999,99,135.59,2,30.72,1,60.3,1,36.33,1,2.44,1,172,1,4.95,1,1014,1,12.99,1,45.68,1
2011,07,18,15,35,654.71,2,-99999,99,128.3,2,30.69,1,60.56,1,36.37,1,3.17,1,157.2,1,5.9,1,1014,1,13,1,46.69,1
2011,07,18,15,40,406.78,2,-99999,99,139.43,2,30.4,1,61.04,1,36.42,1,3.53,1,162.7,1,5.52,1,1014,1,13.01,1,47.69,1
2011,07,18,15,45,419.31,2,-99999,99,142.93,2,30.3,1,61.83,1,36.45,1,2.61,1,162.2,1,4.76,1,1014,1,13.01,1,48.7,1
2011,07,18,15,50,540.93,2,-99999,99,129.45,2,30.38,1,65.88,1,36.45,1,3.71,1,153,1,7.05,1,1013.8,1,13.02,1,49.7,1
2011,07,18,15,55,588.53,2,-99999,99,122.18,2,29.78,1,70.4,1,36.42,1,4.15,1,152.4,1,7.05,1,1013.6,1,13.02,1,50.71,1
2011,07,18,16,00,579.07,2,-99999,99,117.72,2,29.97,1,70.6,1,36.36,1,3.61,1,160.9,1,5.9,1,1013.5,1,13.02,1,51.72,1
2011,07,18,16,05,552.58,2,-99999,99,113.9,2,30.4,1,69.94,1,36.3,1,3.01,1,162.7,1,5.33,1,1013.5,1,13.02,1,52.72,1
2011,07,18,16,10,534.36,2,-99999,99,110.22,2,30.28,1,70.4,1,36.24,1,2.7,1,154.6,1,6.47,1,1013.5,1,13.02,1,53.73,1
2011,07,18,16,15,502.54,2,-99999,99,106.76,2,29.86,1,70.7,1,36.2,1,3.88,1,141.7,1,6.09,1,1013.5,1,13.02,1,54.74,1
2011,07,18,16,20,472.9,2,-99999,99,104.43,2,29.84,1,71.3,1,36.16,1,3.6,1,124.5,1,5.71,1,1013.4,1,13.02,1,55.74,1
2011,07,18,16,25,451.23,2,-99999,99,104.69,2,29.58,1,71.7,1,36.13,1,3.81,1,155.7,1,5.71,1,1013.4,1,13.02,1,56.75,1
2011,07,18,16,30,449.25,2,-99999,99,104.33,2,29.44,1,73.6,1,36.1,1,3.88,1,134.5,1,5.71,1,1013.3,1,13,1,57.75,1
2011,07,18,16,35,432.57,2,-99999,99,102.65,2,29.19,1,74.2,1,36.04,1,3.93,1,121,1,5.71,1,1013.4,1,13.03,1,58.76,1
2011,07,18,16,40,385.44,2,-99999,99,99.76,2,29.37,1,74,1,35.96,1,2.82,1,150.6,1,4.38,1,1013.5,1,13.03,1,59.76,1
2011,07,18,16,45,359.27,2,-99999,99,97.26,2,29.46,1,74,1,35.86,1,3.24,1,156.9,1,5.52,1,1013.5,1,13.02,1,60.77,1
2011,07,18,16,50,393.85,2,-99999,99,97.92,2,29,1,74.8,1,35.76,1,4.21,1,133.6,1,6.66,1,1013.4,1,13.01,1,61.77,1
2011,07,18,16,55,393.46,2,-99999,99,96.88,2,28.93,1,75,1,35.65,1,3.85,1,128.4,1,5.52,1,1013.3,1,13,1,62.77,1
2011,07,18,17,00,373.27,2,-99999,99,93.32,2,28.99,1,74.9,1,35.52,1,3.94,1,122.1,1,6.28,1,1013.3,1,12.99,1,63.76,1
2011,07,18,17,05,367.13,2,-99999,99,91.1,2,28.79,1,75.7,1,35.4,1,3.71,1,125.6,1,5.9,1,1013.3,1,12.98,1,64.76,1
2011,07,18,17,10,358.15,2,-99999,99,89.1,2,28.88,1,75.9,1,35.27,1,3.62,1,128.2,1,5.52,1,1013.2,1,12.97,1,65.76,1
2011,07,18,17,15,341.05,2,-99999,99,86.13,2,28.86,1,76.5,1,35.15,1,4.04,1,130.6,1,6.09,1,1013.1,1,12.96,1,66.75,1
2011,07,18,17,20,318.4,2,-99999,99,82.29,2,28.78,1,77.1,1,35.03,1,3.52,1,127,1,5.52,1,1013.1,1,12.95,1,67.74,1
2011,07,18,17,25,301.98,2,-99999,99,78.77,2,28.81,1,76.6,1,34.91,1,4.34,1,142.5,1,6.28,1,1013.1,1,12.94,1,68.73,1
2011,07,18,17,30,284.23,2,-99999,99,74.97,2,28.61,1,76.4,1,34.79,1,4.43,1,145.5,1,7.62,1,1013.1,1,12.87,1,69.71,1
2011,07,18,17,35,265.93,2,-99999,99,71.25,2,28.43,1,76.6,1,34.67,1,4.19,1,124,1,7.05,1,1013,1,12.89,1,70.7,1
2011,07,18,17,40,246.15,2,-99999,99,67.93,2,28.49,1,77,1,34.55,1,3.7,1,125.8,1,7.81,1,1012.9,1,12.89,1,71.68,1
2011,07,18,17,45,227.71,2,-99999,99,65.06,2,28.4,1,77.6,1,34.42,1,4.16,1,127.5,1,6.66,1,1012.9,1,12.88,1,72.66,1
2011,07,18,17,50,209.03,2,-99999,99,62.63,2,28.36,1,77.8,1,34.28,1,3.96,1,140.6,1,6.28,1,1012.9,1,12.87,1,73.63,1
2011,07,18,17,55,191.7,2,-99999,99,60.24,2,28.19,1,78.3,1,34.13,1,3.48,1,142,1,5.33,1,1012.9,1,12.86,1,74.6,1
2011,07,18,18,00,174.48,2,-99999,99,57.58,2,28.19,1,78.4,1,33.98,1,3.4,1,144.3,1,6.86,1,1012.8,1,12.85,1,75.57,1
2011,07,18,18,05,160.41,2,-99999,99,55.66,2,28.2,1,78.2,1,33.84,1,3.79,1,131.9,1,5.9,1,1012.7,1,12.84,1,76.54,1
2011,07,18,18,10,144.35,2,-99999,99,52.13,2,28.11,1,78.2,1,33.69,1,3.71,1,124.8,1,5.9,1,1012.6,1,12.83,1,77.5,1
2011,07,18,18,15,128.65,2,-99999,99,48.73,2,28.14,1,78,1,33.54,1,3.6,1,127.8,1,5.33,1,1012.5,1,12.82,1,78.45,1
2011,07,18,18,20,113.71,2,-99999,99,45.71,2,28.22,1,77.3,1,33.38,1,3.95,1,132.5,1,6.09,1,1012.5,1,12.81,1,79.41,1
2011,07,18,18,25,100.13,2,-99999,99,42.49,2,28.13,1,77.3,1,33.22,1,3.63,1,138.4,1,5.33,1,1012.5,1,12.81,1,80.35,1
2011,07,18,18,30,86.6,1,-99999,99,39,1,28.02,1,77.4,1,33.05,1,3.76,1,146.9,1,6.28,1,1012.6,1,12.76,1,81.29,1
2011,07,18,18,35,73.85,1,-99999,99,35.11,1,27.95,1,77.3,1,32.88,1,3.47,1,143.6,1,5.71,1,1012.5,1,12.79,1,82.23,1
2011,07,18,18,40,57.5,1,-99999,99,30.05,1,27.89,1,77.3,1,32.71,1,2.85,1,141.8,1,5.14,1,1012.6,1,12.79,1,83.16,1
2011,07,18,18,45,43.76,1,-99999,99,25.44,1,27.68,1,77.6,1,32.53,1,3.43,1,138.3,1,5.52,1,1012.6,1,12.79,1,84.08,1
2011,07,18,18,50,29.44,1,-99999,99,20.06,1,27.51,1,78,1,32.34,1,2.8,1,135.8,1,4.57,1,1012.7,1,12.78,1,84.99,1
2011,07,18,18,55,21.49,1,-99999,99,15.99,1,27.36,1,78.4,1,32.13,1,2.9,1,152,1,5.71,1,1012.8,1,12.78,1,85.9,1
2011,07,18,19,00,12.09,1,-99999,99,11.55,1,27.19,1,78.7,1,31.9,1,2.94,1,150.3,1,4.38,1,1012.7,1,12.78,1,86.78,1
2011,07,18,19,05,6.11,1,-99999,99,6.11,1,27.02,1,79.1,1,31.65,1,3.23,1,153,1,5.14,1,1012.6,1,12.77,1,87.66,1
2011,07,18,19,10,3.47,1,-99999,99,3.47,1,26.92,1,79.4,1,31.37,1,2.72,1,151.4,1,4.57,1,1012.7,1,12.77,1,88.5,1
2011,07,18,19,15,0.93,1,-99999,99,0.93,1,26.82,1,79.7,1,31.07,1,2.92,1,157.6,1,4.95,1,1012.7,1,12.77,1,89.31,1
2011,07,18,19,20,-0.77,1,-99999,99,-0.59,1,26.71,1,80.1,1,30.76,1,2.26,1,150.3,1,4.57,1,1012.7,1,12.77,1,90.65,1
2011,07,18,19,25,-1.94,1,-99999,99,-1.76,1,26.57,1,80.7,1,30.45,1,3.2,1,156.9,1,5.9,1,1012.7,1,12.76,1,91.55,1
