2012,01,16,11,25,357.38,1,-99999,99,-109569.19,07,0,99,0,99
2012,01,16,11,30,340.25,1,-99999,99,-109569.46,07,0,99,0,99
2012,01,16,11,35,392.25,1,-99999,99,-109569.46,07,0,99,0,99
2012,01,16,11,40,543.83,1,-99999,99,1751.93,08,0,99,0,99
2012,01,16,11,45,584.89,1,-99999,99,-109570.02,07,0,99,0,99
2012,01,16,11,50,646.61,1,-99999,99,-109570.29,07,0,99,0,99
2012,01,16,11,55,611.42,1,-99999,99,-109570.57,07,0,99,0,99
2012,01,16,12,00,618.83,1,-99999,99,-109570.85,07,0,99,0,99
2012,01,16,12,05,557.72,1,-99999,99,-109571.12,07,0,99,0,99
2012,01,16,12,10,539.74,1,-99999,99,-109571.37,07,0,99,0,99
2012,01,16,12,15,533.13,1,-99999,99,-109571.64,07,0,99,0,99
2012,01,16,12,20,536.53,1,-99999,99,-109571.64,07,0,99,0,99
2012,01,16,12,25,566.89,1,-99999,99,-109571.92,07,0,99,0,99
2012,01,16,12,30,552.78,1,-99999,99,-109572.2,07,0,99,0,99
2012,01,16,12,35,594.73,1,-99999,99,-109572.47,07,0,99,0,99
2012,01,16,12,40,557.8,1,-99999,99,-109572.75,07,0,99,0,99
2012,01,16,12,45,585.75,1,-99999,99,-109573.03,07,0,99,0,99
2012,01,16,12,50,549.8,1,-99999,99,-109573.31,07,0,99,0,99
2012,01,16,12,55,506.94,1,-99999,99,-109573.55,07,0,99,0,99
2012,01,16,13,00,526.29,1,-99999,99,-109573.83,07,0,99,0,99
2012,01,16,13,05,547.03,1,-99999,99,-109573.83,07,0,99,0,99
2012,01,16,13,10,441.42,1,-99999,99,-109574.1,07,0,99,0,99
2012,01,16,13,15,354.8,1,-99999,99,1445.96,08,0,99,0,99
2012,01,16,13,20,309.03,1,-99999,99,-109574.66,07,0,99,0,99
2012,01,16,13,25,301.26,1,-99999,99,-109574.93,07,0,99,0,99
2012,01,16,13,30,259.88,1,-99999,99,-109575.21,07,0,99,0,99
2012,01,16,13,35,221.45,1,-99999,99,-109575.49,07,0,99,0,99
2012,01,16,13,40,208.51,1,-99999,99,-109575.77,07,0,99,0,99
2012,01,16,13,45,194.93,1,-99999,99,-109576.01,07,0,99,0,99
2012,01,16,13,50,188.49,1,-99999,99,-109576.01,07,0,99,0,99
2012,01,16,13,55,173.86,1,-99999,99,-109576.29,07,0,99,0,99
2012,01,16,14,00,222.46,1,-99999,99,-109576.57,07,0,99,0,99
2012,01,16,14,05,246.9,1,-99999,99,-109576.84,07,0,99,0,99
2012,01,16,14,10,230.43,1,-99999,99,-109577.12,07,0,99,0,99
2012,01,16,14,15,206.26,1,-99999,99,-109577.4,07,0,99,0,99
2012,01,16,14,20,198.64,1,-99999,99,-109577.68,07,0,99,0,99
2012,01,16,14,25,190.02,1,-99999,99,-109577.95,07,0,99,0,99
2012,01,16,14,30,169.5,2,-99999,99,116.25,02,0,99,0,99
2012,01,16,14,35,195.48,1,-99999,99,614.18,08,0,99,0,99
2012,01,16,14,40,179.7,1,-99999,99,-109578.47,07,0,99,0,99
2012,01,16,14,45,157.88,1,-99999,99,-109578.75,07,0,99,0,99
2012,01,16,14,50,154.51,1,-99999,99,-109579.03,07,0,99,0,99
2012,01,16,14,55,131.73,1,-99999,99,-109579.31,07,0,99,0,99
2012,01,16,15,00,124.62,1,-99999,99,-109579.59,07,0,99,0,99
2012,01,16,15,05,113.42,1,-99999,99,-109579.87,07,0,99,0,99
2012,01,16,15,10,73.83,1,-99999,99,-109580.14,07,0,99,0,99
2012,01,16,15,15,46.79,1,-99999,99,-109580.42,07,0,99,0,99
2012,01,16,15,20,79.41,1,-99999,99,-109580.42,07,0,99,0,99
2012,01,16,15,25,86.8,1,-99999,99,-109580.7,07,0,99,0,99
2012,01,16,15,30,60.42,1,-99999,99,-109580.94,07,0,99,0,99
2012,01,16,15,35,58.01,1,-99999,99,-109581.22,07,0,99,0,99
2012,01,16,15,40,43.21,1,-99999,99,-109581.5,07,0,99,0,99
2012,01,16,15,45,44.46,1,-99999,99,-109581.78,07,0,99,0,99
2012,01,16,15,50,58.69,1,-99999,99,-109582.06,07,0,99,0,99
2012,01,16,15,55,60.9,1,-99999,99,-109582.34,07,0,99,0,99
2012,01,16,16,00,59.63,1,-99999,99,-109582.62,07,0,99,0,99
2012,01,16,16,05,35.48,1,-99999,99,-109582.62,07,0,99,0,99
2012,01,16,16,10,22.09,1,-99999,99,-109582.9,07,0,99,0,99
2012,01,16,16,15,29.16,1,-99999,99,-109583.14,07,0,99,0,99
2012,01,16,16,20,23.59,1,-99999,99,-109583.42,07,0,99,0,99
2012,01,16,16,25,24.93,1,-99999,99,-109583.7,07,0,99,0,99
2012,01,16,16,30,24.08,1,-99999,99,-109583.97,07,0,99,0,99
2012,01,16,16,35,27.41,1,-99999,99,-109584.26,07,0,99,0,99
2012,01,16,16,40,23.19,1,-99999,99,-109584.53,07,0,99,0,99
2012,01,16,16,45,13.23,1,-99999,99,-109584.81,07,0,99,0,99
2012,01,16,16,50,5.86,1,-99999,99,-109584.81,07,0,99,0,99
2012,01,16,16,55,0.8,1,-99999,99,-109585.09,07,0,99,0,99
2012,01,16,17,00,0.37,1,-99999,99,-109585.37,07,0,99,0,99
2012,01,16,17,05,0.98,1,-99999,99,-109585.61,07,0,99,0,99
2012,01,16,17,10,-1.15,1,-99999,99,-109585.89,07,0,99,0,99
2012,01,16,17,15,-2.7,1,-99999,99,-109586.17,07,0,99,0,99
2012,01,16,17,20,-3.43,1,-99999,99,-109586.45,07,0,99,0,99
2012,01,16,17,25,-3.45,1,-99999,99,-109586.73,07,0,99,0,99
2012,01,16,17,30,-4.14,1,-99999,99,-109587.01,07,0,99,0,99
2012,01,16,17,35,-3.96,1,-99999,99,-109587.01,07,0,99,0,99
2012,01,16,17,40,-3.5,1,-99999,99,-109587.29,07,0,99,0,99
2012,01,16,17,45,-2.87,1,-99999,99,-109587.57,07,0,99,0,99
2012,01,16,17,50,-2.49,1,-99999,99,-109587.85,07,0,99,0,99
2012,01,16,17,55,-2.1,1,-99999,99,-109588.09,07,0,99,0,99
2012,01,16,18,00,-1.57,1,-99999,99,-109588.37,07,0,99,0,99
2012,01,16,18,05,-1.13,1,-99999,99,-109588.65,07,0,99,0,99
2012,01,16,18,10,-1.12,1,-99999,99,-109588.93,07,0,99,0,99
2012,01,16,18,15,-0.54,1,-99999,99,-109589.21,07,0,99,0,99
2012,01,16,18,20,-0.37,1,-99999,99,-109589.21,07,0,99,0,99
2012,01,16,18,25,0.01,1,-99999,99,-109589.49,07,0,99,0,99
2012,01,16,18,30,0.38,1,-99999,99,-109589.77,07,0,99,0,99
2012,01,16,18,35,0.33,1,-99999,99,-109590.05,07,0,99,0,99
2012,01,16,18,40,0.39,1,-99999,99,-109590.3,07,0,99,0,99
2012,01,16,18,45,0.21,1,-99999,99,-109590.58,07,0,99,0,99
2012,01,16,18,50,1.13,1,-99999,99,-109590.86,07,0,99,0,99
2012,01,16,18,55,1.68,1,-99999,99,-109591.14,07,0,99,0,99
2012,01,16,19,00,1.57,1,-99999,99,-109591.42,07,0,99,0,99
2012,01,16,19,05,1.05,1,-99999,99,-109591.42,07,0,99,0,99
2012,01,16,19,10,0.33,1,-99999,99,-109591.7,07,0,99,0,99
2012,01,16,19,15,-0.06,1,-99999,99,-109591.98,07,0,99,0,99
2012,01,16,19,20,-0.54,1,-99999,99,-109592.26,07,0,99,0,99
2012,01,16,19,25,-1.54,1,-99999,99,-109592.54,07,0,99,0,99
2012,01,16,19,30,-1.75,1,-99999,99,-109592.78,07,0,99,0,99
2012,01,16,19,35,-1.57,1,-99999,99,-109593.06,07,0,99,0,99
2012,01,16,19,40,-0.94,1,-99999,99,-109593.34,07,0,99,0,99
2012,01,16,19,45,-0.39,1,-99999,99,-109593.62,07,0,99,0,99
2012,01,16,19,50,-0.94,1,-99999,99,-109593.62,07,0,99,0,99
2012,01,16,19,55,-0.95,1,-99999,99,-109593.9,07,0,99,0,99
2012,01,16,20,00,-1.42,1,-99999,99,-109594.18,07,0,99,0,99
2012,01,16,20,05,-1.03,1,-99999,99,-109594.46,07,0,99,0,99
2012,01,16,20,10,-0.55,1,-99999,99,-109594.74,07,0,99,0,99
2012,01,16,20,15,-0.39,1,-99999,99,-109595.02,07,0,99,0,99
2012,01,16,20,20,-0.78,1,-99999,99,-109595.27,07,0,99,0,99
2012,01,16,20,25,-0.09,1,-99999,99,-109595.55,07,0,99,0,99
2012,01,16,20,30,0.49,1,-99999,99,-109595.83,07,0,99,0,99
2012,01,16,20,35,0.47,1,-99999,99,-109595.83,07,0,99,0,99
2012,01,16,20,40,0.44,1,-99999,99,-109596.11,07,0,99,0,99
2012,01,16,20,45,0.46,1,-99999,99,-109596.39,07,0,99,0,99
2012,01,16,20,50,-0.16,1,-99999,99,-109596.67,07,0,99,0,99
2012,01,16,20,55,-0.16,1,-99999,99,-109596.96,07,0,99,0,99
2012,01,16,21,00,0.07,1,-99999,99,-109597.24,07,0,99,0,99
2012,01,16,21,05,-0.39,1,-99999,99,-109597.48,07,0,99,0,99
2012,01,16,21,10,-0.39,1,-99999,99,-109597.76,07,0,99,0,99
2012,01,16,21,15,-0.53,1,-99999,99,-109598.04,07,0,99,0,99
2012,01,16,21,20,-0.05,1,-99999,99,-109598.04,07,0,99,0,99
2012,01,16,21,25,-0.23,1,-99999,99,-109598.33,07,0,99,0,99
2012,01,16,21,30,-0.18,1,-99999,99,-109598.61,07,0,99,0,99
2012,01,16,21,35,-0.18,1,-99999,99,-109598.89,07,0,99,0,99
2012,01,16,21,40,-0.1,1,-99999,99,-109599.17,07,0,99,0,99
2012,01,16,21,45,-0.42,1,-99999,99,-109599.45,07,0,99,0,99
2012,01,16,21,50,-0.91,1,-99999,99,-109599.73,07,0,99,0,99
2012,01,16,21,55,-1.01,1,-99999,99,-109599.98,07,0,99,0,99
2012,01,16,22,00,-0.78,1,-99999,99,-109600.26,07,0,99,0,99
2012,01,16,22,05,-0.6,1,-99999,99,-109600.26,07,0,99,0,99
2012,01,16,22,10,-0.62,1,-99999,99,-109600.54,07,0,99,0,99
2012,01,16,22,15,-1,1,-99999,99,-109600.82,07,0,99,0,99
2012,01,16,22,20,-0.43,1,-99999,99,-109601.1,07,0,99,0,99
2012,01,16,22,25,-1.04,1,-99999,99,-109601.39,07,0,99,0,99
2012,01,16,22,30,-1.86,1,-99999,99,-109601.67,07,0,99,0,99
2012,01,16,22,35,-1.21,1,-99999,99,-109601.95,07,0,99,0,99
2012,01,16,22,40,-1.58,1,-99999,99,-109602.23,07,0,99,0,99
2012,01,16,22,45,-1.02,1,-99999,99,-109602.48,07,0,99,0,99
2012,01,16,22,50,-0.41,1,-99999,99,-109602.48,07,0,99,0,99
2012,01,16,22,55,-0.65,1,-99999,99,-109602.76,07,0,99,0,99
2012,01,16,23,00,-0.75,1,-99999,99,-109603.04,07,0,99,0,99
2012,01,16,23,05,-0.97,1,-99999,99,-109603.32,07,0,99,0,99
2012,01,16,23,10,-1.09,1,-99999,99,-109603.6,07,0,99,0,99
2012,01,16,23,15,-1.54,1,-99999,99,-109603.89,07,0,99,0,99
2012,01,16,23,20,-1.78,1,-99999,99,-109604.17,07,0,99,0,99
2012,01,16,23,25,-1.91,1,-99999,99,-109604.45,07,0,99,0,99
2012,01,16,23,30,-2.39,1,-99999,99,-109604.73,07,0,99,0,99
2012,01,16,23,35,-1.79,1,-99999,99,-109604.73,07,0,99,0,99
2012,01,16,23,40,-1.82,1,-99999,99,-109604.98,07,0,99,0,99
2012,01,16,23,45,-1.7,1,-99999,99,-109605.26,07,0,99,0,99
2012,01,16,23,50,-1.11,1,-99999,99,-109605.54,07,0,99,0,99
2012,01,16,23,55,-0.75,1,-99999,99,-109605.83,07,0,99,0,99
2012,01,17,00,00,-0.39,1,-99999,99,-109606.11,07,0,99,0,99
2012,01,17,00,05,-0.38,1,-99999,99,-109606.39,07,0,99,0,99
2012,01,17,00,10,-0.36,1,-99999,99,-109606.67,07,0,99,0,99
2012,01,17,00,15,-0.31,1,-99999,99,-109606.96,07,0,99,0,99
2012,01,17,00,20,-0.22,1,-99999,99,-109606.96,07,0,99,0,99
2012,01,17,00,25,-0.01,1,-99999,99,-109607.2,07,0,99,0,99
2012,01,17,00,30,-0.02,1,-99999,99,-109607.49,07,0,99,0,99
2012,01,17,00,35,-0.2,1,-99999,99,-109607.77,07,0,99,0,99
2012,01,17,00,40,-0.33,1,-99999,99,-109608.05,07,0,99,0,99
2012,01,17,00,45,-0.32,1,-99999,99,-109608.33,07,0,99,0,99
2012,01,17,00,50,-0.19,1,-99999,99,-109608.62,07,0,99,0,99
2012,01,17,00,55,-0.32,1,-99999,99,-109608.9,07,0,99,0,99
2012,01,17,01,00,-0.29,1,-99999,99,-109609.18,07,0,99,0,99
2012,01,17,01,05,-0.13,1,-99999,99,-109609.18,07,0,99,0,99
2012,01,17,01,10,-0.1,1,-99999,99,-109609.47,07,0,99,0,99
2012,01,17,01,15,-0.2,1,-99999,99,-109609.71,07,0,99,0,99
2012,01,17,01,20,-0.37,1,-99999,99,-109610,07,0,99,0,99
2012,01,17,01,25,-0.27,1,-99999,99,-109610.28,07,0,99,0,99
2012,01,17,01,30,-0.34,1,-99999,99,-109610.56,07,0,99,0,99
2012,01,17,01,35,-0.39,1,-99999,99,-109610.85,07,0,99,0,99
2012,01,17,01,40,-0.35,1,-99999,99,-109611.13,07,0,99,0,99
2012,01,17,01,45,-0.36,1,-99999,99,-109611.41,07,0,99,0,99
2012,01,17,01,50,-0.35,1,-99999,99,-109611.41,07,0,99,0,99
2012,01,17,01,55,-0.22,1,-99999,99,-109611.7,07,0,99,0,99
2012,01,17,02,00,-0.2,1,-99999,99,-109611.98,07,0,99,0,99
2012,01,17,02,05,-0.17,1,-99999,99,-109612.23,07,0,99,0,99
2012,01,17,02,10,-0.37,1,-99999,99,-109612.51,07,0,99,0,99
2012,01,17,02,15,-0.28,1,-99999,99,-109612.79,07,0,99,0,99
2012,01,17,02,20,-0.35,1,-99999,99,-109613.08,07,0,99,0,99
2012,01,17,02,25,-0.1,1,-99999,99,-109613.36,07,0,99,0,99
2012,01,17,02,30,-0.23,1,-99999,99,-109613.64,07,0,99,0,99
2012,01,17,02,35,-0.27,1,-99999,99,-109613.64,07,0,99,0,99
2012,01,17,02,40,-0.3,1,-99999,99,-109613.93,07,0,99,0,99
2012,01,17,02,45,-0.36,1,-99999,99,-109614.21,07,0,99,0,99
2012,01,17,02,50,-0.34,1,-99999,99,-109614.46,07,0,99,0,99
2012,01,17,02,55,-0.34,1,-99999,99,-109614.74,07,0,99,0,99
2012,01,17,03,00,-0.36,1,-99999,99,-109615.03,07,0,99,0,99
2012,01,17,03,05,-0.37,1,-99999,99,-109615.31,07,0,99,0,99
2012,01,17,03,10,-0.27,1,-99999,99,-109615.59,07,0,99,0,99
2012,01,17,03,15,-0.33,1,-99999,99,-109615.88,07,0,99,0,99
2012,01,17,03,20,-0.32,1,-99999,99,-109615.88,07,0,99,0,99
2012,01,17,03,25,-0.29,1,-99999,99,-109616.16,07,0,99,0,99
2012,01,17,03,30,-0.3,1,-99999,99,-109616.45,07,0,99,0,99
2012,01,17,03,35,-0.29,1,-99999,99,-109616.73,07,0,99,0,99
2012,01,17,03,40,-0.37,1,-99999,99,-109616.98,07,0,99,0,99
2012,01,17,03,45,-0.36,1,-99999,99,-109617.26,07,0,99,0,99
2012,01,17,03,50,-0.35,1,-99999,99,-109617.54,07,0,99,0,99
2012,01,17,03,55,-0.27,1,-99999,99,-109617.83,07,0,99,0,99
2012,01,17,04,00,-0.36,1,-99999,99,-109618.11,07,0,99,0,99
2012,01,17,04,05,-0.36,1,-99999,99,-109618.11,07,0,99,0,99
2012,01,17,04,10,-0.42,1,-99999,99,-109618.4,07,0,99,0,99
2012,01,17,04,15,-0.48,1,-99999,99,-109618.68,07,0,99,0,99
2012,01,17,04,20,-0.59,1,-99999,99,-109618.97,07,0,99,0,99
2012,01,17,04,25,-0.75,1,-99999,99,-109619.25,07,0,99,0,99
2012,01,17,04,30,-0.4,1,-99999,99,-109619.5,07,0,99,0,99
2012,01,17,04,35,-0.29,1,-99999,99,-109619.79,07,0,99,0,99
2012,01,17,04,40,-0.2,1,-99999,99,-109620.07,07,0,99,0,99
2012,01,17,04,45,-0.33,1,-99999,99,-109620.35,07,0,99,0,99
2012,01,17,04,50,-0.26,1,-99999,99,-109620.35,07,0,99,0,99
2012,01,17,04,55,-0.22,1,-99999,99,-109620.64,07,0,99,0,99
2012,01,17,05,00,-0.27,1,-99999,99,-109620.92,07,0,99,0,99
2012,01,17,05,05,-0.35,1,-99999,99,-109621.21,07,0,99,0,99
2012,01,17,05,10,-0.33,1,-99999,99,-109621.49,07,0,99,0,99
2012,01,17,05,15,-0.39,1,-99999,99,-109621.78,07,0,99,0,99
2012,01,17,05,20,-0.72,1,-99999,99,-109622.03,07,0,99,0,99
2012,01,17,05,25,-0.9,1,-99999,99,-109622.31,07,0,99,0,99
2012,01,17,05,30,-0.73,1,-99999,99,-109622.6,07,0,99,0,99
2012,01,17,05,35,-0.76,1,-99999,99,-109622.6,07,0,99,0,99
2012,01,17,05,40,-0.35,1,-99999,99,-109622.88,07,0,99,0,99
2012,01,17,05,45,-0.33,1,-99999,99,-109623.17,07,0,99,0,99
2012,01,17,05,50,-0.33,1,-99999,99,-109623.45,07,0,99,0,99
2012,01,17,05,55,-0.21,1,-99999,99,-109623.74,07,0,99,0,99
2012,01,17,06,00,-0.24,1,-99999,99,-109624.02,07,0,99,0,99
2012,01,17,06,05,-0.26,1,-99999,99,-109624.27,07,0,99,0,99
2012,01,17,06,10,-0.14,1,-99999,99,-109624.56,07,0,99,0,99
2012,01,17,06,15,-0.3,1,-99999,99,-109624.84,07,0,99,0,99
2012,01,17,06,20,-0.33,1,-99999,99,-109624.84,07,0,99,0,99
2012,01,17,06,25,-0.36,1,-99999,99,-109625.13,07,0,99,0,99
2012,01,17,06,30,-0.33,1,-99999,99,-109625.41,07,0,99,0,99
2012,01,17,06,35,-0.32,1,-99999,99,-109625.7,07,0,99,0,99
2012,01,17,06,40,-0.34,1,-99999,99,-109625.98,07,0,99,0,99
2012,01,17,06,45,-0.16,1,-99999,99,-109626.27,07,0,99,0,99
2012,01,17,06,50,-0.15,1,-99999,99,-109626.55,07,0,99,0,99
2012,01,17,06,55,-0.16,1,-99999,99,-109626.8,07,0,99,0,99
2012,01,17,07,00,-0.3,1,-99999,99,-109627.09,07,0,99,0,99
2012,01,17,07,05,-0.43,1,-99999,99,-109627.09,07,0,99,0,99
2012,01,17,07,10,-0.39,1,-99999,99,-109627.37,07,0,99,0,99
2012,01,17,07,15,-0.4,1,-99999,99,-109627.66,07,0,99,0,99
2012,01,17,07,20,-0.44,1,-99999,99,-109627.95,07,0,99,0,99
2012,01,17,07,25,-1.12,1,-99999,99,-109628.23,07,0,99,0,99
2012,01,17,07,30,-0.38,1,-99999,99,-109628.52,07,0,99,0,99
2012,01,17,07,35,0.29,1,-99999,99,-109628.8,07,0,99,0,99
2012,01,17,07,40,0.74,1,-99999,99,-109629.09,07,0,99,0,99
2012,01,17,07,45,1.77,1,-99999,99,-109629.34,07,0,99,0,99
2012,01,17,07,50,4.5,1,-99999,99,-109629.34,07,0,99,0,99
2012,01,17,07,55,9.89,1,-99999,99,-109629.63,07,0,99,0,99
2012,01,17,08,00,15.59,1,-99999,99,-109629.91,07,0,99,0,99
2012,01,17,08,05,21.94,1,-99999,99,-109630.2,07,0,99,0,99
2012,01,17,08,10,27.14,1,-99999,99,-109630.48,07,0,99,0,99
2012,01,17,08,15,31.54,1,-99999,99,-109630.77,07,0,99,0,99
2012,01,17,08,20,32.72,1,-99999,99,-109631.06,07,0,99,0,99
2012,01,17,08,25,36.1,1,-99999,99,-109631.34,07,0,99,0,99
2012,01,17,08,30,39.41,1,-99999,99,-109631.59,07,0,99,0,99
2012,01,17,08,35,49.66,1,-99999,99,-109631.59,07,0,99,0,99
2012,01,17,08,40,49.98,1,-99999,99,-109631.88,07,0,99,0,99
2012,01,17,08,45,58.09,1,-99999,99,-109632.17,07,0,99,0,99
2012,01,17,08,50,96.21,1,-99999,99,-109632.45,07,0,99,0,99
2012,01,17,08,55,159.32,1,-99999,99,-109632.74,07,0,99,0,99
2012,01,17,09,00,170.64,1,-99999,99,-109633.03,07,0,99,0,99
2012,01,17,09,05,115.4,1,-99999,99,-109633.31,07,0,99,0,99
2012,01,17,09,10,195.16,1,-99999,99,-109633.6,07,0,99,0,99
2012,01,17,09,15,81.21,1,-99999,99,-109633.88,07,0,99,0,99
2012,01,17,09,20,65.04,1,-99999,99,-109633.88,07,0,99,0,99
2012,01,17,09,25,90.97,1,-99999,99,-109634.14,07,0,99,0,99
2012,01,17,09,30,91.37,1,-99999,99,-109634.42,07,0,99,0,99
2012,01,17,09,35,69.08,1,-99999,99,-109634.71,07,0,99,0,99
2012,01,17,09,40,90.84,1,-99999,99,-109635,07,0,99,0,99
2012,01,17,09,45,125.02,1,-99999,99,-109635.28,07,0,99,0,99
2012,01,17,09,50,206.64,1,-99999,99,-109635.57,07,0,99,0,99
2012,01,17,09,55,146.5,1,-99999,99,-109635.86,07,0,99,0,99
2012,01,17,10,00,120.44,1,-99999,99,-109636.14,07,0,99,0,99
2012,01,17,10,05,126.53,1,-99999,99,-109636.14,07,0,99,0,99
2012,01,17,10,10,115.15,1,-99999,99,-109636.43,07,0,99,0,99
2012,01,17,10,15,98.16,1,-99999,99,-109636.68,07,0,99,0,99
2012,01,17,10,20,91.03,1,-99999,99,-109636.97,07,0,99,0,99
2012,01,17,10,25,144.32,1,-99999,99,-109637.26,07,0,99,0,99
2012,01,17,10,30,165.31,1,-99999,99,-109637.54,07,0,99,0,99
2012,01,17,10,35,188.9,1,-99999,99,-109637.83,07,0,99,0,99
2012,01,17,10,40,219.54,1,-99999,99,-109638.12,07,0,99,0,99
2012,01,17,10,45,312.85,1,-99999,99,-109638.4,07,0,99,0,99
2012,01,17,10,50,299.78,1,-99999,99,-109638.4,07,0,99,0,99
2012,01,17,10,55,364.01,1,-99999,99,-109638.69,07,0,99,0,99
2012,01,17,11,00,267.42,1,-99999,99,-109638.98,07,0,99,0,99
2012,01,17,11,05,340.28,1,-99999,99,-109639.23,07,0,99,0,99
2012,01,17,11,10,532.1,1,-99999,99,-109639.52,07,0,99,0,99
2012,01,17,11,15,421.88,1,-99999,99,-109639.81,07,0,99,0,99
2012,01,17,11,20,493.88,1,-99999,99,-109640.09,07,0,99,0,99
2012,01,17,11,25,360.22,1,-99999,99,-109640.38,07,0,99,0,99
2012,01,17,11,30,432.28,1,-99999,99,-109640.67,07,0,99,0,99
2012,01,17,11,35,255.11,1,-99999,99,-109640.67,07,0,99,0,99
2012,01,17,11,40,181.99,1,-99999,99,-109640.96,07,0,99,0,99
2012,01,17,11,45,190.19,1,-99999,99,-109641.24,07,0,99,0,99
2012,01,17,11,50,169.86,1,-99999,99,-109641.5,07,0,99,0,99
2012,01,17,11,55,149.53,1,-99999,99,-109641.78,07,0,99,0,99
2012,01,17,12,00,187.4,1,-99999,99,-109642.07,07,0,99,0,99
2012,01,17,12,05,208.95,1,-99999,99,-109642.36,07,0,99,0,99
2012,01,17,12,10,221.03,1,-99999,99,-109642.65,07,0,99,0,99
2012,01,17,12,15,222.05,1,-99999,99,-109642.94,07,0,99,0,99
2012,01,17,12,20,221.08,1,-99999,99,-109642.94,07,0,99,0,99
2012,01,17,12,25,237.76,1,-99999,99,-109643.22,07,0,99,0,99
2012,01,17,12,30,208.89,1,-99999,99,-109643.51,07,0,99,0,99
2012,01,17,12,35,150.38,1,-99999,99,-109643.8,07,0,99,0,99
2012,01,17,12,40,87.88,1,-99999,99,-109644.05,07,0,99,0,99
2012,01,17,12,45,65.62,1,-99999,99,-109644.34,07,0,99,0,99
2012,01,17,12,50,58.24,1,-99999,99,-109644.63,07,0,99,0,99
2012,01,17,12,55,68.21,1,-99999,99,-109644.92,07,0,99,0,99
2012,01,17,13,00,83.65,1,-99999,99,-109645.21,07,0,99,0,99
2012,01,17,13,05,134.72,1,-99999,99,-109645.21,07,0,99,0,99
2012,01,17,13,10,150.07,1,-99999,99,-109645.49,07,0,99,0,99
2012,01,17,13,15,129.07,1,-99999,99,-109645.78,07,0,99,0,99
2012,01,17,13,20,135.53,1,-99999,99,-109646.07,07,0,99,0,99
2012,01,17,13,25,131.87,1,-99999,99,-109646.36,07,0,99,0,99
2012,01,17,13,30,127.88,1,-99999,99,-109646.61,07,0,99,0,99
2012,01,17,13,35,127.8,1,-99999,99,-109646.9,07,0,99,0,99
2012,01,17,13,40,129.4,1,-99999,99,-109647.19,07,0,99,0,99
2012,01,17,13,45,127.02,1,-99999,99,-109647.48,07,0,99,0,99
2012,01,17,13,50,144.09,1,-99999,99,-109647.48,07,0,99,0,99
2012,01,17,13,55,209.03,1,-99999,99,-109647.77,07,0,99,0,99
2012,01,17,14,00,213.09,1,-99999,99,-109648.06,07,0,99,0,99
2012,01,17,14,05,257.53,1,-99999,99,-109648.35,07,0,99,0,99
2012,01,17,14,10,266.49,1,-99999,99,-109648.63,07,0,99,0,99
2012,01,17,14,15,304.91,1,-99999,99,-109648.89,07,0,99,0,99
2012,01,17,14,20,424.8,1,-99999,99,-109649.18,07,0,99,0,99
2012,01,17,14,25,321.11,1,-99999,99,-109649.46,07,0,99,0,99
2012,01,17,14,30,267.17,1,-99999,99,-109649.75,07,0,99,0,99
2012,01,17,14,35,237.06,1,-99999,99,-109649.75,07,0,99,0,99
2012,01,17,14,40,185.2,1,-99999,99,-109650.04,07,0,99,0,99
2012,01,17,14,45,139.29,1,-99999,99,-109650.33,07,0,99,0,99
2012,01,17,14,50,120.16,1,-99999,99,-109650.62,07,0,99,0,99
2012,01,17,14,55,79.91,1,-99999,99,-109650.91,07,0,99,0,99
2012,01,17,15,00,85.6,1,-99999,99,-109651.2,07,0,99,0,99
2012,01,17,15,05,69.28,1,-99999,99,-109651.45,07,0,99,0,99
2012,01,17,15,10,100.2,1,-99999,99,-109651.74,07,0,99,0,99
2012,01,17,15,15,78.87,1,-99999,99,-109652.03,07,0,99,0,99
2012,01,17,15,20,33.81,1,-99999,99,-109652.03,07,0,99,0,99
2012,01,17,15,25,32.09,1,-99999,99,-109652.32,07,0,99,0,99
2012,01,17,15,30,20.26,7,-99999,99,-109652.61,07,0,99,0,99
2012,01,17,15,35,14.68,7,-99999,99,-109652.9,07,0,99,0,99
2012,01,17,15,40,13.89,7,-99999,99,-109653.19,07,0,99,0,99
2012,01,17,15,45,17.09,7,-99999,99,-109653.48,07,0,99,0,99
2012,01,17,15,50,13.28,7,-99999,99,-109653.77,07,0,99,0,99
2012,01,17,15,55,13.26,7,-99999,99,-109654.02,07,0,99,0,99
2012,01,17,16,00,17.96,7,-99999,99,-109654.31,07,0,99,0,99
2012,01,17,16,05,22.12,1,-99999,99,-109654.31,07,0,99,0,99
2012,01,17,16,10,22.25,1,-99999,99,-109654.6,07,0,99,0,99
2012,01,17,16,15,16.84,1,-99999,99,-109654.89,07,0,99,0,99
2012,01,17,16,20,8.49,7,-99999,99,-109655.18,07,0,99,0,99
2012,01,17,16,25,3.74,7,-99999,99,-109655.47,07,0,99,0,99
2012,01,17,16,30,7.33,7,-99999,99,-109655.76,07,0,99,0,99
2012,01,17,16,35,11.75,1,-99999,99,-109656.05,07,0,99,0,99
2012,01,17,16,40,28.02,1,-99999,99,-109656.3,07,0,99,0,99
2012,01,17,16,45,27.04,1,-99999,99,-109656.6,07,0,99,0,99
2012,01,17,16,50,15.91,1,-99999,99,-109656.6,07,0,99,0,99
2012,01,17,16,55,13.98,1,-99999,99,-109656.89,07,0,99,0,99
