1997,12,18,13,20,564.70,03,925.00,03,41.47,03,574.60,01,19.15,01,31.82,01,13.58,01
1997,12,18,13,25,557.90,03,923.00,03,40.65,03,568.70,01,19.28,01,31.71,01,13.58,01
1997,12,18,13,30,556.20,03,929.00,03,39.55,03,566.80,01,19.54,01,31.89,01,13.58,01
1997,12,18,13,35,550.00,03,927.00,03,38.78,03,561.00,01,19.72,01,31.19,01,13.57,01
1997,12,18,13,40,542.70,03,923.00,03,38.00,03,556.30,01,19.51,01,31.05,01,13.57,01
1997,12,18,13,45,533.00,03,915.00,03,38.23,03,548.30,01,19.41,01,31.07,01,13.57,01
1997,12,18,13,50,527.80,03,916.00,03,37.71,03,543.10,01,19.49,01,31.48,01,13.57,01
1997,12,18,13,55,523.30,03,921.00,03,37.44,03,539.10,01,19.58,01,30.52,01,13.57,01
1997,12,18,14,0,513.00,03,912.00,03,37.55,03,529.80,01,19.62,01,30.45,01,13.57,01
1997,12,18,14,5,502.40,03,903.00,03,38.30,03,519.60,01,19.69,01,30.66,01,13.57,01
1997,12,18,14,10,493.50,03,898.00,03,38.21,03,511.40,01,19.66,01,31.06,01,13.56,01
1997,12,18,14,15,483.30,03,892.00,03,37.86,03,501.90,01,19.73,01,31.25,01,13.56,01
1997,12,18,14,20,476.00,03,894.00,03,36.92,03,494.50,01,20.08,01,30.56,01,13.56,01
1997,12,18,14,25,465.80,03,892.00,03,36.42,03,485.60,01,20.25,01,30.10,01,13.56,01
1997,12,18,14,30,455.50,03,887.00,03,36.05,03,476.10,01,20.35,01,30.42,01,13.56,01
1997,12,18,14,35,444.40,03,882.00,03,35.71,03,467.00,01,20.23,01,29.88,01,13.56,01
1997,12,18,14,40,433.40,03,878.00,03,35.36,03,457.80,01,20.22,01,29.94,01,13.55,01
1997,12,18,14,45,423.00,03,875.00,03,34.78,03,447.70,01,20.34,01,30.16,01,13.55,01
1997,12,18,14,50,413.10,03,875.00,03,33.61,03,438.10,01,20.54,01,29.24,01,13.55,01
1997,12,18,14,55,400.40,03,868.00,03,32.97,03,426.10,01,20.59,01,29.24,01,13.55,01
1997,12,18,15,0,386.80,03,859.00,03,32.07,03,413.40,01,20.57,01,29.30,01,13.55,01
1997,12,18,15,5,376.30,03,857.00,03,31.06,03,403.30,01,20.68,01,29.40,01,13.55,01
1997,12,18,15,10,362.70,03,849.00,03,30.48,03,390.60,01,20.74,01,29.18,01,13.54,01
1997,12,18,15,15,348.30,03,837.00,03,30.58,03,377.40,01,20.67,01,28.68,01,13.54,01
1997,12,18,15,20,335.60,10,829.00,11,29.99,11,365.30,01,20.59,01,28.97,01,13.54,01
1997,12,18,15,25,322.40,03,819.00,03,30.00,03,352.20,01,20.61,01,28.41,01,13.54,01
1997,12,18,15,30,307.90,03,810.00,03,28.81,03,338.80,01,20.68,01,28.66,01,13.54,01
1997,12,18,15,35,292.30,10,799.00,11,28.30,11,324.80,01,20.64,01,28.31,01,13.54,01
1997,12,18,15,40,275.70,14,787.00,15,27.50,15,310.70,01,20.61,01,28.42,01,13.54,01
1997,12,18,15,45,259.70,14,784.00,15,26.82,15,299.30,01,20.60,01,27.99,01,13.54,01
1997,12,18,15,50,241.40,14,768.00,15,26.24,15,284.40,01,20.56,01,28.96,01,13.54,01
1997,12,18,15,55,225.70,22,757.00,23,24.96,23,270.60,01,20.62,01,29.16,01,13.54,01
1997,12,18,16,0,209.60,22,743.00,23,24.08,23,255.90,01,20.66,01,29.31,01,13.54,01
1997,12,18,16,5,194.60,18,727.00,19,22.34,19,240.80,01,20.73,01,28.78,01,13.53,01
1997,12,18,16,10,180.90,22,715.00,23,21.72,23,227.10,01,20.67,01,28.47,01,13.53,01
1997,12,18,16,15,167.90,22,702.00,23,20.14,23,213.70,01,20.60,01,28.99,01,13.53,01
1997,12,18,16,20,154.80,22,690.20,23,18.30,23,200.20,01,20.65,01,28.98,01,13.53,01
1997,12,18,16,25,141.00,18,670.70,19,17.08,19,185.80,01,20.74,01,28.79,01,13.53,01
1997,12,18,16,30,127.20,18,651.00,19,14.95,19,171.60,01,20.82,01,28.55,01,13.53,01
1997,12,18,16,35,113.30,14,626.10,15,13.47,15,157.00,01,20.93,01,28.24,01,13.53,01
1997,12,18,16,40,99.00,01,597.10,01,12.17,01,142.60,01,20.91,01,28.72,01,13.54,01
1997,12,18,16,45,86.20,01,568.50,01,10.53,01,128.70,01,20.96,01,27.96,01,13.54,01
1997,12,18,16,50,73.00,01,537.10,01,9.40,01,113.90,01,20.83,01,27.90,01,13.54,01
1997,12,18,16,55,59.33,01,500.30,01,7.37,01,96.20,01,20.75,01,28.32,01,13.55,01
1997,12,18,17,0,45.49,01,460.80,01,5.34,01,78.30,01,20.68,01,28.51,01,13.55,01
1997,12,18,17,5,33.06,01,416.00,01,2.70,01,61.42,01,20.62,01,28.61,01,13.55,01
1997,12,18,17,10,22.28,01,362.70,01,.69,01,46.26,01,20.47,01,28.94,01,13.55,01
1997,12,18,17,15,12.06,01,309.40,01,-1.22,01,33.70,01,20.33,01,29.44,01,13.56,01
1997,12,18,17,20,2.40,01,240.70,01,-3.27,01,22.94,01,20.22,01,30.05,01,13.56,01
1997,12,18,17,25,-5.23,01,167.80,01,-6.27,01,14.73,01,20.11,01,30.38,01,13.56,01
1997,12,18,17,30,-9.99,01,76.20,01,-8.89,01,8.84,01,20.04,01,30.30,01,13.56,01
1997,12,18,17,35,-13.11,07,1.76,01,-11.34,07,5.37,01,19.97,01,30.86,01,13.57,01
1997,12,18,17,40,-14.76,07,-.99,01,-13.33,07,3.29,01,19.89,01,31.00,01,13.57,01
1997,12,18,17,45,-15.78,07,-1.30,01,-14.94,07,1.82,01,19.81,01,31.52,01,13.57,01
1997,12,18,17,50,-16.28,07,-1.16,01,-15.54,07,.77,01,19.72,01,31.73,01,13.58,01
1997,12,18,17,55,-16.46,07,-.95,01,-15.87,07,.17,01,19.62,01,32.08,01,13.58,01
1997,12,18,18,0,-16.38,07,-.80,01,-15.91,07,0.00,01,19.51,01,32.64,01,13.58,01
1997,12,18,18,5,-16.24,07,-.79,01,-15.73,07,0.00,01,19.39,01,33.31,01,13.58,01
1997,12,18,18,10,-15.94,07,-.74,01,-15.39,07,0.00,01,19.29,01,33.80,01,13.59,01
1997,12,18,18,15,-15.88,07,-.72,01,-15.35,07,0.00,01,19.16,01,34.53,01,13.59,01
1997,12,18,18,20,-15.69,07,-.72,01,-15.23,07,0.00,01,19.03,01,34.75,01,13.59,01
1997,12,18,18,25,-15.55,07,-.68,01,-15.29,07,0.00,01,18.92,01,35.09,01,13.60,01
1997,12,18,18,30,-15.49,07,-.74,01,-15.34,07,0.00,01,18.80,01,35.84,01,13.60,01
1997,12,18,18,35,-15.39,07,-.71,01,-15.25,07,0.00,01,18.68,01,36.51,01,13.60,01
1997,12,18,18,40,-15.22,07,-.64,01,-14.84,07,0.00,01,18.57,01,36.85,01,13.61,01
1997,12,18,18,45,-15.15,07,-.60,01,-14.77,07,0.00,01,18.45,01,36.87,01,13.61,01
1997,12,18,18,50,-15.07,07,-.53,01,-14.67,07,0.00,01,18.34,01,37.57,01,13.61,01
1997,12,18,18,55,-15.03,07,-.63,01,-14.68,07,0.00,01,18.23,01,37.83,01,13.61,01
1997,12,18,19,0,-15.02,07,-.58,01,-14.91,07,0.00,01,18.12,01,38.35,01,13.61,01
1997,12,18,19,5,-15.00,07,-.36,01,-14.76,07,0.00,01,18.05,01,39.04,01,13.62,01
1997,12,18,19,10,-14.68,07,-.03,01,-14.32,07,0.00,01,18.05,01,39.23,01,13.62,01
1997,12,18,19,15,-14.69,07,-.04,01,-14.27,07,0.00,01,17.97,01,39.25,01,13.63,01
1997,12,18,19,20,-14.71,07,-.03,01,-14.23,07,0.00,01,17.87,01,39.59,01,13.63,01
1997,12,18,19,25,-14.69,07,-.10,01,-14.22,07,0.00,01,17.76,01,39.88,01,13.63,01
1997,12,18,19,30,-14.78,07,-.39,01,-14.45,07,0.00,01,17.61,01,40.52,01,13.63,01
1997,12,18,19,35,-14.90,07,-.57,01,-14.41,07,0.00,01,17.49,01,40.81,01,13.64,01
1997,12,18,19,40,-14.79,07,-.35,01,-14.35,07,0.00,01,17.40,01,41.35,01,13.64,01
1997,12,18,19,45,-14.57,07,-.27,01,-14.13,07,0.00,01,17.31,01,41.83,01,13.64,01
1997,12,18,19,50,-14.68,07,-.37,01,-14.10,07,0.00,01,17.18,01,42.62,01,13.64,01
1997,12,18,19,55,-14.51,07,-.28,01,-13.80,07,0.00,01,17.08,01,43.21,01,13.64,01
1997,12,18,20,0,-14.57,07,-.47,01,-13.94,07,0.00,01,16.94,01,43.53,01,13.65,01
1997,12,18,20,5,-14.70,07,-.68,01,-14.03,07,0.00,01,16.78,01,44.42,01,13.65,01
1997,12,18,20,10,-14.71,07,-.74,01,-13.95,07,0.00,01,16.61,01,44.92,01,13.65,01
1997,12,18,20,15,-14.63,07,-.69,01,-13.95,07,0.00,01,16.46,01,45.11,01,13.66,01
1997,12,18,20,20,-14.63,07,-.57,01,-13.98,07,0.00,01,16.36,01,45.67,01,13.66,01
1997,12,18,20,25,-14.38,07,-.14,01,-13.91,07,0.00,01,16.35,01,46.06,01,13.66,01
1997,12,18,20,30,-14.36,07,-.03,01,-13.83,07,0.00,01,16.29,01,46.04,01,13.66,01
1997,12,18,20,35,-14.29,07,-.02,01,-13.61,07,0.00,01,16.22,01,46.76,01,13.67,01
1997,12,18,20,40,-14.24,07,0.00,01,-13.61,07,0.00,01,16.15,01,47.02,01,13.67,01
1997,12,18,20,45,-14.31,07,-.05,01,-13.80,07,0.00,01,16.05,01,47.73,01,13.67,01
1997,12,18,20,50,-14.32,07,-.08,01,-13.78,07,0.00,01,15.93,01,48.24,01,13.68,01
1997,12,18,20,55,-14.29,07,-.05,01,-13.70,07,0.00,01,15.85,01,48.96,01,13.68,01
1997,12,18,21,0,-13.99,07,0.00,01,-13.41,07,0.00,01,15.82,01,48.73,01,13.68,01
1997,12,18,21,5,-13.89,07,0.00,01,-13.21,07,0.00,01,15.80,01,48.89,01,13.68,01
1997,12,18,21,10,-13.96,07,0.00,01,-13.28,07,0.00,01,15.71,01,49.50,01,13.69,01
1997,12,18,21,15,-13.93,07,-.02,01,-13.38,07,0.00,01,15.61,01,50.04,01,13.69,01
1997,12,18,21,20,-13.86,07,0.00,01,-13.14,07,0.00,01,15.53,01,50.66,01,13.69,01
1997,12,18,21,25,-13.96,07,0.00,01,-13.22,07,0.00,01,15.47,01,50.79,01,13.69,01
1997,12,18,21,30,-14.00,07,-.03,01,-13.30,07,0.00,01,15.34,01,51.06,01,13.69,01
1997,12,18,21,35,-13.81,07,0.00,01,-12.98,07,0.00,01,15.26,01,51.45,01,13.70,01
1997,12,18,21,40,-13.73,07,0.00,01,-12.89,07,0.00,01,15.23,01,51.94,01,13.70,01
1997,12,18,21,45,-13.77,07,0.00,01,-13.02,07,0.00,01,15.15,01,52.92,01,13.70,01
1997,12,18,21,50,-13.73,07,0.00,01,-13.00,07,0.00,01,15.09,01,53.66,01,13.70,01
1997,12,18,21,55,-13.63,07,0.00,01,-12.74,07,0.00,01,15.02,01,54.46,01,13.70,01
1997,12,18,22,0,-13.74,07,0.00,01,-12.91,07,0.00,01,14.89,01,55.57,01,13.71,01
1997,12,18,22,5,-13.53,07,0.00,01,-12.60,07,0.00,01,14.81,01,56.17,01,13.71,01
1997,12,18,22,10,-13.57,07,0.00,01,-12.57,07,0.00,01,14.70,01,56.78,01,13.71,01
1997,12,18,22,15,-13.59,07,0.00,01,-12.60,07,0.00,01,14.61,01,58.07,01,13.72,01
1997,12,18,22,20,-13.51,07,0.00,01,-12.63,07,0.00,01,14.56,01,58.85,01,13.72,01
1997,12,18,22,25,-13.41,07,0.00,01,-12.34,07,0.00,01,14.49,01,59.17,01,13.72,01
1997,12,18,22,30,-13.49,07,0.00,01,-12.41,07,0.00,01,14.38,01,59.89,01,13.72,01
1997,12,18,22,35,-13.54,07,-.01,01,-12.54,07,0.00,01,14.28,01,60.68,01,13.72,01
1997,12,18,22,40,-13.53,07,0.00,01,-12.46,07,0.00,01,14.19,01,61.30,01,13.73,01
1997,12,18,22,45,-13.54,07,-.02,01,-12.36,07,0.00,01,14.09,01,61.65,01,13.73,01
1997,12,18,22,50,-13.61,07,-.03,01,-12.58,07,0.00,01,13.96,01,62.34,01,13.73,01
1997,12,18,22,55,-13.65,07,-.07,01,-12.63,07,0.00,01,13.85,01,62.79,01,13.73,01
1997,12,18,23,0,-13.65,07,-.05,01,-12.70,07,0.00,01,13.72,01,63.31,01,13.74,01
1997,12,18,23,5,-13.74,07,-.08,01,-12.79,07,0.00,01,13.62,01,63.80,01,13.74,01
1997,12,18,23,10,-13.73,07,-.05,01,-12.72,07,0.00,01,13.51,01,64.72,01,13.74,01
1997,12,18,23,15,-13.61,07,-.01,01,-12.60,07,0.00,01,13.44,01,65.41,01,13.75,01
1997,12,18,23,20,-13.53,07,-.04,01,-12.65,07,0.00,01,13.34,01,65.85,01,13.75,01
1997,12,18,23,25,-13.59,07,-.09,01,-12.58,07,0.00,01,13.18,01,66.28,01,13.75,01
1997,12,18,23,30,-13.72,07,-.23,01,-12.76,07,0.00,01,13.03,01,66.31,01,13.75,01
1997,12,18,23,35,-13.80,07,-.40,01,-12.86,07,0.00,01,12.87,01,67.46,01,13.76,01
1997,12,18,23,40,-13.46,07,-.02,01,-12.37,07,0.00,01,12.82,01,68.22,01,13.76,01
1997,12,18,23,45,-13.12,07,0.00,01,-12.06,07,0.00,01,12.79,01,68.77,01,13.76,01
1997,12,18,23,50,-13.03,07,0.00,01,-11.81,07,0.00,01,12.79,01,70.00,01,13.76,01
1997,12,18,23,55,-12.95,07,0.00,01,-11.81,07,0.00,01,12.81,01,70.80,01,13.77,01
1997,12,19,0,0,-12.60,07,.02,01,-11.59,07,0.00,01,12.91,01,71.50,01,13.77,01
1997,12,19,0,5,-12.35,07,.02,01,-11.29,07,0.00,01,12.92,01,72.10,01,13.77,01
1997,12,19,0,10,-12.24,07,.04,01,-11.19,07,0.00,01,12.93,01,72.80,01,13.77,01
1997,12,19,0,15,-12.22,07,.01,01,-11.08,07,0.00,01,12.91,01,73.20,01,13.77,01
1997,12,19,0,20,-12.32,07,0.00,01,-11.28,07,0.00,01,12.86,01,74.00,01,13.77,01
1997,12,19,0,25,-12.13,07,0.00,01,-10.83,07,0.00,01,12.86,01,74.80,01,13.78,01
1997,12,19,0,30,-12.12,07,0.00,01,-10.88,07,0.00,01,12.82,01,75.20,01,13.78,01
1997,12,19,0,35,-12.20,07,0.00,01,-10.99,07,0.00,01,12.75,01,75.90,01,13.78,01
1997,12,19,0,40,-12.21,07,0.00,01,-10.94,07,0.00,01,12.73,01,76.80,01,13.78,01
1997,12,19,0,45,-12.22,07,0.00,01,-11.01,07,0.00,01,12.72,01,77.60,01,13.78,01
1997,12,19,0,50,-11.97,07,.01,01,-10.66,07,0.00,01,12.76,01,78.30,01,13.78,01
1997,12,19,0,55,-11.94,07,0.00,01,-10.61,07,0.00,01,12.72,01,78.30,01,13.78,01
1997,12,19,1,0,-12.23,07,0.00,01,-10.92,07,0.00,01,12.58,01,78.50,01,13.78,01
1997,12,19,1,5,-12.31,07,0.00,01,-10.93,07,0.00,01,12.47,01,78.80,01,13.78,01
1997,12,19,1,10,-12.38,07,0.00,01,-10.99,07,0.00,01,12.38,01,79.50,01,13.79,01
1997,12,19,1,15,-12.43,07,0.00,01,-11.07,07,0.00,01,12.31,01,79.80,01,13.79,01
1997,12,19,1,20,-12.49,07,0.00,01,-11.24,07,0.00,01,12.25,01,80.20,01,13.79,01
1997,12,19,1,25,-12.59,07,0.00,01,-11.30,07,0.00,01,12.18,01,80.90,01,13.79,01
1997,12,19,1,30,-12.41,07,0.00,01,-11.19,07,0.00,01,12.16,01,81.70,01,13.79,01
1997,12,19,1,35,-12.08,07,.01,01,-10.71,07,0.00,01,12.24,01,82.20,01,13.79,01
1997,12,19,1,40,-12.07,07,0.00,01,-10.72,07,0.00,01,12.23,01,82.20,01,13.80,01
1997,12,19,1,45,-11.87,07,.07,01,-10.50,07,0.00,01,12.26,01,82.90,01,13.80,01
1997,12,19,1,50,-11.91,07,.01,01,-10.79,07,0.00,01,12.28,01,82.80,01,13.79,01
1997,12,19,1,55,-11.89,07,.02,01,-10.76,07,0.00,01,12.21,01,83.80,01,13.80,01
1997,12,19,2,0,-11.84,07,0.00,01,-10.67,07,0.00,01,12.26,01,84.30,01,13.80,01
1997,12,19,2,5,-11.87,07,.01,01,-10.71,07,0.00,01,12.23,01,84.30,01,13.80,01
1997,12,19,2,10,-12.10,07,0.00,01,-10.85,07,0.00,01,12.11,01,84.70,01,13.80,01
1997,12,19,2,15,-12.26,07,0.00,01,-11.09,07,0.00,01,12.01,01,85.00,01,13.80,01
1997,12,19,2,20,-12.37,07,0.00,01,-11.26,07,0.00,01,11.92,01,85.60,01,13.80,01
1997,12,19,2,25,-12.47,07,0.00,01,-11.35,07,0.00,01,11.86,01,86.10,01,13.80,01
1997,12,19,2,30,-12.29,07,0.00,01,-11.41,07,0.00,01,11.84,01,86.70,01,13.81,01
1997,12,19,2,35,-12.21,07,0.00,01,-11.42,07,0.00,01,11.82,01,87.20,01,13.81,01
1997,12,19,2,40,-12.25,07,0.00,01,-11.59,07,0.00,01,11.80,01,87.30,01,13.81,01
1997,12,19,2,45,-12.15,07,0.00,01,-11.54,07,0.00,01,11.80,01,88.10,01,13.81,01
1997,12,19,2,50,-12.29,07,0.00,01,-11.30,07,0.00,01,11.74,01,88.20,01,13.81,01
1997,12,19,2,55,-12.46,07,0.00,01,-11.69,07,0.00,01,11.62,01,88.20,01,13.81,01
1997,12,19,3,0,-12.53,07,0.00,01,-11.57,07,0.00,01,11.51,01,89.20,01,13.82,01
1997,12,19,3,5,-12.56,07,0.00,01,-11.33,07,0.00,01,11.43,01,89.90,01,13.82,01
1997,12,19,3,10,-12.53,07,0.00,01,-11.37,07,0.00,01,11.38,01,90.80,01,13.82,01
1997,12,19,3,15,-11.96,07,0.00,01,-11.27,07,0.00,01,11.38,01,91.30,01,13.82,01
1997,12,19,3,20,-11.08,07,0.00,01,-10.54,07,0.00,01,11.41,01,91.50,01,13.82,01
1997,12,19,3,25,-10.95,07,.18,01,-10.39,07,0.00,01,11.46,01,92.20,01,13.82,01
1997,12,19,3,30,-10.21,07,.61,01,-9.51,01,0.00,01,11.54,01,92.10,01,13.82,01
1997,12,19,3,35,-9.14,01,.76,01,-8.77,01,0.00,01,11.59,01,91.90,01,13.82,01
1997,12,19,3,40,-8.93,01,.78,01,-8.59,01,0.00,01,11.63,01,91.90,01,13.82,01
1997,12,19,3,45,-8.94,01,.78,01,-8.49,01,0.00,01,11.69,01,92.70,01,13.82,01
1997,12,19,3,50,-9.33,01,.73,01,-8.52,01,0.00,01,11.70,01,93.90,01,13.81,01
1997,12,19,3,55,-9.98,01,.34,01,-8.90,01,0.00,01,11.70,01,95.80,01,13.81,01
1997,12,19,4,0,-9.91,01,.20,01,-8.95,01,0.00,01,11.70,01,97.00,01,13.81,01
1997,12,19,4,5,-10.09,07,0.00,01,-9.21,01,0.00,01,11.66,01,97.70,01,13.81,01
1997,12,19,4,10,-10.43,07,0.00,01,-9.38,01,0.00,01,11.61,01,98.30,01,13.81,01
1997,12,19,4,15,-10.48,07,0.00,01,-9.45,01,0.00,01,11.56,01,98.70,01,13.81,01
1997,12,19,4,20,-10.37,07,0.00,01,-9.42,01,0.00,01,11.53,01,98.90,01,13.81,01
1997,12,19,4,25,-10.15,07,0.00,01,-9.45,01,0.00,01,11.46,01,99.10,01,13.81,01
1997,12,19,4,30,-10.42,07,0.00,01,-9.62,01,0.00,01,11.40,01,99.10,01,13.81,01
1997,12,19,4,35,-9.94,01,0.00,01,-9.75,01,0.00,01,11.31,01,98.90,01,13.81,01
1997,12,19,4,40,-10.20,07,0.00,01,-9.82,01,0.00,01,11.19,01,98.60,01,13.81,01
1997,12,19,4,45,-9.65,01,0.00,01,-9.76,01,0.00,01,11.06,01,98.70,01,13.81,01
1997,12,19,4,50,-10.02,07,-.01,01,-9.92,01,0.00,01,11.00,01,99.30,01,13.81,01
1997,12,19,4,55,-11.38,07,-.09,01,-10.61,07,0.00,01,10.94,01,100.10,08,13.81,01
1997,12,19,5,0,-10.92,07,0.00,01,-10.37,07,0.00,01,10.94,01,100.50,08,13.81,01
1997,12,19,5,5,-10.19,07,0.00,01,-9.98,01,0.00,01,10.92,01,100.70,08,13.81,01
1997,12,19,5,10,-8.57,01,.01,01,-9.14,01,0.00,01,10.90,01,100.70,08,13.81,01
1997,12,19,5,15,-8.74,01,.17,01,-8.87,01,0.00,01,10.96,01,101.10,08,13.81,01
1997,12,19,5,20,-8.31,01,.50,01,-8.68,01,0.00,01,10.94,01,101.00,08,13.81,01
1997,12,19,5,25,-8.50,01,.76,01,-8.67,01,0.00,01,11.01,01,101.00,08,13.81,01
1997,12,19,5,30,-8.35,01,.83,01,-8.78,01,0.00,01,11.09,01,101.10,08,13.81,01
1997,12,19,5,35,-7.36,01,1.26,01,-7.94,01,0.00,01,11.21,01,101.10,08,13.81,01
1997,12,19,5,40,-7.71,01,1.42,01,-8.25,01,0.00,01,11.38,01,101.10,08,13.80,01
1997,12,19,5,45,-8.40,01,1.29,01,-8.88,01,0.00,01,11.52,01,100.80,08,13.80,01
1997,12,19,5,50,-8.32,01,.99,01,-9.08,01,0.00,01,11.56,01,100.60,08,13.80,01
1997,12,19,5,55,-9.28,01,.83,01,-9.74,01,0.00,01,11.68,01,100.70,08,13.80,01
1997,12,19,6,0,-10.38,07,.75,01,-10.57,07,0.00,01,11.81,01,100.60,08,13.77,01
1997,12,19,6,5,-10.27,07,.57,01,-10.72,07,0.00,01,11.85,01,100.50,08,13.79,01
1997,12,19,6,10,-10.11,07,.50,01,-10.78,07,0.00,01,11.87,01,100.50,08,13.80,01
1997,12,19,6,15,-9.66,01,.67,01,-10.67,07,0.00,01,11.94,01,100.50,08,13.79,01
1997,12,19,6,20,-10.07,07,.70,01,-10.73,07,0.00,01,12.03,01,100.70,08,13.80,01
1997,12,19,6,25,-9.45,01,.70,01,-10.52,07,0.00,01,12.07,01,100.70,08,13.79,01
1997,12,19,6,30,-9.96,01,.74,01,-10.74,07,0.00,01,12.14,01,100.90,08,13.79,01
1997,12,19,6,35,-10.62,07,.58,01,-10.99,07,0.00,01,12.19,01,101.00,08,13.80,01
1997,12,19,6,40,-11.40,07,.89,01,-10.85,07,0.00,01,12.37,01,101.50,08,13.79,01
1997,12,19,6,45,-11.31,07,.49,01,-10.76,07,0.00,01,12.38,01,101.30,08,13.79,01
1997,12,19,6,50,-11.40,07,.07,01,-10.89,07,0.00,01,12.35,01,101.30,08,13.79,01
1997,12,19,6,55,-11.73,07,-.06,01,-11.10,07,0.00,01,12.20,01,101.20,08,13.79,01
1997,12,19,7,0,-12.83,07,-1.05,01,-11.92,07,0.00,01,11.68,01,100.90,08,13.79,01
1997,12,19,7,5,-12.65,07,-.70,01,-11.89,07,0.00,01,11.44,01,101.30,08,13.79,01
1997,12,19,7,10,-11.94,07,-.18,01,-11.46,07,0.00,01,11.36,01,101.40,08,13.79,01
1997,12,19,7,15,-11.94,07,-.01,01,-11.08,07,0.00,01,11.30,01,101.70,08,13.79,01
1997,12,19,7,20,-11.10,07,0.00,01,-10.27,07,.42,01,11.32,01,101.60,08,13.79,01
1997,12,19,7,25,-10.62,07,0.00,01,-9.60,01,.77,01,11.34,01,102.00,08,13.79,01
1997,12,19,7,30,-10.19,07,0.00,01,-8.90,01,1.51,01,11.26,01,101.90,08,13.79,01
1997,12,19,7,35,-8.62,01,0.00,01,-7.66,01,2.40,01,11.19,01,101.80,08,13.80,01
1997,12,19,7,40,-7.10,01,0.00,01,-6.19,01,3.48,01,11.21,01,102.00,08,13.80,01
1997,12,19,7,45,-5.00,01,.03,01,-4.20,01,5.07,01,11.24,01,102.00,08,13.80,01
1997,12,19,7,50,-4.48,01,.10,01,-3.75,01,5.52,01,11.28,01,102.20,08,13.80,01
1997,12,19,7,55,-2.59,01,0.00,01,-1.89,01,7.50,01,11.18,01,102.00,08,13.80,01
1997,12,19,8,0,-.66,01,0.00,01,.10,01,9.57,01,11.17,01,101.90,08,13.80,01
1997,12,19,8,5,1.68,01,.01,01,2.69,01,12.30,01,11.17,01,102.30,08,13.80,01
1997,12,19,8,10,3.57,01,.10,01,4.25,01,13.73,01,11.22,01,102.20,08,13.80,01
1997,12,19,8,15,9.11,01,.44,01,9.40,01,18.28,01,11.30,01,102.30,08,13.80,01
1997,12,19,8,20,12.68,01,.44,01,13.13,01,21.89,01,11.28,01,102.20,08,13.80,01
1997,12,19,8,25,26.72,03,.29,03,27.29,03,35.50,01,11.19,01,102.20,08,13.80,01
1997,12,19,8,30,38.78,03,.65,03,39.12,03,45.62,01,11.24,01,102.40,08,13.80,01
1997,12,19,8,35,45.43,03,1.40,03,45.55,03,51.38,01,11.34,01,102.30,08,13.80,01
1997,12,19,8,40,53.16,03,2.06,03,53.06,03,57.70,01,11.47,01,102.30,08,13.80,01
1997,12,19,8,45,66.51,03,2.36,03,66.09,03,70.50,01,11.57,01,102.20,08,13.80,01
1997,12,19,8,50,77.40,03,2.80,03,76.50,03,80.20,01,11.66,01,102.20,08,13.80,01
1997,12,19,8,55,77.60,03,2.93,03,76.60,03,79.30,01,11.75,01,102.20,08,13.79,01
1997,12,19,9,0,107.00,03,3.19,03,106.10,03,109.70,01,11.88,01,102.20,08,13.79,01
1997,12,19,9,5,135.30,03,4.02,03,134.80,03,137.40,01,12.06,01,102.30,08,13.79,01
1997,12,19,9,10,79.20,03,3.95,03,78.80,03,78.40,01,12.22,01,102.20,08,13.79,01
1997,12,19,9,15,107.40,03,3.02,03,107.30,03,111.30,01,12.33,01,102.20,08,13.78,01
1997,12,19,9,20,95.20,03,2.26,03,95.70,03,99.20,01,12.36,01,102.10,08,13.78,01
1997,12,19,9,25,118.00,03,.69,03,119.00,03,126.90,01,12.33,01,101.90,08,13.78,01
1997,12,19,9,30,117.00,03,1.15,03,118.10,03,123.10,01,12.38,01,101.90,08,13.77,01
1997,12,19,9,35,113.10,03,1.01,03,114.00,03,116.80,01,12.48,01,101.90,08,13.77,01
1997,12,19,9,40,171.50,03,2.26,03,172.20,03,175.70,01,12.69,01,102.00,08,13.77,01
1997,12,19,9,45,89.90,03,1.86,03,90.70,03,92.30,01,12.84,01,101.90,08,13.77,01
1997,12,19,9,50,182.90,03,2.75,03,183.60,03,184.90,01,12.92,01,101.80,08,13.76,01
1997,12,19,9,55,163.60,03,3.14,03,164.60,03,164.40,01,13.06,01,101.70,08,13.76,01
1997,12,19,10,0,103.10,03,1.91,03,104.40,03,107.20,01,13.20,01,101.40,08,13.76,01
1997,12,19,10,5,180.40,03,2.27,03,181.20,03,182.60,01,13.27,01,101.30,08,13.75,01
1997,12,19,10,10,199.00,03,5.66,03,198.40,03,197.00,01,13.50,01,101.30,08,13.75,01
1997,12,19,10,15,205.70,03,6.76,03,205.20,03,206.30,01,13.89,01,101.40,08,13.74,01
1997,12,19,10,20,152.50,03,4.14,03,152.70,03,156.00,01,14.02,01,100.50,08,13.74,01
1997,12,19,10,25,161.50,03,2.61,03,162.20,03,165.50,01,14.03,01,99.80,01,13.74,01
1997,12,19,10,30,187.40,03,2.51,03,187.90,03,189.80,01,14.12,01,99.40,01,13.73,01
1997,12,19,10,35,197.50,03,3.92,03,197.60,03,198.80,01,14.32,01,98.70,01,13.73,01
1997,12,19,10,40,231.80,03,4.52,03,231.90,03,231.10,01,14.51,01,97.50,01,13.72,01
1997,12,19,10,45,216.30,03,3.57,03,217.00,03,214.20,01,14.58,01,97.00,01,13.72,01
