2001,10,15,5,15,-1.62,01,-548.04,07,-.72,01,16.88,01,94.70,01,16.60,01,1.53,01,192.60,01,3.66,01,1014.20,01
2001,10,15,5,20,-1.40,01,-565.07,07,-.59,01,16.84,01,94.70,01,16.66,01,1.35,01,11.35,01,3.05,01,1014.40,01
2001,10,15,5,25,-1.64,01,-577.35,07,-.72,01,16.81,01,94.80,01,16.60,01,1.30,01,224.80,01,3.12,01,1014.50,01
2001,10,15,5,30,-1.50,01,-603.03,07,-.72,01,16.77,01,94.70,01,16.61,01,1.27,01,227.80,01,3.96,01,1014.60,01
2001,10,15,5,35,-1.67,01,-622.53,07,-.89,01,16.73,01,94.90,01,16.64,01,.95,01,252.70,01,2.89,01,1014.70,01
2001,10,15,5,40,-1.64,01,-643.93,07,-.83,01,16.67,01,94.80,01,16.53,01,1.19,01,204.10,01,2.74,01,1014.80,01
2001,10,15,5,45,-1.56,01,-667.88,07,-.79,01,16.62,01,94.40,01,16.57,01,1.80,01,209.50,01,4.57,01,1014.90,01
2001,10,15,5,50,-1.20,01,-694.98,07,-.71,01,16.56,01,93.80,01,16.58,01,2.08,01,201.40,01,3.73,01,1015.00,01
2001,10,15,5,55,-1.21,01,-713.44,07,-.72,01,16.53,01,93.20,01,16.49,01,1.87,01,227.90,01,3.73,01,1015.20,01
2001,10,15,6,0,-1.81,01,-727.39,07,-1.40,01,16.49,01,92.70,01,16.47,01,1.84,01,240.30,01,3.43,01,1015.20,01
2001,10,15,6,5,-2.34,01,-744.08,07,-2.17,01,16.38,01,92.50,01,16.41,01,1.78,01,186.60,01,3.12,01,1015.30,01
2001,10,15,6,10,-1.71,01,-763.17,07,-1.40,01,16.27,01,92.30,01,16.30,01,1.87,01,212.10,01,3.66,01,1015.40,01
2001,10,15,6,15,-.50,01,-779.63,07,-.45,01,16.18,01,92.10,01,16.23,01,1.38,01,168.00,01,3.96,01,1015.50,01
2001,10,15,6,20,.79,01,-787.87,07,.85,01,16.02,01,92.20,01,16.05,01,1.48,01,181.00,01,2.89,01,1015.50,01
2001,10,15,6,25,3.83,01,-801.75,07,3.41,01,15.87,01,92.10,01,15.96,01,1.16,01,205.50,01,3.27,01,1015.60,01
2001,10,15,6,30,12.17,01,-818.42,07,9.71,01,15.79,01,91.90,01,15.79,01,1.39,01,208.80,01,3.05,01,1015.70,01
2001,10,15,6,35,24.56,01,-842.34,07,14.78,01,15.75,01,91.70,01,15.62,01,1.78,01,197.30,01,3.05,01,1015.70,01
2001,10,15,6,40,33.40,01,-877.25,07,18.46,01,15.73,01,91.60,01,15.61,01,1.20,01,176.90,01,2.74,01,1015.90,01
2001,10,15,6,45,44.45,01,-886.04,07,21.38,01,15.74,01,91.60,01,15.56,01,.43,01,230.70,01,1.52,01,1016.00,01
2001,10,15,6,50,53.72,01,-893.39,07,24.50,01,15.75,01,91.50,01,15.66,01,1.21,01,142.80,01,2.59,01,1016.10,01
2001,10,15,6,55,69.22,01,-901.60,07,27.65,01,15.77,01,91.50,01,15.73,01,1.11,01,205.10,01,2.59,01,1016.20,01
2001,10,15,7,0,85.42,01,-909.43,07,30.50,01,15.76,01,91.30,01,15.92,01,1.49,01,127.70,01,3.66,01,1016.30,01
2001,10,15,7,5,96.71,01,-915.37,07,32.66,01,15.85,01,90.80,01,15.98,01,1.18,01,188.80,01,2.67,01,1016.50,01
2001,10,15,7,10,116.71,02,-917.88,07,34.73,02,15.89,01,90.60,01,16.18,01,1.36,01,148.90,01,3.43,01,1016.60,01
2001,10,15,7,15,132.97,02,-924.20,07,36.24,02,15.92,01,90.30,01,16.33,01,1.59,01,207.50,01,3.27,01,1016.60,01
2001,10,15,7,20,148.81,02,-922.62,07,37.49,02,16.06,01,89.70,01,16.58,01,1.70,01,145.50,01,3.43,01,1016.70,01
2001,10,15,7,25,165.10,02,-923.58,07,38.49,02,16.18,01,89.00,01,16.72,01,1.59,01,191.10,01,5.10,01,1016.70,01
2001,10,15,7,30,181.83,02,-929.10,07,40.22,02,16.27,01,88.00,01,16.96,01,2.44,01,175.70,01,4.42,01,1016.80,01
2001,10,15,7,35,197.60,02,-939.16,07,41.01,02,16.51,01,87.20,01,17.15,01,1.51,01,62.03,01,4.34,01,1016.90,01
2001,10,15,7,40,213.47,02,-944.49,07,41.57,02,16.72,01,86.00,01,17.30,01,1.23,01,192.20,01,2.89,01,1017.10,01
2001,10,15,7,45,230.92,02,-953.18,07,42.40,02,16.83,01,85.00,01,17.49,01,1.82,01,176.20,01,4.34,01,1017.10,01
2001,10,15,7,50,248.87,02,-964.07,07,43.10,02,16.87,01,84.60,01,17.69,01,1.88,01,212.50,01,3.88,01,1017.20,01
2001,10,15,7,55,266.34,02,-982.96,07,42.98,02,16.91,01,84.20,01,17.91,01,2.23,01,107.30,01,4.04,01,1017.30,01
2001,10,15,8,0,283.88,02,-1000.40,07,43.57,02,17.00,01,84.00,01,18.08,01,2.53,01,193.70,01,4.34,01,1017.40,01
2001,10,15,8,5,300.75,02,-1018.00,07,44.33,02,17.11,01,84.10,01,18.27,01,2.29,01,295.20,01,4.57,01,1017.50,01
2001,10,15,8,10,317.36,02,-1030.00,07,44.83,02,17.38,01,83.70,01,18.49,01,1.26,01,189.50,01,2.51,01,1017.60,01
2001,10,15,8,15,333.40,02,-1029.50,07,45.21,02,17.69,01,82.80,01,18.70,01,.99,01,196.30,01,2.29,01,1017.70,01
2001,10,15,8,20,349.56,02,-1027.40,07,47.14,02,17.92,01,81.60,01,18.93,01,1.24,01,212.90,01,4.11,01,1017.70,01
2001,10,15,8,25,363.15,02,-1027.90,07,47.97,02,18.13,01,81.00,01,19.23,01,2.10,01,208.90,01,3.88,01,1017.90,01
2001,10,15,8,30,375.56,02,-1045.90,07,48.74,02,18.26,01,81.00,01,19.50,01,1.44,01,181.00,01,3.81,01,1018.00,01
2001,10,15,8,35,389.00,02,-1059.50,07,48.72,02,18.45,01,80.70,01,19.70,01,1.29,01,230.70,01,2.44,01,1018.10,01
2001,10,15,8,40,403.22,02,-1063.40,07,48.46,02,18.55,01,80.40,01,19.99,01,1.54,01,188.90,01,2.82,01,1018.10,01
2001,10,15,8,45,416.87,02,-1083.80,07,48.53,02,18.61,01,80.40,01,20.20,01,1.19,01,159.60,01,3.12,01,1018.20,01
2001,10,15,8,50,431.72,02,-1096.30,07,48.26,02,18.86,01,80.00,01,20.43,01,.92,01,236.30,01,2.29,01,1018.30,01
2001,10,15,8,55,446.03,02,-1111.40,07,48.39,02,18.93,01,79.50,01,20.72,01,2.12,01,139.60,01,3.96,01,1018.30,01
2001,10,15,9,0,460.02,02,-1143.00,07,48.52,02,18.88,01,79.90,01,20.89,01,2.02,01,180.10,01,3.81,01,1018.40,01
2001,10,15,9,5,473.69,02,-1166.90,07,48.56,02,18.98,01,79.80,01,21.16,01,2.32,01,234.30,01,3.43,01,1018.40,01
2001,10,15,9,10,489.06,02,-1189.10,07,49.30,02,18.99,01,80.00,01,21.31,01,2.35,01,248.10,01,3.43,01,1018.40,01
2001,10,15,9,15,503.29,02,-1200.10,07,48.96,02,19.24,01,79.10,01,21.49,01,1.32,01,236.90,01,3.58,01,1018.50,01
2001,10,15,9,20,516.54,02,-1204.50,07,49.81,02,19.32,01,75.70,01,21.67,01,3.37,01,225.00,01,5.41,01,1018.50,01
2001,10,15,9,25,529.34,02,-1226.10,07,50.21,02,19.26,01,75.70,01,21.84,01,2.17,01,226.50,01,4.49,01,1018.50,01
2001,10,15,9,30,542.07,02,-1220.20,07,49.88,02,19.59,01,72.60,01,21.91,01,2.46,01,229.90,01,3.96,01,1018.40,01
2001,10,15,9,35,556.83,02,-1209.20,07,50.01,02,19.88,01,70.60,01,22.17,01,3.07,01,263.30,01,4.95,01,1018.40,01
2001,10,15,9,40,568.65,02,-1214.30,07,51.01,02,19.80,01,68.45,01,22.24,01,3.10,01,243.90,01,6.32,01,1018.40,01
2001,10,15,9,45,578.74,02,-1215.50,07,51.19,02,20.01,01,69.00,01,22.33,01,2.33,01,255.40,01,4.11,01,1018.40,01
2001,10,15,9,50,589.58,02,-1182.10,07,52.01,02,20.11,01,67.26,01,22.64,01,3.40,01,254.90,01,4.72,01,1018.50,01
2001,10,15,9,55,600.14,02,-1144.80,07,52.79,02,20.19,01,66.41,01,22.69,01,2.24,01,271.80,01,4.57,01,1018.60,01
2001,10,15,10,0,608.65,02,-1128.10,07,52.74,02,20.64,01,66.15,01,22.86,01,1.80,01,258.30,01,4.27,01,1018.60,01
2001,10,15,10,5,617.51,02,-1125.00,07,53.77,02,20.84,01,65.40,01,23.05,01,2.07,01,260.70,01,3.81,01,1018.70,01
2001,10,15,10,10,625.74,02,-1120.00,07,54.11,02,21.00,01,65.50,01,23.32,01,2.14,01,289.30,01,3.96,01,1018.80,01
2001,10,15,10,15,633.08,02,-1103.50,07,54.40,02,20.80,01,66.34,01,23.51,01,2.42,01,173.60,01,3.88,01,1018.80,01
2001,10,15,10,20,642.37,02,-1108.20,07,53.67,02,20.77,01,66.69,01,23.57,01,1.89,01,205.70,01,3.88,01,1018.80,01
2001,10,15,10,25,650.34,02,-1120.60,07,53.57,02,20.83,01,65.45,01,23.88,01,2.83,01,252.00,01,4.80,01,1018.70,01
2001,10,15,10,30,658.78,02,-1122.60,07,53.33,02,20.86,01,64.12,01,24.09,01,2.32,01,248.50,01,3.88,01,1018.70,01
2001,10,15,10,35,667.45,02,-1115.90,07,52.52,02,21.02,01,63.34,01,24.18,01,1.30,01,234.70,01,2.74,01,1018.80,01
2001,10,15,10,40,671.60,02,-1116.90,07,53.46,02,21.18,01,63.26,01,24.29,01,2.44,01,268.80,01,3.88,01,1018.70,01
2001,10,15,10,45,676.84,02,-1102.60,07,53.57,02,21.42,01,64.69,01,24.40,01,.88,01,224.00,01,2.36,01,1018.80,01
2001,10,15,10,50,682.18,02,-1080.50,07,53.57,02,21.63,01,62.50,01,24.71,01,2.06,01,210.40,01,3.58,01,1018.80,01
2001,10,15,10,55,686.29,02,-1085.10,07,53.98,02,21.58,01,63.47,01,24.93,01,1.50,01,309.80,01,4.27,01,1018.80,01
2001,10,15,11,0,691.16,02,-1085.30,07,53.99,02,21.56,01,61.79,01,25.01,01,2.06,01,282.80,01,3.20,01,1018.80,01
2001,10,15,11,5,693.51,02,-1067.10,07,54.35,02,21.91,01,61.88,01,25.28,01,.99,01,197.80,01,2.89,01,1018.90,01
2001,10,15,11,10,698.39,02,-1068.30,07,53.80,02,22.01,01,60.32,01,25.34,01,1.06,01,8.77,01,2.29,01,1018.90,01
2001,10,15,11,15,701.43,02,-1051.70,07,53.81,02,22.26,01,58.61,01,25.51,01,1.15,01,239.50,01,2.82,01,1019.00,01
2001,10,15,11,20,701.72,02,-1061.50,07,53.16,02,22.14,01,59.33,01,25.86,01,1.26,01,254.40,01,2.74,01,1018.90,01
2001,10,15,11,25,707.83,02,-1071.00,07,53.89,02,22.00,01,58.21,01,26.00,01,2.73,01,226.10,01,4.65,01,1018.90,01
2001,10,15,11,30,714.64,02,-1073.00,07,54.23,02,22.10,01,57.78,01,26.06,01,1.42,01,272.50,01,4.11,01,1019.00,01
2001,10,15,11,35,712.53,02,-1058.80,07,53.45,02,22.31,01,55.81,01,26.11,01,1.22,01,76.30,01,2.89,01,1019.00,01
2001,10,15,11,40,712.11,02,-1057.40,07,53.11,02,22.24,01,56.75,01,26.13,01,1.53,01,216.30,01,2.97,01,1019.00,01
2001,10,15,11,45,711.85,02,-1065.10,07,53.28,02,22.23,01,57.61,01,26.34,01,1.60,01,207.30,01,3.81,01,1019.00,01
2001,10,15,11,50,717.59,02,-1055.80,07,53.53,02,22.48,01,55.72,01,26.58,01,1.71,01,197.00,01,2.89,01,1019.00,01
2001,10,15,11,55,715.28,02,-1030.50,07,52.92,02,22.24,01,55.37,01,26.49,01,1.45,01,256.80,01,2.13,01,1018.90,01
2001,10,15,12,0,715.98,02,-1041.20,07,53.77,02,22.23,01,55.38,01,26.70,01,2.10,01,214.90,01,4.04,01,1018.80,01
2001,10,15,12,5,716.12,02,-996.54,07,53.24,02,22.30,01,53.87,01,26.76,01,2.58,01,145.50,01,4.19,01,1018.80,01
2001,10,15,12,10,716.98,02,-915.81,07,54.08,02,22.22,01,54.94,01,26.68,01,1.84,01,248.40,01,3.81,01,1018.80,01
2001,10,15,12,15,714.36,02,-966.57,07,54.39,02,22.76,01,53.10,01,26.45,01,1.66,01,146.20,01,3.43,01,1018.80,01
2001,10,15,12,20,711.21,02,-979.73,07,54.08,02,23.09,01,51.19,01,26.63,01,.97,01,96.10,01,3.05,01,1018.70,01
2001,10,15,12,25,707.92,02,-965.50,07,54.16,02,22.88,01,51.14,01,26.40,01,2.14,01,240.00,01,4.04,01,1018.60,01
2001,10,15,12,30,704.94,02,-931.09,07,54.15,02,22.89,01,50.56,01,26.78,01,.89,01,165.50,01,2.97,01,1018.60,01
2001,10,15,12,35,699.67,02,-933.54,07,54.12,02,23.18,01,50.90,01,26.83,01,2.22,01,45.04,01,4.11,01,1018.50,01
2001,10,15,12,40,695.18,02,-896.20,07,53.84,02,23.25,01,49.66,01,26.86,01,1.71,01,209.50,01,2.97,01,1018.40,01
2001,10,15,12,45,692.54,02,-901.34,07,53.68,02,23.16,01,47.49,01,27.06,01,2.55,01,242.60,01,4.34,01,1018.40,01
2001,10,15,12,50,688.05,02,-886.56,07,51.72,02,23.14,01,46.02,01,27.04,01,2.02,01,200.50,01,3.58,01,1018.50,01
2001,10,15,12,55,683.07,02,-919.14,07,51.45,02,23.13,01,47.71,01,27.02,01,.95,01,254.80,01,2.29,01,1018.50,01
2001,10,15,13,0,676.04,02,-923.08,07,50.46,02,23.48,01,46.85,01,26.83,01,1.12,01,237.90,01,3.88,01,1018.40,01
2001,10,15,13,5,670.35,02,-912.69,07,50.90,02,23.63,01,46.23,01,26.97,01,1.74,01,171.90,01,3.43,01,1018.40,01
2001,10,15,13,10,662.63,02,-891.57,07,49.83,02,23.63,01,45.34,01,27.19,01,1.92,01,217.10,01,3.50,01,1018.40,01
2001,10,15,13,15,653.06,02,-894.41,07,48.23,02,23.66,01,44.82,01,27.19,01,1.07,01,279.80,01,2.82,01,1018.40,01
2001,10,15,13,20,650.95,02,-890.66,07,47.33,02,23.59,01,43.52,01,27.00,01,1.27,01,281.60,01,3.05,01,1018.40,01
2001,10,15,13,25,640.80,02,-890.94,07,46.69,02,23.74,01,44.86,01,27.02,01,.88,01,202.50,01,2.82,01,1018.30,01
2001,10,15,13,30,629.71,02,-858.54,07,46.47,02,23.93,01,43.05,01,26.91,01,1.44,01,141.30,01,2.67,01,1018.30,01
2001,10,15,13,35,617.83,02,-806.19,07,46.50,02,23.58,01,43.96,01,27.44,01,2.17,01,202.90,01,3.88,01,1018.30,01
2001,10,15,13,40,611.16,02,-771.93,07,46.48,02,23.75,01,42.79,01,27.25,01,1.28,01,86.60,01,2.89,01,1018.30,01
2001,10,15,13,45,602.39,02,-766.42,07,45.27,02,24.09,01,42.14,01,27.36,01,.49,01,335.90,01,1.29,01,1018.30,01
2001,10,15,13,50,590.29,02,-773.15,07,43.68,02,24.31,01,41.60,01,27.08,01,.77,01,138.90,01,3.20,01,1018.30,01
2001,10,15,13,55,578.31,02,-648.60,07,44.17,02,23.90,01,43.20,01,27.04,01,.74,01,290.70,01,1.75,01,1018.30,01
2001,10,15,14,0,566.24,02,-610.81,07,44.38,02,24.39,01,43.21,01,27.28,01,.97,01,121.50,01,2.29,01,1018.30,01
2001,10,15,14,5,555.05,02,-612.82,07,43.72,02,24.55,01,42.72,01,27.45,01,1.06,01,239.90,01,2.59,01,1018.30,01
2001,10,15,14,10,543.34,02,-614.53,07,42.91,02,24.36,01,43.78,01,27.61,01,.89,01,212.70,01,2.21,01,1018.30,01
2001,10,15,14,15,531.35,02,-610.94,07,41.86,02,24.57,01,42.36,01,27.42,01,.93,01,105.30,01,2.51,01,1018.30,01
2001,10,15,14,20,516.37,02,-542.25,07,42.03,02,24.35,01,42.84,01,27.34,01,1.91,01,270.00,01,3.35,01,1018.30,01
2001,10,15,14,25,503.23,02,-278.28,07,42.08,02,23.78,01,43.28,01,27.54,01,2.26,01,306.90,01,3.50,01,1018.30,01
2001,10,15,14,30,491.83,02,-53.74,07,42.88,02,23.63,01,44.61,01,27.53,01,1.82,01,58.61,01,2.89,01,1018.30,01
2001,10,15,14,35,478.96,02,-33.62,07,42.79,02,24.19,01,42.01,01,27.22,01,1.87,01,225.50,01,4.04,01,1018.30,01
2001,10,15,14,40,466.68,02,-92.44,07,41.74,02,23.72,01,41.71,01,27.31,01,.72,01,316.20,01,2.44,01,1018.30,01
2001,10,15,14,45,451.54,02,-91.80,07,40.47,02,24.07,01,41.85,01,27.25,01,1.66,01,202.80,01,2.97,01,1018.30,01
2001,10,15,14,50,437.22,02,-90.86,07,40.49,02,24.16,01,41.37,01,27.25,01,.79,01,173.10,01,2.13,01,1018.30,01
2001,10,15,14,55,424.05,02,-51.02,07,39.43,02,24.26,01,40.83,01,27.29,01,.66,01,122.50,01,1.90,01,1018.30,01
2001,10,15,15,0,409.96,91,14.62,90,38.83,90,24.15,01,40.76,01,27.40,01,.17,01,44.67,01,1.22,01,1018.30,01
2001,10,15,15,5,395.93,02,-84.35,07,38.40,02,24.82,01,39.52,01,27.31,01,.74,01,323.20,01,2.51,01,1018.40,01
2001,10,15,15,10,381.13,02,-24.88,07,38.80,02,24.41,01,37.97,01,27.33,01,1.98,01,308.50,01,2.97,01,1018.30,01
2001,10,15,15,15,365.30,91,123.07,90,39.41,90,23.96,01,38.40,01,27.18,01,1.95,01,14.40,01,3.27,01,1018.40,01
2001,10,15,15,20,347.26,91,220.83,90,43.31,90,23.19,01,55.56,01,27.04,01,4.53,01,12.18,01,5.94,01,1018.30,01
2001,10,15,15,25,333.09,91,266.93,90,46.42,90,22.31,01,59.70,01,27.23,01,4.11,01,26.58,01,6.55,01,1018.40,01
2001,10,15,15,30,320.26,91,271.77,90,47.98,90,22.02,01,60.54,01,26.63,01,4.42,01,29.26,01,5.87,01,1018.40,01
2001,10,15,15,35,303.70,91,240.04,90,47.69,90,21.93,01,61.17,01,26.60,01,3.73,01,3.51,01,6.25,01,1018.50,01
2001,10,15,15,40,289.01,91,209.26,90,47.04,90,21.73,01,61.13,01,26.14,01,4.89,01,8.77,01,6.78,01,1018.40,01
2001,10,15,15,45,274.91,91,202.26,90,46.01,90,21.33,01,62.11,01,25.91,01,4.81,01,22.52,01,6.55,01,1018.40,01
2001,10,15,15,50,258.08,91,171.58,90,45.21,90,21.21,01,62.48,01,25.33,01,3.79,01,19.57,01,6.02,01,1018.50,01
2001,10,15,15,55,240.35,91,81.00,90,43.95,90,21.37,01,61.76,01,25.16,01,2.84,01,307.90,01,4.72,01,1018.50,01
2001,10,15,16,0,221.71,91,6.93,90,42.06,90,21.37,01,62.12,01,24.81,01,2.88,01,7.66,01,4.72,01,1018.60,01
2001,10,15,16,5,203.88,02,-27.93,07,40.91,02,21.19,01,62.15,01,24.76,01,3.85,01,12.92,01,5.18,01,1018.60,01
2001,10,15,16,10,186.76,02,-61.04,07,39.19,02,20.96,01,61.95,01,24.42,01,3.65,01,346.00,01,5.41,01,1018.60,01
2001,10,15,16,15,169.21,02,-114.08,07,37.80,02,20.79,01,62.72,01,24.30,01,3.82,01,318.00,01,6.17,01,1018.60,01
2001,10,15,16,20,152.82,02,-173.39,07,36.16,02,20.71,01,62.90,01,24.20,01,3.51,01,8.49,01,5.10,01,1018.50,01
2001,10,15,16,25,138.13,02,-229.05,07,34.67,02,20.58,01,63.23,01,23.76,01,3.48,01,346.60,01,5.26,01,1018.60,01
2001,10,15,16,30,121.61,02,-313.02,07,32.09,02,20.66,01,63.22,01,23.55,01,2.05,01,343.60,01,2.97,01,1018.70,01
2001,10,15,16,35,105.14,02,-372.86,07,29.38,02,20.76,01,62.49,01,23.63,01,2.37,01,10.71,01,4.88,01,1018.70,01
2001,10,15,16,40,91.21,01,-439.11,07,27.76,01,20.53,01,63.30,01,23.30,01,2.78,01,9.14,01,4.11,01,1018.70,01
2001,10,15,16,45,77.30,01,-492.77,07,25.29,01,20.41,01,64.10,01,23.00,01,2.82,01,339.40,01,4.27,01,1018.80,01
2001,10,15,16,50,64.90,01,-536.65,07,22.87,01,20.23,01,65.38,01,22.93,01,2.89,01,337.90,01,4.88,01,1018.90,01
2001,10,15,16,55,53.70,01,-579.80,07,20.67,01,20.03,01,65.99,01,22.74,01,3.41,01,346.70,01,4.72,01,1018.90,01
2001,10,15,17,0,42.67,01,-633.20,07,18.13,01,19.91,01,65.88,01,22.33,01,3.15,01,341.70,01,4.88,01,1018.90,01
2001,10,15,17,5,31.87,01,-669.55,07,15.38,01,19.78,01,65.74,01,22.13,01,3.36,01,340.00,01,4.57,01,1019.00,01
2001,10,15,17,10,21.49,01,-734.52,07,11.76,01,19.66,01,66.66,01,21.95,01,2.23,01,347.80,01,3.66,01,1019.10,01
2001,10,15,17,15,13.16,01,-788.50,07,8.47,01,19.53,01,66.73,01,21.59,01,2.70,01,320.50,01,4.11,01,1019.10,01
2001,10,15,17,20,6.41,01,-867.74,07,5.34,01,19.39,01,68.37,01,21.43,01,1.97,01,346.50,01,3.27,01,1019.20,01
2001,10,15,17,25,1.57,01,-944.05,07,1.86,01,19.23,01,70.10,01,21.03,01,1.75,01,328.60,01,2.51,01,1019.30,01
2001,10,15,17,30,-1.19,01,-1033.50,01,-.38,01,19.03,01,71.70,01,20.69,01,1.59,01,20.86,01,3.05,01,1019.30,01
2001,10,15,17,35,-3.11,01,-1112.20,07,-2.09,01,18.88,01,72.40,01,20.35,01,2.13,01,344.60,01,3.27,01,1019.30,01
2001,10,15,17,40,-3.91,01,-1243.10,07,-3.15,01,18.76,01,72.30,01,20.00,01,2.31,01,20.12,01,3.43,01,1019.30,01
2001,10,15,17,45,-4.06,01,-1237.30,07,-3.59,01,18.67,01,72.20,01,19.75,01,2.27,01,8.12,01,3.96,01,1019.40,01
2001,10,15,17,50,-4.14,01,-1290.70,07,-3.67,01,18.62,01,72.30,01,19.37,01,2.40,01,329.20,01,3.35,01,1019.40,01
2001,10,15,17,55,-4.28,01,-1316.40,07,-3.88,01,18.54,01,72.20,01,19.13,01,2.49,01,348.00,01,3.27,01,1019.50,01
2001,10,15,18,0,-4.28,01,-1358.10,07,-3.98,01,18.47,01,71.90,01,18.95,01,2.00,01,10.61,01,3.12,01,1019.50,01
2001,10,15,18,5,-4.29,01,-1373.90,07,-4.09,01,18.41,01,71.70,01,18.69,01,1.91,01,332.80,01,3.12,01,1019.50,01
2001,10,15,18,10,-4.34,01,-1396.00,07,-4.06,01,18.33,01,71.70,01,18.51,01,2.30,01,335.50,01,3.58,01,1019.50,01
2001,10,15,18,15,-4.31,01,-1411.60,07,-3.95,01,18.29,01,71.40,01,18.34,01,1.96,01,4.06,01,2.82,01,1019.60,01
2001,10,15,18,20,-4.16,01,-1402.80,07,-3.63,01,18.24,01,71.80,01,18.11,01,2.08,01,297.10,01,3.35,01,1019.60,01
2001,10,15,18,25,-4.37,01,-1411.80,07,-4.17,01,18.16,01,72.30,01,17.95,01,1.75,01,348.00,01,2.74,01,1019.60,01
2001,10,15,18,30,-4.44,01,-1416.20,07,-4.29,01,18.09,01,72.80,01,17.84,01,1.55,01,29.81,01,2.67,01,1019.60,01
2001,10,15,18,35,-4.26,01,-1407.10,07,-4.09,01,18.05,01,73.30,01,17.70,01,2.09,01,335.10,01,3.50,01,1019.60,01
2001,10,15,18,40,-4.32,01,-1404.70,07,-4.03,01,17.98,01,74.00,01,17.50,01,1.56,01,314.80,01,2.59,01,1019.60,01
2001,10,15,18,45,-4.23,01,-1405.80,07,-3.83,01,17.92,01,74.70,01,17.37,01,1.76,01,310.70,01,2.59,01,1019.70,01
2001,10,15,18,50,-4.34,01,-1386.90,07,-3.98,01,17.89,01,75.20,01,17.20,01,1.86,01,324.10,01,2.36,01,1019.70,01
2001,10,15,18,55,-4.29,01,-1374.30,07,-3.97,01,17.83,01,75.50,01,17.06,01,1.93,01,316.40,01,2.82,01,1019.80,01
2001,10,15,19,0,-4.03,01,-1353.80,07,-3.67,01,17.82,01,76.10,01,16.98,01,1.78,01,342.00,01,3.12,01,1019.80,01
2001,10,15,19,5,-4.30,01,-1329.70,07,-3.97,01,17.73,01,76.70,01,16.94,01,1.87,01,342.10,01,2.89,01,1019.80,01
2001,10,15,19,10,-4.07,01,-1307.80,07,-3.80,01,17.68,01,77.30,01,16.75,01,2.04,01,340.00,01,2.97,01,1019.70,01
2001,10,15,19,15,-4.19,01,-1282.30,07,-3.92,01,17.61,01,77.90,01,16.68,01,1.93,01,330.40,01,2.74,01,1019.80,01
2001,10,15,19,20,-4.15,01,-1267.50,07,-3.85,01,17.57,01,77.90,01,16.56,01,2.23,01,311.10,01,2.89,01,1019.70,01
2001,10,15,19,25,-4.07,01,-1254.50,07,-3.67,01,17.53,01,77.60,01,16.52,01,2.22,01,313.60,01,3.35,01,1019.70,01
2001,10,15,19,30,-4.33,01,-1242.40,07,-3.97,01,17.45,01,77.50,01,16.39,01,2.00,01,327.60,01,2.51,01,1019.70,01
2001,10,15,19,35,-4.24,01,-1227.80,07,-3.96,01,17.40,01,77.30,01,16.28,01,2.21,01,327.50,01,2.82,01,1019.70,01
2001,10,15,19,40,-4.28,01,-1218.50,07,-3.97,01,17.32,01,77.50,01,16.27,01,1.49,01,328.30,01,2.51,01,1019.70,01
2001,10,15,19,45,-4.44,01,-1224.40,07,-4.15,01,17.25,01,78.10,01,16.17,01,1.64,01,318.50,01,2.74,01,1019.70,01
2001,10,15,19,50,-4.36,01,-1226.10,07,-4.00,01,17.21,01,78.70,01,16.04,01,1.53,01,321.90,01,2.36,01,1019.70,01
2001,10,15,19,55,-4.56,01,-1230.00,07,-4.24,01,17.15,01,78.60,01,15.97,01,1.64,01,331.00,01,2.59,01,1019.70,01
2001,10,15,20,0,-3.86,01,-1216.90,07,-3.57,01,17.19,01,77.70,01,15.89,01,2.07,01,331.30,01,2.74,01,1019.70,01
2001,10,15,20,5,-3.92,01,-1206.70,07,-3.59,01,17.22,01,77.10,01,15.76,01,1.50,01,330.30,01,2.44,01,1019.80,01
2001,10,15,20,10,-4.30,01,-1202.80,07,-3.98,01,17.19,01,76.90,01,15.73,01,1.35,01,326.30,01,2.21,01,1019.80,01
2001,10,15,20,15,-4.35,01,-1198.20,07,-3.98,01,17.14,01,76.70,01,15.66,01,1.52,01,8.31,01,2.51,01,1019.90,01
2001,10,15,20,20,-4.34,01,-1194.60,07,-3.98,01,17.10,01,76.70,01,15.55,01,1.50,01,324.30,01,2.59,01,1019.90,01
2001,10,15,20,25,-4.24,01,-1187.60,07,-3.97,01,17.05,01,76.30,01,15.46,01,1.54,01,334.90,01,1.98,01,1019.90,01
2001,10,15,20,30,-4.34,01,-1182.50,07,-3.98,01,16.98,01,76.10,01,15.46,01,1.44,01,334.00,01,2.06,01,1019.90,01
2001,10,15,20,35,-4.41,01,-1183.40,07,-3.98,01,16.87,01,76.50,01,15.35,01,1.42,01,325.00,01,1.90,01,1020.00,01
2001,10,15,20,40,-4.36,01,-1183.30,07,-3.95,01,16.80,01,77.40,01,15.30,01,1.40,01,323.70,01,2.13,01,1019.90,01
2001,10,15,20,45,-4.63,01,-1182.00,07,-3.98,01,16.70,01,78.80,01,15.23,01,1.56,01,323.60,01,2.13,01,1019.90,01
2001,10,15,20,50,-4.38,01,-1176.40,07,-3.97,01,16.63,01,78.90,01,15.12,01,1.61,01,327.20,01,2.29,01,1020.00,01
2001,10,15,20,55,-4.37,01,-1173.00,07,-3.89,01,16.68,01,78.50,01,15.08,01,1.40,01,347.20,01,2.51,01,1020.00,01
