1999,4,17,5,25,2.21,01,2.09,06,-1.22,01,2.11,01,17.63,01,32.80,01
1999,4,17,5,30,7.53,01,7.46,06,3.03,01,7.35,01,17.31,01,33.64,01
1999,4,17,5,35,15.23,01,15.34,06,15.23,01,14.52,01,17.13,01,34.10,01
1999,4,17,5,40,24.98,01,25.43,06,40.15,01,22.53,01,17.11,01,33.90,01
1999,4,17,5,45,35.41,01,36.98,06,67.20,01,30.86,01,17.22,01,33.39,01
1999,4,17,5,50,47.71,01,50.62,06,104.00,01,39.17,01,17.59,01,32.93,01
1999,4,17,5,55,60.90,01,65.02,06,142.20,01,46.64,01,18.09,01,32.51,01
1999,4,17,6,0,74.75,01,80.13,06,180.10,01,53.41,01,18.44,01,31.88,01
1999,4,17,6,5,90.24,01,96.05,06,221.10,01,59.02,01,18.63,01,31.41,01
1999,4,17,6,10,107.99,03,114.18,06,260.90,03,65.49,03,18.81,01,29.81,01
1999,4,17,6,15,127.89,03,135.29,06,307.60,03,72.00,03,19.13,01,29.51,01
1999,4,17,6,20,145.13,03,153.20,06,330.50,03,78.90,03,19.43,01,28.84,01
1999,4,17,6,25,164.19,03,174.28,06,367.40,03,84.70,03,19.74,01,28.95,01
1999,4,17,6,30,183.40,03,194.02,06,396.60,03,89.80,03,19.82,01,29.15,01
1999,4,17,6,35,200.57,03,212.14,06,419.80,03,93.90,03,20.03,01,28.90,01
1999,4,17,6,40,218.18,10,230.25,06,441.20,11,97.70,11,20.50,01,28.07,01
1999,4,17,6,45,237.38,03,249.54,06,461.70,03,102.20,03,21.02,01,27.86,01
1999,4,17,6,50,256.49,03,268.85,06,485.20,03,105.00,03,21.30,01,30.48,01
1999,4,17,6,55,274.90,10,289.20,06,512.70,11,106.60,11,21.70,01,29.90,01
1999,4,17,7,0,297.11,03,311.54,06,538.70,03,109.80,03,21.73,01,26.14,01
1999,4,17,7,5,319.42,10,333.74,06,562.90,11,112.70,11,21.97,01,25.80,01
1999,4,17,7,10,342.27,03,355.29,06,583.60,03,115.60,03,22.38,01,25.19,01
1999,4,17,7,15,346.59,14,373.31,06,595.70,15,118.00,15,22.58,01,24.96,01
1999,4,17,7,20,379.64,03,392.47,06,608.70,03,120.80,03,23.22,01,24.30,01
1999,4,17,7,25,396.60,03,412.70,06,623.90,03,123.30,03,24.20,01,22.89,01
1999,4,17,7,30,414.16,03,431.16,06,633.30,03,126.40,03,24.89,01,21.91,01
1999,4,17,7,35,434.69,03,450.47,06,646.60,03,128.20,03,24.94,01,21.62,01
1999,4,17,7,40,454.20,03,471.21,06,664.00,03,129.00,03,25.56,01,20.64,01
1999,4,17,7,45,473.71,03,491.44,06,676.40,03,131.50,03,26.23,01,19.74,01
1999,4,17,7,50,492.22,03,509.53,06,685.50,03,133.40,03,27.03,01,19.46,01
1999,4,17,7,55,510.40,03,528.08,06,695.70,03,135.00,03,27.97,01,17.44,01
1999,4,17,8,0,532.94,03,546.92,06,703.00,03,138.40,03,27.40,01,17.72,01
1999,4,17,8,5,552.20,03,565.64,06,713.00,03,140.00,03,27.29,01,17.96,01
1999,4,17,8,10,571.04,03,584.41,06,724.00,03,140.90,03,27.68,01,17.54,01
1999,4,17,8,15,589.35,03,602.12,06,731.00,03,143.10,03,28.10,01,16.93,01
1999,4,17,8,20,607.24,03,619.36,06,738.00,03,144.80,03,28.47,01,16.73,01
1999,4,17,8,25,624.30,03,636.40,06,745.00,03,146.30,03,28.94,01,16.42,01
1999,4,17,8,30,641.55,03,652.53,06,749.00,03,148.90,03,29.24,01,16.06,01
1999,4,17,8,35,659.16,03,670.45,06,754.00,03,152.70,03,29.59,01,15.70,01
1999,4,17,8,40,671.53,03,684.58,06,745.00,03,162.60,03,29.98,01,15.32,01
1999,4,17,8,45,685.70,03,697.43,06,749.00,03,162.40,03,30.56,01,14.67,01
1999,4,17,8,50,696.95,03,705.85,06,742.00,03,165.90,03,30.64,01,14.34,01
1999,4,17,8,55,718.11,03,724.61,06,746.00,03,172.00,03,30.72,01,14.42,01
1999,4,17,9,0,735.86,03,737.28,06,749.00,03,172.90,03,30.77,01,13.96,01
1999,4,17,9,5,762.56,03,760.21,06,778.00,03,164.30,03,30.95,01,13.56,01
1999,4,17,9,10,779.16,03,776.05,06,786.00,03,164.50,03,31.11,01,13.39,01
1999,4,17,9,15,792.74,03,788.68,06,788.00,03,166.30,03,31.29,01,13.33,01
1999,4,17,9,20,810.31,03,805.00,06,801.00,03,163.20,03,31.40,01,13.02,01
1999,4,17,9,25,822.86,03,817.11,06,804.00,03,164.00,03,31.63,01,12.73,01
1999,4,17,9,30,836.41,03,828.93,06,808.00,03,163.90,03,31.58,01,12.64,01
1999,4,17,9,35,846.94,03,839.52,06,808.00,03,166.10,03,31.71,01,12.53,01
1999,4,17,9,40,859.46,03,852.09,06,812.00,03,167.20,03,31.94,01,12.46,01
1999,4,17,9,45,872.98,03,862.98,06,813.00,03,169.40,03,32.09,01,12.37,01
1999,4,17,9,50,886.60,03,875.48,06,817.00,03,170.90,03,32.00,01,12.47,01
1999,4,17,9,55,899.21,03,886.93,06,818.00,03,174.20,03,32.19,01,12.28,01
1999,4,17,10,0,903.85,03,892.23,06,812.00,03,177.80,03,32.17,01,12.42,01
1999,4,17,10,5,909.48,03,899.79,06,809.00,03,181.40,03,32.48,01,12.22,01
1999,4,17,10,10,915.12,03,905.78,06,805.00,03,184.70,03,32.55,01,12.19,01
1999,4,17,10,15,931.70,03,921.16,06,817.00,03,183.30,03,32.76,01,11.72,01
1999,4,17,10,20,943.30,03,931.95,06,826.00,03,180.20,03,32.76,01,11.15,01
1999,4,17,10,25,948.94,03,936.42,06,822.00,03,182.90,03,32.74,01,11.62,01
1999,4,17,10,30,951.60,03,940.72,06,818.00,03,185.80,03,32.80,01,11.70,01
1999,4,17,10,35,961.31,03,950.72,06,824.00,03,185.50,03,33.03,01,11.31,01
1999,4,17,10,40,970.05,03,959.76,06,830.00,03,184.50,03,33.20,01,11.01,01
1999,4,17,10,45,979.79,03,967.30,06,833.00,03,185.10,03,33.13,01,11.09,01
1999,4,17,10,50,984.56,03,972.00,06,833.00,03,186.00,03,33.09,01,11.25,01
1999,4,17,10,55,985.37,03,973.51,06,828.00,03,188.80,03,33.18,01,11.25,01
1999,4,17,11,0,987.19,03,977.45,06,827.00,03,190.60,03,33.22,01,11.32,01
1999,4,17,11,5,992.99,03,981.59,06,827.00,03,192.00,03,33.46,01,10.91,01
1999,4,17,11,10,993.84,03,984.15,06,828.00,03,191.20,03,33.38,01,10.73,01
1999,4,17,11,15,997.69,03,986.10,06,828.00,03,191.10,03,33.56,01,10.45,01
1999,4,17,11,20,1002.54,03,990.97,06,829.00,03,193.30,03,33.83,01,10.49,01
1999,4,17,11,25,1001.46,03,989.71,06,824.00,03,195.50,03,34.05,01,10.54,01
1999,4,17,11,30,1000.40,03,987.82,06,821.00,03,195.50,03,34.14,01,10.36,01
1999,4,17,11,35,1005.32,03,992.50,06,826.00,03,194.70,03,34.35,01,10.02,01
1999,4,17,11,40,1001.33,03,987.61,06,820.00,03,195.30,03,33.86,01,10.37,01
1999,4,17,11,45,1000.34,03,987.86,06,820.00,03,195.60,03,33.99,01,10.28,01
1999,4,17,11,50,1002.35,03,988.17,06,820.00,03,196.30,03,34.06,01,10.28,01
1999,4,17,11,55,1001.41,03,987.27,06,819.00,03,197.10,03,33.91,01,10.35,01
1999,4,17,12,0,997.51,03,984.53,06,818.00,03,196.40,03,34.12,01,10.22,01
1999,4,17,12,5,998.59,03,985.69,06,821.00,03,196.10,03,34.50,01,10.03,01
1999,4,17,12,10,992.75,03,977.18,06,812.00,03,198.00,03,34.42,01,10.16,01
1999,4,17,12,15,990.90,03,972.71,06,809.00,03,198.50,03,34.26,01,10.09,01
1999,4,17,12,20,991.04,03,972.65,06,814.00,03,196.10,03,34.43,01,9.91,01
1999,4,17,12,25,987.23,03,969.61,06,815.00,03,194.90,03,34.22,01,9.99,01
1999,4,17,12,30,978.46,03,960.85,06,810.00,03,194.00,03,34.17,01,9.96,01
1999,4,17,12,35,979.64,03,962.45,06,818.00,03,191.50,03,34.75,01,9.69,01
1999,4,17,12,40,976.85,03,955.80,06,817.00,03,189.60,03,34.51,01,9.67,01
1999,4,17,12,45,966.12,03,943.23,06,807.00,03,190.50,03,34.42,01,9.74,01
1999,4,17,12,50,956.39,03,934.81,06,803.00,03,190.20,03,34.29,01,9.89,01
1999,4,17,12,55,950.68,03,931.03,06,805.00,03,189.30,03,34.62,01,9.62,01
1999,4,17,13,0,947.03,03,924.01,06,801.00,03,191.00,03,34.81,01,9.39,01
1999,4,17,13,5,936.42,03,910.25,06,789.00,03,193.50,03,34.68,01,9.55,01
1999,4,17,13,10,926.81,03,903.06,06,784.00,03,196.40,03,34.94,01,9.56,01
1999,4,17,13,15,921.17,03,899.87,06,790.00,03,193.70,03,34.95,01,9.54,01
1999,4,17,13,20,910.56,03,888.33,06,785.00,03,192.80,03,34.91,01,9.63,01
1999,4,17,13,25,898.95,03,875.14,06,777.00,03,193.10,03,34.68,01,9.73,01
1999,4,17,13,30,887.33,03,864.52,06,768.00,03,197.00,03,35.21,01,9.58,01
1999,4,17,13,35,880.70,03,857.96,06,769.00,03,196.50,03,35.26,01,9.44,01
1999,4,17,13,40,865.11,03,843.00,06,762.00,03,194.70,03,34.88,01,9.42,01
1999,4,17,13,45,854.58,03,833.06,06,759.00,03,194.70,03,35.10,01,9.33,01
1999,4,17,13,50,841.06,03,818.54,06,751.00,03,194.50,03,35.20,01,9.34,01
1999,4,17,13,55,828.52,03,805.78,06,746.00,03,193.70,03,35.17,01,9.38,01
1999,4,17,14,0,824.97,03,801.73,06,748.00,03,196.10,03,35.40,01,9.19,01
1999,4,17,14,5,819.42,03,796.29,06,741.00,03,204.60,03,35.36,01,9.32,01
1999,4,17,14,10,572.91,03,550.78,06,438.60,03,205.60,03,35.34,01,9.43,01
1999,4,17,14,15,829.34,03,808.41,06,724.00,03,247.20,03,35.10,01,9.49,01
1999,4,17,14,20,796.74,03,774.31,06,721.00,03,224.20,03,35.34,01,9.39,01
1999,4,17,14,25,768.02,03,746.09,06,715.00,03,209.50,03,35.22,01,9.06,01
1999,4,17,14,30,750.29,03,728.94,06,718.00,03,199.30,03,35.05,01,9.10,01
1999,4,17,14,35,722.51,03,701.81,06,706.00,03,190.30,03,35.29,01,9.40,01
1999,4,17,14,40,705.75,03,685.64,06,699.00,03,188.60,03,35.76,01,9.56,01
1999,4,17,14,45,692.99,03,672.46,06,691.30,03,190.40,03,35.53,01,9.65,01
1999,4,17,14,50,640.06,03,621.01,06,620.10,03,197.30,03,35.70,01,9.26,01
1999,4,17,14,55,623.72,03,603.79,06,577.00,03,217.80,03,35.51,01,9.08,01
1999,4,17,15,0,569.59,03,549.92,06,488.60,03,230.20,03,35.41,01,9.05,01
1999,4,17,15,5,647.60,03,628.94,06,623.70,03,230.10,03,35.68,01,9.10,01
1999,4,17,15,10,593.91,03,574.62,06,581.30,03,211.70,03,35.53,01,9.57,01
1999,4,17,15,15,377.63,03,361.72,06,295.80,03,181.60,03,35.52,01,9.40,01
1999,4,17,15,20,457.34,03,439.40,06,398.80,03,202.80,03,35.17,01,9.73,01
1999,4,17,15,25,436.70,03,419.32,06,355.10,03,214.30,03,34.98,01,9.78,01
1999,4,17,15,30,539.20,03,521.36,06,510.60,03,234.80,03,35.18,01,9.72,01
1999,4,17,15,35,577.36,03,562.41,06,553.20,03,261.00,03,35.44,01,9.82,01
1999,4,17,15,40,603.75,03,588.40,06,566.20,03,289.30,03,35.41,01,9.79,01
1999,4,17,15,45,593.85,03,577.96,06,563.60,03,289.70,03,35.52,01,9.67,01
1999,4,17,15,50,550.25,03,534.15,06,550.60,03,261.90,03,35.36,01,9.64,01
1999,4,17,15,55,499.18,03,482.58,06,539.50,03,225.10,03,35.26,01,9.64,01
1999,4,17,16,0,455.48,11,439.38,06,521.00,10,199.80,10,35.15,01,9.68,01
1999,4,17,16,5,420.72,03,405.21,06,501.50,03,183.40,03,35.21,01,9.70,01
1999,4,17,16,10,390.99,03,376.01,06,486.20,03,169.60,03,35.00,01,9.77,01
1999,4,17,16,15,369.14,11,355.12,06,464.60,10,166.20,10,35.14,01,9.71,01
1999,4,17,16,20,363.53,03,349.02,06,446.30,03,175.60,03,35.10,01,9.88,01
1999,4,17,16,25,358.55,03,344.88,06,430.60,03,185.40,03,35.19,01,9.79,01
1999,4,17,16,30,346.41,03,334.25,06,412.90,03,188.90,03,35.36,01,9.53,01
1999,4,17,16,35,313.33,03,301.39,06,387.30,03,172.20,03,35.15,01,9.63,01
1999,4,17,16,40,262.24,03,251.83,06,363.30,03,137.40,03,34.91,01,9.70,01
1999,4,17,16,45,226.09,03,217.27,06,337.40,03,117.30,03,34.87,01,9.79,01
1999,4,17,16,50,200.91,03,193.49,06,313.10,03,106.60,03,34.92,01,9.82,01
1999,4,17,16,55,181.03,03,174.15,06,286.70,03,100.00,03,34.74,01,9.69,01
1999,4,17,17,0,158.17,03,152.74,06,255.50,03,91.50,03,34.63,01,9.78,01
1999,4,17,17,5,136.28,03,132.13,06,220.80,03,83.40,03,34.64,01,9.87,01
1999,4,17,17,10,122.05,03,118.54,06,206.00,03,77.00,03,34.47,01,9.91,01
1999,4,17,17,15,106.31,03,102.94,06,176.60,03,70.70,03,34.21,01,9.97,01
1999,4,17,17,20,89.91,01,87.25,06,149.50,01,62.82,01,34.11,01,10.06,01
1999,4,17,17,25,74.20,01,71.98,06,118.80,01,54.84,01,33.98,01,10.20,01
1999,4,17,17,30,59.56,01,57.67,06,87.40,01,46.73,01,33.85,01,10.31,01
1999,4,17,17,35,46.27,01,44.79,06,61.09,01,38.30,01,33.74,01,10.33,01
1999,4,17,17,40,34.83,01,33.54,06,38.76,01,30.16,01,33.52,01,10.40,01
1999,4,17,17,45,25.59,01,24.36,06,19.61,01,23.02,01,33.22,01,11.74,01
1999,4,17,17,50,18.00,01,16.56,06,4.70,01,16.33,01,32.56,01,13.29,01
1999,4,17,17,55,10.45,01,9.17,06,-2.01,01,9.23,01,32.07,01,13.76,01
1999,4,17,18,0,3.21,01,2.08,06,-2.62,01,2.12,01,31.72,01,14.02,01
1999,4,17,18,5,-0.21,01,0.00,06,-2.43,01,-1.24,01,31.42,01,14.14,01
1999,4,17,18,10,-2.62,01,0.00,06,-2.29,01,-3.57,01,31.14,01,14.36,01
1999,4,17,18,15,-4.10,01,0.00,06,-1.95,01,-4.77,01,30.89,01,14.60,01
1999,4,17,18,20,-4.49,01,0.00,06,-1.87,01,-5.03,01,30.65,01,14.79,01
1999,4,17,18,25,-4.53,01,0.00,06,-1.54,01,-4.92,01,30.43,01,15.05,01
1999,4,17,18,30,-4.60,01,0.00,06,-1.59,01,-5.13,01,30.19,01,15.43,01
1999,4,17,18,35,-4.58,01,0.00,06,-1.57,01,-5.13,01,29.95,01,15.71,01
1999,4,17,18,40,-4.60,01,0.00,06,-1.63,01,-5.23,01,29.70,01,16.00,01
1999,4,17,18,45,-4.63,01,0.00,06,-1.51,01,-5.23,01,29.50,01,16.28,01
1999,4,17,18,50,-5.16,01,0.00,06,-1.66,01,-5.76,01,29.23,01,16.54,01
1999,4,17,18,55,-5.64,01,0.00,06,-1.75,01,-6.08,01,28.94,01,16.87,01
1999,4,17,19,0,-4.98,01,0.00,06,-1.38,01,-5.22,01,28.88,01,17.26,01
1999,4,17,19,5,-4.87,01,0.00,06,-1.24,01,-5.17,01,28.72,01,17.47,01
1999,4,17,19,10,-4.72,01,0.00,06,-0.95,01,-4.97,01,28.60,01,17.64,01
1999,4,17,19,15,-4.57,01,0.00,06,-0.62,01,-4.77,01,28.61,01,17.76,01
1999,4,17,19,20,-4.57,01,0.00,06,-0.38,01,-4.64,01,28.56,01,18.34,01
1999,4,17,19,25,-4.63,01,0.00,06,-0.76,01,-4.75,01,28.40,01,18.86,01
1999,4,17,19,30,-4.59,01,0.00,06,-0.88,01,-4.80,01,28.20,01,19.43,01
1999,4,17,19,35,-4.59,01,0.00,06,-0.82,01,-4.79,01,28.09,01,19.64,01
1999,4,17,19,40,-4.65,01,0.00,06,-0.77,01,-4.83,01,27.99,01,20.04,01
1999,4,17,19,45,-4.68,01,0.00,06,-0.90,01,-4.88,01,27.83,01,20.47,01
1999,4,17,19,50,-4.84,01,0.00,06,-1.05,01,-4.99,01,27.63,01,20.68,01
1999,4,17,19,55,-5.75,01,0.00,06,-1.51,01,-5.82,01,27.27,01,20.75,01
1999,4,17,20,0,-7.13,01,0.00,06,-2.07,01,-7.32,01,26.81,01,20.98,01
1999,4,17,20,5,-7.66,01,0.00,06,-2.22,01,-7.74,01,26.48,01,21.85,01
1999,4,17,20,10,-7.18,01,0.00,06,-1.96,01,-7.49,01,26.34,01,22.76,01
1999,4,17,20,15,-7.49,01,0.00,06,-1.99,01,-7.75,01,26.14,01,23.12,01
1999,4,17,20,20,-7.44,01,0.00,06,-1.88,01,-7.60,01,25.95,01,23.42,01
1999,4,17,20,25,-6.74,01,0.00,06,-1.68,01,-6.64,01,25.88,01,23.42,01
1999,4,17,20,30,-5.81,01,0.00,06,-1.38,01,-5.66,01,25.80,01,23.74,01
1999,4,17,20,35,-5.67,01,0.00,06,-1.28,01,-5.59,01,25.55,01,23.95,01
1999,4,17,20,40,-5.77,01,0.00,06,-1.28,01,-5.67,01,25.34,01,23.96,01
1999,4,17,20,45,-5.85,01,0.00,06,-1.11,01,-5.79,01,25.24,01,23.87,01
1999,4,17,20,50,-5.74,01,0.00,06,-0.94,01,-5.59,01,25.24,01,23.97,01
1999,4,17,20,55,-5.48,01,0.00,06,-0.71,01,-5.38,01,25.27,01,24.32,01
1999,4,17,21,0,-5.03,01,0.00,06,-0.68,01,-4.98,01,25.26,01,24.28,01
1999,4,17,21,5,-5.02,01,0.00,06,-0.91,01,-5.00,01,25.03,01,24.12,01
1999,4,17,21,10,-5.04,01,0.00,06,-0.86,01,-5.14,01,24.92,01,24.29,01
1999,4,17,21,15,-4.83,01,0.00,06,-0.24,01,-4.87,01,24.98,01,24.33,01
1999,4,17,21,20,-4.88,01,0.00,06,-0.27,01,-4.87,01,24.84,01,24.36,01
1999,4,17,21,25,-5.02,01,0.00,06,-0.09,01,-5.15,01,24.72,01,24.54,01
1999,4,17,21,30,-5.29,01,0.00,06,-0.14,01,-5.52,01,24.70,01,24.67,01
1999,4,17,21,35,-5.04,01,0.00,06,0.13,01,-5.12,01,24.71,01,24.57,01
1999,4,17,21,40,-4.77,01,0.00,06,0.30,01,-4.68,01,24.58,01,24.73,01
1999,4,17,21,45,-4.83,01,0.00,06,0.23,01,-4.60,01,24.36,01,25.15,01
1999,4,17,21,50,-4.57,01,0.00,06,0.54,01,-4.13,01,24.56,01,24.81,01
1999,4,17,21,55,-4.78,01,0.00,06,0.22,01,-4.37,01,24.52,01,25.74,01
1999,4,17,22,0,-5.35,01,0.00,06,-0.43,01,-5.10,01,23.94,01,26.69,01
1999,4,17,22,5,-5.70,01,0.00,06,-1.01,01,-5.44,01,23.42,01,27.15,01
1999,4,17,22,10,-5.71,01,0.00,06,-0.99,01,-5.55,01,23.23,01,27.46,01
1999,4,17,22,15,-5.79,01,0.00,06,-0.74,01,-5.65,01,23.26,01,27.47,01
1999,4,17,22,20,-5.78,01,0.00,06,-0.53,01,-5.80,01,23.21,01,27.47,01
1999,4,17,22,25,-5.70,01,0.00,06,-0.46,01,-5.91,01,23.11,01,27.58,01
1999,4,17,22,30,-5.32,01,0.00,06,-0.33,01,-5.44,01,23.11,01,27.65,01
1999,4,17,22,35,-4.88,01,0.00,06,-0.04,01,-4.66,01,23.10,01,27.29,01
1999,4,17,22,40,-4.76,01,0.00,06,-0.12,01,-4.40,01,22.87,01,27.58,01
1999,4,17,22,45,-4.55,01,0.00,06,0.15,01,-4.00,01,22.91,01,27.39,01
1999,4,17,22,50,-4.38,01,0.00,06,0.41,01,-3.66,01,23.04,01,27.09,01
1999,4,17,22,55,-4.55,01,0.00,06,0.37,01,-4.30,01,23.03,01,27.22,01
1999,4,17,23,0,-4.70,01,0.00,06,0.37,01,-4.35,01,22.98,01,27.27,01
1999,4,17,23,5,-4.89,01,0.00,06,0.32,01,-4.38,01,22.89,01,27.54,01
1999,4,17,23,10,-4.63,01,0.00,06,0.38,01,-4.37,01,22.98,01,27.71,01
1999,4,17,23,15,-4.53,01,0.00,06,0.30,01,-4.36,01,23.03,01,27.71,01
1999,4,17,23,20,-4.28,01,0.00,06,0.27,01,-4.10,01,22.85,01,27.63,01
1999,4,17,23,25,-4.61,01,0.00,06,-0.15,01,-4.36,01,22.47,01,27.97,01
1999,4,17,23,30,-4.56,01,0.00,06,-0.14,01,-4.30,01,22.33,01,28.32,01
1999,4,17,23,35,-4.14,01,0.00,06,0.07,01,-4.06,01,22.53,01,27.99,01
1999,4,17,23,40,-4.65,01,0.00,06,-0.18,01,-4.38,01,22.41,01,28.13,01
1999,4,17,23,45,-4.72,01,0.00,06,-0.41,01,-4.39,01,22.19,01,28.01,01
1999,4,17,23,50,-4.92,01,0.00,06,-1.04,01,-4.67,01,21.58,01,28.53,01
1999,4,17,23,55,-4.43,01,0.00,06,-0.82,01,-4.02,01,21.18,01,29.25,01
1999,4,18,0,0,-4.12,01,0.00,06,-0.38,01,-3.55,01,21.26,01,29.21,01
1999,4,18,0,5,-4.73,01,0.00,06,-0.74,01,-4.48,01,20.98,01,29.44,01
1999,4,18,0,10,-5.04,01,0.00,06,-0.80,01,-4.85,01,20.73,01,29.71,01
1999,4,18,0,15,-4.65,01,0.00,06,-0.13,01,-3.91,01,20.90,01,29.78,01
1999,4,18,0,20,-4.29,01,0.00,06,-0.19,01,-3.41,01,20.97,01,29.72,01
1999,4,18,0,25,-4.27,01,0.00,06,0.07,01,-3.29,01,20.93,01,30.00,01
1999,4,18,0,30,-4.30,01,0.00,06,0.05,01,-3.46,01,20.96,01,29.98,01
1999,4,18,0,35,-4.07,01,0.00,06,0.24,01,-3.30,01,20.95,01,29.92,01
1999,4,18,0,40,-3.54,01,0.00,06,0.43,01,-2.77,01,20.99,01,29.88,01
1999,4,18,0,45,-3.40,01,0.00,06,0.54,01,-2.65,01,21.03,01,29.67,01
1999,4,18,0,50,-4.29,01,0.00,06,0.10,01,-3.94,01,20.95,01,29.70,01
1999,4,18,0,55,-4.39,01,0.00,06,-0.05,01,-4.38,01,20.84,01,29.50,01
1999,4,18,1,0,-4.63,01,0.00,06,-0.19,01,-4.46,01,20.68,01,29.69,01
1999,4,18,1,5,-4.46,01,0.00,06,-0.30,01,-4.38,01,20.55,01,29.91,01
1999,4,18,1,10,-3.96,01,0.00,06,-0.43,01,-3.86,01,20.53,01,29.85,01
1999,4,18,1,15,-3.68,01,0.00,06,-0.63,01,-3.54,01,20.50,01,29.51,01
1999,4,18,1,20,-3.89,01,0.00,06,-0.28,01,-3.97,01,20.26,01,30.10,01
1999,4,18,1,25,-2.72,01,0.00,06,0.15,01,-2.95,01,20.55,01,29.69,01
1999,4,18,1,30,-3.00,01,0.00,06,0.23,01,-3.01,01,20.52,01,29.72,01
1999,4,18,1,35,-2.62,01,0.00,06,0.48,01,-2.44,01,20.68,01,29.49,01
1999,4,18,1,40,-3.90,01,0.00,06,-0.24,01,-3.43,01,20.31,01,30.55,01
1999,4,18,1,45,-4.17,01,0.00,06,-0.21,01,-3.85,01,20.12,01,31.14,01
1999,4,18,1,50,-4.01,01,0.00,06,-0.16,01,-3.76,01,20.12,01,30.85,01
1999,4,18,1,55,-3.37,01,0.00,06,-0.08,01,-2.96,01,20.25,01,30.39,01
1999,4,18,2,0,-3.10,01,0.00,06,0.07,01,-2.79,01,20.39,01,30.43,01
1999,4,18,2,5,-2.28,01,0.00,06,0.99,01,-1.44,01,20.75,01,30.22,01
1999,4,18,2,10,-1.92,01,0.00,06,1.41,01,-0.98,01,20.94,01,30.02,01
1999,4,18,2,15,-1.89,01,0.00,06,1.82,01,-1.04,01,21.12,01,29.52,01
1999,4,18,2,20,-2.21,01,0.00,06,1.36,01,-1.18,01,21.00,01,29.49,01
1999,4,18,2,25,-2.17,01,0.00,06,1.28,01,-1.20,01,21.04,01,29.30,01
1999,4,18,2,30,-2.46,01,0.00,06,0.81,01,-1.86,01,21.11,01,28.82,01
1999,4,18,2,35,-4.07,01,0.00,06,-0.15,01,-4.03,01,20.72,01,28.89,01
1999,4,18,2,40,-4.66,01,0.00,06,-0.64,01,-4.92,01,20.32,01,29.69,01
1999,4,18,2,45,-4.95,01,0.00,06,-0.88,01,-5.13,01,20.00,01,30.25,01
1999,4,18,2,50,-4.81,01,0.00,06,-1.19,01,-5.13,01,19.69,01,30.43,01
1999,4,18,2,55,-4.45,01,0.00,06,-0.89,01,-4.54,01,19.59,01,30.45,01
1999,4,18,3,0,-4.05,01,0.00,06,-0.63,01,-4.18,01,19.77,01,30.03,01
1999,4,18,3,5,-3.59,01,0.00,06,-0.02,01,-3.19,01,19.95,01,29.57,01
1999,4,18,3,10,-2.66,01,0.00,06,0.44,01,-2.00,01,20.20,01,28.59,01
1999,4,18,3,15,-2.53,01,0.00,06,0.41,01,-2.00,01,20.27,01,28.67,01
1999,4,18,3,20,-2.61,01,0.00,06,0.27,01,-2.46,01,20.32,01,28.39,01
1999,4,18,3,25,-2.88,01,0.00,06,0.21,01,-2.86,01,20.25,01,27.46,01
1999,4,18,3,30,-2.39,01,0.00,06,0.33,01,-2.06,01,20.32,01,26.79,01
1999,4,18,3,35,-2.60,01,0.00,06,-0.10,01,-2.20,01,20.07,01,27.50,01
1999,4,18,3,40,-2.73,01,0.00,06,-0.01,01,-2.43,01,19.87,01,28.26,01
1999,4,18,3,45,-2.50,01,0.00,06,0.27,01,-2.02,01,20.03,01,27.80,01
1999,4,18,3,50,-2.31,01,0.00,06,0.49,01,-1.88,01,20.24,01,27.15,01
1999,4,18,3,55,-2.40,01,0.00,06,0.44,01,-1.88,01,20.35,01,26.78,01
1999,4,18,4,0,-2.73,01,0.00,06,0.24,01,-2.04,01,20.37,01,26.60,01
1999,4,18,4,5,-3.25,01,0.00,06,-0.11,01,-2.83,01,20.17,01,26.86,01
1999,4,18,4,10,-3.27,01,0.00,06,-0.19,01,-2.93,01,20.09,01,26.69,01
1999,4,18,4,15,-2.71,01,0.00,06,0.20,01,-2.47,01,20.32,01,26.04,01
1999,4,18,4,20,-2.37,01,0.00,06,0.46,01,-1.93,01,20.58,01,25.50,01
1999,4,18,4,25,-1.78,01,0.00,06,1.57,01,-0.77,01,21.09,01,24.57,01
1999,4,18,4,30,-1.94,01,0.00,06,1.51,01,-0.54,01,21.56,01,23.69,01
1999,4,18,4,35,-1.80,01,0.00,06,2.14,01,-0.51,01,21.93,01,22.72,01
1999,4,18,4,40,-2.15,01,0.00,06,0.99,01,-0.81,01,22.02,01,22.83,01
1999,4,18,4,45,-3.77,01,0.00,06,-0.29,01,-2.79,01,21.32,01,24.44,01
1999,4,18,4,50,-4.68,01,0.00,06,-1.55,01,-4.06,01,20.40,01,26.13,01
1999,4,18,4,55,-3.70,01,0.00,06,-1.93,01,-3.19,01,19.87,01,27.03,01
1999,4,18,5,0,-2.83,01,0.00,06,-1.78,01,-2.73,01,19.55,01,27.55,01
1999,4,18,5,5,-2.32,01,0.00,06,-0.82,01,-2.09,01,19.63,01,27.99,01
1999,4,18,5,10,-2.07,01,0.00,06,-0.83,01,-1.80,01,19.63,01,28.08,01
1999,4,18,5,15,-0.04,01,0.00,06,-0.55,01,0.26,01,19.58,01,28.24,01
1999,4,18,5,20,4.83,01,4.82,06,-0.18,01,4.82,08,19.70,01,28.36,01
1999,4,18,5,25,10.38,01,10.66,06,0.80,01,10.64,08,19.99,01,27.53,01
