2001,7,14,15,55,663.18,55,542.12,06,584.90,54,147.30,54,37.39,01,56.34,01
2001,7,14,16,0,648.51,47,531.53,06,579.60,46,148.90,46,37.98,01,48.73,01
2001,7,14,16,5,632.96,51,516.06,06,568.10,50,149.60,50,37.93,01,56.06,01
2001,7,14,16,10,614.10,51,499.47,06,556.70,50,148.90,50,37.28,01,58.34,01
2001,7,14,16,15,574.14,51,465.85,06,520.80,50,146.00,50,36.98,01,61.29,01
2001,7,14,16,20,581.87,55,475.22,06,547.20,54,147.80,54,37.25,01,55.78,01
2001,7,14,16,25,564.83,47,463.30,06,541.60,46,147.90,46,37.85,01,51.67,01
2001,7,14,16,30,543.01,51,445.09,06,526.20,50,147.20,50,37.85,01,50.58,01
2001,7,14,16,35,523.35,47,431.05,06,513.30,46,148.90,46,37.96,01,49.34,01
2001,7,14,16,40,500.44,47,414.53,06,491.00,46,152.80,46,38.10,01,47.67,01
2001,7,14,16,45,456.17,39,381.85,06,434.40,38,157.60,38,38.44,01,48.10,01
2001,7,14,16,50,472.24,39,396.46,06,449.20,38,172.20,38,38.25,01,41.11,01
2001,7,14,16,55,449.61,39,378.37,06,422.90,38,174.50,38,38.52,01,41.39,01
2001,7,14,17,0,273.96,23,240.31,06,177.10,22,158.00,22,38.44,01,41.57,01
2001,7,14,17,5,216.35,15,192.74,06,98.70,14,148.60,14,38.06,01,43.33,01
2001,7,14,17,10,157.69,03,142.24,06,40.12,03,125.00,03,37.63,01,46.69,01
2001,7,14,17,15,154.19,11,138.60,06,69.68,10,109.90,10,37.43,01,47.42,01
2001,7,14,17,20,137.90,03,124.07,06,62.11,03,99.60,03,37.49,01,47.75,01
2001,7,14,17,25,109.61,03,102.92,06,26.13,03,93.10,03,37.48,01,47.14,01
2001,7,14,17,30,120.77,03,112.55,06,60.22,03,91.00,03,37.28,01,48.84,01
2001,7,14,17,35,142.04,11,129.94,06,107.30,10,93.50,10,37.21,01,48.71,01
2001,7,14,17,40,139.17,11,129.49,06,97.70,10,98.10,10,37.21,01,48.43,01
2001,7,14,17,45,176.70,15,160.58,06,188.80,14,103.40,14,37.10,01,48.13,01
2001,7,14,17,50,169.08,15,153.68,06,178.20,14,103.00,14,37.13,01,48.15,01
2001,7,14,17,55,150.86,11,139.12,06,129.10,10,104.80,10,37.18,01,47.94,01
2001,7,14,18,0,144.60,15,134.38,06,98.60,14,110.00,14,36.96,01,49.89,01
2001,7,14,18,5,156.19,15,144.61,06,124.70,14,116.10,14,36.77,01,50.40,01
2001,7,14,18,10,153.92,11,142.50,06,118.60,10,117.60,10,36.84,01,51.55,01
2001,7,14,18,15,149.18,15,137.57,06,120.60,14,114.50,14,36.57,01,53.19,01
2001,7,14,18,20,140.23,11,128.80,06,126.30,10,107.00,10,36.44,01,53.64,01
2001,7,14,18,25,117.55,01,108.47,06,110.20,01,91.50,01,36.39,01,54.05,01
2001,7,14,18,30,89.19,01,83.07,06,86.20,01,71.40,01,36.12,01,55.80,01
2001,7,14,18,35,59.85,01,56.37,06,39.76,01,51.73,01,36.02,01,56.87,01
2001,7,14,18,40,37.51,01,35.67,06,7.78,01,34.91,01,35.81,01,57.61,01
2001,7,14,18,45,26.70,01,25.40,06,16.13,01,24.11,01,35.67,01,57.52,01
2001,7,14,18,50,21.46,01,20.28,06,30.14,01,18.42,01,35.61,01,55.39,01
2001,7,14,18,55,16.80,01,15.72,06,15.70,01,15.03,01,35.61,01,58.05,01
2001,7,14,19,0,11.40,01,10.78,06,0.72,01,10.76,01,35.28,01,59.99,01
2001,7,14,19,5,5.95,01,5.32,06,0.10,01,5.32,01,35.23,01,57.79,01
2001,7,14,19,10,1.52,01,0.00,06,0.21,01,1.27,01,35.26,01,53.28,01
2001,7,14,19,15,-0.45,01,0.00,06,0.24,01,-0.58,01,35.31,01,50.81,01
2001,7,14,19,20,-1.96,01,0.00,06,-0.14,01,-2.01,01,35.21,01,51.37,01
2001,7,14,19,25,-3.36,01,0.00,06,-0.39,01,-3.46,01,35.03,01,53.66,01
2001,7,14,19,30,-4.16,01,0.00,06,-0.45,01,-4.19,01,34.85,01,55.31,01
2001,7,14,19,35,-4.16,01,0.00,06,-0.41,01,-4.20,01,34.75,01,55.04,01
2001,7,14,19,40,-4.32,01,0.00,06,-0.33,01,-4.25,01,34.67,01,55.25,01
2001,7,14,19,45,-4.13,01,0.00,06,-0.09,01,-4.20,01,34.61,01,55.77,01
2001,7,14,19,50,-4.37,01,0.00,06,-0.06,01,-4.25,01,34.50,01,56.35,01
2001,7,14,19,55,-4.18,01,0.00,06,0.19,01,-4.20,01,34.42,01,56.56,01
2001,7,14,20,0,-4.14,01,0.00,06,0.19,01,-4.19,01,34.36,01,57.05,01
2001,7,14,20,5,-4.30,01,0.00,06,0.04,01,-4.20,01,34.26,01,58.25,01
2001,7,14,20,10,-4.32,01,0.00,06,0.01,01,-4.20,01,34.15,01,59.22,01
2001,7,14,20,15,-4.43,01,0.00,06,-0.12,01,-4.36,01,34.04,01,60.02,01
2001,7,14,20,20,-4.10,01,0.00,06,0.47,01,-4.05,01,34.02,01,57.22,01
2001,7,14,20,25,-3.67,01,0.00,06,0.63,01,-3.49,01,34.16,01,55.16,01
2001,7,14,20,30,-3.81,01,0.00,06,0.51,01,-3.78,01,34.13,01,55.31,01
2001,7,14,20,35,-3.86,01,0.00,06,0.42,01,-3.89,01,34.06,01,56.14,01
2001,7,14,20,40,-4.16,01,0.00,06,0.29,01,-4.20,01,33.96,01,56.81,01
2001,7,14,20,45,-4.29,01,0.00,06,0.18,01,-4.25,01,33.87,01,56.57,01
2001,7,14,20,50,-3.94,01,0.00,06,0.54,01,-4.13,01,33.94,01,54.86,01
2001,7,14,20,55,-3.41,01,0.00,06,0.89,01,-3.43,01,34.06,01,55.70,01
2001,7,14,21,0,-3.08,01,0.00,06,0.97,01,-3.24,01,34.12,01,54.36,01
2001,7,14,21,5,-3.41,01,0.00,06,0.59,01,-3.63,01,34.10,01,54.21,01
2001,7,14,21,10,-3.51,01,0.00,06,0.47,01,-3.76,01,34.07,01,53.50,01
2001,7,14,21,15,-3.83,01,0.00,06,0.12,01,-4.10,01,34.01,01,53.99,01
2001,7,14,21,20,-3.94,01,0.00,06,-0.11,01,-4.20,01,33.91,01,54.50,01
2001,7,14,21,25,-4.03,01,0.00,06,-0.29,01,-4.22,01,33.84,01,54.95,01
2001,7,14,21,30,-4.03,01,0.00,06,-0.24,01,-4.20,01,33.76,01,55.55,01
2001,7,14,21,35,-4.35,01,0.00,06,-0.43,01,-4.64,01,33.63,01,56.03,01
2001,7,14,21,40,-4.76,01,0.00,06,-0.52,01,-5.09,01,33.50,01,56.35,01
2001,7,14,21,45,-5.05,01,0.00,06,-0.53,01,-5.46,01,33.39,01,56.51,01
2001,7,14,21,50,-5.06,01,0.00,06,-0.39,01,-5.54,01,33.32,01,56.25,01
2001,7,14,21,55,-4.79,01,0.00,06,-0.38,01,-5.15,01,33.29,01,55.48,01
2001,7,14,22,0,-4.69,01,0.00,06,-0.36,01,-5.05,01,33.22,01,54.88,01
2001,7,14,22,5,-4.57,01,0.00,06,-0.34,01,-5.00,01,33.16,01,54.42,01
2001,7,14,22,10,-4.71,01,0.00,06,-0.34,01,-5.06,01,33.09,01,54.14,01
2001,7,14,22,15,-4.87,01,0.00,06,-0.41,01,-5.37,01,32.92,01,53.90,01
2001,7,14,22,20,-4.84,01,0.00,06,-0.28,01,-5.12,01,32.85,01,53.59,01
2001,7,14,22,25,-4.31,01,0.00,06,-0.01,01,-4.53,01,32.84,01,53.08,01
2001,7,14,22,30,-3.91,01,0.00,06,0.32,01,-4.14,01,32.84,01,52.56,01
2001,7,14,22,35,-3.90,01,0.00,06,0.50,01,-4.13,01,32.82,01,52.03,01
2001,7,14,22,40,-3.94,01,0.00,06,0.34,01,-4.21,01,32.79,01,51.76,01
2001,7,14,22,45,-3.79,01,0.00,06,0.25,01,-4.07,01,32.80,01,51.52,01
2001,7,14,22,50,-2.97,01,0.00,06,0.98,01,-3.10,01,32.93,01,50.90,01
2001,7,14,22,55,-2.60,01,0.00,06,1.12,01,-2.61,01,33.00,01,50.66,01
2001,7,14,23,0,-2.92,01,0.00,06,0.84,01,-2.87,01,32.82,01,51.04,01
2001,7,14,23,5,-3.17,01,0.00,06,0.53,01,-3.09,01,32.59,01,51.70,01
2001,7,14,23,10,-3.38,01,0.00,06,0.47,01,-3.44,01,32.47,01,52.15,01
2001,7,14,23,15,-3.43,01,0.00,06,0.32,01,-3.61,01,32.41,01,52.19,01
2001,7,14,23,20,-3.31,01,0.00,06,0.37,01,-3.62,01,32.36,01,52.12,01
2001,7,14,23,25,-3.22,01,0.00,06,0.64,01,-3.38,01,32.36,01,52.40,01
2001,7,14,23,30,-2.53,01,0.00,06,1.15,01,-2.48,01,32.58,01,51.98,01
2001,7,14,23,35,-2.98,01,0.00,06,0.84,01,-2.78,01,32.57,01,52.59,01
2001,7,14,23,40,-3.25,01,0.00,06,0.58,01,-2.94,01,32.34,01,53.60,01
2001,7,14,23,45,-3.55,01,0.00,06,0.15,01,-3.07,01,32.12,01,54.92,01
2001,7,14,23,50,-3.65,01,0.00,06,-0.14,01,-3.40,01,31.90,01,56.04,01
2001,7,14,23,55,-3.58,01,0.00,06,-0.33,01,-3.44,01,31.70,01,56.87,01
2001,7,15,0,0,-3.37,01,0.00,06,-0.29,01,-3.13,01,31.57,01,57.75,01
2001,7,15,0,5,-3.04,01,0.00,06,-0.02,01,-2.89,01,31.56,01,58.12,01
2001,7,15,0,10,-3.27,01,0.00,06,-0.09,01,-3.14,01,31.52,01,58.08,01
2001,7,15,0,15,-3.77,01,0.00,06,-0.12,01,-3.76,01,31.44,01,58.10,01
2001,7,15,0,20,-3.79,01,0.00,06,-0.12,01,-3.78,01,31.40,01,59.20,01
2001,7,15,0,25,-3.87,01,0.00,06,-0.38,01,-3.85,01,31.22,01,60.89,01
2001,7,15,0,30,-3.64,01,0.00,06,-0.29,01,-3.68,01,31.13,01,62.75,01
2001,7,15,0,35,-3.77,01,0.00,06,-0.29,01,-3.79,01,31.10,01,64.70,01
2001,7,15,0,40,-3.85,01,0.00,06,-0.31,01,-3.81,01,31.01,01,66.66,01
2001,7,15,0,45,-3.58,01,0.00,06,-0.37,01,-3.67,01,30.89,01,68.73,01
2001,7,15,0,50,-3.41,01,0.00,06,-0.23,01,-3.51,01,30.83,01,70.60,01
2001,7,15,0,55,-3.35,01,0.00,06,-0.20,01,-3.40,01,30.78,01,72.20,01
2001,7,15,1,0,-3.47,01,0.00,06,-0.18,01,-3.68,01,30.71,01,73.40,01
2001,7,15,1,5,-3.59,01,0.00,06,0.06,01,-3.79,01,30.68,01,74.20,01
2001,7,15,1,10,-3.27,01,0.00,06,0.40,01,-3.69,01,30.80,01,75.30,01
2001,7,15,1,15,-3.18,01,0.00,06,0.41,01,-3.41,01,30.90,01,76.70,01
2001,7,15,1,20,-3.58,01,0.00,06,0.25,01,-3.69,01,30.92,01,77.80,01
2001,7,15,1,25,-4.06,01,0.00,06,0.05,01,-4.04,01,30.77,01,78.00,01
2001,7,15,1,30,-5.20,01,0.00,06,-0.41,01,-5.25,01,30.50,01,78.40,01
2001,7,15,1,35,-5.32,01,0.00,06,-0.59,01,-5.47,01,30.47,01,79.50,01
2001,7,15,1,40,-4.89,01,0.00,06,-0.51,01,-5.20,01,30.40,01,80.50,01
2001,7,15,1,45,-4.76,01,0.00,06,-0.36,01,-4.66,01,30.30,01,81.70,01
2001,7,15,1,50,-4.53,01,0.00,06,-0.40,01,-4.48,01,30.24,01,82.60,01
2001,7,15,1,55,-4.61,01,0.00,06,-0.24,01,-4.46,01,30.14,01,83.10,01
2001,7,15,2,0,-4.79,01,0.00,06,-0.34,01,-4.66,01,29.98,01,83.50,01
2001,7,15,2,5,-4.74,01,0.00,06,-0.24,01,-4.73,01,29.84,01,84.00,01
2001,7,15,2,10,-4.58,01,0.00,06,-0.49,01,-4.72,01,29.50,01,83.80,01
2001,7,15,2,15,-4.14,01,0.00,06,-0.37,01,-4.42,01,29.29,01,85.10,01
2001,7,15,2,20,-3.68,01,0.00,06,0.17,01,-3.86,01,29.61,01,86.50,01
2001,7,15,2,25,-3.24,01,0.00,06,0.49,01,-3.35,01,29.82,01,87.40,01
2001,7,15,2,30,-3.01,01,0.00,06,0.84,01,-2.97,01,29.99,01,88.30,01
2001,7,15,2,35,-3.13,01,0.00,06,0.82,01,-3.01,01,30.01,01,88.40,01
2001,7,15,2,40,-3.62,01,0.00,06,0.40,01,-3.81,01,29.84,01,88.10,01
2001,7,15,2,45,-3.78,01,0.00,06,0.34,01,-3.94,01,29.54,01,87.40,01
2001,7,15,2,50,-3.63,01,0.00,06,0.38,01,-3.80,01,29.39,01,86.70,01
2001,7,15,2,55,-3.74,01,0.00,06,0.10,01,-3.92,01,29.25,01,85.80,01
2001,7,15,3,0,-3.89,01,0.00,06,0.00,01,-4.12,01,29.08,01,85.00,01
2001,7,15,3,5,-4.33,01,0.00,06,-0.21,01,-4.63,01,28.93,01,84.40,01
2001,7,15,3,10,-4.86,01,0.00,06,-0.34,01,-5.38,01,28.84,01,84.40,01
2001,7,15,3,15,-4.85,01,0.00,06,-0.41,01,-5.38,01,28.81,01,84.50,01
2001,7,15,3,20,-4.62,01,0.00,06,-0.27,01,-5.11,01,28.88,01,85.00,01
2001,7,15,3,25,-3.79,01,0.00,06,0.01,01,-4.30,01,29.03,01,85.60,01
2001,7,15,3,30,-3.36,01,0.00,06,0.14,01,-3.93,01,29.04,01,85.60,01
2001,7,15,3,35,-2.51,01,0.00,06,0.53,01,-3.31,01,28.97,01,86.00,01
2001,7,15,3,40,-1.96,01,0.00,06,0.82,01,-2.36,01,29.01,01,86.60,01
2001,7,15,3,45,-2.11,01,0.00,06,0.49,01,-2.44,01,28.86,01,86.40,01
2001,7,15,3,50,-2.25,01,0.00,06,0.41,01,-2.85,01,28.65,01,86.60,01
2001,7,15,3,55,-2.15,01,0.00,06,0.56,01,-2.62,01,28.57,01,86.70,01
2001,7,15,4,0,-2.12,01,0.00,06,0.57,01,-2.29,01,28.54,01,86.60,01
2001,7,15,4,5,-2.21,01,0.00,06,0.60,01,-2.43,01,28.64,01,86.30,01
2001,7,15,4,10,-2.29,01,0.00,06,0.64,01,-2.87,01,28.71,01,86.10,01
2001,7,15,4,15,-2.58,01,0.00,06,0.51,01,-3.20,01,28.73,01,85.90,01
2001,7,15,4,20,-2.80,01,0.00,06,0.49,01,-3.65,01,28.72,01,85.80,01
2001,7,15,4,25,-2.82,01,0.00,06,0.49,01,-3.67,01,28.77,01,85.40,01
2001,7,15,4,30,-2.76,01,0.00,06,0.51,01,-3.69,01,28.81,01,85.00,01
2001,7,15,4,35,-2.71,01,0.00,06,0.68,01,-3.66,01,28.89,01,84.80,01
2001,7,15,4,40,-3.09,01,0.00,06,0.34,01,-3.96,01,28.84,01,84.50,01
2001,7,15,4,45,-3.42,01,0.00,06,0.25,01,-4.05,01,28.75,01,84.70,01
2001,7,15,4,50,-3.36,01,0.00,06,0.14,01,-3.87,01,28.77,01,85.10,01
2001,7,15,4,55,-2.83,01,0.00,06,0.24,01,-3.35,01,28.81,01,85.40,01
2001,7,15,5,0,-2.58,01,0.00,06,0.14,01,-3.00,01,28.74,01,85.40,01
2001,7,15,5,5,-2.50,01,0.00,06,0.14,01,-2.99,01,28.66,01,85.60,01
2001,7,15,5,10,-2.55,01,0.00,06,0.17,01,-2.99,01,28.64,01,85.90,01
2001,7,15,5,15,-2.65,01,0.00,06,0.21,01,-3.04,01,28.68,01,86.30,01
2001,7,15,5,20,-2.71,01,0.00,06,0.25,01,-3.42,01,28.69,01,86.40,01
2001,7,15,5,25,-3.05,01,0.00,06,0.29,01,-3.77,01,28.72,01,86.70,01
2001,7,15,5,30,-3.23,01,0.00,06,0.31,01,-3.83,01,28.85,01,87.10,01
2001,7,15,5,35,-2.75,01,0.00,06,0.35,01,-3.55,01,29.01,01,87.30,01
2001,7,15,5,40,-2.39,01,0.00,06,0.51,01,-3.11,01,29.14,01,87.30,01
2001,7,15,5,45,-2.03,01,0.00,06,0.07,01,-2.31,01,29.00,01,86.80,01
2001,7,15,5,50,-1.24,01,0.00,06,-0.41,01,-1.53,01,28.65,01,87.10,01
2001,7,15,5,55,0.26,01,-0.02,06,-0.61,01,-0.01,01,28.40,01,87.60,01
2001,7,15,6,0,2.92,01,2.59,06,-0.40,01,2.60,01,28.32,01,88.50,01
2001,7,15,6,5,8.23,01,8.03,06,0.81,01,7.99,01,28.42,01,88.90,01
2001,7,15,6,10,15.55,01,15.43,06,1.68,01,15.32,01,28.51,01,89.10,01
2001,7,15,6,15,24.96,01,24.18,06,18.96,01,22.58,01,28.43,01,89.00,01
2001,7,15,6,20,34.66,01,33.76,06,36.08,01,30.06,01,28.35,01,89.10,01
2001,7,15,6,25,45.21,01,44.32,06,54.77,01,37.68,01,28.43,01,89.50,01
2001,7,15,6,30,56.22,01,55.59,06,72.70,01,45.43,01,28.46,01,89.30,01
2001,7,15,6,35,68.00,01,67.30,06,94.10,01,52.39,01,28.48,01,89.30,01
2001,7,15,6,40,80.48,01,79.30,06,111.50,01,59.56,01,28.51,01,89.10,01
2001,7,15,6,45,94.94,03,93.44,06,134.60,03,67.09,03,28.80,01,88.90,01
2001,7,15,6,50,108.30,03,106.74,06,152.70,03,74.00,03,29.10,01,88.60,01
2001,7,15,6,55,124.67,03,122.50,06,177.60,03,81.10,03,29.54,01,88.40,01
2001,7,15,7,0,141.34,03,138.17,06,199.70,03,87.90,03,30.06,01,88.30,01
2001,7,15,7,5,159.27,03,155.05,06,224.00,03,94.50,03,30.57,01,87.90,01
2001,7,15,7,10,172.90,03,168.03,06,234.50,03,100.30,03,30.99,01,87.80,01
2001,7,15,7,15,191.59,11,185.70,06,257.10,10,106.70,10,31.37,01,87.80,01
2001,7,15,7,20,207.60,03,201.25,06,272.20,03,112.60,03,31.69,01,87.80,01
2001,7,15,7,25,226.58,03,219.09,06,293.60,03,118.10,03,31.78,01,88.30,01
2001,7,15,7,30,244.61,03,236.45,06,313.50,03,122.90,03,31.82,01,89.40,01
2001,7,15,7,35,262.66,03,252.80,06,328.70,03,127.80,03,31.76,01,90.10,01
2001,7,15,7,40,281.75,11,269.15,06,345.60,10,131.50,10,31.83,01,90.60,01
2001,7,15,7,45,304.56,15,288.67,06,367.10,14,135.90,14,31.82,01,90.80,01
2001,7,15,7,50,325.14,15,306.42,06,377.80,14,142.50,14,31.81,01,90.70,01
2001,7,15,7,55,343.39,19,322.77,06,386.20,18,148.40,18,31.89,01,90.40,01
2001,7,15,8,0,362.53,19,340.08,06,396.80,18,154.00,18,31.91,01,89.30,01
2001,7,15,8,5,388.00,15,363.83,06,412.20,14,163.40,14,31.92,01,89.10,01
2001,7,15,8,10,411.55,15,386.51,06,416.80,14,176.70,14,32.08,01,88.50,01
2001,7,15,8,15,437.33,19,411.59,06,434.90,18,185.30,18,32.22,01,87.60,01
2001,7,15,8,20,456.99,15,430.96,06,447.50,14,190.60,14,32.26,01,87.60,01
2001,7,15,8,25,462.07,15,436.20,06,435.80,14,194.90,14,32.31,01,86.50,01
2001,7,15,8,30,495.51,15,467.23,06,457.70,14,206.30,14,32.55,01,84.30,01
2001,7,15,8,35,522.06,15,490.64,06,470.50,14,214.80,14,32.77,01,82.00,01
2001,7,15,8,40,555.17,19,521.59,06,487.50,18,228.00,18,32.93,01,82.40,01
2001,7,15,8,45,578.46,19,544.00,06,489.00,18,241.80,18,32.97,01,82.20,01
2001,7,15,8,50,605.46,19,570.01,06,504.20,18,250.60,18,33.17,01,80.50,01
2001,7,15,8,55,595.55,15,559.31,06,514.20,14,225.70,14,33.38,01,77.70,01
2001,7,15,9,0,594.46,15,558.13,06,529.10,14,206.90,14,33.54,01,76.50,01
2001,7,15,9,5,608.72,19,570.06,06,540.30,18,203.40,18,33.67,01,75.20,01
2001,7,15,9,10,618.63,15,579.93,06,540.90,14,205.00,14,33.90,01,75.20,01
2001,7,15,9,15,640.19,19,599.72,06,555.70,18,206.60,18,34.13,01,74.50,01
2001,7,15,9,20,649.89,19,607.91,06,554.20,18,208.10,18,34.22,01,74.00,01
2001,7,15,9,25,664.10,19,620.58,06,560.00,18,208.90,18,34.30,01,71.90,01
2001,7,15,9,30,683.03,23,637.88,06,572.40,22,209.40,22,34.55,01,69.37,01
2001,7,15,9,35,694.53,23,647.74,06,573.50,22,210.90,22,34.59,01,69.13,01
2001,7,15,9,40,711.17,19,663.84,06,579.60,18,214.90,18,34.86,01,70.50,01
2001,7,15,9,45,721.31,19,673.31,06,579.10,18,217.50,18,34.91,01,71.00,01
2001,7,15,9,50,739.35,15,689.93,06,589.40,14,218.80,14,35.17,01,69.08,01
2001,7,15,9,55,754.39,19,703.63,06,594.80,18,221.10,18,35.51,01,67.96,01
2001,7,15,10,0,762.45,19,708.39,06,591.10,18,222.00,18,35.57,01,66.54,01
2001,7,15,10,5,783.38,23,726.45,06,598.90,22,226.90,22,35.88,01,64.39,01
2001,7,15,10,10,770.64,19,711.62,06,563.30,18,235.60,18,36.18,01,63.77,01
2001,7,15,10,15,816.23,27,753.53,06,613.60,26,228.50,26,36.26,01,61.00,01
2001,7,15,10,20,834.20,23,767.32,06,620.30,22,230.20,22,36.18,01,59.24,01
2001,7,15,10,25,830.40,23,762.89,06,608.90,22,229.60,22,36.50,01,56.19,01
2001,7,15,10,30,842.40,19,773.67,06,615.30,18,228.90,18,36.67,01,56.09,01
2001,7,15,10,35,856.35,27,785.29,06,622.40,26,228.50,26,36.90,01,54.32,01
2001,7,15,10,40,871.25,23,797.67,06,631.90,22,226.80,22,37.06,01,52.02,01
2001,7,15,10,45,883.17,27,806.40,06,635.60,26,226.80,26,37.45,01,49.21,01
2001,7,15,10,50,898.01,23,816.22,06,642.30,22,225.30,22,37.61,01,46.25,01
2001,7,15,10,55,907.32,27,821.09,06,643.60,26,224.00,26,37.50,01,46.84,01
2001,7,15,11,0,898.33,27,820.68,06,635.10,26,226.80,26,37.66,01,58.77,01
2001,7,15,11,5,910.95,27,827.56,06,637.70,26,226.80,26,37.16,01,59.61,01
2001,7,15,11,10,922.57,31,831.43,06,634.40,30,229.60,30,36.98,01,62.16,01
2001,7,15,11,15,929.29,31,838.72,06,637.70,30,229.80,30,36.76,01,62.07,01
2001,7,15,11,20,934.04,31,843.79,06,638.70,30,230.20,30,36.95,01,61.18,01
2001,7,15,11,25,943.70,27,853.51,06,645.90,26,229.50,26,37.04,01,58.33,01
2001,7,15,11,30,954.33,31,861.60,06,651.50,30,228.90,30,37.09,01,55.81,01
2001,7,15,11,35,968.02,27,872.82,06,659.60,26,229.20,26,37.17,01,44.97,01
2001,7,15,11,40,973.90,27,877.28,06,655.90,26,234.50,26,37.82,01,44.08,01
2001,7,15,11,45,977.83,31,877.07,06,651.20,30,236.40,30,37.64,01,50.46,01
2001,7,15,11,50,995.48,27,897.61,06,650.50,26,255.40,26,37.55,01,51.60,01
2001,7,15,11,55,954.29,27,860.55,06,581.10,26,285.10,26,37.54,01,57.49,01
2001,7,15,12,0,893.69,27,805.23,06,502.30,26,306.50,26,37.20,01,58.85,01
2001,7,15,12,5,944.48,27,851.55,06,562.00,26,292.30,26,37.18,01,55.25,01
2001,7,15,12,10,994.50,31,897.54,06,633.10,30,266.40,30,37.33,01,51.10,01
2001,7,15,12,15,1012.15,31,911.89,06,647.50,30,265.50,30,37.49,01,43.60,01
2001,7,15,12,20,1015.10,31,910.13,06,636.60,30,274.00,30,37.67,01,45.98,01
2001,7,15,12,25,964.10,31,858.90,06,591.70,30,267.30,30,37.66,01,46.51,01
2001,7,15,12,30,970.96,31,859.49,06,607.90,30,251.60,30,37.71,01,46.71,01
2001,7,15,12,35,992.54,35,875.13,06,637.70,34,237.60,34,37.82,01,45.42,01
2001,7,15,12,40,995.48,35,872.40,06,640.50,34,232.50,34,37.73,01,39.31,01
2001,7,15,12,45,990.58,35,866.43,06,633.10,34,234.60,34,37.98,01,46.91,01
2001,7,15,12,50,986.65,39,857.41,06,625.70,38,233.90,38,37.25,01,53.74,01
2001,7,15,12,55,985.67,39,855.74,06,623.50,38,235.60,38,37.36,01,52.63,01
2001,7,15,13,0,985.67,39,852.92,06,620.50,38,237.20,38,37.19,01,53.10,01
2001,7,15,13,5,993.52,43,856.32,06,622.20,42,240.60,42,37.40,01,44.02,01
2001,7,15,13,10,1009.21,43,868.05,06,624.60,42,251.90,42,37.59,01,41.24,01
2001,7,15,13,15,1022.94,43,877.81,06,620.90,42,267.50,42,37.82,01,40.40,01
2001,7,15,13,20,1042.56,39,897.31,06,590.20,38,319.50,38,38.00,01,38.00,01
2001,7,15,13,25,837.82,31,730.31,06,343.30,30,395.70,30,38.30,01,39.72,01
2001,7,15,13,30,790.81,31,694.83,06,262.00,30,440.70,30,37.84,01,44.01,01
2001,7,15,13,35,727.34,27,647.12,06,190.00,26,463.80,26,37.42,01,48.97,01
2001,7,15,13,40,767.77,23,675.70,06,233.40,22,451.80,22,37.06,01,52.87,01
2001,7,15,13,45,879.28,39,763.00,06,362.70,38,417.20,38,37.25,01,52.36,01
2001,7,15,13,50,899.05,39,777.23,06,383.20,38,414.30,38,37.35,01,52.98,01
2001,7,15,13,55,873.68,35,762.99,06,345.90,34,437.70,34,37.56,01,53.10,01
2001,7,15,14,0,841.59,31,742.49,06,289.70,30,472.10,30,37.69,01,51.38,01
2001,7,15,14,5,731.10,19,656.40,06,182.20,18,487.70,18,37.67,01,49.06,01
2001,7,15,14,10,774.80,23,700.00,06,195.30,22,520.70,22,37.94,01,46.18,01
2001,7,15,14,15,797.51,23,720.99,06,208.70,22,531.10,22,38.59,01,43.04,01
2001,7,15,14,20,761.40,23,688.53,06,183.10,22,523.50,22,38.53,01,40.82,01
2001,7,15,14,25,689.66,19,629.73,06,142.80,18,502.30,18,38.75,01,39.66,01
2001,7,15,14,30,670.90,19,612.63,06,136.60,18,492.00,18,38.94,01,36.62,01
2001,7,15,14,35,693.93,23,627.20,06,162.00,22,485.70,22,39.36,01,35.75,01
2001,7,15,14,40,757.78,27,677.54,06,211.30,26,495.10,26,39.19,01,32.81,01
2001,7,15,14,45,873.82,35,770.60,06,321.30,34,496.50,34,39.54,01,30.85,01
2001,7,15,14,50,790.62,31,701.32,06,264.50,30,478.50,30,39.76,01,31.91,01
2001,7,15,14,55,868.91,43,753.81,06,346.30,42,465.90,42,39.51,01,33.15,01
2001,7,15,15,0,760.68,35,662.99,06,276.20,34,436.50,34,39.24,01,33.71,01
2001,7,15,15,5,678.15,27,594.58,06,232.30,26,406.80,26,39.59,01,31.65,01
2001,7,15,15,10,742.55,39,638.76,06,306.10,38,395.00,38,39.49,01,33.65,01
2001,7,15,15,15,726.48,39,622.15,06,302.60,38,384.90,38,39.21,01,34.80,01
2001,7,15,15,20,713.36,39,607.61,06,308.40,38,369.70,38,39.19,01,35.26,01
2001,7,15,15,25,576.36,31,494.55,06,214.30,30,332.00,30,39.19,01,31.94,01
2001,7,15,15,30,653.20,43,547.06,06,309.90,42,316.10,42,39.07,01,30.91,01
2001,7,15,15,35,628.08,39,522.66,06,306.60,38,298.30,38,38.99,01,32.46,01
2001,7,15,15,40,670.14,47,549.34,06,367.20,46,285.70,46,39.08,01,29.74,01
2001,7,15,15,45,712.98,55,581.96,06,423.30,54,284.00,54,39.22,01,29.94,01
2001,7,15,15,50,729.55,55,596.44,06,435.70,54,296.00,54,39.14,01,29.14,01
2001,7,15,15,55,689.57,51,567.00,06,389.80,50,303.90,50,39.24,01,28.79,01
2001,7,15,16,0,527.65,35,444.63,06,233.50,34,290.50,34,38.95,01,30.40,01
2001,7,15,16,5,654.80,55,535.64,06,375.10,54,293.70,54,38.93,01,30.01,01
