1998,1,17,18,50,-5.74,01,0.00,06,-1.02,01,-5.71,01,21.64,01,32.57,01
1998,1,17,18,55,-5.78,01,0.00,06,-1.19,01,-5.79,01,21.50,01,32.80,01
1998,1,17,19,0,-5.75,01,0.00,06,-1.13,01,-5.61,01,21.38,01,32.87,01
1998,1,17,19,5,-5.95,01,0.00,06,-1.19,01,-6.00,01,21.31,01,33.02,01
1998,1,17,19,10,-6.10,01,0.00,06,-1.25,01,-6.19,01,21.11,01,33.35,01
1998,1,17,19,15,-6.15,01,0.00,06,-1.29,01,-6.24,01,20.88,01,33.86,01
1998,1,17,19,20,-6.13,01,0.00,06,-1.32,01,-6.19,01,20.77,01,34.12,01
1998,1,17,19,25,-5.72,01,0.00,06,-1.25,01,-5.75,01,20.70,01,34.28,01
1998,1,17,19,30,-5.72,01,0.00,06,-1.30,01,-5.46,01,20.62,01,34.74,01
1998,1,17,19,35,-5.91,01,0.00,06,-1.25,01,-5.43,01,20.42,01,35.14,01
1998,1,17,19,40,-5.55,01,0.00,06,-0.71,01,-5.26,01,20.30,01,35.31,01
1998,1,17,19,45,-4.80,01,0.00,06,-0.15,01,-4.43,01,20.41,01,34.86,01
1998,1,17,19,50,-4.02,01,0.00,06,0.03,01,-3.74,01,20.60,01,34.69,01
1998,1,17,19,55,-4.69,01,0.00,06,-0.27,01,-4.26,01,20.44,01,35.15,01
1998,1,17,20,0,-4.56,01,0.00,06,-0.39,01,-4.39,01,20.27,01,35.49,01
1998,1,17,20,5,-4.24,01,0.00,06,-0.35,01,-4.12,01,20.16,01,35.53,01
1998,1,17,20,10,-4.19,01,0.00,06,-0.30,01,-4.08,01,20.13,01,35.49,01
1998,1,17,20,15,-5.03,01,0.00,06,-0.56,01,-4.81,01,19.96,01,35.98,01
1998,1,17,20,20,-6.07,01,0.00,06,-1.22,01,-6.09,01,19.68,01,36.86,01
1998,1,17,20,25,-6.31,01,0.00,06,-1.42,01,-6.24,01,19.25,01,37.45,01
1998,1,17,20,30,-6.37,01,0.00,06,-1.69,01,-6.24,01,18.75,01,38.21,01
1998,1,17,20,35,-6.19,01,0.00,06,-1.43,01,-6.24,01,18.54,01,38.76,01
1998,1,17,20,40,-6.17,01,0.00,06,-1.36,01,-6.24,01,18.43,01,38.96,01
1998,1,17,20,45,-6.07,01,0.00,06,-1.26,01,-5.97,01,18.39,01,39.08,01
1998,1,17,20,50,-5.79,01,0.00,06,-0.97,01,-5.55,01,18.42,01,39.12,01
1998,1,17,20,55,-5.25,01,0.00,06,-0.43,01,-4.98,01,18.59,01,38.90,01
1998,1,17,21,0,-4.29,01,0.00,06,-0.24,01,-3.94,01,18.89,01,38.28,01
1998,1,17,21,5,-3.74,01,0.00,06,0.47,01,-3.52,01,19.14,01,37.75,01
1998,1,17,21,10,-3.57,01,0.00,06,0.93,01,-3.08,01,19.26,01,37.54,01
1998,1,17,21,15,-3.71,01,0.00,06,0.66,01,-3.39,01,19.00,01,38.17,01
1998,1,17,21,20,-4.20,01,0.00,06,0.47,01,-3.73,01,18.58,01,39.11,01
1998,1,17,21,25,-4.19,01,0.00,06,0.44,01,-3.74,01,18.49,01,39.23,01
1998,1,17,21,30,-4.88,01,0.00,06,0.35,01,-4.20,01,18.40,01,39.33,01
1998,1,17,21,35,-5.32,01,0.00,06,0.17,01,-4.56,01,18.29,01,39.50,01
1998,1,17,21,40,-4.75,01,0.00,06,0.24,01,-4.16,01,18.26,01,39.39,01
1998,1,17,21,45,-4.68,01,0.00,06,0.06,01,-3.86,01,18.19,01,39.24,01
1998,1,17,21,50,-5.20,01,0.00,06,-0.21,01,-4.57,01,17.91,01,39.67,01
1998,1,17,21,55,-5.31,01,0.00,06,-0.38,01,-4.65,01,17.57,01,40.08,01
1998,1,17,22,0,-4.92,01,0.00,06,-0.17,01,-4.31,01,17.53,01,40.13,01
1998,1,17,22,5,-5.18,01,0.00,06,0.01,01,-4.73,01,17.51,01,40.81,01
1998,1,17,22,10,-5.20,01,0.00,06,0.15,01,-4.67,01,17.45,01,40.69,01
1998,1,17,22,15,-3.91,01,0.00,06,0.66,01,-3.67,01,17.58,01,40.15,01
1998,1,17,22,20,-4.81,01,0.00,06,0.25,01,-4.07,01,17.19,01,40.70,01
1998,1,17,22,25,-5.81,01,0.00,06,-0.29,01,-5.22,01,16.65,01,42.00,01
1998,1,17,22,30,-6.17,01,0.00,06,-0.44,01,-6.05,01,16.32,01,42.80,01
1998,1,17,22,35,-5.92,01,0.00,06,-0.41,01,-5.81,01,16.20,01,43.45,01
1998,1,17,22,40,-4.86,01,0.00,06,-0.16,01,-4.29,01,16.42,01,43.00,01
1998,1,17,22,45,-4.00,01,0.00,06,0.20,01,-3.75,01,16.59,01,42.46,01
1998,1,17,22,50,-4.39,01,0.00,06,0.31,01,-3.97,01,16.61,01,42.80,01
1998,1,17,22,55,-4.67,01,0.00,06,0.35,01,-4.05,01,16.45,01,42.63,01
1998,1,17,23,0,-3.71,01,0.00,06,0.52,01,-3.18,01,16.38,01,42.30,01
1998,1,17,23,5,-3.44,01,0.00,06,0.63,01,-2.89,01,16.37,01,42.47,01
1998,1,17,23,10,-3.68,01,0.00,06,0.64,01,-2.95,01,16.42,01,42.63,01
1998,1,17,23,15,-3.85,01,0.00,06,0.47,01,-3.61,01,16.42,01,42.78,01
1998,1,17,23,20,-4.84,01,0.00,06,0.15,01,-4.36,01,16.31,01,43.15,01
1998,1,17,23,25,-5.47,01,0.00,06,0.02,01,-5.38,01,16.11,01,44.26,01
1998,1,17,23,30,-4.97,01,0.00,06,0.18,01,-4.68,01,15.99,01,44.25,01
1998,1,17,23,35,-4.75,01,0.00,06,0.16,01,-4.18,01,15.89,01,44.49,01
1998,1,17,23,40,-5.22,01,0.00,06,0.00,01,-5.20,01,15.73,01,45.49,01
1998,1,17,23,45,-4.95,01,0.00,06,-0.18,01,-4.69,01,15.57,01,46.14,01
1998,1,17,23,50,-4.82,01,0.00,06,-0.19,01,-4.58,01,15.47,01,47.03,01
1998,1,17,23,55,-3.91,01,0.00,06,-0.12,01,-3.64,01,15.60,01,47.09,01
1998,1,18,0,0,-3.33,01,0.00,06,0.22,01,-2.91,01,15.77,01,47.62,01
1998,1,18,0,5,-3.34,01,0.00,06,0.30,01,-2.97,01,15.82,01,47.80,01
1998,1,18,0,10,-3.90,01,0.00,06,0.10,01,-3.71,01,15.59,01,48.31,01
1998,1,18,0,15,-4.05,01,0.00,06,-0.07,01,-3.75,01,15.27,01,48.51,01
1998,1,18,0,20,-4.29,01,0.00,06,-0.19,01,-3.77,01,14.99,01,48.76,01
1998,1,18,0,25,-3.98,01,0.00,06,-0.04,01,-3.76,01,14.98,01,48.53,01
1998,1,18,0,30,-3.94,01,0.00,06,-0.01,01,-3.75,01,14.99,01,48.70,01
1998,1,18,0,35,-3.24,01,0.00,06,0.45,01,-2.78,01,15.41,01,47.66,01
1998,1,18,0,40,-3.50,01,0.00,06,0.24,01,-3.35,01,15.47,01,47.35,01
1998,1,18,0,45,-3.69,01,0.00,06,0.38,01,-3.73,01,15.36,01,48.24,01
1998,1,18,0,50,-3.48,01,0.00,06,0.47,01,-3.38,01,15.32,01,48.74,01
1998,1,18,0,55,-3.01,01,0.00,06,0.80,01,-2.66,01,15.34,01,48.01,01
1998,1,18,1,0,-3.01,01,0.00,06,0.81,01,-2.59,01,15.16,01,48.90,01
1998,1,18,1,5,-3.41,01,0.00,06,0.63,01,-2.91,01,14.95,01,49.61,01
1998,1,18,1,10,-3.72,01,0.00,06,0.26,01,-3.38,01,14.71,01,50.31,01
1998,1,18,1,15,-3.83,01,0.00,06,0.19,01,-3.70,01,14.61,01,50.69,01
1998,1,18,1,20,-3.70,01,0.00,06,0.26,01,-3.20,01,14.64,01,50.61,01
1998,1,18,1,25,-3.42,01,0.00,06,0.56,01,-2.93,01,14.73,01,50.28,01
1998,1,18,1,30,-3.32,01,0.00,06,0.69,01,-2.93,01,14.90,01,49.55,01
1998,1,18,1,35,-3.76,01,0.00,06,0.37,01,-3.71,01,14.84,01,49.95,01
1998,1,18,1,40,-3.78,01,0.00,06,0.24,01,-3.70,01,14.74,01,50.25,01
1998,1,18,1,45,-3.72,01,0.00,06,0.21,01,-3.69,01,14.67,01,50.43,01
1998,1,18,1,50,-4.42,01,0.00,06,-0.03,01,-4.10,01,14.44,01,51.09,01
1998,1,18,1,55,-4.46,01,0.00,06,-0.05,01,-4.20,01,14.22,01,51.98,01
1998,1,18,2,0,-3.57,01,0.00,06,0.26,01,-3.39,01,14.26,01,51.41,01
1998,1,18,2,5,-2.92,01,0.00,06,0.87,01,-2.55,01,14.46,01,51.09,01
1998,1,18,2,10,-2.90,01,0.00,06,0.86,01,-2.51,01,14.43,01,51.56,01
1998,1,18,2,15,-3.33,01,0.00,06,0.72,01,-3.09,01,14.43,01,52.05,01
1998,1,18,2,20,-3.61,01,0.00,06,0.67,01,-3.34,01,14.39,01,53.40,01
1998,1,18,2,25,-3.64,01,0.00,06,0.65,01,-3.34,01,14.34,01,53.90,01
1998,1,18,2,30,-3.58,01,0.00,06,0.35,01,-3.45,01,14.21,01,53.41,01
1998,1,18,2,35,-3.65,01,0.00,06,0.24,01,-3.67,01,14.14,01,53.32,01
1998,1,18,2,40,-3.68,01,0.00,06,0.30,01,-3.53,01,14.07,01,53.86,01
1998,1,18,2,45,-3.58,01,0.00,06,0.22,01,-3.33,01,14.09,01,54.16,01
1998,1,18,2,50,-3.48,01,0.00,06,0.24,01,-3.10,01,14.08,01,53.97,01
1998,1,18,2,55,-3.40,01,0.00,06,0.23,01,-2.95,01,13.97,01,54.28,01
1998,1,18,3,0,-3.07,01,0.00,06,0.32,01,-2.59,01,13.95,01,54.42,01
1998,1,18,3,5,-3.02,01,0.00,06,0.25,01,-2.60,01,13.85,01,55.14,01
1998,1,18,3,10,-3.09,01,0.00,06,0.29,01,-2.66,01,13.78,01,55.68,01
1998,1,18,3,15,-3.00,01,0.00,06,0.29,01,-2.53,01,13.80,01,55.04,01
1998,1,18,3,20,-3.25,01,0.00,06,0.25,01,-2.91,01,13.78,01,54.74,01
1998,1,18,3,25,-3.32,01,0.00,06,0.22,01,-2.91,01,13.78,01,54.87,01
1998,1,18,3,30,-3.27,01,0.00,06,0.24,01,-2.90,01,13.71,01,55.76,01
1998,1,18,3,35,-3.31,01,0.00,06,0.27,01,-2.91,01,13.75,01,56.77,01
1998,1,18,3,40,-3.76,01,0.00,06,0.15,01,-3.57,01,13.71,01,56.63,01
1998,1,18,3,45,-4.10,01,0.00,06,-0.10,01,-3.76,01,13.50,01,56.77,01
1998,1,18,3,50,-3.72,01,0.00,06,-0.07,01,-3.62,01,13.37,01,57.28,01
1998,1,18,3,55,-3.52,01,0.00,06,0.10,01,-3.21,01,13.33,01,57.83,01
1998,1,18,4,0,-3.40,01,0.00,06,0.20,01,-3.09,01,13.27,01,58.90,01
1998,1,18,4,5,-2.88,01,0.00,06,0.57,01,-2.32,01,13.56,01,59.26,01
1998,1,18,4,10,-2.94,01,0.00,06,0.34,01,-2.32,01,13.70,01,59.52,01
1998,1,18,4,15,-3.31,01,0.00,06,0.22,01,-2.85,01,13.71,01,58.98,01
1998,1,18,4,20,-3.60,01,0.00,06,0.17,01,-3.14,01,13.62,01,59.45,01
1998,1,18,4,25,-3.53,01,0.00,06,0.13,01,-3.06,01,13.49,01,59.51,01
1998,1,18,4,30,-3.26,01,0.00,06,0.25,01,-2.69,01,13.50,01,59.87,01
1998,1,18,4,35,-3.08,01,0.00,06,0.29,01,-2.64,01,13.59,01,60.23,01
1998,1,18,4,40,-3.35,01,0.00,06,0.23,01,-2.91,01,13.58,01,60.64,01
1998,1,18,4,45,-3.19,01,0.00,06,0.29,01,-2.87,01,13.66,01,60.71,01
1998,1,18,4,50,-3.29,01,0.00,06,0.31,01,-2.77,01,13.70,01,61.04,01
1998,1,18,4,55,-2.92,01,0.00,06,0.32,01,-2.19,01,13.84,01,60.47,01
1998,1,18,5,0,-2.84,01,0.00,06,0.24,01,-2.10,01,13.81,01,60.35,01
1998,1,18,5,5,-2.85,01,0.00,06,0.19,01,-2.05,01,13.75,01,59.89,01
1998,1,18,5,10,-3.16,01,0.00,06,-0.06,01,-2.57,01,13.48,01,59.31,01
1998,1,18,5,15,-3.27,01,0.00,06,-0.10,01,-2.82,01,13.40,01,60.14,01
1998,1,18,5,20,-3.05,01,0.00,06,-0.04,01,-2.42,01,13.55,01,60.55,01
1998,1,18,5,25,-3.20,01,0.00,06,-0.07,01,-2.69,01,13.58,01,59.55,01
1998,1,18,5,30,-3.58,01,0.00,06,-0.33,01,-3.28,01,13.42,01,60.21,01
1998,1,18,5,35,-3.72,01,0.00,06,-0.41,01,-3.63,01,13.24,01,61.14,01
1998,1,18,5,40,-3.45,01,0.00,06,-0.21,01,-2.99,01,13.19,01,61.22,01
1998,1,18,5,45,-3.26,01,0.00,06,-0.12,01,-2.90,01,13.16,01,62.36,01
1998,1,18,5,50,-3.29,01,0.00,06,-0.23,01,-2.92,01,13.23,01,62.06,01
1998,1,18,5,55,-3.38,01,0.00,06,-0.12,01,-2.94,01,13.25,01,62.44,01
1998,1,18,6,0,-2.92,01,0.00,06,0.04,01,-2.37,01,13.45,01,62.82,01
1998,1,18,6,5,-3.18,01,0.00,06,-0.02,01,-2.70,01,13.48,01,62.67,01
1998,1,18,6,10,-3.27,01,0.00,06,-0.01,01,-2.89,01,13.45,01,63.73,01
1998,1,18,6,15,-3.25,01,0.00,06,0.00,01,-2.86,01,13.47,01,64.59,01
1998,1,18,6,20,-3.39,01,0.00,06,-0.03,01,-2.93,01,13.39,01,64.20,01
1998,1,18,6,25,-3.64,01,0.00,06,-0.17,01,-3.37,01,13.27,01,66.20,01
1998,1,18,6,30,-3.33,01,0.00,06,0.00,01,-2.89,01,13.45,01,66.90,01
1998,1,18,6,35,-3.33,01,0.00,06,-0.02,01,-2.91,01,13.47,01,66.86,01
1998,1,18,6,40,-3.61,01,0.00,06,-0.20,01,-3.09,01,13.36,01,67.38,01
1998,1,18,6,45,-3.59,01,0.00,06,-0.31,01,-3.06,01,13.34,01,67.92,01
1998,1,18,6,50,-3.11,01,0.00,06,-0.02,01,-2.55,01,13.30,01,67.89,01
1998,1,18,6,55,-2.71,01,0.00,06,-0.01,01,-2.08,01,13.30,01,67.92,01
1998,1,18,7,0,-2.20,01,0.00,06,-0.11,01,-1.40,01,13.29,01,68.40,01
1998,1,18,7,5,-1.42,01,0.00,06,-0.41,01,-0.86,01,13.20,01,68.72,01
1998,1,18,7,10,0.29,01,0.67,06,-0.48,01,0.67,08,12.97,01,68.67,01
1998,1,18,7,15,3.33,01,3.83,06,-0.19,01,3.83,01,12.99,01,70.60,01
1998,1,18,7,20,7.72,01,8.30,06,17.43,01,7.64,01,13.28,01,69.79,01
1998,1,18,7,25,14.42,01,16.03,06,76.50,01,11.84,01,13.23,01,71.60,01
1998,1,18,7,30,23.87,01,27.30,06,140.20,01,17.20,01,13.53,01,71.90,01
1998,1,18,7,35,34.79,01,39.84,06,196.60,01,22.26,01,13.66,01,70.10,01
1998,1,18,7,40,47.21,01,53.88,06,252.70,01,26.88,01,13.83,01,70.30,01
1998,1,18,7,45,58.98,01,66.94,06,295.90,01,30.17,01,13.98,01,68.73,01
1998,1,18,7,50,70.08,01,79.03,06,328.90,01,32.46,01,14.12,01,68.92,01
1998,1,18,7,55,84.91,01,95.20,06,375.00,01,35.64,01,14.44,01,70.20,01
1998,1,18,8,0,99.09,01,110.73,06,410.90,01,38.43,01,14.63,01,68.74,01
1998,1,18,8,5,116.85,10,129.67,06,456.50,11,41.58,11,14.73,01,68.56,01
1998,1,18,8,10,132.14,14,146.25,06,481.20,15,45.28,15,14.82,01,69.70,01
1998,1,18,8,15,147.11,10,161.66,06,504.00,11,47.49,11,15.08,01,68.21,01
1998,1,18,8,20,164.85,10,180.69,06,542.00,11,48.94,11,15.44,01,66.45,01
1998,1,18,8,25,182.90,14,198.69,06,565.40,15,52.00,15,15.42,01,64.72,01
1998,1,18,8,30,201.66,10,216.64,06,585.40,11,55.28,11,15.52,01,64.25,01
1998,1,18,8,35,218.15,03,232.59,06,598.90,03,57.93,03,15.84,01,65.64,01
1998,1,18,8,40,236.47,03,250.27,06,619.40,03,59.85,03,16.29,01,65.98,01
1998,1,18,8,45,254.57,03,268.44,06,639.80,03,61.78,03,16.51,01,64.26,01
1998,1,18,8,50,270.70,03,284.97,06,654.60,03,63.47,03,16.72,01,64.18,01
1998,1,18,8,55,285.38,03,300.84,06,665.10,03,65.71,03,16.72,01,65.26,01
1998,1,18,9,0,304.15,03,319.94,06,685.50,03,67.38,03,16.80,01,64.90,01
1998,1,18,9,5,324.25,03,338.06,06,703.00,03,68.75,03,16.98,01,64.33,01
1998,1,18,9,10,341.85,03,354.05,06,715.00,03,69.83,03,17.22,01,64.04,01
1998,1,18,9,15,357.92,03,370.60,06,728.00,03,70.90,03,17.38,01,65.30,01
1998,1,18,9,20,375.62,03,388.00,06,743.00,03,71.80,03,17.43,01,66.85,01
1998,1,18,9,25,390.45,03,402.49,06,750.00,03,73.10,03,17.63,01,66.29,01
1998,1,18,9,30,405.89,03,418.08,06,759.00,03,74.60,03,18.21,01,64.23,01
1998,1,18,9,35,421.53,03,434.38,06,771.00,03,75.40,03,18.85,01,62.14,01
1998,1,18,9,40,437.48,03,450.22,06,781.00,03,76.60,03,19.15,01,61.07,01
1998,1,18,9,45,452.91,03,465.79,06,790.00,03,78.00,03,19.16,01,61.45,01
1998,1,18,9,50,468.44,03,481.14,06,798.00,03,79.70,03,19.34,01,61.02,01
1998,1,18,9,55,483.67,03,495.40,06,804.00,03,81.40,03,19.20,01,61.44,01
1998,1,18,10,0,494.95,03,506.55,06,806.00,03,82.20,03,18.74,01,63.56,01
1998,1,18,10,5,507.05,03,520.55,06,815.00,03,82.30,03,18.99,01,62.68,01
1998,1,18,10,10,519.15,03,534.04,06,823.00,03,82.50,03,19.40,01,61.55,01
1998,1,18,10,15,531.86,03,546.29,06,827.00,03,83.80,03,19.75,01,60.37,01
1998,1,18,10,20,543.74,03,557.68,06,830.00,03,85.00,03,20.10,01,58.87,01
1998,1,18,10,25,551.34,03,562.36,06,818.00,03,88.40,03,20.52,01,57.71,01
1998,1,18,10,30,565.87,03,573.88,06,819.00,03,91.50,03,20.35,01,58.17,01
1998,1,18,10,35,575.61,03,580.64,06,815.00,03,93.10,03,20.34,01,58.30,01
1998,1,18,10,40,592.47,03,597.48,06,831.00,03,93.00,03,20.58,01,57.32,01
1998,1,18,10,45,605.45,03,611.38,06,839.00,03,94.90,03,20.99,01,54.98,01
1998,1,18,10,50,613.66,03,616.16,06,824.00,03,102.20,03,21.13,01,52.37,01
1998,1,18,10,55,641.95,03,643.13,06,861.00,03,99.40,03,21.03,01,52.60,01
1998,1,18,11,0,644.72,03,645.62,06,856.00,03,98.70,03,21.21,01,52.64,01
1998,1,18,11,5,657.36,03,657.85,06,856.00,03,104.90,03,21.55,01,52.06,01
1998,1,18,11,10,693.63,03,693.50,06,853.00,03,136.80,03,21.63,01,51.45,01
1998,1,18,11,15,696.06,03,694.98,06,821.00,03,154.00,03,21.57,01,51.91,01
1998,1,18,11,20,702.31,03,700.64,06,798.00,03,170.10,03,21.66,01,52.07,01
1998,1,18,11,25,670.22,03,669.65,06,818.00,03,121.30,03,21.99,01,49.93,01
1998,1,18,11,30,673.18,03,673.26,06,846.00,03,101.80,03,22.03,01,45.29,01
1998,1,18,11,35,693.72,03,691.16,06,872.00,03,98.00,03,22.05,01,44.21,01
1998,1,18,11,40,717.47,03,715.91,06,913.00,03,90.90,03,22.24,01,43.97,01
1998,1,18,11,45,718.35,03,716.68,06,908.00,03,91.50,03,22.26,01,44.28,01
1998,1,18,11,50,720.25,03,718.25,06,904.00,03,92.60,03,22.06,01,44.65,01
1998,1,18,11,55,723.16,03,720.25,06,895.00,03,98.00,03,22.27,01,43.92,01
1998,1,18,12,0,718.06,03,717.03,06,889.00,03,96.50,03,22.54,01,43.57,01
1998,1,18,12,5,721.99,03,723.63,06,900.00,03,93.30,03,22.55,01,43.50,01
1998,1,18,12,10,729.95,03,731.32,06,911.00,03,91.50,03,23.05,01,41.35,01
1998,1,18,12,15,738.93,03,737.88,06,922.00,03,88.90,03,22.70,01,42.21,01
1998,1,18,12,20,740.89,03,739.65,06,923.00,03,88.90,03,22.85,01,42.41,01
1998,1,18,12,25,736.86,03,734.98,06,915.00,03,89.20,03,23.06,01,41.84,01
1998,1,18,12,30,740.86,03,739.05,06,924.00,03,86.60,03,23.17,01,40.92,01
1998,1,18,12,35,741.86,03,741.22,06,928.00,03,86.00,03,23.61,01,37.84,01
1998,1,18,12,40,740.87,03,739.07,06,925.00,03,86.40,03,23.50,01,37.20,01
1998,1,18,12,45,736.89,03,734.04,06,921.00,03,85.00,03,23.42,01,37.42,01
1998,1,18,12,50,749.97,03,747.76,06,947.00,03,81.60,03,23.34,01,37.16,01
1998,1,18,12,55,744.01,03,742.56,06,941.00,03,82.20,03,23.26,01,37.00,01
1998,1,18,13,0,737.06,03,734.80,06,929.00,03,84.80,03,23.44,01,37.06,01
1998,1,18,13,5,730.12,03,728.43,06,916.00,03,89.80,03,23.53,01,37.57,01
1998,1,18,13,10,717.17,03,714.16,06,885.00,03,99.70,03,23.45,01,37.52,01
1998,1,18,13,15,355.57,03,347.69,06,328.20,03,120.90,03,23.45,01,38.46,01
1998,1,18,13,20,732.44,03,728.35,06,888.00,03,118.00,03,23.57,01,38.08,01
1998,1,18,13,25,716.51,03,713.47,06,898.00,03,99.90,03,23.70,01,38.29,01
1998,1,18,13,30,726.69,03,723.96,06,907.00,03,108.30,03,23.91,01,37.69,01
1998,1,18,13,35,712.78,03,709.95,06,911.00,03,96.00,03,23.92,01,36.58,01
1998,1,18,13,40,700.99,03,697.00,06,897.00,03,97.20,03,24.48,01,36.40,01
1998,1,18,13,45,700.25,03,694.13,06,900.00,03,97.40,03,24.48,01,36.77,01
1998,1,18,13,50,702.04,03,694.08,06,910.00,03,96.20,03,24.23,01,35.07,01
1998,1,18,13,55,690.67,03,682.29,06,907.00,03,92.20,03,24.41,01,34.05,01
1998,1,18,14,0,673.01,03,663.66,06,887.00,03,92.60,03,24.56,01,33.67,01
1998,1,18,14,5,665.72,03,655.86,06,883.00,03,93.70,03,24.71,01,33.62,01
1998,1,18,14,10,657.22,03,646.03,06,880.00,03,92.40,03,24.21,01,34.84,01
1998,1,18,14,15,648.73,03,638.14,06,883.00,03,89.60,03,24.44,01,34.74,01
1998,1,18,14,20,648.39,03,639.28,06,901.00,03,87.00,03,24.59,01,33.14,01
1998,1,18,14,25,636.08,03,626.88,06,894.00,03,86.60,03,24.54,01,35.82,01
1998,1,18,14,30,621.65,03,613.58,06,887.00,03,85.50,03,24.68,01,35.70,01
1998,1,18,14,35,610.64,03,602.49,06,881.00,03,86.20,03,24.83,01,34.96,01
1998,1,18,14,40,598.32,03,589.60,06,875.00,03,85.30,03,24.72,01,33.47,01
1998,1,18,14,45,581.66,03,572.13,06,860.00,03,85.10,03,24.26,01,34.86,01
1998,1,18,14,50,559.33,03,550.37,06,834.00,03,86.70,03,24.44,01,35.00,01
1998,1,18,14,55,504.13,03,494.50,06,749.00,03,86.10,03,24.73,01,35.05,01
1998,1,18,15,0,540.50,03,529.46,06,834.00,03,83.90,03,24.42,01,34.94,01
1998,1,18,15,5,525.11,03,513.26,06,819.00,03,85.00,03,24.39,01,35.34,01
1998,1,18,15,10,516.73,03,504.88,06,825.00,03,83.10,03,24.52,01,35.58,01
1998,1,18,15,15,495.23,03,483.51,06,804.00,03,82.10,03,24.35,01,35.78,01
1998,1,18,15,20,484.33,03,473.44,06,804.00,03,81.90,03,24.77,01,34.56,01
1998,1,18,15,25,477.41,03,466.09,06,817.00,03,78.50,03,24.66,01,35.08,01
1998,1,18,15,30,460.17,03,449.10,06,806.00,03,77.10,03,24.55,01,34.32,01
1998,1,18,15,35,442.58,03,432.71,06,796.00,03,75.80,03,24.48,01,34.45,01
1998,1,18,15,40,425.51,03,416.33,06,788.00,03,73.60,03,24.49,01,34.87,01
1998,1,18,15,45,413.79,03,404.59,06,786.00,03,73.50,03,24.60,01,34.41,01
1998,1,18,15,50,396.29,03,386.70,06,772.00,03,72.30,03,24.66,01,34.78,01
1998,1,18,15,55,381.89,03,370.97,06,762.00,03,71.50,03,24.58,01,35.14,01
1998,1,18,16,0,365.87,03,354.05,06,747.00,03,71.30,03,24.64,01,35.12,01
1998,1,18,16,5,347.56,03,335.65,06,730.00,03,70.10,03,24.55,01,35.42,01
1998,1,18,16,10,324.26,03,313.97,06,704.00,03,68.43,03,24.59,01,35.53,01
1998,1,18,16,15,303.11,03,294.28,06,683.00,03,66.45,03,24.60,01,35.63,01
1998,1,18,16,20,285.14,03,277.50,06,665.40,03,65.82,03,24.48,01,35.80,01
1998,1,18,16,25,267.88,03,261.19,06,647.30,03,65.40,03,24.34,01,35.95,01
1998,1,18,16,30,250.71,03,244.69,06,633.00,03,63.26,03,24.32,01,36.36,01
1998,1,18,16,35,232.58,03,226.70,06,609.30,03,61.85,03,24.34,01,36.23,01
1998,1,18,16,40,214.02,03,207.98,06,582.90,03,59.74,03,24.31,01,35.95,01
1998,1,18,16,45,196.69,03,189.77,06,554.20,03,57.93,03,24.11,01,36.41,01
1998,1,18,16,50,177.92,03,171.11,06,520.00,03,56.04,03,23.96,01,37.06,01
1998,1,18,16,55,158.71,03,152.31,06,481.30,03,53.88,03,23.94,01,37.31,01
1998,1,18,17,0,140.73,03,134.85,06,448.90,03,50.64,03,23.79,01,37.28,01
1998,1,18,17,5,129.27,03,123.19,06,435.20,03,48.96,03,23.73,01,37.51,01
1998,1,18,17,10,116.03,01,109.92,06,383.60,01,51.08,01,23.69,01,38.20,01
1998,1,18,17,15,103.20,01,97.34,06,350.40,01,49.65,01,23.46,01,38.37,01
1998,1,18,17,20,88.89,01,83.46,06,317.00,01,45.81,01,23.46,01,38.31,01
1998,1,18,17,25,67.42,01,63.01,06,263.80,01,36.28,01,23.32,01,38.92,01
1998,1,18,17,30,54.25,01,50.27,06,221.50,01,31.69,01,23.20,01,39.11,01
1998,1,18,17,35,39.19,01,39.03,06,186.80,01,26.60,01,23.07,01,38.97,01
1998,1,18,17,40,23.07,01,22.26,06,13.76,01,21.58,01,22.86,01,39.30,01
1998,1,18,17,45,16.71,01,15.73,06,0.34,01,15.72,01,22.64,01,39.63,01
1998,1,18,17,50,11.47,01,10.73,06,-0.60,01,10.74,01,22.53,01,39.52,01
1998,1,18,17,55,6.96,01,6.39,06,-0.89,01,6.39,08,22.41,01,39.34,01
1998,1,18,18,0,2.64,01,0.00,06,-0.77,01,2.40,01,22.32,01,39.45,01
1998,1,18,18,5,-0.34,01,0.00,06,-0.73,01,-0.37,01,22.24,01,39.53,01
1998,1,18,18,10,-1.96,01,0.00,06,-0.54,01,-1.95,01,22.23,01,39.65,01
1998,1,18,18,15,-3.74,01,0.00,06,-0.69,01,-3.71,01,22.09,01,39.54,01
1998,1,18,18,20,-4.10,01,0.00,06,-0.71,01,-3.89,01,22.00,01,39.61,01
1998,1,18,18,25,-4.26,01,0.00,06,-0.60,01,-3.98,01,21.94,01,39.77,01
1998,1,18,18,30,-3.90,01,0.00,06,-0.44,01,-3.74,01,21.90,01,39.93,01
1998,1,18,18,35,-3.74,01,0.00,06,-0.35,01,-3.73,01,21.82,01,39.93,01
1998,1,18,18,40,-3.79,01,0.00,06,-0.35,01,-3.71,01,21.75,01,39.84,01
1998,1,18,18,45,-4.14,01,0.00,06,-0.45,01,-3.86,01,21.67,01,39.91,01
1998,1,18,18,50,-4.01,01,0.00,06,-0.37,01,-3.80,01,21.62,01,39.97,01
