1999,6,12,20,20,-5.40,01,-.39,01,-4.62,01,9900.00,99,9900.00,99
1999,6,12,20,25,-4.81,01,-.36,01,-4.27,01,9900.00,99,9900.00,99
1999,6,12,20,30,-4.49,01,-.26,01,-4.20,01,9900.00,99,9900.00,99
1999,6,12,20,35,-4.57,01,-.28,01,-4.21,01,9900.00,99,9900.00,99
1999,6,12,20,40,-4.63,01,-.23,01,-4.22,01,9900.00,99,9900.00,99
1999,6,12,20,45,-4.75,01,-.21,01,-4.28,01,9900.00,99,9900.00,99
1999,6,12,20,50,-4.65,01,-.21,01,-4.21,01,9900.00,99,9900.00,99
1999,6,12,20,55,-4.53,01,-.25,01,-4.21,01,9900.00,99,9900.00,99
1999,6,12,21,0,-4.83,01,-.32,01,-4.38,01,9900.00,99,9900.00,99
1999,6,12,21,5,-5.66,01,-.28,01,-5.24,01,9900.00,99,9900.00,99
1999,6,12,21,10,-5.44,01,-.27,01,-4.74,01,9900.00,99,9900.00,99
1999,6,12,21,15,-5.85,01,-.31,01,-5.51,01,9900.00,99,9900.00,99
1999,6,12,21,20,-5.33,01,-.23,01,-4.80,01,9900.00,99,9900.00,99
1999,6,12,21,25,-5.09,01,-.17,01,-4.49,01,9900.00,99,9900.00,99
1999,6,12,21,30,-5.18,01,-.16,01,-4.49,01,9900.00,99,9900.00,99
1999,6,12,21,35,-4.67,01,-.07,01,-4.28,01,9900.00,99,9900.00,99
1999,6,12,21,40,-4.14,01,-.09,01,-3.96,01,9900.00,99,9900.00,99
1999,6,12,21,45,-4.55,01,-.10,01,-4.26,01,9900.00,99,9900.00,99
1999,6,12,21,50,-5.80,01,-.15,01,-5.28,01,9900.00,99,9900.00,99
1999,6,12,21,55,-5.38,01,-.10,01,-4.86,01,9900.00,99,9900.00,99
1999,6,12,22,0,-4.66,01,-.18,01,-4.30,01,9900.00,99,9900.00,99
1999,6,12,22,5,-5.23,01,-.08,01,-4.71,01,9900.00,99,9900.00,99
1999,6,12,22,10,-5.46,01,-.07,01,-4.72,01,9900.00,99,9900.00,99
1999,6,12,22,15,-5.16,01,-.07,01,-4.44,01,9900.00,99,9900.00,99
1999,6,12,22,20,-5.14,01,-.06,01,-4.45,01,9900.00,99,9900.00,99
1999,6,12,22,25,-5.64,01,-.03,01,-4.92,01,9900.00,99,9900.00,99
1999,6,12,22,30,-5.65,01,0.00,01,-4.97,01,9900.00,99,9900.00,99
1999,6,12,22,35,-5.63,01,.02,01,-5.28,01,9900.00,99,9900.00,99
1999,6,12,22,40,-5.49,01,.14,01,-4.81,01,9900.00,99,9900.00,99
1999,6,12,22,45,-5.78,01,.14,01,-5.20,01,9900.00,99,9900.00,99
1999,6,12,22,50,-4.89,01,.23,01,-4.31,01,9900.00,99,9900.00,99
1999,6,12,22,55,-4.07,01,.23,01,-3.75,01,9900.00,99,9900.00,99
1999,6,12,23,0,-3.84,01,.19,01,-3.50,01,9900.00,99,9900.00,99
1999,6,12,23,5,-3.45,01,.17,01,-3.30,01,9900.00,99,9900.00,99
1999,6,12,23,10,-3.75,01,.11,01,-3.55,01,9900.00,99,9900.00,99
1999,6,12,23,15,-3.90,01,.05,01,-3.63,01,9900.00,99,9900.00,99
1999,6,12,23,20,-4.27,01,-.03,01,-4.05,01,9900.00,99,9900.00,99
1999,6,12,23,25,-4.19,01,-.06,01,-4.03,01,9900.00,99,9900.00,99
1999,6,12,23,30,-4.58,01,-.10,01,-4.20,01,9900.00,99,9900.00,99
1999,6,12,23,35,-4.77,01,-.02,01,-4.26,01,9900.00,99,9900.00,99
1999,6,12,23,40,-5.54,01,-.06,01,-4.79,01,9900.00,99,9900.00,99
1999,6,12,23,45,-4.97,01,-.03,01,-4.52,01,9900.00,99,9900.00,99
1999,6,12,23,50,-4.43,01,-.02,01,-4.18,01,9900.00,99,9900.00,99
1999,6,12,23,55,-4.46,01,.05,01,-4.15,01,9900.00,99,9900.00,99
1999,6,13,0,0,-4.46,01,-.08,01,-4.20,01,9900.00,99,9900.00,99
1999,6,13,0,5,-5.23,01,-.14,01,-4.55,01,9900.00,99,9900.00,99
1999,6,13,0,10,-4.99,01,-.14,01,-4.32,01,9900.00,99,9900.00,99
1999,6,13,0,15,-5.09,01,-.08,01,-4.49,01,9900.00,99,9900.00,99
1999,6,13,0,20,-5.74,01,-.13,01,-5.49,01,9900.00,99,9900.00,99
1999,6,13,0,25,-5.60,01,-.08,01,-5.12,01,9900.00,99,9900.00,99
1999,6,13,0,30,-5.73,01,-.01,01,-5.19,01,9900.00,99,9900.00,99
1999,6,13,0,35,-5.04,01,.01,01,-4.34,01,9900.00,99,9900.00,99
1999,6,13,0,40,-4.12,01,.14,01,-3.86,01,9900.00,99,9900.00,99
1999,6,13,0,45,-4.86,01,.23,01,-4.25,01,9900.00,99,9900.00,99
1999,6,13,0,50,-5.20,01,.10,01,-4.49,01,9900.00,99,9900.00,99
1999,6,13,0,55,-4.42,01,.16,01,-4.11,01,9900.00,99,9900.00,99
1999,6,13,1,0,-4.50,01,.14,01,-4.21,01,9900.00,99,9900.00,99
1999,6,13,1,5,-4.15,01,.20,01,-4.11,01,9900.00,99,9900.00,99
1999,6,13,1,10,-4.71,01,.06,01,-4.24,01,9900.00,99,9900.00,99
1999,6,13,1,15,-4.93,01,-.06,01,-4.34,01,9900.00,99,9900.00,99
1999,6,13,1,20,-4.14,01,-.03,01,-3.80,01,9900.00,99,9900.00,99
1999,6,13,1,25,-3.72,01,-.03,01,-3.49,01,9900.00,99,9900.00,99
1999,6,13,1,30,-4.10,01,-.08,01,-3.92,01,9900.00,99,9900.00,99
1999,6,13,1,35,-3.58,01,-.03,01,-3.51,01,9900.00,99,9900.00,99
1999,6,13,1,40,-3.38,01,.10,01,-3.34,01,9900.00,99,9900.00,99
1999,6,13,1,45,-3.42,01,.02,01,-3.37,01,9900.00,99,9900.00,99
1999,6,13,1,50,-3.63,01,-.01,01,-3.58,01,9900.00,99,9900.00,99
1999,6,13,1,55,-3.47,01,-.01,01,-3.40,01,9900.00,99,9900.00,99
1999,6,13,2,0,-3.26,01,.06,01,-3.28,01,9900.00,99,9900.00,99
1999,6,13,2,5,-3.20,01,.13,01,-3.23,01,9900.00,99,9900.00,99
1999,6,13,2,10,-3.24,01,.14,01,-3.28,01,9900.00,99,9900.00,99
1999,6,13,2,15,-3.41,01,.13,01,-3.38,01,9900.00,99,9900.00,99
1999,6,13,2,20,-3.75,01,.14,01,-3.82,01,9900.00,99,9900.00,99
1999,6,13,2,25,-3.58,01,.17,01,-3.54,01,9900.00,99,9900.00,99
1999,6,13,2,30,-3.66,01,.19,01,-3.51,01,9900.00,99,9900.00,99
1999,6,13,2,35,-4.20,01,.05,01,-4.00,01,9900.00,99,9900.00,99
1999,6,13,2,40,-4.49,01,.16,01,-4.21,01,9900.00,99,9900.00,99
1999,6,13,2,45,-3.57,01,.34,01,-3.46,01,9900.00,99,9900.00,99
1999,6,13,2,50,-3.94,01,.21,01,-3.90,01,9900.00,99,9900.00,99
1999,6,13,2,55,-3.66,01,.20,01,-3.64,01,9900.00,99,9900.00,99
1999,6,13,3,0,-4.94,01,.01,01,-4.53,01,9900.00,99,9900.00,99
1999,6,13,3,5,-4.80,01,-.01,01,-4.31,01,9900.00,99,9900.00,99
1999,6,13,3,10,-4.35,01,.10,01,-4.12,01,9900.00,99,9900.00,99
1999,6,13,3,15,-4.64,01,0.00,01,-4.35,01,9900.00,99,9900.00,99
1999,6,13,3,20,-4.67,01,-.02,01,-4.35,01,9900.00,99,9900.00,99
1999,6,13,3,25,-3.89,01,.13,01,-3.71,01,9900.00,99,9900.00,99
1999,6,13,3,30,-3.30,01,.33,01,-3.29,01,9900.00,99,9900.00,99
1999,6,13,3,35,-3.51,01,.30,01,-3.44,01,9900.00,99,9900.00,99
1999,6,13,3,40,-3.07,01,.41,01,-3.07,01,9900.00,99,9900.00,99
1999,6,13,3,45,-3.07,01,.37,01,-3.11,01,9900.00,99,9900.00,99
1999,6,13,3,50,-3.57,01,.17,01,-3.38,01,9900.00,99,9900.00,99
1999,6,13,3,55,-3.74,01,.14,01,-3.61,01,9900.00,99,9900.00,99
1999,6,13,4,0,-3.62,01,.18,01,-3.50,01,9900.00,99,9900.00,99
1999,6,13,4,5,-3.02,01,.30,01,-3.05,01,9900.00,99,9900.00,99
1999,6,13,4,10,-2.92,01,.31,01,-3.01,01,9900.00,99,9900.00,99
1999,6,13,4,15,-2.83,01,.16,01,-2.90,01,9900.00,99,9900.00,99
1999,6,13,4,20,-3.33,01,-.05,01,-3.34,01,9900.00,99,9900.00,99
1999,6,13,4,25,-3.24,01,.02,01,-3.32,01,9900.00,99,9900.00,99
1999,6,13,4,30,-3.54,01,-.02,01,-3.52,01,9900.00,99,9900.00,99
1999,6,13,4,35,-3.65,01,.03,01,-3.63,01,9900.00,99,9900.00,99
1999,6,13,4,40,-3.21,01,.16,01,-3.26,01,9900.00,99,9900.00,99
1999,6,13,4,45,-3.01,01,.15,01,-3.04,01,9900.00,99,9900.00,99
1999,6,13,4,50,-2.80,01,.12,01,-2.82,01,9900.00,99,9900.00,99
1999,6,13,4,55,-2.09,01,.10,01,-2.06,01,9900.00,99,9900.00,99
1999,6,13,5,0,-1.11,01,.04,01,-1.41,01,9900.00,99,9900.00,99
1999,6,13,5,5,.92,01,-.03,01,.63,01,9900.00,99,9900.00,99
1999,6,13,5,10,3.11,01,.06,01,2.67,01,9900.00,99,9900.00,99
1999,6,13,5,15,6.08,01,.43,01,6.03,01,9900.00,99,9900.00,99
1999,6,13,5,20,11.19,01,37.19,01,9.94,01,9900.00,99,9900.00,99
1999,6,13,5,25,16.37,01,62.07,01,13.82,01,9900.00,99,9900.00,99
1999,6,13,5,30,23.41,01,77.53,01,22.73,01,9900.00,99,9900.00,99
1999,6,13,5,35,33.94,01,132.79,01,30.59,01,9900.00,99,9900.00,99
1999,6,13,5,40,41.73,01,140.66,01,36.13,01,9900.00,99,9900.00,99
1999,6,13,5,45,54.20,01,199.40,01,42.60,01,9900.00,99,9900.00,99
1999,6,13,5,50,74.94,01,309.86,01,51.73,01,9900.00,99,9900.00,99
1999,6,13,5,55,87.70,01,347.61,01,56.43,01,9900.00,99,9900.00,99
1999,6,13,6,0,101.80,01,390.12,01,60.15,01,9900.00,99,9900.00,99
1999,6,13,6,5,114.28,01,421.55,01,62.64,01,9900.00,99,9900.00,99
1999,6,13,6,10,127.88,38,445.03,39,66.40,39,9900.00,99,9900.00,99
1999,6,13,6,15,142.37,30,469.06,31,70.64,31,9900.00,99,9900.00,99
1999,6,13,6,20,158.78,34,491.20,35,76.20,35,9900.00,99,9900.00,99
1999,6,13,6,25,173.91,30,510.95,31,79.55,31,9900.00,99,9900.00,99
1999,6,13,6,30,190.67,34,537.54,35,82.97,35,9900.00,99,9900.00,99
1999,6,13,6,35,203.77,30,554.95,31,83.09,31,9900.00,99,9900.00,99
1999,6,13,6,40,219.28,30,578.75,31,82.45,31,9900.00,99,9900.00,99
1999,6,13,6,45,236.83,22,597.59,23,83.76,23,9900.00,99,9900.00,99
1999,6,13,6,50,256.21,22,617.47,23,85.34,23,9900.00,99,9900.00,99
1999,6,13,6,55,274.68,18,633.21,19,87.13,19,9900.00,99,9900.00,99
1999,6,13,7,0,290.79,18,646.04,19,87.84,19,9900.00,99,9900.00,99
1999,6,13,7,5,306.16,18,657.08,19,89.28,19,9900.00,99,9900.00,99
1999,6,13,7,10,324.75,14,670.70,15,92.12,15,9900.00,99,9900.00,99
1999,6,13,7,15,338.44,14,674.17,15,93.28,15,9900.00,99,9900.00,99
1999,6,13,7,20,353.82,14,686.73,15,94.25,15,9900.00,99,9900.00,99
1999,6,13,7,25,367.54,18,696.46,19,94.38,19,9900.00,99,9900.00,99
1999,6,13,7,30,385.70,14,711.45,15,95.32,15,9900.00,99,9900.00,99
1999,6,13,7,35,403.66,14,726.82,15,94.52,15,9900.00,99,9900.00,99
1999,6,13,7,40,420.18,14,736.44,15,95.15,15,9900.00,99,9900.00,99
1999,6,13,7,45,438.16,10,745.48,11,96.55,11,9900.00,99,9900.00,99
1999,6,13,7,50,453.00,14,754.74,15,96.15,15,9900.00,99,9900.00,99
1999,6,13,7,55,467.94,10,761.86,11,96.83,11,9900.00,99,9900.00,99
1999,6,13,8,0,486.17,10,769.12,11,98.98,11,9900.00,99,9900.00,99
1999,6,13,8,5,502.97,03,772.70,03,101.06,03,9900.00,99,9900.00,99
1999,6,13,8,10,519.99,10,775.48,11,104.26,11,9900.00,99,9900.00,99
1999,6,13,8,15,534.60,10,778.13,11,105.92,11,9900.00,99,9900.00,99
1999,6,13,8,20,550.69,03,785.66,03,106.93,03,9900.00,99,9900.00,99
1999,6,13,8,25,567.51,10,789.52,11,109.28,11,9900.00,99,9900.00,99
1999,6,13,8,30,582.17,10,790.77,11,110.52,11,9900.00,99,9900.00,99
1999,6,13,8,35,599.70,03,795.56,03,113.53,03,9900.00,99,9900.00,99
1999,6,13,8,40,611.15,03,790.84,03,116.27,03,9900.00,99,9900.00,99
1999,6,13,8,45,625.16,03,792.15,03,118.31,03,9900.00,99,9900.00,99
1999,6,13,8,50,644.74,03,801.23,03,120.31,03,9900.00,99,9900.00,99
1999,6,13,8,55,660.53,03,801.37,03,123.43,03,9900.00,99,9900.00,99
1999,6,13,9,0,671.59,03,794.23,03,127.73,03,9900.00,99,9900.00,99
1999,6,13,9,5,689.12,03,801.59,03,129.90,03,9900.00,99,9900.00,99
1999,6,13,9,10,703.37,03,803.68,03,131.00,03,9900.00,99,9900.00,99
1999,6,13,9,15,712.40,03,798.34,03,133.37,03,9900.00,99,9900.00,99
1999,6,13,9,20,728.13,03,803.19,03,134.79,03,9900.00,99,9900.00,99
1999,6,13,9,25,740.92,03,809.46,03,133.88,03,9900.00,99,9900.00,99
1999,6,13,9,30,756.16,03,820.42,03,131.57,03,9900.00,99,9900.00,99
1999,6,13,9,35,770.39,03,828.64,03,130.64,03,9900.00,99,9900.00,99
1999,6,13,9,40,793.15,03,838.07,03,137.92,03,9900.00,99,9900.00,99
1999,6,13,9,45,797.49,03,831.81,03,136.64,03,9900.00,99,9900.00,99
1999,6,13,9,50,806.58,03,837.01,03,131.61,03,9900.00,99,9900.00,99
1999,6,13,9,55,832.12,03,856.50,03,132.01,03,9900.00,99,9900.00,99
1999,6,13,10,0,857.32,03,859.60,03,147.55,03,9900.00,99,9900.00,99
1999,6,13,10,5,847.96,03,848.86,03,135.48,03,9900.00,99,9900.00,99
1999,6,13,10,10,862.75,03,868.60,03,127.92,03,9900.00,99,9900.00,99
1999,6,13,10,15,874.09,03,876.61,03,125.76,03,9900.00,99,9900.00,99
1999,6,13,10,20,883.54,03,878.46,03,125.11,03,9900.00,99,9900.00,99
1999,6,13,10,25,891.69,03,876.89,03,126.79,03,9900.00,99,9900.00,99
1999,6,13,10,30,901.64,03,877.39,03,128.82,03,9900.00,99,9900.00,99
1999,6,13,10,35,911.55,03,879.04,03,129.02,03,9900.00,99,9900.00,99
1999,6,13,10,40,919.87,03,879.43,03,128.81,03,9900.00,99,9900.00,99
1999,6,13,10,45,929.77,03,883.36,03,128.41,03,9900.00,99,9900.00,99
1999,6,13,10,50,936.44,03,879.80,03,130.20,03,9900.00,99,9900.00,99
1999,6,13,10,55,945.60,03,881.01,03,132.16,03,9900.00,99,9900.00,99
1999,6,13,11,0,953.52,03,880.64,03,135.75,03,9900.00,99,9900.00,99
1999,6,13,11,5,956.88,03,864.87,03,147.11,03,9900.00,99,9900.00,99
1999,6,13,11,10,978.06,03,856.83,03,161.88,03,9900.00,99,9900.00,99
1999,6,13,11,15,1031.30,03,866.28,03,197.83,03,9900.00,99,9900.00,99
1999,6,13,11,20,1037.30,03,839.03,03,230.91,03,9900.00,99,9900.00,99
1999,6,13,11,25,568.67,03,344.33,03,224.45,03,9900.00,99,9900.00,99
1999,6,13,11,30,563.29,03,342.27,03,214.27,03,9900.00,99,9900.00,99
1999,6,13,11,35,1070.50,11,838.56,10,245.59,10,9900.00,99,9900.00,99
1999,6,13,11,40,833.45,03,547.24,03,291.10,03,9900.00,99,9900.00,99
1999,6,13,11,45,723.02,03,435.70,03,279.08,03,9900.00,99,9900.00,99
1999,6,13,11,50,1130.90,03,874.88,03,282.40,03,9900.00,99,9900.00,99
1999,6,13,11,55,1154.90,03,881.68,03,292.70,03,9900.00,99,9900.00,99
1999,6,13,12,0,1106.70,03,796.54,03,340.75,03,9900.00,99,9900.00,99
1999,6,13,12,5,1123.10,03,798.84,03,358.06,03,9900.00,99,9900.00,99
1999,6,13,12,10,1152.90,03,871.02,03,322.35,03,9900.00,99,9900.00,99
1999,6,13,12,15,864.71,03,579.58,03,312.27,03,9900.00,99,9900.00,99
1999,6,13,12,20,601.45,11,259.01,10,313.18,10,9900.00,99,9900.00,99
1999,6,13,12,25,1013.90,03,702.42,03,308.29,03,9900.00,99,9900.00,99
1999,6,13,12,30,967.10,03,642.57,03,313.64,03,9900.00,99,9900.00,99
1999,6,13,12,35,1121.90,03,843.14,03,282.07,03,9900.00,99,9900.00,99
1999,6,13,12,40,1099.20,03,833.57,03,278.02,03,9900.00,99,9900.00,99
1999,6,13,12,45,1112.50,03,857.23,03,280.56,03,9900.00,99,9900.00,99
1999,6,13,12,50,1127.20,03,877.46,03,277.58,03,9900.00,99,9900.00,99
1999,6,13,12,55,1120.20,03,872.51,03,275.19,03,9900.00,99,9900.00,99
1999,6,13,13,0,1142.60,03,876.50,03,299.72,03,9900.00,99,9900.00,99
1999,6,13,13,5,1130.60,03,829.22,03,322.11,03,9900.00,99,9900.00,99
1999,6,13,13,10,386.30,03,116.85,03,292.70,03,9900.00,99,9900.00,99
1999,6,13,13,15,251.96,03,3.77,03,221.04,03,9900.00,99,9900.00,99
1999,6,13,13,20,249.81,03,-.52,03,220.39,03,9900.00,99,9900.00,99
1999,6,13,13,25,365.02,03,69.74,03,302.66,03,9900.00,99,9900.00,99
1999,6,13,13,30,975.11,03,652.36,03,350.97,03,9900.00,99,9900.00,99
1999,6,13,13,35,360.48,03,70.71,03,313.00,03,9900.00,99,9900.00,99
1999,6,13,13,40,279.80,11,4.38,10,246.55,10,9900.00,99,9900.00,99
1999,6,13,13,45,272.37,03,2.96,03,240.98,03,9900.00,99,9900.00,99
1999,6,13,13,50,269.86,11,2.26,10,236.38,10,9900.00,99,9900.00,99
1999,6,13,13,55,292.49,11,1.51,10,254.62,10,9900.00,99,9900.00,99
1999,6,13,14,0,354.54,03,15.97,03,345.74,03,9900.00,99,9900.00,99
1999,6,13,14,5,662.89,03,294.30,03,377.15,03,9900.00,99,9900.00,99
1999,6,13,14,10,1122.90,03,815.59,03,392.65,03,9900.00,99,9900.00,99
1999,6,13,14,15,1056.30,03,767.12,03,386.04,03,9900.00,99,9900.00,99
1999,6,13,14,20,600.29,03,289.50,03,340.92,03,9900.00,99,9900.00,99
1999,6,13,14,25,999.03,03,760.50,03,342.33,03,9900.00,99,9900.00,99
1999,6,13,14,30,1063.30,03,817.67,03,369.78,03,9900.00,99,9900.00,99
1999,6,13,14,35,575.26,03,317.51,03,308.43,03,9900.00,99,9900.00,99
1999,6,13,14,40,291.78,03,43.57,03,257.16,03,9900.00,99,9900.00,99
1999,6,13,14,45,288.98,03,74.95,03,228.63,03,9900.00,99,9900.00,99
1999,6,13,14,50,264.91,03,49.45,03,201.02,03,9900.00,99,9900.00,99
1999,6,13,14,55,200.62,03,3.04,03,189.56,03,9900.00,99,9900.00,99
1999,6,13,15,0,156.56,03,.04,03,138.89,03,9900.00,99,9900.00,99
1999,6,13,15,5,152.04,03,.35,03,136.27,03,9900.00,99,9900.00,99
1999,6,13,15,10,163.64,03,.75,03,144.78,03,9900.00,99,9900.00,99
1999,6,13,15,15,188.34,03,1.61,03,162.66,03,9900.00,99,9900.00,99
1999,6,13,15,20,247.32,03,18.89,03,232.25,03,9900.00,99,9900.00,99
1999,6,13,15,25,689.61,03,571.46,03,258.29,03,9900.00,99,9900.00,99
1999,6,13,15,30,481.87,03,321.03,03,261.71,03,9900.00,99,9900.00,99
1999,6,13,15,35,217.28,03,7.31,03,195.16,03,9900.00,99,9900.00,99
1999,6,13,15,40,773.55,03,679.34,03,273.90,03,9900.00,99,9900.00,99
1999,6,13,15,45,682.39,03,546.98,03,303.15,03,9900.00,99,9900.00,99
1999,6,13,15,50,532.09,03,373.47,03,280.29,03,9900.00,99,9900.00,99
1999,6,13,15,55,769.12,03,756.52,03,268.46,03,9900.00,99,9900.00,99
1999,6,13,16,0,716.89,03,722.73,03,241.20,03,9900.00,99,9900.00,99
1999,6,13,16,5,406.30,03,262.67,03,237.94,03,9900.00,99,9900.00,99
1999,6,13,16,10,720.24,03,733.39,03,254.95,03,9900.00,99,9900.00,99
1999,6,13,16,15,693.21,10,730.09,11,250.36,11,9900.00,99,9900.00,99
1999,6,13,16,20,640.85,10,714.61,11,219.07,11,9900.00,99,9900.00,99
1999,6,13,16,25,260.03,03,149.60,03,184.25,03,9900.00,99,9900.00,99
1999,6,13,16,30,269.65,03,158.24,03,183.39,03,9900.00,99,9900.00,99
1999,6,13,16,35,463.60,10,448.10,11,219.82,11,9900.00,99,9900.00,99
1999,6,13,16,40,581.45,10,649.75,11,239.68,11,9900.00,99,9900.00,99
1999,6,13,16,45,566.19,10,638.38,11,240.31,11,9900.00,99,9900.00,99
1999,6,13,16,50,518.54,10,628.75,11,205.70,11,9900.00,99,9900.00,99
1999,6,13,16,55,502.86,14,661.43,15,185.75,15,9900.00,99,9900.00,99
1999,6,13,17,0,459.99,10,638.58,11,161.93,11,9900.00,99,9900.00,99
1999,6,13,17,5,439.42,14,633.42,15,152.55,15,9900.00,99,9900.00,99
1999,6,13,17,10,435.36,14,649.40,15,150.67,15,9900.00,99,9900.00,99
1999,6,13,17,15,415.94,14,651.75,15,141.55,15,9900.00,99,9900.00,99
1999,6,13,17,20,397.25,18,612.44,19,152.03,19,9900.00,99,9900.00,99
1999,6,13,17,25,397.21,18,576.49,19,176.15,19,9900.00,99,9900.00,99
1999,6,13,17,30,368.71,18,529.34,19,175.00,19,9900.00,99,9900.00,99
1999,6,13,17,35,339.90,18,491.03,19,167.94,19,9900.00,99,9900.00,99
1999,6,13,17,40,321.13,18,464.84,19,165.90,19,9900.00,99,9900.00,99
1999,6,13,17,45,316.97,14,453.32,15,171.22,15,9900.00,99,9900.00,99
1999,6,13,17,50,258.38,10,334.28,11,155.11,11,9900.00,99,9900.00,99
1999,6,13,17,55,197.77,10,249.73,11,123.23,11,9900.00,99,9900.00,99
1999,6,13,18,0,159.06,03,205.09,03,99.70,03,9900.00,99,9900.00,99
1999,6,13,18,5,121.99,03,134.23,03,84.73,03,9900.00,99,9900.00,99
1999,6,13,18,10,67.58,03,26.88,03,59.37,03,9900.00,99,9900.00,99
1999,6,13,18,15,56.33,03,23.03,03,49.85,03,9900.00,99,9900.00,99
1999,6,13,18,20,62.05,03,29.08,03,54.53,03,9900.00,99,9900.00,99
1999,6,13,18,25,71.46,03,47.49,03,59.28,03,9900.00,99,9900.00,99
1999,6,13,18,30,64.75,03,39.52,03,55.40,03,9900.00,99,9900.00,99
1999,6,13,18,35,50.34,03,21.50,03,46.30,03,9900.00,99,9900.00,99
1999,6,13,18,40,42.60,03,16.07,03,41.19,03,9900.00,99,9900.00,99
1999,6,13,18,45,38.61,03,4.26,03,32.61,03,9900.00,99,9900.00,99
1999,6,13,18,50,37.32,01,1.91,01,31.85,01,9900.00,99,9900.00,99
1999,6,13,18,55,35.63,01,1.12,01,30.24,01,9900.00,99,9900.00,99
1999,6,13,19,0,32.76,01,.54,01,27.57,01,9900.00,99,9900.00,99
1999,6,13,19,5,30.12,01,.06,01,25.23,01,9900.00,99,9900.00,99
1999,6,13,19,10,27.82,01,-.05,01,23.76,01,9900.00,99,9900.00,99
1999,6,13,19,15,21.27,01,-.10,01,18.27,01,9900.00,99,9900.00,99
1999,6,13,19,20,13.28,01,-.39,01,11.51,01,9900.00,99,9900.00,99
1999,6,13,19,25,9.10,01,-.67,01,8.24,01,9900.00,99,9900.00,99
1999,6,13,19,30,5.68,01,-.72,01,5.07,01,9900.00,99,9900.00,99
1999,6,13,19,35,1.09,01,-.74,01,1.03,01,9900.00,99,9900.00,99
1999,6,13,19,40,-1.39,01,-.53,01,-1.23,01,9900.00,99,9900.00,99
1999,6,13,19,45,-3.00,01,-.61,01,-2.75,01,9900.00,99,9900.00,99
1999,6,13,19,50,-3.17,01,-.68,01,-3.14,01,9900.00,99,9900.00,99
1999,6,13,19,55,-2.78,01,-.32,01,-2.70,01,9900.00,99,9900.00,99
1999,6,13,20,0,-3.02,01,-.07,01,-2.75,01,9900.00,99,9900.00,99
1999,6,13,20,5,-4.44,01,-.28,01,-3.87,01,9900.00,99,9900.00,99
1999,6,13,20,10,-5.25,01,-.46,01,-4.53,01,9900.00,99,9900.00,99
1999,6,13,20,15,-5.63,01,-.45,01,-4.85,01,9900.00,99,9900.00,99
1999,6,13,20,20,-4.81,01,-.36,01,-4.35,01,9900.00,99,9900.00,99
1999,6,13,20,25,-3.86,01,-.17,01,-3.59,01,9900.00,99,9900.00,99
1999,6,13,20,30,-3.35,01,-.01,01,-3.27,01,9900.00,99,9900.00,99
1999,6,13,20,35,-3.54,01,-.01,01,-3.32,01,9900.00,99,9900.00,99
1999,6,13,20,40,-4.71,01,-.25,01,-4.18,01,9900.00,99,9900.00,99
1999,6,13,20,45,-6.21,01,-.51,01,-5.49,01,9900.00,99,9900.00,99
1999,6,13,20,50,-6.08,01,-.59,01,-5.24,01,9900.00,99,9900.00,99
1999,6,13,20,55,-5.40,01,-.48,01,-4.47,01,9900.00,99,9900.00,99
1999,6,13,21,0,-4.41,01,-.30,01,-4.01,01,9900.00,99,9900.00,99
1999,6,13,21,5,-3.35,01,-.12,01,-3.25,01,9900.00,99,9900.00,99
1999,6,13,21,10,-3.18,01,-.12,01,-3.18,01,9900.00,99,9900.00,99
1999,6,13,21,15,-3.00,01,-.07,01,-2.88,01,9900.00,99,9900.00,99
1999,6,13,21,20,-3.49,01,.06,01,-3.30,01,9900.00,99,9900.00,99
1999,6,13,21,25,-4.40,01,.01,01,-4.10,01,9900.00,99,9900.00,99
1999,6,13,21,30,-4.13,01,.01,01,-3.71,01,9900.00,99,9900.00,99
1999,6,13,21,35,-4.78,01,.15,01,-4.21,01,9900.00,99,9900.00,99
1999,6,13,21,40,-5.18,01,.06,01,-4.31,01,9900.00,99,9900.00,99
1999,6,13,21,45,-4.10,01,.11,01,-3.53,01,9900.00,99,9900.00,99
1999,6,13,21,50,-3.89,01,.08,01,-3.59,01,9900.00,99,9900.00,99
1999,6,13,21,55,-4.07,01,-.04,01,-3.77,01,9900.00,99,9900.00,99
1999,6,13,22,0,-4.47,01,-.08,01,-4.16,01,9900.00,99,9900.00,99
1999,6,13,22,5,-3.57,01,.10,01,-3.30,01,9900.00,99,9900.00,99
1999,6,13,22,10,-3.48,01,.05,01,-3.26,01,9900.00,99,9900.00,99
1999,6,13,22,15,-3.61,01,-.05,01,-3.29,01,9900.00,99,9900.00,99
1999,6,13,22,20,-4.19,01,-.08,01,-3.86,01,9900.00,99,9900.00,99
1999,6,13,22,25,-4.65,01,-.13,01,-4.11,01,9900.00,99,9900.00,99
1999,6,13,22,30,-4.73,01,-.08,01,-4.21,01,9900.00,99,9900.00,99
1999,6,13,22,35,-4.26,01,-.01,01,-3.96,01,9900.00,99,9900.00,99
1999,6,13,22,40,-4.44,01,-.15,01,-3.78,01,9900.00,99,9900.00,99
1999,6,13,22,45,-4.63,01,-.58,01,-4.06,01,9900.00,99,9900.00,99
1999,6,13,22,50,-3.97,01,-.44,01,-3.71,01,9900.00,99,9900.00,99
1999,6,13,22,55,-3.22,01,-.22,01,-3.14,01,9900.00,99,9900.00,99
