2001,10,14,8,25,506.94,03,497.57,06,680.69,03,136.05,03,26.30,01,15.41,01
2001,10,14,8,30,524.64,03,515.32,06,691.45,03,138.00,03,26.73,01,14.79,01
2001,10,14,8,35,540.91,03,531.75,06,699.21,03,140.20,03,27.34,01,13.67,01
2001,10,14,8,40,559.00,03,549.69,06,708.02,03,143.29,03,28.22,01,12.50,01
2001,10,14,8,45,577.12,03,567.50,06,718.82,03,145.05,03,28.91,01,11.70,01
2001,10,14,8,50,592.55,03,582.43,06,726.48,03,145.75,03,29.28,01,12.39,01
2001,10,14,8,55,590.93,11,578.47,06,707.47,10,143.97,10,29.49,01,13.06,01
2001,10,14,9,0,622.74,03,610.94,06,740.85,03,146.48,03,29.86,01,12.64,01
2001,10,14,9,5,639.36,03,626.10,06,744.96,03,149.81,03,30.23,01,11.79,01
2001,10,14,9,10,653.53,03,641.03,06,751.72,03,151.32,03,30.65,01,12.27,01
2001,10,14,9,15,668.19,03,655.48,06,756.83,03,153.54,03,31.21,01,11.39,01
2001,10,14,9,20,681.93,03,668.21,06,757.82,03,156.96,03,31.59,01,11.03,01
2001,10,14,9,25,697.11,03,683.37,06,767.75,03,156.92,03,31.96,01,10.31,01
2001,10,14,9,30,713.00,03,696.71,06,770.22,03,160.31,03,32.36,01,9.67,01
2001,10,14,9,35,727.89,03,710.39,06,776.16,03,161.82,03,32.68,01,9.56,01
2001,10,14,9,40,741.31,03,722.12,06,779.49,03,163.41,03,32.66,01,9.20,01
2001,10,14,9,45,754.15,03,734.37,06,784.27,03,164.69,03,32.80,01,9.32,01
2001,10,14,9,50,764.72,11,745.12,06,787.60,10,165.74,10,33.01,01,9.22,01
2001,10,14,9,55,776.67,11,755.71,06,790.16,10,167.44,10,33.03,01,9.25,01
2001,10,14,10,0,786.77,03,765.89,06,793.90,03,168.10,03,33.16,01,9.44,01
2001,10,14,10,5,795.56,03,775.46,06,797.20,03,168.73,03,33.55,01,9.36,01
2001,10,14,10,10,805.52,11,783.72,06,798.32,10,169.97,10,33.52,01,9.18,01
2001,10,14,10,15,815.72,11,793.32,06,802.65,10,170.37,10,33.46,01,8.81,01
2001,10,14,10,20,823.17,11,800.58,06,803.90,10,171.10,10,33.49,01,8.97,01
2001,10,14,10,25,830.50,03,807.49,06,804.71,03,172.14,03,33.39,01,8.79,01
2001,10,14,10,30,837.77,03,815.86,06,809.23,03,171.99,03,33.67,01,8.83,01
2001,10,14,10,35,845.52,03,822.52,06,810.41,03,173.09,03,33.67,01,8.70,01
2001,10,14,10,40,852.20,03,829.67,06,813.42,03,173.52,03,33.56,01,8.98,01
2001,10,14,10,45,859.53,03,836.10,06,814.36,03,175.22,03,-99999.00,99,-2.29,07
2001,10,14,10,50,864.77,03,841.60,06,816.71,03,175.17,03,36.30,01,15.07,01
2001,10,14,10,55,869.47,03,846.81,06,819.32,03,174.92,03,34.42,01,15.94,01
2001,10,14,11,0,872.27,03,850.04,06,819.46,03,175.06,03,37.59,01,16.77,01
2001,10,14,11,5,873.58,03,853.46,06,822.03,03,173.72,03,41.22,01,16.00,01
2001,10,14,11,10,877.61,03,856.72,06,822.86,03,174.00,03,42.00,01,15.72,01
2001,10,14,11,15,883.32,03,860.63,06,824.06,03,174.97,03,41.44,01,15.61,01
2001,10,14,11,20,884.57,03,860.05,06,821.83,03,174.65,03,41.41,01,15.54,01
2001,10,14,11,25,884.06,03,862.20,06,826.13,03,171.96,03,37.61,01,23.88,01
2001,10,14,11,30,885.98,03,862.82,06,826.32,03,171.52,03,31.89,01,19.42,01
2001,10,14,11,35,883.78,03,861.60,06,824.75,03,171.07,03,36.46,01,18.79,01
2001,10,14,11,40,882.72,03,861.24,06,823.90,03,171.21,03,40.48,01,12.97,01
2001,10,14,11,45,887.13,03,862.06,06,822.91,03,173.02,03,37.62,01,13.93,01
2001,10,14,11,50,891.38,03,865.07,06,826.27,03,173.73,03,37.27,01,14.05,01
2001,10,14,11,55,885.32,03,858.71,06,820.35,03,173.18,03,38.07,01,13.50,01
2001,10,14,12,0,881.80,11,853.54,06,814.10,10,174.43,10,37.48,01,13.76,01
2001,10,14,12,5,885.16,03,856.85,06,818.45,03,175.67,03,37.43,01,13.87,01
2001,10,14,12,10,884.10,11,853.85,06,816.32,10,176.33,10,37.17,01,13.95,01
2001,10,14,12,15,878.86,03,852.37,06,822.16,03,172.26,03,38.32,01,13.26,01
2001,10,14,12,20,874.67,03,847.84,06,819.32,03,172.68,03,38.63,01,13.20,01
2001,10,14,12,25,869.36,11,841.99,06,815.86,10,172.60,10,38.56,01,13.01,01
2001,10,14,12,30,862.63,11,832.61,06,808.81,10,172.24,10,38.06,01,13.18,01
2001,10,14,12,35,856.85,11,827.45,06,808.77,10,170.69,10,38.91,01,12.83,01
2001,10,14,12,40,850.51,03,818.97,06,804.19,03,169.82,03,38.80,01,13.03,01
2001,10,14,12,45,847.72,11,816.56,06,807.05,10,169.34,10,38.47,01,13.87,01
2001,10,14,12,50,841.29,11,809.23,06,805.64,10,167.70,10,-99999.00,99,-11.17,07
2001,10,14,12,55,834.06,11,801.73,06,804.70,10,165.84,10,-99999.00,99,-52.12,07
2001,10,14,13,0,827.48,15,793.24,06,801.89,14,164.76,14,-99999.00,99,-32.61,07
2001,10,14,13,5,817.51,11,779.82,06,791.71,10,164.76,10,-99999.00,99,12.86,01
2001,10,14,13,10,813.17,15,773.26,06,789.69,14,165.50,14,35.31,01,14.54,01
2001,10,14,13,15,802.25,11,765.27,06,789.37,10,163.81,10,35.46,01,14.46,01
2001,10,14,13,20,794.45,11,757.50,06,787.22,10,164.02,10,35.48,01,14.46,01
2001,10,14,13,25,779.66,15,741.76,06,773.05,14,165.50,14,35.36,01,14.64,01
2001,10,14,13,30,770.06,15,734.65,06,774.48,14,164.16,14,35.37,01,14.45,01
2001,10,14,13,35,756.46,11,722.30,06,768.42,10,163.35,10,35.56,01,14.54,01
2001,10,14,13,40,739.21,03,704.30,06,752.91,03,163.85,03,35.56,01,14.49,01
2001,10,14,13,45,737.74,03,703.89,06,764.33,03,162.85,03,35.42,01,14.52,01
2001,10,14,13,50,723.59,11,690.07,06,758.10,10,161.26,10,35.35,01,14.54,01
2001,10,14,13,55,708.16,11,674.55,06,748.77,10,160.23,10,35.49,01,14.51,01
2001,10,14,14,0,694.04,11,661.78,06,744.78,10,158.42,10,35.45,01,14.49,01
2001,10,14,14,5,676.88,15,644.72,06,732.01,14,158.32,14,35.36,01,14.54,01
2001,10,14,14,10,661.93,11,631.57,06,728.79,10,155.86,10,35.16,01,14.54,01
2001,10,14,14,15,651.17,11,621.92,06,730.93,10,153.63,10,35.21,01,14.51,01
2001,10,14,14,20,638.18,11,609.75,06,731.83,10,149.96,10,35.51,01,14.33,01
2001,10,14,14,25,623.78,11,591.64,06,718.19,10,149.56,10,35.54,01,14.31,01
2001,10,14,14,30,605.48,15,571.74,06,706.67,14,145.97,14,35.17,01,14.48,01
2001,10,14,14,35,587.89,15,555.77,06,700.61,14,143.01,14,35.63,01,14.32,01
2001,10,14,14,40,572.38,15,538.78,06,685.64,14,144.21,14,35.87,01,14.18,01
2001,10,14,14,45,553.81,15,522.49,06,673.81,14,144.14,14,35.52,01,14.27,01
2001,10,14,14,50,531.71,11,503.89,06,659.00,10,143.26,10,35.58,01,14.26,01
2001,10,14,14,55,510.76,11,485.93,06,650.71,10,139.31,10,35.61,01,14.29,01
2001,10,14,15,0,494.34,03,469.93,06,642.19,03,137.37,03,35.47,01,14.44,01
2001,10,14,15,5,477.22,11,454.05,06,636.24,10,134.19,10,35.51,01,14.36,01
2001,10,14,15,10,456.98,11,435.05,06,625.14,10,130.38,10,35.70,01,14.13,01
2001,10,14,15,15,438.89,15,416.16,06,611.49,14,127.70,14,35.42,01,14.23,01
2001,10,14,15,20,418.24,11,396.91,06,596.43,10,125.03,10,35.08,01,14.37,01
2001,10,14,15,25,403.94,11,382.13,06,590.00,10,122.69,10,35.35,01,14.29,01
2001,10,14,15,30,387.61,11,364.70,06,578.45,10,119.81,10,35.55,01,14.24,01
2001,10,14,15,35,362.92,15,340.72,06,552.97,14,115.79,14,35.24,01,14.48,01
2001,10,14,15,40,343.84,11,322.21,06,538.03,10,112.41,10,35.16,01,14.44,01
2001,10,14,15,45,324.39,11,303.29,06,522.24,10,108.54,10,35.01,01,14.62,01
2001,10,14,15,50,305.31,11,285.40,06,506.48,10,105.25,10,34.98,01,14.54,01
2001,10,14,15,55,281.93,11,265.10,06,483.59,10,101.52,10,34.80,01,14.59,01
2001,10,14,16,0,260.89,11,246.71,06,467.98,10,96.65,10,34.87,01,14.55,01
2001,10,14,16,5,238.74,11,225.92,06,443.59,10,91.56,10,34.52,01,14.75,01
2001,10,14,16,10,217.17,03,206.85,06,427.37,03,85.07,03,34.49,01,14.67,01
2001,10,14,16,15,202.66,03,192.48,06,416.82,03,81.25,03,34.60,01,14.65,01
2001,10,14,16,20,179.57,03,171.77,06,389.98,03,74.82,03,34.74,01,14.59,01
2001,10,14,16,25,160.11,03,153.64,06,364.88,03,69.64,03,34.83,01,14.54,01
2001,10,14,16,30,141.82,03,136.27,06,332.83,03,65.81,03,34.82,01,14.56,01
2001,10,14,16,35,123.86,03,119.31,06,299.98,03,61.39,03,34.66,01,14.74,01
2001,10,14,16,40,104.75,03,101.94,06,266.54,03,55.46,03,34.49,01,14.81,01
2001,10,14,16,45,88.89,01,86.73,06,230.25,01,50.91,01,34.45,01,14.78,01
2001,10,14,16,50,73.74,01,72.29,06,192.37,01,45.99,01,34.26,01,14.88,01
2001,10,14,16,55,58.59,01,58.00,06,157.45,01,39.45,01,34.19,01,14.94,01
2001,10,14,17,0,45.28,01,45.06,06,121.12,01,33.08,01,34.05,01,14.98,01
2001,10,14,17,5,33.64,01,33.63,06,84.52,01,26.86,01,33.84,01,15.10,01
2001,10,14,17,10,21.64,01,22.22,06,48.17,01,19.26,01,33.64,01,15.22,01
2001,10,14,17,15,12.75,01,13.22,06,20.09,01,12.36,01,33.54,01,15.27,01
2001,10,14,17,20,5.45,01,5.73,06,6.85,01,5.56,01,33.39,01,15.38,01
2001,10,14,17,25,-0.92,01,-0.66,06,-0.58,01,-0.66,01,33.13,01,15.58,01
2001,10,14,17,30,-4.89,01,0.00,06,-2.47,01,-4.90,01,32.80,01,15.73,01
2001,10,14,17,35,-6.12,01,0.00,06,-2.75,01,-6.26,01,32.52,01,15.93,01
2001,10,14,17,40,-7.49,01,0.00,06,-2.72,01,-7.63,01,32.30,01,16.08,01
2001,10,14,17,45,-8.29,01,0.00,06,-2.83,01,-8.48,01,31.99,01,16.18,01
2001,10,14,17,50,-8.84,01,0.00,06,-2.97,01,-8.77,01,31.60,01,16.35,01
2001,10,14,17,55,-7.32,01,0.00,06,-1.47,01,-7.43,01,31.73,01,16.40,01
2001,10,14,18,0,-6.67,01,0.00,06,-1.42,01,-6.92,01,31.84,01,16.21,01
2001,10,14,18,5,-8.06,01,0.00,06,-2.37,01,-8.20,01,31.28,01,16.57,01
2001,10,14,18,10,-8.14,01,0.00,06,-2.64,01,-8.17,01,30.88,01,16.92,01
2001,10,14,18,15,-7.40,01,0.00,06,-2.21,01,-7.62,01,30.71,01,17.18,01
2001,10,14,18,20,-6.69,01,0.00,06,-1.73,01,-6.99,01,30.74,01,17.02,01
2001,10,14,18,25,-6.51,01,0.00,06,-1.32,01,-6.75,01,30.74,01,17.02,01
2001,10,14,18,30,-6.43,01,0.00,06,-1.04,01,-6.34,01,30.86,01,17.01,01
2001,10,14,18,35,-6.07,01,0.00,06,-0.65,01,-6.15,01,31.02,01,17.09,01
2001,10,14,18,40,-5.71,01,0.00,06,-0.41,01,-5.91,01,31.22,01,17.17,01
2001,10,14,18,45,-5.16,01,0.00,06,0.13,01,-5.05,01,31.48,01,16.95,01
2001,10,14,18,50,-4.78,01,0.00,06,0.12,01,-4.55,01,31.65,01,16.87,01
2001,10,14,18,55,-5.62,01,0.00,06,-0.91,01,-5.49,01,31.41,01,17.06,01
2001,10,14,19,0,-6.53,01,0.00,06,-1.51,01,-6.52,01,31.05,01,17.23,01
2001,10,14,19,5,-6.52,01,0.00,06,-1.60,01,-6.46,01,30.89,01,17.36,01
2001,10,14,19,10,-6.35,01,0.00,06,-2.11,01,-6.32,01,30.53,01,17.70,01
2001,10,14,19,15,-8.23,01,0.00,06,-3.09,01,-8.30,01,29.66,01,18.39,01
2001,10,14,19,20,-8.00,01,0.00,06,-3.16,01,-7.96,01,29.20,01,18.48,01
2001,10,14,19,25,-7.29,01,0.00,06,-2.85,01,-7.27,01,28.87,01,18.85,01
2001,10,14,19,30,-6.29,01,0.00,06,-2.03,01,-6.23,01,28.83,01,19.07,01
2001,10,14,19,35,-5.65,01,0.00,06,-1.57,01,-5.79,01,28.80,01,19.08,01
2001,10,14,19,40,-4.93,01,0.00,06,-0.02,01,-4.78,01,29.26,01,18.77,01
2001,10,14,19,45,-4.95,01,0.00,06,-0.70,01,-4.97,01,29.29,01,18.79,01
2001,10,14,19,50,-5.44,01,0.00,06,-0.47,01,-5.48,01,29.14,01,18.88,01
2001,10,14,19,55,-4.93,01,0.00,06,-0.36,01,-5.11,01,29.33,01,18.64,01
2001,10,14,20,0,-4.47,01,0.00,06,0.47,01,-4.03,01,29.65,01,18.45,01
2001,10,14,20,5,-4.42,01,0.00,06,0.40,01,-3.83,01,29.83,01,18.36,01
2001,10,14,20,10,-5.46,01,0.00,06,-1.02,01,-5.39,01,29.38,01,18.61,01
2001,10,14,20,15,-5.75,01,0.00,06,-1.19,01,-5.70,01,29.00,01,18.86,01
2001,10,14,20,20,-6.26,01,0.00,06,-1.28,01,-6.12,01,28.80,01,19.11,01
2001,10,14,20,25,-6.53,01,0.00,06,-1.87,01,-6.42,01,28.53,01,19.34,01
2001,10,14,20,30,-7.36,01,0.00,06,-2.48,01,-7.19,01,27.75,01,20.22,01
2001,10,14,20,35,-6.77,01,0.00,06,-1.17,01,-6.99,01,27.75,01,20.27,01
2001,10,14,20,40,-6.34,01,0.00,06,-0.68,01,-6.50,01,27.89,01,20.08,01
2001,10,14,20,45,-5.66,01,0.00,06,-0.12,01,-5.79,01,28.13,01,19.73,01
2001,10,14,20,50,-5.52,01,0.00,06,-0.09,01,-5.60,01,28.43,01,19.40,01
2001,10,14,20,55,-5.65,01,0.00,06,-0.18,01,-5.70,01,28.47,01,19.36,01
2001,10,14,21,0,-5.65,01,0.00,06,-0.54,01,-5.51,01,28.38,01,19.45,01
2001,10,14,21,5,-5.97,01,0.00,06,-0.97,01,-5.78,01,28.16,01,19.64,01
2001,10,14,21,10,-6.01,01,0.00,06,-1.09,01,-5.89,01,28.08,01,19.73,01
2001,10,14,21,15,-5.66,01,0.00,06,-1.18,01,-5.62,01,27.80,01,19.90,01
2001,10,14,21,20,-5.93,01,0.00,06,-1.18,01,-5.89,01,27.52,01,20.28,01
2001,10,14,21,25,-6.09,01,0.00,06,-0.87,01,-5.93,01,27.55,01,20.28,01
2001,10,14,21,30,-6.47,01,0.00,06,-0.87,01,-6.10,01,27.51,01,20.47,01
2001,10,14,21,35,-5.96,01,0.00,06,-0.63,01,-5.87,01,27.50,01,20.58,01
2001,10,14,21,40,-5.33,01,0.00,06,-0.25,01,-5.20,01,27.67,01,20.23,01
2001,10,14,21,45,-4.78,01,0.00,06,-0.16,01,-4.37,01,27.98,01,19.97,01
2001,10,14,21,50,-4.78,01,0.00,06,0.04,01,-4.28,01,27.98,01,19.87,01
2001,10,14,21,55,-4.72,01,0.00,06,0.25,01,-4.00,01,27.91,01,19.92,01
2001,10,14,22,0,-4.78,01,0.00,06,-0.58,01,-4.43,01,27.48,01,20.65,01
2001,10,14,22,5,-5.09,01,0.00,06,-0.36,01,-4.91,01,27.38,01,20.75,01
2001,10,14,22,10,-5.57,01,0.00,06,-0.57,01,-5.29,01,27.34,01,20.71,01
2001,10,14,22,15,-5.28,01,0.00,06,-0.80,01,-5.06,01,27.14,01,20.99,01
2001,10,14,22,20,-5.61,01,0.00,06,-0.92,01,-5.35,01,26.94,01,21.38,01
2001,10,14,22,25,-5.93,01,0.00,06,-0.79,01,-5.64,01,26.86,01,21.38,01
2001,10,14,22,30,-4.66,01,0.00,06,0.34,01,-4.30,01,27.10,01,20.84,01
2001,10,14,22,35,-4.35,01,0.00,06,0.75,01,-3.80,01,27.32,01,20.58,01
2001,10,14,22,40,-4.66,01,0.00,06,0.31,01,-4.24,01,27.23,01,20.56,01
2001,10,14,22,45,-4.95,01,0.00,06,-0.68,01,-4.86,01,26.80,01,20.93,01
2001,10,14,22,50,-5.64,01,0.00,06,-1.07,01,-5.40,01,26.39,01,21.50,01
2001,10,14,22,55,-5.69,01,0.00,06,-0.96,01,-5.66,01,26.29,01,21.56,01
2001,10,14,23,0,-5.63,01,0.00,06,-0.88,01,-5.36,01,26.22,01,21.64,01
2001,10,14,23,5,-5.83,01,0.00,06,-0.92,01,-5.76,01,26.02,01,21.91,01
2001,10,14,23,10,-5.01,01,0.00,06,-0.19,01,-4.83,01,26.13,01,21.71,01
2001,10,14,23,15,-4.79,01,0.00,06,-0.07,01,-4.73,01,26.25,01,21.54,01
2001,10,14,23,20,-5.31,01,0.00,06,-0.14,01,-5.25,01,26.16,01,21.72,01
2001,10,14,23,25,-5.10,01,0.00,06,-0.12,01,-5.19,01,26.06,01,21.84,01
2001,10,14,23,30,-4.78,01,0.00,06,-0.03,01,-4.98,01,26.14,01,21.70,01
2001,10,14,23,35,-5.05,01,0.00,06,-0.11,01,-5.22,01,26.07,01,21.81,01
2001,10,14,23,40,-5.02,01,0.00,06,-0.11,01,-5.09,01,25.99,01,21.91,01
2001,10,14,23,45,-4.91,01,0.00,06,-0.15,01,-4.97,01,26.00,01,21.83,01
2001,10,14,23,50,-5.44,01,0.00,06,-0.45,01,-5.45,01,25.87,01,21.99,01
2001,10,14,23,55,-6.05,01,0.00,06,-1.10,01,-5.94,01,25.54,01,22.49,01
2001,10,15,0,0,-6.14,01,0.00,06,-1.04,01,-5.97,01,25.32,01,22.89,01
2001,10,15,0,5,-4.90,01,0.00,06,-0.42,01,-5.00,01,25.47,01,22.59,01
2001,10,15,0,10,-5.21,01,0.00,06,-0.48,01,-5.19,01,25.41,01,22.69,01
2001,10,15,0,15,-5.63,01,0.00,06,-0.60,01,-5.55,01,25.35,01,22.68,01
2001,10,15,0,20,-6.17,01,0.00,06,-0.90,01,-6.07,01,25.12,01,23.07,01
2001,10,15,0,25,-6.53,01,0.00,06,-0.88,01,-6.46,01,25.03,01,23.31,01
2001,10,15,0,30,-6.94,01,0.00,06,-0.98,01,-6.69,01,24.98,01,23.39,01
2001,10,15,0,35,-6.51,01,0.00,06,-0.87,01,-6.29,01,24.90,01,23.44,01
2001,10,15,0,40,-6.35,01,0.00,06,-0.91,01,-5.96,01,24.90,01,23.49,01
2001,10,15,0,45,-7.11,01,0.00,06,-1.25,01,-6.61,01,24.61,01,23.74,01
2001,10,15,0,50,-6.94,01,0.00,06,-1.29,01,-6.60,01,24.30,01,24.70,01
2001,10,15,0,55,-6.74,01,0.00,06,-1.30,01,-6.01,01,24.04,01,25.85,01
2001,10,15,1,0,-6.94,01,0.00,06,-1.17,01,-6.55,01,23.88,01,25.79,01
2001,10,15,1,5,-6.45,01,0.00,06,-0.98,01,-6.18,01,23.85,01,25.72,01
2001,10,15,1,10,-5.49,01,0.00,06,-0.96,01,-4.76,01,23.76,01,26.04,01
2001,10,15,1,15,-5.24,01,0.00,06,-0.97,01,-4.14,01,23.54,01,26.16,01
2001,10,15,1,20,-5.19,01,0.00,06,-0.65,01,-3.89,01,23.45,01,26.16,01
2001,10,15,1,25,-5.29,01,0.00,06,-0.47,01,-4.08,01,23.47,01,26.01,01
2001,10,15,1,30,-5.21,01,0.00,06,-0.50,01,-4.22,01,23.46,01,26.14,01
2001,10,15,1,35,-5.27,01,0.00,06,-0.78,01,-4.81,01,23.24,01,26.77,01
2001,10,15,1,40,-4.85,01,0.00,06,-0.60,01,-4.09,01,23.02,01,26.66,01
2001,10,15,1,45,-4.78,01,0.00,06,-0.31,01,-3.73,01,23.03,01,26.37,01
2001,10,15,1,50,-4.44,01,0.00,06,0.26,01,-2.93,01,23.22,01,25.85,01
2001,10,15,1,55,-4.02,01,0.00,06,0.77,01,-2.95,01,23.53,01,25.37,01
2001,10,15,2,0,-4.32,01,0.00,06,0.03,01,-3.28,01,23.37,01,26.36,01
2001,10,15,2,5,-4.78,01,0.00,06,-1.20,01,-4.40,01,22.63,01,27.92,01
2001,10,15,2,10,-4.43,01,0.00,06,-0.13,01,-3.22,01,22.66,01,26.69,01
2001,10,15,2,15,-3.62,01,0.00,06,0.58,01,-2.72,01,23.12,01,25.95,01
2001,10,15,2,20,-4.13,01,0.00,06,-0.01,01,-3.19,01,23.09,01,26.52,01
2001,10,15,2,25,-4.81,01,0.00,06,-1.22,01,-4.50,01,22.41,01,28.59,01
2001,10,15,2,30,-5.12,01,0.00,06,-0.61,01,-4.80,01,22.27,01,27.45,01
2001,10,15,2,35,-4.65,01,0.00,06,0.39,01,-3.17,01,22.75,01,26.36,01
2001,10,15,2,40,-3.87,01,0.00,06,1.12,01,-2.50,01,23.34,01,25.52,01
2001,10,15,2,45,-2.87,01,0.00,06,1.51,01,-1.80,01,23.71,01,25.01,01
2001,10,15,2,50,-3.82,01,0.00,06,-0.33,01,-2.56,01,23.29,01,26.30,01
2001,10,15,2,55,-4.89,01,0.00,06,-1.25,01,-4.28,01,22.46,01,27.50,01
2001,10,15,3,0,-4.92,01,0.00,06,-1.24,01,-4.05,01,22.27,01,27.97,01
2001,10,15,3,5,-5.26,01,0.00,06,-1.50,01,-4.37,01,22.01,01,28.50,01
2001,10,15,3,10,-5.05,01,0.00,06,-1.27,01,-4.13,01,21.94,01,28.57,01
2001,10,15,3,15,-4.76,01,0.00,06,-0.75,01,-3.67,01,21.87,01,27.51,01
2001,10,15,3,20,-3.90,01,0.00,06,0.59,01,-2.62,01,22.50,01,26.36,01
2001,10,15,3,25,-4.02,01,0.00,06,-0.74,01,-3.51,01,22.21,01,27.76,01
2001,10,15,3,30,-4.78,01,0.00,06,-0.57,01,-4.36,01,21.84,01,27.59,01
2001,10,15,3,35,-4.76,01,0.00,06,0.25,01,-3.92,01,22.43,01,26.18,01
2001,10,15,3,40,-3.82,01,0.00,06,1.23,01,-2.74,01,23.05,01,25.26,01
2001,10,15,3,45,-3.82,01,0.00,06,0.84,01,-3.41,01,23.43,01,24.86,01
2001,10,15,3,50,-4.23,01,0.00,06,-0.67,01,-3.25,01,22.91,01,26.92,01
2001,10,15,3,55,-4.78,01,0.00,06,-2.41,01,-3.75,01,21.60,01,28.71,01
2001,10,15,4,0,-5.21,01,0.00,06,-3.45,01,-4.56,01,20.74,01,30.14,01
2001,10,15,4,5,-5.65,01,0.00,06,-3.71,01,-5.15,01,20.01,01,31.44,01
2001,10,15,4,10,-5.32,01,0.00,06,-2.60,01,-4.96,01,19.80,01,31.49,01
2001,10,15,4,15,-4.87,01,0.00,06,-1.35,01,-4.05,01,20.06,01,30.61,01
2001,10,15,4,20,-4.43,01,0.00,06,-0.93,01,-3.55,01,20.09,01,29.85,01
2001,10,15,4,25,-3.91,01,0.00,06,-0.63,01,-3.22,01,20.09,01,29.46,01
2001,10,15,4,30,-3.91,01,0.00,06,-0.40,01,-3.18,01,20.05,01,29.61,01
2001,10,15,4,35,-3.82,01,0.00,06,-0.15,01,-2.97,01,20.11,01,29.36,01
2001,10,15,4,40,-3.44,01,0.00,06,-0.08,01,-2.63,01,20.21,01,29.39,01
2001,10,15,4,45,-3.46,01,0.00,06,0.14,01,-2.97,01,20.29,01,29.34,01
2001,10,15,4,50,-3.43,01,0.00,06,0.11,01,-3.09,01,20.38,01,29.69,01
2001,10,15,4,55,-3.82,01,0.00,06,-0.94,01,-3.34,01,19.92,01,31.33,01
2001,10,15,5,0,-3.67,01,0.00,06,-0.64,01,-3.04,01,19.75,01,31.75,01
2001,10,15,5,5,-3.77,01,0.00,06,-0.66,01,-3.01,01,19.68,01,31.63,01
2001,10,15,5,10,-2.75,01,0.00,06,0.88,01,-1.67,01,20.15,01,29.57,01
2001,10,15,5,15,-2.70,01,0.00,06,0.34,01,-1.75,01,20.30,01,29.60,01
2001,10,15,5,20,-3.55,01,0.00,06,-0.65,01,-3.02,01,19.91,01,30.58,01
2001,10,15,5,25,-3.90,01,0.00,06,-0.81,01,-3.34,01,19.60,01,30.80,01
2001,10,15,5,30,-2.95,01,0.00,06,0.28,01,-2.20,01,19.94,01,30.01,01
2001,10,15,5,35,-2.97,01,0.00,06,-0.28,01,-2.49,01,19.93,01,30.54,01
2001,10,15,5,40,-2.54,01,0.00,06,0.42,01,-2.02,01,19.99,01,29.72,01
2001,10,15,5,45,-0.74,01,0.00,06,1.54,01,-0.07,01,20.73,01,28.38,01
2001,10,15,5,50,-0.02,01,0.00,06,0.64,01,0.56,01,20.82,01,28.56,01
2001,10,15,5,55,0.86,01,1.33,06,-0.57,01,1.33,08,20.23,01,29.54,01
2001,10,15,6,0,5.25,01,6.12,06,2.31,01,6.07,01,20.38,01,28.98,01
2001,10,15,6,5,12.18,01,13.34,06,12.11,01,12.86,01,20.82,01,28.54,01
2001,10,15,6,10,18.68,01,19.97,06,32.25,01,18.11,01,20.16,01,30.27,01
2001,10,15,6,15,28.53,01,30.69,06,64.69,01,25.75,01,20.18,01,29.52,01
2001,10,15,6,20,39.58,01,42.50,06,100.45,01,32.95,01,20.28,01,29.64,01
2001,10,15,6,25,51.73,01,54.90,06,136.76,01,39.31,01,19.82,01,30.78,01
2001,10,15,6,30,65.58,01,69.01,06,178.45,01,45.31,01,19.75,01,30.56,01
2001,10,15,6,35,81.71,01,85.14,06,216.10,01,52.37,01,20.08,01,29.67,01
2001,10,15,6,40,98.04,01,101.27,06,250.61,01,58.56,01,19.96,01,30.18,01
2001,10,15,6,45,115.06,03,118.22,06,284.01,03,64.51,03,20.12,01,29.90,01
2001,10,15,6,50,134.00,03,136.70,06,319.69,03,70.30,03,20.46,01,29.47,01
2001,10,15,6,55,152.30,03,154.44,06,350.60,03,75.14,03,20.67,01,29.71,01
2001,10,15,7,0,168.91,03,170.43,06,375.83,03,78.52,03,20.38,01,30.80,01
2001,10,15,7,5,188.15,03,189.24,06,404.64,03,82.91,03,20.56,01,30.25,01
2001,10,15,7,10,209.35,03,209.61,06,434.16,03,87.66,03,20.82,01,30.49,01
2001,10,15,7,15,228.01,03,227.80,06,456.73,03,91.32,03,20.61,01,31.26,01
2001,10,15,7,20,248.84,03,248.79,06,483.11,03,95.85,03,21.05,01,28.91,01
2001,10,15,7,25,269.92,03,269.56,06,503.69,03,101.24,03,22.09,01,26.89,01
2001,10,15,7,30,290.26,03,288.23,06,523.19,03,104.28,03,22.61,01,26.96,01
2001,10,15,7,35,309.27,03,305.94,06,542.60,03,105.83,03,22.73,01,26.91,01
2001,10,15,7,40,330.12,03,326.74,06,563.45,03,109.35,03,23.08,01,26.27,01
2001,10,15,7,45,348.48,03,344.05,06,575.04,03,112.53,03,23.07,01,27.51,01
2001,10,15,7,50,367.14,03,361.76,06,587.94,03,115.29,03,22.85,01,28.23,01
2001,10,15,7,55,384.79,03,380.53,06,606.33,03,116.43,03,23.36,01,25.75,01
2001,10,15,8,0,404.24,03,399.67,06,618.61,03,120.24,03,24.61,01,24.68,01
2001,10,15,8,5,425.73,03,420.36,06,634.56,03,123.65,03,25.40,01,22.81,01
2001,10,15,8,10,443.37,03,437.98,06,646.37,03,125.65,03,25.99,01,22.87,01
2001,10,15,8,15,460.40,03,455.37,06,657.39,03,127.60,03,26.80,01,23.45,01
2001,10,15,8,20,476.71,03,471.94,06,666.35,03,129.64,03,27.45,01,22.80,01
