2000,10,18,19,55,-4.76,01,0.00,06,0.05,01,-5.11,01,22.37,01,66.76,01
2000,10,18,20,0,-4.87,01,0.00,06,-0.23,01,-5.25,01,22.27,01,66.99,01
2000,10,18,20,5,-4.55,01,0.00,06,0.05,01,-4.77,01,22.23,01,65.64,01
2000,10,18,20,10,-4.68,01,0.00,06,-0.04,01,-4.88,01,22.21,01,66.42,01
2000,10,18,20,15,-4.78,01,0.00,06,-0.05,01,-4.94,01,22.14,01,66.36,01
2000,10,18,20,20,-4.66,01,0.00,06,-0.01,01,-4.78,01,22.12,01,66.82,01
2000,10,18,20,25,-4.75,01,0.00,06,-0.09,01,-4.92,01,22.05,01,66.79,01
2000,10,18,20,30,-4.64,01,0.00,06,-0.01,01,-4.88,01,22.03,01,67.37,01
2000,10,18,20,35,-4.84,01,0.00,06,-0.27,01,-5.19,01,21.95,01,68.64,01
2000,10,18,20,40,-5.13,01,0.00,06,-0.51,01,-5.37,01,21.82,01,69.24,01
2000,10,18,20,45,-5.03,01,0.00,06,-0.22,01,-5.33,01,21.76,01,68.97,01
2000,10,18,20,50,-4.96,01,0.00,06,-0.17,01,-5.23,01,21.70,01,69.20,01
2000,10,18,20,55,-5.10,01,0.00,06,-0.34,01,-5.35,01,21.63,01,69.54,01
2000,10,18,21,0,-5.01,01,0.00,06,-0.01,01,-5.27,01,21.59,01,68.38,01
2000,10,18,21,5,-4.99,01,0.00,06,0.06,01,-5.17,01,21.61,01,67.33,01
2000,10,18,21,10,-5.04,01,0.00,06,-0.15,01,-5.33,01,21.57,01,67.98,01
2000,10,18,21,15,-4.78,01,0.00,06,0.18,01,-5.02,01,21.53,01,67.08,01
2000,10,18,21,20,-4.59,01,0.00,06,0.09,01,-4.82,01,21.53,01,66.90,01
2000,10,18,21,25,-4.63,01,0.00,06,0.09,01,-4.57,01,21.50,01,66.71,01
2000,10,18,21,30,-4.65,01,0.00,06,0.00,01,-4.75,01,21.43,01,67.23,01
2000,10,18,21,35,-4.93,01,0.00,06,-0.17,01,-5.08,01,21.33,01,67.50,01
2000,10,18,21,40,-5.03,01,0.00,06,-0.18,01,-5.24,01,21.26,01,67.04,01
2000,10,18,21,45,-4.89,01,0.00,06,0.01,01,-4.98,01,21.23,01,66.10,01
2000,10,18,21,50,-4.79,01,0.00,06,0.01,01,-4.95,01,21.22,01,66.19,01
2000,10,18,21,55,-4.84,01,0.00,06,0.07,01,-4.71,01,21.19,01,66.78,01
2000,10,18,22,0,-4.79,01,0.00,06,-0.06,01,-4.75,01,21.09,01,67.61,01
2000,10,18,22,5,-4.96,01,0.00,06,-0.21,01,-5.24,01,21.00,01,67.72,01
2000,10,18,22,10,-4.99,01,0.00,06,-0.16,01,-5.03,01,20.93,01,67.94,01
2000,10,18,22,15,-5.00,01,0.00,06,-0.19,01,-5.12,01,20.88,01,68.48,01
2000,10,18,22,20,-4.85,01,0.00,06,0.03,01,-4.89,01,20.80,01,68.61,01
2000,10,18,22,25,-4.53,01,0.00,06,0.22,01,-4.51,01,20.84,01,68.84,01
2000,10,18,22,30,-4.51,01,0.00,06,0.23,01,-4.47,01,20.83,01,69.07,01
2000,10,18,22,35,-4.70,01,0.00,06,0.04,01,-4.58,01,20.74,01,68.89,01
2000,10,18,22,40,-4.84,01,0.00,06,0.07,01,-4.63,01,20.68,01,68.41,01
2000,10,18,22,45,-4.57,01,0.00,06,0.30,01,-4.43,01,20.71,01,68.17,01
2000,10,18,22,50,-4.33,01,0.00,06,0.37,01,-4.16,01,20.74,01,68.02,01
2000,10,18,22,55,-4.08,01,0.00,06,0.49,01,-4.12,01,20.77,01,67.57,01
2000,10,18,23,0,-4.38,01,0.00,06,0.31,01,-4.45,01,20.76,01,67.64,01
2000,10,18,23,5,-4.50,01,0.00,06,0.27,01,-4.50,01,20.71,01,68.24,01
2000,10,18,23,10,-4.45,01,0.00,06,0.29,01,-4.28,01,20.67,01,67.99,01
2000,10,18,23,15,-3.84,01,0.00,06,1.02,01,-3.87,01,20.69,01,66.22,01
2000,10,18,23,20,-2.95,01,0.00,06,1.81,01,-3.10,01,20.86,01,63.84,01
2000,10,18,23,25,-2.72,01,0.00,06,1.82,01,-2.77,01,21.07,01,62.79,01
2000,10,18,23,30,-3.18,01,0.00,06,1.19,01,-3.34,01,21.13,01,62.50,01
2000,10,18,23,35,-3.56,01,0.00,06,0.66,01,-3.58,01,21.17,01,65.16,01
2000,10,18,23,40,-4.94,01,0.00,06,-1.34,01,-5.01,01,20.78,01,74.60,01
2000,10,18,23,45,-4.96,01,0.00,06,-1.31,01,-5.30,01,20.39,01,75.00,01
2000,10,18,23,50,-5.06,01,0.00,06,-1.22,01,-5.33,01,20.17,01,76.10,01
2000,10,18,23,55,-4.54,01,0.00,06,-0.78,01,-4.64,01,20.08,01,75.60,01
2000,10,19,0,0,-4.51,01,0.00,06,-0.36,01,-4.51,01,20.12,01,76.20,01
2000,10,19,0,5,-4.56,01,0.00,06,-0.72,01,-4.57,01,20.01,01,78.00,01
2000,10,19,0,10,-4.53,01,0.00,06,-0.44,01,-4.59,01,19.90,01,76.60,01
2000,10,19,0,15,-4.34,01,0.00,06,0.10,01,-4.35,01,19.91,01,74.10,01
2000,10,19,0,20,-4.69,01,0.00,06,-0.48,01,-4.50,01,19.86,01,76.00,01
2000,10,19,0,25,-4.60,01,0.00,06,-0.25,01,-4.41,01,19.78,01,76.20,01
2000,10,19,0,30,-4.27,01,0.00,06,0.19,01,-4.30,01,19.73,01,74.70,01
2000,10,19,0,35,-3.31,01,0.00,06,0.82,01,-3.45,01,19.87,01,72.70,01
2000,10,19,0,40,-2.80,01,0.00,06,1.04,01,-2.97,01,20.00,01,71.80,01
2000,10,19,0,45,-3.02,01,0.00,06,0.52,01,-3.13,01,20.01,01,72.40,01
2000,10,19,0,50,-3.28,01,0.00,06,0.53,01,-3.38,01,19.98,01,71.60,01
2000,10,19,0,55,-3.24,01,0.00,06,0.38,01,-3.38,01,19.96,01,71.60,01
2000,10,19,1,0,-3.34,01,0.00,06,0.30,01,-3.56,01,19.93,01,71.60,01
2000,10,19,1,5,-3.90,01,0.00,06,-0.15,01,-3.87,01,19.83,01,72.30,01
2000,10,19,1,10,-4.02,01,0.00,06,-0.23,01,-4.07,01,19.72,01,73.00,01
2000,10,19,1,15,-4.07,01,0.00,06,-0.54,01,-4.16,01,19.60,01,73.70,01
2000,10,19,1,20,-4.27,01,0.00,06,-0.73,01,-4.39,01,19.48,01,74.50,01
2000,10,19,1,25,-4.25,01,0.00,06,-0.71,01,-4.39,01,19.35,01,75.70,01
2000,10,19,1,30,-4.08,01,0.00,06,-0.49,01,-4.15,01,19.26,01,75.90,01
2000,10,19,1,35,-4.12,01,0.00,06,-0.64,01,-4.24,01,19.16,01,77.90,01
2000,10,19,1,40,-4.33,01,0.00,06,-0.79,01,-4.40,01,19.04,01,80.00,01
2000,10,19,1,45,-4.29,01,0.00,06,-0.66,01,-4.45,01,18.94,01,79.90,01
2000,10,19,1,50,-4.30,01,0.00,06,-0.44,01,-4.43,01,18.89,01,80.30,01
2000,10,19,1,55,-4.23,01,0.00,06,-0.46,01,-4.32,01,18.82,01,81.50,01
2000,10,19,2,0,-4.05,01,0.00,06,-0.31,01,-4.19,01,18.73,01,81.00,01
2000,10,19,2,5,-3.90,01,0.00,06,-0.08,01,-4.05,01,18.67,01,80.30,01
2000,10,19,2,10,-3.40,01,0.00,06,0.14,01,-3.74,01,18.66,01,79.30,01
2000,10,19,2,15,-3.29,01,0.00,06,0.28,01,-3.47,01,18.63,01,78.20,01
2000,10,19,2,20,-3.04,01,0.00,06,0.59,01,-3.24,01,18.68,01,77.40,01
2000,10,19,2,25,-3.23,01,0.00,06,0.43,01,-3.43,01,18.71,01,78.20,01
2000,10,19,2,30,-3.20,01,0.00,06,0.49,01,-3.35,01,18.73,01,77.20,01
2000,10,19,2,35,-3.14,01,0.00,06,0.62,01,-3.24,01,18.75,01,76.40,01
2000,10,19,2,40,-3.01,01,0.00,06,0.77,01,-3.11,01,18.80,01,74.20,01
2000,10,19,2,45,-3.56,01,0.00,06,0.48,01,-3.55,01,18.86,01,73.70,01
2000,10,19,2,50,-3.94,01,0.00,06,0.29,01,-3.82,01,18.82,01,74.80,01
2000,10,19,2,55,-3.41,01,0.00,06,0.42,01,-3.68,01,18.76,01,75.10,01
2000,10,19,3,0,-4.00,01,0.00,06,-0.01,01,-4.04,01,18.70,01,75.70,01
2000,10,19,3,5,-4.17,01,0.00,06,-0.14,01,-4.26,01,18.61,01,77.20,01
2000,10,19,3,10,-3.56,01,0.00,06,0.35,01,-3.81,01,18.56,01,75.90,01
2000,10,19,3,15,-3.19,01,0.00,06,0.46,01,-3.40,01,18.60,01,76.00,01
2000,10,19,3,20,-3.30,01,0.00,06,0.27,01,-3.54,01,18.57,01,78.00,01
2000,10,19,3,25,-3.60,01,0.00,06,0.12,01,-3.73,01,18.50,01,78.90,01
2000,10,19,3,30,-3.29,01,0.00,06,0.18,01,-3.61,01,18.49,01,78.90,01
2000,10,19,3,35,-3.53,01,0.00,06,-0.02,01,-3.69,01,18.41,01,79.30,01
2000,10,19,3,40,-3.49,01,0.00,06,-0.16,01,-3.72,01,18.32,01,80.80,01
2000,10,19,3,45,-3.97,01,0.00,06,-0.72,01,-3.95,01,18.17,01,83.00,01
2000,10,19,3,50,-4.03,01,0.00,06,-1.03,01,-3.91,01,17.98,01,84.40,01
2000,10,19,3,55,-4.09,01,0.00,06,-1.11,01,-4.04,01,17.78,01,85.90,01
2000,10,19,4,0,-4.44,01,0.00,06,-1.22,01,-4.29,01,17.59,01,87.80,01
2000,10,19,4,5,-4.08,01,0.00,06,-0.59,01,-4.11,01,17.52,01,87.20,01
2000,10,19,4,10,-4.03,01,0.00,06,-0.40,01,-3.92,01,17.52,01,87.30,01
2000,10,19,4,15,-3.41,01,0.00,06,0.20,01,-3.60,01,17.54,01,85.80,01
2000,10,19,4,20,-3.33,01,0.00,06,-0.07,01,-3.42,01,17.56,01,87.00,01
2000,10,19,4,25,-3.39,01,0.00,06,-0.12,01,-3.46,01,17.43,01,87.40,01
2000,10,19,4,30,-3.56,01,0.00,06,-0.25,01,-3.65,01,17.35,01,88.60,01
2000,10,19,4,35,-3.56,01,0.00,06,-0.44,01,-3.63,01,17.25,01,89.70,01
2000,10,19,4,40,-3.27,01,0.00,06,-0.26,01,-3.35,01,17.19,01,90.10,01
2000,10,19,4,45,-3.19,01,0.00,06,0.12,01,-3.25,01,17.19,01,89.90,01
2000,10,19,4,50,-3.26,01,0.00,06,0.03,01,-3.44,01,17.17,01,90.00,01
2000,10,19,4,55,-3.02,01,0.00,06,0.56,01,-3.23,01,17.24,01,88.30,01
2000,10,19,5,0,-2.47,01,0.00,06,1.16,01,-2.71,01,17.41,01,86.40,01
2000,10,19,5,5,-2.50,01,0.00,06,0.89,01,-2.72,01,17.51,01,86.70,01
2000,10,19,5,10,-3.12,01,0.00,06,0.23,01,-3.08,01,17.42,01,88.40,01
2000,10,19,5,15,-3.05,01,0.00,06,0.18,01,-2.92,01,17.31,01,89.30,01
2000,10,19,5,20,-3.21,01,0.00,06,-0.46,01,-2.97,01,17.17,01,90.40,01
2000,10,19,5,25,-3.05,01,0.00,06,-0.14,01,-2.87,01,17.08,01,90.40,01
2000,10,19,5,30,-2.94,01,0.00,06,-0.12,01,-2.87,01,17.05,01,90.30,01
2000,10,19,5,35,-2.98,01,0.00,06,-0.07,01,-2.87,01,17.01,01,90.10,01
2000,10,19,5,40,-3.05,01,0.00,06,-0.09,01,-2.84,01,17.00,01,90.00,01
2000,10,19,5,45,-2.70,01,0.00,06,0.21,01,-2.64,01,17.00,01,88.80,01
2000,10,19,5,50,-2.41,01,0.00,06,0.54,01,-2.41,01,17.07,01,87.30,01
2000,10,19,5,55,-2.26,01,0.00,06,0.84,01,-2.37,01,17.19,01,85.80,01
2000,10,19,6,0,-2.41,01,0.00,06,0.42,01,-2.53,01,17.20,01,86.20,01
2000,10,19,6,5,-2.42,01,0.00,06,0.20,01,-2.40,01,17.14,01,86.80,01
2000,10,19,6,10,-2.45,01,0.00,06,-0.12,01,-2.25,01,17.05,01,87.00,01
2000,10,19,6,15,-1.98,01,0.00,06,-0.03,01,-1.65,01,17.00,01,86.40,01
2000,10,19,6,20,-1.03,01,0.00,06,0.04,01,-0.41,01,17.02,01,85.90,01
2000,10,19,6,25,0.97,01,0.00,06,0.33,01,1.43,01,17.05,01,85.50,01
2000,10,19,6,30,3.93,01,4.46,06,0.35,01,4.45,01,17.08,01,85.70,01
2000,10,19,6,35,8.79,01,9.33,06,0.66,01,9.31,01,17.05,01,85.70,01
2000,10,19,6,40,14.43,01,15.22,06,3.63,01,15.04,01,17.04,01,85.40,01
2000,10,19,6,45,22.52,01,23.26,06,11.94,01,22.47,01,17.09,01,84.40,01
2000,10,19,6,50,32.63,01,32.97,06,24.64,01,30.90,01,17.23,01,82.40,01
2000,10,19,6,55,44.10,01,43.65,06,40.76,01,39.50,01,17.47,01,80.80,01
2000,10,19,7,0,55.69,01,53.50,06,58.77,01,46.46,01,17.62,01,81.40,01
2000,10,19,7,5,69.05,01,63.56,06,77.20,01,52.94,01,17.74,01,79.40,01
2000,10,19,7,10,83.57,01,73.96,06,95.90,01,59.07,01,17.97,01,78.90,01
2000,10,19,7,15,99.92,01,85.14,06,116.40,01,65.01,01,18.04,01,80.00,01
2000,10,19,7,20,116.58,31,96.49,06,135.90,30,70.60,30,18.11,01,79.60,01
2000,10,19,7,25,132.41,35,107.29,06,150.50,34,76.00,34,18.32,01,77.70,01
2000,10,19,7,30,151.01,47,119.74,06,168.00,46,81.90,46,18.61,01,74.70,01
2000,10,19,7,35,168.65,47,131.50,06,181.90,46,87.40,46,19.03,01,72.70,01
2000,10,19,7,40,187.00,51,143.09,06,196.50,50,92.10,50,19.26,01,71.40,01
2000,10,19,7,45,204.48,55,154.51,06,209.20,54,96.70,54,19.58,01,70.10,01
2000,10,19,7,50,221.65,55,165.33,06,218.80,54,101.20,54,19.79,01,69.59,01
2000,10,19,7,55,242.10,63,177.77,06,232.10,62,105.90,62,20.05,01,67.94,01
2000,10,19,8,0,259.97,63,188.92,06,242.70,62,109.80,62,20.32,01,66.85,01
2000,10,19,8,5,277.17,67,199.52,06,251.40,66,113.50,66,20.46,01,66.26,01
2000,10,19,8,10,296.16,71,211.38,06,262.40,70,117.40,70,20.75,01,65.34,01
2000,10,19,8,15,316.58,75,222.50,06,272.80,74,120.50,74,21.06,01,62.68,01
2000,10,19,8,20,337.63,83,233.32,06,282.50,82,123.30,82,21.22,01,61.97,01
2000,10,19,8,25,358.21,83,242.65,06,293.60,82,123.80,82,21.38,01,60.93,01
2000,10,19,8,30,377.30,87,251.66,06,303.80,86,124.10,86,21.60,01,60.30,01
2000,10,19,8,35,396.77,91,262.71,06,314.00,90,126.20,90,21.77,01,58.98,01
2000,10,19,8,40,412.89,91,274.83,06,321.20,90,130.50,90,22.05,01,58.70,01
2000,10,19,8,45,430.39,91,287.14,06,329.40,90,134.40,90,22.43,01,57.46,01
2000,10,19,8,50,448.27,91,295.27,06,339.00,90,133.30,90,22.76,01,56.69,01
2000,10,19,8,55,464.80,91,303.84,06,347.50,90,133.00,90,23.09,01,55.70,01
2000,10,19,9,0,479.76,91,312.93,06,352.80,90,134.70,90,23.25,01,54.00,01
2000,10,19,9,5,497.94,91,323.51,06,361.30,90,136.20,90,23.45,01,53.84,01
2000,10,19,9,10,513.16,91,333.04,06,367.20,90,137.90,90,23.90,01,53.01,01
2000,10,19,9,15,527.65,91,341.51,06,369.60,90,140.40,90,24.00,01,52.12,01
2000,10,19,9,20,542.63,91,351.10,06,375.20,90,142.30,90,24.13,01,52.10,01
2000,10,19,9,25,557.79,91,360.04,06,381.00,90,143.40,90,24.33,01,51.33,01
2000,10,19,9,30,574.93,91,369.45,06,387.60,90,144.50,90,24.56,01,50.84,01
2000,10,19,9,35,590.26,91,377.94,06,392.40,90,145.70,90,24.72,01,50.16,01
2000,10,19,9,40,605.74,91,387.68,06,398.50,90,147.40,90,24.86,01,49.71,01
2000,10,19,9,45,619.24,91,396.49,06,404.70,90,148.10,90,25.07,01,49.49,01
2000,10,19,9,50,632.00,91,403.99,06,408.80,90,148.80,90,25.36,01,48.74,01
2000,10,19,9,55,645.05,91,411.19,06,412.20,90,149.70,90,25.51,01,48.08,01
2000,10,19,10,0,656.67,91,418.72,06,417.00,90,150.10,90,25.76,01,47.30,01
2000,10,19,10,5,665.92,91,425.96,06,421.60,90,150.40,90,26.03,01,46.28,01
2000,10,19,10,10,676.82,91,433.62,06,426.60,90,150.90,90,26.25,01,45.99,01
2000,10,19,10,15,686.20,91,439.59,06,428.90,90,151.60,90,26.48,01,45.11,01
2000,10,19,10,20,696.69,91,444.49,06,429.50,90,152.50,90,26.56,01,44.56,01
2000,10,19,10,25,707.39,91,450.65,06,432.00,90,153.50,90,26.77,01,43.86,01
2000,10,19,10,30,717.39,91,457.33,06,435.00,90,154.80,90,27.07,01,43.68,01
2000,10,19,10,35,726.79,91,462.19,06,435.70,90,156.00,90,27.15,01,43.48,01
2000,10,19,10,40,735.19,91,465.67,06,437.50,90,155.20,90,27.31,01,43.02,01
2000,10,19,10,45,741.60,91,469.78,06,439.40,90,155.10,90,27.31,01,43.17,01
2000,10,19,10,50,746.01,91,474.32,06,440.30,90,156.30,90,27.64,01,42.34,01
2000,10,19,10,55,752.46,91,478.54,06,442.20,90,156.60,90,27.85,01,41.88,01
2000,10,19,11,0,756.92,91,480.02,06,440.30,90,157.10,90,27.88,01,41.87,01
2000,10,19,11,5,763.43,91,481.77,06,439.30,90,157.40,90,27.78,01,41.99,01
2000,10,19,11,10,767.95,91,484.38,06,438.50,90,158.60,90,27.89,01,41.64,01
2000,10,19,11,15,775.52,91,487.51,06,442.10,90,157.20,90,28.03,01,40.98,01
2000,10,19,11,20,780.12,91,490.43,06,444.70,90,156.50,90,28.31,01,40.26,01
2000,10,19,11,25,785.75,91,491.79,06,445.30,90,155.90,90,28.57,01,39.88,01
2000,10,19,11,30,788.42,91,492.21,06,444.10,90,155.90,90,28.79,01,39.43,01
2000,10,19,11,35,792.13,91,492.27,06,443.20,90,155.50,90,28.84,01,39.22,01
2000,10,19,11,40,796.92,91,495.03,06,445.80,90,155.30,90,29.01,01,38.98,01
2000,10,19,11,45,801.75,91,496.62,06,447.90,90,154.50,90,29.03,01,38.74,01
2000,10,19,11,50,809.63,91,497.81,06,451.00,90,152.70,90,28.99,01,38.95,01
2000,10,19,11,55,814.54,91,498.75,06,453.10,90,151.60,90,29.21,01,38.79,01
2000,10,19,12,0,817.48,91,498.00,06,452.70,90,150.90,90,29.38,01,38.36,01
2000,10,19,12,5,819.47,91,495.41,06,450.80,90,149.70,90,29.44,01,38.07,01
2000,10,19,12,10,820.49,91,494.89,06,453.00,90,147.60,90,29.51,01,38.16,01
2000,10,19,12,15,819.56,91,494.18,06,452.60,90,147.50,90,29.57,01,37.85,01
2000,10,19,12,20,818.66,91,491.77,06,451.00,90,146.80,90,29.68,01,37.82,01
2000,10,19,12,25,815.80,91,490.13,06,449.70,90,146.80,90,30.09,01,37.41,01
2000,10,19,12,30,811.98,91,486.91,06,445.80,90,147.40,90,30.41,01,36.77,01
2000,10,19,12,35,809.22,91,482.75,06,443.10,90,146.30,90,30.29,01,36.86,01
2000,10,19,12,40,805.53,91,479.31,06,440.00,90,146.40,90,30.47,01,36.51,01
2000,10,19,12,45,800.87,91,474.74,06,437.20,90,145.30,90,30.57,01,36.46,01
2000,10,19,12,50,796.26,91,467.27,06,429.40,90,145.20,90,30.26,01,36.93,01
2000,10,19,12,55,791.68,91,463.78,06,429.50,90,143.30,90,30.18,01,37.33,01
2000,10,19,13,0,788.15,91,458.06,06,424.40,90,143.20,90,30.22,01,36.97,01
2000,10,19,13,5,780.63,91,450.63,06,420.00,90,141.00,90,30.25,01,37.15,01
2000,10,19,13,10,779.17,91,448.57,06,420.50,90,140.70,90,30.51,01,36.78,01
2000,10,19,13,15,771.71,91,440.89,06,412.40,90,141.20,90,30.80,01,36.14,01
2000,10,19,13,20,768.31,91,433.59,06,408.10,90,139.40,90,31.04,01,35.82,01
2000,10,19,13,25,760.90,91,423.96,06,399.30,90,138.60,90,30.98,01,36.00,01
2000,10,19,13,30,751.49,91,416.00,06,393.20,90,137.60,90,30.71,01,36.31,01
2000,10,19,13,35,743.11,91,410.98,06,387.40,90,139.40,90,30.73,01,36.11,01
2000,10,19,13,40,734.74,91,404.11,06,384.20,90,137.60,90,31.19,01,35.41,01
2000,10,19,13,45,729.42,91,394.56,06,378.10,90,135.20,90,31.16,01,35.49,01
2000,10,19,13,50,720.06,91,389.64,06,375.80,90,134.90,90,31.09,01,36.09,01
2000,10,19,13,55,707.17,91,382.28,06,369.70,90,134.80,90,31.29,01,35.38,01
2000,10,19,14,0,694.16,91,374.42,06,362.60,90,134.90,90,31.60,01,35.26,01
2000,10,19,14,5,684.30,91,365.25,06,355.00,90,134.00,90,31.59,01,35.18,01
2000,10,19,14,10,667.29,91,354.81,06,342.30,90,135.10,90,31.42,01,35.14,01
2000,10,19,14,15,654.88,91,345.80,06,336.40,90,133.20,90,31.35,01,35.47,01
2000,10,19,14,20,643.38,91,336.06,06,329.00,90,131.50,90,31.38,01,35.36,01
2000,10,19,14,25,632.88,91,328.23,06,324.00,90,130.20,90,31.56,01,34.73,01
2000,10,19,14,30,617.97,91,318.34,06,316.40,90,128.40,90,31.62,01,34.67,01
2000,10,19,14,35,604.66,91,308.96,06,310.40,90,126.10,90,31.53,01,34.71,01
2000,10,19,14,40,594.01,91,304.23,06,309.10,90,125.70,90,31.54,01,35.27,01
2000,10,19,14,45,580.03,91,294.41,06,302.10,90,123.50,90,31.60,01,34.74,01
2000,10,19,14,50,563.45,91,282.73,06,293.60,90,120.20,90,31.70,01,34.27,01
2000,10,19,14,55,545.27,91,272.08,06,284.20,90,118.30,90,31.77,01,34.37,01
2000,10,19,15,0,533.76,91,263.92,06,281.30,90,115.30,90,31.96,01,34.10,01
2000,10,19,15,5,521.22,91,254.99,06,274.00,90,113.80,90,31.62,01,34.41,01
2000,10,19,15,10,503.48,91,247.01,06,266.20,90,113.40,90,31.33,01,35.00,01
2000,10,19,15,15,489.71,91,239.59,06,261.70,90,111.80,90,31.53,01,34.73,01
2000,10,19,15,20,474.26,91,231.85,06,257.90,90,109.50,90,31.87,01,34.07,01
2000,10,19,15,25,455.77,91,220.49,06,244.40,90,108.00,90,31.75,01,34.31,01
2000,10,19,15,30,437.57,91,212.78,06,233.90,90,108.50,90,31.57,01,34.32,01
2000,10,19,15,35,419.64,91,205.27,06,227.90,90,107.00,90,31.65,01,34.24,01
2000,10,19,15,40,403.33,91,195.97,06,219.50,90,104.60,90,31.50,01,34.50,01
2000,10,19,15,45,384.52,91,187.21,06,212.20,90,102.10,90,31.31,01,34.76,01
2000,10,19,15,50,365.42,91,178.81,06,207.70,90,98.70,90,31.70,01,34.31,01
2000,10,19,15,55,349.09,91,170.37,06,200.40,90,96.20,90,31.67,01,34.64,01
2000,10,19,16,0,327.89,91,163.49,06,195.00,90,94.40,90,31.52,01,35.19,01
2000,10,19,16,5,304.48,91,154.41,06,184.50,90,92.00,90,31.57,01,34.15,01
2000,10,19,16,10,281.70,91,144.68,06,176.00,90,88.00,90,31.79,01,34.02,01
2000,10,19,16,15,262.77,91,136.34,06,167.00,90,85.30,90,31.60,01,34.02,01
2000,10,19,16,20,241.31,91,127.54,06,157.20,90,82.10,90,31.32,01,34.46,01
2000,10,19,16,25,225.82,91,120.02,06,149.20,90,79.40,90,31.16,01,34.64,01
2000,10,19,16,30,207.92,91,111.41,06,138.70,90,76.00,90,30.83,01,34.94,01
2000,10,19,16,35,192.13,91,104.42,06,129.80,90,73.50,90,30.63,01,35.47,01
2000,10,19,16,40,175.56,91,96.04,06,121.50,90,69.19,90,30.46,01,35.76,01
2000,10,19,16,45,155.16,91,86.60,06,112.10,90,63.77,90,30.39,01,36.23,01
2000,10,19,16,50,138.17,83,80.02,06,102.70,82,60.90,82,30.46,01,35.89,01
2000,10,19,16,55,119.11,75,71.35,06,90.20,74,56.14,74,30.29,01,36.00,01
2000,10,19,17,0,102.08,01,62.87,06,79.80,01,50.83,01,30.03,01,36.40,01
2000,10,19,17,5,84.65,01,54.40,06,68.54,01,45.27,01,29.87,01,36.78,01
2000,10,19,17,10,68.13,01,45.81,06,57.09,01,39.22,01,29.75,01,37.20,01
2000,10,19,17,15,51.96,01,36.85,06,44.88,01,32.47,01,29.52,01,37.72,01
2000,10,19,17,20,37.35,01,28.20,06,31.61,01,25.68,01,29.28,01,38.28,01
2000,10,19,17,25,25.43,01,20.55,06,18.65,01,19.39,01,29.03,01,38.63,01
2000,10,19,17,30,15.34,01,13.25,06,8.34,01,12.88,01,28.79,01,39.18,01
2000,10,19,17,35,8.26,01,7.13,06,1.35,01,7.09,01,28.53,01,40.23,01
2000,10,19,17,40,2.49,01,1.61,06,-1.74,01,1.63,01,28.26,01,41.02,01
2000,10,19,17,45,-1.46,01,0.00,06,-2.24,01,-2.15,01,28.02,01,41.64,01
2000,10,19,17,50,-3.89,01,0.00,06,-2.31,01,-4.73,01,27.85,01,42.23,01
2000,10,19,17,55,-5.80,01,0.00,06,-2.30,01,-6.47,01,27.64,01,43.29,01
2000,10,19,18,0,-7.01,01,0.00,06,-2.39,01,-7.52,01,27.43,01,44.55,01
2000,10,19,18,5,-8.08,01,0.00,06,-2.67,01,-8.75,01,27.14,01,45.77,01
2000,10,19,18,10,-7.79,01,0.00,06,-2.59,01,-8.46,01,26.90,01,47.24,01
2000,10,19,18,15,-7.62,01,0.00,06,-2.54,01,-8.41,01,26.65,01,48.57,01
2000,10,19,18,20,-6.99,01,0.00,06,-2.18,01,-7.59,01,26.51,01,49.34,01
2000,10,19,18,25,-6.34,01,0.00,06,-1.85,01,-7.11,01,26.41,01,49.77,01
2000,10,19,18,30,-6.21,01,0.00,06,-1.64,01,-6.88,01,26.32,01,50.06,01
2000,10,19,18,35,-6.19,01,0.00,06,-1.51,01,-6.86,01,26.19,01,50.29,01
2000,10,19,18,40,-6.04,01,0.00,06,-1.37,01,-6.53,01,26.09,01,50.56,01
2000,10,19,18,45,-6.02,01,0.00,06,-1.47,01,-6.56,01,25.94,01,51.48,01
2000,10,19,18,50,-6.22,01,0.00,06,-1.59,01,-6.69,01,25.75,01,52.35,01
2000,10,19,18,55,-5.97,01,0.00,06,-1.43,01,-6.52,01,25.60,01,52.49,01
2000,10,19,19,0,-5.69,01,0.00,06,-1.11,01,-6.03,01,25.52,01,52.36,01
2000,10,19,19,5,-5.20,01,0.00,06,-0.68,01,-5.69,01,25.53,01,51.95,01
2000,10,19,19,10,-4.77,01,0.00,06,-0.27,01,-5.29,01,25.55,01,51.30,01
2000,10,19,19,15,-4.62,01,0.00,06,-0.29,01,-5.13,01,25.54,01,51.08,01
2000,10,19,19,20,-4.58,01,0.00,06,-0.18,01,-5.01,01,25.50,01,50.97,01
2000,10,19,19,25,-4.64,01,0.00,06,-0.22,01,-5.07,01,25.43,01,51.22,01
2000,10,19,19,30,-4.70,01,0.00,06,-0.38,01,-5.24,01,25.31,01,51.59,01
2000,10,19,19,35,-4.71,01,0.00,06,-0.34,01,-5.22,01,25.25,01,51.48,01
2000,10,19,19,40,-4.71,01,0.00,06,-0.35,01,-5.07,01,25.21,01,51.63,01
2000,10,19,19,45,-4.88,01,0.00,06,-0.61,01,-5.43,01,25.08,01,52.10,01
2000,10,19,19,50,-4.56,01,0.00,06,-0.47,01,-5.07,01,24.98,01,52.34,01
2000,10,19,19,55,-4.82,01,0.00,06,-0.68,01,-5.26,01,24.88,01,52.45,01
