2001,4,14,8,0,271.42,02,9900.00,99,245.60,02,9900.00,99,9900.00,99
2001,4,14,8,5,216.11,02,9900.00,99,188.36,02,9900.00,99,9900.00,99
2001,4,14,8,10,193.18,02,9900.00,99,171.94,02,9900.00,99,9900.00,99
2001,4,14,8,15,205.91,02,9900.00,99,183.94,02,9900.00,99,9900.00,99
2001,4,14,8,20,211.70,02,9900.00,99,188.59,02,9900.00,99,9900.00,99
2001,4,14,8,25,250.43,02,9900.00,99,218.72,02,9900.00,99,9900.00,99
2001,4,14,8,30,243.47,02,9900.00,99,213.91,02,9900.00,99,9900.00,99
2001,4,14,8,35,340.35,02,9900.00,99,303.44,02,9900.00,99,9900.00,99
2001,4,14,8,40,648.48,01,9900.00,99,608.82,08,9900.00,99,9900.00,99
2001,4,14,8,45,444.15,02,9900.00,99,419.45,02,9900.00,99,9900.00,99
2001,4,14,8,50,282.09,02,9900.00,99,250.43,02,9900.00,99,9900.00,99
2001,4,14,8,55,227.29,02,9900.00,99,202.31,02,9900.00,99,9900.00,99
2001,4,14,9,0,468.09,02,9900.00,99,433.97,02,9900.00,99,9900.00,99
2001,4,14,9,5,596.47,01,9900.00,99,573.04,08,9900.00,99,9900.00,99
2001,4,14,9,10,578.32,01,9900.00,99,563.93,08,9900.00,99,9900.00,99
2001,4,14,9,15,603.04,01,9900.00,99,590.68,08,9900.00,99,9900.00,99
2001,4,14,9,20,619.99,01,9900.00,99,608.17,08,9900.00,99,9900.00,99
2001,4,14,9,25,641.80,01,9900.00,99,629.75,08,9900.00,99,9900.00,99
2001,4,14,9,30,644.06,01,9900.00,99,626.67,08,9900.00,99,9900.00,99
2001,4,14,9,35,676.72,01,9900.00,99,664.56,08,9900.00,99,9900.00,99
2001,4,14,9,40,678.26,01,9900.00,99,667.94,08,9900.00,99,9900.00,99
2001,4,14,9,45,727.64,01,9900.00,99,716.94,08,9900.00,99,9900.00,99
2001,4,14,9,50,550.24,02,9900.00,99,525.89,02,9900.00,99,9900.00,99
2001,4,14,9,55,538.30,02,9900.00,99,510.47,02,9900.00,99,9900.00,99
2001,4,14,10,0,759.72,01,9900.00,99,746.80,08,9900.00,99,9900.00,99
2001,4,14,10,5,806.90,01,9900.00,99,795.41,08,9900.00,99,9900.00,99
2001,4,14,10,10,668.98,13,9900.00,99,636.75,12,9900.00,99,9900.00,99
2001,4,14,10,15,759.06,01,9900.00,99,728.46,08,9900.00,99,9900.00,99
2001,4,14,10,20,809.45,01,9900.00,99,782.37,08,9900.00,99,9900.00,99
2001,4,14,10,25,649.15,17,9900.00,99,623.25,16,9900.00,99,9900.00,99
2001,4,14,10,30,863.46,01,9900.00,99,841.65,08,9900.00,99,9900.00,99
2001,4,14,10,35,702.26,25,9900.00,99,684.40,24,9900.00,99,9900.00,99
2001,4,14,10,40,780.68,01,9900.00,99,760.55,08,9900.00,99,9900.00,99
2001,4,14,10,45,892.16,01,9900.00,99,866.61,08,9900.00,99,9900.00,99
2001,4,14,10,50,916.89,01,9900.00,99,918.12,08,9900.00,99,9900.00,99
2001,4,14,10,55,896.21,01,9900.00,99,895.16,08,9900.00,99,9900.00,99
2001,4,14,11,0,444.73,02,9900.00,99,414.05,02,9900.00,99,9900.00,99
2001,4,14,11,5,815.89,01,9900.00,99,800.51,08,9900.00,99,9900.00,99
2001,4,14,11,10,947.34,01,9900.00,99,941.20,08,9900.00,99,9900.00,99
2001,4,14,11,15,792.58,01,9900.00,99,780.45,08,9900.00,99,9900.00,99
2001,4,14,11,20,380.55,02,9900.00,99,359.93,02,9900.00,99,9900.00,99
2001,4,14,11,25,818.65,01,9900.00,99,806.04,08,9900.00,99,9900.00,99
2001,4,14,11,30,943.38,01,9900.00,99,946.19,08,9900.00,99,9900.00,99
2001,4,14,11,35,931.38,01,9900.00,99,936.56,08,9900.00,99,9900.00,99
2001,4,14,11,40,955.69,01,9900.00,99,964.42,08,9900.00,99,9900.00,99
2001,4,14,11,45,965.04,01,9900.00,99,976.29,08,9900.00,99,9900.00,99
2001,4,14,11,50,950.70,01,9900.00,99,964.03,08,9900.00,99,9900.00,99
2001,4,14,11,55,952.41,01,9900.00,99,967.33,08,9900.00,99,9900.00,99
2001,4,14,12,0,947.77,01,9900.00,99,963.63,08,9900.00,99,9900.00,99
2001,4,14,12,5,946.11,01,9900.00,99,961.85,08,9900.00,99,9900.00,99
2001,4,14,12,10,943.42,01,9900.00,99,960.38,08,9900.00,99,9900.00,99
2001,4,14,12,15,953.34,01,9900.00,99,971.96,08,9900.00,99,9900.00,99
2001,4,14,12,20,951.26,01,9900.00,99,966.99,08,9900.00,99,9900.00,99
2001,4,14,12,25,945.74,01,9900.00,99,961.43,08,9900.00,99,9900.00,99
2001,4,14,12,30,928.69,01,9900.00,99,932.54,08,9900.00,99,9900.00,99
2001,4,14,12,35,935.36,01,9900.00,99,937.49,08,9900.00,99,9900.00,99
2001,4,14,12,40,966.73,01,9900.00,99,978.72,08,9900.00,99,9900.00,99
2001,4,14,12,45,985.28,01,9900.00,99,992.19,08,9900.00,99,9900.00,99
2001,4,14,12,50,1013.30,01,9900.00,99,1022.30,08,9900.00,99,9900.00,99
2001,4,14,12,55,937.80,01,9900.00,99,951.22,08,9900.00,99,9900.00,99
2001,4,14,13,0,802.06,01,9900.00,99,798.16,08,9900.00,99,9900.00,99
2001,4,14,13,5,485.10,02,9900.00,99,472.82,02,9900.00,99,9900.00,99
2001,4,14,13,10,916.30,01,9900.00,99,907.29,08,9900.00,99,9900.00,99
2001,4,14,13,15,872.68,01,9900.00,99,865.69,08,9900.00,99,9900.00,99
2001,4,14,13,20,964.59,01,9900.00,99,955.83,08,9900.00,99,9900.00,99
2001,4,14,13,25,946.71,01,9900.00,99,936.13,08,9900.00,99,9900.00,99
2001,4,14,13,30,901.80,01,9900.00,99,895.17,08,9900.00,99,9900.00,99
2001,4,14,13,35,757.85,01,9900.00,99,755.44,08,9900.00,99,9900.00,99
2001,4,14,13,40,907.95,01,9900.00,99,905.79,08,9900.00,99,9900.00,99
2001,4,14,13,45,867.17,01,9900.00,99,865.03,08,9900.00,99,9900.00,99
2001,4,14,13,50,865.35,01,9900.00,99,863.42,08,9900.00,99,9900.00,99
2001,4,14,13,55,340.06,02,9900.00,99,311.64,02,9900.00,99,9900.00,99
2001,4,14,14,0,526.71,02,9900.00,99,502.93,02,9900.00,99,9900.00,99
2001,4,14,14,5,244.98,02,9900.00,99,212.78,02,9900.00,99,9900.00,99
2001,4,14,14,10,601.27,02,9900.00,99,582.54,02,9900.00,99,9900.00,99
2001,4,14,14,15,289.45,02,9900.00,99,267.01,02,9900.00,99,9900.00,99
2001,4,14,14,20,691.56,25,9900.00,99,665.39,24,9900.00,99,9900.00,99
2001,4,14,14,25,386.51,02,9900.00,99,370.41,02,9900.00,99,9900.00,99
2001,4,14,14,30,595.58,02,9900.00,99,569.94,02,9900.00,99,9900.00,99
2001,4,14,14,35,811.09,01,9900.00,99,809.44,08,9900.00,99,9900.00,99
2001,4,14,14,40,789.94,01,9900.00,99,794.67,08,9900.00,99,9900.00,99
2001,4,14,14,45,765.55,01,9900.00,99,771.20,08,9900.00,99,9900.00,99
2001,4,14,14,50,733.68,01,9900.00,99,737.76,08,9900.00,99,9900.00,99
2001,4,14,14,55,726.75,01,9900.00,99,729.43,08,9900.00,99,9900.00,99
2001,4,14,15,0,707.94,01,9900.00,99,707.59,08,9900.00,99,9900.00,99
2001,4,14,15,5,676.79,01,9900.00,99,675.33,08,9900.00,99,9900.00,99
2001,4,14,15,10,661.22,01,9900.00,99,659.58,08,9900.00,99,9900.00,99
2001,4,14,15,15,642.20,01,9900.00,99,638.71,08,9900.00,99,9900.00,99
2001,4,14,15,20,615.05,01,9900.00,99,609.28,08,9900.00,99,9900.00,99
2001,4,14,15,25,611.41,01,9900.00,99,604.93,08,9900.00,99,9900.00,99
2001,4,14,15,30,616.92,01,9900.00,99,610.94,08,9900.00,99,9900.00,99
2001,4,14,15,35,597.51,01,9900.00,99,590.68,08,9900.00,99,9900.00,99
2001,4,14,15,40,581.61,01,9900.00,99,574.50,08,9900.00,99,9900.00,99
2001,4,14,15,45,557.84,01,9900.00,99,551.13,08,9900.00,99,9900.00,99
2001,4,14,15,50,556.01,01,9900.00,99,547.97,08,9900.00,99,9900.00,99
2001,4,14,15,55,478.05,02,9900.00,99,469.10,02,9900.00,99,9900.00,99
2001,4,14,16,0,510.81,25,9900.00,99,501.04,24,9900.00,99,9900.00,99
2001,4,14,16,5,511.57,01,9900.00,99,503.47,08,9900.00,99,9900.00,99
2001,4,14,16,10,477.02,21,9900.00,99,468.18,20,9900.00,99,9900.00,99
2001,4,14,16,15,479.05,01,9900.00,99,471.75,08,9900.00,99,9900.00,99
2001,4,14,16,20,459.19,25,9900.00,99,452.46,24,9900.00,99,9900.00,99
2001,4,14,16,25,444.46,25,9900.00,99,436.89,24,9900.00,99,9900.00,99
2001,4,14,16,30,377.24,02,9900.00,99,368.73,02,9900.00,99,9900.00,99
2001,4,14,16,35,391.36,13,9900.00,99,380.49,12,9900.00,99,9900.00,99
2001,4,14,16,40,376.28,13,9900.00,99,366.92,12,9900.00,99,9900.00,99
2001,4,14,16,45,364.85,13,9900.00,99,353.63,12,9900.00,99,9900.00,99
2001,4,14,16,50,346.50,02,9900.00,99,334.47,02,9900.00,99,9900.00,99
2001,4,14,16,55,332.52,02,9900.00,99,321.05,02,9900.00,99,9900.00,99
2001,4,14,17,0,321.52,01,9900.00,99,310.31,08,9900.00,99,9900.00,99
2001,4,14,17,5,286.51,21,9900.00,99,275.85,20,9900.00,99,9900.00,99
2001,4,14,17,10,173.16,02,9900.00,99,166.60,02,9900.00,99,9900.00,99
2001,4,14,17,15,223.30,02,9900.00,99,213.53,02,9900.00,99,9900.00,99
2001,4,14,17,20,158.73,02,9900.00,99,146.39,02,9900.00,99,9900.00,99
2001,4,14,17,25,168.50,02,9900.00,99,155.71,02,9900.00,99,9900.00,99
2001,4,14,17,30,194.96,02,9900.00,99,179.86,02,9900.00,99,9900.00,99
2001,4,14,17,35,150.52,02,9900.00,99,138.36,02,9900.00,99,9900.00,99
2001,4,14,17,40,143.93,02,9900.00,99,132.51,02,9900.00,99,9900.00,99
2001,4,14,17,45,146.49,02,9900.00,99,136.17,02,9900.00,99,9900.00,99
2001,4,14,17,50,86.38,02,9900.00,99,80.87,02,9900.00,99,9900.00,99
2001,4,14,17,55,71.26,02,9900.00,99,66.29,02,9900.00,99,9900.00,99
2001,4,14,18,0,76.95,02,9900.00,99,70.94,02,9900.00,99,9900.00,99
2001,4,14,18,5,86.66,01,9900.00,99,79.33,01,9900.00,99,9900.00,99
2001,4,14,18,10,79.51,01,9900.00,99,72.61,01,9900.00,99,9900.00,99
2001,4,14,18,15,61.23,01,9900.00,99,56.43,01,9900.00,99,9900.00,99
2001,4,14,18,20,40.80,01,9900.00,99,37.25,01,9900.00,99,9900.00,99
2001,4,14,18,25,36.19,01,9900.00,99,33.26,01,9900.00,99,9900.00,99
2001,4,14,18,30,29.64,01,9900.00,99,26.87,01,9900.00,99,9900.00,99
2001,4,14,18,35,18.31,01,9900.00,99,17.26,01,9900.00,99,9900.00,99
2001,4,14,18,40,10.04,01,9900.00,99,9.55,01,9900.00,99,9900.00,99
2001,4,14,18,45,5.62,01,9900.00,99,5.52,01,9900.00,99,9900.00,99
2001,4,14,18,50,-.14,01,9900.00,99,.12,01,9900.00,99,9900.00,99
2001,4,14,18,55,-3.41,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,4,14,19,0,-4.50,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,14,19,5,-5.27,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
2001,4,14,19,10,-5.27,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2001,4,14,19,15,-5.23,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
2001,4,14,19,20,-3.96,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,4,14,19,25,-3.58,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,4,14,19,30,-3.69,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2001,4,14,19,35,-3.67,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,4,14,19,40,-3.87,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2001,4,14,19,45,-4.29,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,14,19,50,-3.68,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,4,14,19,55,-3.14,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,14,20,0,-3.39,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,4,14,20,5,-3.67,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,14,20,10,-3.63,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,4,14,20,15,-3.68,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,4,14,20,20,-4.26,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,14,20,25,-4.68,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,4,14,20,30,-4.18,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2001,4,14,20,35,-4.40,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,14,20,40,-4.78,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2001,4,14,20,45,-4.88,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2001,4,14,20,50,-5.34,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
2001,4,14,20,55,-5.33,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2001,4,14,21,0,-5.31,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
2001,4,14,21,5,-4.65,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2001,4,14,21,10,-3.70,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,4,14,21,15,-3.84,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,4,14,21,20,-4.48,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,4,14,21,25,-3.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,14,21,30,-3.74,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,14,21,35,-3.86,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,14,21,40,-3.72,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,4,14,21,45,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,14,21,50,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,14,21,55,-3.77,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,4,14,22,0,-3.62,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2001,4,14,22,5,-2.56,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,4,14,22,10,-.93,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,4,14,22,15,.10,01,9900.00,99,.14,01,9900.00,99,9900.00,99
2001,4,14,22,20,.40,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2001,4,14,22,25,.19,01,9900.00,99,.09,01,9900.00,99,9900.00,99
2001,4,14,22,30,-.74,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2001,4,14,22,35,-1.51,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,14,22,40,-2.52,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,4,14,22,45,-1.15,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,4,14,22,50,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,4,14,22,55,-.69,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,4,14,23,0,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,4,14,23,5,-.45,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,4,14,23,10,-.64,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,4,14,23,15,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,4,14,23,20,-.61,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,4,14,23,25,-1.10,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,4,14,23,30,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,14,23,35,-1.34,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,4,14,23,40,-1.34,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,4,14,23,45,-2.02,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,4,14,23,50,-1.78,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,4,14,23,55,-1.26,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,4,15,0,0,-1.83,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,4,15,0,5,-2.79,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,4,15,0,10,-2.89,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,4,15,0,15,-2.88,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,4,15,0,20,-2.88,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,4,15,0,25,-2.54,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,4,15,0,30,-1.63,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,4,15,0,35,-1.70,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2001,4,15,0,40,-1.33,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,4,15,0,45,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,15,0,50,-1.26,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,4,15,0,55,-.84,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2001,4,15,1,0,-.38,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,4,15,1,5,-.87,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2001,4,15,1,10,-.96,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,4,15,1,15,-1.18,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,4,15,1,20,-1.28,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,4,15,1,25,-1.76,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,4,15,1,30,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,15,1,35,-1.10,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2001,4,15,1,40,-.61,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
2001,4,15,1,45,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,15,1,50,-2.22,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,4,15,1,55,-2.75,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,4,15,2,0,-2.35,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,4,15,2,5,-.95,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,4,15,2,10,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,4,15,2,15,-.25,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
2001,4,15,2,20,.40,01,9900.00,99,.40,01,9900.00,99,9900.00,99
2001,4,15,2,25,.29,01,9900.00,99,.20,01,9900.00,99,9900.00,99
2001,4,15,2,30,.03,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2001,4,15,2,35,-.35,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,4,15,2,40,-.42,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,4,15,2,45,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,4,15,2,50,-.16,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2001,4,15,2,55,-.20,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,4,15,3,0,-.33,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,4,15,3,5,-.18,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2001,4,15,3,10,.05,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
2001,4,15,3,15,.40,01,9900.00,99,.38,01,9900.00,99,9900.00,99
2001,4,15,3,20,.04,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
2001,4,15,3,25,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,4,15,3,30,-.22,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,4,15,3,35,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,4,15,3,40,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,4,15,3,45,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,4,15,3,50,-.59,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,4,15,3,55,-.53,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,4,15,4,0,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,4,15,4,5,-1.06,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,4,15,4,10,-1.21,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,4,15,4,15,-1.18,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,4,15,4,20,-1.39,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,4,15,4,25,-1.42,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,4,15,4,30,-.94,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,4,15,4,35,-.65,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2001,4,15,4,40,-.89,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,4,15,4,45,-.61,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,4,15,4,50,-.88,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2001,4,15,4,55,-.38,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,4,15,5,0,-.14,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2001,4,15,5,5,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,4,15,5,10,-.57,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2001,4,15,5,15,-.76,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2001,4,15,5,20,-.50,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2001,4,15,5,25,-.63,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,4,15,5,30,-1.30,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,4,15,5,35,-1.83,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,4,15,5,40,-1.93,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,4,15,5,45,-1.29,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,4,15,5,50,-.63,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2001,4,15,5,55,.93,01,9900.00,99,.92,01,9900.00,99,9900.00,99
2001,4,15,6,0,3.84,01,9900.00,99,3.44,01,9900.00,99,9900.00,99
2001,4,15,6,5,7.77,01,9900.00,99,6.90,01,9900.00,99,9900.00,99
2001,4,15,6,10,11.79,01,9900.00,99,10.33,01,9900.00,99,9900.00,99
2001,4,15,6,15,16.26,01,9900.00,99,14.44,01,9900.00,99,9900.00,99
2001,4,15,6,20,18.98,01,9900.00,99,17.13,01,9900.00,99,9900.00,99
2001,4,15,6,25,22.60,01,9900.00,99,20.05,01,9900.00,99,9900.00,99
2001,4,15,6,30,24.38,01,9900.00,99,21.78,01,9900.00,99,9900.00,99
2001,4,15,6,35,28.60,01,9900.00,99,25.69,01,9900.00,99,9900.00,99
2001,4,15,6,40,37.01,01,9900.00,99,33.16,01,9900.00,99,9900.00,99
2001,4,15,6,45,28.34,01,9900.00,99,25.49,01,9900.00,99,9900.00,99
2001,4,15,6,50,25.86,02,9900.00,99,23.65,02,9900.00,99,9900.00,99
2001,4,15,6,55,25.25,02,9900.00,99,22.59,02,9900.00,99,9900.00,99
2001,4,15,7,0,29.03,02,9900.00,99,26.43,02,9900.00,99,9900.00,99
2001,4,15,7,5,44.65,02,9900.00,99,40.88,02,9900.00,99,9900.00,99
2001,4,15,7,10,61.55,02,9900.00,99,55.43,02,9900.00,99,9900.00,99
2001,4,15,7,15,85.54,02,9900.00,99,76.77,02,9900.00,99,9900.00,99
2001,4,15,7,20,109.21,02,9900.00,99,98.07,02,9900.00,99,9900.00,99
2001,4,15,7,25,97.07,02,9900.00,99,85.83,02,9900.00,99,9900.00,99
2001,4,15,7,30,50.10,02,9900.00,99,44.76,02,9900.00,99,9900.00,99
2001,4,15,7,35,27.13,02,9900.00,99,24.43,02,9900.00,99,9900.00,99
2001,4,15,7,40,27.39,02,9900.00,99,25.10,02,9900.00,99,9900.00,99
2001,4,15,7,45,27.09,02,9900.00,99,25.21,02,9900.00,99,9900.00,99
2001,4,15,7,50,26.26,02,9900.00,99,24.38,02,9900.00,99,9900.00,99
2001,4,15,7,55,29.18,24,9900.00,99,27.00,25,9900.00,99,9900.00,99
2001,4,15,8,0,27.81,24,9900.00,99,25.74,25,9900.00,99,9900.00,99
2001,4,15,8,5,26.22,28,9900.00,99,24.28,29,9900.00,99,9900.00,99
2001,4,15,8,10,26.60,28,9900.00,99,24.97,29,9900.00,99,9900.00,99
2001,4,15,8,15,34.49,24,9900.00,99,32.43,25,9900.00,99,9900.00,99
2001,4,15,8,20,51.59,12,9900.00,99,48.37,13,9900.00,99,9900.00,99
2001,4,15,8,25,65.95,02,9900.00,99,59.77,02,9900.00,99,9900.00,99
2001,4,15,8,30,60.34,02,9900.00,99,55.20,02,9900.00,99,9900.00,99
2001,4,15,8,35,47.66,16,9900.00,99,43.55,17,9900.00,99,9900.00,99
2001,4,15,8,40,71.53,02,9900.00,99,65.24,02,9900.00,99,9900.00,99
2001,4,15,8,45,93.53,02,9900.00,99,85.17,02,9900.00,99,9900.00,99
2001,4,15,8,50,74.49,02,9900.00,99,67.00,02,9900.00,99,9900.00,99
2001,4,15,8,55,75.83,02,9900.00,99,69.35,02,9900.00,99,9900.00,99
2001,4,15,9,0,76.59,02,9900.00,99,68.73,02,9900.00,99,9900.00,99
2001,4,15,9,5,98.27,02,9900.00,99,89.05,02,9900.00,99,9900.00,99
2001,4,15,9,10,137.65,02,9900.00,99,125.18,02,9900.00,99,9900.00,99
2001,4,15,9,15,109.24,02,9900.00,99,99.50,02,9900.00,99,9900.00,99
2001,4,15,9,20,91.24,02,9900.00,99,83.58,02,9900.00,99,9900.00,99
2001,4,15,9,25,93.87,02,9900.00,99,86.17,02,9900.00,99,9900.00,99
2001,4,15,9,30,63.28,16,9900.00,99,57.70,17,9900.00,99,9900.00,99
2001,4,15,9,35,70.83,16,9900.00,99,64.27,17,9900.00,99,9900.00,99
2001,4,15,9,40,67.92,16,9900.00,99,63.15,17,9900.00,99,9900.00,99
2001,4,15,9,45,17.68,36,9900.00,99,16.50,37,9900.00,99,9900.00,99
2001,4,15,9,50,17.12,36,9900.00,99,15.73,37,9900.00,99,9900.00,99
2001,4,15,9,55,55.84,24,9900.00,99,49.10,25,9900.00,99,9900.00,99
2001,4,15,10,0,165.94,02,9900.00,99,145.85,02,9900.00,99,9900.00,99
2001,4,15,10,5,180.19,02,9900.00,99,163.94,02,9900.00,99,9900.00,99
2001,4,15,10,10,238.45,02,9900.00,99,214.50,02,9900.00,99,9900.00,99
