2010,04,14,08,45,244.54,2,-99999,99,238.36,2,11.55,1,92.4,1,12.76,1,4.18,1,31.62,1,6.66,1,1031.2,1,13.58,1,52.51,1
2010,04,14,08,50,237.57,2,-99999,99,237.57,2,11.54,1,92.7,1,12.94,1,3.21,1,48.47,1,4.95,1,1031.2,1,13.58,1,51.56,1
2010,04,14,08,55,389.67,2,-99999,99,321.18,2,11.66,1,91.8,1,13.07,1,3.63,1,47.98,1,6.47,1,1031.3,1,13.58,1,50.61,1
2010,04,14,09,00,474.55,2,-99999,99,403.38,2,11.85,1,92.1,1,13.2,1,3.15,1,35.77,1,5.71,1,1031.3,1,13.58,1,49.66,1
2010,04,14,09,05,460.12,2,-99999,99,392,2,12.36,1,90.4,1,13.33,1,2.87,1,38.83,1,6.66,1,1031.4,1,13.57,1,48.72,1
2010,04,14,09,10,472.72,2,-99999,99,385.04,2,12.17,1,88.3,1,13.47,1,4.46,1,53.04,1,7.43,1,1031.5,1,13.56,1,47.79,1
2010,04,14,09,15,604.25,2,-99999,99,338.3,2,12.13,1,88.4,1,13.65,1,4.89,1,39.64,1,8,1,1031.5,1,13.55,1,46.86,1
2010,04,14,09,20,303.82,2,-99999,99,268.35,2,11.95,1,87.7,1,13.83,1,4.43,1,34.9,1,6.66,1,1031.6,1,13.54,1,45.95,1
2010,04,14,09,25,361.82,2,-99999,99,251.15,2,11.81,1,88.6,1,14.02,1,3.85,1,23.91,1,8,1,1031.7,1,13.54,1,45.04,1
2010,04,14,09,30,278.87,2,-99999,99,228.08,2,11.92,1,88.4,1,14.18,1,3.54,1,32.49,1,6.66,1,1031.7,1,13.53,1,44.14,1
2010,04,14,09,35,432.92,2,-99999,99,294.34,2,11.83,1,88.1,1,14.32,1,4.42,1,45.84,1,7.43,1,1031.8,1,13.55,1,43.25,1
2010,04,14,09,40,803.5,2,-99999,99,305.18,2,12.22,1,87.1,1,14.43,1,4.18,1,36.6,1,6.66,1,1031.8,1,13.54,1,42.37,1
2010,04,14,09,45,694.04,2,-99999,99,284.18,2,12.61,1,85.2,1,14.54,1,4.78,1,52.31,1,8.57,1,1031.8,1,13.53,1,41.5,1
2010,04,14,09,50,537.31,2,-99999,99,273.66,2,12.61,1,83.6,1,14.67,1,4.71,1,33.92,1,7.62,1,1031.9,1,13.52,1,40.65,1
2010,04,14,09,55,567.98,2,-99999,99,346.93,2,12.33,1,85,1,14.84,1,4.43,1,44.62,1,6.66,1,1031.9,1,13.51,1,39.81,1
2010,04,14,10,00,567.17,2,-99999,99,332.27,2,12.71,1,84.4,1,15,1,3.54,1,51.94,1,5.9,1,1031.8,1,13.51,1,38.98,1
2010,04,14,10,05,296.91,2,-99999,99,270.05,2,12.83,1,83.9,1,15.16,1,3.74,1,50.84,1,6.47,1,1031.8,1,13.51,1,38.16,1
2010,04,14,10,10,322.04,2,-99999,99,317.5,2,12.41,1,84,1,15.31,1,4.3,1,38.12,1,6.86,1,1031.9,1,13.51,1,37.37,1
2010,04,14,10,15,485.93,2,-99999,99,366.7,2,12.3,1,85.3,1,15.44,1,4.4,1,44.47,1,7.24,1,1031.9,1,13.51,1,36.59,1
2010,04,14,10,20,980.64,2,-99999,99,361.95,2,12.45,1,85.4,1,15.55,1,4.37,1,31.04,1,7.05,1,1031.9,1,13.51,1,35.83,1
2010,04,14,10,25,815.3,2,-99999,99,361.95,2,12.84,1,84.7,1,15.63,1,4.59,1,42.52,1,7.05,1,1031.9,1,13.5,1,35.08,1
2010,04,14,10,30,1011,2,-99999,99,380.91,2,13.07,1,82.9,1,15.75,1,4.16,1,26.77,1,7.24,1,1032,1,13.48,1,34.36,1
2010,04,14,10,35,758.08,2,-99999,99,344.24,2,13.36,1,80.2,1,15.91,1,4.4,1,44.63,1,6.66,1,1032.1,1,13.47,1,33.66,1
2010,04,14,10,40,737.52,2,-99999,99,382.67,2,13.19,1,81.1,1,16.11,1,3.31,1,25.12,1,6.86,1,1032.1,1,13.47,1,32.99,1
2010,04,14,10,45,890.17,2,-99999,99,400.9,2,13.55,1,80.6,1,16.32,1,4.1,1,47.2,1,9.14,1,1032.1,1,13.46,1,32.34,1
2010,04,14,10,50,614.58,2,-99999,99,388.45,2,13.42,1,80.2,1,16.54,1,4.79,1,36.75,1,7.43,1,1032.2,1,13.45,1,31.71,1
2010,04,14,10,55,739.21,2,-99999,99,409.49,2,13.01,1,81.6,1,16.76,1,4.92,1,25.73,1,8.19,1,1032.1,1,13.45,1,31.12,1
2010,04,14,11,00,834.92,2,-99999,99,331.06,2,12.89,1,82.9,1,16.96,1,4.53,1,45.24,1,7.81,1,1032.1,1,13.45,1,30.55,1
2010,04,14,11,05,596.81,2,-99999,99,339.54,2,13.12,1,82.7,1,17.12,1,4.01,1,43.61,1,7.62,1,1032.1,1,13.45,1,30.02,1
2010,04,14,11,10,426.57,2,-99999,99,331.01,2,12.88,1,82.9,1,17.26,1,3.84,1,29.96,1,8,1,1032,1,13.46,1,29.52,1
2010,04,14,11,15,680.86,2,-99999,99,310.51,2,12.6,1,83.4,1,17.36,1,4.93,1,20.02,1,7.24,1,1032,1,13.46,1,29.06,1
2010,04,14,11,20,367.02,2,-99999,99,275.88,2,12.66,1,83.1,1,17.43,1,5.3,1,24.62,1,8.38,1,1032,1,13.47,1,28.63,1
2010,04,14,11,25,999.22,2,-99999,99,355.86,2,12.65,1,83.5,1,17.45,1,4.56,1,31.49,1,7.24,1,1031.9,1,13.47,1,28.24,1
2010,04,14,11,30,784.53,2,-99999,99,321.26,2,13.06,1,82.3,1,17.45,1,4.58,1,33.16,1,7.24,1,1031.9,1,13.46,1,27.9,1
2010,04,14,11,35,1005,2,-99999,99,232.71,2,13.23,1,82,1,17.47,1,4.33,1,31.91,1,7.62,1,1031.9,1,13.46,1,27.59,1
2010,04,14,11,40,773.9,2,-99999,99,267.52,2,13.16,1,80.7,1,17.5,1,4.73,1,24.43,1,7.24,1,1031.9,1,13.46,1,27.33,1
2010,04,14,11,45,652.82,2,-99999,99,281.52,2,12.97,1,81.9,1,17.55,1,3.96,1,46.54,1,6.86,1,1031.8,1,13.46,1,27.12,1
2010,04,14,11,50,1152.9,2,-99999,99,312.91,2,13.34,1,81.4,1,17.61,1,4.68,1,47.22,1,7.62,1,1031.8,1,13.46,1,26.95,1
2010,04,14,11,55,1101.6,2,-99999,99,250.82,2,13.63,1,79.2,1,17.66,1,4.71,1,49.17,1,6.66,1,1031.8,1,13.45,1,26.83,1
2010,04,14,12,00,1116.8,2,-99999,99,326.97,2,13.78,1,78.5,1,17.74,1,4.76,1,45.49,1,7.81,1,1031.8,1,13.45,1,26.75,1
2010,04,14,12,05,1067,2,-99999,99,334.77,2,13.61,1,79.2,1,17.85,1,3.6,1,31.13,1,6.47,1,1031.8,1,13.44,1,26.73,1
2010,04,14,12,10,1012.5,2,-99999,99,293.88,2,14.23,1,78.5,1,17.97,1,2.83,1,30.33,1,6.47,1,1031.8,1,13.44,1,26.75,1
2010,04,14,12,15,461.82,2,-99999,99,313.34,2,13.94,1,77,1,18.12,1,4.08,1,32.38,1,8.76,1,1031.9,1,13.44,1,26.82,1
2010,04,14,12,20,850.21,2,-99999,99,330.3,2,13.51,1,80.2,1,18.27,1,4,1,35.54,1,6.86,1,1031.9,1,13.44,1,26.93,1
2010,04,14,12,25,664.68,2,-99999,99,280.77,2,13.43,1,79.4,1,18.4,1,4.49,1,38.2,1,7.81,1,1031.9,1,13.44,1,27.1,1
2010,04,14,12,30,892.57,2,-99999,99,276.87,2,13.38,1,79.2,1,18.49,1,3.52,1,36.77,1,7.24,1,1031.9,1,13.42,1,27.31,1
2010,04,14,12,35,908.41,2,-99999,99,293.8,2,14.03,1,77.8,1,18.53,1,4.24,1,59.26,1,7.24,1,1031.8,1,13.44,1,27.57,1
2010,04,14,12,40,418.62,2,-99999,99,292.2,2,13.85,1,77.4,1,18.58,1,3.38,1,48.12,1,6.28,1,1031.8,1,13.44,1,27.86,1
2010,04,14,12,45,803.77,2,-99999,99,314.64,2,13.86,1,76.9,1,18.61,1,3.54,1,24.79,1,6.66,1,1031.7,1,13.45,1,28.21,1
2010,04,14,12,50,867.25,2,-99999,99,286.6,2,13.55,1,77.2,1,18.65,1,4.7,1,33.99,1,7.62,1,1031.8,1,13.45,1,28.59,1
2010,04,14,12,55,1106.4,2,-99999,99,266.8,2,13.73,1,77.1,1,18.66,1,4.2,1,10.55,1,6.86,1,1031.7,1,13.45,1,29.01,1
2010,04,14,13,00,648.71,2,-99999,99,329.48,2,13.85,1,76.6,1,18.67,1,4.14,1,25.01,1,6.86,1,1031.7,1,13.43,1,29.47,1
2010,04,14,13,05,730.16,2,-99999,99,300.94,2,14,1,76.7,1,18.67,1,3.31,1,30.89,1,6.09,1,1031.7,1,13.44,1,29.97,1
2010,04,14,13,10,334.73,2,-99999,99,307.39,2,13.85,1,79.3,1,18.69,1,3.42,1,32.31,1,7.24,1,1031.8,1,13.45,1,30.5,1
2010,04,14,13,15,689.96,2,-99999,99,258.94,2,13.61,1,80.2,1,18.68,1,3.8,1,31.44,1,6.86,1,1031.7,1,13.45,1,31.06,1
2010,04,14,13,20,983.5,2,-99999,99,304.18,2,13.92,1,77.5,1,18.65,1,3.83,1,43.07,1,6.66,1,1031.7,1,13.45,1,31.65,1
2010,04,14,13,25,447.82,2,-99999,99,311.51,2,13.82,1,78.4,1,18.63,1,3.63,1,50.24,1,5.52,1,1031.7,1,13.45,1,32.27,1
2010,04,14,13,30,332.51,2,-99999,99,316.46,2,13.48,1,78.7,1,18.6,1,4.38,1,48.45,1,6.66,1,1031.7,1,13.44,1,32.92,1
2010,04,14,13,35,634.16,2,-99999,99,386.82,2,13.39,1,78.7,1,18.58,1,4.36,1,42.92,1,7.24,1,1031.7,1,13.46,1,33.59,1
2010,04,14,13,40,615.47,2,-99999,99,347.85,2,13.13,1,79.7,1,18.54,1,4.37,1,28.18,1,7.43,1,1031.7,1,13.46,1,34.29,1
2010,04,14,13,45,941.51,2,-99999,99,309.24,2,13.72,1,78.8,1,18.48,1,3.49,1,30.66,1,6.09,1,1031.6,1,13.46,1,35.01,1
2010,04,14,13,50,385.47,2,-99999,99,288.02,2,14.05,1,77.9,1,18.43,1,3.94,1,58.39,1,6.47,1,1031.6,1,13.45,1,35.75,1
2010,04,14,13,55,777.72,2,-99999,99,265.16,2,13.66,1,77.6,1,18.4,1,3.49,1,41.72,1,5.71,1,1031.6,1,13.45,1,36.51,1
2010,04,14,14,00,441.01,2,-99999,99,300.68,2,14.05,1,76.8,1,18.38,1,3.79,1,56.4,1,6.28,1,1031.6,1,13.45,1,37.28,1
2010,04,14,14,05,319.46,2,-99999,99,251.08,2,13.46,1,78.3,1,18.37,1,4.73,1,61.73,1,7.24,1,1031.5,1,13.45,1,38.08,1
2010,04,14,14,10,720.74,2,-99999,99,306.92,2,13.46,1,78.3,1,18.36,1,2.74,1,52.05,1,4.76,1,1031.5,1,13.46,1,38.89,1
2010,04,14,14,15,247.45,2,-99999,99,244.94,2,13.76,1,77.1,1,18.33,1,3.88,1,42.83,1,5.9,1,1031.5,1,13.46,1,39.72,1
2010,04,14,14,20,660.17,2,-99999,99,275.76,2,13.3,1,78.3,1,18.29,1,3.45,1,48.3,1,5.52,1,1031.4,1,13.46,1,40.56,1
2010,04,14,14,25,390.81,2,-99999,99,240.62,2,13.51,1,75.3,1,18.25,1,3.9,1,61.22,1,7.62,1,1031.3,1,13.46,1,41.41,1
2010,04,14,14,30,397.61,2,-99999,99,251.36,2,13.4,1,74.3,1,18.2,1,4.09,1,61.48,1,6.47,1,1031.3,1,13.46,1,42.28,1
2010,04,14,14,35,444.41,2,-99999,99,224.35,2,13.18,1,72.3,1,18.15,1,4.52,1,64.63,1,6.86,1,1031.2,1,13.47,1,43.15,1
2010,04,14,14,40,601.76,2,-99999,99,205.6,2,13.23,1,71.3,1,18.09,1,4.53,1,62.28,1,7.43,1,1031.2,1,13.48,1,44.04,1
2010,04,14,14,45,564.94,2,-99999,99,148.88,2,13.49,1,70.7,1,18.01,1,4.09,1,40.69,1,6.47,1,1031.2,1,13.48,1,44.94,1
2010,04,14,14,50,761.23,2,-99999,99,130.15,2,13.64,1,69.35,1,17.94,1,3.17,1,60.51,1,4.95,1,1031.1,1,13.48,1,45.85,1
2010,04,14,14,55,542.21,2,-99999,99,138.08,2,14.19,1,67.69,1,17.89,1,2.36,1,51.67,1,4.38,1,1031.1,1,13.47,1,46.76,1
2010,04,14,15,00,623.55,2,-99999,99,158.39,2,14.07,1,64.89,1,17.89,1,3.94,1,55.39,1,6.86,1,1031.1,1,13.46,1,47.68,1
2010,04,14,15,05,667.41,2,-99999,99,127.32,2,13.83,1,68.21,1,17.91,1,3.87,1,56.42,1,6.09,1,1031.1,1,13.47,1,48.62,1
2010,04,14,15,10,717.29,2,-99999,99,128.51,2,13.86,1,68.22,1,17.96,1,3.18,1,51.42,1,5.9,1,1031.1,1,13.46,1,49.55,1
2010,04,14,15,15,707.47,2,-99999,99,142.87,2,14.04,1,65.8,1,18.03,1,3.62,1,44.03,1,5.33,1,1031.1,1,13.46,1,50.5,1
2010,04,14,15,20,412.81,2,-99999,99,130.02,2,13.75,1,64.39,1,18.11,1,2.82,1,31.87,1,5.33,1,1031.1,1,13.45,1,51.45,1
2010,04,14,15,25,587.63,2,-99999,99,101.58,2,13.84,1,64.38,1,18.2,1,2.9,1,44.37,1,5.14,1,1031,1,13.46,1,52.4,1
2010,04,14,15,30,593.92,2,-99999,99,94.4,2,14.02,1,62.49,1,18.29,1,3.07,1,44.81,1,5.71,1,1030.9,1,13.44,1,53.37,1
2010,04,14,15,35,578.04,2,-99999,99,95.82,2,14.07,1,62.42,1,18.37,1,2.62,1,54.83,1,4.19,1,1030.9,1,13.45,1,54.33,1
2010,04,14,15,40,541.31,2,-99999,99,95.68,2,13.97,1,62.33,1,18.45,1,5.06,1,62.81,1,8.38,1,1030.9,1,13.45,1,55.3,1
2010,04,14,15,45,530.21,2,-99999,99,93.02,2,13.57,1,62.48,1,18.53,1,4.55,1,57.7,1,7.43,1,1030.9,1,13.45,1,56.28,1
2010,04,14,15,50,502.93,2,-99999,99,90.99,2,13.42,1,62.54,1,18.6,1,4.65,1,64.97,1,8.38,1,1030.8,1,13.46,1,57.26,1
2010,04,14,15,55,474.72,2,-99999,99,87.44,2,13.47,1,63.35,1,18.65,1,3.49,1,45.59,1,5.71,1,1030.9,1,13.46,1,58.24,1
2010,04,14,16,00,480.52,2,-99999,99,83.82,2,13.65,1,62.41,1,18.67,1,3.4,1,55.7,1,6.86,1,1030.8,1,13.46,1,59.22,1
2010,04,14,16,05,445.22,2,-99999,99,81.79,2,13.69,1,61.8,1,18.68,1,3.75,1,61.93,1,6.28,1,1030.7,1,13.46,1,60.21,1
2010,04,14,16,10,440.22,2,-99999,99,78.68,2,13.52,1,61.92,1,18.69,1,2.84,1,62.45,1,5.14,1,1030.7,1,13.47,1,61.2,1
2010,04,14,16,15,438.65,2,-99999,99,76.41,2,13.74,1,61.34,1,18.69,1,2.7,1,53.44,1,5.14,1,1030.7,1,13.47,1,62.19,1
2010,04,14,16,20,411.24,2,-99999,99,73.52,2,13.68,1,58.82,1,18.69,1,2.96,1,42.23,1,5.33,1,1030.7,1,13.47,1,63.19,1
2010,04,14,16,25,404.25,2,-99999,99,71.6,2,13.61,1,60.45,1,18.71,1,2.62,1,41.12,1,4.76,1,1030.7,1,13.47,1,64.19,1
2010,04,14,16,30,383.52,2,-99999,99,70.94,2,13.56,1,61.33,1,18.73,1,3.33,1,49.36,1,6.09,1,1030.7,1,13.43,1,65.18,1
2010,04,14,16,35,373.82,2,-99999,99,69.61,2,13.38,1,60.73,1,18.75,1,4.13,1,43.71,1,7.43,1,1030.7,1,13.47,1,66.18,1
2010,04,14,16,40,358.28,2,-99999,99,65.25,2,13.31,1,62.81,1,18.76,1,2.8,1,35.3,1,5.52,1,1030.7,1,13.47,1,67.19,1
2010,04,14,16,45,333.76,2,-99999,99,63.86,2,13.43,1,61.05,1,18.74,1,4.11,1,65.07,1,6.66,1,1030.6,1,13.48,1,68.19,1
2010,04,14,16,50,302.37,2,-99999,99,63.94,2,13.19,1,61.67,1,18.73,1,3.78,1,65.71,1,6.66,1,1030.5,1,13.47,1,69.19,1
2010,04,14,16,55,280.25,2,-99999,99,62.76,2,13.31,1,61.65,1,18.7,1,2.6,1,45.07,1,4.57,1,1030.5,1,13.42,1,70.19,1
2010,04,14,17,00,274.99,2,-99999,99,61.52,2,13.18,1,58.05,1,18.66,1,3.46,1,60.52,1,4.95,1,1030.5,1,13.37,1,71.2,1
2010,04,14,17,05,259.6,2,-99999,99,58.55,2,13.07,1,62.57,1,18.6,1,2.48,1,36.77,1,4.19,1,1030.5,1,13.32,1,72.2,1
2010,04,14,17,10,237.75,2,-99999,99,55.27,2,13.24,1,63,1,18.55,1,2.56,1,45.42,1,4,1,1030.5,1,13.27,1,73.21,1
2010,04,14,17,15,215.41,2,-99999,99,51.55,2,13.03,1,64.53,1,18.49,1,2.51,1,50.45,1,4.76,1,1030.5,1,13.23,1,74.21,1
2010,04,14,17,20,195.72,2,-99999,99,48.62,2,12.83,1,64.35,1,18.43,1,3.12,1,42.38,1,5.52,1,1030.5,1,13.2,1,75.21,1
2010,04,14,17,25,170.97,2,-99999,99,45.95,2,12.78,1,62.44,1,18.36,1,3.22,1,52.86,1,5.14,1,1030.5,1,13.17,1,76.21,1
2010,04,14,17,30,157.5,2,-99999,99,44.56,2,12.69,1,65.13,1,18.28,1,2.22,1,55.1,1,4.19,1,1030.4,1,13.07,1,77.22,1
2010,04,14,17,35,123.27,2,-99999,99,40.33,2,12.76,1,65.53,1,18.19,1,2.35,1,42.25,1,4.95,1,1030.5,1,13.08,1,78.22,1
2010,04,14,17,40,119.12,2,-99999,99,37.68,2,12.45,1,66.91,1,18.08,1,2.81,1,51.15,1,5.14,1,1030.4,1,13.07,1,79.21,1
2010,04,14,17,45,108.22,2,-99999,99,35.67,2,12.41,1,67.18,1,17.95,1,1.99,1,47.53,1,3.81,1,1030.4,1,13.05,1,80.21,1
2010,04,14,17,50,95.41,1,-99999,99,32.76,1,12.48,1,66.79,1,17.8,1,2.33,1,58.02,1,5.14,1,1030.3,1,13.04,1,81.2,1
2010,04,14,17,55,79.75,1,-99999,99,30.62,1,12.29,1,66.14,1,17.64,1,2.63,1,45.79,1,4.19,1,1030.3,1,13.02,1,82.19,1
2010,04,14,18,00,66.24,1,-99999,99,27.49,1,12.18,1,67.11,1,17.46,1,2.34,1,52.08,1,4,1,1030.2,1,13,1,83.18,1
2010,04,14,18,05,47.62,1,-99999,99,23.86,1,12.02,1,67.67,1,17.28,1,2.47,1,53.12,1,4,1,1030.2,1,12.99,1,84.16,1
2010,04,14,18,10,41.01,1,-99999,99,21.18,1,11.89,1,68.27,1,17.07,1,2.76,1,55.14,1,4,1,1030.1,1,12.98,1,85.14,1
2010,04,14,18,15,32.37,1,-99999,99,17.65,1,11.75,1,68.53,1,16.85,1,2.47,1,50.54,1,4.38,1,1030,1,12.97,1,86.1,1
2010,04,14,18,20,20.78,1,-99999,99,13.67,1,11.6,1,69.74,1,16.6,1,2.57,1,47.21,1,3.81,1,1030,1,12.97,1,87.05,1
2010,04,14,18,25,11.4,1,-99999,99,9,1,11.45,1,70.9,1,16.34,1,2.13,1,49.23,1,3.81,1,1030,1,12.96,1,87.98,1
2010,04,14,18,30,3.62,1,-99999,99,3.62,1,11.24,1,71.3,1,16.05,1,2.5,1,45.22,1,4.19,1,1030,1,12.9,1,88.88,1
2010,04,14,18,35,0.07,1,-99999,99,0.03,1,11.1,1,71.8,1,15.74,1,2.2,1,36.11,1,3.24,1,1030,1,12.94,1,89.74,1
2010,04,14,18,40,-2.52,1,-99999,99,-2.3,1,11.01,1,73.1,1,15.4,1,1.42,1,42.75,1,2.86,1,1030,1,12.94,1,91.24,1
2010,04,14,18,45,-4.09,1,-99999,99,-3.87,1,10.92,1,73.8,1,15.04,1,1.72,1,40.39,1,3.24,1,1030,1,12.94,1,92.22,1
2010,04,14,18,50,-5.02,1,-99999,99,-4.59,1,10.86,1,74.3,1,14.65,1,1.6,1,37.48,1,2.67,1,1030,1,12.94,1,93.19,1
2010,04,14,18,55,-5.32,1,-99999,99,-4.82,1,10.77,1,75.2,1,14.27,1,1.53,1,30.66,1,2.48,1,1030,1,12.93,1,94.17,1
2010,04,14,19,00,-5.61,1,-99999,99,-5.25,1,10.69,1,76.2,1,13.88,1,1.08,1,34.67,1,2.1,1,1030,1,12.93,1,95.14,1
2010,04,14,19,05,-6.26,1,-99999,99,-5.86,1,10.59,1,77.2,1,13.5,1,0.71,1,26.66,1,1.71,1,1030,1,12.92,1,96.1,1
2010,04,14,19,10,-6.07,1,-99999,99,-5.97,1,10.58,1,77.5,1,13.13,1,1.24,1,19.48,1,2.29,1,1030.1,1,12.92,1,97.07,1
2010,04,14,19,15,-5.33,1,-99999,99,-4.89,1,10.56,1,77.4,1,12.77,1,1.19,1,30.62,1,1.9,1,1030.1,1,12.91,1,98.03,1
2010,04,14,19,20,-5.19,1,-99999,99,-4.79,1,10.49,1,77.6,1,12.43,1,1.05,1,21.33,1,2.29,1,1030.1,1,12.91,1,98.98,1
2010,04,14,19,25,-5.04,1,-99999,99,-4.81,1,10.49,1,78.2,1,12.1,1,1.18,1,19.78,1,2.1,1,1030.1,1,12.9,1,99.93,1
2010,04,14,19,30,-4.59,1,-99999,99,-4.34,1,10.52,1,78.3,1,11.79,1,1.36,1,28.14,1,2.29,1,1030.1,1,12.85,1,100.87,1
2010,04,14,19,35,-4.98,1,-99999,99,-4.57,1,10.42,1,79.6,1,11.5,1,0.58,1,20.05,1,1.14,1,1030.2,1,12.89,1,101.81,1
2010,04,14,19,40,-5.47,1,-99999,99,-4.85,1,10.35,1,81.2,1,11.24,1,0.61,1,2.23,1,1.9,1,1030.2,1,12.89,1,102.75,1
2010,04,14,19,45,-4.86,1,-99999,99,-4.39,1,10.32,1,81.6,1,10.98,1,1.15,1,3.13,1,2.1,1,1030.2,1,12.89,1,103.68,1
2010,04,14,19,50,-4.46,1,-99999,99,-3.89,1,10.31,1,82.5,1,10.74,1,1.01,1,350.1,1,1.52,1,1030.2,1,12.88,1,104.6,1
2010,04,14,19,55,-4.43,1,-99999,99,-3.87,1,10.3,1,82.8,1,10.52,1,1.15,1,355.7,1,2.1,1,1030.3,1,12.88,1,105.52,1
2010,04,14,20,00,-4.54,1,-99999,99,-3.89,1,10.27,1,83.2,1,10.31,1,0.83,1,354.2,1,1.33,1,1030.3,1,12.88,1,106.43,1
2010,04,14,20,05,-4.79,1,-99999,99,-4.04,1,10.19,1,83.7,1,10.12,1,0.71,1,353.9,1,1.71,1,1030.3,1,12.87,1,107.33,1
2010,04,14,20,10,-4.91,1,-99999,99,-4.52,1,10.2,1,84.4,1,9.94,1,0.82,1,348.7,1,1.71,1,1030.2,1,12.87,1,108.23,1
2010,04,14,20,15,-4.9,1,-99999,99,-4.49,1,10.15,1,84.8,1,9.78,1,0.9,1,357.8,1,1.71,1,1030.2,1,12.87,1,109.12,1
2010,04,14,20,20,-4.9,1,-99999,99,-4.69,1,10.08,1,85.7,1,9.62,1,0.65,1,342.9,1,1.52,1,1030.3,1,12.87,1,110,1
2010,04,14,20,25,-5.05,1,-99999,99,-4.72,1,9.98,1,87,1,9.47,1,0.67,1,322.4,1,1.52,1,1030.3,1,12.87,1,110.87,1
2010,04,14,20,30,-5.01,1,-99999,99,-4.69,1,9.85,1,88.3,1,9.32,1,0.94,1,337.9,1,1.71,1,1030.3,1,12.81,1,111.74,1
2010,04,14,20,35,-4.47,1,-99999,99,-3.91,1,9.8,1,88.5,1,9.18,1,1.17,1,337.4,1,1.9,1,1030.2,1,12.85,1,112.6,1
2010,04,14,20,40,-4.27,1,-99999,99,-3.87,1,9.78,1,88.5,1,9.04,1,1.15,1,340.7,1,2.1,1,1030.2,1,12.85,1,113.45,1
2010,04,14,20,45,-4.5,1,-99999,99,-3.87,1,9.69,1,89,1,8.91,1,1.05,1,347.7,1,1.9,1,1030.2,1,12.85,1,114.29,1
2010,04,14,20,50,-4.18,1,-99999,99,-3.76,1,9.57,1,89.2,1,8.79,1,1.28,1,2.6,1,2.29,1,1030.2,1,12.85,1,115.11,1
2010,04,14,20,55,-3.99,1,-99999,99,-3.62,1,9.5,1,89.3,1,8.68,1,1.31,1,11.38,1,1.9,1,1030.2,1,12.85,1,115.93,1
2010,04,14,21,00,-4.41,1,-99999,99,-3.91,1,9.42,1,89.8,1,8.58,1,1.05,1,25.12,1,1.71,1,1030.1,1,12.85,1,116.74,1
2010,04,14,21,05,-5.22,1,-99999,99,-4.67,1,9.28,1,90.5,1,8.48,1,0.7,1,39.14,1,1.33,1,1030.1,1,12.85,1,117.54,1
2010,04,14,21,10,-5.43,1,-99999,99,-4.74,1,9.17,1,91.2,1,8.39,1,0.53,1,35.36,1,1.33,1,1030.1,1,12.84,1,118.32,1
2010,04,14,21,15,-6.1,1,-99999,99,-5.57,1,9.13,1,91.7,1,8.29,1,0.16,1,22.23,1,1.14,1,1030.1,1,12.84,1,119.1,1
2010,04,14,21,20,-6.06,1,-99999,99,-5.59,1,9.07,1,92,1,8.19,1,0.18,1,31.37,1,0.76,1,1030.1,1,12.84,1,119.86,1
2010,04,14,21,25,-5.38,1,-99999,99,-4.75,1,9.06,1,91.9,1,8.07,1,0.39,1,41.06,1,0.76,1,1030,1,12.84,1,120.61,1
2010,04,14,21,30,-5.1,1,-99999,99,-4.72,1,9.06,1,92.7,1,7.94,1,0.31,1,33.93,1,0.95,1,1029.9,1,12.78,1,121.34,1
2010,04,14,21,35,-5.24,1,-99999,99,-4.72,1,8.96,1,93.6,1,7.81,1,0.7,1,50.55,1,1.14,1,1029.9,1,12.82,1,122.06,1
2010,04,14,21,40,-4.77,1,-99999,99,-4.24,1,8.94,1,93.7,1,7.68,1,0.84,1,45.55,1,1.33,1,1029.8,1,12.83,1,122.77,1
2010,04,14,21,45,-4.77,1,-99999,99,-3.94,1,8.9,1,93.6,1,7.54,1,0.56,1,51.9,1,1.14,1,1029.8,1,12.83,1,123.46,1
2010,04,14,21,50,-4.91,1,-99999,99,-4.54,1,8.87,1,93.8,1,7.42,1,0.44,1,50.11,1,0.76,1,1029.7,1,12.83,1,124.13,1
2010,04,14,21,55,-4.99,1,-99999,99,-4.56,1,8.86,1,93.8,1,7.29,1,0.39,1,50.11,1,0.76,1,1029.6,1,12.82,1,124.79,1
2010,04,14,22,00,-4.92,1,-99999,99,-4.02,1,8.9,1,93.4,1,7.18,1,0.75,1,46.4,1,1.14,1,1029.6,1,12.82,1,125.43,1
2010,04,14,22,05,-4.86,1,-99999,99,-3.87,1,8.87,1,93.7,1,7.06,1,0.9,1,51.43,1,1.33,1,1029.6,1,12.82,1,126.05,1
2010,04,14,22,10,-4.25,1,-99999,99,-3.83,1,8.88,1,93.9,1,6.95,1,0.91,1,42.15,1,1.14,1,1029.6,1,12.82,1,126.65,1
2010,04,14,22,15,-4.41,1,-99999,99,-3.87,1,8.76,1,94.5,1,6.86,1,1,1,40.99,1,1.52,1,1029.5,1,12.82,1,127.24,1
2010,04,14,22,20,-4.03,1,-99999,99,-3.84,1,8.71,1,95.3,1,6.77,1,1.03,1,36.2,1,1.9,1,1029.5,1,12.82,1,127.8,1
2010,04,14,22,25,-4.02,1,-99999,99,-3.74,1,8.62,1,95.7,1,6.69,1,1.05,1,32.09,1,1.71,1,1029.5,1,12.81,1,128.35,1
2010,04,14,22,30,-4.02,1,-99999,99,-3.79,1,8.6,1,95.2,1,6.62,1,0.93,1,21.76,1,1.52,1,1029.5,1,12.75,1,128.87,1
