2000,5,20,4,40,-3.49,01,0.00,06,0.07,01,-2.68,01,24.89,01,21.88,01
2000,5,20,4,45,-3.55,01,0.00,06,-0.03,01,-2.67,01,24.99,01,21.99,01
2000,5,20,4,50,-3.76,01,0.00,06,0.05,01,-3.09,01,24.91,01,22.29,01
2000,5,20,4,55,-3.08,01,0.00,06,0.45,01,-2.38,01,25.13,01,21.95,01
2000,5,20,5,0,-3.28,01,0.00,06,-0.24,01,-2.50,01,24.90,01,22.91,01
2000,5,20,5,5,-2.86,01,0.00,06,0.05,01,-2.23,01,24.69,01,23.17,01
2000,5,20,5,10,-1.88,01,0.00,06,0.20,01,-1.25,01,24.75,01,22.72,01
2000,5,20,5,15,-1.08,01,0.00,06,-0.26,01,-0.42,01,24.71,01,23.36,01
2000,5,20,5,20,-0.09,01,0.19,06,-0.55,01,0.19,01,24.41,01,24.39,01
2000,5,20,5,25,2.29,01,2.84,06,-0.44,01,2.85,01,24.32,01,24.23,01
2000,5,20,5,30,8.37,01,8.89,06,0.43,01,8.87,01,24.63,01,23.36,01
2000,5,20,5,35,15.28,01,15.91,06,1.09,01,15.85,01,24.80,01,23.64,01
2000,5,20,5,40,22.05,01,22.75,06,3.45,01,22.49,01,24.60,01,24.47,01
2000,5,20,5,45,31.35,01,32.17,06,12.73,01,30.97,01,24.60,01,24.48,01
2000,5,20,5,50,41.34,01,42.31,06,28.40,01,39.13,01,24.66,01,24.53,01
2000,5,20,5,55,52.61,01,54.05,06,47.98,01,47.81,01,24.55,01,25.58,01
2000,5,20,6,0,63.61,01,65.50,06,69.17,01,55.25,01,24.47,01,25.48,01
2000,5,20,6,5,76.59,01,78.68,06,94.00,01,63.04,01,24.61,01,25.61,01
2000,5,20,6,10,91.39,03,93.61,06,120.90,03,71.30,03,24.64,01,25.81,01
2000,5,20,6,15,105.12,03,107.67,06,147.30,03,77.80,03,24.76,01,25.75,01
2000,5,20,6,20,119.32,03,122.58,06,172.30,03,84.50,03,25.07,01,24.73,01
2000,5,20,6,25,135.06,03,139.00,06,201.90,03,90.70,03,25.53,01,23.59,01
2000,5,20,6,30,152.06,03,156.30,06,229.60,03,97.20,03,25.91,01,23.20,01
2000,5,20,6,35,168.60,03,172.90,06,255.50,03,102.50,03,25.97,01,22.78,01
2000,5,20,6,40,185.21,03,189.87,06,280.90,03,107.40,03,26.16,01,22.51,01
2000,5,20,6,45,202.18,03,207.34,06,305.60,03,112.10,03,26.44,01,22.23,01
2000,5,20,6,50,222.95,03,228.27,06,337.00,03,117.20,03,26.70,01,22.31,01
2000,5,20,6,55,242.09,03,247.95,06,366.50,03,120.60,03,27.23,01,22.85,01
2000,5,20,7,0,264.06,03,270.40,06,396.70,03,125.50,03,27.42,01,21.97,01
2000,5,20,7,5,284.92,03,289.94,06,414.80,03,131.10,03,27.47,01,24.74,01
2000,5,20,7,10,304.18,03,308.02,06,430.00,03,135.80,03,27.63,01,24.24,01
2000,5,20,7,15,321.89,03,325.81,06,446.20,03,139.30,03,28.11,01,22.16,01
2000,5,20,7,20,342.57,03,346.13,06,465.70,03,143.40,03,28.33,01,21.69,01
2000,5,20,7,25,361.18,03,364.83,06,478.70,03,148.20,03,28.47,01,22.94,01
2000,5,20,7,30,379.98,03,383.63,06,492.80,03,152.20,03,28.63,01,24.13,01
2000,5,20,7,35,398.77,03,402.62,06,507.50,03,155.70,03,28.88,01,23.60,01
2000,5,20,7,40,418.06,03,422.83,06,525.00,03,158.60,03,29.35,01,20.89,01
2000,5,20,7,45,438.78,03,443.85,06,540.60,03,162.80,03,29.75,01,19.51,01
2000,5,20,7,50,457.42,03,462.19,06,549.10,03,167.70,03,30.02,01,19.13,01
2000,5,20,7,55,475.61,03,480.68,06,559.90,03,171.30,03,30.29,01,18.66,01
2000,5,20,8,0,494.08,03,499.47,06,571.70,03,174.40,03,30.81,01,18.41,01
2000,5,20,8,5,510.16,03,516.02,06,579.20,03,177.50,03,31.13,01,17.37,01
2000,5,20,8,10,529.80,03,535.23,06,592.60,03,179.60,03,31.27,01,16.92,01
2000,5,20,8,15,544.91,03,549.91,06,597.20,03,182.30,03,31.60,01,16.48,01
2000,5,20,8,20,562.96,03,567.55,06,607.60,03,184.30,03,32.00,01,15.90,01
2000,5,20,8,25,584.34,03,588.33,06,625.20,03,184.60,03,32.34,01,14.96,01
2000,5,20,8,30,600.97,03,603.83,06,629.10,03,188.30,03,32.47,01,14.74,01
2000,5,20,8,35,616.40,03,617.25,06,628.50,03,193.00,03,32.63,01,14.41,01
2000,5,20,8,40,633.83,03,634.20,06,638.20,03,194.30,03,32.86,01,14.22,01
2000,5,20,8,45,650.40,03,652.27,06,652.60,03,193.30,03,33.00,01,13.86,01
2000,5,20,8,50,668.64,03,670.84,06,665.00,03,194.00,03,33.29,01,13.72,01
2000,5,20,8,55,680.48,03,683.74,06,666.70,03,196.70,03,33.73,01,13.60,01
2000,5,20,9,0,692.81,03,696.01,06,668.00,03,199.20,03,33.79,01,13.66,01
2000,5,20,9,5,710.21,03,712.61,06,678.00,03,199.60,03,33.59,01,13.93,01
2000,5,20,9,10,724.70,03,731.06,06,692.40,03,198.40,03,34.28,01,13.69,01
2000,5,20,9,15,739.26,03,745.46,06,697.20,03,200.50,03,34.41,01,13.84,01
2000,5,20,9,20,748.82,03,758.06,06,702.00,03,200.90,03,34.43,01,13.63,01
2000,5,20,9,25,761.35,03,774.26,06,713.00,03,200.00,03,35.32,01,13.16,01
2000,5,20,9,30,773.87,03,785.53,06,714.00,03,202.30,03,35.20,01,13.14,01
2000,5,20,9,35,787.38,03,799.57,06,718.00,03,205.10,03,35.11,01,13.01,01
2000,5,20,9,40,797.88,03,809.42,06,718.00,03,207.20,03,35.20,01,13.05,01
2000,5,20,9,45,811.35,03,821.08,06,721.00,03,208.80,03,35.22,01,13.20,01
2000,5,20,9,50,823.82,03,835.36,06,729.00,03,208.90,03,35.37,01,12.77,01
2000,5,20,9,55,834.28,03,847.25,06,734.00,03,209.30,03,36.09,01,12.60,01
2000,5,20,10,0,842.74,03,850.52,06,728.00,03,210.90,03,35.27,01,13.13,01
2000,5,20,10,5,860.14,03,870.99,06,749.00,03,206.10,03,36.01,01,12.46,01
2000,5,20,10,10,872.55,03,880.64,06,751.00,03,207.40,03,36.02,01,12.36,01
2000,5,20,10,15,880.97,03,885.53,06,745.00,03,211.40,03,35.60,01,13.04,01
2000,5,20,10,20,879.48,03,881.50,06,728.00,03,216.90,03,35.53,01,12.82,01
2000,5,20,10,25,903.75,03,903.79,06,747.00,03,216.10,03,35.87,01,11.94,01
2000,5,20,10,30,918.31,03,920.88,06,762.00,03,213.80,03,35.85,01,11.78,01
2000,5,20,10,35,931.06,03,931.38,06,768.00,03,213.40,03,36.01,01,12.23,01
2000,5,20,10,40,933.90,03,934.58,06,769.00,03,210.60,03,36.00,01,12.52,01
2000,5,20,10,45,949.61,03,950.46,06,786.00,03,205.60,03,35.71,01,12.91,01
2000,5,20,10,50,956.41,03,957.34,06,788.00,03,206.00,03,35.86,01,12.68,01
2000,5,20,10,55,959.25,03,957.96,06,775.00,03,214.80,03,36.13,01,12.15,01
2000,5,20,11,0,950.21,03,950.00,06,758.00,03,219.30,03,36.33,01,12.34,01
2000,5,20,11,5,967.90,03,968.92,06,781.00,03,212.40,03,37.02,01,11.96,01
2000,5,20,11,10,978.67,03,977.93,06,786.00,03,213.20,03,36.77,01,12.16,01
2000,5,20,11,15,974.72,03,970.53,06,767.00,03,221.30,03,36.67,01,11.97,01
2000,5,20,11,20,976.69,03,972.84,06,761.00,03,226.80,03,36.58,01,12.03,01
2000,5,20,11,25,973.73,03,970.88,06,756.00,03,227.40,03,37.37,01,11.85,01
2000,5,20,11,30,986.59,03,980.73,06,764.00,03,227.30,03,36.50,01,12.15,01
2000,5,20,11,35,987.58,03,985.14,06,769.00,03,225.00,03,36.55,01,11.82,01
2000,5,20,11,40,996.49,03,991.79,06,782.00,03,217.30,03,36.93,01,11.69,01
2000,5,20,11,45,995.50,03,989.96,06,784.00,03,212.30,03,37.44,01,11.24,01
2000,5,20,11,50,1014.30,03,1010.10,06,818.00,03,197.80,03,37.60,01,11.01,01
2000,5,20,11,55,1021.23,03,1012.05,06,824.00,03,193.20,03,37.58,01,10.82,01
2000,5,20,12,0,1020.24,03,1010.33,06,821.00,03,194.20,03,37.58,01,10.91,01
2000,5,20,12,5,1025.18,03,1017.10,06,833.00,03,189.10,03,37.27,01,10.95,01
2000,5,20,12,10,1033.10,03,1025.08,06,851.00,03,179.60,03,36.90,01,10.31,01
2000,5,20,12,15,1019.25,03,1012.25,06,835.00,03,183.40,03,37.59,01,10.53,01
2000,5,20,12,20,1023.20,03,1013.76,06,837.00,03,184.00,03,37.42,01,10.66,01
2000,5,20,12,25,1023.20,03,1015.29,06,843.00,03,181.00,03,37.73,01,10.68,01
2000,5,20,12,30,1014.30,03,1005.86,06,833.00,03,183.20,03,37.57,01,10.43,01
2000,5,20,12,35,1014.30,03,1005.50,06,833.00,03,184.90,03,37.59,01,10.75,01
2000,5,20,12,40,1010.34,03,1000.30,06,828.00,03,187.00,03,37.28,01,10.70,01
2000,5,20,12,45,1004.40,03,996.36,06,825.00,03,188.70,03,37.77,01,10.51,01
2000,5,20,12,50,1001.43,03,991.84,06,821.00,03,191.10,03,38.24,01,10.43,01
2000,5,20,12,55,992.56,03,982.90,06,818.00,03,188.40,03,37.72,01,10.59,01
2000,5,20,13,0,994.67,03,987.13,06,831.00,03,183.70,03,38.19,01,10.52,01
2000,5,20,13,5,976.99,03,970.51,06,818.00,03,183.60,03,38.54,01,10.23,01
2000,5,20,13,10,975.14,03,969.05,06,825.00,03,179.70,03,38.89,01,10.13,01
2000,5,20,13,15,969.34,03,962.48,06,826.00,03,176.80,03,38.19,01,10.54,01
2000,5,20,13,20,962.54,03,952.82,06,821.00,03,176.80,03,38.84,01,10.37,01
2000,5,20,13,25,957.72,03,946.19,06,818.00,03,178.20,03,38.55,01,10.33,01
2000,5,20,13,30,946.96,03,935.76,06,811.00,03,179.80,03,38.57,01,9.97,01
2000,5,20,13,35,933.23,03,924.18,06,806.00,03,178.60,03,39.01,01,9.94,01
2000,5,20,13,40,920.81,03,911.20,06,797.00,03,179.90,03,38.78,01,9.87,01
2000,5,20,13,45,912.41,03,902.94,06,795.00,03,179.70,03,38.81,01,9.75,01
2000,5,20,13,50,905.98,03,892.53,06,793.00,03,177.60,03,38.41,01,10.21,01
2000,5,20,13,55,907.50,03,895.93,06,810.00,03,172.60,03,38.00,01,10.32,01
2000,5,20,14,0,892.12,03,883.01,06,805.00,03,171.30,03,38.81,01,9.91,01
2000,5,20,14,5,871.76,03,862.42,06,787.00,03,173.90,03,39.04,01,9.64,01
2000,5,20,14,10,853.37,03,845.06,06,773.00,03,176.20,03,39.33,01,9.24,01
2000,5,20,14,15,855.85,03,845.28,06,782.00,03,176.40,03,39.41,01,9.12,01
2000,5,20,14,20,843.40,03,833.37,06,780.00,03,174.20,03,38.63,01,9.00,01
2000,5,20,14,25,831.94,03,822.54,06,781.00,03,170.80,03,38.78,01,9.14,01
2000,5,20,14,30,820.46,03,811.96,06,783.00,03,167.10,03,39.49,01,8.90,01
2000,5,20,14,35,806.97,03,795.22,06,771.00,03,168.90,03,39.21,01,8.99,01
2000,5,20,14,40,786.48,03,772.69,06,746.00,03,175.30,03,38.86,01,8.92,01
2000,5,20,14,45,780.95,03,768.15,06,755.00,03,172.50,03,39.21,01,8.83,01
2000,5,20,14,50,767.41,03,754.65,06,756.00,03,167.40,03,39.00,01,8.95,01
2000,5,20,14,55,754.86,03,742.10,06,757.00,03,163.50,03,39.44,01,8.81,01
2000,5,20,15,0,742.52,03,728.79,06,750.00,03,165.10,03,38.95,01,8.50,01
2000,5,20,15,5,736.27,03,723.49,06,765.00,03,158.50,03,39.52,01,7.97,01
2000,5,20,15,10,717.97,03,705.49,06,760.00,03,154.30,03,39.85,01,7.99,01
2000,5,20,15,15,704.65,03,692.14,06,758.00,03,152.70,03,39.79,01,8.10,01
2000,5,20,15,20,680.46,03,666.50,06,734.00,03,154.30,03,39.81,01,7.93,01
2000,5,20,15,25,657.82,03,643.40,06,712.00,03,156.60,03,39.93,01,7.80,01
2000,5,20,15,30,641.38,03,626.39,06,702.00,03,156.50,03,40.05,01,7.86,01
2000,5,20,15,35,625.30,03,610.08,06,695.20,03,154.90,03,39.65,01,7.92,01
2000,5,20,15,40,610.90,03,594.88,06,687.40,03,155.00,03,40.08,01,7.73,01
2000,5,20,15,45,593.68,03,575.33,06,674.30,03,154.00,03,39.56,01,7.70,01
2000,5,20,15,50,581.99,03,565.03,06,684.00,03,148.10,03,39.24,01,7.52,01
2000,5,20,15,55,572.01,03,556.87,06,699.40,03,141.40,03,39.69,01,7.37,01
2000,5,20,16,0,549.56,03,535.07,06,684.00,03,139.50,03,39.34,01,7.28,01
2000,5,20,16,5,533.56,03,520.35,06,677.90,03,139.10,03,39.36,01,7.50,01
2000,5,20,16,10,512.19,03,499.27,06,657.30,03,140.20,03,39.58,01,7.74,01
2000,5,20,16,15,484.13,03,470.22,06,619.50,03,141.90,03,39.54,01,7.97,01
2000,5,20,16,20,467.02,03,454.43,06,613.30,03,139.50,03,39.27,01,8.06,01
2000,5,20,16,25,440.83,03,429.78,06,590.90,03,136.20,03,39.29,01,8.03,01
2000,5,20,16,30,419.69,03,409.23,06,566.70,03,137.20,03,39.56,01,8.08,01
2000,5,20,16,35,409.91,03,399.94,06,573.00,03,134.60,03,39.94,01,8.06,01
2000,5,20,16,40,390.39,03,380.64,06,568.30,03,127.20,03,39.02,01,8.12,01
2000,5,20,16,45,369.83,03,360.55,06,555.50,03,122.40,03,39.51,01,8.28,01
2000,5,20,16,50,345.10,03,334.69,06,520.00,03,120.80,03,38.89,01,8.25,01
2000,5,20,16,55,325.02,03,314.36,06,493.00,03,120.20,03,38.83,01,8.33,01
2000,5,20,17,0,308.59,03,297.92,06,476.90,03,118.50,03,38.66,01,8.41,01
2000,5,20,17,5,290.49,03,280.39,06,460.50,03,115.30,03,38.75,01,8.41,01
2000,5,20,17,10,266.06,03,257.59,06,437.60,03,108.50,03,38.61,01,8.50,01
2000,5,20,17,15,249.37,03,240.98,06,426.20,03,103.40,03,39.27,01,8.49,01
2000,5,20,17,20,229.46,03,221.58,06,399.80,03,99.70,03,38.87,01,8.53,01
2000,5,20,17,25,214.12,03,206.93,06,389.20,03,95.30,03,38.63,01,8.58,01
2000,5,20,17,30,194.71,03,188.05,06,366.00,03,89.70,03,38.86,01,8.56,01
2000,5,20,17,35,176.61,03,170.63,06,345.30,03,84.10,03,38.93,01,8.52,01
2000,5,20,17,40,158.25,03,152.64,06,316.00,03,79.20,03,38.75,01,8.65,01
2000,5,20,17,45,140.03,03,134.73,06,283.50,03,74.00,03,38.46,01,8.69,01
2000,5,20,17,50,121.73,03,116.98,06,245.60,03,68.84,03,38.42,01,8.81,01
2000,5,20,17,55,102.61,03,98.56,06,202.10,03,62.62,03,38.19,01,8.95,01
2000,5,20,18,0,86.73,01,83.53,06,168.40,01,56.65,01,38.08,01,8.89,01
2000,5,20,18,5,73.44,01,70.75,06,141.90,01,50.67,01,38.35,01,8.83,01
2000,5,20,18,10,58.93,01,57.07,06,105.20,01,44.09,01,37.94,01,8.95,01
2000,5,20,18,15,46.47,01,45.11,06,75.50,01,37.16,01,37.44,01,9.10,01
2000,5,20,18,20,34.32,01,32.55,06,30.33,01,29.90,01,37.83,01,9.25,01
2000,5,20,18,25,24.13,01,23.30,06,4.60,01,22.98,01,37.70,01,9.57,01
2000,5,20,18,30,15.76,01,15.32,06,1.48,01,15.24,01,37.23,01,9.68,01
2000,5,20,18,35,8.11,01,8.00,06,-0.18,01,8.01,01,37.12,01,9.80,01
2000,5,20,18,40,1.80,01,1.81,06,-1.16,01,1.83,01,37.08,01,9.87,01
2000,5,20,18,45,-2.41,01,-2.09,06,-1.60,01,-2.09,01,36.91,01,10.06,01
2000,5,20,18,50,-5.36,01,0.00,06,-1.77,01,-4.83,01,36.36,01,10.06,01
2000,5,20,18,55,-6.17,01,0.00,06,-1.69,01,-5.71,01,36.82,01,9.89,01
2000,5,20,19,0,-7.53,01,0.00,06,-1.76,01,-6.85,01,36.25,01,9.91,01
2000,5,20,19,5,-8.96,01,0.00,06,-2.02,01,-8.41,01,35.99,01,10.11,01
2000,5,20,19,10,-9.74,01,0.00,06,-2.20,01,-9.52,01,35.57,01,10.31,01
2000,5,20,19,15,-9.43,01,0.00,06,-2.18,01,-8.75,01,35.32,01,10.46,01
2000,5,20,19,20,-8.96,01,0.00,06,-1.86,01,-8.12,01,35.47,01,10.53,01
2000,5,20,19,25,-9.12,01,0.00,06,-2.13,01,-7.81,01,35.15,01,10.89,01
2000,5,20,19,30,-8.93,01,0.00,06,-1.85,01,-7.46,01,34.85,01,10.80,01
2000,5,20,19,35,-7.65,01,0.00,06,-1.50,01,-6.12,01,34.72,01,10.70,01
2000,5,20,19,40,-6.66,01,0.00,06,-1.05,01,-5.09,01,34.83,01,10.45,01
2000,5,20,19,45,-6.54,01,0.00,06,-0.82,01,-5.11,01,34.53,01,10.59,01
2000,5,20,19,50,-7.52,01,0.00,06,-1.01,01,-6.02,01,34.51,01,10.88,01
2000,5,20,19,55,-8.00,01,0.00,06,-1.15,01,-6.04,01,34.19,01,11.33,01
2000,5,20,20,0,-7.43,01,0.00,06,-1.18,01,-5.78,01,34.04,01,11.29,01
2000,5,20,20,5,-7.28,01,0.00,06,-1.43,01,-6.09,01,33.75,01,11.31,01
2000,5,20,20,10,-6.47,01,0.00,06,-0.89,01,-5.94,01,33.64,01,11.30,01
2000,5,20,20,15,-5.75,01,0.00,06,-0.88,01,-5.53,01,33.51,01,11.34,01
2000,5,20,20,20,-5.95,01,0.00,06,-1.22,01,-5.23,01,33.61,01,11.94,01
2000,5,20,20,25,-6.01,01,0.00,06,-1.35,01,-5.05,01,33.40,01,12.34,01
2000,5,20,20,30,-5.63,01,0.00,06,-1.10,01,-4.34,01,33.11,01,12.49,01
2000,5,20,20,35,-5.33,01,0.00,06,-0.82,01,-3.76,01,33.23,01,11.94,01
2000,5,20,20,40,-4.48,01,0.00,06,-0.12,01,-2.81,01,33.67,01,11.17,01
2000,5,20,20,45,-4.00,01,0.00,06,0.40,01,-2.61,01,33.96,01,10.71,01
2000,5,20,20,50,-4.79,01,0.00,06,0.12,01,-3.22,01,33.88,01,10.84,01
2000,5,20,20,55,-5.89,01,0.00,06,-0.52,01,-4.86,01,33.46,01,10.87,01
2000,5,20,21,0,-6.35,01,0.00,06,-0.78,01,-5.14,01,33.17,01,11.08,01
2000,5,20,21,5,-5.88,01,0.00,06,-0.79,01,-4.96,01,32.94,01,11.36,01
2000,5,20,21,10,-6.57,01,0.00,06,-1.09,01,-5.24,01,32.46,01,12.00,01
2000,5,20,21,15,-6.46,01,0.00,06,-1.22,01,-5.00,01,32.01,01,12.94,01
2000,5,20,21,20,-6.04,01,0.00,06,-0.73,01,-4.99,01,31.97,01,12.30,01
2000,5,20,21,25,-4.95,01,0.00,06,0.02,01,-3.77,01,32.26,01,11.56,01
2000,5,20,21,30,-4.49,01,0.00,06,0.43,01,-2.84,01,32.19,01,11.21,01
2000,5,20,21,35,-3.60,01,0.00,06,1.01,01,-2.13,01,32.37,01,10.26,01
2000,5,20,21,40,-3.18,01,0.00,06,1.66,01,-1.63,01,32.60,01,9.70,01
2000,5,20,21,45,-3.63,01,0.00,06,1.26,01,-2.07,01,32.50,01,9.95,01
2000,5,20,21,50,-4.97,01,0.00,06,0.30,01,-3.68,01,32.10,01,10.23,01
2000,5,20,21,55,-5.42,01,0.00,06,-0.16,01,-4.42,01,31.84,01,10.41,01
2000,5,20,22,0,-5.42,01,0.00,06,-0.31,01,-4.47,01,31.57,01,10.43,01
2000,5,20,22,5,-5.44,01,0.00,06,-0.38,01,-4.67,01,31.37,01,10.38,01
2000,5,20,22,10,-5.41,01,0.00,06,-0.29,01,-4.46,01,31.19,01,10.18,01
2000,5,20,22,15,-5.43,01,0.00,06,-0.29,01,-4.72,01,31.16,01,10.13,01
2000,5,20,22,20,-5.41,01,0.00,06,-0.09,01,-4.55,01,31.12,01,10.07,01
2000,5,20,22,25,-4.90,01,0.00,06,0.10,01,-3.60,01,30.92,01,10.47,01
2000,5,20,22,30,-5.00,01,0.00,06,-0.03,01,-3.76,01,30.78,01,10.59,01
2000,5,20,22,35,-4.69,01,0.00,06,0.10,01,-3.53,01,30.62,01,10.24,01
2000,5,20,22,40,-3.03,01,0.00,06,1.45,01,-2.17,01,31.19,01,9.45,01
2000,5,20,22,45,-2.81,01,0.00,06,1.41,01,-1.88,01,31.62,01,9.28,01
2000,5,20,22,50,-4.73,01,0.00,06,0.10,01,-3.87,01,31.05,01,9.52,01
2000,5,20,22,55,-4.95,01,0.00,06,-0.30,01,-4.28,01,30.69,01,9.75,01
2000,5,20,23,0,-5.21,01,0.00,06,-0.75,01,-4.57,01,30.27,01,9.95,01
2000,5,20,23,5,-5.07,01,0.00,06,-0.66,01,-4.52,01,30.13,01,9.99,01
2000,5,20,23,10,-4.93,01,0.00,06,-0.51,01,-4.40,01,30.05,01,9.94,01
2000,5,20,23,15,-4.90,01,0.00,06,-0.35,01,-4.40,01,29.87,01,10.07,01
2000,5,20,23,20,-4.77,01,0.00,06,-0.33,01,-4.26,01,29.73,01,10.22,01
2000,5,20,23,25,-5.13,01,0.00,06,-0.44,01,-4.61,01,29.50,01,10.31,01
2000,5,20,23,30,-5.41,01,0.00,06,-0.60,01,-4.94,01,29.21,01,10.44,01
2000,5,20,23,35,-5.45,01,0.00,06,-0.80,01,-5.06,01,28.95,01,10.65,01
2000,5,20,23,40,-5.36,01,0.00,06,-0.61,01,-4.75,01,28.82,01,10.81,01
2000,5,20,23,45,-5.11,01,0.00,06,-0.44,01,-4.48,01,28.60,01,10.89,01
2000,5,20,23,50,-4.79,01,0.00,06,-0.04,01,-3.99,01,28.67,01,10.90,01
2000,5,20,23,55,-4.44,01,0.00,06,0.25,01,-3.63,01,28.78,01,10.68,01
2000,5,21,0,0,-3.55,01,0.00,06,0.86,01,-2.71,01,29.05,01,10.47,01
2000,5,21,0,5,-4.08,01,0.00,06,0.43,01,-3.19,01,28.94,01,10.62,01
2000,5,21,0,10,-4.36,01,0.00,06,0.41,01,-3.49,01,28.87,01,10.67,01
2000,5,21,0,15,-4.16,01,0.00,06,0.40,01,-3.23,01,28.79,01,10.73,01
2000,5,21,0,20,-4.88,01,0.00,06,-0.13,01,-4.13,01,28.47,01,11.08,01
2000,5,21,0,25,-4.66,01,0.00,06,-0.03,01,-3.90,01,28.48,01,11.13,01
2000,5,21,0,30,-4.63,01,0.00,06,-0.09,01,-3.88,01,28.27,01,11.28,01
2000,5,21,0,35,-4.77,01,0.00,06,-0.10,01,-4.09,01,28.17,01,11.39,01
2000,5,21,0,40,-4.62,01,0.00,06,0.03,01,-3.68,01,28.20,01,11.43,01
2000,5,21,0,45,-4.07,01,0.00,06,0.41,01,-3.12,01,28.18,01,11.42,01
2000,5,21,0,50,-4.08,01,0.00,06,0.41,01,-3.12,01,28.21,01,11.53,01
2000,5,21,0,55,-3.90,01,0.00,06,0.34,01,-3.02,01,28.19,01,11.52,01
2000,5,21,1,0,-4.77,01,0.00,06,-0.11,01,-3.99,01,27.92,01,11.72,01
2000,5,21,1,5,-4.98,01,0.00,06,-0.12,01,-4.22,01,27.78,01,11.88,01
2000,5,21,1,10,-4.89,01,0.00,06,-0.18,01,-3.85,01,27.59,01,12.09,01
2000,5,21,1,15,-4.56,01,0.00,06,0.00,01,-3.41,01,27.51,01,12.25,01
2000,5,21,1,20,-4.38,01,0.00,06,-0.05,01,-3.38,01,27.44,01,12.27,01
2000,5,21,1,25,-4.66,01,0.00,06,-0.31,01,-4.06,01,27.23,01,12.55,01
2000,5,21,1,30,-5.05,01,0.00,06,-0.55,01,-4.55,01,27.00,01,12.69,01
2000,5,21,1,35,-4.84,01,0.00,06,-0.32,01,-4.10,01,26.94,01,12.81,01
2000,5,21,1,40,-4.67,01,0.00,06,-0.29,01,-3.73,01,26.86,01,12.95,01
2000,5,21,1,45,-4.74,01,0.00,06,-0.41,01,-4.02,01,26.69,01,13.12,01
2000,5,21,1,50,-4.73,01,0.00,06,-0.20,01,-3.89,01,26.61,01,13.31,01
2000,5,21,1,55,-4.14,01,0.00,06,0.23,01,-3.02,01,26.74,01,13.22,01
2000,5,21,2,0,-3.95,01,0.00,06,0.26,01,-2.91,01,26.73,01,13.30,01
2000,5,21,2,5,-4.05,01,0.00,06,0.34,01,-2.98,01,26.68,01,13.34,01
2000,5,21,2,10,-4.24,01,0.00,06,-0.10,01,-3.26,01,26.56,01,13.35,01
2000,5,21,2,15,-4.34,01,0.00,06,-0.22,01,-3.52,01,26.46,01,13.46,01
2000,5,21,2,20,-4.22,01,0.00,06,-0.10,01,-3.22,01,26.41,01,13.49,01
2000,5,21,2,25,-4.25,01,0.00,06,-0.17,01,-3.22,01,26.31,01,13.63,01
2000,5,21,2,30,-4.08,01,0.00,06,-0.07,01,-3.07,01,26.31,01,13.74,01
2000,5,21,2,35,-4.09,01,0.00,06,-0.03,01,-3.06,01,26.29,01,13.91,01
2000,5,21,2,40,-4.23,01,0.00,06,-0.20,01,-3.35,01,26.15,01,13.99,01
2000,5,21,2,45,-4.16,01,0.00,06,-0.24,01,-3.26,01,26.02,01,14.23,01
2000,5,21,2,50,-4.07,01,0.00,06,-0.28,01,-3.14,01,25.93,01,14.37,01
2000,5,21,2,55,-4.05,01,0.00,06,-0.23,01,-3.16,01,25.81,01,14.59,01
2000,5,21,3,0,-3.57,01,0.00,06,0.02,01,-2.74,01,25.84,01,14.77,01
2000,5,21,3,5,-3.91,01,0.00,06,-0.18,01,-3.07,01,25.77,01,15.06,01
2000,5,21,3,10,-4.29,01,0.00,06,-0.32,01,-3.46,01,25.63,01,15.07,01
2000,5,21,3,15,-4.34,01,0.00,06,-0.48,01,-3.55,01,25.44,01,15.16,01
2000,5,21,3,20,-4.87,01,0.00,06,-0.81,01,-4.19,01,25.14,01,15.53,01
2000,5,21,3,25,-5.05,01,0.00,06,-1.02,01,-4.57,01,24.79,01,15.80,01
2000,5,21,3,30,-4.83,01,0.00,06,-0.78,01,-4.15,01,24.67,01,16.07,01
2000,5,21,3,35,-4.84,01,0.00,06,-0.71,01,-4.12,01,24.60,01,16.09,01
2000,5,21,3,40,-4.81,01,0.00,06,-0.38,01,-4.07,01,24.62,01,16.20,01
2000,5,21,3,45,-3.99,01,0.00,06,-0.03,01,-3.11,01,24.72,01,16.24,01
2000,5,21,3,50,-3.72,01,0.00,06,0.16,01,-2.75,01,24.67,01,16.41,01
2000,5,21,3,55,-3.72,01,0.00,06,-0.06,01,-2.85,01,24.53,01,16.57,01
2000,5,21,4,0,-3.85,01,0.00,06,-0.35,01,-3.06,01,24.24,01,16.79,01
2000,5,21,4,5,-3.95,01,0.00,06,-0.36,01,-3.16,01,24.09,01,17.04,01
2000,5,21,4,10,-3.99,01,0.00,06,-0.41,01,-3.30,01,23.97,01,17.24,01
2000,5,21,4,15,-3.97,01,0.00,06,-0.26,01,-3.20,01,23.97,01,17.21,01
2000,5,21,4,20,-3.80,01,0.00,06,-0.11,01,-3.00,01,23.97,01,17.36,01
2000,5,21,4,25,-3.85,01,0.00,06,-0.12,01,-3.01,01,23.94,01,17.44,01
2000,5,21,4,30,-3.65,01,0.00,06,0.14,01,-2.75,01,23.89,01,17.49,01
2000,5,21,4,35,-3.50,01,0.00,06,-0.03,01,-2.60,01,23.84,01,17.57,01
2000,5,21,4,40,-4.17,01,0.00,06,-0.33,01,-3.51,01,23.69,01,17.83,01
