1998,9,19,12,5,817.00,03,895.00,03,78.20,03,804.00,01,32.47,01,26.50,,13.20,01
1998,9,19,12,10,822.00,03,896.00,03,79.10,03,809.00,01,32.64,01,26.20,,13.19,01
1998,9,19,12,15,820.00,03,890.00,03,80.70,03,808.00,01,32.61,01,26.14,,13.19,01
1998,9,19,12,20,820.00,03,886.00,03,81.90,03,807.00,01,32.79,01,25.85,,13.19,01
1998,9,19,12,25,825.00,03,893.00,03,80.20,03,812.00,01,32.79,01,25.78,,13.19,01
1998,9,19,12,30,827.00,03,890.00,03,83.50,03,814.00,01,33.00,01,26.19,,13.18,01
1998,9,19,12,35,828.00,03,889.00,03,84.80,03,814.00,01,33.35,01,25.28,,13.18,01
1998,9,19,12,40,829.00,03,893.00,03,83.00,03,815.00,01,33.57,01,24.59,,13.18,01
1998,9,19,12,45,827.00,03,890.00,03,81.10,03,814.00,01,33.24,01,24.40,,13.17,01
1998,9,19,12,50,825.00,03,888.00,03,81.30,03,813.00,01,33.34,01,24.44,,13.17,01
1998,9,19,12,55,829.00,03,894.00,03,80.50,03,816.00,01,33.45,01,24.61,,13.17,01
1998,9,19,13,0,830.00,03,897.00,03,81.00,03,816.00,01,33.80,01,24.01,,13.16,01
1998,9,19,13,5,825.00,03,891.00,03,80.70,03,812.00,01,33.75,01,24.35,,13.16,01
1998,9,19,13,10,828.00,03,898.00,03,80.30,03,815.00,01,33.82,01,24.19,,13.16,01
1998,9,19,13,15,824.00,03,891.00,03,83.20,03,810.00,01,34.11,01,23.96,,13.16,01
1998,9,19,13,20,816.00,03,881.00,03,85.70,03,803.00,01,34.21,01,24.11,,13.15,01
1998,9,19,13,25,808.00,03,874.00,03,84.70,03,796.00,01,34.10,01,24.28,,13.15,01
1998,9,19,13,30,809.00,03,879.00,03,83.60,03,797.00,01,34.01,01,24.25,,13.15,01
1998,9,19,13,35,804.00,03,874.00,03,84.60,03,793.00,01,33.69,01,24.62,,13.15,01
1998,9,19,13,40,803.00,03,877.00,03,87.00,03,792.00,01,33.96,01,24.50,,13.15,01
1998,9,19,13,45,803.00,03,884.00,03,83.80,03,792.00,01,33.96,01,24.33,,13.15,01
1998,9,19,13,50,797.00,03,879.00,03,86.10,03,787.00,01,33.89,01,24.30,,13.14,01
1998,9,19,13,55,793.00,03,877.00,03,89.20,03,783.00,01,34.11,01,23.70,,13.14,01
1998,9,19,14,0,685.60,03,740.00,03,95.40,03,674.70,01,34.23,01,23.70,,13.14,01
1998,9,19,14,5,782.00,03,860.00,03,102.10,03,772.00,01,34.57,01,23.28,,13.02,01
1998,9,19,14,10,792.00,03,871.00,03,108.00,03,785.00,01,34.47,01,23.59,,12.98,01
1998,9,19,14,15,780.00,03,867.00,03,105.10,03,772.00,01,34.99,01,22.57,,12.96,01
1998,9,19,14,20,771.00,03,861.00,03,107.30,03,765.00,01,34.98,01,22.48,,12.96,01
1998,9,19,14,25,663.90,03,718.00,03,112.70,03,657.20,01,34.87,01,22.70,,12.95,01
1998,9,19,14,30,775.00,03,861.00,03,124.00,03,772.00,01,34.75,01,22.42,,12.95,01
1998,9,19,14,35,767.00,03,856.00,03,126.10,03,766.00,01,34.88,01,22.22,,12.95,01
1998,9,19,14,40,780.00,03,853.00,03,147.70,03,782.00,01,34.96,01,22.45,,12.95,01
1998,9,19,14,45,507.50,03,461.10,03,167.00,03,505.50,01,35.14,01,22.39,,12.95,01
1998,9,19,14,50,777.00,03,846.00,03,166.20,03,784.00,01,34.41,01,22.98,,12.94,01
1998,9,19,14,55,452.80,03,387.00,03,169.40,03,449.40,01,34.81,01,22.59,,12.94,01
1998,9,19,15,0,216.60,03,64.46,03,161.10,03,215.40,01,33.50,01,24.72,,12.94,01
1998,9,19,15,5,482.50,03,456.10,03,160.90,03,485.60,01,33.41,01,24.85,,13.08,01
1998,9,19,15,10,522.80,03,512.50,03,173.70,03,528.40,01,33.42,01,24.60,,13.12,01
1998,9,19,15,15,496.10,03,468.50,03,178.40,03,492.70,01,34.41,01,23.47,,13.13,01
1998,9,19,15,20,497.20,03,500.10,03,164.50,03,502.60,01,33.87,01,24.45,,13.13,01
1998,9,19,15,25,677.60,03,805.00,03,154.30,03,683.80,01,34.51,01,23.59,,13.14,01
1998,9,19,15,30,501.10,03,546.10,03,150.60,03,505.10,01,34.48,01,23.47,,13.14,01
1998,9,19,15,35,626.40,03,760.00,03,150.20,03,630.90,01,34.54,01,23.18,,13.14,01
1998,9,19,15,40,633.30,03,818.00,03,132.60,03,635.60,01,35.15,01,22.13,,13.14,01
1998,9,19,15,45,610.50,03,817.00,03,120.30,03,614.20,01,35.30,01,21.14,,13.14,01
1998,9,19,15,50,594.80,03,806.00,03,119.60,03,599.00,01,35.53,01,20.59,,13.14,01
1998,9,19,15,55,581.90,03,801.00,03,119.50,03,585.90,01,35.81,01,20.65,,13.13,01
1998,9,19,16,0,286.60,03,294.50,03,113.30,03,288.60,01,34.74,01,22.37,,13.13,01
1998,9,19,16,5,543.00,03,756.00,03,124.70,03,553.90,01,34.21,01,22.68,,13.13,01
1998,9,19,16,10,426.80,03,543.50,03,132.40,03,432.70,01,34.82,01,21.84,,13.13,01
1998,9,19,16,15,536.00,03,741.00,03,148.70,03,547.20,01,34.94,01,21.62,,13.13,01
1998,9,19,16,20,430.30,03,566.10,03,142.60,03,440.70,01,34.88,01,21.74,,13.14,01
1998,9,19,16,25,479.00,03,735.00,03,116.30,03,490.60,01,34.99,01,21.88,,13.14,01
1998,9,19,16,30,329.90,03,496.10,03,89.40,03,337.60,01,34.83,01,22.25,,13.14,01
1998,9,19,16,35,86.20,03,-1.82,03,82.40,03,91.50,01,33.76,01,23.54,,13.14,01
1998,9,19,16,40,72.10,03,-7.83,03,71.60,03,80.00,01,32.89,01,24.65,,13.14,01
1998,9,19,16,45,47.27,03,-7.43,03,46.86,03,57.40,01,32.52,01,25.21,,13.15,01
1998,9,19,16,50,43.77,03,-5.96,03,43.28,03,55.49,01,32.31,01,25.39,,13.15,01
1998,9,19,16,55,51.97,03,-3.66,03,50.53,03,64.05,01,32.23,01,25.10,,13.16,01
1998,9,19,17,0,90.20,03,53.18,03,65.01,03,102.20,01,32.32,01,24.26,,13.16,01
1998,9,19,17,5,89.00,03,3.38,03,84.30,03,99.10,01,32.43,01,24.17,,13.17,01
1998,9,19,17,10,85.00,03,-.01,03,82.60,03,93.80,01,32.53,01,24.50,,13.17,01
1998,9,19,17,15,69.13,03,-.15,03,67.27,03,78.20,01,32.54,01,24.66,,13.17,01
1998,9,19,17,20,56.72,03,-1.41,03,55.08,03,66.64,01,32.33,01,24.22,,13.17,01
1998,9,19,17,25,48.06,03,-1.83,03,46.89,03,59.74,01,31.82,01,23.99,,13.18,01
1998,9,19,17,30,44.12,03,1.43,03,42.58,03,54.54,01,31.85,01,24.11,,13.18,01
1998,9,19,17,35,47.32,03,14.16,03,42.35,03,59.47,01,31.80,01,25.71,,13.18,01
1998,9,19,17,40,147.80,03,377.60,03,52.38,03,171.00,01,32.19,01,26.41,,13.18,01
1998,9,19,17,45,176.20,03,472.40,03,63.16,03,207.60,01,32.73,01,27.44,,13.19,01
1998,9,19,17,50,176.90,11,479.30,10,71.10,10,211.70,01,32.52,01,27.96,,13.19,01
1998,9,19,17,55,189.80,09,469.20,09,94.70,09,217.20,01,32.54,01,27.36,,13.19,01
1998,9,19,18,0,186.10,01,449.10,01,103.90,01,209.70,01,32.91,01,26.76,,13.19,01
1998,9,19,18,5,174.90,01,428.70,01,103.50,01,197.50,01,33.03,01,26.42,,13.19,01
1998,9,19,18,10,154.20,01,392.90,01,95.20,01,177.40,01,32.91,01,27.08,,13.19,01
1998,9,19,18,15,123.90,01,363.70,01,75.60,01,144.40,01,32.55,01,26.71,,13.19,01
1998,9,19,18,20,84.40,01,309.20,01,48.53,01,101.50,01,32.25,01,26.65,,13.18,01
1998,9,19,18,25,56.48,01,255.20,01,31.24,01,71.70,01,31.82,01,27.34,,13.19,01
1998,9,19,18,30,33.48,01,200.20,01,16.78,01,47.58,01,31.33,01,27.88,,13.19,01
1998,9,19,18,35,8.98,01,20.37,01,6.34,01,23.50,01,30.92,01,28.24,,13.19,01
1998,9,19,18,40,.33,01,5.06,01,-.34,01,14.63,01,30.49,01,28.88,,13.20,01
1998,9,19,18,45,-2.84,01,44.00,01,-3.43,01,10.34,01,30.11,01,29.46,,13.20,01
1998,9,19,18,50,-6.52,01,7.66,01,-7.27,01,5.63,01,29.86,01,30.00,,13.21,01
1998,9,19,18,55,-9.84,01,-3.77,01,-10.28,07,2.74,01,29.51,01,30.92,,13.22,01
1998,9,19,19,0,-11.14,07,-3.75,01,-11.41,07,1.28,01,29.17,01,31.54,,13.22,01
1998,9,19,19,5,-11.50,07,-3.74,01,-11.92,07,.82,01,28.72,01,32.20,,13.23,01
1998,9,19,19,10,-11.36,07,-3.74,01,-12.23,07,.42,01,28.18,01,33.20,,13.24,01
1998,9,19,19,15,-11.23,07,-3.49,01,-12.19,07,.20,01,27.78,01,33.92,,13.24,01
1998,9,19,19,20,-11.23,07,-3.13,01,-12.24,07,.11,01,27.47,01,34.57,,13.25,01
1998,9,19,19,25,-11.40,07,-3.21,01,-12.36,07,.11,01,27.02,01,35.29,,13.26,01
1998,9,19,19,30,-11.15,07,-2.15,01,-12.05,07,.11,01,26.81,01,35.95,,13.26,01
1998,9,19,19,35,-10.75,07,-1.50,01,-11.83,07,.11,01,26.72,01,36.21,,13.27,01
1998,9,19,19,40,-10.45,07,-1.50,01,-11.56,07,.14,01,26.55,01,36.59,,13.28,01
1998,9,19,19,45,-9.90,01,-.97,01,-11.16,07,.14,01,26.58,01,36.58,,13.28,01
1998,9,19,19,50,-9.48,01,-.70,01,-10.97,07,.17,01,26.61,01,36.46,,13.29,01
1998,9,19,19,55,-9.25,01,-.78,01,-10.84,07,.17,01,26.51,01,36.61,,13.30,01
1998,9,19,20,0,-8.94,01,-.68,01,-10.55,07,.16,01,26.47,01,36.64,,13.30,01
1998,9,19,20,5,-8.84,01,-.50,01,-10.59,07,.19,01,26.51,01,36.57,,13.31,01
1998,9,19,20,10,-8.92,01,-.91,01,-10.67,07,.18,01,26.36,01,36.99,,13.31,01
1998,9,19,20,15,-9.06,01,-1.41,01,-10.77,07,.20,01,26.18,01,37.41,,13.31,01
1998,9,19,20,20,-9.05,01,-1.42,01,-10.81,07,.20,01,26.03,01,37.67,,13.32,01
1998,9,19,20,25,-9.12,01,-1.39,01,-10.74,07,.21,01,25.91,01,38.10,,13.32,01
1998,9,19,20,30,-9.13,01,-1.49,01,-10.64,07,.21,01,25.64,01,38.53,,13.33,01
1998,9,19,20,35,-9.14,01,-1.49,01,-10.73,07,.23,01,25.42,01,39.00,,13.33,01
1998,9,19,20,40,-9.14,01,-1.49,01,-10.89,07,.24,01,25.27,01,39.09,,13.34,01
1998,9,19,20,45,-8.96,01,-1.49,01,-10.62,07,.24,01,25.15,01,39.29,,13.34,01
1998,9,19,20,50,-8.64,01,-.97,01,-10.28,07,.24,01,25.14,01,39.08,,13.35,01
1998,9,19,20,55,-8.33,01,-.39,01,-9.88,01,.25,01,25.29,01,38.85,,13.35,01
1998,9,19,21,0,-8.26,01,-.22,01,-9.69,01,.28,01,25.30,01,38.73,,13.35,01
1998,9,19,21,5,-8.25,01,-.37,01,-9.65,01,.26,01,25.30,01,38.73,,13.36,01
1998,9,19,21,10,-8.39,01,-1.02,01,-9.68,01,.28,01,25.10,01,39.16,,13.36,01
1998,9,19,21,15,-8.48,01,-1.47,01,-9.86,01,.28,01,24.76,01,39.79,,13.36,01
1998,9,19,21,20,-8.42,01,-1.48,01,-9.98,01,.25,01,24.42,01,40.73,,13.37,01
1998,9,19,21,25,-8.28,01,-1.47,01,-9.83,01,.27,01,24.16,01,41.32,,13.37,01
1998,9,19,21,30,-8.25,01,-1.46,01,-9.70,01,.27,01,24.00,01,41.78,,13.38,01
1998,9,19,21,35,-8.05,01,-1.40,01,-9.43,01,.26,01,23.76,01,42.26,,13.38,01
1998,9,19,21,40,-7.83,01,-1.44,01,-9.19,01,.27,01,23.66,01,42.55,,13.39,01
1998,9,19,21,45,-7.73,01,-1.46,01,-9.05,01,.27,01,23.42,01,43.30,,13.39,01
1998,9,19,21,50,-7.69,01,-1.41,01,-9.06,01,.29,01,23.41,01,43.30,,13.40,01
1998,9,19,21,55,-7.69,01,-1.33,01,-9.09,01,.29,01,23.36,01,43.50,,13.40,01
1998,9,19,22,0,-7.75,01,-.71,01,-9.21,01,.27,01,23.40,01,43.48,,13.40,01
1998,9,19,22,5,-7.56,01,-.51,01,-9.05,01,.28,01,23.44,01,43.12,,13.41,01
1998,9,19,22,10,-7.41,01,.19,01,-8.96,01,.29,01,23.59,01,42.46,,13.41,01
1998,9,19,22,15,-7.25,01,.07,01,-8.81,01,.27,01,23.65,01,42.32,,13.41,01
1998,9,19,22,20,-7.05,01,.06,01,-8.62,01,.26,01,23.63,01,42.45,,13.41,01
1998,9,19,22,25,-6.78,01,.38,01,-8.38,01,.25,01,23.76,01,41.93,,13.42,01
1998,9,19,22,30,-6.87,01,.00,01,-8.41,01,.24,01,23.70,01,42.02,,13.42,01
1998,9,19,22,35,-6.95,01,-.43,01,-8.45,01,.25,01,23.64,01,42.33,,13.42,01
1998,9,19,22,40,-6.75,01,-.53,01,-8.17,01,.25,01,23.60,01,42.36,,13.42,01
1998,9,19,22,45,-6.71,01,-.00,01,-8.12,01,.25,01,23.67,01,41.96,,13.42,01
1998,9,19,22,50,-6.80,01,-.22,01,-8.24,01,.26,01,23.66,01,41.98,,13.42,01
1998,9,19,22,55,-6.91,01,-.64,01,-8.23,01,.25,01,23.54,01,42.42,,13.42,01
1998,9,19,23,0,-6.99,01,-1.26,01,-8.10,01,.24,01,23.29,01,43.21,,13.42,01
1998,9,19,23,5,-6.99,01,-1.27,01,-8.23,01,.23,01,23.14,01,43.66,,13.43,01
1998,9,19,23,10,-7.00,01,-1.24,01,-8.20,01,.23,01,22.98,01,44.14,,13.43,01
1998,9,19,23,15,-6.90,01,-1.24,01,-8.13,01,.24,01,22.78,01,44.84,,13.43,01
1998,9,19,23,20,-6.79,01,-1.17,01,-7.97,01,.21,01,22.65,01,45.32,,13.43,01
1998,9,19,23,25,-6.77,01,-1.12,01,-7.73,01,.22,01,22.58,01,45.53,,13.44,01
1998,9,19,23,30,-6.64,01,-.72,01,-7.67,01,.22,01,22.61,01,45.59,,13.44,01
1998,9,19,23,35,-6.73,01,-1.03,01,-7.79,01,.20,01,22.48,01,46.39,,13.44,01
1998,9,19,23,40,-7.14,01,-.51,01,-8.36,01,.25,01,22.53,01,46.21,,13.44,01
1998,9,19,23,45,-7.26,01,-.98,01,-8.38,01,.15,01,22.37,01,47.01,,13.44,01
1998,9,19,23,50,-7.04,01,-1.12,01,-8.16,01,.20,01,22.06,01,48.08,,13.45,01
1998,9,19,23,55,-6.72,01,-1.15,01,-7.66,01,.19,01,21.83,01,48.92,,13.45,01
1998,9,20,0,0,-6.17,01,-1.09,01,-6.46,01,.18,01,21.65,01,49.29,,13.45,01
1998,9,20,0,5,-6.35,01,-1.07,01,-6.79,01,.17,01,21.59,01,49.57,,13.46,01
1998,9,20,0,10,-6.44,01,-.28,01,-7.17,01,.17,01,21.79,01,48.73,,13.46,01
1998,9,20,0,15,-6.47,01,.67,01,-7.27,01,.17,01,22.09,01,47.59,,13.46,01
1998,9,20,0,20,-6.66,01,1.19,01,-7.43,01,.16,01,22.31,01,47.19,,13.47,01
1998,9,20,0,25,-7.00,01,.92,01,-7.87,01,.16,01,22.38,01,46.80,,13.47,01
1998,9,20,0,30,-7.57,01,-.12,01,-8.29,01,.15,01,22.17,01,47.55,,13.47,01
1998,9,20,0,35,-7.98,01,-.15,01,-8.83,01,.12,01,22.16,01,47.61,,13.47,01
1998,9,20,0,40,-8.30,01,-.79,01,-9.09,01,.16,01,21.97,01,48.40,,13.47,01
1998,9,20,0,45,-8.40,01,-.94,01,-8.98,01,.11,01,21.70,01,49.15,,13.47,01
1998,9,20,0,50,-8.34,01,-.96,01,-8.87,01,.13,01,21.52,01,49.84,,13.48,01
1998,9,20,0,55,-8.20,01,-.94,01,-8.77,01,.13,01,21.41,01,50.42,,13.48,01
1998,9,20,1,0,-8.34,01,-.97,01,-9.10,01,.13,01,21.35,01,50.51,,13.48,01
1998,9,20,1,5,-8.37,01,-.94,01,-9.01,01,.09,01,21.21,01,51.10,,13.48,01
1998,9,20,1,10,-8.27,01,-.90,01,-8.82,01,.08,01,21.00,01,51.74,,13.49,01
1998,9,20,1,15,-8.32,01,-.89,01,-8.84,01,.09,01,20.86,01,52.09,,13.49,01
1998,9,20,1,20,-8.19,01,-.85,01,-8.61,01,.06,01,20.78,01,52.60,,13.49,01
1998,9,20,1,25,-7.88,01,-.69,01,-8.29,01,.07,01,20.77,01,52.48,,13.50,01
1998,9,20,1,30,-7.83,01,-.28,01,-8.38,01,.07,01,20.74,01,52.77,,13.50,01
1998,9,20,1,35,-7.60,01,-.29,01,-8.17,01,.07,01,20.71,01,52.81,,13.50,01
1998,9,20,1,40,-7.25,01,-.69,01,-7.56,01,.09,01,20.54,01,53.77,,13.50,01
1998,9,20,1,45,-7.27,01,-.06,01,-7.70,01,.06,01,20.60,01,53.44,,13.51,01
1998,9,20,1,50,-6.97,01,-.05,01,-7.32,01,.04,01,20.56,01,53.78,,13.51,01
1998,9,20,1,55,-6.37,01,-.09,01,-6.51,01,.05,01,20.41,01,54.58,,13.51,01
1998,9,20,2,0,-6.19,01,.13,01,-6.30,01,.04,01,20.44,01,54.36,,13.51,01
1998,9,20,2,5,-6.29,01,.48,01,-6.51,01,.04,01,20.50,01,54.84,,12.48,01
1998,9,20,2,10,-6.17,01,1.15,01,-6.69,01,.03,01,20.70,01,54.57,,12.68,01
1998,9,20,2,15,-5.82,01,1.79,01,-6.47,01,.03,01,21.04,01,54.06,,12.92,01
1998,9,20,2,20,-5.73,01,1.54,01,-6.10,01,.02,01,21.18,01,54.15,,13.00,01
1998,9,20,2,25,-5.55,01,2.56,01,-6.09,01,.04,01,21.49,01,54.37,,13.06,01
1998,9,20,2,30,-5.27,01,3.71,01,-5.98,01,.02,01,22.05,01,53.09,,13.10,01
1998,9,20,2,35,-5.39,01,3.48,01,-6.13,01,.02,01,22.34,01,52.71,,13.11,01
1998,9,20,2,40,-5.49,01,2.68,01,-6.26,01,.02,01,22.50,01,52.45,,13.12,01
1998,9,20,2,45,-5.76,01,1.61,01,-6.46,01,.01,01,22.50,01,52.94,,13.13,01
1998,9,20,2,50,-6.10,01,1.50,01,-6.96,01,.06,01,22.61,01,52.47,,13.13,01
1998,9,20,2,55,-6.12,01,.88,01,-6.64,01,.03,01,22.57,01,52.67,,13.15,01
1998,9,20,3,0,-6.18,01,.67,01,-6.72,01,.03,01,22.56,01,52.91,,13.17,01
1998,9,20,3,5,-6.76,01,.43,01,-7.35,01,.04,01,22.50,01,53.58,,13.37,01
1998,9,20,3,10,-7.29,01,.68,01,-8.07,01,.06,01,22.61,01,53.31,,13.41,01
1998,9,20,3,15,-7.76,01,.07,01,-8.49,01,.07,01,22.51,01,53.43,,13.42,01
1998,9,20,3,20,-7.86,01,-.16,01,-8.48,01,.05,01,22.39,01,53.97,,13.43,01
1998,9,20,3,25,-7.69,01,-.07,01,-8.36,01,.05,01,22.38,01,53.90,,13.44,01
1998,9,20,3,30,-7.49,01,-.04,01,-8.08,01,.06,01,22.38,01,54.14,,13.44,01
1998,9,20,3,35,-7.46,01,.19,01,-8.12,01,.03,01,22.36,01,54.48,,13.45,01
1998,9,20,3,40,-7.37,01,.32,01,-8.04,01,.05,01,22.43,01,54.48,,13.46,01
1998,9,20,3,45,-7.28,01,.02,01,-7.82,01,.04,01,22.39,01,54.56,,13.46,01
1998,9,20,3,50,-6.85,01,-.06,01,-7.50,01,.05,01,22.28,01,55.40,,13.47,01
1998,9,20,3,55,-7.32,01,.49,01,-8.10,01,.05,01,22.42,01,54.77,,13.47,01
1998,9,20,4,0,-7.45,01,.10,01,-8.13,01,.05,01,22.40,01,54.97,,13.47,01
1998,9,20,4,5,-7.55,01,-.21,01,-8.15,01,.07,01,22.25,01,55.77,,13.47,01
1998,9,20,4,10,-7.63,01,-.48,01,-8.15,01,.08,01,22.13,01,55.81,,13.47,01
1998,9,20,4,15,-7.15,01,-.34,01,-7.63,01,.05,01,22.06,01,56.18,,13.48,01
1998,9,20,4,20,-7.00,01,-.16,01,-7.53,01,.06,01,22.04,01,56.23,,13.48,01
1998,9,20,4,25,-6.74,01,-.59,01,-7.05,01,.05,01,21.78,01,57.06,,13.48,01
1998,9,20,4,30,-6.66,01,-.70,01,-6.95,01,.04,01,21.59,01,57.46,,13.48,01
1998,9,20,4,35,-7.04,01,-.54,01,-7.45,01,.07,01,21.54,01,57.72,,13.48,01
1998,9,20,4,40,-6.87,01,-.11,01,-7.34,01,.04,01,21.58,01,57.81,,13.49,01
1998,9,20,4,45,-6.81,01,-.07,01,-7.22,01,.04,01,21.60,01,58.34,,13.49,01
1998,9,20,4,50,-6.42,01,-.04,01,-6.74,01,.03,01,21.58,01,58.01,,13.49,01
1998,9,20,4,55,-6.65,01,-.68,01,-6.97,01,.04,01,21.34,01,58.58,,13.49,01
1998,9,20,5,0,-6.33,01,-.81,01,-6.32,01,.04,01,21.10,01,59.55,,13.49,01
1998,9,20,5,5,-6.57,01,-.79,01,-6.60,01,.04,01,20.80,01,61.08,,13.49,01
1998,9,20,5,10,-6.69,01,-.78,01,-6.93,01,.02,01,20.76,01,61.96,,13.50,01
1998,9,20,5,15,-6.50,01,-.00,01,-6.83,01,.03,01,20.92,01,61.40,,13.50,01
1998,9,20,5,20,-6.47,01,.30,01,-6.98,01,.04,01,21.03,01,61.00,,13.50,01
1998,9,20,5,25,-6.59,01,.53,01,-7.10,01,.05,01,21.09,01,61.14,,13.50,01
1998,9,20,5,30,-6.83,01,.08,01,-7.31,01,.03,01,21.03,01,61.32,,13.51,01
1998,9,20,5,35,-6.71,01,-.52,01,-7.12,01,.03,01,20.81,01,62.46,,13.51,01
1998,9,20,5,40,-6.39,01,-.77,01,-6.81,01,.03,01,20.61,01,63.25,,13.51,01
1998,9,20,5,45,-6.22,01,-.81,01,-6.57,01,.04,01,20.45,01,63.96,,13.51,01
1998,9,20,5,50,-6.02,01,-.68,01,-6.34,01,.01,01,20.33,01,64.21,,13.51,01
1998,9,20,5,55,-5.94,01,-.20,01,-6.21,01,.01,01,20.32,01,63.84,,13.51,01
1998,9,20,6,0,-6.07,01,-.44,01,-6.25,01,.01,01,20.09,01,64.51,,13.51,01
1998,9,20,6,5,-6.24,01,-.74,01,-6.50,01,.01,01,19.74,01,66.50,,13.52,01
1998,9,20,6,10,-6.21,01,-.55,01,-6.46,01,.02,01,19.63,01,67.53,,13.52,01
1998,9,20,6,15,-6.06,01,.33,01,-6.45,01,.03,01,19.96,01,66.24,,13.52,01
1998,9,20,6,20,-5.87,01,.75,01,-6.24,01,.18,01,20.17,01,65.63,,13.53,01
1998,9,20,6,25,-5.78,01,.78,01,-6.34,01,.43,01,20.22,01,65.24,,13.53,01
1998,9,20,6,30,-5.24,01,.69,01,-5.76,01,.76,01,20.21,01,65.52,,13.53,01
1998,9,20,6,35,-4.17,01,.64,01,-4.79,01,1.83,01,20.21,01,65.74,,13.53,01
1998,9,20,6,40,-2.92,01,.12,01,-3.26,01,2.96,01,20.12,01,66.28,,13.53,01
1998,9,20,6,45,-.14,01,-.03,01,-.29,01,6.05,01,19.91,01,66.86,,13.53,01
1998,9,20,6,50,6.65,01,7.29,01,6.08,01,12.74,01,19.74,01,67.77,,13.54,01
1998,9,20,6,55,15.42,01,18.94,01,14.04,01,21.20,01,19.80,01,67.61,,13.54,01
1998,9,20,7,0,21.42,01,13.53,01,20.10,01,27.06,01,19.86,01,67.47,,13.54,01
1998,9,20,7,5,34.40,01,88.30,01,26.33,01,40.00,01,19.85,01,67.74,,13.54,01
1998,9,20,7,10,35.79,01,10.99,01,34.08,01,41.13,01,19.87,01,67.95,,13.54,01
1998,9,20,7,15,51.39,01,53.42,01,43.69,01,57.00,01,19.88,01,67.64,,13.54,01
1998,9,20,7,20,88.40,01,267.80,01,51.09,01,96.90,01,20.01,01,67.27,,13.54,01
1998,9,20,7,25,80.50,01,177.70,01,52.34,01,86.90,01,20.19,01,66.73,,13.54,01
1998,9,20,7,30,68.29,03,101.50,03,49.59,03,72.70,01,20.25,01,66.40,,13.53,01
1998,9,20,7,35,91.00,03,220.10,03,49.09,03,96.80,01,20.31,01,66.08,,13.53,01
1998,9,20,7,40,59.33,03,14.06,03,55.55,03,61.15,01,20.24,01,66.28,,13.53,01
1998,9,20,7,45,78.60,03,9.90,03,75.30,03,79.80,01,20.14,01,66.21,,13.53,01
1998,9,20,7,50,218.10,03,420.00,03,115.30,03,227.40,01,20.46,01,65.78,,13.53,01
1998,9,20,7,55,270.30,09,524.30,09,134.20,09,281.70,01,21.16,01,62.45,,13.52,01
1998,9,20,8,0,249.00,03,494.20,03,112.90,03,258.60,01,21.72,01,60.30,,13.51,01
1998,9,20,8,5,118.50,03,123.60,03,82.60,03,120.20,01,21.77,01,60.05,,13.50,01
1998,9,20,8,10,81.80,03,16.58,03,76.50,03,80.50,01,21.60,01,60.30,,13.49,01
1998,9,20,8,15,261.80,03,550.00,03,82.20,03,266.30,01,21.68,01,60.73,,13.49,01
1998,9,20,8,20,320.80,03,688.50,03,85.00,03,322.90,01,22.32,01,57.08,,13.49,01
1998,9,20,8,25,358.90,03,705.00,03,104.10,03,359.00,01,22.74,01,55.01,,13.48,01
1998,9,20,8,30,316.40,03,528.50,03,113.80,03,317.30,01,22.78,01,54.68,,13.47,01
1998,9,20,8,35,384.30,03,695.80,03,109.70,03,387.20,01,22.92,01,53.07,,13.46,01
1998,9,20,8,40,446.70,03,767.00,03,134.10,03,450.30,01,23.31,01,49.62,,13.45,01
1998,9,20,8,45,483.30,03,784.00,03,153.10,03,489.10,01,23.66,01,45.97,,13.44,01
1998,9,20,8,50,444.20,03,652.80,03,158.50,03,450.00,01,23.86,01,41.86,,13.43,01
1998,9,20,8,55,377.50,03,472.10,03,163.40,03,381.30,01,23.67,01,42.00,,13.42,01
1998,9,20,9,0,428.10,03,472.70,03,206.60,03,435.50,01,23.57,01,42.05,,13.41,01
1998,9,20,9,5,570.60,09,636.70,09,263.40,09,582.40,01,23.58,01,41.71,,13.41,01
1998,9,20,9,10,320.80,03,125.20,03,255.00,03,326.00,01,23.32,01,41.53,,13.40,01
1998,9,20,9,15,272.30,03,121.90,03,208.90,03,274.90,01,23.24,01,41.93,,13.40,01
1998,9,20,9,20,196.30,03,.32,03,193.30,03,196.30,01,23.06,01,42.50,,13.40,01
1998,9,20,9,25,209.10,03,8.70,03,199.70,03,208.00,01,22.78,01,43.59,,13.41,01
1998,9,20,9,30,327.50,03,192.50,03,213.40,03,329.80,01,22.28,01,44.39,,13.41,01
1998,9,20,9,35,178.20,03,27.88,03,159.70,03,173.90,01,22.49,01,44.57,,13.42,01
1998,9,20,9,40,177.30,03,28.26,03,156.60,03,172.30,01,22.27,01,46.16,,13.42,01
1998,9,20,9,45,485.30,03,472.40,03,199.90,03,487.10,01,22.48,01,47.58,,13.42,01
1998,9,20,9,50,342.20,03,195.10,03,216.70,03,336.90,01,22.71,01,46.88,,13.42,01
1998,9,20,9,55,336.70,03,211.30,03,198.60,03,332.00,01,22.49,01,48.24,,13.42,01
1998,9,20,10,0,564.40,03,616.50,03,171.70,03,562.90,01,23.09,01,47.14,,13.41,01
1998,9,20,10,5,638.40,03,824.00,03,113.40,03,634.40,01,23.46,01,45.57,,13.41,01
1998,9,20,10,10,625.10,03,789.00,03,113.40,03,615.90,01,23.69,01,44.69,,13.40,01
