2000,6,18,1,15,-4.83,01,0.00,06,0.93,01,-4.59,01,29.28,01,10.07,01
2000,6,18,1,20,-4.81,01,0.00,06,1.12,01,-4.55,01,29.35,01,10.24,01
2000,6,18,1,25,-4.61,01,0.00,06,1.16,01,-4.40,01,29.43,01,10.29,01
2000,6,18,1,30,-4.65,01,0.00,06,0.51,01,-4.59,01,29.43,01,10.38,01
2000,6,18,1,35,-5.60,01,0.00,06,-0.59,01,-5.82,01,29.18,01,10.40,01
2000,6,18,1,40,-5.96,01,0.00,06,-0.81,01,-6.13,01,28.87,01,10.55,01
2000,6,18,1,45,-5.60,01,0.00,06,-0.19,01,-6.05,01,28.80,01,10.79,01
2000,6,18,1,50,-5.47,01,0.00,06,0.30,01,-5.86,01,28.97,01,10.63,01
2000,6,18,1,55,-5.84,01,0.00,06,-0.10,01,-6.12,01,28.80,01,10.57,01
2000,6,18,2,0,-5.84,01,0.00,06,-0.11,01,-6.11,01,28.62,01,10.68,01
2000,6,18,2,5,-5.55,01,0.00,06,-0.26,01,-5.89,01,28.49,01,10.79,01
2000,6,18,2,10,-4.62,01,0.00,06,0.17,01,-4.35,01,28.61,01,10.86,01
2000,6,18,2,15,-4.28,01,0.00,06,0.16,01,-3.68,01,28.77,01,10.70,01
2000,6,18,2,20,-4.49,01,0.00,06,-0.10,01,-3.70,01,28.72,01,10.88,01
2000,6,18,2,25,-4.20,01,0.00,06,0.01,01,-3.50,01,28.76,01,11.03,01
2000,6,18,2,30,-4.14,01,0.00,06,-0.28,01,-3.38,01,28.86,01,11.07,01
2000,6,18,2,35,-4.93,01,0.00,06,-0.70,01,-4.92,01,28.70,01,11.20,01
2000,6,18,2,40,-5.12,01,0.00,06,-0.90,01,-5.90,01,28.52,01,11.39,01
2000,6,18,2,45,-5.20,01,0.00,06,-1.19,01,-6.14,01,28.41,01,11.35,01
2000,6,18,2,50,-4.11,01,0.00,06,-0.83,01,-6.17,01,28.43,01,11.49,01
2000,6,18,2,55,-4.69,01,0.00,06,-1.22,01,-6.03,01,28.39,01,11.48,01
2000,6,18,3,0,-4.59,01,0.00,06,-1.11,01,-5.46,01,28.28,01,11.75,01
2000,6,18,3,5,-4.14,01,0.00,06,-0.90,01,-4.89,01,28.19,01,11.89,01
2000,6,18,3,10,-5.00,01,0.00,06,-1.06,01,-5.16,01,27.97,01,11.96,01
2000,6,18,3,15,-4.87,01,0.00,06,-1.52,01,-4.62,01,27.56,01,10.96,01
2000,6,18,3,20,-4.19,01,0.00,06,-1.12,01,-3.49,01,27.15,01,11.69,01
2000,6,18,3,25,-4.22,01,0.00,06,-1.06,01,-4.01,01,27.08,01,12.69,01
2000,6,18,3,30,-4.45,01,0.00,06,-0.68,01,-4.61,01,27.11,01,12.14,01
2000,6,18,3,35,-3.91,01,0.00,06,-0.25,01,-4.89,01,27.50,01,11.75,01
2000,6,18,3,40,-3.60,01,0.00,06,-0.49,01,-5.36,01,27.81,01,11.45,01
2000,6,18,3,45,-4.21,01,0.00,06,-0.75,01,-6.06,01,27.68,01,11.48,01
2000,6,18,3,50,-5.04,01,0.00,06,-1.01,01,-5.48,01,27.21,01,11.71,01
2000,6,18,3,55,-4.54,01,0.00,06,-1.45,01,-4.17,01,26.77,01,10.28,01
2000,6,18,4,0,-4.39,01,0.00,06,-1.62,01,-3.52,01,26.43,01,10.19,01
2000,6,18,4,5,-4.81,01,0.00,06,-1.74,01,-3.78,01,26.00,01,10.70,01
2000,6,18,4,10,-4.11,01,0.00,06,-0.30,01,-3.15,01,26.19,01,11.36,01
2000,6,18,4,15,-3.63,01,0.00,06,-0.05,01,-2.81,01,26.50,01,11.24,01
2000,6,18,4,20,-4.08,01,0.00,06,-0.55,01,-3.47,01,26.27,01,10.98,01
2000,6,18,4,25,-4.18,01,0.00,06,-0.33,01,-3.69,01,26.18,01,11.25,01
2000,6,18,4,30,-4.23,01,0.00,06,-0.25,01,-3.73,01,26.31,01,11.21,01
2000,6,18,4,35,-4.52,01,0.00,06,-0.51,01,-3.95,01,26.23,01,11.11,01
2000,6,18,4,40,-4.17,01,0.00,06,-0.77,01,-3.56,01,25.99,01,11.15,01
2000,6,18,4,45,-3.93,01,0.00,06,-0.21,01,-3.26,01,26.03,01,11.27,01
2000,6,18,4,50,-3.77,01,0.00,06,-0.75,01,-3.21,01,26.02,01,11.08,01
2000,6,18,4,55,-3.29,01,0.00,06,-0.94,01,-2.74,01,25.81,01,11.22,01
2000,6,18,5,0,-1.19,01,-0.56,06,-0.68,01,-0.56,01,25.73,01,11.54,01
2000,6,18,5,5,1.66,01,2.18,06,-0.75,01,2.19,01,25.57,01,11.46,01
2000,6,18,5,10,6.32,01,6.92,06,0.35,01,6.91,01,25.61,01,11.67,01
2000,6,18,5,15,12.68,01,13.57,06,3.48,01,13.41,01,25.77,01,11.81,01
2000,6,18,5,20,19.67,01,20.50,06,10.26,01,19.85,01,25.84,01,11.91,01
2000,6,18,5,25,27.33,01,27.79,06,21.92,01,26.03,01,25.78,01,11.96,01
2000,6,18,5,30,36.03,01,36.46,06,40.70,01,32.49,01,25.62,01,12.17,01
2000,6,18,5,35,47.64,01,48.69,06,72.80,01,40.34,01,25.70,01,11.99,01
2000,6,18,5,40,59.60,01,61.14,06,104.30,01,47.38,01,25.69,01,11.74,01
2000,6,18,5,45,71.48,01,73.20,06,135.00,01,53.04,01,25.51,01,11.80,01
2000,6,18,5,50,85.09,01,86.95,06,166.00,01,59.27,01,25.63,01,11.74,01
2000,6,18,5,55,99.61,03,101.47,06,196.70,03,65.24,03,25.72,01,11.66,01
2000,6,18,6,0,115.25,03,117.13,06,228.20,03,71.10,03,25.81,01,11.63,01
2000,6,18,6,5,131.25,03,133.13,06,257.90,03,76.60,03,26.01,01,11.65,01
2000,6,18,6,10,147.74,03,149.63,06,285.70,03,82.00,03,26.24,01,11.56,01
2000,6,18,6,15,164.85,03,166.79,06,312.70,03,87.30,03,26.48,01,11.43,01
2000,6,18,6,20,182.22,03,184.11,06,338.30,03,92.20,03,26.81,01,11.32,01
2000,6,18,6,25,199.85,03,201.63,06,362.90,03,96.70,03,27.19,01,11.18,01
2000,6,18,6,30,217.73,03,219.76,06,386.10,03,101.40,03,27.58,01,11.06,01
2000,6,18,6,35,236.06,03,237.95,06,408.30,03,105.70,03,27.89,01,11.02,01
2000,6,18,6,40,254.42,03,256.03,06,428.60,03,109.80,03,28.26,01,10.86,01
2000,6,18,6,45,272.49,03,274.11,06,447.00,03,113.90,03,28.66,01,10.71,01
2000,6,18,6,50,291.00,03,292.36,06,465.60,03,117.50,03,29.07,01,10.53,01
2000,6,18,6,55,310.72,03,310.62,06,483.20,03,120.90,03,29.44,01,10.39,01
2000,6,18,7,0,330.72,03,329.47,06,500.90,03,124.30,03,29.90,01,10.21,01
2000,6,18,7,5,349.26,03,347.50,06,516.10,03,127.40,03,30.27,01,10.12,01
2000,6,18,7,10,368.20,03,366.46,06,531.70,03,130.80,03,30.76,01,9.96,01
2000,6,18,7,15,386.93,03,385.22,06,547.60,03,133.40,03,31.13,01,9.84,01
2000,6,18,7,20,404.93,03,403.70,06,561.10,03,136.40,03,31.64,01,9.74,01
2000,6,18,7,25,422.71,03,422.00,06,573.30,03,139.50,03,32.12,01,9.60,01
2000,6,18,7,30,440.59,03,440.32,06,586.70,03,141.70,03,32.47,01,9.48,01
2000,6,18,7,35,458.43,03,458.71,06,598.80,03,144.30,03,32.88,01,9.36,01
2000,6,18,7,40,476.10,03,476.59,06,610.90,03,146.10,03,33.29,01,9.30,01
2000,6,18,7,45,495.17,03,495.26,06,623.20,03,148.30,03,33.62,01,9.19,01
2000,6,18,7,50,512.88,03,512.24,06,631.70,03,150.70,03,34.00,01,9.13,01
2000,6,18,7,55,531.58,03,529.57,06,640.90,03,152.90,03,34.35,01,9.04,01
2000,6,18,8,0,550.35,03,546.71,06,649.00,03,155.40,03,34.73,01,8.95,01
2000,6,18,8,5,570.00,03,564.52,06,659.30,03,157.10,03,34.97,01,8.91,01
2000,6,18,8,10,588.60,03,582.05,06,668.10,03,159.30,03,35.26,01,8.80,01
2000,6,18,8,15,605.71,03,598.48,06,676.40,03,160.60,03,35.63,01,8.75,01
2000,6,18,8,20,622.70,03,615.36,06,686.30,03,161.20,03,35.92,01,8.73,01
2000,6,18,8,25,638.84,03,632.39,06,695.50,03,162.30,03,36.05,01,8.73,01
2000,6,18,8,30,655.04,03,648.55,06,703.00,03,163.60,03,36.26,01,8.75,01
2000,6,18,8,35,669.72,03,664.90,06,710.00,03,165.40,03,36.65,01,8.70,01
2000,6,18,8,40,683.56,03,679.12,06,714.00,03,167.20,03,36.84,01,8.65,01
2000,6,18,8,45,698.28,03,694.95,06,721.00,03,168.50,03,37.02,01,8.64,01
2000,6,18,8,50,713.88,03,711.06,06,730.00,03,168.60,03,37.37,01,8.57,01
2000,6,18,8,55,729.24,03,725.55,06,736.00,03,169.30,03,37.53,01,8.54,01
2000,6,18,9,0,742.72,03,739.62,06,741.00,03,170.40,03,37.78,01,8.49,01
2000,6,18,9,5,757.26,03,752.83,06,745.00,03,171.50,03,38.15,01,8.39,01
2000,6,18,9,10,771.79,03,764.94,06,747.00,03,173.20,03,38.24,01,8.37,01
2000,6,18,9,15,786.29,03,779.80,06,754.00,03,173.80,03,38.55,01,8.28,01
2000,6,18,9,20,799.79,03,792.57,06,759.00,03,174.00,03,38.56,01,8.24,01
2000,6,18,9,25,812.27,03,803.98,06,762.00,03,174.60,03,38.81,01,8.17,01
2000,6,18,9,30,824.73,03,815.82,06,765.00,03,175.80,03,38.91,01,8.11,01
2000,6,18,9,35,837.18,03,828.33,06,769.00,03,177.00,03,39.11,01,8.04,01
2000,6,18,9,40,849.73,03,840.69,06,773.00,03,178.20,03,39.27,01,7.94,01
2000,6,18,9,45,860.42,03,851.91,06,776.00,03,179.30,03,39.40,01,7.91,01
2000,6,18,9,50,872.09,03,864.56,06,782.00,03,179.40,03,39.65,01,7.81,01
2000,6,18,9,55,884.76,03,877.27,06,788.00,03,179.70,03,39.99,01,7.67,01
2000,6,18,10,0,893.44,03,885.17,06,788.00,03,180.70,03,40.00,01,7.66,01
2000,6,18,10,5,903.11,03,894.30,06,789.00,03,182.30,03,40.16,01,7.56,01
2000,6,18,10,10,912.78,03,904.71,06,793.00,03,182.70,03,40.32,01,7.49,01
2000,6,18,10,15,923.43,03,915.55,06,799.00,03,181.90,03,40.55,01,7.37,01
2000,6,18,10,20,932.09,03,923.38,06,800.00,03,182.90,03,40.72,01,7.26,01
2000,6,18,10,25,940.75,03,932.13,06,804.00,03,182.30,03,40.78,01,7.28,01
2000,6,18,10,30,946.42,03,935.99,06,801.00,03,183.60,03,40.96,01,7.17,01
2000,6,18,10,35,952.10,03,941.95,06,801.00,03,184.50,03,40.76,01,7.14,01
2000,6,18,10,40,957.77,03,948.33,06,801.00,03,186.10,03,41.12,01,7.03,01
2000,6,18,10,45,967.40,03,956.08,06,804.00,03,186.50,03,41.05,01,7.01,01
2000,6,18,10,50,974.06,03,967.68,06,815.00,03,183.30,03,41.26,01,6.92,01
2000,6,18,10,55,976.75,03,973.11,06,816.00,03,183.80,03,41.83,01,6.82,01
2000,6,18,11,0,982.42,03,970.12,06,804.00,03,188.80,03,41.98,01,6.77,01
2000,6,18,11,5,988.32,03,976.19,06,806.00,03,189.60,03,41.50,01,6.88,01
2000,6,18,11,10,992.28,03,982.81,06,811.00,03,188.30,03,41.42,01,6.88,01
2000,6,18,11,15,996.24,03,986.66,06,810.00,03,190.40,03,41.91,01,6.77,01
2000,6,18,11,20,1002.19,03,992.14,06,813.00,03,190.50,03,41.93,01,6.73,01
2000,6,18,11,25,1007.14,03,995.95,06,815.00,03,190.20,03,41.99,01,6.65,01
2000,6,18,11,30,1014.07,03,998.98,06,814.00,03,192.40,03,41.96,01,6.61,01
2000,6,18,11,35,1012.09,03,1003.63,06,821.00,03,188.60,03,41.87,01,6.60,01
2000,6,18,11,40,1013.08,03,1008.41,06,826.00,03,187.20,03,42.36,01,6.56,01
2000,6,18,11,45,1009.12,03,1002.96,06,816.00,03,190.80,03,42.58,01,6.47,01
2000,6,18,11,50,1016.05,03,1002.94,06,814.00,03,192.20,03,42.24,01,6.53,01
2000,6,18,11,55,1020.01,03,1002.31,06,811.00,03,194.30,03,42.15,01,6.49,01
2000,6,18,12,0,1019.02,03,1004.45,06,813.00,03,194.50,03,42.09,01,6.45,01
2000,6,18,12,5,1020.01,03,1006.78,06,815.00,03,195.20,03,42.17,01,6.36,01
2000,6,18,12,10,1018.03,03,1002.92,06,811.00,03,196.00,03,42.34,01,6.42,01
2000,6,18,12,15,1020.01,03,1001.85,06,809.00,03,197.90,03,42.19,01,6.43,01
2000,6,18,12,20,1016.05,03,1000.45,06,810.00,03,196.80,03,42.12,01,6.43,01
2000,6,18,12,25,1015.06,03,999.63,06,812.00,03,195.60,03,42.64,01,6.30,01
2000,6,18,12,30,1018.03,03,1000.08,06,814.00,03,196.00,03,42.60,01,6.31,01
2000,6,18,12,35,1017.04,03,999.85,06,814.00,03,198.00,03,42.60,01,6.36,01
2000,6,18,12,40,1012.09,03,994.77,06,811.00,03,198.40,03,42.80,01,6.32,01
2000,6,18,12,45,1005.16,03,989.05,06,810.00,03,196.50,03,42.42,01,6.34,01
2000,6,18,12,50,1003.18,03,987.29,06,811.00,03,196.90,03,42.90,01,6.23,01
2000,6,18,12,55,998.36,03,979.82,06,805.00,03,198.70,03,43.11,01,6.17,01
2000,6,18,13,0,999.63,03,981.93,06,813.00,03,196.80,03,42.90,01,6.21,01
2000,6,18,13,5,990.01,03,976.25,06,811.00,03,197.10,03,43.16,01,6.14,01
2000,6,18,13,10,980.38,03,965.06,06,803.00,03,197.90,03,43.17,01,6.13,01
2000,6,18,13,15,978.68,03,962.37,06,805.00,03,197.90,03,43.04,01,6.16,01
2000,6,18,13,20,968.06,03,951.77,06,798.00,03,198.80,03,42.95,01,6.20,01
2000,6,18,13,25,958.42,03,946.28,06,802.00,03,194.70,03,42.73,01,6.27,01
2000,6,18,13,30,954.73,03,935.43,06,802.00,03,189.30,03,43.06,01,6.16,01
2000,6,18,13,35,945.09,03,923.75,06,796.00,03,188.90,03,42.96,01,6.15,01
2000,6,18,13,40,936.43,03,918.05,06,800.00,03,185.50,03,42.98,01,6.14,01
2000,6,18,13,45,931.74,03,910.35,06,797.00,03,186.80,03,43.15,01,6.12,01
2000,6,18,13,50,922.08,03,902.22,06,796.00,03,186.10,03,42.98,01,6.20,01
2000,6,18,13,55,908.44,03,890.76,06,793.00,03,184.10,03,43.06,01,6.08,01
2000,6,18,14,0,899.76,03,880.99,06,790.00,03,184.00,03,43.10,01,6.08,01
2000,6,18,14,5,881.13,03,863.06,06,778.00,03,183.80,03,42.96,01,6.11,01
2000,6,18,14,10,863.49,03,850.06,06,775.00,03,180.80,03,43.05,01,6.04,01
2000,6,18,14,15,863.74,03,845.60,06,778.00,03,181.40,03,42.91,01,6.13,01
2000,6,18,14,20,853.28,03,835.42,06,776.00,03,180.80,03,43.10,01,6.06,01
2000,6,18,14,25,844.82,03,823.44,06,768.00,03,183.60,03,43.42,01,6.00,01
2000,6,18,14,30,827.38,03,808.33,06,762.00,03,181.70,03,43.14,01,6.04,01
2000,6,18,14,35,812.91,03,795.16,06,759.00,03,179.40,03,43.20,01,6.00,01
2000,6,18,14,40,807.41,03,788.73,06,761.00,03,180.00,03,43.30,01,5.96,01
2000,6,18,14,45,791.91,03,775.29,06,759.00,03,177.00,03,43.23,01,5.92,01
2000,6,18,14,50,771.40,03,758.92,06,755.00,03,172.80,03,43.47,01,5.88,01
2000,6,18,14,55,758.87,03,745.34,06,751.00,03,171.50,03,43.68,01,5.94,01
2000,6,18,15,0,743.47,03,726.98,06,738.00,03,172.30,03,43.35,01,6.01,01
2000,6,18,15,5,727.11,03,711.03,06,732.00,03,170.20,03,43.14,01,5.99,01
2000,6,18,15,10,710.72,03,694.29,06,724.00,03,168.80,03,43.08,01,6.11,01
2000,6,18,15,15,694.00,03,680.77,06,723.00,03,165.60,03,43.24,01,6.00,01
2000,6,18,15,20,676.85,03,665.00,06,716.00,03,164.50,03,43.38,01,6.00,01
2000,6,18,15,25,659.46,03,647.95,06,708.00,03,162.80,03,43.40,01,6.00,01
2000,6,18,15,30,643.45,03,631.76,06,698.20,03,163.10,03,43.55,01,5.94,01
2000,6,18,15,35,625.50,03,615.50,06,693.60,03,159.80,03,43.51,01,5.93,01
2000,6,18,15,40,606.77,03,595.84,06,681.40,03,158.00,03,43.41,01,5.93,01
2000,6,18,15,45,589.57,03,579.59,06,672.40,03,157.40,03,43.21,01,5.98,01
2000,6,18,15,50,574.98,03,566.75,06,669.90,03,156.10,03,43.27,01,6.02,01
2000,6,18,15,55,557.30,03,550.02,06,665.50,03,152.10,03,43.32,01,6.02,01
2000,6,18,16,0,533.20,03,527.65,06,652.10,03,147.70,03,43.45,01,5.90,01
2000,6,18,16,5,517.48,03,509.54,06,640.60,03,146.20,03,43.35,01,5.92,01
2000,6,18,16,10,504.20,03,494.10,06,638.20,03,142.10,03,43.19,01,5.92,01
2000,6,18,16,15,486.89,03,478.75,06,631.00,03,140.70,03,43.28,01,5.86,01
2000,6,18,16,20,459.41,03,454.83,06,619.00,03,133.10,03,43.60,01,5.80,01
2000,6,18,16,25,436.18,03,432.87,06,596.60,03,132.40,03,43.73,01,5.81,01
2000,6,18,16,30,422.84,03,417.39,06,582.30,03,133.60,03,43.30,01,5.95,01
2000,6,18,16,35,408.15,03,403.44,06,574.90,03,132.70,03,43.14,01,6.02,01
2000,6,18,16,40,390.66,03,386.50,06,568.90,03,128.00,03,43.04,01,5.92,01
2000,6,18,16,45,371.21,03,368.65,06,564.20,03,121.70,03,43.29,01,5.88,01
2000,6,18,16,50,350.10,03,347.76,06,544.20,03,118.70,03,43.30,01,5.93,01
2000,6,18,16,55,333.10,03,331.12,06,534.20,03,115.30,03,43.41,01,5.89,01
2000,6,18,17,0,317.65,03,315.55,06,521.30,03,113.80,03,43.27,01,5.90,01
2000,6,18,17,5,297.26,03,295.67,06,498.40,03,111.30,03,43.04,01,5.84,01
2000,6,18,17,10,275.54,03,275.64,06,477.80,03,107.10,03,42.88,01,5.99,01
2000,6,18,17,15,258.40,03,259.71,06,468.00,03,102.70,03,42.97,01,5.91,01
2000,6,18,17,20,242.77,03,244.37,06,448.40,03,101.70,03,43.10,01,5.83,01
2000,6,18,17,25,225.07,03,227.29,06,426.80,03,98.90,03,42.98,01,5.91,01
2000,6,18,17,30,206.25,03,208.58,06,403.60,03,94.20,03,42.94,01,5.88,01
2000,6,18,17,35,185.89,03,188.65,06,379.60,03,87.70,03,42.85,01,5.87,01
2000,6,18,17,40,168.30,03,171.13,06,353.50,03,83.30,03,42.87,01,5.92,01
2000,6,18,17,45,154.04,03,155.85,06,331.00,03,79.40,03,42.68,01,5.91,01
2000,6,18,17,50,138.95,03,140.21,06,306.90,03,74.70,03,42.64,01,5.95,01
2000,6,18,17,55,123.57,03,124.74,06,284.60,03,68.97,03,42.63,01,5.92,01
2000,6,18,18,0,107.60,03,108.53,06,255.50,03,62.93,03,42.47,01,5.98,01
2000,6,18,18,5,92.53,01,93.40,06,228.60,01,56.60,01,42.41,01,6.00,01
2000,6,18,18,10,78.17,01,79.05,06,196.50,01,50.83,01,42.32,01,5.97,01
2000,6,18,18,15,63.90,01,64.67,06,157.30,01,44.81,01,42.23,01,6.01,01
2000,6,18,18,20,49.99,01,50.52,06,121.40,01,37.29,01,42.08,01,6.04,01
2000,6,18,18,25,37.43,01,37.76,06,88.40,01,29.64,01,41.96,01,6.07,01
2000,6,18,18,30,26.28,01,26.69,06,56.00,01,22.50,01,41.82,01,6.09,01
2000,6,18,18,35,17.34,01,17.76,06,30.17,01,16.01,01,41.64,01,6.02,01
2000,6,18,18,40,9.15,01,9.35,06,9.32,01,8.96,01,41.39,01,6.11,01
2000,6,18,18,45,3.34,01,3.26,06,2.16,01,3.20,01,41.23,01,6.13,01
2000,6,18,18,50,-1.54,01,-1.75,06,-0.53,01,-1.74,01,40.98,01,6.17,01
2000,6,18,18,55,-4.56,01,0.00,06,-0.65,01,-4.59,01,40.91,01,6.17,01
2000,6,18,19,0,-6.64,01,0.00,06,-0.38,01,-6.46,01,40.97,01,6.15,01
2000,6,18,19,5,-8.19,01,0.00,06,-0.63,01,-8.03,01,40.85,01,6.14,01
2000,6,18,19,10,-9.07,01,0.00,06,-0.34,01,-8.84,01,40.75,01,6.17,01
2000,6,18,19,15,-9.74,01,0.00,06,-0.47,01,-9.42,01,40.54,01,6.19,01
2000,6,18,19,20,-9.33,01,0.00,06,0.06,01,-8.49,01,40.54,01,6.18,01
2000,6,18,19,25,-9.40,01,0.00,06,0.08,01,-8.71,01,40.60,01,6.29,01
2000,6,18,19,30,-10.21,07,0.00,06,-0.32,01,-9.97,01,40.24,01,6.39,01
2000,6,18,19,35,-9.98,01,0.00,06,-0.17,01,-10.08,07,40.05,01,6.41,01
2000,6,18,19,40,-10.71,07,0.00,06,-1.45,01,-10.49,07,39.49,01,6.52,01
2000,6,18,19,45,-11.38,07,0.00,06,-2.20,01,-10.09,07,38.52,01,6.67,01
2000,6,18,19,50,-11.61,07,0.00,06,-1.97,01,-10.41,07,38.04,01,6.60,01
2000,6,18,19,55,-10.96,07,0.00,06,-1.96,01,-10.69,07,37.90,01,6.63,01
2000,6,18,20,0,-10.73,07,0.00,06,-1.91,01,-10.77,07,37.67,01,6.70,01
2000,6,18,20,5,-10.06,07,0.00,06,-1.80,01,-10.44,07,37.49,01,6.76,01
2000,6,18,20,10,-10.37,07,0.00,06,-2.11,01,-10.46,07,37.04,01,6.77,01
2000,6,18,20,15,-9.80,01,0.00,06,-1.94,01,-9.63,01,36.68,01,6.78,01
2000,6,18,20,20,-9.43,01,0.00,06,-2.07,01,-9.14,01,36.38,01,7.03,01
2000,6,18,20,25,-8.87,01,0.00,06,-1.88,01,-8.28,01,36.23,01,6.98,01
2000,6,18,20,30,-8.34,01,0.00,06,-1.71,01,-7.65,01,35.93,01,7.31,01
2000,6,18,20,35,-7.53,01,0.00,06,-1.73,01,-7.17,01,35.60,01,7.03,01
2000,6,18,20,40,-8.07,01,0.00,06,-1.85,01,-7.71,01,35.01,01,7.23,01
2000,6,18,20,45,-8.03,01,0.00,06,-1.26,01,-7.62,01,34.99,01,7.52,01
2000,6,18,20,50,-8.05,01,0.00,06,-1.13,01,-7.83,01,35.01,01,7.54,01
2000,6,18,20,55,-8.99,01,0.00,06,-1.19,01,-8.69,01,34.82,01,7.57,01
2000,6,18,21,0,-7.63,01,0.00,06,-0.83,01,-7.84,01,34.54,01,7.22,01
2000,6,18,21,5,-7.78,01,0.00,06,-1.55,01,-7.87,01,33.77,01,7.05,01
2000,6,18,21,10,-7.35,01,0.00,06,-0.99,01,-7.19,01,33.67,01,7.26,01
2000,6,18,21,15,-6.67,01,0.00,06,-0.32,01,-6.54,01,33.59,01,7.51,01
2000,6,18,21,20,-5.40,01,0.00,06,0.12,01,-5.33,01,34.04,01,7.42,01
2000,6,18,21,25,-4.80,01,0.00,06,0.61,01,-4.71,01,34.66,01,7.54,01
2000,6,18,21,30,-4.51,01,0.00,06,0.91,01,-3.44,01,35.50,01,7.28,01
2000,6,18,21,35,-5.21,01,0.00,06,0.01,01,-4.71,01,35.20,01,7.02,01
2000,6,18,21,40,-6.20,01,0.00,06,-0.93,01,-5.48,01,34.10,01,7.04,01
2000,6,18,21,45,-6.67,01,0.00,06,-0.97,01,-6.12,01,33.57,01,7.14,01
2000,6,18,21,50,-6.48,01,0.00,06,-0.74,01,-5.90,01,33.40,01,7.35,01
2000,6,18,21,55,-5.03,01,0.00,06,0.82,01,-4.56,01,34.16,01,7.45,01
2000,6,18,22,0,-5.08,01,0.00,06,0.65,01,-4.96,01,34.34,01,7.55,01
2000,6,18,22,5,-6.07,01,0.00,06,-0.75,01,-5.79,01,33.75,01,7.57,01
2000,6,18,22,10,-7.27,01,0.00,06,-1.10,01,-7.15,01,33.03,01,7.70,01
2000,6,18,22,15,-7.68,01,0.00,06,-1.16,01,-8.07,01,32.63,01,7.74,01
2000,6,18,22,20,-8.08,01,0.00,06,-1.41,01,-8.38,01,32.30,01,7.84,01
2000,6,18,22,25,-7.69,01,0.00,06,-1.04,01,-8.01,01,32.18,01,8.01,01
2000,6,18,22,30,-6.91,01,0.00,06,-0.60,01,-7.02,01,32.27,01,8.06,01
2000,6,18,22,35,-6.76,01,0.00,06,-0.26,01,-6.65,01,32.41,01,8.02,01
2000,6,18,22,40,-5.83,01,0.00,06,0.09,01,-5.99,01,32.47,01,7.91,01
2000,6,18,22,45,-5.11,01,0.00,06,0.52,01,-5.24,01,32.68,01,7.98,01
2000,6,18,22,50,-4.26,01,0.00,06,2.11,01,-3.66,01,33.33,01,7.88,01
2000,6,18,22,55,-4.13,01,0.00,06,2.14,01,-2.81,01,33.83,01,7.69,01
2000,6,18,23,0,-4.74,01,0.00,06,1.43,01,-3.48,01,33.62,01,7.59,01
2000,6,18,23,5,-5.18,01,0.00,06,0.56,01,-4.44,01,33.16,01,7.82,01
2000,6,18,23,10,-5.20,01,0.00,06,0.67,01,-4.52,01,32.96,01,8.00,01
2000,6,18,23,15,-5.36,01,0.00,06,0.55,01,-4.87,01,32.98,01,7.95,01
2000,6,18,23,20,-5.46,01,0.00,06,0.43,01,-4.89,01,32.93,01,7.91,01
2000,6,18,23,25,-5.55,01,0.00,06,0.05,01,-4.99,01,32.78,01,7.93,01
2000,6,18,23,30,-6.29,01,0.00,06,-0.52,01,-5.71,01,32.46,01,7.98,01
2000,6,18,23,35,-5.83,01,0.00,06,0.03,01,-5.39,01,32.40,01,8.06,01
2000,6,18,23,40,-5.63,01,0.00,06,-0.23,01,-5.00,01,32.37,01,8.12,01
2000,6,18,23,45,-6.06,01,0.00,06,-0.68,01,-5.43,01,31.98,01,8.25,01
2000,6,18,23,50,-6.09,01,0.00,06,-0.51,01,-5.50,01,31.86,01,8.12,01
2000,6,18,23,55,-5.67,01,0.00,06,-0.33,01,-5.30,01,31.80,01,8.14,01
2000,6,19,0,0,-5.99,01,0.00,06,-0.49,01,-5.47,01,31.72,01,8.18,01
2000,6,19,0,5,-5.71,01,0.00,06,-0.40,01,-5.12,01,31.55,01,8.24,01
2000,6,19,0,10,-5.29,01,0.00,06,-0.07,01,-4.75,01,31.43,01,8.19,01
2000,6,19,0,15,-5.37,01,0.00,06,-0.28,01,-4.86,01,31.35,01,8.18,01
2000,6,19,0,20,-5.77,01,0.00,06,-0.99,01,-5.24,01,30.97,01,8.24,01
2000,6,19,0,25,-6.59,01,0.00,06,-1.04,01,-6.37,01,30.53,01,8.43,01
2000,6,19,0,30,-6.10,01,0.00,06,-0.52,01,-5.76,01,30.56,01,8.51,01
2000,6,19,0,35,-5.56,01,0.00,06,-0.63,01,-5.10,01,30.51,01,8.40,01
2000,6,19,0,40,-6.38,01,0.00,06,-1.12,01,-5.94,01,30.02,01,8.46,01
2000,6,19,0,45,-6.28,01,0.00,06,-0.91,01,-5.67,01,29.90,01,8.48,01
2000,6,19,0,50,-6.21,01,0.00,06,-1.17,01,-5.91,01,29.71,01,8.46,01
2000,6,19,0,55,-6.18,01,0.00,06,-1.25,01,-5.90,01,29.32,01,8.69,01
2000,6,19,1,0,-5.63,01,0.00,06,-0.84,01,-5.34,01,29.30,01,8.73,01
2000,6,19,1,5,-5.77,01,0.00,06,-0.34,01,-5.60,01,29.32,01,8.81,01
2000,6,19,1,10,-5.55,01,0.00,06,-0.03,01,-5.13,01,29.43,01,8.90,01
2000,6,19,1,15,-5.08,01,0.00,06,0.26,01,-4.14,01,29.58,01,8.80,01
