1999,1,18,8,10,7.65,01,2.24,01,9.77,01,18.96,01,17.91,01,105.60,08,13.57,01
1999,1,18,8,15,14.08,01,2.46,01,16.76,01,24.04,01,17.96,01,105.80,08,13.57,01
1999,1,18,8,20,18.94,03,3.04,03,21.01,03,26.67,01,18.02,01,105.60,08,13.56,01
1999,1,18,8,25,19.13,03,2.75,03,21.64,03,27.54,01,18.02,01,105.60,08,13.56,01
1999,1,18,8,30,19.94,03,2.53,03,22.40,03,29.18,01,18.02,01,105.70,08,13.56,01
1999,1,18,8,35,22.07,03,1.04,03,24.70,03,36.29,01,17.90,01,105.60,08,13.56,01
1999,1,18,8,40,30.54,03,.97,03,33.62,03,43.30,01,17.86,01,105.60,08,13.56,01
1999,1,18,8,45,40.51,03,1.85,03,44.90,03,49.63,01,17.93,01,105.70,08,13.56,01
1999,1,18,8,50,50.21,03,2.56,03,54.82,03,57.63,01,18.00,01,105.60,08,13.56,01
1999,1,18,8,55,54.55,03,3.07,03,59.40,03,61.89,01,17.97,01,105.60,08,13.56,01
1999,1,18,9,0,59.28,03,3.19,03,63.90,03,66.14,01,17.96,01,105.60,08,13.56,01
1999,1,18,9,5,68.19,03,3.88,03,73.80,03,73.90,01,18.07,01,105.90,08,13.56,01
1999,1,18,9,10,72.10,03,3.90,03,78.20,03,78.30,01,18.10,01,105.90,08,13.56,01
1999,1,18,9,15,74.50,03,3.51,03,80.70,03,81.20,01,18.11,01,105.90,08,13.56,01
1999,1,18,9,20,87.10,03,3.56,03,95.00,03,93.80,01,18.25,01,105.80,08,13.55,01
1999,1,18,9,25,97.70,03,4.09,03,105.40,03,102.50,01,18.23,01,105.60,08,13.55,01
1999,1,18,9,30,97.80,03,4.10,03,106.40,03,104.30,01,18.34,01,105.70,08,13.55,01
1999,1,18,9,35,107.40,03,4.57,03,116.30,03,113.40,01,18.49,01,105.80,08,13.55,01
1999,1,18,9,40,128.20,03,4.93,03,138.00,03,134.80,01,18.40,01,105.80,08,13.55,01
1999,1,18,9,45,151.90,03,5.05,03,163.70,03,159.20,01,18.27,01,105.50,08,13.54,01
1999,1,18,9,50,164.10,03,4.33,03,177.40,03,172.30,01,18.21,01,105.70,08,13.54,01
1999,1,18,9,55,189.70,03,4.20,03,203.40,03,198.10,01,18.14,01,105.80,08,13.54,01
1999,1,18,10,0,169.70,03,3.56,03,183.80,03,180.90,01,18.04,01,105.80,08,13.54,01
1999,1,18,10,5,177.00,03,3.56,03,191.30,03,186.70,01,18.21,01,105.80,08,13.54,01
1999,1,18,10,10,171.70,03,3.62,03,185.50,03,180.80,01,18.31,01,105.90,08,13.54,01
1999,1,18,10,15,73.40,03,.77,03,80.80,03,90.00,01,18.25,01,105.70,08,13.53,01
1999,1,18,10,20,128.20,03,1.29,03,139.60,03,143.00,01,18.24,01,105.60,08,13.53,01
1999,1,18,10,25,133.00,03,1.21,03,144.80,03,147.30,01,18.25,01,105.60,08,13.53,01
1999,1,18,10,30,97.40,03,1.57,03,106.20,03,112.00,01,18.24,01,105.60,08,13.53,01
1999,1,18,10,35,167.50,03,2.84,03,181.20,03,179.20,01,18.34,01,105.50,08,13.53,01
1999,1,18,10,40,292.70,03,28.11,03,297.30,03,294.40,01,18.53,01,105.60,08,13.53,01
1999,1,18,10,45,250.70,10,7.27,11,270.10,11,250.70,01,18.76,01,105.60,08,13.52,01
1999,1,18,10,50,275.10,14,13.04,15,292.30,15,278.30,01,18.88,01,105.40,08,13.52,01
1999,1,18,10,55,245.50,10,6.64,11,265.00,11,248.60,01,19.00,01,105.10,08,13.51,01
1999,1,18,11,0,296.50,10,15.62,11,311.60,11,302.00,01,19.14,01,104.80,08,13.51,01
1999,1,18,11,5,419.50,03,100.90,03,379.20,03,421.90,01,19.40,01,104.00,08,13.50,01
1999,1,18,11,10,370.50,03,91.80,03,337.20,03,372.20,01,19.63,01,102.30,08,13.49,01
1999,1,18,11,15,578.20,03,358.00,03,360.10,03,580.60,01,20.08,01,98.80,01,13.49,01
1999,1,18,11,20,589.50,03,562.00,03,223.40,03,591.80,01,20.71,01,92.70,01,13.48,01
1999,1,18,11,25,590.70,03,521.50,03,248.90,03,592.00,01,21.41,01,86.40,01,13.46,01
1999,1,18,11,30,598.30,03,621.30,03,177.30,03,599.20,01,21.93,01,83.20,01,13.45,01
1999,1,18,11,35,607.00,11,637.40,10,169.40,10,607.70,01,22.25,01,81.70,01,13.44,01
1999,1,18,11,40,610.60,03,647.30,03,161.20,03,612.50,01,22.72,01,78.80,01,13.43,01
1999,1,18,11,45,613.40,11,663.00,10,148.20,10,616.40,01,22.87,01,77.20,01,13.42,01
1999,1,18,11,50,618.00,03,671.50,03,145.00,03,619.30,01,23.16,01,75.80,01,13.41,01
1999,1,18,11,55,626.90,11,687.60,10,138.70,10,628.80,01,23.30,01,75.10,01,13.40,01
1999,1,18,12,0,626.10,11,682.30,10,138.20,10,629.80,01,23.79,01,72.70,01,13.39,01
1999,1,18,12,5,634.20,15,696.90,14,132.00,14,638.10,01,23.93,01,71.40,01,13.38,01
1999,1,18,12,10,634.90,15,693.10,14,131.20,14,639.60,01,23.46,01,73.30,01,13.38,01
1999,1,18,12,15,639.00,15,694.60,14,129.20,14,640.00,01,23.44,01,74.10,01,13.37,01
1999,1,18,12,20,644.80,15,706.00,14,125.70,14,649.40,01,23.68,01,71.80,01,13.37,01
1999,1,18,12,25,643.40,15,705.00,14,126.20,14,646.70,01,23.98,01,69.88,01,13.36,01
1999,1,18,12,30,646.40,15,709.00,14,126.60,14,648.10,01,24.24,01,68.39,01,13.35,01
1999,1,18,12,35,655.30,15,718.00,14,128.70,14,657.10,01,24.82,01,66.02,01,13.35,01
1999,1,18,12,40,645.00,15,706.00,14,127.90,14,649.40,01,25.19,01,65.30,01,13.34,01
1999,1,18,12,45,637.00,15,696.60,14,125.40,14,644.20,01,24.89,01,64.92,01,13.33,01
1999,1,18,12,50,631.50,15,682.50,14,128.50,14,637.70,01,24.52,01,64.93,01,13.33,01
1999,1,18,12,55,644.20,15,703.00,14,124.70,14,647.70,01,24.79,01,63.94,01,13.32,01
1999,1,18,13,0,634.30,19,698.80,18,118.60,18,644.10,01,24.74,01,63.10,01,13.32,01
1999,1,18,13,5,632.30,15,693.10,14,122.00,14,639.70,01,24.73,01,63.08,01,13.32,01
1999,1,18,13,10,635.70,11,699.80,10,122.50,10,642.20,01,25.28,01,60.30,01,13.32,01
1999,1,18,13,15,630.80,15,705.00,14,116.90,14,641.60,01,25.17,01,59.83,01,13.31,01
1999,1,18,13,20,624.40,19,693.60,18,116.30,18,635.40,01,25.12,01,60.02,01,13.31,01
1999,1,18,13,25,626.80,15,703.00,14,112.90,14,636.80,01,25.31,01,58.38,01,13.31,01
1999,1,18,13,30,622.10,15,702.00,14,110.40,14,634.30,01,24.99,01,58.76,01,13.31,01
1999,1,18,13,35,610.20,15,687.50,14,113.30,14,622.80,01,25.06,01,58.13,01,13.31,01
1999,1,18,13,40,614.80,19,694.20,18,115.60,18,626.40,01,24.96,01,58.80,01,13.31,01
1999,1,18,13,45,604.60,15,679.30,14,122.10,14,615.60,01,25.25,01,59.81,01,13.31,01
1999,1,18,13,50,595.60,15,679.60,14,117.90,14,607.20,01,25.56,01,57.44,01,13.31,01
1999,1,18,13,55,587.50,15,673.50,14,119.20,14,602.80,01,25.68,01,56.65,01,13.30,01
1999,1,18,14,0,569.30,15,651.10,14,121.00,14,584.10,01,25.68,01,57.02,01,13.30,01
1999,1,18,14,5,550.60,15,636.80,14,117.90,14,567.90,01,25.90,01,56.81,01,13.30,01
1999,1,18,14,10,533.00,11,619.50,10,116.90,10,552.10,01,25.70,01,57.89,01,13.30,01
1999,1,18,14,15,534.50,11,630.60,10,116.40,10,554.40,01,25.73,01,57.51,01,13.30,01
1999,1,18,14,20,526.00,11,626.90,10,116.80,10,545.70,01,25.82,01,57.37,01,13.30,01
1999,1,18,14,25,526.50,15,637.40,14,114.60,14,545.80,01,25.75,01,57.64,01,13.30,01
1999,1,18,14,30,520.20,15,642.30,14,113.40,14,538.50,01,25.76,01,57.22,01,13.30,01
1999,1,18,14,35,520.00,11,659.10,10,108.50,10,538.10,01,26.12,01,55.00,01,13.30,01
1999,1,18,14,40,518.10,11,668.40,10,108.20,10,535.50,01,26.28,01,55.09,01,13.29,01
1999,1,18,14,45,506.40,11,661.40,10,108.60,10,525.10,01,26.67,01,54.59,01,13.29,01
1999,1,18,14,50,491.50,11,651.60,10,106.00,10,513.10,01,26.54,01,53.83,01,13.29,01
1999,1,18,14,55,475.90,03,647.20,03,98.30,03,501.00,01,26.29,01,54.01,01,13.29,01
1999,1,18,15,0,462.10,11,644.20,10,93.50,10,487.90,01,26.22,01,52.76,01,13.29,01
1999,1,18,15,5,451.40,03,646.10,03,91.20,03,479.90,01,26.19,01,53.47,01,13.29,01
1999,1,18,15,10,439.00,11,642.00,10,89.60,10,468.60,01,26.44,01,52.44,01,13.29,01
1999,1,18,15,15,426.90,03,639.90,03,87.50,03,457.70,01,26.54,01,51.52,01,13.29,01
1999,1,18,15,20,414.40,03,633.90,03,89.30,03,444.70,01,26.75,01,50.64,01,13.29,01
1999,1,18,15,25,396.20,03,626.40,03,83.50,03,430.50,01,26.67,01,50.82,01,13.29,01
1999,1,18,15,30,383.50,03,620.40,03,82.30,03,419.20,01,26.72,01,51.10,01,13.29,01
1999,1,18,15,35,369.40,03,608.60,03,84.10,03,405.70,01,26.88,01,51.22,01,13.29,01
1999,1,18,15,40,353.20,03,595.40,03,83.00,03,391.20,01,26.83,01,50.47,01,13.29,01
1999,1,18,15,45,331.90,03,570.80,03,82.60,03,371.90,01,26.89,01,50.28,01,13.29,01
1999,1,18,15,50,316.00,03,553.80,03,83.30,03,355.00,01,26.96,01,50.87,01,13.29,01
1999,1,18,15,55,307.00,03,550.20,03,83.90,03,345.50,01,27.06,01,52.48,01,13.29,01
1999,1,18,16,0,292.80,03,532.00,03,81.60,03,330.10,01,26.74,01,52.27,01,13.29,01
1999,1,18,16,5,278.60,03,518.00,03,78.10,03,313.40,01,26.63,01,54.28,01,13.29,01
1999,1,18,16,10,263.40,03,501.00,03,74.50,03,295.40,01,26.47,01,56.88,01,13.29,01
1999,1,18,16,15,252.30,03,497.20,03,70.60,03,283.00,01,26.27,01,58.78,01,13.30,01
1999,1,18,16,20,231.90,03,482.70,03,65.99,03,265.60,01,26.16,01,59.58,01,13.30,01
1999,1,18,16,25,219.90,03,483.80,03,61.97,03,255.10,01,25.85,01,60.96,01,13.30,01
1999,1,18,16,30,204.40,03,471.80,03,59.35,03,240.10,01,25.80,01,60.36,01,13.30,01
1999,1,18,16,35,191.80,03,473.30,03,54.82,03,230.00,01,25.63,01,60.37,01,13.31,01
1999,1,18,16,40,174.60,03,458.90,03,51.40,03,214.10,01,25.59,01,60.52,01,13.31,01
1999,1,18,16,45,160.30,03,447.40,03,48.25,03,200.00,01,25.67,01,59.79,01,13.31,01
1999,1,18,16,50,145.60,03,434.80,03,44.77,03,186.10,01,25.58,01,59.53,01,13.31,01
1999,1,18,16,55,129.60,10,419.90,11,41.59,11,172.00,01,25.58,01,58.37,01,13.32,01
1999,1,18,17,0,113.70,10,402.10,11,37.75,11,157.20,01,25.50,01,57.91,01,13.32,01
1999,1,18,17,5,97.10,14,384.50,15,33.87,15,143.10,01,25.46,01,57.50,01,13.32,01
1999,1,18,17,10,80.70,22,368.10,23,30.28,23,130.10,01,25.50,01,55.07,01,13.32,01
1999,1,18,17,15,63.26,01,342.50,01,25.51,01,115.40,01,25.40,01,55.53,01,13.33,01
1999,1,18,17,20,55.01,01,314.40,01,21.00,01,101.30,01,25.10,01,57.18,01,13.33,01
1999,1,18,17,25,48.69,01,287.30,01,17.12,01,87.50,01,24.87,01,58.45,01,13.33,01
1999,1,18,17,30,40.72,01,254.50,01,13.11,01,72.10,01,24.65,01,59.38,01,13.33,01
1999,1,18,17,35,29.64,01,217.50,01,9.24,01,57.41,01,24.40,01,60.83,01,13.34,01
1999,1,18,17,40,18.51,01,174.10,01,5.49,01,43.90,01,24.10,01,62.16,01,13.34,01
1999,1,18,17,45,8.54,01,128.10,01,1.73,01,32.15,01,23.92,01,62.94,01,13.35,01
1999,1,18,17,50,.73,01,75.40,01,-2.17,01,22.23,01,23.78,01,63.91,01,13.35,01
1999,1,18,17,55,-5.75,01,4.07,01,-6.45,01,14.38,01,23.60,01,65.10,01,13.36,01
1999,1,18,18,0,-9.73,01,-1.48,01,-11.01,07,9.00,01,23.32,01,66.54,01,13.36,01
1999,1,18,18,5,-14.63,01,-1.82,01,-14.44,01,5.47,01,23.07,01,67.76,01,13.37,01
1999,1,18,18,10,-15.97,07,-1.76,01,-16.43,07,3.22,01,22.88,01,68.97,01,13.38,01
1999,1,18,18,15,-17.11,07,-1.89,01,-17.61,07,1.73,01,22.71,01,69.79,01,13.38,01
1999,1,18,18,20,-17.21,07,-1.83,01,-18.11,07,.90,01,22.52,01,71.00,01,13.39,01
1999,1,18,18,25,-17.90,07,-1.72,01,-18.22,07,.49,01,22.36,01,72.30,01,13.40,01
1999,1,18,18,30,-17.10,07,-1.57,01,-17.98,07,.28,01,22.20,01,73.30,01,13.40,01
1999,1,18,18,35,-16.82,07,-1.48,01,-17.99,07,.26,01,22.02,01,74.00,01,13.41,01
1999,1,18,18,40,-16.30,07,-1.46,01,-17.82,07,.26,01,21.85,01,75.00,01,13.41,01
1999,1,18,18,45,-16.64,07,-1.40,01,-17.46,07,.24,01,21.69,01,75.90,01,13.42,01
1999,1,18,18,50,-16.16,07,-1.37,01,-17.19,07,.27,01,21.51,01,76.60,01,13.42,01
1999,1,18,18,55,-17.18,07,-1.29,01,-16.77,07,.27,01,21.36,01,77.40,01,13.43,01
1999,1,18,19,0,-16.12,07,-1.25,01,-16.90,07,.27,01,21.18,01,77.90,01,13.43,01
1999,1,18,19,5,-16.62,07,-1.31,01,-17.48,07,.27,01,20.96,01,78.60,01,13.44,01
1999,1,18,19,10,-14.91,07,-1.35,01,-17.17,07,.28,01,20.80,01,80.30,01,13.45,01
1999,1,18,19,15,-15.50,07,-1.13,01,-16.71,07,.25,01,20.71,01,81.50,01,13.45,01
1999,1,18,19,20,-16.54,07,-.97,01,-16.75,07,.21,01,20.64,01,82.80,01,13.46,01
1999,1,18,19,25,-17.19,07,-.94,01,-16.55,07,.29,01,20.56,01,83.60,01,13.46,01
1999,1,18,19,30,-16.43,07,-.64,01,-16.15,07,.21,01,20.45,01,84.60,01,13.46,01
1999,1,18,19,35,-13.77,07,-.71,01,-16.13,07,.18,01,20.30,01,84.80,01,13.47,01
1999,1,18,19,40,-16.01,07,-.70,01,-15.85,07,.17,01,20.18,01,86.10,01,13.47,01
1999,1,18,19,45,-15.70,07,-.63,01,-15.50,07,.20,01,20.08,01,86.90,01,13.48,01
1999,1,18,19,50,-15.62,07,-.47,01,-15.73,07,.14,01,19.99,01,87.30,01,13.48,01
1999,1,18,19,55,-15.56,07,-.51,01,-16.00,07,.13,01,19.86,01,88.10,01,13.48,01
1999,1,18,20,0,-15.09,07,-.58,01,-15.83,07,.13,01,19.74,01,89.20,01,13.49,01
1999,1,18,20,5,-16.46,07,-.68,01,-15.97,07,.14,01,19.60,01,89.90,01,13.49,01
1999,1,18,20,10,-15.85,07,-.67,01,-15.50,07,.09,01,19.45,01,90.60,01,13.50,01
1999,1,18,20,15,-16.72,07,-.60,01,-15.61,07,.10,01,19.32,01,91.20,01,13.50,01
1999,1,18,20,20,-15.60,07,-.65,01,-15.73,07,.09,01,19.20,01,92.60,01,13.50,01
1999,1,18,20,25,-15.06,07,-.49,01,-15.77,07,.06,01,19.11,01,94.00,01,13.51,01
1999,1,18,20,30,-14.46,07,-.52,01,-15.74,07,.11,01,19.00,01,95.00,01,13.51,01
1999,1,18,20,35,-15.37,07,-.45,01,-15.50,07,.08,01,18.89,01,95.50,01,13.51,01
1999,1,18,20,40,-15.26,07,-.30,01,-15.54,07,.06,01,18.81,01,96.20,01,13.52,01
1999,1,18,20,45,-15.21,07,-.28,01,-15.05,07,.03,01,18.72,01,96.40,01,13.52,01
1999,1,18,20,50,-15.45,07,-.21,01,-14.87,07,.04,01,18.63,01,96.80,01,13.52,01
1999,1,18,20,55,-14.52,07,-.22,01,-14.85,07,.02,01,18.56,01,97.10,01,13.53,01
1999,1,18,21,0,-15.00,07,-.16,01,-15.50,07,.01,01,18.54,01,97.60,01,13.53,01
1999,1,18,21,5,-14.73,07,-.06,01,-15.72,07,.02,01,18.53,01,98.00,01,13.53,01
1999,1,18,21,10,-15.19,07,.06,01,-15.54,07,.03,01,18.53,01,98.00,01,13.54,01
1999,1,18,21,15,-14.47,07,.16,01,-15.38,07,.02,01,18.52,01,98.20,01,13.54,01
1999,1,18,21,20,-13.94,07,.10,01,-15.21,07,.04,01,18.47,01,98.70,01,13.54,01
1999,1,18,21,25,-14.13,07,-.02,01,-15.26,07,.03,01,18.39,01,99.30,01,13.54,01
1999,1,18,21,30,-13.12,07,-.12,01,-15.08,07,.01,01,18.33,01,99.60,01,13.55,01
1999,1,18,21,35,-13.77,07,-.15,01,-14.96,07,.00,01,18.24,01,99.60,01,13.55,01
1999,1,18,21,40,-14.10,07,-.19,01,-14.70,07,.01,01,18.13,01,99.70,01,13.55,01
1999,1,18,21,45,-14.32,07,-.28,01,-14.81,07,.01,01,18.01,01,99.80,01,13.55,01
1999,1,18,21,50,-14.63,07,-.45,01,-15.13,07,.00,01,17.88,01,100.10,08,13.56,01
1999,1,18,21,55,-14.04,07,-.50,01,-15.17,07,.00,01,17.76,01,100.30,08,13.56,01
1999,1,18,22,0,-14.57,07,-.45,01,-14.98,07,.00,01,17.66,01,100.80,08,13.56,01
1999,1,18,22,5,-14.80,07,-.46,01,-15.07,07,0.00,01,17.56,01,100.70,08,13.57,01
1999,1,18,22,10,-14.30,07,-.41,01,-15.17,07,.00,01,17.46,01,101.00,08,13.57,01
1999,1,18,22,15,-14.16,07,-.36,01,-14.69,07,0.00,01,17.36,01,101.10,08,13.57,01
1999,1,18,22,20,-12.68,07,-.04,01,-13.07,07,0.00,01,17.29,01,101.40,08,13.57,01
1999,1,18,22,25,-11.34,07,.27,01,-11.67,07,0.00,01,17.24,01,101.30,08,13.57,01
1999,1,18,22,30,-11.84,07,.12,01,-12.18,07,0.00,01,17.14,01,101.30,08,13.57,01
1999,1,18,22,35,-12.62,07,0.00,01,-12.96,07,.00,01,17.10,01,101.70,08,13.57,01
1999,1,18,22,40,-11.94,07,-.06,01,-13.17,07,0.00,01,17.09,01,102.10,08,13.57,01
1999,1,18,22,45,-13.02,07,-.15,01,-13.25,07,0.00,01,17.01,01,102.40,08,13.58,01
1999,1,18,22,50,-12.44,07,-.05,01,-12.53,07,.00,01,16.96,01,102.90,08,13.58,01
1999,1,18,22,55,-12.81,07,-.19,01,-13.41,07,.00,01,16.97,01,103.50,08,13.58,01
1999,1,18,23,0,-13.42,07,-.40,01,-14.13,07,0.00,01,16.94,01,104.00,08,13.58,01
1999,1,18,23,5,-12.14,07,-.41,01,-14.32,07,0.00,01,16.89,01,104.20,08,13.58,01
1999,1,18,23,10,-12.54,07,-.27,01,-14.20,07,0.00,01,16.88,01,104.70,08,13.58,01
1999,1,18,23,15,-13.00,07,-.04,01,-13.88,07,.00,01,16.90,01,104.90,08,13.58,01
1999,1,18,23,20,-11.62,07,.26,01,-13.46,07,0.00,01,16.95,01,104.90,08,13.58,01
1999,1,18,23,25,-11.69,07,.37,01,-13.14,07,0.00,01,17.03,01,105.10,08,13.58,01
1999,1,18,23,30,-11.15,07,.26,01,-12.84,07,0.00,01,17.08,01,105.10,08,13.58,01
1999,1,18,23,35,-11.27,07,.32,01,-12.71,07,0.00,01,17.12,01,105.30,08,13.59,01
1999,1,18,23,40,-11.52,07,.33,01,-12.62,07,0.00,01,17.17,01,105.10,08,13.59,01
1999,1,18,23,45,-10.87,07,.34,01,-12.53,07,0.00,01,17.21,01,105.30,08,13.59,01
1999,1,18,23,50,-10.90,07,.36,01,-12.54,07,0.00,01,17.26,01,105.20,08,13.58,01
1999,1,18,23,55,-11.04,07,.28,01,-12.55,07,0.00,01,17.32,01,105.40,08,13.58,01
1999,1,19,0,0,-11.21,07,.31,01,-12.40,07,0.00,01,17.39,01,105.50,08,13.58,01
1999,1,19,0,5,-11.06,07,.36,01,-12.39,07,0.00,01,17.45,01,105.50,08,13.58,01
1999,1,19,0,10,-10.85,07,.34,01,-12.28,07,0.00,01,17.55,01,105.50,08,13.58,01
1999,1,19,0,15,-10.60,07,.26,01,-12.12,07,0.00,01,17.61,01,105.40,08,13.58,01
1999,1,19,0,20,-10.68,07,.30,01,-12.01,07,.00,01,17.66,01,105.40,08,13.58,01
1999,1,19,0,25,-11.26,07,.25,01,-12.13,07,0.00,01,17.70,01,105.60,08,13.58,01
1999,1,19,0,30,-11.26,07,.15,01,-12.21,07,0.00,01,17.71,01,105.60,08,13.58,01
1999,1,19,0,35,-10.76,07,.17,01,-12.31,07,0.00,01,17.74,01,105.60,08,13.58,01
1999,1,19,0,40,-10.96,07,.10,01,-12.40,07,0.00,01,17.74,01,105.40,08,13.58,01
1999,1,19,0,45,-10.77,07,.05,01,-12.47,07,0.00,01,17.73,01,105.50,08,13.58,01
1999,1,19,0,50,-11.02,07,.13,01,-12.64,07,0.00,01,17.75,01,105.70,08,13.58,01
1999,1,19,0,55,-11.03,07,.14,01,-12.54,07,0.00,01,17.74,01,105.70,08,13.58,01
1999,1,19,1,0,-11.17,07,.06,01,-12.58,07,0.00,01,17.74,01,105.70,08,13.58,01
1999,1,19,1,5,-11.16,07,.04,01,-12.87,07,0.00,01,17.76,01,105.60,08,13.58,01
1999,1,19,1,10,-11.42,07,.45,01,-13.01,07,0.00,01,17.79,01,105.50,08,13.58,01
1999,1,19,1,15,-11.39,07,.13,01,-12.87,07,0.00,01,17.79,01,105.50,08,13.58,01
1999,1,19,1,20,-11.38,07,.10,01,-12.64,07,.00,01,17.78,01,105.60,08,13.58,01
1999,1,19,1,25,-11.71,07,.18,01,-12.87,07,0.00,01,17.77,01,105.70,08,13.58,01
1999,1,19,1,30,-11.41,07,.08,01,-13.22,07,0.00,01,17.79,01,105.80,08,13.58,01
1999,1,19,1,35,-11.78,07,.23,01,-13.00,07,0.00,01,17.81,01,105.80,08,13.58,01
1999,1,19,1,40,-11.59,07,.14,01,-13.07,07,.00,01,17.83,01,105.80,08,13.58,01
1999,1,19,1,45,-11.35,07,.10,01,-13.15,07,.00,01,17.83,01,105.80,08,13.58,01
1999,1,19,1,50,-11.76,07,.21,01,-13.16,07,0.00,01,17.86,01,105.80,08,13.58,01
1999,1,19,1,55,-11.39,07,.20,01,-13.02,07,0.00,01,17.86,01,105.80,08,13.58,01
1999,1,19,2,0,-11.70,07,.47,01,-12.80,07,.00,01,17.89,01,105.80,08,13.58,01
1999,1,19,2,5,-11.65,07,.48,01,-12.93,07,.00,01,17.90,01,105.70,08,13.58,01
1999,1,19,2,10,-12.23,07,.36,01,-13.37,07,.00,01,17.91,01,105.60,08,13.58,01
1999,1,19,2,15,-11.89,07,.47,01,-12.89,07,0.00,01,17.95,01,105.70,08,13.58,01
1999,1,19,2,20,-11.93,07,.67,01,-12.07,07,.00,01,17.95,01,105.80,08,13.58,01
1999,1,19,2,25,-12.12,07,.72,01,-11.95,07,.00,01,17.97,01,105.60,08,13.58,01
1999,1,19,2,30,-12.14,07,.66,01,-12.24,07,.00,01,17.98,01,105.80,08,13.58,01
1999,1,19,2,35,-12.59,07,.70,01,-12.42,07,.00,01,17.98,01,105.80,08,13.57,01
1999,1,19,2,40,-12.85,07,.55,01,-12.86,07,.00,01,17.98,01,105.70,08,13.57,01
1999,1,19,2,45,-13.02,07,.22,01,-13.81,07,0.00,01,17.96,01,105.70,08,13.57,01
1999,1,19,2,50,-12.80,07,.61,01,-13.14,07,.00,01,17.98,01,105.70,08,13.57,01
1999,1,19,2,55,-12.76,07,.68,01,-12.91,07,.00,01,17.99,01,105.90,08,13.57,01
1999,1,19,3,0,-12.95,07,.79,01,-12.25,07,.01,01,17.98,01,105.90,08,13.57,01
1999,1,19,3,5,-13.46,07,.26,01,-13.44,07,0.00,01,17.80,01,105.60,08,13.57,01
1999,1,19,3,10,-13.81,07,.00,01,-13.45,07,0.00,01,17.59,01,105.60,08,13.57,01
1999,1,19,3,15,-13.46,07,.42,01,-12.52,07,.00,01,17.55,01,105.80,08,13.57,01
1999,1,19,3,20,-13.29,07,.70,01,-11.88,07,0.00,01,17.58,01,105.70,08,13.57,01
1999,1,19,3,25,-13.62,07,.42,01,-13.08,07,.01,01,17.60,01,105.70,08,13.57,01
1999,1,19,3,30,-13.09,07,.97,01,-12.05,07,.00,01,17.68,01,105.70,08,13.58,01
1999,1,19,3,35,-13.45,07,.46,01,-13.27,07,.00,01,17.70,01,105.70,08,13.58,01
1999,1,19,3,40,-13.16,07,.54,01,-13.57,07,.00,01,17.73,01,105.70,08,13.58,01
1999,1,19,3,45,-13.26,07,.73,01,-12.69,07,.00,01,17.76,01,105.70,08,13.58,01
1999,1,19,3,50,-12.74,07,.61,01,-12.49,07,.00,01,17.78,01,105.70,08,13.58,01
1999,1,19,3,55,-12.40,07,.40,01,-13.47,07,.00,01,17.82,01,105.70,08,13.58,01
1999,1,19,4,0,-12.48,07,.72,01,-12.56,07,0.00,01,17.87,01,105.70,08,13.58,01
1999,1,19,4,5,-12.13,07,.70,01,-11.95,07,.00,01,17.88,01,105.70,08,13.58,01
1999,1,19,4,10,-12.48,07,.72,01,-11.10,07,.00,01,17.89,01,105.90,08,13.58,01
1999,1,19,4,15,-12.47,07,.82,01,-10.65,07,.00,01,17.90,01,105.90,08,13.58,01
1999,1,19,4,20,-12.41,07,.96,01,-9.94,01,0.00,01,17.92,01,105.70,08,13.57,01
1999,1,19,4,25,-12.86,07,.80,01,-11.28,07,.00,01,17.96,01,105.70,08,13.57,01
1999,1,19,4,30,-12.78,07,.64,01,-12.54,07,.00,01,17.99,01,106.00,08,13.57,01
1999,1,19,4,35,-12.80,07,.51,01,-12.51,07,.00,01,18.00,01,105.90,08,13.57,01
1999,1,19,4,40,-12.90,07,.44,01,-13.25,07,.00,01,18.00,01,106.00,08,13.57,01
1999,1,19,4,45,-12.72,07,.48,01,-13.19,07,.00,01,18.03,01,106.00,08,13.57,01
1999,1,19,4,50,-12.64,07,.62,01,-13.25,07,.01,01,18.05,01,106.00,08,13.57,01
1999,1,19,4,55,-12.52,07,.62,01,-12.08,07,.00,01,18.05,01,106.00,08,13.57,01
1999,1,19,5,0,-12.49,07,.66,01,-11.50,07,.00,01,18.06,01,105.90,08,13.57,01
1999,1,19,5,5,-12.60,07,.50,01,-13.23,07,.00,01,18.09,01,105.70,08,13.57,01
1999,1,19,5,10,-12.68,07,.56,01,-13.37,07,.00,01,18.09,01,105.80,08,13.57,01
1999,1,19,5,15,-12.61,07,.30,01,-13.33,07,.01,01,18.10,01,105.80,08,13.57,01
1999,1,19,5,20,-12.57,07,.23,01,-13.88,07,.01,01,18.08,01,105.90,08,13.57,01
1999,1,19,5,25,-12.66,07,.17,01,-13.92,07,.01,01,18.06,01,105.90,08,13.57,01
1999,1,19,5,30,-12.65,07,.47,01,-13.38,07,.01,01,18.05,01,105.90,08,13.57,01
1999,1,19,5,35,-12.79,07,.56,01,-12.82,07,.00,01,18.05,01,105.90,08,13.57,01
1999,1,19,5,40,-12.50,07,.59,01,-13.01,07,.01,01,18.07,01,105.90,08,13.57,01
1999,1,19,5,45,-12.44,07,.79,01,-12.09,07,.00,01,18.10,01,105.90,08,13.57,01
1999,1,19,5,50,-11.84,07,.92,01,-10.43,07,.01,01,18.15,01,105.70,08,13.57,01
