2002,3,15,6,45,16.71,01,17.00,06,0.59,01,16.97,01,11.15,01,82.80,01
2002,3,15,6,50,24.28,01,24.46,06,0.97,01,24.40,01,11.13,01,82.70,01
2002,3,15,6,55,34.45,01,34.67,06,1.72,01,34.53,01,11.11,01,82.60,01
2002,3,15,7,0,55.79,01,59.61,06,23.66,01,57.21,01,11.18,01,82.30,01
2002,3,15,7,5,81.75,01,90.12,06,38.61,01,85.50,01,11.23,01,82.90,01
2002,3,15,7,10,107.06,01,145.15,06,263.40,01,108.80,08,11.35,01,82.90,01
2002,3,15,7,15,128.44,01,174.39,06,325.40,01,123.50,08,11.40,01,84.50,01
2002,3,15,7,20,126.25,01,171.60,06,266.70,01,125.00,01,11.59,01,85.00,01
2002,3,15,7,25,93.52,62,137.64,06,180.00,63,102.90,63,11.80,01,84.30,01
2002,3,15,7,30,103.43,90,175.19,06,240.50,91,124.40,91,11.87,01,84.20,01
2002,3,15,7,35,78.77,90,206.36,06,291.60,91,139.50,91,11.92,01,84.10,01
2002,3,15,7,40,126.49,90,250.92,06,353.90,91,163.40,91,11.99,01,83.50,01
2002,3,15,7,45,156.81,82,234.50,06,294.50,83,156.40,83,12.13,01,83.20,01
2002,3,15,7,50,216.52,90,333.55,06,440.20,91,209.00,91,12.30,01,82.20,01
2002,3,15,7,55,140.98,70,212.39,06,242.50,71,139.50,71,12.55,01,80.50,01
2002,3,15,8,0,255.04,02,410.01,06,520.10,02,244.60,08,12.65,01,80.40,01
2002,3,15,8,5,277.84,02,455.29,06,567.40,02,265.00,08,13.02,01,78.80,01
2002,3,15,8,10,311.48,02,516.10,06,625.20,02,295.70,08,13.46,01,75.10,01
2002,3,15,8,15,340.98,02,563.48,06,660.80,02,319.30,08,13.77,01,73.40,01
2002,3,15,8,20,361.56,02,596.09,06,671.70,02,336.60,08,13.99,01,71.60,01
2002,3,15,8,25,386.25,02,634.76,06,686.60,02,358.10,08,14.14,01,71.00,01
2002,3,15,8,30,412.36,02,676.99,06,702.00,02,382.60,08,14.36,01,69.81,01
2002,3,15,8,35,437.39,02,715.35,06,707.00,02,407.40,08,14.47,01,68.58,01
2002,3,15,8,40,447.33,02,727.33,06,681.70,02,419.50,08,14.59,01,68.57,01
2002,3,15,8,45,366.33,90,587.28,06,504.10,91,351.70,91,14.89,01,68.11,01
2002,3,15,8,50,483.53,02,789.75,06,680.60,02,461.10,08,14.98,01,67.51,01
2002,3,15,8,55,367.13,90,600.32,06,489.00,91,356.70,91,15.03,01,66.92,01
2002,3,15,9,0,465.64,02,786.57,06,653.60,02,451.10,08,15.09,01,65.59,01
2002,3,15,9,5,476.93,02,810.99,06,660.50,02,462.20,08,15.28,01,64.36,01
2002,3,15,9,10,550.47,02,947.64,06,761.00,02,534.70,08,15.47,01,64.12,01
2002,3,15,9,15,579.99,02,1004.05,06,788.00,02,565.20,08,15.58,01,62.58,01
2002,3,15,9,20,598.03,02,1036.11,06,791.00,02,584.50,08,15.82,01,62.93,01
2002,3,15,9,25,591.23,02,1018.34,06,753.00,02,578.10,08,16.10,01,61.72,01
2002,3,15,9,30,630.36,02,1097.97,06,805.00,02,616.50,08,16.55,01,60.64,01
2002,3,15,9,35,639.87,02,1120.01,06,809.00,02,625.50,08,17.14,01,58.58,01
2002,3,15,9,40,655.98,02,1152.60,06,817.00,02,642.70,08,17.84,01,56.17,01
2002,3,15,9,45,673.17,02,1183.98,06,823.00,02,660.00,08,17.82,01,55.85,01
2002,3,15,9,50,690.12,02,1213.65,06,827.00,02,677.00,08,18.35,01,53.69,01
2002,3,15,9,55,705.85,02,1239.41,06,827.00,02,692.90,08,18.31,01,53.25,01
2002,3,15,10,0,720.06,02,1269.14,06,833.00,02,709.00,08,18.32,01,52.44,01
2002,3,15,10,5,736.36,02,1302.31,06,840.00,02,728.00,08,18.39,01,51.43,01
2002,3,15,10,10,748.60,02,1319.23,06,831.00,02,742.00,08,18.92,01,50.02,01
2002,3,15,10,15,762.84,02,1344.22,06,827.00,02,761.00,08,19.23,01,49.66,01
2002,3,15,10,20,771.02,02,1363.85,06,830.00,02,770.00,08,19.45,01,48.77,01
2002,3,15,10,25,790.27,02,1408.58,06,850.00,02,792.00,08,19.61,01,47.96,01
2002,3,15,10,30,798.44,02,1432.11,06,856.00,02,803.00,08,19.90,01,46.92,01
2002,3,15,10,35,806.61,02,1454.70,06,861.00,02,814.00,08,19.87,01,46.85,01
2002,3,15,10,40,818.79,02,1476.05,06,862.00,02,827.00,08,19.83,01,46.82,01
2002,3,15,10,45,833.96,02,1502.63,06,865.00,02,844.00,08,19.85,01,47.14,01
2002,3,15,10,50,860.99,02,1542.25,06,871.00,02,872.00,08,20.11,01,46.44,01
2002,3,15,10,55,884.99,02,1576.07,06,875.00,02,896.00,08,20.30,01,46.00,01
2002,3,15,11,0,896.98,02,1595.84,06,878.00,02,907.00,08,20.49,01,45.55,01
2002,3,15,11,5,899.01,02,1604.54,06,880.00,02,908.00,08,20.50,01,45.59,01
2002,3,15,11,10,891.10,02,1579.77,06,853.00,02,899.00,08,20.72,01,44.86,01
2002,3,15,11,15,783.68,02,1336.10,06,679.00,02,790.00,08,20.80,01,45.14,01
2002,3,15,11,20,729.57,02,1239.51,06,622.80,02,735.00,08,20.76,01,43.89,01
2002,3,15,11,25,898.55,02,1591.17,06,839.00,02,907.00,08,20.97,01,43.35,01
2002,3,15,11,30,924.63,02,1653.37,06,878.00,02,933.00,08,21.50,01,42.21,01
2002,3,15,11,35,927.88,02,1668.83,06,887.00,02,937.00,08,21.85,01,41.56,01
2002,3,15,11,40,931.20,02,1677.03,06,890.00,02,939.00,08,22.12,01,40.49,01
2002,3,15,11,45,930.59,02,1678.75,06,888.00,02,939.00,08,22.28,01,40.58,01
2002,3,15,11,50,935.00,02,1687.43,06,890.00,02,943.00,08,22.48,01,40.01,01
2002,3,15,11,55,937.49,02,1690.41,06,888.00,02,945.00,08,22.37,01,39.39,01
2002,3,15,12,0,940.04,02,1694.70,06,888.00,02,947.00,08,22.27,01,39.48,01
2002,3,15,12,5,941.66,02,1697.62,06,888.00,02,948.00,08,22.53,01,38.83,01
2002,3,15,12,10,945.32,02,1706.72,06,891.00,02,953.00,08,22.45,01,38.64,01
2002,3,15,12,15,947.07,02,1708.07,06,890.00,02,954.00,08,22.29,01,38.41,01
2002,3,15,12,20,944.94,02,1710.60,06,892.00,02,954.00,08,22.56,01,38.50,01
2002,3,15,12,25,945.84,02,1712.05,06,892.00,02,955.00,08,23.11,01,37.45,01
2002,3,15,12,30,943.84,02,1710.15,06,892.00,02,953.00,08,23.37,01,36.77,01
2002,3,15,12,35,943.89,02,1709.73,06,893.00,02,952.00,08,23.36,01,36.60,01
2002,3,15,12,40,940.06,02,1705.09,06,893.00,02,948.00,08,23.37,01,37.29,01
2002,3,15,12,45,939.26,02,1706.47,06,897.00,02,947.00,08,23.61,01,36.89,01
2002,3,15,12,50,941.50,02,1707.77,06,899.00,02,948.00,08,23.65,01,35.68,01
2002,3,15,12,55,936.87,02,1700.18,06,898.00,02,943.00,08,24.11,01,34.43,01
2002,3,15,13,0,930.33,02,1684.17,06,891.00,02,935.00,08,23.25,01,36.08,01
2002,3,15,13,5,926.82,02,1674.35,06,887.00,02,931.00,08,23.65,01,35.36,01
2002,3,15,13,10,922.38,02,1661.35,06,882.00,02,925.00,08,24.15,01,34.01,01
2002,3,15,13,15,919.97,02,1658.17,06,888.00,02,920.00,08,23.87,01,35.58,01
2002,3,15,13,20,914.64,02,1648.46,06,889.00,02,913.00,08,23.76,01,35.19,01
2002,3,15,13,25,905.39,02,1626.33,06,879.00,02,903.00,08,24.12,01,33.93,01
2002,3,15,13,30,904.12,02,1617.30,06,878.00,02,899.00,08,24.46,01,33.37,01
2002,3,15,13,35,898.93,02,1612.62,06,884.00,02,894.00,08,24.49,01,33.62,01
2002,3,15,13,40,893.77,02,1607.34,06,891.00,02,888.00,08,24.56,01,33.03,01
2002,3,15,13,45,886.66,02,1586.80,06,882.00,02,880.00,08,24.90,01,32.17,01
2002,3,15,13,50,881.57,02,1573.80,06,879.00,02,875.00,08,25.06,01,31.92,01
2002,3,15,13,55,872.51,02,1559.07,06,878.00,02,867.00,08,24.93,01,31.87,01
2002,3,15,14,0,863.48,02,1547.14,06,881.00,02,859.00,08,25.20,01,31.81,01
2002,3,15,14,5,852.46,02,1527.20,06,878.00,02,848.00,08,25.62,01,31.26,01
2002,3,15,14,10,845.46,02,1509.97,06,875.00,02,840.00,08,25.61,01,30.84,01
2002,3,15,14,15,835.40,02,1491.23,06,873.00,02,830.00,08,25.14,01,31.43,01
2002,3,15,14,20,823.22,02,1470.44,06,870.00,02,819.00,08,25.36,01,31.00,01
2002,3,15,14,25,810.04,02,1450.61,06,870.00,02,807.00,08,25.39,01,30.96,01
2002,3,15,14,30,794.84,02,1418.43,06,859.00,02,791.00,08,25.50,01,30.95,01
2002,3,15,14,35,782.65,02,1392.32,06,851.00,02,779.00,08,25.77,01,31.02,01
2002,3,15,14,40,768.43,02,1363.77,06,844.00,02,764.00,08,26.09,01,30.34,01
2002,3,15,14,45,757.22,02,1346.38,06,846.00,02,754.00,08,25.93,01,30.87,01
2002,3,15,14,50,744.99,02,1322.21,06,843.00,02,741.00,08,25.97,01,31.05,01
2002,3,15,14,55,729.71,02,1292.11,06,836.00,02,725.00,08,25.86,01,31.32,01
2002,3,15,15,0,714.41,02,1265.56,06,833.00,02,710.00,08,26.09,01,31.14,01
2002,3,15,15,5,700.09,02,1233.77,06,822.00,02,695.20,08,26.33,01,31.10,01
2002,3,15,15,10,683.35,02,1205.08,06,818.00,02,679.00,08,26.29,01,31.61,01
2002,3,15,15,15,663.44,02,1166.28,06,806.00,02,657.90,08,26.08,01,31.95,01
2002,3,15,15,20,646.83,02,1133.02,06,799.00,02,639.20,08,25.93,01,32.28,01
2002,3,15,15,25,629.88,02,1100.31,06,794.00,02,619.90,08,26.11,01,32.01,01
2002,3,15,15,30,614.92,02,1072.26,06,793.00,02,603.00,08,26.56,01,31.42,01
2002,3,15,15,35,610.28,02,1059.22,06,801.00,02,596.10,08,26.43,01,31.62,01
2002,3,15,15,40,591.76,02,1013.91,06,776.00,02,576.00,08,26.20,01,32.17,01
2002,3,15,15,45,585.12,02,996.94,06,780.00,02,567.80,08,26.22,01,31.44,01
2002,3,15,15,50,552.18,02,933.09,06,746.00,02,533.40,08,25.70,01,32.08,01
2002,3,15,15,55,490.57,02,813.31,06,651.90,02,473.60,08,25.56,01,32.20,01
2002,3,15,16,0,476.10,02,763.20,06,599.60,02,459.70,08,25.80,01,31.97,01
2002,3,15,16,5,342.57,86,496.31,06,332.20,87,333.20,87,25.42,01,32.29,01
2002,3,15,16,10,436.34,02,648.83,06,482.00,02,419.60,08,25.48,01,32.26,01
2002,3,15,16,15,429.61,02,635.90,06,486.60,02,412.10,08,25.38,01,32.09,01
2002,3,15,16,20,452.63,02,672.57,06,544.00,02,431.00,08,25.07,01,32.43,01
2002,3,15,16,25,408.93,02,609.25,06,510.20,02,390.90,08,25.73,01,31.81,01
2002,3,15,16,30,385.44,02,586.68,06,527.80,02,369.40,08,26.05,01,30.99,01
2002,3,15,16,35,365.52,02,560.62,06,530.70,02,350.90,08,25.90,01,31.13,01
2002,3,15,16,40,334.04,02,509.57,06,494.80,02,322.30,08,25.57,01,31.29,01
2002,3,15,16,45,357.90,02,554.02,06,583.60,02,343.00,08,25.68,01,31.25,01
2002,3,15,16,50,367.34,02,574.00,06,651.90,02,349.40,08,26.02,01,30.81,01
2002,3,15,16,55,321.56,02,502.21,06,606.20,02,303.80,08,26.21,01,30.73,01
2002,3,15,17,0,276.05,02,434.19,06,562.40,02,259.90,08,26.22,01,30.76,01
2002,3,15,17,5,255.52,02,406.17,06,566.30,02,240.60,08,26.46,01,30.38,01
2002,3,15,17,10,240.86,02,383.80,06,573.70,02,226.20,08,26.50,01,30.68,01
2002,3,15,17,15,170.43,90,273.13,06,420.50,91,165.10,91,26.40,01,30.30,01
2002,3,15,17,20,96.41,62,151.30,06,224.70,63,97.60,63,25.62,01,31.40,01
2002,3,15,17,25,95.17,62,143.57,06,219.40,63,95.10,63,25.47,01,31.28,01
2002,3,15,17,30,92.71,54,134.86,06,212.80,55,91.70,55,25.44,01,31.04,01
2002,3,15,17,35,135.60,90,195.18,06,362.30,91,128.30,91,25.39,01,31.23,01
2002,3,15,17,40,131.15,90,185.52,06,377.80,91,122.70,91,25.34,01,31.80,01
2002,3,15,17,45,124.52,01,171.43,06,386.80,01,114.20,01,25.13,01,31.73,01
2002,3,15,17,50,93.36,01,130.86,06,342.40,01,86.50,01,25.35,01,31.03,01
2002,3,15,17,55,65.89,01,95.85,06,296.70,01,62.86,01,25.45,01,30.89,01
2002,3,15,18,0,46.49,01,69.56,06,247.40,01,46.59,01,25.50,01,30.41,01
2002,3,15,18,5,29.19,01,45.79,06,197.10,01,31.10,01,25.33,01,30.85,01
2002,3,15,18,10,15.24,01,25.84,06,143.90,01,17.72,01,24.81,01,32.54,01
2002,3,15,18,15,6.59,01,11.30,06,87.60,01,7.92,01,24.22,01,32.63,01
2002,3,15,18,20,-1.41,01,0.21,06,36.36,01,-0.56,01,23.82,01,33.55,01
2002,3,15,18,25,-7.10,01,-6.41,06,5.62,01,-6.44,01,23.36,01,35.14,01
2002,3,15,18,30,-10.47,07,0.00,06,-1.04,01,-10.13,07,22.88,01,36.46,01
2002,3,15,18,35,-11.84,07,0.00,06,-2.25,01,-11.60,07,22.57,01,37.20,01
2002,3,15,18,40,-12.05,07,0.00,06,-2.72,01,-11.89,07,22.32,01,37.53,01
2002,3,15,18,45,-11.76,07,0.00,06,-3.00,01,-11.69,07,22.11,01,38.21,01
2002,3,15,18,50,-11.39,07,0.00,06,-2.97,01,-11.15,07,21.95,01,38.82,01
2002,3,15,18,55,-10.73,07,0.00,06,-2.83,01,-10.57,07,21.83,01,39.28,01
2002,3,15,19,0,-10.30,07,0.00,06,-2.64,01,-10.21,07,21.68,01,39.50,01
2002,3,15,19,5,-10.19,07,0.00,06,-2.41,01,-10.13,07,21.51,01,40.20,01
2002,3,15,19,10,-9.54,01,0.00,06,-2.22,01,-9.39,01,21.38,01,40.24,01
2002,3,15,19,15,-8.99,01,0.00,06,-1.96,01,-8.89,01,21.31,01,40.50,01
2002,3,15,19,20,-8.74,01,0.00,06,-1.81,01,-8.60,01,21.21,01,40.73,01
2002,3,15,19,25,-7.89,01,0.00,06,-1.51,01,-7.71,01,21.16,01,40.68,01
2002,3,15,19,30,-7.91,01,0.00,06,-1.44,01,-7.70,01,21.08,01,41.23,01
2002,3,15,19,35,-8.03,01,0.00,06,-1.50,01,-8.06,01,20.90,01,42.12,01
2002,3,15,19,40,-7.82,01,0.00,06,-1.36,01,-7.71,01,20.75,01,42.84,01
2002,3,15,19,45,-7.23,01,0.00,06,-1.17,01,-7.30,01,20.65,01,43.06,01
2002,3,15,19,50,-7.17,01,0.00,06,-1.12,01,-7.18,01,20.52,01,43.30,01
2002,3,15,19,55,-7.06,01,0.00,06,-0.93,01,-6.99,01,20.45,01,42.84,01
2002,3,15,20,0,-6.42,01,0.00,06,-0.75,01,-6.21,01,20.45,01,42.38,01
2002,3,15,20,5,-6.24,01,0.00,06,-0.75,01,-5.90,01,20.39,01,42.48,01
2002,3,15,20,10,-6.24,01,0.00,06,-0.46,01,-6.11,01,20.34,01,42.09,01
2002,3,15,20,15,-5.16,01,0.00,06,0.05,01,-4.94,01,20.48,01,41.63,01
2002,3,15,20,20,-5.20,01,0.00,06,-0.09,01,-4.92,01,20.40,01,42.30,01
2002,3,15,20,25,-5.37,01,0.00,06,-0.19,01,-5.16,01,20.27,01,42.72,01
2002,3,15,20,30,-6.22,01,0.00,06,-0.46,01,-5.61,01,20.03,01,43.59,01
2002,3,15,20,35,-6.40,01,0.00,06,-0.71,01,-6.02,01,19.78,01,44.57,01
2002,3,15,20,40,-6.80,01,0.00,06,-0.81,01,-6.33,01,19.51,01,45.44,01
2002,3,15,20,45,-6.40,01,0.00,06,-0.70,01,-6.28,01,19.38,01,45.78,01
2002,3,15,20,50,-6.31,01,0.00,06,-0.51,01,-6.22,01,19.35,01,45.99,01
2002,3,15,20,55,-6.04,01,0.00,06,-0.24,01,-5.64,01,19.28,01,46.33,01
2002,3,15,21,0,-6.12,01,0.00,06,-0.33,01,-5.55,01,19.23,01,46.64,01
2002,3,15,21,5,-6.25,01,0.00,06,-0.24,01,-5.73,01,19.14,01,47.05,01
2002,3,15,21,10,-5.52,01,0.00,06,0.02,01,-5.38,01,19.11,01,47.20,01
2002,3,15,21,15,-5.46,01,0.00,06,0.11,01,-5.26,01,19.09,01,47.28,01
2002,3,15,21,20,-5.14,01,0.00,06,0.19,01,-5.02,01,19.07,01,47.29,01
2002,3,15,21,25,-5.16,01,0.00,06,0.16,01,-5.14,01,19.07,01,47.15,01
2002,3,15,21,30,-5.16,01,0.00,06,0.04,01,-5.12,01,19.02,01,47.27,01
2002,3,15,21,35,-5.47,01,0.00,06,-0.11,01,-5.41,01,18.87,01,47.69,01
2002,3,15,21,40,-5.66,01,0.00,06,-0.28,01,-5.51,01,18.70,01,48.16,01
2002,3,15,21,45,-5.81,01,0.00,06,-0.37,01,-5.50,01,18.52,01,48.62,01
2002,3,15,21,50,-5.49,01,0.00,06,-0.36,01,-5.28,01,18.36,01,48.92,01
2002,3,15,21,55,-5.44,01,0.00,06,-0.22,01,-5.29,01,18.26,01,48.90,01
2002,3,15,22,0,-5.32,01,0.00,06,-0.16,01,-5.10,01,18.18,01,48.77,01
2002,3,15,22,5,-4.78,01,0.00,06,0.26,01,-4.57,01,18.20,01,48.15,01
2002,3,15,22,10,-4.43,01,0.00,06,0.72,01,-3.94,01,18.32,01,47.12,01
2002,3,15,22,15,-3.75,01,0.00,06,1.09,01,-3.41,01,18.52,01,46.25,01
2002,3,15,22,20,-3.68,01,0.00,06,0.95,01,-3.34,01,18.61,01,46.06,01
2002,3,15,22,25,-3.84,01,0.00,06,0.81,01,-3.75,01,18.58,01,46.11,01
2002,3,15,22,30,-3.85,01,0.00,06,0.78,01,-3.77,01,18.58,01,45.95,01
2002,3,15,22,35,-4.07,01,0.00,06,0.54,01,-3.83,01,18.55,01,46.08,01
2002,3,15,22,40,-4.17,01,0.00,06,0.27,01,-3.85,01,18.46,01,46.30,01
2002,3,15,22,45,-4.06,01,0.00,06,0.37,01,-3.86,01,18.41,01,45.95,01
2002,3,15,22,50,-4.01,01,0.00,06,0.46,01,-3.81,01,18.43,01,45.66,01
2002,3,15,22,55,-4.37,01,0.00,06,0.37,01,-3.84,01,18.38,01,45.79,01
2002,3,15,23,0,-4.32,01,0.00,06,0.26,01,-3.92,01,18.31,01,45.84,01
2002,3,15,23,5,-4.65,01,0.00,06,0.12,01,-4.40,01,18.23,01,45.91,01
2002,3,15,23,10,-5.09,01,0.00,06,-0.11,01,-4.89,01,18.05,01,46.45,01
2002,3,15,23,15,-5.50,01,0.00,06,-0.35,01,-5.24,01,17.85,01,46.86,01
2002,3,15,23,20,-5.19,01,0.00,06,-0.17,01,-5.05,01,17.72,01,47.00,01
2002,3,15,23,25,-5.07,01,0.00,06,-0.20,01,-4.91,01,17.62,01,47.40,01
2002,3,15,23,30,-5.07,01,0.00,06,-0.24,01,-5.07,01,17.47,01,48.00,01
2002,3,15,23,35,-5.05,01,0.00,06,-0.29,01,-4.93,01,17.31,01,48.56,01
2002,3,15,23,40,-5.05,01,0.00,06,-0.24,01,-4.98,01,17.16,01,49.14,01
2002,3,15,23,45,-5.07,01,0.00,06,-0.31,01,-5.08,01,17.00,01,49.80,01
2002,3,15,23,50,-5.05,01,0.00,06,-0.25,01,-5.09,01,16.86,01,50.32,01
2002,3,15,23,55,-4.93,01,0.00,06,-0.25,01,-4.77,01,16.74,01,50.63,01
2002,3,16,0,0,-4.68,01,0.00,06,-0.15,01,-4.59,01,16.67,01,51.04,01
2002,3,16,0,5,-4.63,01,0.00,06,-0.16,01,-4.45,01,16.52,01,51.45,01
2002,3,16,0,10,-4.63,01,0.00,06,-0.25,01,-4.49,01,16.39,01,51.99,01
2002,3,16,0,15,-4.63,01,0.00,06,-0.26,01,-4.59,01,16.24,01,52.48,01
2002,3,16,0,20,-4.75,01,0.00,06,-0.14,01,-4.62,01,16.11,01,52.65,01
2002,3,16,0,25,-4.40,01,0.00,06,-0.07,01,-4.14,01,16.04,01,52.75,01
2002,3,16,0,30,-4.13,01,0.00,06,0.16,01,-3.85,01,16.01,01,52.69,01
2002,3,16,0,35,-3.76,01,0.00,06,0.36,01,-3.58,01,16.05,01,52.41,01
2002,3,16,0,40,-3.63,01,0.00,06,0.48,01,-3.39,01,16.11,01,52.16,01
2002,3,16,0,45,-3.73,01,0.00,06,0.36,01,-3.54,01,16.09,01,52.22,01
2002,3,16,0,50,-4.16,01,0.00,06,0.25,01,-3.87,01,16.02,01,52.49,01
2002,3,16,0,55,-4.68,01,0.00,06,0.04,01,-4.35,01,15.89,01,53.04,01
2002,3,16,1,0,-5.33,01,0.00,06,-0.26,01,-5.14,01,15.67,01,54.07,01
2002,3,16,1,5,-6.00,01,0.00,06,-0.62,01,-5.78,01,15.37,01,55.18,01
2002,3,16,1,10,-6.09,01,0.00,06,-0.69,01,-5.81,01,15.09,01,55.98,01
2002,3,16,1,15,-5.41,01,0.00,06,-0.39,01,-5.13,01,15.05,01,56.07,01
2002,3,16,1,20,-5.05,01,0.00,06,-0.04,01,-4.99,01,15.08,01,55.91,01
2002,3,16,1,25,-5.05,01,0.00,06,0.11,01,-4.96,01,15.10,01,55.83,01
2002,3,16,1,30,-5.03,01,0.00,06,0.22,01,-4.67,01,15.10,01,55.67,01
2002,3,16,1,35,-5.05,01,0.00,06,0.15,01,-4.85,01,15.01,01,55.97,01
2002,3,16,1,40,-4.99,01,0.00,06,0.31,01,-4.32,01,14.93,01,56.03,01
2002,3,16,1,45,-4.61,01,0.00,06,0.48,01,-3.90,01,14.95,01,55.72,01
2002,3,16,1,50,-4.07,01,0.00,06,0.66,01,-3.73,01,15.04,01,55.19,01
2002,3,16,1,55,-3.55,01,0.00,06,1.17,01,-3.14,01,15.19,01,54.13,01
2002,3,16,2,0,-3.06,01,0.00,06,1.56,01,-2.48,01,15.39,01,52.91,01
2002,3,16,2,5,-2.23,01,0.00,06,2.05,01,-1.75,01,15.72,01,51.35,01
2002,3,16,2,10,-3.14,01,0.00,06,1.24,01,-2.67,01,15.76,01,51.54,01
2002,3,16,2,15,-3.79,01,0.00,06,0.72,01,-3.49,01,15.62,01,51.92,01
2002,3,16,2,20,-4.23,01,0.00,06,0.47,01,-3.73,01,15.49,01,52.20,01
2002,3,16,2,25,-4.69,01,0.00,06,0.20,01,-4.05,01,15.35,01,52.76,01
2002,3,16,2,30,-5.04,01,0.00,06,0.06,01,-4.65,01,15.23,01,53.14,01
2002,3,16,2,35,-5.06,01,0.00,06,-0.04,01,-4.61,01,15.11,01,53.58,01
2002,3,16,2,40,-5.06,01,0.00,06,-0.22,01,-4.94,01,14.97,01,54.16,01
2002,3,16,2,45,-5.08,01,0.00,06,-0.24,01,-5.08,01,14.82,01,54.58,01
2002,3,16,2,50,-4.88,01,0.00,06,0.02,01,-4.34,01,14.80,01,54.45,01
2002,3,16,2,55,-4.61,01,0.00,06,0.18,01,-4.08,01,14.81,01,54.20,01
2002,3,16,3,0,-4.76,01,0.00,06,0.21,01,-4.24,01,14.83,01,54.11,01
2002,3,16,3,5,-4.71,01,0.00,06,0.23,01,-4.25,01,14.77,01,54.21,01
2002,3,16,3,10,-4.80,01,0.00,06,0.07,01,-4.38,01,14.68,01,54.37,01
2002,3,16,3,15,-4.67,01,0.00,06,0.09,01,-4.28,01,14.59,01,54.52,01
2002,3,16,3,20,-4.61,01,0.00,06,0.11,01,-4.07,01,14.52,01,54.66,01
2002,3,16,3,25,-4.38,01,0.00,06,0.32,01,-3.88,01,14.50,01,54.48,01
2002,3,16,3,30,-3.69,01,0.00,06,0.64,01,-3.36,01,14.59,01,53.98,01
2002,3,16,3,35,-3.41,01,0.00,06,1.01,01,-2.96,01,14.72,01,53.24,01
2002,3,16,3,40,-3.33,01,0.00,06,1.17,01,-2.73,01,14.88,01,52.67,01
2002,3,16,3,45,-4.07,01,0.00,06,0.59,01,-3.69,01,14.75,01,53.18,01
2002,3,16,3,50,-4.37,01,0.00,06,0.39,01,-3.86,01,14.61,01,53.66,01
2002,3,16,3,55,-3.93,01,0.00,06,0.43,01,-3.45,01,14.56,01,53.72,01
2002,3,16,4,0,-3.41,01,0.00,06,0.81,01,-3.07,01,14.62,01,53.42,01
2002,3,16,4,5,-2.97,01,0.00,06,1.08,01,-2.52,01,14.73,01,53.15,01
2002,3,16,4,10,-3.31,01,0.00,06,0.78,01,-2.91,01,14.72,01,53.34,01
2002,3,16,4,15,-3.44,01,0.00,06,0.44,01,-3.35,01,14.61,01,53.83,01
2002,3,16,4,20,-4.12,01,0.00,06,0.14,01,-3.85,01,14.50,01,54.34,01
2002,3,16,4,25,-5.01,01,0.00,06,-0.31,01,-4.94,01,14.30,01,55.24,01
2002,3,16,4,30,-5.06,01,0.00,06,-0.41,01,-5.04,01,14.06,01,56.04,01
2002,3,16,4,35,-4.90,01,0.00,06,-0.26,01,-4.32,01,14.01,01,56.21,01
2002,3,16,4,40,-4.74,01,0.00,06,-0.19,01,-4.22,01,13.96,01,56.41,01
2002,3,16,4,45,-4.24,01,0.00,06,0.14,01,-3.76,01,13.96,01,56.27,01
2002,3,16,4,50,-3.83,01,0.00,06,0.29,01,-3.45,01,14.02,01,56.10,01
2002,3,16,4,55,-4.28,01,0.00,06,0.14,01,-3.95,01,13.93,01,56.46,01
2002,3,16,5,0,-4.09,01,0.00,06,0.07,01,-3.70,01,13.85,01,56.76,01
2002,3,16,5,5,-3.82,01,0.00,06,0.21,01,-3.53,01,13.81,01,56.84,01
2002,3,16,5,10,-3.69,01,0.00,06,0.21,01,-3.40,01,13.78,01,57.06,01
2002,3,16,5,15,-3.41,01,0.00,06,0.40,01,-3.17,01,13.80,01,56.95,01
2002,3,16,5,20,-3.27,01,0.00,06,0.49,01,-2.88,01,13.87,01,56.80,01
2002,3,16,5,25,-3.48,01,0.00,06,0.36,01,-3.30,01,13.85,01,56.99,01
2002,3,16,5,30,-3.50,01,0.00,06,0.20,01,-3.38,01,13.78,01,57.27,01
2002,3,16,5,35,-3.74,01,0.00,06,0.11,01,-3.41,01,13.68,01,57.78,01
2002,3,16,5,40,-3.81,01,0.00,06,0.01,01,-3.51,01,13.58,01,58.27,01
2002,3,16,5,45,-3.46,01,0.00,06,0.29,01,-3.36,01,13.60,01,58.32,01
2002,3,16,5,50,-3.43,01,0.00,06,0.21,01,-3.31,01,13.62,01,58.37,01
2002,3,16,5,55,-3.44,01,0.00,06,0.14,01,-3.15,01,13.58,01,58.79,01
2002,3,16,6,0,-3.13,01,0.00,06,0.58,01,-2.52,01,13.65,01,58.90,01
2002,3,16,6,5,-2.35,01,0.00,06,1.17,01,-1.83,01,13.88,01,58.21,01
2002,3,16,6,10,-2.13,01,0.00,06,1.21,01,-1.70,01,14.06,01,57.97,01
2002,3,16,6,15,-2.61,01,0.00,06,0.84,01,-2.20,01,14.11,01,58.18,01
2002,3,16,6,20,-2.36,01,0.00,06,0.73,01,-1.89,01,14.11,01,58.39,01
2002,3,16,6,25,-1.56,01,0.00,06,0.61,01,-1.25,01,14.11,01,58.34,01
2002,3,16,6,30,-0.72,01,0.00,06,0.30,01,-0.47,01,14.03,01,58.70,01
2002,3,16,6,35,1.23,01,1.56,06,-0.11,01,1.56,01,13.88,01,59.50,01
2002,3,16,6,40,4.95,01,5.32,06,-0.43,01,5.33,01,13.68,01,60.32,01
