1999,3,12,20,25,-9.48,01,-.34,01,-8.45,01,-.02,01,9.50,01,38.67,01,2.20,01,152.50,01,13.76,01
1999,3,12,20,30,-9.09,01,-.44,01,-8.40,01,-.08,01,9.53,01,38.72,01,2.19,01,152.90,01,13.76,01
1999,3,12,20,35,-8.77,01,-.76,01,-8.52,01,-.09,01,9.29,01,39.46,01,2.06,01,161.30,01,13.76,01
1999,3,12,20,40,-8.85,01,-.77,01,-8.58,01,-.01,01,9.05,01,40.22,01,1.61,01,162.30,01,13.76,01
1999,3,12,20,45,-9.41,01,-.80,01,-8.55,01,-.10,01,8.80,01,41.04,01,1.14,01,142.10,01,13.77,01
1999,3,12,20,50,-9.69,01,-.62,01,-8.60,01,-.11,01,8.71,01,41.27,01,.87,01,111.40,01,13.77,01
1999,3,12,20,55,-9.69,01,-.86,01,-8.78,01,-.09,01,8.62,01,41.27,01,.64,01,120.60,01,13.78,01
1999,3,12,21,0,-10.47,07,-1.77,01,-9.78,01,-.11,01,7.88,01,42.35,01,.56,01,130.30,01,13.78,01
1999,3,12,21,5,-10.90,07,-1.47,01,-9.88,01,-.07,01,7.60,01,43.03,01,.74,01,145.20,01,13.78,01
1999,3,12,21,10,-10.75,07,-1.36,01,-9.51,01,-.07,01,7.44,01,43.41,01,1.12,01,149.10,01,13.79,01
1999,3,12,21,15,-10.57,07,-1.32,01,-9.37,01,-.09,01,7.16,01,44.07,01,1.42,01,154.20,01,13.79,01
1999,3,12,21,20,-10.13,07,-1.18,01,-9.15,01,-.08,01,6.92,01,44.83,01,1.14,01,183.90,01,13.79,01
1999,3,12,21,25,-10.19,07,-.98,01,-9.11,01,-.09,01,6.80,01,45.22,01,1.38,01,183.10,01,13.80,01
1999,3,12,21,30,-9.92,01,-.69,01,-8.92,01,-.06,01,6.79,01,45.42,01,1.94,01,177.60,01,13.80,01
1999,3,12,21,35,-9.73,01,-.54,01,-8.76,01,-.04,01,6.76,01,45.29,01,1.66,01,182.50,01,13.81,01
1999,3,12,21,40,-9.76,01,-.57,01,-8.78,01,-.10,01,6.61,01,45.68,01,1.62,01,189.20,01,13.81,01
1999,3,12,21,45,-9.50,01,-.42,01,-8.56,01,-.05,01,6.61,01,45.82,01,1.54,01,189.00,01,13.82,01
1999,3,12,21,50,-9.32,01,-.45,01,-8.48,01,-.10,01,6.51,01,46.21,01,1.56,01,188.10,01,13.82,01
1999,3,12,21,55,-9.14,01,-.33,01,-8.29,01,-.08,01,6.47,01,46.48,01,1.61,01,185.90,01,13.82,01
1999,3,12,22,0,-9.10,01,-.52,01,-8.38,01,-.06,01,6.28,01,47.00,01,1.41,01,185.70,01,13.83,01
1999,3,12,22,5,-9.15,01,-.69,01,-8.48,01,-.09,01,6.01,01,47.57,01,1.51,01,182.90,01,13.83,01
1999,3,12,22,10,-8.78,01,-.52,01,-8.17,01,-.08,01,6.00,01,47.75,01,1.34,01,185.60,01,13.83,01
1999,3,12,22,15,-8.35,01,.01,01,-7.90,01,-.09,01,6.08,01,48.06,01,1.29,01,183.80,01,13.84,01
1999,3,12,22,20,-8.15,01,.39,01,-7.72,01,-.06,01,6.14,01,49.85,01,1.22,01,184.00,01,13.84,01
1999,3,12,22,25,-8.24,01,.02,01,-7.77,01,-.09,01,6.24,01,52.59,01,1.51,01,193.30,01,13.85,01
1999,3,12,22,30,-8.37,01,-.29,01,-7.88,01,-.06,01,6.18,01,53.46,01,1.33,01,192.80,01,13.85,01
1999,3,12,22,35,-8.46,01,-.35,01,-7.81,01,-.09,01,6.23,01,53.27,01,.85,01,174.60,01,13.85,01
1999,3,12,22,40,-8.38,01,-.20,01,-7.63,01,-.04,01,6.15,01,53.45,01,.59,01,18.03,01,13.85,01
1999,3,12,22,45,-8.26,01,-.16,01,-7.45,01,-.07,01,6.05,01,53.73,01,.91,01,36.44,01,13.85,01
1999,3,12,22,50,-8.42,01,-.40,01,-7.56,01,-.07,01,5.81,01,54.74,01,1.25,01,56.99,01,13.86,01
1999,3,12,22,55,-8.24,01,-.10,01,-7.43,01,-.07,01,5.88,01,54.46,01,1.38,01,60.30,01,13.86,01
1999,3,12,23,0,-8.02,01,-.02,01,-7.59,01,-.05,01,6.12,01,53.56,01,1.28,01,83.50,01,13.86,01
1999,3,12,23,5,-8.38,01,-.35,01,-7.89,01,-.10,01,5.96,01,52.46,01,1.00,01,106.10,01,13.86,01
1999,3,12,23,10,-8.71,01,-.62,01,-8.06,01,-.09,01,5.79,01,52.35,01,1.03,01,122.70,01,13.86,01
1999,3,12,23,15,-8.98,01,-.77,01,-8.21,01,-.10,01,5.53,01,52.29,01,1.07,01,114.90,01,13.86,01
1999,3,12,23,20,-8.81,01,-.75,01,-8.01,01,-.07,01,5.29,01,52.56,01,.91,01,112.20,01,13.87,01
1999,3,12,23,25,-8.58,01,-.75,01,-7.79,01,-.07,01,5.22,01,53.40,01,.88,01,69.89,01,13.87,01
1999,3,12,23,30,-8.42,01,-.93,01,-7.87,01,-.10,01,5.10,01,54.01,01,1.42,01,51.84,01,13.87,01
1999,3,12,23,35,-8.71,01,-.76,01,-8.09,01,-.05,01,4.88,01,55.12,01,1.40,01,58.98,01,13.87,01
1999,3,12,23,40,-8.20,01,-.29,01,-7.64,01,-.08,01,5.10,01,54.43,01,.97,01,91.30,01,13.88,01
1999,3,12,23,45,-7.87,01,-.14,01,-7.53,01,-.05,01,5.20,01,54.13,01,.83,01,107.30,01,13.88,01
1999,3,12,23,50,-7.58,01,-.39,01,-7.70,01,-.07,01,5.10,01,54.71,01,1.17,01,167.20,01,13.88,01
1999,3,12,23,55,-7.90,01,-.66,01,-7.89,01,-.07,01,4.79,01,54.94,01,1.04,01,186.30,01,13.89,01
1999,3,13,0,0,-8.63,01,-.98,01,-8.30,01,-.11,01,4.24,01,56.39,01,1.47,01,175.40,01,13.89,01
1999,3,13,0,5,-8.33,01,-.81,01,-8.16,01,-.11,01,3.98,01,56.99,01,1.29,01,169.30,01,13.90,01
1999,3,13,0,10,-8.05,01,-.73,01,-7.88,01,-.11,01,3.75,01,57.35,01,.51,01,104.20,01,13.90,01
1999,3,13,0,15,-8.08,01,-.60,01,-7.76,01,-.09,01,3.47,01,58.22,01,.10,01,189.00,01,13.90,01
1999,3,13,0,20,-7.76,01,-.09,01,-7.45,01,-.09,01,3.33,01,58.77,01,1.09,01,205.00,01,13.91,01
1999,3,13,0,25,-7.82,01,.58,01,-7.35,01,-.08,01,3.33,01,58.64,01,1.02,01,207.70,01,13.91,01
1999,3,13,0,30,-7.89,01,.22,01,-7.48,01,-.11,01,3.12,01,59.43,01,1.10,01,215.90,01,13.91,01
1999,3,13,0,35,-7.76,01,.57,01,-7.42,01,-.08,01,2.98,01,60.26,01,1.11,01,220.70,01,13.92,01
1999,3,13,0,40,-7.28,01,.69,01,-7.23,01,-.08,01,3.06,01,59.62,01,.78,01,227.10,01,13.92,01
1999,3,13,0,45,-7.45,01,.47,01,-7.31,01,-.08,01,2.91,01,59.44,01,.75,01,219.10,01,13.93,01
1999,3,13,0,50,-7.51,01,-.17,01,-7.41,01,-.05,01,2.71,01,58.95,01,.68,01,212.20,01,13.93,01
1999,3,13,0,55,-7.96,01,-.28,01,-7.50,01,-.12,01,2.57,01,60.60,01,.82,01,200.10,01,13.93,01
1999,3,13,1,0,-8.18,01,-.25,01,-7.28,01,-.09,01,2.65,01,61.04,01,.56,01,232.80,01,13.94,01
1999,3,13,1,5,-7.91,01,-.62,01,-7.60,01,-.07,01,2.49,01,59.83,01,.34,01,286.50,01,13.94,01
1999,3,13,1,10,-8.12,01,-.72,01,-7.96,01,-.09,01,2.26,01,59.78,01,.35,01,262.50,01,13.94,01
1999,3,13,1,15,-7.87,01,-.25,01,-7.51,01,-.08,01,2.29,01,59.74,01,1.17,01,290.30,01,13.94,01
1999,3,13,1,20,-7.51,01,.75,01,-6.93,01,-.09,01,2.72,01,58.77,01,.94,01,319.10,01,13.95,01
1999,3,13,1,25,-7.10,01,.82,01,-6.65,01,-.07,01,2.91,01,57.93,01,1.15,01,294.00,01,13.95,01
1999,3,13,1,30,-7.14,01,.91,01,-6.65,01,-.11,01,2.83,01,58.48,01,1.57,01,279.30,01,13.95,01
1999,3,13,1,35,-7.63,01,.84,01,-6.99,01,-.12,01,2.56,01,59.24,01,1.55,01,280.10,01,13.95,01
1999,3,13,1,40,-7.88,01,.89,01,-7.05,01,-.06,01,2.71,01,58.68,01,1.49,01,261.60,01,13.96,01
1999,3,13,1,45,-7.44,01,.43,01,-7.05,01,-.10,01,2.68,01,58.00,01,1.46,01,256.70,01,13.96,01
1999,3,13,1,50,-7.54,01,.14,01,-7.35,01,-.06,01,2.39,01,59.40,01,1.02,01,234.10,01,13.96,01
1999,3,13,1,55,-7.50,01,.82,01,-6.98,01,-.06,01,2.58,01,59.53,01,1.04,01,225.50,01,13.96,01
1999,3,13,2,0,-7.15,01,1.03,01,-6.79,01,-.10,01,2.92,01,58.32,01,1.58,01,234.60,01,13.96,01
1999,3,13,2,5,-7.35,01,1.12,01,-6.85,01,-.10,01,2.97,01,58.28,01,1.38,01,254.90,01,13.96,01
1999,3,13,2,10,-7.69,01,.43,01,-7.02,01,-.08,01,2.85,01,58.40,01,1.47,01,270.00,01,13.96,01
1999,3,13,2,15,-7.57,01,.39,01,-7.02,01,-.09,01,2.76,01,58.79,01,1.38,01,264.80,01,13.97,01
1999,3,13,2,20,-7.50,01,.17,01,-6.95,01,-.07,01,2.72,01,58.69,01,1.52,01,254.30,01,13.97,01
1999,3,13,2,25,-7.60,01,-.14,01,-7.06,01,-.06,01,2.53,01,59.06,01,1.18,01,243.30,01,13.97,01
1999,3,13,2,30,-7.68,01,-.06,01,-7.14,01,-.07,01,2.37,01,59.46,01,1.28,01,239.10,01,13.97,01
1999,3,13,2,35,-7.17,01,.10,01,-7.08,01,-.06,01,2.35,01,59.11,01,1.64,01,232.80,01,13.97,01
1999,3,13,2,40,-7.07,01,.50,01,-6.92,01,-.08,01,2.33,01,59.32,01,1.24,01,231.00,01,13.97,01
1999,3,13,2,45,-7.03,01,.66,01,-6.84,01,-.08,01,2.34,01,59.21,01,1.02,01,236.00,01,13.97,01
1999,3,13,2,50,-7.34,01,.43,01,-7.06,01,-.10,01,1.95,01,60.16,01,.71,01,349.90,01,13.97,01
1999,3,13,2,55,-7.94,01,.00,01,-7.48,01,-.11,01,1.48,01,61.58,01,.63,01,320.10,01,13.98,01
1999,3,13,3,0,-7.74,01,.29,01,-7.26,01,-.07,01,1.34,01,62.06,01,.69,01,269.80,01,13.98,01
1999,3,13,3,5,-7.08,01,1.33,01,-6.64,01,-.11,01,1.64,01,62.32,01,.80,01,245.70,01,13.98,01
1999,3,13,3,10,-6.95,01,.95,01,-6.31,01,-.10,01,2.20,01,61.19,01,.28,01,200.20,01,13.98,01
1999,3,13,3,15,-7.04,01,.62,01,-6.53,01,-.08,01,2.08,01,62.25,01,1.08,01,199.40,01,13.98,01
1999,3,13,3,20,-6.82,01,.78,01,-6.22,01,-.10,01,2.09,01,62.73,01,1.29,01,197.40,01,13.98,01
1999,3,13,3,25,-6.43,01,.73,01,-6.33,01,-.08,01,2.14,01,62.60,01,.90,01,192.00,01,13.98,01
1999,3,13,3,30,-6.15,01,.67,01,-6.23,01,-.07,01,2.07,01,62.81,01,.79,01,98.30,01,13.98,01
1999,3,13,3,35,-5.65,01,.70,01,-5.45,01,-.06,01,1.90,01,63.76,01,1.22,01,52.69,01,13.99,01
1999,3,13,3,40,-4.42,01,1.26,01,-4.38,01,-.07,01,1.88,01,64.37,01,.84,01,86.00,01,13.99,01
1999,3,13,3,45,-4.24,01,2.10,01,-3.98,01,-.09,01,2.29,01,63.77,01,.72,01,79.80,01,13.99,01
1999,3,13,3,50,-4.52,01,2.24,01,-4.31,01,-.11,01,2.50,01,62.25,01,.06,01,96.30,01,13.99,01
1999,3,13,3,55,-5.21,01,2.33,01,-4.99,01,-.09,01,2.51,01,62.30,01,.21,01,248.00,01,13.99,01
1999,3,13,4,0,-5.20,01,2.54,01,-4.76,01,-.09,01,2.77,01,61.97,01,.85,01,148.60,01,13.98,01
1999,3,13,4,5,-5.72,01,2.26,01,-5.20,01,-.12,01,3.10,01,60.63,01,.71,01,124.70,01,13.98,01
1999,3,13,4,10,-6.63,01,1.67,01,-5.80,01,-.05,01,3.11,01,60.09,01,.56,01,116.50,01,13.98,01
1999,3,13,4,15,-7.27,01,1.00,01,-6.08,01,-.06,01,2.94,01,60.60,01,.29,01,140.90,01,13.98,01
1999,3,13,4,20,-7.59,01,.33,01,-6.20,01,-.10,01,2.81,01,60.04,01,.61,01,99.80,01,13.98,01
1999,3,13,4,25,-8.18,01,-.11,01,-6.72,01,-.11,01,2.72,01,59.39,01,.82,01,98.90,01,13.98,01
1999,3,13,4,30,-7.90,01,.10,01,-6.32,01,-.01,01,2.81,01,58.64,01,1.17,01,88.90,01,13.98,01
1999,3,13,4,35,-7.49,01,.11,01,-5.70,01,.02,01,2.87,01,58.17,01,1.14,01,101.60,01,13.98,01
1999,3,13,4,40,-6.98,01,.30,01,-5.23,01,-.04,01,2.89,01,57.92,01,1.32,01,103.40,01,13.97,01
1999,3,13,4,45,-5.94,01,.82,01,-4.22,01,-.09,01,3.00,01,57.86,01,1.68,01,104.20,01,13.97,01
1999,3,13,4,50,-5.21,01,1.19,01,-3.84,01,-.02,01,3.20,01,57.31,01,2.19,01,109.20,01,13.97,01
1999,3,13,4,55,-4.92,01,1.70,01,-4.14,01,-.10,01,3.42,01,56.45,01,1.92,01,130.60,01,13.97,01
1999,3,13,5,0,-4.76,01,1.07,01,-4.26,01,-.10,01,3.46,01,56.82,01,1.68,01,133.20,01,13.97,01
1999,3,13,5,5,-6.25,01,-.67,01,-5.02,01,-.07,01,2.65,01,61.14,01,1.66,01,130.00,01,13.97,01
1999,3,13,5,10,-5.40,01,1.07,01,-4.71,01,-.05,01,2.77,01,60.94,01,1.45,01,137.70,01,13.97,01
1999,3,13,5,15,-5.47,01,2.34,01,-4.24,01,-.09,01,3.53,01,59.31,01,1.16,01,154.30,01,13.97,01
1999,3,13,5,20,-6.04,01,1.92,01,-4.21,01,-.10,01,3.80,01,60.65,01,.34,01,131.60,01,13.96,01
1999,3,13,5,25,-6.10,01,1.43,01,-4.17,01,-.03,01,3.89,01,63.76,01,.81,01,337.60,01,13.96,01
1999,3,13,5,30,-6.11,01,1.23,01,-4.17,01,-.08,01,4.00,01,66.98,01,.78,01,351.60,01,13.96,01
1999,3,13,5,35,-6.44,01,.84,01,-4.47,01,-.10,01,4.07,01,68.11,01,.96,01,105.80,01,13.96,01
1999,3,13,5,40,-6.78,01,.41,01,-4.60,01,-.08,01,4.05,01,68.81,01,1.96,01,117.40,01,13.95,01
1999,3,13,5,45,-6.85,01,.18,01,-4.63,01,-.16,01,4.03,01,69.50,01,2.04,01,128.80,01,13.95,01
1999,3,13,5,50,-6.86,01,.09,01,-4.74,01,-.06,01,4.01,01,70.30,01,2.00,01,124.60,01,13.94,01
1999,3,13,5,55,-6.92,01,.04,01,-4.77,01,-.05,01,3.97,01,71.10,01,2.75,01,128.40,01,13.95,01
1999,3,13,6,0,-6.98,01,.19,01,-4.71,01,-.13,01,3.95,01,71.10,01,2.92,01,123.20,01,13.95,01
1999,3,13,6,5,-7.02,01,.35,01,-4.65,01,-.08,01,3.96,01,71.20,01,3.49,01,126.10,01,13.95,01
1999,3,13,6,10,-6.83,01,.53,01,-4.58,01,.22,01,3.97,01,70.90,01,3.29,01,123.00,01,13.94,01
1999,3,13,6,15,-6.26,01,.56,01,-4.28,01,.82,01,3.98,01,70.60,01,3.19,01,121.50,01,13.94,01
1999,3,13,6,20,-5.02,01,.53,01,-2.79,01,2.51,01,3.99,01,69.97,01,2.63,01,124.40,01,13.94,01
1999,3,13,6,25,-2.42,01,-.04,01,-.02,01,6.15,01,3.88,01,70.20,01,2.59,01,125.00,01,13.94,01
1999,3,13,6,30,1.52,01,-.05,01,3.64,01,10.41,01,3.73,01,70.90,01,2.26,01,123.00,01,13.94,01
1999,3,13,6,35,7.26,01,.17,01,9.30,01,16.24,01,3.60,01,71.50,01,2.00,01,124.30,01,13.94,01
1999,3,13,6,40,16.99,01,29.75,01,13.95,01,27.49,01,3.51,01,71.70,01,2.10,01,122.60,01,13.94,01
1999,3,13,6,45,35.26,01,287.00,01,16.96,01,50.87,01,3.56,01,71.40,01,2.64,01,127.50,01,13.94,01
1999,3,13,6,50,48.55,01,372.90,01,19.71,01,67.35,01,3.66,01,70.60,01,2.98,01,123.50,01,13.94,01
1999,3,13,6,55,62.42,01,416.00,01,22.71,01,85.50,01,3.68,01,70.30,01,3.04,01,121.10,01,13.94,01
1999,3,13,7,0,78.20,01,453.20,01,25.86,01,103.80,01,3.73,01,70.10,01,2.81,01,128.10,01,13.94,01
1999,3,13,7,5,95.40,01,493.60,01,28.63,01,120.80,01,3.79,01,69.58,01,2.94,01,129.50,01,13.94,01
1999,3,13,7,10,113.80,01,531.40,01,31.78,01,137.90,01,3.79,01,69.05,01,3.18,01,128.70,01,13.94,01
1999,3,13,7,15,131.80,03,561.20,03,34.61,03,154.30,01,3.94,01,68.07,01,3.14,01,123.10,01,13.94,01
1999,3,13,7,20,150.00,03,593.40,03,36.08,03,171.50,01,4.05,01,66.95,01,2.73,01,132.60,01,13.94,01
1999,3,13,7,25,167.90,03,619.70,03,37.49,03,188.40,01,4.06,01,66.73,01,3.05,01,128.80,01,13.94,01
1999,3,13,7,30,186.90,03,644.90,03,39.55,03,206.60,01,4.23,01,65.72,01,3.45,01,131.40,01,13.93,01
1999,3,13,7,35,205.90,03,671.20,03,40.88,03,225.20,01,4.46,01,64.46,01,2.75,01,131.70,01,13.93,01
1999,3,13,7,40,223.00,03,693.40,03,41.89,03,243.50,01,4.73,01,62.95,01,3.13,01,130.20,01,13.93,01
1999,3,13,7,45,241.60,03,716.00,03,43.24,03,263.10,01,4.97,01,61.86,01,3.27,01,129.40,01,13.93,01
1999,3,13,7,50,259.50,03,731.00,03,44.68,03,281.30,01,5.27,01,60.27,01,3.19,01,130.60,01,13.92,01
1999,3,13,7,55,278.60,03,748.00,03,46.00,03,300.20,01,5.35,01,59.42,01,3.42,01,138.30,01,13.92,01
1999,3,13,8,0,298.10,03,762.00,03,47.40,03,319.00,01,5.53,01,58.20,01,3.05,01,147.20,01,13.91,01
1999,3,13,8,5,316.70,03,772.00,03,48.70,03,337.00,01,5.75,01,56.98,01,3.11,01,142.80,01,13.91,01
1999,3,13,8,10,335.30,03,783.00,03,49.53,03,355.30,01,5.68,01,56.83,01,3.34,01,144.30,01,13.90,01
1999,3,13,8,15,354.70,03,797.00,03,50.14,03,374.80,01,5.53,01,56.84,01,2.77,01,146.10,01,13.90,01
1999,3,13,8,20,374.00,03,811.00,03,51.65,03,394.10,01,6.02,01,55.08,01,2.70,01,154.40,01,13.89,01
1999,3,13,8,25,393.80,03,823.00,03,52.02,03,413.50,01,5.93,01,54.62,01,2.61,01,147.10,01,13.89,01
1999,3,13,8,30,414.20,03,836.00,03,53.38,03,432.80,01,6.40,01,52.75,01,2.86,01,135.40,01,13.88,01
1999,3,13,8,35,434.50,03,846.00,03,54.63,03,451.30,01,6.69,01,51.78,01,2.68,01,128.00,01,13.88,01
1999,3,13,8,40,455.30,03,855.00,03,55.75,03,469.30,01,7.19,01,50.30,01,2.50,01,135.80,01,13.87,01
1999,3,13,8,45,475.40,03,862.00,03,57.00,03,487.00,01,7.64,01,48.53,01,2.46,01,135.00,01,13.87,01
1999,3,13,8,50,495.10,03,870.00,03,57.55,03,504.60,01,7.95,01,47.34,01,2.63,01,128.10,01,13.86,01
1999,3,13,8,55,514.70,11,878.00,10,57.57,10,521.70,01,7.87,01,47.20,01,2.61,01,133.30,01,13.85,01
1999,3,13,9,0,530.30,03,885.00,03,58.24,03,539.90,01,8.22,01,46.10,01,2.26,01,140.20,01,13.84,01
1999,3,13,9,5,545.70,03,891.00,03,58.55,03,556.80,01,8.41,01,45.25,01,2.41,01,153.60,01,13.83,01
1999,3,13,9,10,560.20,03,895.00,03,59.81,03,572.50,01,8.57,01,44.92,01,2.24,01,146.80,01,13.83,01
1999,3,13,9,15,574.80,03,902.00,03,60.38,03,589.00,01,8.84,01,44.36,01,2.44,01,158.00,01,13.82,01
1999,3,13,9,20,590.40,03,907.00,03,61.20,03,605.00,01,9.33,01,42.02,01,2.50,01,155.20,01,13.81,01
1999,3,13,9,25,606.90,03,913.00,03,61.91,03,621.00,01,9.18,01,41.89,01,2.30,01,141.80,01,13.80,01
1999,3,13,9,30,620.90,03,915.00,03,62.37,03,635.40,01,9.46,01,40.65,01,2.21,01,144.80,01,13.80,01
1999,3,13,9,35,637.70,03,920.00,03,63.24,03,650.40,01,9.67,01,38.37,01,2.28,01,147.90,01,13.79,01
1999,3,13,9,40,654.80,03,925.00,03,63.30,03,665.40,01,9.89,01,37.76,01,2.06,01,144.10,01,13.78,01
1999,3,13,9,45,672.00,11,929.00,10,64.17,10,679.80,01,10.42,01,36.37,01,2.54,01,150.10,01,13.77,01
1999,3,13,9,50,688.40,11,930.00,10,65.25,10,693.00,01,10.72,01,34.15,01,2.13,01,142.40,01,13.76,01
1999,3,13,9,55,705.00,11,936.00,10,65.92,10,707.00,01,10.62,01,34.04,01,2.03,01,154.90,01,13.76,01
1999,3,13,10,0,719.00,11,938.00,10,66.60,10,720.00,01,10.91,01,34.41,01,2.51,01,154.50,01,13.75,01
1999,3,13,10,5,734.00,15,939.00,14,67.12,14,733.00,01,10.58,01,35.34,01,2.74,01,149.00,01,13.74,01
1999,3,13,10,10,748.00,15,940.00,14,68.82,14,744.00,01,10.82,01,34.46,01,2.26,01,148.00,01,13.73,01
1999,3,13,10,15,759.00,15,937.00,14,69.30,14,755.00,01,10.20,01,35.49,01,1.97,01,122.50,01,13.73,01
1999,3,13,10,20,772.00,15,939.00,14,71.00,14,766.00,01,10.03,01,36.93,01,2.08,01,153.50,01,13.72,01
1999,3,13,10,25,782.00,15,939.00,14,72.00,14,776.00,01,9.90,01,36.46,01,1.66,01,124.90,01,13.72,01
1999,3,13,10,30,794.00,19,944.00,18,73.10,18,786.00,01,10.07,01,35.80,01,1.84,01,148.40,01,13.72,01
1999,3,13,10,35,807.00,19,948.00,18,74.10,18,797.00,01,10.76,01,33.44,01,1.94,01,109.10,01,13.71,01
1999,3,13,10,40,814.00,19,946.00,18,74.10,18,805.00,01,10.84,01,33.48,01,1.82,01,105.20,01,13.71,01
1999,3,13,10,45,825.00,15,949.00,14,73.10,14,815.00,01,10.48,01,33.58,01,2.00,01,121.70,01,13.70,01
1999,3,13,10,50,836.00,15,952.00,14,74.80,14,825.00,01,11.41,01,31.83,01,2.15,01,93.60,01,13.70,01
1999,3,13,10,55,847.00,19,955.00,18,76.10,18,833.00,01,11.98,01,30.48,01,.82,01,88.50,01,13.69,01
1999,3,13,11,0,854.00,19,953.00,18,77.20,18,839.00,01,11.93,01,30.93,01,2.06,01,110.00,01,13.69,01
1999,3,13,11,5,861.00,19,951.00,18,77.90,18,846.00,01,11.94,01,31.06,01,1.95,01,104.20,01,13.68,01
1999,3,13,11,10,871.00,19,954.00,18,79.30,18,855.00,01,12.09,01,29.99,01,2.38,01,113.00,01,13.68,01
1999,3,13,11,15,877.00,19,952.00,18,80.10,18,860.00,01,11.62,01,31.12,01,2.48,01,117.10,01,13.67,01
1999,3,13,11,20,885.00,15,956.00,14,82.00,14,865.00,01,12.64,01,29.68,01,1.88,01,99.00,01,13.67,01
1999,3,13,11,25,892.00,15,957.00,14,82.60,14,872.00,01,13.11,01,27.81,01,1.92,01,134.80,01,13.66,01
1999,3,13,11,30,896.00,15,950.00,14,84.20,14,875.00,01,12.90,01,28.72,01,2.32,01,109.80,01,13.65,01
1999,3,13,11,35,901.00,15,954.00,14,85.00,14,879.00,01,12.84,01,28.22,01,2.39,01,119.60,01,13.65,01
1999,3,13,11,40,903.00,19,946.00,18,86.50,18,881.00,01,13.25,01,27.87,01,1.78,01,147.30,01,13.64,01
1999,3,13,11,45,909.00,23,948.00,22,88.00,22,884.00,01,13.68,01,27.34,01,2.36,01,129.60,01,13.63,01
1999,3,13,11,50,913.00,19,951.00,18,88.90,18,887.00,01,14.06,01,26.86,01,1.95,01,143.00,01,13.63,01
1999,3,13,11,55,916.00,23,946.00,22,88.80,22,890.00,01,13.73,01,26.96,01,2.09,01,140.20,01,13.62,01
1999,3,13,12,0,916.00,23,947.00,22,87.90,22,892.00,01,12.86,01,28.37,01,1.75,01,159.70,01,13.61,01
1999,3,13,12,5,920.00,19,951.00,18,90.30,18,892.00,01,13.75,01,26.77,01,1.95,01,130.80,01,13.61,01
1999,3,13,12,10,917.00,19,939.00,18,90.90,18,892.00,01,13.53,01,26.38,01,2.00,01,164.30,01,13.60,01
1999,3,13,12,15,916.00,19,937.00,18,90.70,18,790.00,01,13.35,01,26.84,01,1.92,01,159.90,01,13.60,01
1999,3,13,12,20,916.00,19,937.00,18,90.90,18,808.00,01,13.79,01,26.56,01,2.17,01,99.60,01,13.60,01
1999,3,13,12,25,919.00,23,942.00,22,91.50,22,895.00,01,14.13,01,25.89,01,1.52,01,155.10,01,13.59,01
1999,3,13,12,30,918.00,23,943.00,22,92.50,22,893.00,01,14.30,01,25.55,01,1.74,01,166.10,01,13.59,01
1999,3,13,12,35,917.00,23,942.00,22,92.70,22,891.00,01,14.55,01,24.97,01,2.35,01,111.90,01,13.59,01
1999,3,13,12,40,919.00,19,946.00,18,95.70,18,888.00,01,15.10,01,24.08,01,2.17,01,131.00,01,13.58,01
1999,3,13,12,45,913.00,23,940.00,22,94.50,22,886.00,01,15.00,01,24.17,01,2.96,01,124.00,01,13.57,01
1999,3,13,12,50,907.00,23,934.00,22,94.50,22,882.00,01,14.73,01,24.87,01,1.96,01,135.30,01,13.57,01
1999,3,13,12,55,902.00,19,928.00,18,95.60,18,879.00,01,15.32,01,24.09,01,2.63,01,151.80,01,13.56,01
1999,3,13,13,0,895.00,19,925.00,18,96.70,18,873.00,01,15.11,01,24.43,01,1.26,01,146.40,01,13.55,01
1999,3,13,13,5,891.00,19,925.00,18,97.20,18,869.00,01,15.42,01,23.60,01,1.91,01,156.90,01,13.55,01
1999,3,13,13,10,885.00,19,923.00,18,97.00,18,865.00,01,15.58,01,23.47,01,1.79,01,150.60,01,13.55,01
1999,3,13,13,15,879.00,19,922.00,18,96.20,18,860.00,01,15.39,01,23.97,01,1.97,01,144.70,01,13.54,01
1999,3,13,13,20,868.00,19,917.00,18,95.60,18,852.00,01,14.62,01,25.07,01,1.98,01,118.80,01,13.54,01
1999,3,13,13,25,866.00,15,922.00,14,95.50,14,849.00,01,14.62,01,25.20,01,2.15,01,124.00,01,13.54,01
1999,3,13,13,30,859.00,15,923.00,14,94.90,14,844.00,01,14.65,01,25.11,01,2.09,01,137.00,01,13.54,01
1999,3,13,13,35,849.00,19,917.00,18,94.80,18,836.00,01,14.83,01,24.92,01,2.23,01,132.80,01,13.54,01
1999,3,13,13,40,841.00,19,916.00,18,95.30,18,828.00,01,15.03,01,24.43,01,2.22,01,122.30,01,13.54,01
1999,3,13,13,45,834.00,19,917.00,18,97.00,18,817.00,01,15.11,01,24.51,01,2.39,01,110.60,01,13.53,01
1999,3,13,13,50,822.00,15,913.00,14,96.60,14,808.00,01,15.50,01,24.05,01,2.11,01,104.30,01,13.53,01
1999,3,13,13,55,813.00,15,910.00,14,96.20,14,798.00,01,15.99,01,23.39,01,2.58,01,118.00,01,13.52,01
1999,3,13,14,0,802.00,15,904.00,14,96.90,14,788.00,01,16.60,01,22.80,01,3.13,01,116.10,01,13.51,01
1999,3,13,14,5,789.00,19,898.00,18,95.20,18,780.00,01,16.37,01,22.60,01,1.25,01,140.00,01,13.51,01
