2005,03,14,19,15,-5.81,1,-99999,99,-6.17,01,0,99,0,99
2005,03,14,19,20,-5.9,1,-99999,99,-6.17,01,0,99,0,99
2005,03,14,19,25,-5.55,1,-99999,99,-6.13,01,0,99,0,99
2005,03,14,19,30,-5.55,1,-99999,99,-6.11,01,0,99,0,99
2005,03,14,19,35,-5.4,1,-99999,99,-6.05,01,0,99,0,99
2005,03,14,19,40,-5.23,1,-99999,99,-5.99,01,0,99,0,99
2005,03,14,19,45,-5.4,1,-99999,99,-6.17,01,0,99,0,99
2005,03,14,19,50,-5.76,1,-99999,99,-6.17,01,0,99,0,99
2005,03,14,19,55,-5.38,1,-99999,99,-6.04,01,0,99,0,99
2005,03,14,20,00,-5.09,1,-99999,99,-5.74,01,0,99,0,99
2005,03,14,20,05,-5.33,1,-99999,99,-6,01,0,99,0,99
2005,03,14,20,10,-5.2,1,-99999,99,-5.71,01,0,99,0,99
2005,03,14,20,15,-5.13,1,-99999,99,-5.67,01,0,99,0,99
2005,03,14,20,20,-4.92,1,-99999,99,-5.5,01,0,99,0,99
2005,03,14,20,25,-5.17,1,-99999,99,-5.68,01,0,99,0,99
2005,03,14,20,30,-5.2,1,-99999,99,-5.71,01,0,99,0,99
2005,03,14,20,35,-5.47,1,-99999,99,-6.04,01,0,99,0,99
2005,03,14,20,40,-5.49,1,-99999,99,-6.13,01,0,99,0,99
2005,03,14,20,45,-5.25,1,-99999,99,-5.82,01,0,99,0,99
2005,03,14,20,50,-5.22,1,-99999,99,-5.84,01,0,99,0,99
2005,03,14,20,55,-5.05,1,-99999,99,-5.59,01,0,99,0,99
2005,03,14,21,00,-4.92,1,-99999,99,-5.55,01,0,99,0,99
2005,03,14,21,05,-5.11,1,-99999,99,-5.65,01,0,99,0,99
2005,03,14,21,10,-5.34,1,-99999,99,-5.94,01,0,99,0,99
2005,03,14,21,15,-5.55,1,-99999,99,-6.17,01,0,99,0,99
2005,03,14,21,20,-5.49,1,-99999,99,-6.03,01,0,99,0,99
2005,03,14,21,25,-5.24,1,-99999,99,-5.83,01,0,99,0,99
2005,03,14,21,30,-5.23,1,-99999,99,-5.71,01,0,99,0,99
2005,03,14,21,35,-5.34,1,-99999,99,-5.88,01,0,99,0,99
2005,03,14,21,40,-5.03,1,-99999,99,-5.56,01,0,99,0,99
2005,03,14,21,45,-5.1,1,-99999,99,-5.67,01,0,99,0,99
2005,03,14,21,50,-5.09,1,-99999,99,-5.65,01,0,99,0,99
2005,03,14,21,55,-4.89,1,-99999,99,-5.61,01,0,99,0,99
2005,03,14,22,00,-4.92,1,-99999,99,-5.61,01,0,99,0,99
2005,03,14,22,05,-4.66,1,-99999,99,-5.3,01,0,99,0,99
2005,03,14,22,10,-4.68,1,-99999,99,-5.37,01,0,99,0,99
2005,03,14,22,15,-4.51,1,-99999,99,-5.14,01,0,99,0,99
2005,03,14,22,20,-4.52,1,-99999,99,-5.11,01,0,99,0,99
2005,03,14,22,25,-4.18,1,-99999,99,-4.76,01,0,99,0,99
2005,03,14,22,30,-3.59,1,-99999,99,-3.86,01,0,99,0,99
2005,03,14,22,35,-3.56,1,-99999,99,-3.68,01,0,99,0,99
2005,03,14,22,40,-3.47,1,-99999,99,-3.64,01,0,99,0,99
2005,03,14,22,45,-3.23,1,-99999,99,-3.29,01,0,99,0,99
2005,03,14,22,50,-2.86,1,-99999,99,-3.08,01,0,99,0,99
2005,03,14,22,55,-3.1,1,-99999,99,-3.18,01,0,99,0,99
2005,03,14,23,00,-3.78,1,-99999,99,-4.03,01,0,99,0,99
2005,03,14,23,05,-4.2,1,-99999,99,-4.59,01,0,99,0,99
2005,03,14,23,10,-3.68,1,-99999,99,-3.87,01,0,99,0,99
2005,03,14,23,15,-3.55,1,-99999,99,-3.75,01,0,99,0,99
2005,03,14,23,20,-4.13,1,-99999,99,-4.59,01,0,99,0,99
2005,03,14,23,25,-4.34,1,-99999,99,-4.84,01,0,99,0,99
2005,03,14,23,30,-3.39,1,-99999,99,-3.44,01,0,99,0,99
2005,03,14,23,35,-2.59,1,-99999,99,-3.06,01,0,99,0,99
2005,03,14,23,40,-2.21,1,-99999,99,-2.68,01,0,99,0,99
2005,03,14,23,45,-1.94,1,-99999,99,-2.07,01,0,99,0,99
2005,03,14,23,50,-2.29,1,-99999,99,-2.69,01,0,99,0,99
2005,03,14,23,55,-2.97,1,-99999,99,-3.09,01,0,99,0,99
2005,03,15,00,00,-2.81,1,-99999,99,-3.11,01,0,99,0,99
2005,03,15,00,05,-2.29,1,-99999,99,-2.78,01,0,99,0,99
2005,03,15,00,10,-1.88,1,-99999,99,-2.07,01,0,99,0,99
2005,03,15,00,15,-1.95,1,-99999,99,-2.14,01,0,99,0,99
2005,03,15,00,20,-2.02,1,-99999,99,-2.35,01,0,99,0,99
2005,03,15,00,25,-2.54,1,-99999,99,-3.01,01,0,99,0,99
2005,03,15,00,30,-2.08,1,-99999,99,-2.62,01,0,99,0,99
2005,03,15,00,35,-2.11,1,-99999,99,-2.5,01,0,99,0,99
2005,03,15,00,40,-2.1,1,-99999,99,-2.67,01,0,99,0,99
2005,03,15,00,45,-2.69,1,-99999,99,-3.09,01,0,99,0,99
2005,03,15,00,50,-2.62,1,-99999,99,-3.07,01,0,99,0,99
2005,03,15,00,55,-3.73,1,-99999,99,-3.71,01,0,99,0,99
2005,03,15,01,00,-3.62,1,-99999,99,-3.74,01,0,99,0,99
2005,03,15,01,05,-3.08,1,-99999,99,-3.09,01,0,99,0,99
2005,03,15,01,10,-2.88,1,-99999,99,-3.09,01,0,99,0,99
2005,03,15,01,15,-3.07,1,-99999,99,-3.09,01,0,99,0,99
2005,03,15,01,20,-3.08,1,-99999,99,-3.09,01,0,99,0,99
2005,03,15,01,25,-3.11,1,-99999,99,-3.21,01,0,99,0,99
2005,03,15,01,30,-3.16,1,-99999,99,-3.78,01,0,99,0,99
2005,03,15,01,35,-3.6,1,-99999,99,-4.36,01,0,99,0,99
2005,03,15,01,40,-5.27,1,-99999,99,-6.06,01,0,99,0,99
2005,03,15,01,45,-6.71,1,-99999,99,-8.25,01,0,99,0,99
2005,03,15,01,50,-6.12,1,-99999,99,-7.71,01,0,99,0,99
2005,03,15,01,55,-5.39,1,-99999,99,-7.18,01,0,99,0,99
2005,03,15,02,00,-4.38,1,-99999,99,-5.86,01,0,99,0,99
2005,03,15,02,05,-3.51,1,-99999,99,-3.74,01,0,99,0,99
2005,03,15,02,10,-4.63,1,-99999,99,-5.56,01,0,99,0,99
2005,03,15,02,15,-6.33,1,-99999,99,-8.73,01,0,99,0,99
2005,03,15,02,20,-6.29,1,-99999,99,-8.45,01,0,99,0,99
2005,03,15,02,25,-6.34,1,-99999,99,-8.28,01,0,99,0,99
2005,03,15,02,30,-6.09,1,-99999,99,-7.78,01,0,99,0,99
2005,03,15,02,35,-5.66,1,-99999,99,-7.18,01,0,99,0,99
2005,03,15,02,40,-5.16,1,-99999,99,-6.17,01,0,99,0,99
2005,03,15,02,45,-5.12,1,-99999,99,-6.17,01,0,99,0,99
2005,03,15,02,50,-5.09,1,-99999,99,-6.2,01,0,99,0,99
2005,03,15,02,55,-4.76,1,-99999,99,-6.09,01,0,99,0,99
2005,03,15,03,00,-4.49,1,-99999,99,-5.63,01,0,99,0,99
2005,03,15,03,05,-3.85,1,-99999,99,-4.92,01,0,99,0,99
2005,03,15,03,10,-3.19,1,-99999,99,-3.63,01,0,99,0,99
2005,03,15,03,15,-3.19,1,-99999,99,-3.4,01,0,99,0,99
2005,03,15,03,20,-3.42,1,-99999,99,-3.71,01,0,99,0,99
2005,03,15,03,25,-3.35,1,-99999,99,-3.56,01,0,99,0,99
2005,03,15,03,30,-3.58,1,-99999,99,-3.82,01,0,99,0,99
2005,03,15,03,35,-4.9,1,-99999,99,-5.72,01,0,99,0,99
2005,03,15,03,40,-5.14,1,-99999,99,-5.98,01,0,99,0,99
2005,03,15,03,45,-4.29,1,-99999,99,-5.05,01,0,99,0,99
2005,03,15,03,50,-3.7,1,-99999,99,-4.1,01,0,99,0,99
2005,03,15,03,55,-3.38,1,-99999,99,-3.41,01,0,99,0,99
2005,03,15,04,00,-3.42,1,-99999,99,-3.14,01,0,99,0,99
2005,03,15,04,05,-3.68,1,-99999,99,-3.57,01,0,99,0,99
2005,03,15,04,10,-3.54,1,-99999,99,-3.49,01,0,99,0,99
2005,03,15,04,15,-3.89,1,-99999,99,-3.99,01,0,99,0,99
2005,03,15,04,20,-3.92,1,-99999,99,-4.12,01,0,99,0,99
2005,03,15,04,25,-3.84,1,-99999,99,-4,01,0,99,0,99
2005,03,15,04,30,-3.92,1,-99999,99,-4.11,01,0,99,0,99
2005,03,15,04,35,-4.26,1,-99999,99,-4.78,01,0,99,0,99
2005,03,15,04,40,-4.85,1,-99999,99,-5.47,01,0,99,0,99
2005,03,15,04,45,-5.1,1,-99999,99,-5.62,01,0,99,0,99
2005,03,15,04,50,-5,1,-99999,99,-5.5,01,0,99,0,99
2005,03,15,04,55,-5.03,1,-99999,99,-5.62,01,0,99,0,99
2005,03,15,05,00,-4.82,1,-99999,99,-5.45,01,0,99,0,99
2005,03,15,05,05,-4.79,1,-99999,99,-5.43,01,0,99,0,99
2005,03,15,05,10,-5.07,1,-99999,99,-5.6,01,0,99,0,99
2005,03,15,05,15,-5.11,1,-99999,99,-5.66,01,0,99,0,99
2005,03,15,05,20,-5.22,1,-99999,99,-5.73,01,0,99,0,99
2005,03,15,05,25,-5.5,1,-99999,99,-5.89,01,0,99,0,99
2005,03,15,05,30,-6.02,1,-99999,99,-6.17,01,0,99,0,99
2005,03,15,05,35,-5.39,1,-99999,99,-5.97,01,0,99,0,99
2005,03,15,05,40,-5.06,1,-99999,99,-5.65,01,0,99,0,99
2005,03,15,05,45,-5.03,1,-99999,99,-5.64,01,0,99,0,99
2005,03,15,05,50,-5.07,1,-99999,99,-5.59,01,0,99,0,99
2005,03,15,05,55,-4.52,1,-99999,99,-5.15,01,0,99,0,99
2005,03,15,06,00,-4,1,-99999,99,-4.61,01,0,99,0,99
2005,03,15,06,05,-3.21,1,-99999,99,-3.51,01,0,99,0,99
2005,03,15,06,10,-1.7,1,-99999,99,-2.33,01,0,99,0,99
2005,03,15,06,15,-0.21,1,-99999,99,-0.66,01,0,99,0,99
2005,03,15,06,20,4.27,1,-99999,99,3.86,01,0,99,0,99
2005,03,15,06,25,10.31,1,-99999,99,9.87,01,0,99,0,99
2005,03,15,06,30,20.19,1,-99999,99,19.73,01,0,99,0,99
2005,03,15,06,35,23.05,1,-99999,99,21.94,01,0,99,0,99
2005,03,15,06,40,23.07,1,-99999,99,22.81,01,0,99,0,99
2005,03,15,06,45,30.93,1,-99999,99,31.26,01,0,99,0,99
2005,03,15,06,50,60.95,1,-99999,99,62.49,01,0,99,0,99
2005,03,15,06,55,61.07,1,-99999,99,61.82,01,0,99,0,99
2005,03,15,07,00,83.43,1,-99999,99,85.23,01,0,99,0,99
2005,03,15,07,05,110.29,1,-99999,99,115.28,01,0,99,0,99
2005,03,15,07,10,106.84,2,-99999,99,113.27,02,0,99,0,99
2005,03,15,07,15,85.49,2,-99999,99,90.09,02,0,99,0,99
2005,03,15,07,20,93.1,2,-99999,99,95.13,02,0,99,0,99
2005,03,15,07,25,91.93,2,-99999,99,94.5,02,0,99,0,99
2005,03,15,07,30,96.83,2,-99999,99,98.66,02,0,99,0,99
2005,03,15,07,35,142.51,13,-99999,99,150.3,12,0,99,0,99
2005,03,15,07,40,162.32,13,-99999,99,174.07,12,0,99,0,99
2005,03,15,07,45,200.43,17,-99999,99,218.42,16,0,99,0,99
2005,03,15,07,50,251.35,1,-99999,99,273.65,08,0,99,0,99
2005,03,15,07,55,305.29,1,-99999,99,333.2,08,0,99,0,99
2005,03,15,08,00,340.23,1,-99999,99,374.88,08,0,99,0,99
2005,03,15,08,05,361.39,1,-99999,99,396.83,08,0,99,0,99
2005,03,15,08,10,355.6,1,-99999,99,393.14,08,0,99,0,99
2005,03,15,08,15,374.25,1,-99999,99,416.65,08,0,99,0,99
2005,03,15,08,20,391.01,1,-99999,99,437.3,08,0,99,0,99
2005,03,15,08,25,401.98,1,-99999,99,451.86,08,0,99,0,99
2005,03,15,08,30,420.39,1,-99999,99,474.86,08,0,99,0,99
2005,03,15,08,35,445.64,1,-99999,99,503.61,08,0,99,0,99
2005,03,15,08,40,451.22,1,-99999,99,508.35,08,0,99,0,99
2005,03,15,08,45,451.71,1,-99999,99,509.65,08,0,99,0,99
2005,03,15,08,50,461.44,1,-99999,99,522.85,08,0,99,0,99
2005,03,15,08,55,490.32,1,-99999,99,557.8,08,0,99,0,99
2005,03,15,09,00,487.23,1,-99999,99,554.79,08,0,99,0,99
2005,03,15,09,05,523.14,1,-99999,99,592.77,08,0,99,0,99
2005,03,15,09,10,500.55,1,-99999,99,563.2,08,0,99,0,99
2005,03,15,09,15,500.57,1,-99999,99,558.11,08,0,99,0,99
2005,03,15,09,20,460.05,1,-99999,99,507.24,08,0,99,0,99
2005,03,15,09,25,524.89,1,-99999,99,574.08,08,0,99,0,99
2005,03,15,09,30,512.44,1,-99999,99,548.83,08,0,99,0,99
2005,03,15,09,35,515.71,1,-99999,99,547.24,08,0,99,0,99
2005,03,15,09,40,566.26,1,-99999,99,604.16,08,0,99,0,99
2005,03,15,09,45,611.01,1,-99999,99,658.97,08,0,99,0,99
2005,03,15,09,50,549.91,1,-99999,99,592.79,08,0,99,0,99
2005,03,15,09,55,522.86,29,-99999,99,563.54,28,0,99,0,99
2005,03,15,10,00,565.55,1,-99999,99,615.38,08,0,99,0,99
2005,03,15,10,05,473.03,21,-99999,99,515.95,20,0,99,0,99
2005,03,15,10,10,575.12,1,-99999,99,643.35,08,0,99,0,99
2005,03,15,10,15,679.96,1,-99999,99,768.92,08,0,99,0,99
2005,03,15,10,20,670.92,1,-99999,99,758.22,08,0,99,0,99
2005,03,15,10,25,649.13,1,-99999,99,730.11,08,0,99,0,99
2005,03,15,10,30,752.93,1,-99999,99,847.31,08,0,99,0,99
2005,03,15,10,35,785.28,1,-99999,99,892.56,08,0,99,0,99
2005,03,15,10,40,780.45,1,-99999,99,897.62,08,0,99,0,99
2005,03,15,10,45,636.32,1,-99999,99,719.36,08,0,99,0,99
2005,03,15,10,50,428.33,2,-99999,99,447.63,02,0,99,0,99
2005,03,15,10,55,364.56,2,-99999,99,363.66,02,0,99,0,99
2005,03,15,11,00,350.52,2,-99999,99,353.48,02,0,99,0,99
2005,03,15,11,05,499.41,13,-99999,99,524.83,12,0,99,0,99
2005,03,15,11,10,431.49,2,-99999,99,437.6,02,0,99,0,99
2005,03,15,11,15,382.93,2,-99999,99,390.75,02,0,99,0,99
2005,03,15,11,20,315.81,2,-99999,99,322.06,02,0,99,0,99
2005,03,15,11,25,311.48,2,-99999,99,315.93,02,0,99,0,99
2005,03,15,11,30,326.98,2,-99999,99,332.12,02,0,99,0,99
2005,03,15,11,35,283.42,2,-99999,99,289.38,02,0,99,0,99
2005,03,15,11,40,268.05,12,-99999,99,273.22,13,0,99,0,99
2005,03,15,11,45,246.62,20,-99999,99,251.02,21,0,99,0,99
2005,03,15,11,50,226.11,28,-99999,99,229.66,29,0,99,0,99
2005,03,15,11,55,203.37,36,-99999,99,206.88,37,0,99,0,99
2005,03,15,12,00,199.93,36,-99999,99,203.39,37,0,99,0,99
2005,03,15,12,05,185.35,44,-99999,99,189.9,45,0,99,0,99
2005,03,15,12,10,170.38,48,-99999,99,175.18,49,0,99,0,99
2005,03,15,12,15,153.26,52,-99999,99,157.16,53,0,99,0,99
2005,03,15,12,20,123.13,64,-99999,99,126.41,65,0,99,0,99
2005,03,15,12,25,109.33,68,-99999,99,112.3,69,0,99,0,99
2005,03,15,12,30,114.44,68,-99999,99,115.86,69,0,99,0,99
2005,03,15,12,35,136.28,60,-99999,99,136.39,61,0,99,0,99
2005,03,15,12,40,168.19,48,-99999,99,167.35,49,0,99,0,99
2005,03,15,12,45,177.13,44,-99999,99,177.69,45,0,99,0,99
2005,03,15,12,50,239.55,20,-99999,99,241.79,21,0,99,0,99
2005,03,15,12,55,288.95,2,-99999,99,294.03,02,0,99,0,99
2005,03,15,13,00,293.56,2,-99999,99,295.2,02,0,99,0,99
2005,03,15,13,05,317.24,2,-99999,99,322.98,02,0,99,0,99
2005,03,15,13,10,284.52,2,-99999,99,289.25,02,0,99,0,99
2005,03,15,13,15,206.6,2,-99999,99,214.88,02,0,99,0,99
2005,03,15,13,20,199.04,2,-99999,99,204.41,02,0,99,0,99
2005,03,15,13,25,215.58,2,-99999,99,219.44,02,0,99,0,99
2005,03,15,13,30,166.93,2,-99999,99,172.06,02,0,99,0,99
2005,03,15,13,35,156.46,2,-99999,99,160.88,02,0,99,0,99
2005,03,15,13,40,125.16,2,-99999,99,128.02,02,0,99,0,99
2005,03,15,13,45,137.1,2,-99999,99,139.74,02,0,99,0,99
2005,03,15,13,50,178.46,2,-99999,99,180.34,02,0,99,0,99
2005,03,15,13,55,184.3,2,-99999,99,187.42,02,0,99,0,99
2005,03,15,14,00,237.8,2,-99999,99,239.13,02,0,99,0,99
2005,03,15,14,05,169.55,2,-99999,99,173.7,02,0,99,0,99
2005,03,15,14,10,114.86,2,-99999,99,117.19,02,0,99,0,99
2005,03,15,14,15,109.98,12,-99999,99,112.57,13,0,99,0,99
2005,03,15,14,20,103.57,12,-99999,99,105.52,13,0,99,0,99
2005,03,15,14,25,107.05,12,-99999,99,109.01,13,0,99,0,99
2005,03,15,14,30,98.01,12,-99999,99,100.26,13,0,99,0,99
2005,03,15,14,35,83.38,20,-99999,99,84.53,21,0,99,0,99
2005,03,15,14,40,107.66,2,-99999,99,108.94,02,0,99,0,99
2005,03,15,14,45,108.2,2,-99999,99,111.4,02,0,99,0,99
2005,03,15,14,50,111.66,2,-99999,99,113.12,02,0,99,0,99
2005,03,15,14,55,139.62,2,-99999,99,141.12,02,0,99,0,99
2005,03,15,15,00,116.49,2,-99999,99,118.34,02,0,99,0,99
2005,03,15,15,05,102.74,2,-99999,99,104.54,02,0,99,0,99
2005,03,15,15,10,112.77,2,-99999,99,115.4,02,0,99,0,99
2005,03,15,15,15,147.1,2,-99999,99,148.23,02,0,99,0,99
2005,03,15,15,20,159.34,2,-99999,99,163.09,02,0,99,0,99
2005,03,15,15,25,156.71,2,-99999,99,158.44,02,0,99,0,99
2005,03,15,15,30,188.69,2,-99999,99,190.87,02,0,99,0,99
2005,03,15,15,35,226.61,2,-99999,99,231.47,02,0,99,0,99
2005,03,15,15,40,134.29,2,-99999,99,136.11,02,0,99,0,99
2005,03,15,15,45,166.47,2,-99999,99,166.5,02,0,99,0,99
2005,03,15,15,50,140.62,2,-99999,99,144.36,02,0,99,0,99
2005,03,15,15,55,73.94,2,-99999,99,75.5,02,0,99,0,99
2005,03,15,16,00,62.6,16,-99999,99,63.95,17,0,99,0,99
2005,03,15,16,05,36.42,32,-99999,99,37.56,33,0,99,0,99
2005,03,15,16,10,18.91,7,-99999,99,19.42,01,0,99,0,99
2005,03,15,16,15,10.43,7,-99999,99,10.46,07,0,99,0,99
2005,03,15,16,20,7.5,7,-99999,99,7.74,07,0,99,0,99
2005,03,15,16,25,13.77,7,-99999,99,13.9,07,0,99,0,99
2005,03,15,16,30,16.81,7,-99999,99,16.95,01,0,99,0,99
2005,03,15,16,35,28.31,12,-99999,99,28.15,13,0,99,0,99
2005,03,15,16,40,25.19,12,-99999,99,24.97,13,0,99,0,99
2005,03,15,16,45,12.56,7,-99999,99,11.53,07,0,99,0,99
2005,03,15,16,50,9.86,7,-99999,99,9.25,07,0,99,0,99
2005,03,15,16,55,8.59,7,-99999,99,7.86,07,0,99,0,99
2005,03,15,17,00,17.82,16,-99999,99,15.96,17,0,99,0,99
2005,03,15,17,05,32.49,2,-99999,99,31.01,02,0,99,0,99
2005,03,15,17,10,30.72,2,-99999,99,29.84,02,0,99,0,99
2005,03,15,17,15,15.4,12,-99999,99,13.88,13,0,99,0,99
2005,03,15,17,20,6.44,7,-99999,99,4.13,07,0,99,0,99
2005,03,15,17,25,8.78,1,-99999,99,7.89,01,0,99,0,99
2005,03,15,17,30,11.62,1,-99999,99,11.18,01,0,99,0,99
2005,03,15,17,35,10.18,1,-99999,99,9.55,01,0,99,0,99
2005,03,15,17,40,2.92,1,-99999,99,2.82,01,0,99,0,99
2005,03,15,17,45,0.58,1,-99999,99,-0.9,01,0,99,0,99
2005,03,15,17,50,0.49,1,-99999,99,-1.94,01,0,99,0,99
2005,03,15,17,55,0.8,1,-99999,99,-1.17,01,0,99,0,99
2005,03,15,18,00,-2.24,1,-99999,99,-3.92,01,0,99,0,99
2005,03,15,18,05,-3.32,1,-99999,99,-5.23,01,0,99,0,99
2005,03,15,18,10,-4.71,1,-99999,99,-6.66,01,0,99,0,99
2005,03,15,18,15,-6.22,1,-99999,99,-7.74,01,0,99,0,99
2005,03,15,18,20,-6.25,1,-99999,99,-7.77,01,0,99,0,99
2005,03,15,18,25,-5.67,1,-99999,99,-6.48,01,0,99,0,99
2005,03,15,18,30,-4.79,1,-99999,99,-6.03,01,0,99,0,99
2005,03,15,18,35,-6.16,1,-99999,99,-8.39,01,0,99,0,99
2005,03,15,18,40,-6.94,1,-99999,99,-9.15,01,0,99,0,99
2005,03,15,18,45,-6.74,1,-99999,99,-8.57,01,0,99,0,99
2005,03,15,18,50,-6.63,1,-99999,99,-8.06,01,0,99,0,99
2005,03,15,18,55,-6.66,1,-99999,99,-7.93,01,0,99,0,99
2005,03,15,19,00,-6.58,1,-99999,99,-8.05,01,0,99,0,99
2005,03,15,19,05,-5.82,1,-99999,99,-6.02,01,0,99,0,99
2005,03,15,19,10,-4.65,1,-99999,99,-3.98,01,0,99,0,99
2005,03,15,19,15,-3.76,1,-99999,99,-3.1,01,0,99,0,99
2005,03,15,19,20,-3.08,1,-99999,99,-3.08,01,0,99,0,99
2005,03,15,19,25,-2.49,1,-99999,99,-2.83,01,0,99,0,99
2005,03,15,19,30,-2.29,1,-99999,99,-2.11,01,0,99,0,99
2005,03,15,19,35,-2.05,1,-99999,99,-2.06,01,0,99,0,99
2005,03,15,19,40,-1.86,1,-99999,99,-2.06,01,0,99,0,99
2005,03,15,19,45,-1.83,1,-99999,99,-2.06,01,0,99,0,99
2005,03,15,19,50,-1.72,1,-99999,99,-2.06,01,0,99,0,99
2005,03,15,19,55,-1.78,1,-99999,99,-2.06,01,0,99,0,99
2005,03,15,20,00,-1.8,1,-99999,99,-2.06,01,0,99,0,99
2005,03,15,20,05,-1.67,1,-99999,99,-2.06,01,0,99,0,99
2005,03,15,20,10,-1.5,1,-99999,99,-2.05,01,0,99,0,99
2005,03,15,20,15,-1.66,1,-99999,99,-2.06,01,0,99,0,99
2005,03,15,20,20,-1.64,1,-99999,99,-2.06,01,0,99,0,99
2005,03,15,20,25,-1.67,1,-99999,99,-2.06,01,0,99,0,99
2005,03,15,20,30,-1.72,1,-99999,99,-2.06,01,0,99,0,99
2005,03,15,20,35,-1.75,1,-99999,99,-2.06,01,0,99,0,99
2005,03,15,20,40,-1.74,1,-99999,99,-2.06,01,0,99,0,99
2005,03,15,20,45,-1.69,1,-99999,99,-2.06,01,0,99,0,99
2005,03,15,20,50,-1.79,1,-99999,99,-2.06,01,0,99,0,99
2005,03,15,20,55,-1.78,1,-99999,99,-2.06,01,0,99,0,99
2005,03,15,21,00,-1.83,1,-99999,99,-2.08,01,0,99,0,99
2005,03,15,21,05,-2.05,1,-99999,99,-2.13,01,0,99,0,99
2005,03,15,21,10,-2.02,1,-99999,99,-2.11,01,0,99,0,99
2005,03,15,21,15,-2.18,1,-99999,99,-2.38,01,0,99,0,99
2005,03,15,21,20,-3.37,1,-99999,99,-3.46,01,0,99,0,99
2005,03,15,21,25,-3.44,1,-99999,99,-3.45,01,0,99,0,99
2005,03,15,21,30,-3.05,1,-99999,99,-3.09,01,0,99,0,99
2005,03,15,21,35,-3.7,1,-99999,99,-4.53,01,0,99,0,99
2005,03,15,21,40,-5.65,1,-99999,99,-7.02,01,0,99,0,99
2005,03,15,21,45,-6.06,1,-99999,99,-7.51,01,0,99,0,99
2005,03,15,21,50,-5.91,1,-99999,99,-6.66,01,0,99,0,99
2005,03,15,21,55,-6,1,-99999,99,-6.72,01,0,99,0,99
2005,03,15,22,00,-5.2,1,-99999,99,-6.25,01,0,99,0,99
2005,03,15,22,05,-4.52,1,-99999,99,-6.01,01,0,99,0,99
2005,03,15,22,10,-4.52,1,-99999,99,-5.5,01,0,99,0,99
2005,03,15,22,15,-4.19,1,-99999,99,-4.19,01,0,99,0,99
2005,03,15,22,20,-3.94,1,-99999,99,-3.35,01,0,99,0,99
2005,03,15,22,25,-3.67,1,-99999,99,-3.09,01,0,99,0,99
2005,03,15,22,30,-3.42,1,-99999,99,-2.76,01,0,99,0,99
2005,03,15,22,35,-3.26,1,-99999,99,-2.09,01,0,99,0,99
2005,03,15,22,40,-2.91,1,-99999,99,-2.07,01,0,99,0,99
2005,03,15,22,45,-2.73,1,-99999,99,-2.09,01,0,99,0,99
2005,03,15,22,50,-2.78,1,-99999,99,-2.52,01,0,99,0,99
2005,03,15,22,55,-3.08,1,-99999,99,-3.09,01,0,99,0,99
2005,03,15,23,00,-3.24,1,-99999,99,-3.09,01,0,99,0,99
2005,03,15,23,05,-3.62,1,-99999,99,-3.94,01,0,99,0,99
2005,03,15,23,10,-3.78,1,-99999,99,-4.8,01,0,99,0,99
2005,03,15,23,15,-4.52,1,-99999,99,-5.42,01,0,99,0,99
2005,03,15,23,20,-5.89,1,-99999,99,-6.58,01,0,99,0,99
2005,03,15,23,25,-5.83,1,-99999,99,-6.76,01,0,99,0,99
2005,03,15,23,30,-5.55,1,-99999,99,-6.68,01,0,99,0,99
2005,03,15,23,35,-5.12,1,-99999,99,-6.37,01,0,99,0,99
2005,03,15,23,40,-4.24,1,-99999,99,-5.62,01,0,99,0,99
2005,03,15,23,45,-3.57,1,-99999,99,-4.71,01,0,99,0,99
2005,03,15,23,50,-3.5,1,-99999,99,-4.4,01,0,99,0,99
2005,03,15,23,55,-3.35,1,-99999,99,-3.85,01,0,99,0,99
2005,03,16,00,00,-2.82,1,-99999,99,-3.14,01,0,99,0,99
2005,03,16,00,05,-2.37,1,-99999,99,-2.71,01,0,99,0,99
2005,03,16,00,10,-1.93,1,-99999,99,-2.13,01,0,99,0,99
2005,03,16,00,15,-1.86,1,-99999,99,-2.09,01,0,99,0,99
2005,03,16,00,20,-1.9,1,-99999,99,-2.08,01,0,99,0,99
2005,03,16,00,25,-1.85,1,-99999,99,-2.06,01,0,99,0,99
2005,03,16,00,30,-1.8,1,-99999,99,-2.06,01,0,99,0,99
2005,03,16,00,35,-1.82,1,-99999,99,-2.06,01,0,99,0,99
2005,03,16,00,40,-1.83,1,-99999,99,-2.06,01,0,99,0,99
2005,03,16,00,45,-1.76,1,-99999,99,-2.06,01,0,99,0,99
2005,03,16,00,50,-1.77,1,-99999,99,-2.06,01,0,99,0,99
2005,03,16,00,55,-1.68,1,-99999,99,-2.06,01,0,99,0,99
2005,03,16,01,00,-1.73,1,-99999,99,-2.06,01,0,99,0,99
2005,03,16,01,05,-1.69,1,-99999,99,-2.06,01,0,99,0,99
2005,03,16,01,10,-1.73,1,-99999,99,-2.06,01,0,99,0,99
2005,03,16,01,15,-1.72,1,-99999,99,-2.06,01,0,99,0,99
2005,03,16,01,20,-1.74,1,-99999,99,-2.06,01,0,99,0,99
2005,03,16,01,25,-1.75,1,-99999,99,-2.06,01,0,99,0,99
2005,03,16,01,30,-1.76,1,-99999,99,-2.06,01,0,99,0,99
2005,03,16,01,35,-1.78,1,-99999,99,-2.06,01,0,99,0,99
2005,03,16,01,40,-1.78,1,-99999,99,-2.06,01,0,99,0,99
