2002,4,18,21,10,-1.43,01,0.00,06,-1.18,01,-1.88,01,27.84,01,40.53,01
2002,4,18,21,15,-1.46,01,0.00,06,-0.77,01,-1.75,01,27.58,01,41.36,01
2002,4,18,21,20,-1.47,01,0.00,06,-0.70,01,-1.78,01,27.36,01,42.62,01
2002,4,18,21,25,-1.41,01,0.00,06,-0.68,01,-1.67,01,27.11,01,43.97,01
2002,4,18,21,30,-1.42,01,0.00,06,-0.40,01,-1.67,01,26.98,01,44.29,01
2002,4,18,21,35,-1.52,01,0.00,06,-0.36,01,-1.77,01,26.81,01,45.07,01
2002,4,18,21,40,-1.46,01,0.00,06,-0.20,01,-1.67,01,26.79,01,45.28,01
2002,4,18,21,45,-1.60,01,0.00,06,0.03,01,-1.73,01,26.83,01,45.27,01
2002,4,18,21,50,-2.08,01,0.00,06,0.12,01,-2.18,01,26.73,01,44.65,01
2002,4,18,21,55,-0.64,01,0.00,06,2.15,01,-0.44,01,27.44,01,38.39,01
2002,4,18,22,0,0.59,01,0.00,06,3.92,01,0.90,01,28.56,01,34.71,01
2002,4,18,22,5,-0.57,01,0.00,06,1.82,01,0.06,01,28.74,01,35.52,01
2002,4,18,22,10,-1.41,01,0.00,06,0.18,01,-1.89,01,28.35,01,36.68,01
2002,4,18,22,15,-1.69,01,0.00,06,-0.25,01,-1.71,01,28.18,01,37.54,01
2002,4,18,22,20,-4.91,01,0.00,06,-2.48,01,-4.42,01,27.95,01,38.94,01
2002,4,18,22,25,-11.60,07,0.00,06,-4.86,01,-8.84,01,27.69,01,42.63,01
2002,4,18,22,30,-22.16,07,0.00,06,-4.95,01,-19.39,07,27.37,01,40.56,01
2002,4,18,22,35,-18.50,07,0.00,06,4.05,01,-18.18,07,27.95,01,38.10,01
2002,4,18,22,40,-10.52,07,0.00,06,5.77,01,-11.20,07,27.92,01,40.84,01
2002,4,18,22,45,-4.13,01,0.00,06,5.37,01,-5.49,01,27.30,01,48.10,01
2002,4,18,22,50,-2.48,01,0.00,06,2.16,01,-2.91,01,26.18,01,53.91,01
2002,4,18,22,55,-2.89,01,0.00,06,0.90,01,-3.16,01,25.71,01,54.57,01
2002,4,18,23,0,-3.72,01,0.00,06,0.07,01,-3.80,01,25.34,01,56.57,01
2002,4,18,23,5,-3.23,01,0.00,06,-0.31,01,-3.41,01,25.08,01,56.25,01
2002,4,18,23,10,-2.80,01,0.00,06,-0.45,01,-3.05,01,24.81,01,57.14,01
2002,4,18,23,15,-2.42,01,0.00,06,-0.53,01,-2.76,01,24.61,01,57.83,01
2002,4,18,23,20,-2.82,01,0.00,06,-0.74,01,-3.06,01,24.37,01,60.51,01
2002,4,18,23,25,-3.44,01,0.00,06,-0.50,01,-3.56,01,24.17,01,60.10,01
2002,4,18,23,30,-2.63,01,0.00,06,0.37,01,-2.85,01,24.56,01,56.77,01
2002,4,18,23,35,-2.98,01,0.00,06,0.40,01,-2.98,01,24.69,01,57.66,01
2002,4,18,23,40,-3.19,01,0.00,06,0.43,01,-3.11,01,24.70,01,57.58,01
2002,4,18,23,45,-3.06,01,0.00,06,0.41,01,-2.97,01,24.62,01,57.70,01
2002,4,18,23,50,-2.38,01,0.00,06,0.40,01,-2.45,01,24.58,01,58.12,01
2002,4,18,23,55,-1.79,01,0.00,06,0.66,01,-1.55,01,24.58,01,57.01,01
2002,4,19,0,0,-1.34,01,0.00,06,0.59,01,-1.33,01,24.60,01,56.89,01
2002,4,19,0,5,-1.60,01,0.00,06,0.17,01,-1.63,01,24.44,01,58.45,01
2002,4,19,0,10,-1.37,01,0.00,06,0.04,01,-1.53,01,24.29,01,60.31,01
2002,4,19,0,15,-1.03,01,0.00,06,0.26,01,-1.18,01,24.25,01,60.19,01
2002,4,19,0,20,-1.20,01,0.00,06,0.26,01,-1.38,01,24.27,01,60.14,01
2002,4,19,0,25,-1.37,01,0.00,06,0.42,01,-1.49,01,24.31,01,59.59,01
2002,4,19,0,30,-1.28,01,0.00,06,0.42,01,-1.41,01,24.35,01,60.19,01
2002,4,19,0,35,-1.18,01,0.00,06,0.50,01,-1.28,01,24.35,01,59.73,01
2002,4,19,0,40,-0.81,01,0.00,06,0.81,01,-0.65,01,24.55,01,57.60,01
2002,4,19,0,45,-0.88,01,0.00,06,0.72,01,-0.59,01,24.70,01,57.24,01
2002,4,19,0,50,-0.83,01,0.00,06,0.78,01,-0.50,01,24.78,01,56.50,01
2002,4,19,0,55,-1.03,01,0.00,06,0.61,01,-0.83,01,24.86,01,56.30,01
2002,4,19,1,0,-1.88,01,0.00,06,0.01,01,-2.15,01,24.63,01,58.75,01
2002,4,19,1,5,-1.97,01,0.00,06,0.01,01,-2.31,01,24.48,01,58.03,01
2002,4,19,1,10,-1.99,01,0.00,06,0.28,01,-2.16,01,24.54,01,56.06,01
2002,4,19,1,15,-1.88,01,0.00,06,0.53,01,-2.07,01,24.66,01,55.15,01
2002,4,19,1,20,-2.72,01,0.00,06,0.13,01,-2.87,01,24.60,01,56.17,01
2002,4,19,1,25,-3.40,01,0.00,06,0.24,01,-3.40,01,24.58,01,55.84,01
2002,4,19,1,30,-3.10,01,0.00,06,0.56,01,-2.90,01,24.73,01,55.00,01
2002,4,19,1,35,-3.33,01,0.00,06,0.61,01,-3.23,01,24.78,01,54.38,01
2002,4,19,1,40,-4.14,01,0.00,06,0.25,01,-4.30,01,24.75,01,55.08,01
2002,4,19,1,45,-4.65,01,0.00,06,0.31,01,-5.01,01,24.56,01,55.55,01
2002,4,19,1,50,-4.65,01,0.00,06,0.21,01,-4.99,01,24.49,01,55.79,01
2002,4,19,1,55,-4.32,01,0.00,06,0.44,01,-4.62,01,24.42,01,55.44,01
2002,4,19,2,0,-3.51,01,0.00,06,0.53,01,-3.53,01,24.42,01,55.08,01
2002,4,19,2,5,-2.45,01,0.00,06,0.56,01,-2.60,01,24.39,01,55.08,01
2002,4,19,2,10,-2.35,01,0.00,06,0.24,01,-2.39,01,24.31,01,56.06,01
2002,4,19,2,15,-2.98,01,0.00,06,-0.23,01,-2.82,01,24.08,01,58.30,01
2002,4,19,2,20,-2.84,01,0.00,06,-0.34,01,-2.81,01,23.88,01,59.86,01
2002,4,19,2,25,-2.63,01,0.00,06,-0.17,01,-2.74,01,23.79,01,59.57,01
2002,4,19,2,30,-2.39,01,0.00,06,0.31,01,-2.47,01,23.96,01,56.80,01
2002,4,19,2,35,-2.53,01,0.00,06,0.40,01,-2.54,01,24.10,01,55.69,01
2002,4,19,2,40,-2.56,01,0.00,06,0.33,01,-2.57,01,24.11,01,55.89,01
2002,4,19,2,45,-2.77,01,0.00,06,0.26,01,-2.69,01,24.07,01,56.55,01
2002,4,19,2,50,-2.71,01,0.00,06,0.12,01,-2.70,01,23.97,01,57.51,01
2002,4,19,2,55,-2.99,01,0.00,06,-0.11,01,-2.92,01,23.81,01,58.23,01
2002,4,19,3,0,-3.55,01,0.00,06,-0.22,01,-3.56,01,23.62,01,58.67,01
2002,4,19,3,5,-3.67,01,0.00,06,-0.21,01,-3.80,01,23.54,01,58.64,01
2002,4,19,3,10,-3.77,01,0.00,06,-0.21,01,-3.89,01,23.53,01,59.14,01
2002,4,19,3,15,-4.60,01,0.00,06,-0.46,01,-4.86,01,23.28,01,60.52,01
2002,4,19,3,20,-4.79,01,0.00,06,-0.63,01,-5.07,01,23.03,01,62.44,01
2002,4,19,3,25,-4.54,01,0.00,06,-0.62,01,-4.87,01,22.81,01,63.67,01
2002,4,19,3,30,-4.61,01,0.00,06,-0.58,01,-4.86,01,22.64,01,64.04,01
2002,4,19,3,35,-4.52,01,0.00,06,-0.59,01,-4.72,01,22.55,01,64.32,01
2002,4,19,3,40,-5.10,01,0.00,06,-0.75,01,-5.28,01,22.31,01,65.67,01
2002,4,19,3,45,-5.16,01,0.00,06,-0.81,01,-5.32,01,22.02,01,66.98,01
2002,4,19,3,50,-5.12,01,0.00,06,-0.83,01,-5.28,01,21.88,01,67.36,01
2002,4,19,3,55,-4.58,01,0.00,06,-0.47,01,-4.72,01,21.90,01,66.45,01
2002,4,19,4,0,-3.69,01,0.00,06,-0.04,01,-3.71,01,22.06,01,65.70,01
2002,4,19,4,5,-3.54,01,0.00,06,0.03,01,-3.21,01,22.10,01,66.00,01
2002,4,19,4,10,-3.53,01,0.00,06,0.06,01,-3.12,01,22.01,01,66.45,01
2002,4,19,4,15,-3.37,01,0.00,06,0.10,01,-2.91,01,21.93,01,66.81,01
2002,4,19,4,20,-3.57,01,0.00,06,-0.28,01,-3.41,01,21.76,01,67.87,01
2002,4,19,4,25,-3.36,01,0.00,06,0.04,01,-3.23,01,21.68,01,67.64,01
2002,4,19,4,30,-2.81,01,0.00,06,0.41,01,-2.78,01,21.96,01,66.17,01
2002,4,19,4,35,-2.70,01,0.00,06,0.64,01,-2.50,01,22.06,01,66.07,01
2002,4,19,4,40,-3.13,01,0.00,06,0.26,01,-2.87,01,22.01,01,66.95,01
2002,4,19,4,45,-3.65,01,0.00,06,0.16,01,-3.42,01,21.91,01,67.63,01
2002,4,19,4,50,-3.52,01,0.00,06,-0.12,01,-3.20,01,21.82,01,68.14,01
2002,4,19,4,55,-4.08,01,0.00,06,-0.67,01,-4.26,01,21.27,01,70.10,01
2002,4,19,5,0,-4.36,01,0.00,06,-0.99,01,-4.58,01,21.07,01,71.70,01
2002,4,19,5,5,-4.08,01,0.00,06,-1.02,01,-4.37,01,20.76,01,72.90,01
2002,4,19,5,10,-4.25,01,0.00,06,-1.05,01,-4.58,01,20.52,01,74.20,01
2002,4,19,5,15,-4.50,01,0.00,06,-1.05,01,-4.78,01,20.42,01,75.20,01
2002,4,19,5,20,-4.08,01,0.00,06,-0.83,01,-4.30,01,20.24,01,75.40,01
2002,4,19,5,25,-3.68,01,0.00,06,-0.69,01,-3.83,01,20.28,01,75.80,01
2002,4,19,5,30,-3.16,01,0.00,06,-0.58,01,-3.15,01,20.10,01,76.40,01
2002,4,19,5,35,-1.69,01,0.00,06,-0.38,01,-1.78,01,20.12,01,76.80,01
2002,4,19,5,40,-0.11,01,-0.03,06,0.00,01,-0.03,01,20.26,01,76.60,01
2002,4,19,5,45,1.80,01,2.02,06,-0.05,01,2.02,01,20.24,01,76.70,01
2002,4,19,5,50,5.70,01,6.10,06,0.37,01,6.09,01,20.11,01,77.30,01
2002,4,19,5,55,11.40,01,11.79,06,0.31,01,11.77,01,20.13,01,77.40,01
2002,4,19,6,0,18.54,01,19.00,06,1.13,01,18.92,01,20.06,01,77.60,01
2002,4,19,6,5,28.95,01,29.51,06,13.58,01,28.27,01,20.10,01,78.00,01
2002,4,19,6,10,44.35,01,45.11,06,60.48,01,38.47,01,20.03,01,78.30,01
2002,4,19,6,15,59.32,01,60.53,06,96.10,01,48.16,01,20.21,01,78.00,01
2002,4,19,6,20,76.10,01,77.44,06,132.00,01,57.95,01,20.36,01,77.40,01
2002,4,19,6,25,92.33,01,94.71,06,165.10,01,67.21,01,20.51,01,77.30,01
2002,4,19,6,30,100.58,03,107.72,06,195.80,03,71.40,03,20.88,01,76.30,01
2002,4,19,6,35,106.20,18,120.40,06,225.50,19,74.30,19,20.96,01,75.60,01
2002,4,19,6,40,87.27,10,97.30,06,112.40,11,72.20,11,21.15,01,75.40,01
2002,4,19,6,45,135.01,22,156.69,06,284.50,23,87.80,23,21.25,01,75.00,01
2002,4,19,6,50,160.88,18,178.93,06,323.20,19,94.60,19,21.61,01,74.20,01
2002,4,19,6,55,187.01,10,199.35,06,351.70,11,101.00,11,21.84,01,73.00,01
2002,4,19,7,0,214.03,03,219.57,06,371.40,03,108.80,03,22.04,01,72.10,01
2002,4,19,7,5,239.32,03,239.23,06,393.10,03,114.70,03,22.25,01,72.10,01
2002,4,19,7,10,263.31,11,255.46,06,409.50,10,118.20,10,22.35,01,70.60,01
2002,4,19,7,15,286.64,11,273.91,06,433.40,10,120.70,10,22.53,01,70.40,01
2002,4,19,7,20,310.64,15,293.82,06,457.70,14,123.70,14,22.82,01,69.14,01
2002,4,19,7,25,330.88,15,312.94,06,477.60,14,126.80,14,23.10,01,68.20,01
2002,4,19,7,30,350.97,15,332.18,06,496.20,14,129.90,14,23.50,01,66.85,01
2002,4,19,7,35,374.31,15,353.91,06,517.40,14,133.80,14,23.72,01,65.80,01
2002,4,19,7,40,393.65,19,372.29,06,529.30,18,137.80,18,24.07,01,63.24,01
2002,4,19,7,45,414.67,19,392.25,06,542.40,18,142.50,18,24.41,01,61.27,01
2002,4,19,7,50,433.60,15,410.79,06,552.40,14,146.90,14,24.93,01,58.73,01
2002,4,19,7,55,452.34,19,430.16,06,561.80,18,152.20,18,25.53,01,56.25,01
2002,4,19,8,0,468.68,15,446.71,06,566.80,14,156.70,14,25.91,01,54.76,01
2002,4,19,8,5,488.74,11,466.15,06,578.90,10,160.30,10,26.18,01,52.77,01
2002,4,19,8,10,506.90,15,484.73,06,588.90,14,163.90,14,26.48,01,51.33,01
2002,4,19,8,15,525.28,15,503.82,06,600.70,14,166.80,14,26.72,01,51.00,01
2002,4,19,8,20,542.92,11,521.97,06,608.70,10,170.70,10,26.95,01,49.17,01
2002,4,19,8,25,559.82,11,539.74,06,616.90,10,174.00,10,27.25,01,48.56,01
2002,4,19,8,30,575.56,11,556.15,06,623.00,10,177.10,10,27.47,01,48.48,01
2002,4,19,8,35,593.23,03,574.17,06,631.00,03,180.60,03,27.71,01,46.39,01
2002,4,19,8,40,609.64,03,590.79,06,637.00,03,183.90,03,27.82,01,46.02,01
2002,4,19,8,45,625.88,03,607.85,06,644.10,03,186.90,03,27.86,01,46.19,01
2002,4,19,8,50,603.85,03,624.24,06,652.10,03,188.60,03,28.01,01,45.31,01
2002,4,19,8,55,651.12,03,640.69,06,660.10,03,190.30,03,28.30,01,43.59,01
2002,4,19,9,0,665.46,03,657.68,06,669.40,03,191.60,03,28.69,01,41.68,01
2002,4,19,9,5,672.58,03,670.19,06,670.90,03,193.90,03,28.82,01,41.21,01
2002,4,19,9,10,679.71,03,683.84,06,674.20,03,196.20,03,28.92,01,39.48,01
2002,4,19,9,15,687.94,03,696.37,06,676.40,03,198.30,03,28.82,01,40.11,01
2002,4,19,9,20,700.08,03,709.95,06,680.60,03,200.10,03,28.87,01,40.05,01
2002,4,19,9,25,713.91,03,724.05,06,684.60,03,202.70,03,28.91,01,40.56,01
2002,4,19,9,30,728.92,03,735.73,06,684.70,03,206.00,03,28.86,01,41.39,01
2002,4,19,9,35,746.88,03,749.29,06,688.50,03,208.50,03,28.77,01,41.64,01
2002,4,19,9,40,763.80,03,761.31,06,690.30,03,211.20,03,28.72,01,41.86,01
2002,4,19,9,45,784.66,03,775.49,06,695.50,03,213.50,03,28.73,01,41.17,01
2002,4,19,9,50,812.42,03,794.85,06,689.60,03,230.20,03,28.62,01,40.51,01
2002,4,19,9,55,844.09,11,819.29,06,678.20,10,256.90,10,28.64,01,40.80,01
2002,4,19,10,0,842.00,03,818.44,06,694.30,03,235.70,03,28.82,01,40.17,01
2002,4,19,10,5,849.82,11,819.41,06,695.40,10,229.00,10,28.46,01,40.89,01
2002,4,19,10,10,864.63,11,831.58,06,702.00,10,229.00,10,28.82,01,40.21,01
2002,4,19,10,15,875.52,11,840.85,06,703.00,10,231.10,10,29.21,01,40.03,01
2002,4,19,10,20,888.37,15,851.94,06,710.00,14,230.00,14,29.12,01,39.50,01
2002,4,19,10,25,898.24,11,862.98,06,717.00,10,229.00,10,29.19,01,39.75,01
2002,4,19,10,30,907.13,11,873.38,06,721.00,10,230.20,10,29.44,01,39.70,01
2002,4,19,10,35,916.02,11,881.17,06,720.00,10,233.50,10,29.62,01,39.08,01
2002,4,19,10,40,923.92,15,888.37,06,720.00,14,235.60,14,29.67,01,38.61,01
2002,4,19,10,45,935.75,11,898.16,06,725.00,10,236.00,10,29.91,01,37.73,01
2002,4,19,10,50,941.70,15,900.99,06,723.00,14,236.10,14,29.90,01,38.51,01
2002,4,19,10,55,955.71,11,909.03,06,726.00,10,237.10,10,29.84,01,38.78,01
2002,4,19,11,0,965.38,15,914.72,06,729.00,14,236.00,14,29.97,01,38.28,01
2002,4,19,11,5,975.05,19,919.42,06,734.00,18,232.30,18,29.79,01,38.44,01
2002,4,19,11,10,981.78,19,924.51,06,735.00,18,233.00,18,29.90,01,38.11,01
2002,4,19,11,15,990.48,19,933.78,06,742.00,18,232.50,18,29.93,01,37.95,01
2002,4,19,11,20,993.31,15,939.91,06,741.00,14,236.70,14,30.07,01,38.16,01
2002,4,19,11,25,993.21,15,947.00,06,747.00,14,235.50,14,30.51,01,37.88,01
2002,4,19,11,30,991.17,15,948.43,06,746.00,14,235.60,14,30.57,01,37.40,01
2002,4,19,11,35,994.02,15,950.06,06,747.00,14,234.30,14,30.26,01,36.78,01
2002,4,19,11,40,1003.74,11,961.13,06,757.00,10,234.10,10,30.52,01,36.19,01
2002,4,19,11,45,1005.64,11,959.79,06,752.00,10,236.20,10,30.08,01,36.40,01
2002,4,19,11,50,1002.66,15,956.01,06,742.00,14,241.00,14,29.46,01,36.79,01
2002,4,19,11,55,1004.58,11,959.87,06,741.00,10,245.10,10,29.77,01,36.10,01
2002,4,19,12,0,1005.54,11,962.32,06,740.00,10,248.10,10,30.43,01,35.89,01
2002,4,19,12,5,1002.60,11,962.16,06,739.00,10,248.80,10,30.61,01,35.49,01
2002,4,19,12,10,1005.54,11,964.29,06,741.00,10,249.20,10,30.27,01,35.29,01
2002,4,19,12,15,998.72,11,957.59,06,732.00,10,251.70,10,30.31,01,34.83,01
2002,4,19,12,20,993.87,03,954.30,06,726.00,03,255.00,03,29.83,01,35.20,01
2002,4,19,12,25,986.09,03,952.13,06,725.00,03,254.90,03,30.39,01,34.42,01
2002,4,19,12,30,982.24,03,953.54,06,727.00,03,255.80,03,30.78,01,34.39,01
2002,4,19,12,35,977.42,03,952.16,06,726.00,03,257.10,03,30.97,01,33.57,01
2002,4,19,12,40,962.82,03,943.45,06,715.00,03,260.90,03,30.91,01,34.04,01
2002,4,19,12,45,952.14,03,938.96,06,713.00,03,260.60,03,30.80,01,34.30,01
2002,4,19,12,50,939.52,03,936.45,06,712.00,03,261.60,03,31.21,01,34.06,01
2002,4,19,12,55,917.11,03,923.45,06,696.70,03,265.90,03,30.67,01,34.43,01
2002,4,19,13,0,905.47,03,922.35,06,695.40,03,269.10,03,30.94,01,34.44,01
2002,4,19,13,5,898.73,03,925.53,06,704.00,03,267.60,03,31.43,01,33.06,01
2002,4,19,13,10,899.82,10,930.51,06,713.00,11,267.90,11,31.73,01,31.17,01
2002,4,19,13,15,889.19,03,921.25,06,694.00,03,280.20,03,32.07,01,30.89,01
2002,4,19,13,20,818.44,03,848.09,06,581.90,03,314.10,03,31.99,01,31.02,01
2002,4,19,13,25,754.80,03,776.24,06,549.40,03,275.60,03,31.65,01,30.94,01
2002,4,19,13,30,866.27,14,901.81,06,701.00,15,267.80,15,31.76,01,30.07,01
2002,4,19,13,35,853.39,10,882.38,06,677.40,11,274.60,11,32.08,01,29.02,01
2002,4,19,13,40,839.52,03,857.61,06,655.00,03,274.90,03,32.21,01,28.39,01
2002,4,19,13,45,870.96,03,884.71,06,670.00,03,294.00,03,32.73,01,28.05,01
2002,4,19,13,50,834.42,03,839.13,06,646.20,03,274.80,03,32.77,01,28.17,01
2002,4,19,13,55,848.17,03,840.56,06,673.00,03,258.70,03,32.42,01,27.96,01
2002,4,19,14,0,790.00,03,772.16,06,609.20,03,251.00,03,32.05,01,28.13,01
2002,4,19,14,5,754.70,03,726.81,06,561.70,03,251.60,03,32.24,01,28.25,01
2002,4,19,14,10,849.28,15,812.07,06,683.90,14,240.20,14,31.93,01,28.37,01
2002,4,19,14,15,848.41,11,805.76,06,692.80,10,233.50,10,32.45,01,28.12,01
2002,4,19,14,20,834.62,15,787.18,06,678.60,14,233.80,14,32.65,01,27.62,01
2002,4,19,14,25,830.75,19,777.11,06,676.00,18,233.20,18,32.88,01,26.98,01
2002,4,19,14,30,831.86,19,769.09,06,672.80,18,235.30,18,32.44,01,27.03,01
2002,4,19,14,35,828.00,23,761.43,06,674.10,22,234.40,22,32.27,01,27.06,01
2002,4,19,14,40,811.14,23,746.26,06,677.80,22,224.40,22,32.41,01,26.30,01
2002,4,19,14,45,786.38,23,723.58,06,664.20,22,220.30,22,32.42,01,25.51,01
2002,4,19,14,50,773.09,23,709.79,06,661.30,22,217.00,22,33.05,01,25.04,01
2002,4,19,14,55,750.70,23,687.35,06,645.40,22,214.70,22,32.52,01,24.38,01
2002,4,19,15,0,736.28,23,675.41,06,645.60,22,211.10,22,32.44,01,24.77,01
2002,4,19,15,5,715.73,19,659.42,06,638.80,18,208.60,18,32.59,01,24.77,01
2002,4,19,15,10,694.90,15,643.47,06,621.50,14,213.40,14,33.12,01,23.80,01
2002,4,19,15,15,688.17,19,638.55,06,612.80,18,223.10,18,32.94,01,23.41,01
2002,4,19,15,20,672.37,19,623.21,06,591.90,18,230.40,18,32.68,01,23.24,01
2002,4,19,15,25,674.43,19,626.95,06,553.20,18,267.90,18,32.74,01,23.06,01
2002,4,19,15,30,542.00,15,505.93,06,303.90,14,313.20,14,32.48,01,22.73,01
2002,4,19,15,35,621.38,15,580.41,06,389.30,14,339.40,14,32.65,01,22.91,01
2002,4,19,15,40,676.42,15,637.29,06,468.10,14,354.70,14,32.48,01,22.94,01
2002,4,19,15,45,623.07,15,581.44,06,528.90,14,270.40,14,33.03,01,22.15,01
2002,4,19,15,50,293.65,03,278.32,06,97.20,03,222.70,03,32.51,01,22.35,01
2002,4,19,15,55,361.49,03,344.56,06,117.70,03,279.10,03,32.15,01,22.22,01
2002,4,19,16,0,468.00,15,431.53,06,278.10,14,281.40,14,32.05,01,22.30,01
2002,4,19,16,5,541.48,19,496.03,06,388.90,18,292.50,18,32.19,01,21.97,01
2002,4,19,16,10,491.65,19,447.36,06,402.60,18,243.40,18,32.33,01,20.94,01
2002,4,19,16,15,440.91,19,403.59,06,335.70,18,239.20,18,32.04,01,20.91,01
2002,4,19,16,20,336.60,15,313.80,06,178.80,14,229.30,14,31.86,01,20.52,01
2002,4,19,16,25,489.90,23,445.11,06,456.00,22,237.50,22,31.77,01,20.57,01
2002,4,19,16,30,422.38,23,381.67,06,441.90,22,188.20,22,31.83,01,19.92,01
2002,4,19,16,35,329.59,19,299.56,06,306.20,18,170.90,18,31.54,01,19.81,01
2002,4,19,16,40,376.80,27,339.35,06,399.50,26,178.60,26,31.65,01,19.68,01
2002,4,19,16,45,360.30,27,323.23,06,393.10,26,172.10,26,31.54,01,20.44,01
2002,4,19,16,50,337.57,23,301.43,06,398.30,22,155.50,22,31.72,01,20.19,01
2002,4,19,16,55,295.27,19,264.47,06,362.40,18,138.30,18,31.73,01,19.58,01
2002,4,19,17,0,269.88,23,243.14,06,342.10,22,130.30,22,31.51,01,19.82,01
2002,4,19,17,5,241.56,19,219.62,06,304.50,18,124.80,18,31.62,01,19.31,01
2002,4,19,17,10,232.86,15,212.73,06,310.80,14,121.70,14,31.43,01,19.08,01
2002,4,19,17,15,212.18,15,194.98,06,287.60,14,116.10,14,31.46,01,19.40,01
2002,4,19,17,20,142.43,03,134.99,06,106.80,03,107.70,03,31.48,01,19.63,01
2002,4,19,17,25,113.45,03,108.88,06,38.34,03,99.80,03,31.26,01,24.46,01
2002,4,19,17,30,102.48,03,97.85,06,3.45,03,97.10,03,30.23,01,33.69,01
2002,4,19,17,35,139.41,11,127.82,06,105.10,10,106.90,10,29.58,01,34.66,01
2002,4,19,17,40,149.15,15,135.91,06,116.60,14,114.90,14,29.68,01,34.86,01
2002,4,19,17,45,143.39,01,130.54,06,97.60,01,114.80,01,29.51,01,35.18,01
2002,4,19,17,50,128.81,01,117.16,06,79.10,01,105.90,01,29.36,01,35.31,01
2002,4,19,17,55,92.61,01,85.98,06,27.35,01,82.60,01,29.26,01,35.23,01
2002,4,19,18,0,68.84,01,64.48,06,19.61,01,62.43,01,28.87,01,35.61,01
2002,4,19,18,5,47.67,01,45.06,06,0.33,01,45.03,01,28.59,01,35.50,01
2002,4,19,18,10,27.56,01,26.11,06,-1.45,01,26.21,01,28.30,01,35.57,01
2002,4,19,18,15,16.01,01,15.09,06,-1.61,01,15.17,01,28.12,01,35.61,01
2002,4,19,18,20,10.08,01,9.16,06,-1.53,01,9.21,01,27.83,01,35.82,01
2002,4,19,18,25,3.85,01,3.02,06,-1.28,01,3.04,01,27.71,01,35.90,01
2002,4,19,18,30,1.01,01,0.00,06,-1.02,01,0.32,01,27.54,01,35.68,01
2002,4,19,18,35,-0.60,01,0.00,06,-0.73,01,-1.02,01,27.45,01,35.64,01
2002,4,19,18,40,-1.35,01,0.00,06,-0.58,01,-1.86,01,27.25,01,35.51,01
2002,4,19,18,45,-1.51,01,0.00,06,-0.86,01,-2.38,01,26.88,01,36.01,01
2002,4,19,18,50,-1.67,01,0.00,06,-0.64,01,-2.65,01,26.67,01,36.29,01
2002,4,19,18,55,-1.86,01,0.00,06,-0.53,01,-2.74,01,26.50,01,36.61,01
2002,4,19,19,0,-2.18,01,0.00,06,-0.34,01,-2.87,01,26.45,01,36.79,01
2002,4,19,19,5,-2.18,01,0.00,06,-0.36,01,-2.96,01,26.27,01,37.25,01
2002,4,19,19,10,-2.04,01,0.00,06,-0.47,01,-2.71,01,26.02,01,37.91,01
2002,4,19,19,15,-2.31,01,0.00,06,-0.40,01,-3.08,01,25.90,01,38.26,01
2002,4,19,19,20,-2.13,01,0.00,06,-0.40,01,-2.84,01,25.67,01,39.08,01
2002,4,19,19,25,-1.53,01,0.00,06,-0.28,01,-2.23,01,25.48,01,39.58,01
2002,4,19,19,30,-1.25,01,0.00,06,-0.06,01,-1.55,01,25.50,01,39.88,01
2002,4,19,19,35,-1.25,01,0.00,06,0.06,01,-1.51,01,25.42,01,40.22,01
2002,4,19,19,40,-1.40,01,0.00,06,-0.10,01,-1.66,01,25.28,01,40.91,01
2002,4,19,19,45,-1.50,01,0.00,06,-0.28,01,-2.19,01,25.07,01,41.64,01
2002,4,19,19,50,-1.28,01,0.00,06,0.01,01,-1.63,01,25.04,01,41.94,01
2002,4,19,19,55,-1.28,01,0.00,06,0.10,01,-1.61,01,24.97,01,42.15,01
2002,4,19,20,0,-1.33,01,0.00,06,-0.06,01,-1.65,01,24.83,01,42.74,01
2002,4,19,20,5,-1.39,01,0.00,06,-0.15,01,-1.77,01,24.67,01,43.22,01
2002,4,19,20,10,-1.18,01,0.00,06,0.16,01,-1.49,01,24.62,01,43.47,01
2002,4,19,20,15,-1.13,01,0.00,06,0.05,01,-1.50,01,24.56,01,44.04,01
2002,4,19,20,20,-1.06,01,0.00,06,-0.03,01,-1.47,01,24.43,01,44.54,01
2002,4,19,20,25,-1.29,01,0.00,06,-0.04,01,-1.62,01,24.33,01,44.91,01
2002,4,19,20,30,-1.53,01,0.00,06,0.00,01,-1.90,01,24.32,01,44.91,01
2002,4,19,20,35,-1.44,01,0.00,06,-0.03,01,-1.81,01,24.22,01,44.89,01
2002,4,19,20,40,-1.54,01,0.00,06,0.10,01,-1.88,01,24.17,01,43.78,01
2002,4,19,20,45,-1.49,01,0.00,06,0.17,01,-1.84,01,24.15,01,42.34,01
2002,4,19,20,50,-1.71,01,0.00,06,0.14,01,-2.20,01,24.14,01,41.80,01
2002,4,19,20,55,-1.99,01,0.00,06,0.17,01,-2.56,01,24.09,01,41.21,01
2002,4,19,21,0,-2.35,01,0.00,06,0.10,01,-2.84,01,24.03,01,40.83,01
2002,4,19,21,5,-2.79,01,0.00,06,0.02,01,-3.30,01,23.96,01,41.37,01
2002,4,19,21,10,-2.44,01,0.00,06,-0.05,01,-2.92,01,23.84,01,43.81,01
2002,4,19,21,15,-2.31,01,0.00,06,-0.05,01,-2.86,01,23.71,01,45.12,01
