2000,4,12,19,45,-12.79,07,0.00,01,-8.72,01,0.00,01,25.03,01,81.00,01,13.58,01
2000,4,12,19,50,-13.10,07,0.00,01,-9.14,01,0.00,01,24.92,01,82.90,01,13.58,01
2000,4,12,19,55,-12.53,07,0.00,01,-9.28,01,0.00,01,25.10,01,85.60,01,13.58,01
2000,4,12,20,0,-12.21,07,.15,01,-9.09,01,0.00,01,25.21,01,86.70,01,13.58,01
2000,4,12,20,5,-12.29,07,.08,01,-8.76,01,0.00,01,25.13,01,85.80,01,13.58,01
2000,4,12,20,10,-12.06,07,.38,01,-7.94,01,0.00,01,25.25,01,86.20,01,13.58,01
2000,4,12,20,15,-12.34,07,.07,01,-8.44,01,0.00,01,25.15,01,85.90,01,13.58,01
2000,4,12,20,20,-12.33,07,.07,01,-9.28,01,0.00,01,25.22,01,86.70,01,13.58,01
2000,4,12,20,25,-12.40,07,0.00,01,-9.74,01,0.00,01,25.00,01,85.70,01,13.58,01
2000,4,12,20,30,-12.51,07,0.00,01,-9.74,01,0.00,01,24.85,01,85.40,01,13.58,01
2000,4,12,20,35,-12.14,07,0.00,01,-9.03,01,0.00,01,24.86,01,86.10,01,13.58,01
2000,4,12,20,40,-12.05,07,0.00,01,-8.58,01,0.00,01,24.90,01,86.70,01,13.59,01
2000,4,12,20,45,-11.96,07,.05,01,-8.73,01,0.00,01,24.96,01,87.20,01,13.59,01
2000,4,12,20,50,-12.38,07,0.00,01,-9.26,01,0.00,01,24.74,01,86.40,01,13.59,01
2000,4,12,20,55,-12.21,07,-.01,01,-8.81,01,0.00,01,24.79,01,88.00,01,13.59,01
2000,4,12,21,0,-12.10,07,.01,01,-8.09,01,0.00,01,24.76,01,88.00,01,13.59,01
2000,4,12,21,5,-12.02,07,.16,01,-8.46,01,0.00,01,24.88,01,88.50,01,13.59,01
2000,4,12,21,10,-12.14,07,.15,01,-9.11,01,0.00,01,24.87,01,89.60,01,13.59,01
2000,4,12,21,15,-11.97,07,.26,01,-9.09,01,0.00,01,24.98,01,89.90,01,13.59,01
2000,4,12,21,20,-12.12,07,.12,01,-8.75,01,0.00,01,24.93,01,89.80,01,13.59,01
2000,4,12,21,25,-12.52,07,0.00,01,-9.13,01,0.00,01,24.65,01,88.70,01,13.59,01
2000,4,12,21,30,-13.05,07,0.00,01,-9.84,01,0.00,01,24.46,01,88.50,01,13.59,01
2000,4,12,21,35,-13.21,07,0.00,01,-9.26,01,0.00,01,24.45,01,89.30,01,13.59,01
2000,4,12,21,40,-12.65,07,0.00,01,-9.08,01,0.00,01,24.50,01,89.20,01,13.59,01
2000,4,12,21,45,-13.17,07,0.00,01,-9.86,01,0.00,01,24.31,01,88.50,01,13.60,01
2000,4,12,21,50,-13.25,07,0.00,01,-9.78,01,0.00,01,24.18,01,88.80,01,13.60,01
2000,4,12,21,55,-12.73,07,0.00,01,-9.78,01,0.00,01,24.06,01,89.00,01,13.60,01
2000,4,12,22,0,-12.40,07,0.00,01,-9.23,01,0.00,01,24.09,01,89.60,01,13.60,01
2000,4,12,22,5,-12.17,07,0.00,01,-9.04,01,0.00,01,24.10,01,90.50,01,13.60,01
2000,4,12,22,10,-11.96,07,.01,01,-8.18,01,0.00,01,24.05,01,89.80,01,13.60,01
2000,4,12,22,15,-12.12,07,.03,01,-8.19,01,0.00,01,23.98,01,90.00,01,13.60,01
2000,4,12,22,20,-12.63,07,0.00,01,-9.53,01,0.00,01,23.63,01,88.80,01,13.60,01
2000,4,12,22,25,-12.46,07,-.01,01,-9.01,01,0.00,01,23.70,01,90.30,01,13.61,01
2000,4,12,22,30,-12.37,07,0.00,01,-9.06,01,0.00,01,23.69,01,90.60,01,13.61,01
2000,4,12,22,35,-11.89,07,.08,01,-8.46,01,0.00,01,23.90,01,91.50,01,13.61,01
2000,4,12,22,40,-11.86,07,.28,01,-7.93,01,0.00,01,23.93,01,91.20,01,13.61,01
2000,4,12,22,45,-12.37,07,0.00,01,-8.50,01,0.00,01,23.77,01,91.30,01,13.61,01
2000,4,12,22,50,-12.42,07,0.00,01,-9.44,01,.00,01,23.60,01,90.90,01,13.61,01
2000,4,12,22,55,-12.42,07,-.01,01,-9.51,01,0.00,01,23.42,01,90.90,01,13.61,01
2000,4,12,23,0,-12.16,07,0.00,01,-9.31,01,0.00,01,23.39,01,91.10,01,13.61,01
2000,4,12,23,5,-11.79,07,0.00,01,-9.01,01,0.00,01,23.50,01,91.40,01,13.61,01
2000,4,12,23,10,-11.66,07,.08,01,-8.90,01,0.00,01,23.52,01,90.70,01,13.61,01
2000,4,12,23,15,-12.31,07,-.01,01,-9.83,01,0.00,01,23.22,01,89.90,01,13.62,01
2000,4,12,23,20,-12.47,07,-.01,01,-9.95,01,.01,01,23.10,01,90.50,01,13.62,01
2000,4,12,23,25,-11.99,07,-.01,01,-9.50,01,0.00,01,23.01,01,91.20,01,13.62,01
2000,4,12,23,30,-11.68,07,-.01,01,-8.90,01,0.00,01,23.10,01,91.90,01,13.62,01
2000,4,12,23,35,-11.69,07,-.01,01,-8.79,01,0.00,01,22.95,01,91.10,01,13.62,01
2000,4,12,23,40,-12.12,07,0.00,01,-9.44,01,0.00,01,22.79,01,91.10,01,13.62,01
2000,4,12,23,45,-11.79,07,0.00,01,-9.06,01,0.00,01,22.84,01,91.90,01,13.62,01
2000,4,12,23,50,-11.80,07,-.01,01,-8.80,01,.00,01,22.77,01,91.60,01,13.63,01
2000,4,12,23,55,-11.78,07,0.00,01,-8.83,01,0.00,01,22.68,01,91.60,01,13.63,01
2000,4,13,0,0,-12.11,07,0.00,01,-9.33,01,0.00,01,22.33,01,90.60,01,13.63,01
2000,4,13,0,5,-12.11,07,0.00,01,-9.28,01,.00,01,22.26,01,90.60,01,13.63,01
2000,4,13,0,10,-11.89,07,-.02,01,-9.15,01,.00,01,22.24,01,90.70,01,13.63,01
2000,4,13,0,15,-11.69,07,-.01,01,-8.93,01,.01,01,22.22,01,90.40,01,13.64,01
2000,4,13,0,20,-11.69,07,0.00,01,-8.97,01,0.00,01,22.15,01,90.40,01,13.64,01
2000,4,13,0,25,-11.68,07,-.01,01,-8.68,01,.01,01,22.07,01,90.30,01,13.64,01
2000,4,13,0,30,-11.56,07,.03,01,-8.27,01,.00,01,22.21,01,90.70,01,13.64,01
2000,4,13,0,35,-11.77,07,-.01,01,-8.75,01,.00,01,22.02,01,89.40,01,13.64,01
2000,4,13,0,40,-11.78,07,0.00,01,-9.02,01,.00,01,22.00,01,90.00,01,13.64,01
2000,4,13,0,45,-11.55,07,-.01,01,-8.82,01,.01,01,21.99,01,89.10,01,13.64,01
2000,4,13,0,50,-11.66,07,-.04,01,-8.75,01,.00,01,21.87,01,89.90,01,13.64,01
2000,4,13,0,55,-11.55,07,-.01,01,-8.25,01,.01,01,21.83,01,89.10,01,13.64,01
2000,4,13,1,0,-11.82,07,-.01,01,-9.02,01,.01,01,21.64,01,89.10,01,13.64,01
2000,4,13,1,5,-11.69,07,-.01,01,-8.33,01,.00,01,21.62,01,89.80,01,13.65,01
2000,4,13,1,10,-11.56,07,-.01,01,-7.48,01,0.00,01,21.66,01,90.00,01,13.61,01
2000,4,13,1,15,-11.66,07,-.01,01,-8.20,01,0.00,01,21.65,01,89.80,01,13.64,01
2000,4,13,1,20,-11.72,07,.01,01,-8.11,01,0.00,01,21.63,01,90.30,01,13.65,01
2000,4,13,1,25,-12.04,07,-.01,01,-8.50,01,.00,01,21.52,01,89.90,01,13.65,01
2000,4,13,1,30,-12.27,07,-.03,01,-8.67,01,.01,01,21.45,01,90.50,01,13.65,01
2000,4,13,1,35,-11.87,07,-.01,01,-7.45,01,.00,01,21.49,01,91.10,01,13.65,01
2000,4,13,1,40,-12.37,07,-.03,01,-8.25,01,0.00,01,21.44,01,92.00,01,13.65,01
2000,4,13,1,45,-12.58,07,-.03,01,-8.23,01,0.00,01,21.31,01,93.10,01,13.65,01
2000,4,13,1,50,-12.45,07,-.01,01,-7.38,01,.00,01,21.16,01,94.00,01,13.66,01
2000,4,13,1,55,-12.66,07,-.01,01,-7.71,01,.01,01,21.01,01,94.30,01,13.66,01
2000,4,13,2,0,-12.72,07,-.02,01,-8.00,01,0.00,01,20.84,01,94.90,01,13.66,01
2000,4,13,2,5,-13.07,07,-.04,01,-9.24,01,.01,01,20.71,01,95.50,01,13.66,01
2000,4,13,2,10,-12.90,07,-.03,01,-8.88,01,.02,01,20.66,01,95.70,01,13.66,01
2000,4,13,2,15,-13.19,07,-.03,01,-9.75,01,.01,01,20.56,01,95.80,01,13.66,01
2000,4,13,2,20,-13.09,07,-.02,01,-9.50,01,.00,01,20.54,01,96.30,01,13.67,01
2000,4,13,2,25,-12.35,07,-.03,01,-8.50,01,.01,01,20.53,01,96.30,01,13.67,01
2000,4,13,2,30,-12.25,07,-.11,01,-8.71,01,.04,01,20.48,01,96.40,01,13.67,01
2000,4,13,2,35,-12.11,07,-.01,01,-8.82,01,.05,01,20.49,01,96.40,01,13.64,01
2000,4,13,2,40,-11.86,07,-.03,01,-8.89,01,.03,01,20.46,01,96.20,01,13.67,01
2000,4,13,2,45,-11.64,07,.19,01,-8.54,01,.02,01,20.52,01,96.40,01,13.67,01
2000,4,13,2,50,-11.54,07,.41,01,-7.21,01,.03,01,20.52,01,96.30,01,13.68,01
2000,4,13,2,55,-11.79,07,0.00,01,-7.21,01,.06,01,20.49,01,96.30,01,13.68,01
2000,4,13,3,0,-11.78,07,-.01,01,-6.84,01,.06,01,20.44,01,96.50,01,13.68,01
2000,4,13,3,5,-11.95,07,-.10,01,-6.95,01,.04,01,20.38,01,96.60,01,13.68,01
2000,4,13,3,10,-12.33,07,-.12,01,-7.48,01,.04,01,20.29,01,96.90,01,13.68,01
2000,4,13,3,15,-12.47,07,-.10,01,-7.78,01,.04,01,20.21,01,97.00,01,13.68,01
2000,4,13,3,20,-12.42,07,-.08,01,-7.30,01,.02,01,20.15,01,97.10,01,13.68,01
2000,4,13,3,25,-12.38,07,-.07,01,-6.88,01,.04,01,20.07,01,97.10,01,13.68,01
2000,4,13,3,30,-12.37,07,-.14,01,-7.28,01,.03,01,20.06,01,97.20,01,13.68,01
2000,4,13,3,35,-12.59,07,-.17,01,-7.55,01,.06,01,19.97,01,97.10,01,13.68,01
2000,4,13,3,40,-12.44,07,-.15,01,-7.06,01,.08,01,19.95,01,97.40,01,13.69,01
2000,4,13,3,45,-12.42,07,-.12,01,-6.88,01,.10,01,19.93,01,97.30,01,13.69,01
2000,4,13,3,50,-12.55,07,-.17,01,-7.12,01,.09,01,19.87,01,97.20,01,13.69,01
2000,4,13,3,55,-12.78,07,-.11,01,-7.85,01,.10,01,19.83,01,97.30,01,13.69,01
2000,4,13,4,0,-12.41,07,.19,01,-6.94,01,.06,01,19.87,01,97.30,01,13.69,01
2000,4,13,4,5,-12.19,07,.53,01,-6.44,01,.10,01,19.86,01,97.20,01,13.69,01
2000,4,13,4,10,-12.59,07,.50,01,-7.19,01,.06,01,19.77,01,97.00,01,13.69,01
2000,4,13,4,15,-12.95,07,.08,01,-8.51,01,.04,01,19.62,01,97.00,01,13.69,01
2000,4,13,4,20,-12.74,07,.04,01,-7.54,01,.08,01,19.59,01,97.00,01,13.69,01
2000,4,13,4,25,-12.64,07,.18,01,-7.34,01,.04,01,19.62,01,97.00,01,13.69,01
2000,4,13,4,30,-12.67,07,.38,01,-8.23,01,.08,01,19.59,01,97.00,01,13.70,01
2000,4,13,4,35,-12.60,07,.43,01,-8.65,01,.10,01,19.57,01,97.10,01,13.70,01
2000,4,13,4,40,-12.72,07,-.06,01,-8.75,01,.05,01,19.48,01,96.80,01,13.70,01
2000,4,13,4,45,-12.74,07,-.17,01,-9.17,01,.08,01,19.38,01,96.70,01,13.70,01
2000,4,13,4,50,-12.56,07,-.17,01,-8.89,01,.09,01,19.32,01,96.70,01,13.70,01
2000,4,13,4,55,-12.39,07,-.17,01,-8.72,01,.04,01,19.26,01,96.70,01,13.70,01
2000,4,13,5,0,-12.17,07,-.12,01,-7.60,01,.07,01,19.27,01,96.80,01,13.70,01
2000,4,13,5,5,-11.88,07,-.10,01,-7.38,01,.14,01,19.28,01,96.80,01,13.70,01
2000,4,13,5,10,-12.20,07,-.02,01,-8.53,01,.08,01,19.22,01,97.00,01,13.71,01
2000,4,13,5,15,-12.05,07,0.00,01,-8.09,01,.08,01,19.20,01,97.20,01,13.71,01
2000,4,13,5,20,-12.07,07,-.04,01,-7.65,01,.04,01,19.14,01,97.00,01,13.71,01
2000,4,13,5,25,-11.88,07,-.22,01,-7.22,01,.10,01,19.12,01,97.20,01,13.71,01
2000,4,13,5,30,-11.90,07,-.28,01,-6.97,01,.15,01,19.14,01,97.20,01,13.71,01
2000,4,13,5,35,-11.78,07,-.07,01,-6.54,01,.11,01,19.19,01,97.10,01,13.71,01
2000,4,13,5,40,-11.56,07,.49,01,-5.84,01,.05,01,19.21,01,97.10,01,13.71,01
2000,4,13,5,45,-11.64,07,.34,01,-5.91,01,.20,01,19.22,01,97.10,01,13.71,01
2000,4,13,5,50,-11.70,07,.43,01,-6.26,01,.14,01,19.23,01,97.00,01,13.71,01
2000,4,13,5,55,-11.97,07,.28,01,-6.70,01,.16,01,19.19,01,96.90,01,13.71,01
2000,4,13,6,0,-11.93,07,.33,01,-7.01,01,.14,01,19.12,01,96.80,01,13.71,01
2000,4,13,6,5,-11.44,07,.55,01,-5.96,01,.09,01,19.13,01,97.00,01,13.72,01
2000,4,13,6,10,-10.69,07,.42,01,-5.29,01,.42,01,19.21,01,97.10,01,13.72,01
2000,4,13,6,15,-9.82,01,.42,01,-4.38,01,1.35,01,19.25,01,97.00,01,13.72,01
2000,4,13,6,20,-9.18,01,.48,01,-3.84,01,1.91,01,19.28,01,97.10,01,13.72,01
2000,4,13,6,25,-7.83,01,.45,01,-2.34,01,3.06,01,19.30,01,96.90,01,13.72,01
2000,4,13,6,30,-5.49,01,.72,01,.07,01,5.24,01,19.26,01,96.80,01,13.72,01
2000,4,13,6,35,-1.67,01,.68,01,3.76,01,9.31,01,19.15,01,96.70,01,13.72,01
2000,4,13,6,40,1.98,01,.86,01,8.14,01,13.01,01,19.15,01,96.60,01,13.72,01
2000,4,13,6,45,5.63,01,1.18,01,11.98,01,16.51,01,19.16,01,96.50,01,13.72,01
2000,4,13,6,50,8.39,01,1.37,01,14.95,01,18.88,01,19.22,01,96.50,01,13.72,01
2000,4,13,6,55,13.68,01,1.54,01,19.95,01,24.34,01,19.23,01,96.10,01,13.72,01
2000,4,13,7,0,18.96,03,1.30,03,24.83,03,30.33,01,19.18,01,96.10,01,13.72,01
2000,4,13,7,5,22.85,10,1.50,11,29.74,11,33.36,01,19.25,01,96.30,01,13.72,01
2000,4,13,7,10,31.38,03,1.76,03,38.27,03,41.03,01,19.39,01,96.20,01,13.72,01
2000,4,13,7,15,32.70,03,2.02,03,39.67,03,42.66,01,19.51,01,95.80,01,13.72,01
2000,4,13,7,20,31.63,03,1.97,03,38.75,03,41.86,01,19.60,01,95.60,01,13.72,01
2000,4,13,7,25,45.37,03,1.95,03,52.41,03,54.56,01,19.70,01,95.40,01,13.72,01
2000,4,13,7,30,45.86,03,2.21,03,53.27,03,55.73,01,19.79,01,94.90,01,13.71,01
2000,4,13,7,35,65.86,03,2.36,03,73.00,03,74.70,01,19.69,01,94.30,01,13.71,01
2000,4,13,7,40,99.20,03,2.99,03,106.80,03,104.10,01,19.62,01,94.50,01,13.71,01
2000,4,13,7,45,116.70,03,3.99,03,125.50,03,120.00,01,19.77,01,94.50,01,13.71,01
2000,4,13,7,50,133.30,03,4.68,03,142.00,03,134.60,01,19.98,01,94.40,01,13.71,01
2000,4,13,7,55,140.60,03,5.31,03,149.20,03,141.20,01,20.16,01,93.90,01,13.70,01
2000,4,13,8,0,116.10,03,4.96,03,125.00,03,120.60,01,20.35,01,93.00,01,13.70,01
2000,4,13,8,5,131.10,03,4.44,03,140.30,03,135.80,01,20.52,01,92.30,01,13.70,01
2000,4,13,8,10,133.00,03,4.95,03,142.50,03,138.30,01,20.65,01,91.60,01,13.69,01
2000,4,13,8,15,134.50,03,4.54,03,143.60,03,139.30,01,20.84,01,91.10,01,13.69,01
2000,4,13,8,20,97.70,03,3.79,03,106.80,03,108.60,01,20.95,01,90.60,01,13.69,01
2000,4,13,8,25,98.00,03,3.11,03,107.30,03,108.70,01,21.05,01,89.90,01,13.68,01
2000,4,13,8,30,115.20,03,3.16,03,125.00,03,123.60,01,21.04,01,89.00,01,13.68,01
2000,4,13,8,35,112.60,03,2.80,03,122.20,03,121.90,01,21.13,01,88.00,01,13.68,01
2000,4,13,8,40,125.20,03,2.76,03,134.60,03,133.60,01,21.49,01,88.10,01,13.68,01
2000,4,13,8,45,127.20,03,2.87,03,136.80,03,135.80,01,21.63,01,86.40,01,13.67,01
2000,4,13,8,50,118.90,03,2.24,03,128.70,03,128.30,01,21.59,01,84.10,01,13.67,01
2000,4,13,8,55,126.30,03,1.03,03,135.40,03,136.50,01,21.40,01,81.20,01,13.67,01
2000,4,13,9,0,140.90,03,.72,03,149.60,03,150.70,01,21.43,01,82.10,01,13.67,01
2000,4,13,9,5,148.60,03,2.05,03,156.70,03,157.10,01,21.97,01,85.60,01,13.67,01
2000,4,13,9,10,171.10,03,2.06,03,179.60,03,177.90,01,21.86,01,81.10,01,13.67,01
2000,4,13,9,15,205.60,03,2.95,03,215.10,03,210.20,01,21.85,01,80.40,01,13.66,01
2000,4,13,9,20,242.40,03,4.47,03,252.10,03,244.60,01,22.18,01,81.00,01,13.66,01
2000,4,13,9,25,269.50,03,5.49,03,279.00,03,270.70,01,22.32,01,79.30,01,13.66,01
2000,4,13,9,30,279.30,03,5.80,03,288.30,03,280.60,01,22.54,01,79.80,01,13.65,01
2000,4,13,9,35,266.70,03,5.57,03,275.40,03,269.00,01,22.59,01,78.80,01,13.64,01
2000,4,13,9,40,257.10,03,5.88,03,266.70,03,261.30,01,22.62,01,77.40,01,13.64,01
2000,4,13,9,45,241.00,03,4.81,03,251.20,03,246.00,01,22.90,01,77.70,01,13.64,01
2000,4,13,9,50,262.90,03,3.46,03,271.50,03,267.50,01,22.79,01,76.30,01,13.63,01
2000,4,13,9,55,278.60,03,2.33,03,287.10,03,283.30,01,22.73,01,76.80,01,13.63,01
2000,4,13,10,0,259.20,03,1.98,03,267.90,03,265.90,01,22.78,01,77.50,01,13.63,01
2000,4,13,10,5,248.10,03,2.17,03,256.90,03,256.80,01,22.97,01,78.80,01,13.63,01
2000,4,13,10,10,295.50,03,2.84,03,304.40,03,301.20,01,23.27,01,78.80,01,13.63,01
2000,4,13,10,15,389.90,03,6.44,03,397.60,03,388.20,01,23.51,01,77.80,01,13.62,01
2000,4,13,10,20,598.80,03,131.70,03,499.20,03,587.60,01,23.52,01,75.20,01,13.62,01
2000,4,13,10,25,613.10,03,81.10,03,556.10,03,597.00,01,23.84,01,73.60,01,13.61,01
2000,4,13,10,30,695.00,03,221.10,03,518.50,03,674.50,01,24.29,01,72.40,01,13.60,01
2000,4,13,10,35,824.00,03,518.70,03,382.80,03,793.00,01,24.53,01,70.50,01,13.59,01
2000,4,13,10,40,587.60,03,179.00,03,439.30,03,564.40,01,24.86,01,69.22,01,13.58,01
2000,4,13,10,45,463.50,03,70.70,03,414.70,03,448.20,01,25.17,01,67.99,01,13.56,01
2000,4,13,10,50,940.00,11,590.10,10,415.30,10,919.00,01,25.04,01,69.08,01,13.56,01
2000,4,13,10,55,903.00,03,541.70,03,417.20,03,872.00,01,25.18,01,70.10,01,13.55,01
2000,4,13,11,0,579.70,03,138.50,03,459.20,03,561.10,01,25.70,01,68.20,01,13.54,01
2000,4,13,11,5,766.00,11,495.10,10,312.80,10,740.00,01,25.43,01,67.06,01,13.54,01
2000,4,13,11,10,1036.00,11,800.00,10,299.00,10,1001.00,01,25.38,01,67.59,01,13.53,01
2000,4,13,11,15,1012.00,03,667.40,03,395.40,03,979.00,01,26.07,01,69.83,01,13.53,01
2000,4,13,11,20,894.00,03,536.60,03,396.50,03,867.00,01,26.65,01,65.27,01,13.51,01
2000,4,13,11,25,770.00,03,369.40,03,434.50,03,750.00,01,26.88,01,64.08,01,13.50,01
2000,4,13,11,30,737.00,03,294.60,03,463.80,03,717.00,01,26.36,01,64.76,01,13.50,01
2000,4,13,11,35,830.00,03,334.00,03,514.40,03,814.00,01,26.30,01,63.82,01,13.49,01
2000,4,13,11,40,558.80,03,72.20,03,499.70,03,547.10,01,26.27,01,65.29,01,13.49,01
2000,4,13,11,45,821.00,03,388.00,03,448.00,03,802.00,01,26.02,01,66.16,01,13.49,01
2000,4,13,11,50,695.40,03,297.20,03,406.90,03,669.60,01,26.46,01,68.71,01,13.49,01
2000,4,13,11,55,731.00,03,297.40,03,446.70,03,696.50,01,26.96,01,67.01,01,13.49,01
2000,4,13,12,0,566.00,03,114.20,03,466.10,03,545.60,01,27.26,01,62.63,01,13.48,01
2000,4,13,12,5,797.00,03,365.70,03,442.60,03,772.00,01,26.95,01,63.06,01,13.48,01
2000,4,13,12,10,890.00,11,493.20,10,408.10,10,860.00,01,26.99,01,63.84,01,13.47,01
2000,4,13,12,15,522.00,03,213.50,03,317.00,03,503.10,01,27.60,01,64.81,01,13.47,01
2000,4,13,12,20,1003.00,15,816.00,14,193.40,14,964.00,01,27.30,01,62.39,01,13.46,01
2000,4,13,12,25,1002.00,11,825.00,10,184.50,10,959.00,01,27.57,01,61.16,01,13.46,01
2000,4,13,12,30,985.00,15,825.00,14,169.60,14,941.00,01,27.95,01,60.17,01,13.45,01
2000,4,13,12,35,980.00,11,837.00,10,151.00,10,937.00,01,28.22,01,60.82,01,13.44,01
2000,4,13,12,40,977.00,15,842.00,14,142.80,14,936.00,01,28.55,01,59.32,01,13.43,01
2000,4,13,12,45,968.00,15,841.00,14,133.00,14,927.00,01,28.44,01,57.99,01,13.43,01
2000,4,13,12,50,960.00,15,832.00,14,136.00,14,920.00,01,28.55,01,58.23,01,13.42,01
2000,4,13,12,55,953.00,15,826.00,14,137.50,14,913.00,01,29.10,01,57.47,01,13.42,01
2000,4,13,13,0,939.00,15,816.00,14,135.00,14,900.00,01,29.66,01,57.37,01,13.41,01
2000,4,13,13,5,942.00,15,816.00,14,134.70,14,903.00,01,29.66,01,59.56,01,13.41,01
2000,4,13,13,10,958.00,19,827.00,18,141.70,18,920.00,01,29.31,01,56.94,01,13.41,01
2000,4,13,13,15,924.00,15,807.00,14,136.10,14,888.00,01,29.07,01,57.69,01,13.41,01
2000,4,13,13,20,924.00,11,816.00,10,134.30,10,887.00,01,29.58,01,56.87,01,13.40,01
2000,4,13,13,25,929.00,15,821.00,14,133.30,14,894.00,01,30.37,01,55.23,01,13.40,01
2000,4,13,13,30,939.00,15,830.00,14,140.00,14,907.00,01,30.49,01,56.62,01,13.39,01
2000,4,13,13,35,923.00,15,817.00,14,132.80,14,892.00,01,30.28,01,55.92,01,13.39,01
2000,4,13,13,40,893.00,15,793.00,14,134.70,14,863.00,01,30.17,01,55.44,01,13.39,01
2000,4,13,13,45,905.00,15,786.00,14,162.40,14,875.00,01,30.87,01,54.70,01,13.39,01
2000,4,13,13,50,844.00,11,705.00,10,182.80,10,815.00,01,31.21,01,54.68,01,13.39,01
2000,4,13,13,55,771.00,11,608.20,10,206.70,10,750.00,01,31.52,01,53.87,01,13.39,01
2000,4,13,14,0,563.40,03,375.00,03,224.20,03,544.80,01,31.57,01,53.79,01,13.39,01
2000,4,13,14,5,632.80,03,390.10,03,283.40,03,623.60,01,30.83,01,53.27,01,13.39,01
2000,4,13,14,10,599.50,03,316.00,03,320.00,03,582.30,01,30.92,01,53.32,01,13.39,01
2000,4,13,14,15,769.00,11,537.40,10,282.00,10,754.00,01,31.14,01,54.42,01,13.39,01
2000,4,13,14,20,918.00,11,771.00,10,224.80,10,899.00,01,31.26,01,53.99,01,13.39,01
2000,4,13,14,25,894.00,11,749.00,10,237.30,10,875.00,01,32.01,01,51.92,01,13.39,01
2000,4,13,14,30,908.00,11,787.00,10,225.40,10,888.00,01,32.98,01,48.29,01,13.38,01
2000,4,13,14,35,909.00,11,749.00,10,262.40,10,896.00,01,33.45,01,48.34,01,13.38,01
2000,4,13,14,40,428.10,03,139.60,03,316.90,03,421.10,01,33.43,01,46.99,01,13.38,01
2000,4,13,14,45,346.40,03,55.13,03,308.30,03,348.60,01,32.25,01,49.00,01,13.37,01
2000,4,13,14,50,245.30,03,-4.35,03,259.10,03,253.80,01,31.53,01,52.08,01,13.38,01
2000,4,13,14,55,310.40,03,10.23,03,313.70,03,317.40,01,31.53,01,52.08,01,13.38,01
2000,4,13,15,0,434.50,03,113.20,03,354.70,03,438.40,01,31.74,01,55.54,01,13.38,01
2000,4,13,15,5,345.50,03,37.09,03,332.70,03,350.90,01,31.99,01,54.22,01,13.38,01
2000,4,13,15,10,387.50,03,101.00,03,319.10,03,389.30,01,32.06,01,51.51,01,13.38,01
2000,4,13,15,15,827.00,03,688.40,03,303.10,03,833.00,01,31.83,01,51.46,01,13.38,01
2000,4,13,15,20,813.00,11,671.50,10,313.80,10,816.00,01,31.92,01,52.00,01,13.38,01
2000,4,13,15,25,542.00,03,307.90,03,322.50,03,548.30,01,31.57,01,54.57,01,13.37,01
2000,4,13,15,30,553.80,03,366.90,03,289.90,03,565.50,01,31.96,01,54.47,01,13.37,01
2000,4,13,15,35,227.80,03,-3.75,03,240.60,03,242.90,01,31.76,01,55.11,01,13.38,01
2000,4,13,15,40,202.70,03,-5.47,03,215.40,03,217.20,01,31.44,01,55.92,01,13.38,01
2000,4,13,15,45,194.50,03,-5.44,03,207.00,03,207.00,01,30.94,01,56.94,01,13.38,01
2000,4,13,15,50,180.70,03,-3.02,03,191.30,03,189.40,01,30.68,01,58.00,01,13.38,01
2000,4,13,15,55,164.90,03,-2.07,03,174.40,03,171.30,01,30.62,01,58.05,01,13.39,01
2000,4,13,16,0,480.30,03,417.20,03,216.80,03,484.50,01,30.44,01,58.63,01,13.39,01
2000,4,13,16,5,559.40,03,667.60,03,142.80,03,563.00,01,30.49,01,59.31,01,13.40,01
2000,4,13,16,10,536.00,03,666.10,03,131.10,03,541.80,01,30.76,01,59.06,01,13.40,01
2000,4,13,16,15,510.00,11,664.00,10,116.60,10,517.40,01,30.54,01,60.37,01,13.40,01
2000,4,13,16,20,492.70,03,662.10,03,111.60,03,501.00,01,30.53,01,59.92,01,13.40,01
2000,4,13,16,25,464.20,03,629.20,03,114.40,03,473.10,01,30.42,01,60.65,01,13.41,01
2000,4,13,16,30,448.40,03,618.50,03,115.30,03,458.90,01,30.46,01,60.50,01,13.41,01
2000,4,13,16,35,425.10,11,602.70,10,111.70,10,436.90,01,30.48,01,60.08,01,13.41,01
2000,4,13,16,40,400.70,03,588.00,03,106.90,03,413.10,01,30.65,01,60.00,01,13.41,01
2000,4,13,16,45,389.60,03,598.60,03,99.30,03,403.50,01,30.37,01,60.47,01,13.41,01
2000,4,13,16,50,372.80,03,594.90,03,95.80,03,388.00,01,30.43,01,60.75,01,13.41,01
2000,4,13,16,55,349.20,03,566.70,03,95.70,03,364.20,01,30.56,01,60.33,01,13.41,01
2000,4,13,17,0,333.10,03,553.20,03,95.40,03,347.90,01,30.79,01,59.35,01,13.41,01
2000,4,13,17,5,326.30,03,551.00,03,97.60,03,341.40,01,30.72,01,60.23,01,13.41,01
2000,4,13,17,10,310.40,03,519.80,03,102.20,03,326.60,01,29.96,01,62.15,01,13.41,01
2000,4,13,17,15,302.00,03,488.20,03,115.80,03,319.20,01,29.53,01,63.54,01,13.41,01
2000,4,13,17,20,263.40,03,437.70,03,106.80,03,281.30,01,29.41,01,63.41,01,13.41,01
2000,4,13,17,25,248.60,03,475.80,03,88.60,03,270.10,01,29.35,01,63.40,01,13.41,01
