2004,11,17,13,50,229.29,2,-16.06,7,238.21,02,0,99,0,99
2004,11,17,13,55,237.15,2,-13.08,7,245.25,02,0,99,0,99
2004,11,17,14,00,254.8,2,-14.97,7,257.73,02,0,99,0,99
2004,11,17,14,05,247.68,2,-12.4,7,248.11,02,0,99,0,99
2004,11,17,14,10,245.06,2,-12.41,7,248.61,02,0,99,0,99
2004,11,17,14,15,224.07,2,-14.27,7,227.42,02,0,99,0,99
2004,11,17,14,20,230.58,2,-12.92,7,228.69,02,0,99,0,99
2004,11,17,14,25,228.1,2,-14.55,7,229.76,02,0,99,0,99
2004,11,17,14,30,221.98,2,-14.53,7,224.63,02,0,99,0,99
2004,11,17,14,35,200.84,2,-14.73,7,204.25,02,0,99,0,99
2004,11,17,14,40,177.58,2,-16.26,7,183.7,02,0,99,0,99
2004,11,17,14,45,168.78,2,-16.07,7,175.81,02,0,99,0,99
2004,11,17,14,50,174.71,2,-15.15,7,179.29,02,0,99,0,99
2004,11,17,14,55,173.41,2,-16.2,7,178.58,02,0,99,0,99
2004,11,17,15,00,176.75,2,-15.01,7,179.05,02,0,99,0,99
2004,11,17,15,05,168.81,2,-14.15,7,170.25,02,0,99,0,99
2004,11,17,15,10,157.78,2,-14.73,7,160.95,02,0,99,0,99
2004,11,17,15,15,138.86,2,-15.22,7,143.49,02,0,99,0,99
2004,11,17,15,20,126.63,2,-16.58,7,131.99,02,0,99,0,99
2004,11,17,15,25,106.72,2,-16.94,7,111.76,02,0,99,0,99
2004,11,17,15,30,86.49,2,-17.05,7,91.92,02,0,99,0,99
2004,11,17,15,35,77.67,2,-17.05,7,82.6,02,0,99,0,99
2004,11,17,15,40,81.66,2,-16.65,7,86.87,02,0,99,0,99
2004,11,17,15,45,72.06,2,-16.29,7,76.74,02,0,99,0,99
2004,11,17,15,50,58.54,2,-16.24,7,61.94,02,0,99,0,99
2004,11,17,15,55,54.7,2,-16.22,7,57.68,02,0,99,0,99
2004,11,17,16,00,63.44,2,-16.15,7,67.04,02,0,99,0,99
2004,11,17,16,05,63.63,2,-15.78,7,66.92,02,0,99,0,99
2004,11,17,16,10,64.12,2,-15.52,7,67.17,02,0,99,0,99
2004,11,17,16,15,50.26,1,-15.5,7,52.09,01,0,99,0,99
2004,11,17,16,20,40.24,1,-15.5,7,42.23,01,0,99,0,99
2004,11,17,16,25,32.31,1,-15.5,7,33.82,01,0,99,0,99
2004,11,17,16,30,25.63,1,-15.52,7,26.66,01,0,99,0,99
2004,11,17,16,35,20.65,1,-15.53,7,21.34,01,0,99,0,99
2004,11,17,16,40,19.63,1,-15.5,7,20.43,01,0,99,0,99
2004,11,17,16,45,19.22,1,-15.5,7,20.01,01,0,99,0,99
2004,11,17,16,50,13.44,1,-15.48,7,13.79,01,0,99,0,99
2004,11,17,16,55,10.85,1,-15.48,7,11.3,01,0,99,0,99
2004,11,17,17,00,7.95,1,-15.46,7,8.26,01,0,99,0,99
2004,11,17,17,05,4.26,1,-15.46,7,4.29,01,0,99,0,99
2004,11,17,17,10,1.77,1,-15.31,7,1.54,01,0,99,0,99
2004,11,17,17,15,0.18,1,-15.24,7,-0.22,01,0,99,0,99
2004,11,17,17,20,-0.58,1,-15.12,7,-1.02,01,0,99,0,99
2004,11,17,17,25,-1.04,1,-15.07,7,-1.53,01,0,99,0,99
2004,11,17,17,30,-1.58,1,-14.93,7,-1.65,01,0,99,0,99
2004,11,17,17,35,-1.65,1,-14.84,7,-1.77,01,0,99,0,99
2004,11,17,17,40,-1.92,1,-14.77,7,-2.18,01,0,99,0,99
2004,11,17,17,45,-2.91,1,-14.75,7,-3.6,01,0,99,0,99
2004,11,17,17,50,-3.26,1,-14.69,7,-3.96,01,0,99,0,99
2004,11,17,17,55,-2.02,1,-14.61,7,-2.48,01,0,99,0,99
2004,11,17,18,00,-1.14,1,-14.55,7,-1.57,01,0,99,0,99
2004,11,17,18,05,-0.97,1,-14.54,7,-1.48,01,0,99,0,99
2004,11,17,18,10,-0.84,1,-14.54,7,-1.39,01,0,99,0,99
2004,11,17,18,15,-0.85,1,-14.49,7,-1.42,01,0,99,0,99
2004,11,17,18,20,-0.97,1,-14.46,7,-1.48,01,0,99,0,99
2004,11,17,18,25,-0.94,1,-14.44,7,-1.44,01,0,99,0,99
2004,11,17,18,30,-0.74,1,-14.39,7,-1.28,01,0,99,0,99
2004,11,17,18,35,-0.9,1,-14.36,7,-1.5,01,0,99,0,99
2004,11,17,18,40,-1.11,1,-14.42,7,-1.55,01,0,99,0,99
2004,11,17,18,45,-1.54,1,-14.4,7,-1.65,01,0,99,0,99
2004,11,17,18,50,-1.65,1,-14.35,7,-1.85,01,0,99,0,99
2004,11,17,18,55,-1.69,1,-14.32,7,-2.04,01,0,99,0,99
2004,11,17,19,00,-1.84,1,-14.27,7,-2.14,01,0,99,0,99
2004,11,17,19,05,-2.37,1,-14.25,7,-2.63,01,0,99,0,99
2004,11,17,19,10,-1.74,1,-14.3,7,-2.02,01,0,99,0,99
2004,11,17,19,15,-1.01,1,-14.29,7,-1.51,01,0,99,0,99
2004,11,17,19,20,-0.53,1,-14.11,7,-0.88,01,0,99,0,99
2004,11,17,19,25,-0.26,1,-14.09,7,-0.59,01,0,99,0,99
2004,11,17,19,30,-0.78,1,-14.13,7,-1.18,01,0,99,0,99
2004,11,17,19,35,-1.09,1,-14.29,7,-1.53,01,0,99,0,99
2004,11,17,19,40,-1.07,1,-14.27,7,-1.55,01,0,99,0,99
2004,11,17,19,45,-1.06,1,-14.24,7,-1.55,01,0,99,0,99
2004,11,17,19,50,-1.08,1,-14.16,7,-1.55,01,0,99,0,99
2004,11,17,19,55,-1.09,1,-14.05,7,-1.55,01,0,99,0,99
2004,11,17,20,00,-0.69,1,-14,7,-1.15,01,0,99,0,99
2004,11,17,20,05,-0.64,1,-13.98,7,-1.02,01,0,99,0,99
2004,11,17,20,10,-0.63,1,-14,7,-1.03,01,0,99,0,99
2004,11,17,20,15,-0.71,1,-13.96,7,-1.2,01,0,99,0,99
2004,11,17,20,20,-0.69,1,-13.97,7,-1.19,01,0,99,0,99
2004,11,17,20,25,-0.54,1,-13.94,7,-0.92,01,0,99,0,99
2004,11,17,20,30,-0.36,1,-13.94,7,-0.73,01,0,99,0,99
2004,11,17,20,35,-0.47,1,-13.95,7,-0.92,01,0,99,0,99
2004,11,17,20,40,-0.56,1,-13.95,7,-1.01,01,0,99,0,99
2004,11,17,20,45,-0.1,1,-13.94,7,-0.47,01,0,99,0,99
2004,11,17,20,50,-0.03,1,-13.94,7,-0.4,01,0,99,0,99
2004,11,17,20,55,-0.09,1,-13.95,7,-0.53,01,0,99,0,99
2004,11,17,21,00,-0.55,1,-13.96,7,-1.03,01,0,99,0,99
2004,11,17,21,05,-0.74,1,-14.01,7,-1.27,01,0,99,0,99
2004,11,17,21,10,-0.77,1,-13.96,7,-1.4,01,0,99,0,99
2004,11,17,21,15,-0.97,1,-13.98,7,-1.53,01,0,99,0,99
2004,11,17,21,20,-1.22,1,-13.96,7,-1.55,01,0,99,0,99
2004,11,17,21,25,-1.09,1,-13.89,7,-1.56,01,0,99,0,99
2004,11,17,21,30,-0.61,1,-14.06,7,-1.18,01,0,99,0,99
2004,11,17,21,35,-0.19,1,-13.97,7,-0.58,01,0,99,0,99
2004,11,17,21,40,-0.13,1,-13.98,7,-0.59,01,0,99,0,99
2004,11,17,21,45,-0.12,1,-14,7,-0.6,01,0,99,0,99
2004,11,17,21,50,-0.1,1,-13.98,7,-0.55,01,0,99,0,99
2004,11,17,21,55,-0.55,1,-14.04,7,-0.85,01,0,99,0,99
2004,11,17,22,00,-0.58,1,-14.08,7,-0.94,01,0,99,0,99
2004,11,17,22,05,-0.78,1,-14.05,7,-1.32,01,0,99,0,99
2004,11,17,22,10,-1.04,1,-14.01,7,-1.53,01,0,99,0,99
2004,11,17,22,15,-1.65,1,-13.97,7,-1.92,01,0,99,0,99
2004,11,17,22,20,-1.51,1,-13.95,7,-1.87,01,0,99,0,99
2004,11,17,22,25,-0.78,1,-13.94,7,-1.38,01,0,99,0,99
2004,11,17,22,30,-0.15,1,-13.95,7,-0.5,01,0,99,0,99
2004,11,17,22,35,0.26,1,-13.95,7,0,01,0,99,0,99
2004,11,17,22,40,0.2,1,-13.95,7,-0.01,01,0,99,0,99
2004,11,17,22,45,0.03,1,-14.02,7,-0.17,01,0,99,0,99
2004,11,17,22,50,-0.02,1,-14.03,7,-0.43,01,0,99,0,99
2004,11,17,22,55,-0.01,1,-14.1,7,-0.32,01,0,99,0,99
2004,11,17,23,00,0,1,-14.14,7,-0.44,01,0,99,0,99
2004,11,17,23,05,-0.1,1,-14.14,7,-0.52,01,0,99,0,99
2004,11,17,23,10,-0.23,1,-14.2,7,-0.65,01,0,99,0,99
2004,11,17,23,15,-0.22,1,-14.12,7,-0.63,01,0,99,0,99
2004,11,17,23,20,-0.44,1,-14.18,7,-0.95,01,0,99,0,99
2004,11,17,23,25,-0.39,1,-14.1,7,-0.9,01,0,99,0,99
2004,11,17,23,30,-0.42,1,-14.02,7,-0.88,01,0,99,0,99
2004,11,17,23,35,-0.5,1,-14.05,7,-0.99,01,0,99,0,99
2004,11,17,23,40,-0.71,1,-13.69,7,-1.29,01,0,99,0,99
2004,11,17,23,45,-4.62,1,-13.14,7,-5.45,01,0,99,0,99
2004,11,17,23,50,-6.1,1,-13.18,7,-7.11,01,0,99,0,99
2004,11,17,23,55,-5.63,1,-13.15,7,-6.31,01,0,99,0,99
2004,11,18,00,00,-4.93,1,-12.87,7,-5.66,01,0,99,0,99
2004,11,18,00,05,-4.74,1,-12.5,7,-5.21,01,0,99,0,99
2004,11,18,00,10,-4.34,1,-12.5,7,-4.67,01,0,99,0,99
2004,11,18,00,15,-4.27,1,-12.41,7,-4.67,01,0,99,0,99
2004,11,18,00,20,-4.01,1,-12.4,7,-4.65,01,0,99,0,99
2004,11,18,00,25,-3.35,1,-12.51,7,-4.2,01,0,99,0,99
2004,11,18,00,30,-2.94,1,-12.63,7,-3.64,01,0,99,0,99
2004,11,18,00,35,-3.27,1,-12.48,7,-3.97,01,0,99,0,99
2004,11,18,00,40,-3.26,1,-12.38,7,-3.96,01,0,99,0,99
2004,11,18,00,45,-2.99,1,-12.43,7,-3.69,01,0,99,0,99
2004,11,18,00,50,-2.91,1,-12.79,7,-3.62,01,0,99,0,99
2004,11,18,00,55,-2.76,1,-13.1,7,-3.58,01,0,99,0,99
2004,11,18,01,00,-2.43,1,-13.18,7,-3.07,01,0,99,0,99
2004,11,18,01,05,-1.68,1,-13.18,7,-2.59,01,0,99,0,99
2004,11,18,01,10,-1.09,1,-13.18,7,-1.84,01,0,99,0,99
2004,11,18,01,15,-1.53,1,-13.08,7,-2.08,01,0,99,0,99
2004,11,18,01,20,-2.54,1,-12.87,7,-3.3,01,0,99,0,99
2004,11,18,01,25,-3.15,1,-12.65,7,-4.02,01,0,99,0,99
2004,11,18,01,30,-2.52,1,-13.18,7,-3.42,01,0,99,0,99
2004,11,18,01,35,-3.22,1,-12.46,7,-3.92,01,0,99,0,99
2004,11,18,01,40,-4.68,1,-10.95,7,-5.42,01,0,99,0,99
2004,11,18,01,45,-4.6,1,-11.42,7,-4.89,01,0,99,0,99
2004,11,18,01,50,-4.01,1,-11.82,7,-4.65,01,0,99,0,99
2004,11,18,01,55,-3.62,1,-12.05,7,-4.46,01,0,99,0,99
2004,11,18,02,00,-3.27,1,-12.08,7,-4.11,01,0,99,0,99
2004,11,18,02,05,-3.27,1,-11.9,7,-4.11,01,0,99,0,99
2004,11,18,02,10,-3.26,1,-11.88,7,-4.12,01,0,99,0,99
2004,11,18,02,15,-3.1,1,-12.06,7,-3.87,01,0,99,0,99
2004,11,18,02,20,-2.77,1,-11.95,7,-3.6,01,0,99,0,99
2004,11,18,02,25,-2.42,1,-11.71,7,-3.09,01,0,99,0,99
2004,11,18,02,30,-1.69,1,-11.73,7,-2.34,01,0,99,0,99
2004,11,18,02,35,-0.97,1,-11.77,7,-1.54,01,0,99,0,99
2004,11,18,02,40,-0.61,1,-11.59,7,-1.39,01,0,99,0,99
2004,11,18,02,45,-0.35,1,-11.54,7,-1.07,01,0,99,0,99
2004,11,18,02,50,-0.13,1,-11.33,7,-0.92,01,0,99,0,99
2004,11,18,02,55,-0.03,1,-11.33,7,-0.73,01,0,99,0,99
2004,11,18,03,00,-0.01,1,-11.27,7,-0.65,01,0,99,0,99
2004,11,18,03,05,-0.04,1,-11.25,7,-0.77,01,0,99,0,99
2004,11,18,03,10,0,1,-11.26,7,-0.71,01,0,99,0,99
2004,11,18,03,15,-0.1,1,-11.2,7,-0.75,01,0,99,0,99
2004,11,18,03,20,-0.03,1,-11.2,7,-0.78,01,0,99,0,99
2004,11,18,03,25,-0.02,1,-11.23,7,-0.66,01,0,99,0,99
2004,11,18,03,30,-0.03,1,-11.22,7,-0.71,01,0,99,0,99
2004,11,18,03,35,0,1,-11.25,7,-0.65,01,0,99,0,99
2004,11,18,03,40,-0.02,1,-11.27,7,-0.67,01,0,99,0,99
2004,11,18,03,45,-0.07,1,-11.3,7,-0.76,01,0,99,0,99
2004,11,18,03,50,-0.18,1,-11.26,7,-1.02,01,0,99,0,99
2004,11,18,03,55,-0.15,1,-11.26,7,-1.03,01,0,99,0,99
2004,11,18,04,00,-0.08,1,-11.3,7,-0.95,01,0,99,0,99
2004,11,18,04,05,-0.01,1,-11.33,7,-0.73,01,0,99,0,99
2004,11,18,04,10,0,1,-11.33,7,-0.65,01,0,99,0,99
2004,11,18,04,15,-0.01,1,-11.39,7,-0.61,01,0,99,0,99
2004,11,18,04,20,0,1,-11.34,7,-0.58,01,0,99,0,99
2004,11,18,04,25,0,1,-11.34,7,-0.58,01,0,99,0,99
2004,11,18,04,30,0.02,1,-11.33,7,-0.53,01,0,99,0,99
2004,11,18,04,35,0,1,-11.26,7,-0.53,01,0,99,0,99
2004,11,18,04,40,-0.01,1,-11.24,7,-0.59,01,0,99,0,99
2004,11,18,04,45,0.01,1,-11.23,7,-0.53,01,0,99,0,99
2004,11,18,04,50,0.04,1,-11.2,7,-0.53,01,0,99,0,99
2004,11,18,04,55,0.02,1,-11.23,7,-0.49,01,0,99,0,99
2004,11,18,05,00,0.04,1,-11.23,7,-0.53,01,0,99,0,99
2004,11,18,05,05,0.02,1,-11.21,7,-0.48,01,0,99,0,99
2004,11,18,05,10,0,1,-11.26,7,-0.52,01,0,99,0,99
2004,11,18,05,15,0,1,-11.26,7,-0.56,01,0,99,0,99
2004,11,18,05,20,0,1,-11.25,7,-0.56,01,0,99,0,99
2004,11,18,05,25,0.01,1,-11.2,7,-0.58,01,0,99,0,99
2004,11,18,05,30,0.01,1,-11.22,7,-0.56,01,0,99,0,99
2004,11,18,05,35,0.03,1,-11.23,7,-0.54,01,0,99,0,99
2004,11,18,05,40,0.02,1,-11.18,7,-0.5,01,0,99,0,99
2004,11,18,05,45,0.03,1,-11.2,7,-0.5,01,0,99,0,99
2004,11,18,05,50,0.09,1,-11.2,7,-0.46,01,0,99,0,99
2004,11,18,05,55,0.11,1,-11.19,7,-0.48,01,0,99,0,99
2004,11,18,06,00,0.11,1,-11.22,7,-0.45,01,0,99,0,99
2004,11,18,06,05,0.18,1,-11.23,7,-0.34,01,0,99,0,99
2004,11,18,06,10,0.13,1,-11.23,7,-0.4,01,0,99,0,99
2004,11,18,06,15,0.13,1,-11.21,7,-0.42,01,0,99,0,99
2004,11,18,06,20,0.25,1,-11.24,7,-0.26,01,0,99,0,99
2004,11,18,06,25,0.26,1,-11.28,7,-0.26,01,0,99,0,99
2004,11,18,06,30,0.22,1,-11.25,7,-0.25,01,0,99,0,99
2004,11,18,06,35,0.4,1,-11.27,7,-0.12,01,0,99,0,99
2004,11,18,06,40,0.34,1,-11.31,7,-0.27,01,0,99,0,99
2004,11,18,06,45,0.27,1,-11.31,7,-0.34,01,0,99,0,99
2004,11,18,06,50,0.3,1,-11.35,7,-0.24,01,0,99,0,99
2004,11,18,06,55,0.36,1,-11.39,7,-0.2,01,0,99,0,99
2004,11,18,07,00,0.79,1,-11.36,7,0.13,01,0,99,0,99
2004,11,18,07,05,1.23,1,-11.35,7,0.8,01,0,99,0,99
2004,11,18,07,10,1.98,1,-11.36,7,1.55,08,0,99,0,99
2004,11,18,07,15,2.17,1,-11.3,7,1.55,01,0,99,0,99
2004,11,18,07,20,2.57,1,-11.26,7,2.13,01,0,99,0,99
2004,11,18,07,25,4.6,1,-11.3,7,4.33,01,0,99,0,99
2004,11,18,07,30,5.26,1,-11.28,7,4.96,01,0,99,0,99
2004,11,18,07,35,6.69,1,-11.28,7,6.77,01,0,99,0,99
2004,11,18,07,40,5.88,1,-11.28,7,5.42,01,0,99,0,99
2004,11,18,07,45,7.67,1,-11.26,7,7.87,01,0,99,0,99
2004,11,18,07,50,7.93,1,-11.26,7,8,01,0,99,0,99
2004,11,18,07,55,9,1,-11.26,7,9.61,01,0,99,0,99
2004,11,18,08,00,9.67,1,-11.2,7,10.53,01,0,99,0,99
2004,11,18,08,05,9.62,1,-11.16,7,10.16,01,0,99,0,99
2004,11,18,08,10,18.18,1,-11.13,7,18.94,01,0,99,0,99
2004,11,18,08,15,21.39,2,-11.11,7,22.27,02,0,99,0,99
2004,11,18,08,20,17.88,2,-11.09,7,18.5,02,0,99,0,99
2004,11,18,08,25,19.82,2,-11.07,7,20.61,02,0,99,0,99
2004,11,18,08,30,20.42,2,-11.08,7,21.19,02,0,99,0,99
2004,11,18,08,35,15.14,7,-10.99,7,15.63,01,0,99,0,99
2004,11,18,08,40,19.47,2,-11,7,20.18,02,0,99,0,99
2004,11,18,08,45,19.64,2,-10.95,7,20.44,02,0,99,0,99
2004,11,18,08,50,21.21,2,-10.91,7,22.05,02,0,99,0,99
2004,11,18,08,55,21.14,2,-10.88,7,22.04,02,0,99,0,99
2004,11,18,09,00,24.21,2,-10.88,7,25.3,02,0,99,0,99
2004,11,18,09,05,26.04,2,-10.83,7,27.08,02,0,99,0,99
2004,11,18,09,10,30.22,2,-10.77,7,31.61,02,0,99,0,99
2004,11,18,09,15,34.07,2,-10.79,7,36.05,02,0,99,0,99
2004,11,18,09,20,30.72,2,-10.73,7,32.31,02,0,99,0,99
2004,11,18,09,25,49.7,2,-10.69,7,52.65,02,0,99,0,99
2004,11,18,09,30,40.43,2,-10.68,7,42.56,02,0,99,0,99
2004,11,18,09,35,48.08,2,-10.65,7,50.85,02,0,99,0,99
2004,11,18,09,40,61.18,2,-10.63,7,64.83,02,0,99,0,99
2004,11,18,09,45,65.79,2,-10.46,7,69.79,02,0,99,0,99
2004,11,18,09,50,67.73,2,-10.39,7,71.96,02,0,99,0,99
2004,11,18,09,55,72.15,2,-10.22,7,76.72,02,0,99,0,99
2004,11,18,10,00,64.5,2,-10.33,7,67.92,02,0,99,0,99
2004,11,18,10,05,50.29,2,-10.5,7,52.96,02,0,99,0,99
2004,11,18,10,10,51.91,2,-10.55,7,55.04,02,0,99,0,99
2004,11,18,10,15,49.37,2,-10.52,7,52.59,02,0,99,0,99
2004,11,18,10,20,45.48,2,-10.66,7,48.26,02,0,99,0,99
2004,11,18,10,25,48.77,2,-10.64,7,51.93,02,0,99,0,99
2004,11,18,10,30,48.39,2,-10.63,7,51.59,02,0,99,0,99
2004,11,18,10,35,44.66,2,-10.59,7,47.35,02,0,99,0,99
2004,11,18,10,40,53.16,2,-10.56,7,56.8,02,0,99,0,99
2004,11,18,10,45,52.56,2,-10.56,7,55.92,02,0,99,0,99
2004,11,18,10,50,71.14,2,-10.53,7,75.67,02,0,99,0,99
2004,11,18,10,55,82.62,2,-10.49,7,88.39,02,0,99,0,99
2004,11,18,11,00,76.04,2,-10.49,7,81.28,02,0,99,0,99
2004,11,18,11,05,56.29,2,-10.52,7,60.16,02,0,99,0,99
2004,11,18,11,10,71.27,2,-10.53,7,75.65,02,0,99,0,99
2004,11,18,11,15,62.77,2,-10.45,7,66.49,02,0,99,0,99
2004,11,18,11,20,54.21,2,-10.48,7,57.63,02,0,99,0,99
2004,11,18,11,25,44.94,2,-10.49,7,47.63,02,0,99,0,99
2004,11,18,11,30,43.08,2,-10.42,7,45.65,02,0,99,0,99
2004,11,18,11,35,44.23,2,-10.42,7,46.92,02,0,99,0,99
2004,11,18,11,40,43.08,2,-10.44,7,46.01,02,0,99,0,99
2004,11,18,11,45,39.09,2,-10.42,7,41.56,02,0,99,0,99
2004,11,18,11,50,36.3,7,-10.43,7,38.67,01,0,99,0,99
2004,11,18,11,55,40.39,2,-10.42,7,43.21,02,0,99,0,99
2004,11,18,12,00,39.83,2,-10.44,7,42.46,02,0,99,0,99
2004,11,18,12,05,42.7,2,-10.41,7,45.38,02,0,99,0,99
2004,11,18,12,10,43.4,2,-10.44,7,46.23,02,0,99,0,99
2004,11,18,12,15,44.41,2,-10.43,7,47.31,02,0,99,0,99
2004,11,18,12,20,43.31,2,-10.41,7,45.68,02,0,99,0,99
2004,11,18,12,25,42.95,2,-10.42,7,45.49,02,0,99,0,99
2004,11,18,12,30,36.13,7,-10.46,7,38.4,01,0,99,0,99
2004,11,18,12,35,46.55,2,-10.4,7,49.49,02,0,99,0,99
2004,11,18,12,40,57.96,2,-10.34,7,61.88,02,0,99,0,99
2004,11,18,12,45,66.18,2,-10.37,7,70.66,02,0,99,0,99
2004,11,18,12,50,52.52,2,-10.29,7,55.61,02,0,99,0,99
2004,11,18,12,55,43.19,2,-10.37,7,45.9,02,0,99,0,99
2004,11,18,13,00,42.91,2,-10.35,7,45.27,02,0,99,0,99
2004,11,18,13,05,41.42,2,-10.31,7,43.85,02,0,99,0,99
2004,11,18,13,10,36.15,7,-10.35,7,38.53,01,0,99,0,99
2004,11,18,13,15,41.28,2,-10.23,7,43.74,02,0,99,0,99
2004,11,18,13,20,37,2,-10.3,7,39.09,02,0,99,0,99
2004,11,18,13,25,39.66,2,-10.19,7,42.16,02,0,99,0,99
2004,11,18,13,30,42.82,2,-10.12,7,45.48,02,0,99,0,99
2004,11,18,13,35,39.9,2,-10.12,7,42.42,02,0,99,0,99
2004,11,18,13,40,42.32,2,-10.14,7,44.89,02,0,99,0,99
2004,11,18,13,45,45.21,2,-10.07,7,48.1,02,0,99,0,99
2004,11,18,13,50,67.55,3,-9.98,3,72.3,03,0,99,0,99
2004,11,18,13,55,79.66,3,-9.93,3,84.63,03,0,99,0,99
2004,11,18,14,00,62.42,3,-9.88,3,66.24,03,0,99,0,99
2004,11,18,14,05,61.46,3,-9.88,3,64.86,03,0,99,0,99
2004,11,18,14,10,52.62,3,-9.83,3,55.54,03,0,99,0,99
2004,11,18,14,15,48.41,3,-9.78,3,51.42,03,0,99,0,99
2004,11,18,14,20,46.92,3,-9.78,3,49.72,03,0,99,0,99
2004,11,18,14,25,44.15,3,-9.84,3,46.66,03,0,99,0,99
2004,11,18,14,30,43.32,3,-9.91,3,45.76,03,0,99,0,99
2004,11,18,14,35,59.15,3,-9.88,3,62.74,03,0,99,0,99
2004,11,18,14,40,52.24,3,-9.86,3,55.21,03,0,99,0,99
2004,11,18,14,45,41.89,3,-9.84,3,44.69,03,0,99,0,99
2004,11,18,14,50,43.47,3,-9.88,3,46.45,03,0,99,0,99
2004,11,18,14,55,48.35,3,-9.97,3,51.15,03,0,99,0,99
2004,11,18,15,00,52.56,3,-9.91,3,55.9,03,0,99,0,99
2004,11,18,15,05,42.33,3,-9.91,3,44.88,03,0,99,0,99
2004,11,18,15,10,28.15,2,-10.15,7,29.4,02,0,99,0,99
2004,11,18,15,15,30.86,2,-10.13,7,32.4,02,0,99,0,99
2004,11,18,15,20,27.57,2,-10.07,7,29.01,02,0,99,0,99
2004,11,18,15,25,25.54,2,-10.09,7,26.86,02,0,99,0,99
2004,11,18,15,30,21.31,2,-10.04,7,22.48,02,0,99,0,99
2004,11,18,15,35,16.98,7,-10.04,7,17.74,01,0,99,0,99
2004,11,18,15,40,13.57,7,-10.02,7,13.91,01,0,99,0,99
2004,11,18,15,45,8.91,7,-10.05,7,9.44,07,0,99,0,99
2004,11,18,15,50,6.07,7,-10,7,5.93,07,0,99,0,99
2004,11,18,15,55,4.08,7,-9.98,1,3.95,07,0,99,0,99
2004,11,18,16,00,6.05,7,-9.96,1,6.01,07,0,99,0,99
2004,11,18,16,05,8.46,7,-9.96,2,8.9,02,0,99,0,99
2004,11,18,16,10,5.45,7,-9.94,1,4.93,07,0,99,0,99
2004,11,18,16,15,5.19,1,-9.96,1,4.84,01,0,99,0,99
2004,11,18,16,20,6.25,1,-9.9,1,6.32,01,0,99,0,99
2004,11,18,16,25,6.05,1,-9.93,1,6.05,01,0,99,0,99
2004,11,18,16,30,5.81,1,-9.91,1,5.55,01,0,99,0,99
2004,11,18,16,35,4.86,1,-9.95,1,4.64,01,0,99,0,99
2004,11,18,16,40,5.02,1,-9.91,1,4.64,01,0,99,0,99
2004,11,18,16,45,3.69,1,-9.89,1,3.73,01,0,99,0,99
2004,11,18,16,50,2.67,1,-9.95,1,2.45,01,0,99,0,99
2004,11,18,16,55,2.27,1,-9.91,1,1.73,01,0,99,0,99
2004,11,18,17,00,1.65,1,-9.9,1,1.52,01,0,99,0,99
2004,11,18,17,05,1.17,1,-9.73,1,0.93,01,0,99,0,99
2004,11,18,17,10,1.05,1,-9.69,1,0.5,01,0,99,0,99
2004,11,18,17,15,0.66,1,-9.7,1,0.13,01,0,99,0,99
2004,11,18,17,20,0.45,1,-9.67,1,-0.06,01,0,99,0,99
2004,11,18,17,25,0.21,1,-9.71,1,-0.27,01,0,99,0,99
2004,11,18,17,30,0.03,1,-9.71,1,-0.39,01,0,99,0,99
2004,11,18,17,35,0.01,1,-9.75,1,-0.41,01,0,99,0,99
2004,11,18,17,40,0.02,1,-9.74,1,-0.48,01,0,99,0,99
2004,11,18,17,45,0.04,1,-9.69,1,-0.41,01,0,99,0,99
2004,11,18,17,50,0.01,1,-9.67,1,-0.44,01,0,99,0,99
2004,11,18,17,55,0.02,1,-9.66,1,-0.45,01,0,99,0,99
2004,11,18,18,00,0.02,1,-9.67,1,-0.41,01,0,99,0,99
2004,11,18,18,05,0.04,1,-9.66,1,-0.41,01,0,99,0,99
2004,11,18,18,10,0.16,1,-9.58,1,-0.32,01,0,99,0,99
2004,11,18,18,15,0.14,1,-9.51,1,-0.15,01,0,99,0,99
2004,11,18,18,20,0.04,1,-9.46,1,-0.31,01,0,99,0,99
2004,11,18,18,25,0,1,-9.57,1,-0.48,01,0,99,0,99
2004,11,18,18,30,-0.03,1,-9.57,1,-0.53,01,0,99,0,99
2004,11,18,18,35,-0.05,1,-9.56,1,-0.53,01,0,99,0,99
2004,11,18,18,40,-0.05,1,-9.51,1,-0.57,01,0,99,0,99
2004,11,18,18,45,-0.1,1,-9.52,1,-0.58,01,0,99,0,99
2004,11,18,18,50,0.01,1,-9.49,1,-0.49,01,0,99,0,99
2004,11,18,18,55,0.05,1,-9.42,1,-0.34,01,0,99,0,99
2004,11,18,19,00,0.03,1,-9.32,1,-0.27,01,0,99,0,99
2004,11,18,19,05,0.01,1,-9.25,1,-0.28,01,0,99,0,99
2004,11,18,19,10,0.05,1,-9.22,1,-0.4,01,0,99,0,99
2004,11,18,19,15,-0.46,1,-9.34,1,-0.97,01,0,99,0,99
2004,11,18,19,20,-0.92,1,-9.44,1,-1.53,01,0,99,0,99
2004,11,18,19,25,-0.85,1,-9.47,1,-1.44,01,0,99,0,99
2004,11,18,19,30,-0.35,1,-9.51,1,-0.88,01,0,99,0,99
2004,11,18,19,35,-0.07,1,-9.51,1,-0.62,01,0,99,0,99
2004,11,18,19,40,-0.02,1,-9.42,1,-0.53,01,0,99,0,99
2004,11,18,19,45,-0.04,1,-9.43,1,-0.53,01,0,99,0,99
