1999,11,17,23,35,-4.89,01,-1.51,01,-4.38,01,9900.00,99,9900.00,99
1999,11,17,23,40,-5.36,01,-1.87,01,-4.92,01,9900.00,99,9900.00,99
1999,11,17,23,45,-5.29,01,-1.93,01,-4.86,01,9900.00,99,9900.00,99
1999,11,17,23,50,-5.00,01,-1.88,01,-4.84,01,9900.00,99,9900.00,99
1999,11,17,23,55,-4.91,01,-1.87,01,-4.76,01,9900.00,99,9900.00,99
1999,11,18,0,0,-4.83,01,-1.76,01,-4.68,01,9900.00,99,9900.00,99
1999,11,18,0,5,-4.17,01,-1.15,01,-4.15,01,9900.00,99,9900.00,99
1999,11,18,0,10,-4.02,01,-1.12,01,-3.88,01,9900.00,99,9900.00,99
1999,11,18,0,15,-3.91,01,-1.08,01,-3.70,01,9900.00,99,9900.00,99
1999,11,18,0,20,-3.96,01,-1.07,01,-3.81,01,9900.00,99,9900.00,99
1999,11,18,0,25,-4.26,01,-1.14,01,-4.01,01,9900.00,99,9900.00,99
1999,11,18,0,30,-4.59,01,-1.13,01,-4.24,01,9900.00,99,9900.00,99
1999,11,18,0,35,-4.37,01,-1.13,01,-4.05,01,9900.00,99,9900.00,99
1999,11,18,0,40,-4.34,01,-1.13,01,-4.04,01,9900.00,99,9900.00,99
1999,11,18,0,45,-4.28,01,-1.13,01,-3.94,01,9900.00,99,9900.00,99
1999,11,18,0,50,-4.26,01,-1.13,01,-3.95,01,9900.00,99,9900.00,99
1999,11,18,0,55,-4.59,01,-1.15,01,-4.31,01,9900.00,99,9900.00,99
1999,11,18,1,0,-4.49,01,-1.15,01,-4.31,01,9900.00,99,9900.00,99
1999,11,18,1,5,-4.72,01,-1.35,01,-4.52,01,9900.00,99,9900.00,99
1999,11,18,1,10,-4.64,01,-1.38,01,-4.39,01,9900.00,99,9900.00,99
1999,11,18,1,15,-5.05,01,-1.68,01,-4.79,01,9900.00,99,9900.00,99
1999,11,18,1,20,-5.21,01,-1.61,01,-4.95,01,9900.00,99,9900.00,99
1999,11,18,1,25,-4.91,01,-1.34,01,-4.71,01,9900.00,99,9900.00,99
1999,11,18,1,30,-4.83,01,-1.18,01,-4.70,01,9900.00,99,9900.00,99
1999,11,18,1,35,-4.58,01,-1.13,01,-4.55,01,9900.00,99,9900.00,99
1999,11,18,1,40,-4.34,01,-1.13,01,-4.30,01,9900.00,99,9900.00,99
1999,11,18,1,45,-4.37,01,-1.13,01,-4.14,01,9900.00,99,9900.00,99
1999,11,18,1,50,-4.24,01,-1.12,01,-4.16,01,9900.00,99,9900.00,99
1999,11,18,1,55,-4.09,01,-1.05,01,-3.97,01,9900.00,99,9900.00,99
1999,11,18,2,0,-4.24,01,-1.06,01,-4.14,01,9900.00,99,9900.00,99
1999,11,18,2,5,-3.99,01,-.98,01,-3.94,01,9900.00,99,9900.00,99
1999,11,18,2,10,-4.26,01,-.99,01,-4.15,01,9900.00,99,9900.00,99
1999,11,18,2,15,-4.24,01,-.91,01,-4.17,01,9900.00,99,9900.00,99
1999,11,18,2,20,-3.86,01,-.56,01,-3.92,01,9900.00,99,9900.00,99
1999,11,18,2,25,-3.69,01,-.43,01,-3.73,01,9900.00,99,9900.00,99
1999,11,18,2,30,-4.40,01,-1.08,01,-4.25,01,9900.00,99,9900.00,99
1999,11,18,2,35,-4.25,01,-1.08,01,-4.26,01,9900.00,99,9900.00,99
1999,11,18,2,40,-4.59,01,-1.14,01,-4.60,01,9900.00,99,9900.00,99
1999,11,18,2,45,-4.69,01,-1.20,01,-4.71,01,9900.00,99,9900.00,99
1999,11,18,2,50,-4.80,01,-1.45,01,-4.79,01,9900.00,99,9900.00,99
1999,11,18,2,55,-4.59,01,-1.36,01,-4.64,01,9900.00,99,9900.00,99
1999,11,18,3,0,-4.38,01,-1.21,01,-4.36,01,9900.00,99,9900.00,99
1999,11,18,3,5,-4.35,01,-1.16,01,-4.36,01,9900.00,99,9900.00,99
1999,11,18,3,10,-4.52,01,-1.14,01,-4.59,01,9900.00,99,9900.00,99
1999,11,18,3,15,-4.71,01,-1.06,01,-4.66,01,9900.00,99,9900.00,99
1999,11,18,3,20,-4.25,01,-1.03,01,-4.13,01,9900.00,99,9900.00,99
1999,11,18,3,25,-4.32,01,-1.06,01,-4.16,01,9900.00,99,9900.00,99
1999,11,18,3,30,-4.37,01,-1.05,01,-4.23,01,9900.00,99,9900.00,99
1999,11,18,3,35,-4.56,01,-1.13,01,-4.52,01,9900.00,99,9900.00,99
1999,11,18,3,40,-4.52,01,-1.14,01,-4.66,01,9900.00,99,9900.00,99
1999,11,18,3,45,-4.78,01,-1.15,01,-4.85,01,9900.00,99,9900.00,99
1999,11,18,3,50,-4.99,01,-1.44,01,-4.98,01,9900.00,99,9900.00,99
1999,11,18,3,55,-5.10,01,-1.48,01,-5.08,01,9900.00,99,9900.00,99
1999,11,18,4,0,-4.78,01,-1.23,01,-4.76,01,9900.00,99,9900.00,99
1999,11,18,4,5,-5.06,01,-1.80,01,-5.08,01,9900.00,99,9900.00,99
1999,11,18,4,10,-5.29,01,-1.88,01,-5.43,01,9900.00,99,9900.00,99
1999,11,18,4,15,-5.05,01,-1.86,01,-5.05,01,9900.00,99,9900.00,99
1999,11,18,4,20,-5.15,01,-1.86,01,-5.27,01,9900.00,99,9900.00,99
1999,11,18,4,25,-5.01,01,-1.84,01,-5.10,01,9900.00,99,9900.00,99
1999,11,18,4,30,-4.73,01,-1.50,01,-4.84,01,9900.00,99,9900.00,99
1999,11,18,4,35,-4.61,01,-1.28,01,-4.70,01,9900.00,99,9900.00,99
1999,11,18,4,40,-4.63,01,-1.16,01,-4.66,01,9900.00,99,9900.00,99
1999,11,18,4,45,-4.65,01,-1.27,01,-4.79,01,9900.00,99,9900.00,99
1999,11,18,4,50,-4.68,01,-1.22,01,-4.72,01,9900.00,99,9900.00,99
1999,11,18,4,55,-4.78,01,-1.17,01,-4.73,01,9900.00,99,9900.00,99
1999,11,18,5,0,-5.58,01,-1.53,01,-5.40,01,9900.00,99,9900.00,99
1999,11,18,5,5,-5.02,01,-1.18,01,-5.02,01,9900.00,99,9900.00,99
1999,11,18,5,10,-4.81,01,-1.16,01,-4.74,01,9900.00,99,9900.00,99
1999,11,18,5,15,-4.79,01,-1.27,01,-4.78,01,9900.00,99,9900.00,99
1999,11,18,5,20,-4.77,01,-1.23,01,-4.72,01,9900.00,99,9900.00,99
1999,11,18,5,25,-4.64,01,-1.37,01,-4.70,01,9900.00,99,9900.00,99
1999,11,18,5,30,-4.78,01,-1.63,01,-4.76,01,9900.00,99,9900.00,99
1999,11,18,5,35,-4.81,01,-1.76,01,-4.66,01,9900.00,99,9900.00,99
1999,11,18,5,40,-4.83,01,-1.88,01,-4.76,01,9900.00,99,9900.00,99
1999,11,18,5,45,-4.59,01,-1.83,01,-4.63,01,9900.00,99,9900.00,99
1999,11,18,5,50,-4.43,01,-1.74,01,-4.32,01,9900.00,99,9900.00,99
1999,11,18,5,55,-4.16,01,-1.23,01,-4.14,01,9900.00,99,9900.00,99
1999,11,18,6,0,-3.91,01,-1.13,01,-3.94,01,9900.00,99,9900.00,99
1999,11,18,6,5,-4.22,01,-1.15,01,-4.00,01,9900.00,99,9900.00,99
1999,11,18,6,10,-4.08,01,-1.13,01,-3.94,01,9900.00,99,9900.00,99
1999,11,18,6,15,-4.09,01,-1.13,01,-3.99,01,9900.00,99,9900.00,99
1999,11,18,6,20,-4.09,01,-1.13,01,-4.15,01,9900.00,99,9900.00,99
1999,11,18,6,25,-3.84,01,-1.11,01,-3.86,01,9900.00,99,9900.00,99
1999,11,18,6,30,-3.71,01,-1.05,01,-3.78,01,9900.00,99,9900.00,99
1999,11,18,6,35,-3.80,01,-1.13,01,-3.80,01,9900.00,99,9900.00,99
1999,11,18,6,40,-3.99,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
1999,11,18,6,45,-4.24,01,-1.18,01,-4.17,01,9900.00,99,9900.00,99
1999,11,18,6,50,-4.29,01,-1.28,01,-4.19,01,9900.00,99,9900.00,99
1999,11,18,6,55,-4.24,01,-1.23,01,-3.99,01,9900.00,99,9900.00,99
1999,11,18,7,0,-4.27,01,-1.41,01,-4.12,01,9900.00,99,9900.00,99
1999,11,18,7,5,-4.36,01,-1.61,01,-4.23,01,9900.00,99,9900.00,99
1999,11,18,7,10,-4.32,01,-1.43,01,-4.31,01,9900.00,99,9900.00,99
1999,11,18,7,15,-4.25,01,-1.56,01,-4.24,01,9900.00,99,9900.00,99
1999,11,18,7,20,-4.25,01,-1.41,01,-4.18,01,9900.00,99,9900.00,99
1999,11,18,7,25,-3.81,01,-1.25,01,-3.89,01,9900.00,99,9900.00,99
1999,11,18,7,30,-3.47,01,-1.26,01,-3.50,01,9900.00,99,9900.00,99
1999,11,18,7,35,-2.43,07,-1.27,01,-2.53,07,9900.00,99,9900.00,99
1999,11,18,7,40,-.15,07,-1.11,01,-.46,07,9900.00,99,9900.00,99
1999,11,18,7,45,2.39,09,-.78,09,2.13,09,9900.00,99,9900.00,99
1999,11,18,7,50,6.69,10,45.41,11,5.63,11,9900.00,99,9900.00,99
1999,11,18,7,55,14.17,94,148.66,94,10.37,01,9900.00,99,9900.00,99
1999,11,18,8,0,22.52,94,184.69,94,15.32,01,9900.00,99,9900.00,99
1999,11,18,8,5,31.12,94,228.42,94,19.75,01,9900.00,99,9900.00,99
1999,11,18,8,10,40.73,94,257.28,94,23.23,01,9900.00,99,9900.00,99
1999,11,18,8,15,41.56,94,205.04,94,24.92,01,9900.00,99,9900.00,99
1999,11,18,8,20,62.21,95,384.59,95,26.69,01,9900.00,99,9900.00,99
1999,11,18,8,25,75.46,96,441.07,96,29.26,01,9900.00,99,9900.00,99
1999,11,18,8,30,88.03,96,479.26,96,32.04,01,9900.00,99,9900.00,99
1999,11,18,8,35,100.84,96,509.87,96,34.51,01,9900.00,99,9900.00,99
1999,11,18,8,40,113.26,96,537.30,96,36.05,01,9900.00,99,9900.00,99
1999,11,18,8,45,125.44,96,554.54,96,38.26,01,9900.00,99,9900.00,99
1999,11,18,8,50,140.63,96,591.02,96,39.89,01,9900.00,99,9900.00,99
1999,11,18,8,55,154.66,96,614.87,96,41.52,01,9900.00,99,9900.00,99
1999,11,18,9,0,168.95,96,634.62,96,43.61,01,9900.00,99,9900.00,99
1999,11,18,9,5,183.10,96,648.99,96,45.61,01,9900.00,99,9900.00,99
1999,11,18,9,10,197.94,96,668.52,96,46.37,01,9900.00,99,9900.00,99
1999,11,18,9,15,213.69,95,686.52,95,47.69,01,9900.00,99,9900.00,99
1999,11,18,9,20,228.88,95,700.87,95,49.12,01,9900.00,99,9900.00,99
1999,11,18,9,25,243.59,95,714.19,95,50.32,01,9900.00,99,9900.00,99
1999,11,18,9,30,257.87,95,726.68,95,51.79,01,9900.00,99,9900.00,99
1999,11,18,9,35,272.18,95,738.51,95,52.99,01,9900.00,99,9900.00,99
1999,11,18,9,40,287.08,95,748.40,95,53.81,01,9900.00,99,9900.00,99
1999,11,18,9,45,302.29,95,761.53,95,54.03,01,9900.00,99,9900.00,99
1999,11,18,9,50,317.58,95,771.01,95,55.31,01,9900.00,99,9900.00,99
1999,11,18,9,55,330.83,94,774.27,94,56.85,01,9900.00,99,9900.00,99
1999,11,18,10,0,344.17,94,778.30,94,57.96,01,9900.00,99,9900.00,99
1999,11,18,10,5,356.85,94,786.40,94,58.18,01,9900.00,99,9900.00,99
1999,11,18,10,10,370.10,94,793.35,94,59.23,01,9900.00,99,9900.00,99
1999,11,18,10,15,382.79,94,800.31,94,59.91,01,9900.00,99,9900.00,99
1999,11,18,10,20,395.31,94,807.72,94,60.35,01,9900.00,99,9900.00,99
1999,11,18,10,25,407.69,94,816.12,94,60.63,01,9900.00,99,9900.00,99
1999,11,18,10,30,419.72,94,822.12,94,61.06,01,9900.00,99,9900.00,99
1999,11,18,10,35,431.44,94,827.91,94,61.56,01,9900.00,99,9900.00,99
1999,11,18,10,40,443.12,46,832.34,47,62.11,47,9900.00,99,9900.00,99
1999,11,18,10,45,455.26,46,838.06,47,62.74,47,9900.00,99,9900.00,99
1999,11,18,10,50,466.68,42,843.59,43,62.97,43,9900.00,99,9900.00,99
1999,11,18,10,55,477.36,42,847.16,43,63.07,43,9900.00,99,9900.00,99
1999,11,18,11,0,487.71,38,851.54,39,63.56,39,9900.00,99,9900.00,99
1999,11,18,11,5,497.62,34,856.46,35,63.83,35,9900.00,99,9900.00,99
1999,11,18,11,10,507.77,30,860.89,31,64.14,31,9900.00,99,9900.00,99
1999,11,18,11,15,516.94,30,862.54,31,64.74,31,9900.00,99,9900.00,99
1999,11,18,11,20,525.72,30,864.40,31,65.37,31,9900.00,99,9900.00,99
1999,11,18,11,25,533.84,26,864.65,27,65.73,27,9900.00,99,9900.00,99
1999,11,18,11,30,542.32,22,866.81,23,66.42,23,9900.00,99,9900.00,99
1999,11,18,11,35,549.33,18,868.20,19,66.89,19,9900.00,99,9900.00,99
1999,11,18,11,40,555.81,18,869.77,19,67.42,19,9900.00,99,9900.00,99
1999,11,18,11,45,562.04,14,872.67,15,66.90,15,9900.00,99,9900.00,99
1999,11,18,11,50,567.00,10,870.24,11,67.92,11,9900.00,99,9900.00,99
1999,11,18,11,55,572.96,10,872.28,11,68.48,11,9900.00,99,9900.00,99
1999,11,18,12,0,577.62,03,873.07,03,69.03,03,9900.00,99,9900.00,99
1999,11,18,12,5,582.85,03,874.63,03,69.39,03,9900.00,99,9900.00,99
1999,11,18,12,10,588.30,03,878.94,03,68.95,03,9900.00,99,9900.00,99
1999,11,18,12,15,591.36,03,880.25,03,67.83,03,9900.00,99,9900.00,99
1999,11,18,12,20,594.22,03,881.70,03,67.28,03,9900.00,99,9900.00,99
1999,11,18,12,25,597.21,03,882.76,03,67.31,03,9900.00,99,9900.00,99
1999,11,18,12,30,598.66,03,881.83,03,68.12,03,9900.00,99,9900.00,99
1999,11,18,12,35,599.20,03,879.28,03,69.22,03,9900.00,99,9900.00,99
1999,11,18,12,40,599.53,03,878.60,03,69.48,03,9900.00,99,9900.00,99
1999,11,18,12,45,599.42,03,877.73,03,69.43,03,9900.00,99,9900.00,99
1999,11,18,12,50,598.96,03,876.69,03,69.38,03,9900.00,99,9900.00,99
1999,11,18,12,55,598.63,03,877.56,03,69.31,03,9900.00,99,9900.00,99
1999,11,18,13,0,597.46,11,878.37,10,69.08,10,9900.00,99,9900.00,99
1999,11,18,13,5,597.24,15,880.46,14,67.97,14,9900.00,99,9900.00,99
1999,11,18,13,10,595.80,15,880.76,14,67.88,14,9900.00,99,9900.00,99
1999,11,18,13,15,595.10,19,885.16,18,67.42,18,9900.00,99,9900.00,99
1999,11,18,13,20,590.91,19,882.07,18,67.10,18,9900.00,99,9900.00,99
1999,11,18,13,25,587.77,23,880.52,22,67.35,22,9900.00,99,9900.00,99
1999,11,18,13,30,582.60,23,875.34,22,67.46,22,9900.00,99,9900.00,99
1999,11,18,13,35,580.28,27,875.43,26,67.78,26,9900.00,99,9900.00,99
1999,11,18,13,40,576.29,31,876.90,30,66.16,30,9900.00,99,9900.00,99
1999,11,18,13,45,570.67,35,874.14,34,65.81,34,9900.00,99,9900.00,99
1999,11,18,13,50,567.01,39,874.11,38,65.76,38,9900.00,99,9900.00,99
1999,11,18,13,55,562.11,43,874.58,42,64.86,42,9900.00,99,9900.00,99
1999,11,18,14,0,553.56,39,869.50,38,64.78,38,9900.00,99,9900.00,99
1999,11,18,14,5,548.85,43,873.08,42,63.79,42,9900.00,99,9900.00,99
1999,11,18,14,10,540.26,43,869.24,42,62.82,42,9900.00,99,9900.00,99
1999,11,18,14,15,532.90,47,866.53,46,63.07,46,9900.00,99,9900.00,99
1999,11,18,14,20,526.65,51,868.15,50,62.00,50,9900.00,99,9900.00,99
1999,11,18,14,25,517.11,55,863.37,54,61.40,54,9900.00,99,9900.00,99
1999,11,18,14,30,506.65,55,853.71,54,62.43,54,9900.00,99,9900.00,99
1999,11,18,14,35,499.20,59,854.85,58,61.39,58,9900.00,99,9900.00,99
1999,11,18,14,40,489.26,63,851.48,62,60.47,62,9900.00,99,9900.00,99
1999,11,18,14,45,479.44,67,847.02,66,60.13,66,9900.00,99,9900.00,99
1999,11,18,14,50,473.25,71,849.73,70,59.94,70,9900.00,99,9900.00,99
1999,11,18,14,55,462.44,75,842.51,74,60.67,74,9900.00,99,9900.00,99
1999,11,18,15,0,451.17,79,834.99,78,60.87,78,9900.00,99,9900.00,99
1999,11,18,15,5,439.16,08,828.12,02,60.51,02,9900.00,99,9900.00,99
1999,11,18,15,10,428.14,08,823.03,02,59.71,02,9900.00,99,9900.00,99
1999,11,18,15,15,417.63,08,810.82,02,63.15,02,9900.00,99,9900.00,99
1999,11,18,15,20,405.30,08,811.00,02,58.39,02,9900.00,99,9900.00,99
1999,11,18,15,25,391.04,08,798.02,02,58.24,02,9900.00,99,9900.00,99
1999,11,18,15,30,378.08,08,793.22,02,57.75,02,9900.00,99,9900.00,99
1999,11,18,15,35,364.32,08,793.14,02,54.92,02,9900.00,99,9900.00,99
1999,11,18,15,40,348.13,08,785.11,02,54.33,02,9900.00,99,9900.00,99
1999,11,18,15,45,334.99,08,787.92,02,52.83,02,9900.00,99,9900.00,99
1999,11,18,15,50,315.17,08,772.78,02,51.54,02,9900.00,99,9900.00,99
1999,11,18,15,55,298.34,08,763.95,02,49.95,02,9900.00,99,9900.00,99
1999,11,18,16,0,283.91,08,752.86,02,50.57,02,9900.00,99,9900.00,99
1999,11,18,16,5,267.89,08,737.34,01,49.96,01,9900.00,99,9900.00,99
1999,11,18,16,10,254.81,08,734.53,01,48.25,01,9900.00,99,9900.00,99
1999,11,18,16,15,240.42,08,726.13,01,46.53,01,9900.00,99,9900.00,99
1999,11,18,16,20,225.08,08,705.45,01,46.35,01,9900.00,99,9900.00,99
1999,11,18,16,25,213.38,08,688.34,01,46.69,01,9900.00,99,9900.00,99
1999,11,18,16,30,202.36,08,681.74,01,44.30,01,9900.00,99,9900.00,99
1999,11,18,16,35,191.07,08,665.70,01,43.27,01,9900.00,99,9900.00,99
1999,11,18,16,40,179.56,08,650.32,01,41.44,01,9900.00,99,9900.00,99
1999,11,18,16,45,166.64,08,634.97,01,39.81,08,9900.00,99,9900.00,99
1999,11,18,16,50,152.02,08,613.10,01,38.48,08,9900.00,99,9900.00,99
1999,11,18,16,55,136.65,08,593.20,01,36.22,08,9900.00,99,9900.00,99
1999,11,18,17,0,122.20,01,571.65,01,34.62,01,9900.00,99,9900.00,99
1999,11,18,17,5,107.31,08,540.99,08,32.24,08,9900.00,99,9900.00,99
1999,11,18,17,10,94.59,08,517.65,08,29.88,08,9900.00,99,9900.00,99
1999,11,18,17,15,81.30,08,486.46,08,27.36,08,9900.00,99,9900.00,99
1999,11,18,17,20,68.66,08,455.75,08,24.35,08,9900.00,99,9900.00,99
1999,11,18,17,25,56.39,08,414.78,08,21.22,08,9900.00,99,9900.00,99
1999,11,18,17,30,45.00,08,373.00,08,18.19,08,9900.00,99,9900.00,99
1999,11,18,17,35,34.43,08,332.73,08,15.06,08,9900.00,99,9900.00,99
1999,11,18,17,40,24.78,08,280.83,08,12.30,08,9900.00,99,9900.00,99
1999,11,18,17,45,15.85,08,222.36,08,9.40,01,9900.00,99,9900.00,99
1999,11,18,17,50,8.67,01,156.15,08,6.01,01,9900.00,99,9900.00,99
1999,11,18,17,55,3.38,01,81.40,08,2.85,01,9900.00,99,9900.00,99
1999,11,18,18,0,-1.34,01,1.63,01,-1.11,01,9900.00,99,9900.00,99
1999,11,18,18,5,-3.98,01,-2.65,01,-3.75,01,9900.00,99,9900.00,99
1999,11,18,18,10,-5.43,01,-2.75,01,-5.27,01,9900.00,99,9900.00,99
1999,11,18,18,15,-6.42,01,-2.72,01,-6.33,01,9900.00,99,9900.00,99
1999,11,18,18,20,-6.91,01,-2.68,01,-6.72,01,9900.00,99,9900.00,99
1999,11,18,18,25,-6.97,01,-2.63,01,-6.96,01,9900.00,99,9900.00,99
1999,11,18,18,30,-7.01,01,-2.63,01,-6.96,01,9900.00,99,9900.00,99
1999,11,18,18,35,-6.91,01,-2.55,01,-6.88,01,9900.00,99,9900.00,99
1999,11,18,18,40,-6.67,01,-2.15,01,-6.66,01,9900.00,99,9900.00,99
1999,11,18,18,45,-6.57,01,-2.02,01,-6.55,01,9900.00,99,9900.00,99
1999,11,18,18,50,-6.58,01,-2.01,01,-6.58,01,9900.00,99,9900.00,99
1999,11,18,18,55,-6.67,01,-2.08,01,-6.65,01,9900.00,99,9900.00,99
1999,11,18,19,0,-5.94,01,-1.41,01,-6.13,01,9900.00,99,9900.00,99
1999,11,18,19,5,-5.85,01,-1.18,01,-5.71,01,9900.00,99,9900.00,99
1999,11,18,19,10,-5.78,01,-1.22,01,-5.72,01,9900.00,99,9900.00,99
1999,11,18,19,15,-6.13,01,-1.66,01,-6.14,01,9900.00,99,9900.00,99
1999,11,18,19,20,-6.24,01,-1.56,01,-6.44,01,9900.00,99,9900.00,99
1999,11,18,19,25,-5.72,01,-1.16,01,-5.83,01,9900.00,99,9900.00,99
1999,11,18,19,30,-5.32,01,-1.12,01,-5.61,01,9900.00,99,9900.00,99
1999,11,18,19,35,-4.65,01,-.37,01,-4.84,01,9900.00,99,9900.00,99
1999,11,18,19,40,-4.22,01,-.25,01,-4.35,01,9900.00,99,9900.00,99
1999,11,18,19,45,-4.37,01,-.29,01,-4.68,01,9900.00,99,9900.00,99
1999,11,18,19,50,-4.17,01,-.17,01,-4.31,01,9900.00,99,9900.00,99
1999,11,18,19,55,-4.27,01,-.36,01,-4.41,01,9900.00,99,9900.00,99
1999,11,18,20,0,-4.75,01,-.84,01,-4.90,01,9900.00,99,9900.00,99
1999,11,18,20,5,-4.56,01,-.76,01,-4.66,01,9900.00,99,9900.00,99
1999,11,18,20,10,-4.31,01,-.38,01,-4.46,01,9900.00,99,9900.00,99
1999,11,18,20,15,-3.94,01,-.12,01,-3.99,01,9900.00,99,9900.00,99
1999,11,18,20,20,-4.09,01,-.33,01,-4.12,01,9900.00,99,9900.00,99
1999,11,18,20,25,-4.41,01,-.81,01,-4.46,01,9900.00,99,9900.00,99
1999,11,18,20,30,-5.26,01,-1.26,01,-5.40,01,9900.00,99,9900.00,99
1999,11,18,20,35,-5.01,01,-1.13,01,-5.22,01,9900.00,99,9900.00,99
1999,11,18,20,40,-5.08,01,-1.13,01,-5.29,01,9900.00,99,9900.00,99
1999,11,18,20,45,-5.31,01,-1.14,01,-5.55,01,9900.00,99,9900.00,99
1999,11,18,20,50,-5.54,01,-1.24,01,-5.67,01,9900.00,99,9900.00,99
1999,11,18,20,55,-5.03,01,-1.06,01,-5.37,01,9900.00,99,9900.00,99
1999,11,18,21,0,-4.68,01,-.90,01,-4.78,01,9900.00,99,9900.00,99
1999,11,18,21,5,-4.95,01,-1.06,01,-5.15,01,9900.00,99,9900.00,99
1999,11,18,21,10,-4.98,01,-1.11,01,-5.11,01,9900.00,99,9900.00,99
1999,11,18,21,15,-4.93,01,-1.08,01,-5.08,01,9900.00,99,9900.00,99
1999,11,18,21,20,-4.72,01,-.91,01,-4.87,01,9900.00,99,9900.00,99
1999,11,18,21,25,-5.22,01,-1.13,01,-5.45,01,9900.00,99,9900.00,99
1999,11,18,21,30,-4.95,01,-1.11,01,-5.09,01,9900.00,99,9900.00,99
1999,11,18,21,35,-4.85,01,-1.06,01,-4.94,01,9900.00,99,9900.00,99
1999,11,18,21,40,-4.83,01,-1.10,01,-4.99,01,9900.00,99,9900.00,99
1999,11,18,21,45,-5.16,01,-1.13,01,-5.46,01,9900.00,99,9900.00,99
1999,11,18,21,50,-5.29,01,-1.13,01,-5.60,01,9900.00,99,9900.00,99
1999,11,18,21,55,-5.31,01,-1.13,01,-5.47,01,9900.00,99,9900.00,99
1999,11,18,22,0,-5.62,01,-1.16,01,-5.63,01,9900.00,99,9900.00,99
1999,11,18,22,5,-5.81,01,-1.22,01,-5.68,01,9900.00,99,9900.00,99
1999,11,18,22,10,-5.29,01,-1.13,01,-5.51,01,9900.00,99,9900.00,99
1999,11,18,22,15,-5.16,01,-1.13,01,-5.25,01,9900.00,99,9900.00,99
1999,11,18,22,20,-4.89,01,-1.11,01,-4.94,01,9900.00,99,9900.00,99
1999,11,18,22,25,-5.04,01,-1.12,01,-5.02,01,9900.00,99,9900.00,99
1999,11,18,22,30,-4.77,01,-1.08,01,-4.99,01,9900.00,99,9900.00,99
1999,11,18,22,35,-4.67,01,-.96,01,-4.75,01,9900.00,99,9900.00,99
1999,11,18,22,40,-4.51,01,-.89,01,-4.66,01,9900.00,99,9900.00,99
1999,11,18,22,45,-4.35,01,-.71,01,-4.41,01,9900.00,99,9900.00,99
1999,11,18,22,50,-4.08,01,-.39,01,-4.18,01,9900.00,99,9900.00,99
1999,11,18,22,55,-4.42,01,-.74,01,-4.45,01,9900.00,99,9900.00,99
1999,11,18,23,0,-4.45,01,-.69,01,-4.66,01,9900.00,99,9900.00,99
1999,11,18,23,5,-4.59,01,-.86,01,-4.64,01,9900.00,99,9900.00,99
1999,11,18,23,10,-4.64,01,-1.03,01,-4.73,01,9900.00,99,9900.00,99
1999,11,18,23,15,-4.56,01,-1.10,01,-4.68,01,9900.00,99,9900.00,99
1999,11,18,23,20,-4.78,01,-1.09,01,-4.88,01,9900.00,99,9900.00,99
1999,11,18,23,25,-4.46,01,-1.03,01,-4.56,01,9900.00,99,9900.00,99
1999,11,18,23,30,-4.34,01,-.58,01,-4.39,01,9900.00,99,9900.00,99
1999,11,18,23,35,-3.78,01,-.11,01,-3.93,01,9900.00,99,9900.00,99
1999,11,18,23,40,-3.95,01,-.30,01,-3.97,01,9900.00,99,9900.00,99
1999,11,18,23,45,-4.03,01,-.24,01,-4.04,01,9900.00,99,9900.00,99
1999,11,18,23,50,-3.78,01,-.14,01,-3.89,01,9900.00,99,9900.00,99
1999,11,18,23,55,-3.94,01,-.37,01,-3.96,01,9900.00,99,9900.00,99
1999,11,19,0,0,-4.14,01,-.45,01,-4.03,01,9900.00,99,9900.00,99
1999,11,19,0,5,-4.05,01,-.31,01,-4.03,01,9900.00,99,9900.00,99
1999,11,19,0,10,-3.75,01,-.09,01,-3.89,01,9900.00,99,9900.00,99
1999,11,19,0,15,-3.59,01,-.04,01,-3.83,01,9900.00,99,9900.00,99
1999,11,19,0,20,-3.58,01,.05,01,-3.73,01,9900.00,99,9900.00,99
1999,11,19,0,25,-3.55,01,.11,01,-3.62,01,9900.00,99,9900.00,99
1999,11,19,0,30,-3.64,01,-.04,01,-3.81,01,9900.00,99,9900.00,99
1999,11,19,0,35,-3.93,01,-.14,01,-4.01,01,9900.00,99,9900.00,99
1999,11,19,0,40,-3.89,01,-.18,01,-4.07,01,9900.00,99,9900.00,99
1999,11,19,0,45,-3.52,01,.04,01,-3.60,01,9900.00,99,9900.00,99
1999,11,19,0,50,-3.52,01,-.16,01,-3.69,01,9900.00,99,9900.00,99
1999,11,19,0,55,-3.61,01,-.41,01,-3.72,01,9900.00,99,9900.00,99
1999,11,19,1,0,-3.56,01,-.40,01,-3.65,01,9900.00,99,9900.00,99
1999,11,19,1,5,-3.74,01,-.78,01,-3.86,01,9900.00,99,9900.00,99
1999,11,19,1,10,-4.22,01,-1.11,01,-4.18,01,9900.00,99,9900.00,99
1999,11,19,1,15,-4.43,01,-1.11,01,-4.50,01,9900.00,99,9900.00,99
1999,11,19,1,20,-4.78,01,-1.15,01,-4.80,01,9900.00,99,9900.00,99
1999,11,19,1,25,-4.43,01,-1.13,01,-4.50,01,9900.00,99,9900.00,99
1999,11,19,1,30,-4.04,01,-.90,01,-4.02,01,9900.00,99,9900.00,99
1999,11,19,1,35,-3.83,01,-.82,01,-3.92,01,9900.00,99,9900.00,99
