2001,2,12,9,50,781.11,03,766.68,06,609.80,03,340.90,03,19.22,01,40.50,01
2001,2,12,9,55,620.78,03,608.04,06,384.50,03,335.30,03,19.49,01,39.96,01
2001,2,12,10,0,670.68,03,655.74,06,415.00,03,356.90,03,19.10,01,40.85,01
2001,2,12,10,5,782.02,11,763.88,06,538.40,10,370.60,10,19.34,01,40.30,01
2001,2,12,10,10,754.96,03,737.32,06,544.70,03,334.00,03,19.45,01,40.02,01
2001,2,12,10,15,813.11,03,796.45,06,653.10,03,306.60,03,19.60,01,39.81,01
2001,2,12,10,20,767.12,03,752.75,06,629.50,03,274.80,03,19.85,01,39.56,01
2001,2,12,10,25,814.40,03,801.95,06,696.10,03,267.30,03,19.79,01,39.93,01
2001,2,12,10,30,802.74,03,791.84,06,685.70,03,259.40,03,20.07,01,39.52,01
2001,2,12,10,35,742.32,03,729.25,06,617.40,03,244.90,03,19.84,01,39.85,01
2001,2,12,10,40,835.37,03,820.46,06,715.00,03,254.10,03,20.08,01,39.41,01
2001,2,12,10,45,847.70,03,831.00,06,724.00,03,252.30,03,20.22,01,39.03,01
2001,2,12,10,50,857.06,03,836.53,06,727.00,03,250.50,03,20.39,01,39.21,01
2001,2,12,10,55,865.43,03,840.46,06,727.00,03,249.80,03,20.42,01,38.85,01
2001,2,12,11,0,874.82,03,849.53,06,735.00,03,248.00,03,20.69,01,38.22,01
2001,2,12,11,5,882.25,11,855.01,06,736.00,10,248.60,10,20.52,01,38.72,01
2001,2,12,11,10,887.71,11,862.38,06,740.00,10,248.90,10,20.81,01,38.26,01
2001,2,12,11,15,893.20,11,868.34,06,743.00,10,248.90,10,20.57,01,38.93,01
2001,2,12,11,20,895.75,03,873.77,06,745.00,03,249.50,03,21.12,01,37.90,01
2001,2,12,11,25,898.33,03,877.11,06,745.00,03,250.00,03,20.91,01,38.05,01
2001,2,12,11,30,898.97,03,879.62,06,747.00,03,248.30,03,21.11,01,37.79,01
2001,2,12,11,35,903.62,03,884.75,06,752.00,03,247.00,03,21.30,01,37.14,01
2001,2,12,11,40,904.35,03,892.03,06,758.00,03,247.30,03,21.74,01,36.77,01
2001,2,12,11,45,902.15,03,895.15,06,759.00,03,248.00,03,21.76,01,36.96,01
2001,2,12,11,50,897.06,03,900.04,06,760.00,03,250.80,03,21.09,01,37.66,01
2001,2,12,11,55,861.33,03,875.67,06,728.00,03,252.90,03,21.36,01,37.54,01
2001,2,12,12,0,866.22,03,892.72,06,746.00,03,254.00,03,21.40,01,37.77,01
2001,2,12,12,5,862.24,10,900.23,06,758.00,11,251.00,11,21.51,01,37.42,01
2001,2,12,12,10,852.35,14,898.64,06,760.00,15,247.80,15,21.52,01,37.31,01
2001,2,12,12,15,844.47,14,898.47,06,763.00,15,245.50,15,21.39,01,37.79,01
2001,2,12,12,20,841.58,18,901.64,06,773.00,19,240.90,19,21.90,01,36.90,01
2001,2,12,12,25,836.74,18,899.77,06,776.00,19,237.60,19,21.89,01,37.00,01
2001,2,12,12,30,830.97,22,896.85,06,777.00,23,235.30,23,21.81,01,36.55,01
2001,2,12,12,35,825.27,22,894.88,06,778.00,23,234.30,23,21.85,01,36.69,01
2001,2,12,12,40,822.56,22,895.27,06,779.00,23,236.00,23,22.31,01,36.59,01
2001,2,12,12,45,820.87,22,892.44,06,776.00,23,238.20,23,22.84,01,35.09,01
2001,2,12,12,50,825.18,18,890.28,06,775.00,19,239.70,19,22.49,01,36.23,01
2001,2,12,12,55,826.55,22,883.44,06,767.00,23,242.70,23,22.19,01,36.82,01
2001,2,12,13,0,804.20,14,848.67,06,731.00,15,241.30,15,22.42,01,35.70,01
2001,2,12,13,5,842.32,14,877.89,06,767.00,15,244.40,15,22.76,01,35.31,01
2001,2,12,13,10,842.81,10,867.07,06,767.00,11,237.70,11,22.90,01,34.99,01
2001,2,12,13,15,844.34,03,855.62,06,766.00,03,231.50,03,22.44,01,36.17,01
2001,2,12,13,20,845.89,03,847.96,06,765.00,03,229.40,03,22.41,01,36.78,01
2001,2,12,13,25,842.49,03,839.59,06,762.00,03,228.50,03,22.82,01,35.39,01
2001,2,12,13,30,835.13,03,827.06,06,755.00,03,226.90,03,22.76,01,35.35,01
2001,2,12,13,35,828.79,03,817.04,06,754.00,03,223.30,03,22.56,01,35.80,01
2001,2,12,13,40,820.46,03,806.12,06,749.00,03,222.20,03,22.90,01,34.71,01
2001,2,12,13,45,815.13,03,796.16,06,748.00,03,219.20,03,22.59,01,35.03,01
2001,2,12,13,50,804.82,03,784.09,06,745.00,03,215.90,03,22.64,01,35.08,01
2001,2,12,13,55,793.71,03,770.46,06,738.00,03,214.30,03,22.72,01,34.97,01
2001,2,12,14,0,788.67,03,765.97,06,749.00,03,208.60,03,22.75,01,35.28,01
2001,2,12,14,5,773.61,03,753.03,06,744.00,03,206.70,03,22.88,01,34.69,01
2001,2,12,14,10,758.53,03,740.05,06,741.00,03,203.50,03,23.48,01,34.04,01
2001,2,12,14,15,743.44,03,725.64,06,737.00,03,199.80,03,23.03,01,35.31,01
2001,2,12,14,20,730.33,03,715.16,06,738.00,03,196.70,03,23.02,01,34.94,01
2001,2,12,14,25,713.18,03,700.72,06,735.00,03,192.70,03,23.14,01,35.14,01
2001,2,12,14,30,698.31,03,686.54,06,729.00,03,191.20,03,23.00,01,34.84,01
2001,2,12,14,35,682.61,03,672.34,06,723.00,03,189.80,03,23.12,01,34.20,01
2001,2,12,14,40,670.63,03,659.25,06,721.00,03,187.00,03,23.28,01,33.92,01
2001,2,12,14,45,654.11,03,641.58,06,712.00,03,184.30,03,23.11,01,34.21,01
2001,2,12,14,50,638.50,03,627.17,06,709.00,03,181.10,03,23.19,01,34.37,01
2001,2,12,14,55,619.59,03,610.47,06,704.00,03,177.00,03,23.11,01,34.26,01
2001,2,12,15,0,600.46,03,594.86,06,698.30,03,174.50,03,23.16,01,34.46,01
2001,2,12,15,5,583.38,03,579.70,06,694.50,03,171.40,03,23.24,01,34.63,01
2001,2,12,15,10,563.49,03,560.71,06,684.20,03,168.30,03,23.25,01,34.52,01
2001,2,12,15,15,547.76,03,545.38,06,680.30,03,165.20,03,23.05,01,35.02,01
2001,2,12,15,20,529.55,03,527.18,06,666.50,03,164.70,03,23.11,01,34.14,01
2001,2,12,15,25,509.36,03,506.91,06,649.50,03,163.60,03,23.18,01,33.76,01
2001,2,12,15,30,486.14,03,482.98,06,628.80,03,160.40,03,23.18,01,33.92,01
2001,2,12,15,35,468.75,03,463.71,06,613.90,03,158.50,03,23.01,01,34.09,01
2001,2,12,15,40,452.16,03,442.22,06,593.10,03,156.90,03,23.20,01,34.19,01
2001,2,12,15,45,427.09,03,412.59,06,558.40,03,153.10,03,23.62,01,33.35,01
2001,2,12,15,50,412.53,03,394.36,06,542.90,03,151.10,03,23.23,01,33.49,01
2001,2,12,15,55,427.08,11,403.52,06,574.70,10,155.70,10,23.04,01,33.87,01
2001,2,12,16,0,414.79,15,389.77,06,564.50,14,156.00,14,23.10,01,34.06,01
2001,2,12,16,5,399.50,11,373.99,06,555.70,10,153.50,10,22.94,01,34.36,01
2001,2,12,16,10,382.02,11,355.05,06,540.70,10,150.00,10,22.82,01,34.48,01
2001,2,12,16,15,350.79,15,325.19,06,502.90,14,143.40,14,22.86,01,34.30,01
2001,2,12,16,20,316.68,15,293.33,06,458.00,14,136.00,14,22.94,01,34.31,01
2001,2,12,16,25,281.08,15,259.43,06,402.10,14,128.60,14,23.04,01,33.86,01
2001,2,12,16,30,289.57,19,262.17,06,434.70,18,128.70,18,22.82,01,34.22,01
2001,2,12,16,35,279.45,23,250.59,06,434.60,22,125.20,22,22.98,01,33.94,01
2001,2,12,16,40,256.48,19,230.65,06,408.20,18,120.50,18,22.75,01,34.00,01
2001,2,12,16,45,233.95,19,210.72,06,379.70,18,115.40,18,22.64,01,34.27,01
2001,2,12,16,50,208.77,23,188.45,06,340.20,22,109.50,22,22.67,01,34.14,01
2001,2,12,16,55,135.89,11,126.45,06,170.20,10,90.20,10,22.54,01,34.35,01
2001,2,12,17,0,82.92,03,80.06,06,60.09,03,68.42,03,22.18,01,35.00,01
2001,2,12,17,5,76.45,03,72.63,06,61.94,03,61.82,03,22.10,01,35.08,01
2001,2,12,17,10,79.90,01,73.85,06,97.10,01,58.79,01,21.99,01,35.14,01
2001,2,12,17,15,89.49,01,79.78,06,137.50,01,61.13,01,21.86,01,35.32,01
2001,2,12,17,20,75.77,01,67.95,06,109.30,01,55.26,01,21.94,01,35.23,01
2001,2,12,17,25,51.62,01,47.73,06,51.61,01,42.74,01,21.92,01,35.00,01
2001,2,12,17,30,50.34,01,44.71,06,68.46,01,39.42,01,21.79,01,35.13,01
2001,2,12,17,35,39.19,01,34.94,06,44.49,01,32.36,01,21.68,01,35.30,01
2001,2,12,17,40,27.10,01,24.51,06,18.27,01,23.80,01,21.56,01,35.43,01
2001,2,12,17,45,14.20,01,13.31,06,3.48,01,13.24,01,21.48,01,35.54,01
2001,2,12,17,50,6.09,01,5.38,06,-0.52,01,5.38,01,21.41,01,35.55,01
2001,2,12,17,55,1.21,01,0.00,06,-0.83,01,1.20,08,21.33,01,35.43,01
2001,2,12,18,0,0.06,01,0.00,06,-0.99,01,0.03,01,21.19,01,35.50,01
2001,2,12,18,5,-1.52,01,0.00,06,-0.82,01,-1.54,01,21.14,01,35.57,01
2001,2,12,18,10,-3.21,01,0.00,06,-0.76,01,-3.27,01,21.07,01,35.73,01
2001,2,12,18,15,-3.28,01,0.00,06,-0.75,01,-3.29,01,20.99,01,35.50,01
2001,2,12,18,20,-3.42,01,0.00,06,-0.74,01,-3.29,01,20.92,01,35.22,01
2001,2,12,18,25,-3.28,01,0.00,06,-0.73,01,-3.29,01,20.84,01,35.29,01
2001,2,12,18,30,-3.36,01,0.00,06,-0.72,01,-3.33,01,20.77,01,35.31,01
2001,2,12,18,35,-3.25,01,0.00,06,-0.68,01,-3.29,01,20.70,01,35.19,01
2001,2,12,18,40,-3.66,01,0.00,06,-0.74,01,-3.70,01,20.62,01,35.12,01
2001,2,12,18,45,-3.42,01,0.00,06,-0.69,01,-3.65,01,20.55,01,35.19,01
2001,2,12,18,50,-3.39,01,0.00,06,-0.63,01,-3.69,01,20.49,01,35.18,01
2001,2,12,18,55,-3.27,01,0.00,06,-0.61,01,-3.41,01,20.43,01,35.00,01
2001,2,12,19,0,-3.29,01,0.00,06,-0.64,01,-3.41,01,20.35,01,35.08,01
2001,2,12,19,5,-3.47,01,0.00,06,-0.65,01,-3.64,01,20.27,01,35.14,01
2001,2,12,19,10,-3.61,01,0.00,06,-0.56,01,-3.65,01,20.23,01,35.06,01
2001,2,12,19,15,-3.71,01,0.00,06,-0.59,01,-3.72,01,20.15,01,35.07,01
2001,2,12,19,20,-3.53,01,0.00,06,-0.62,01,-3.69,01,20.06,01,35.24,01
2001,2,12,19,25,-3.58,01,0.00,06,-0.63,01,-3.70,01,20.00,01,35.41,01
2001,2,12,19,30,-3.96,01,0.00,06,-0.60,01,-4.06,01,19.92,01,35.60,01
2001,2,12,19,35,-3.97,01,0.00,06,-0.58,01,-4.02,01,19.87,01,35.67,01
2001,2,12,19,40,-3.83,01,0.00,06,-0.58,01,-4.09,01,19.79,01,35.80,01
2001,2,12,19,45,-3.78,01,0.00,06,-0.59,01,-3.98,01,19.71,01,35.83,01
2001,2,12,19,50,-3.71,01,0.00,06,-0.54,01,-3.88,01,19.64,01,35.89,01
2001,2,12,19,55,-3.69,01,0.00,06,-0.50,01,-3.81,01,19.59,01,35.94,01
2001,2,12,20,0,-3.75,01,0.00,06,-0.53,01,-3.90,01,19.50,01,36.00,01
2001,2,12,20,5,-3.69,01,0.00,06,-0.53,01,-3.71,01,19.45,01,36.03,01
2001,2,12,20,10,-3.90,01,0.00,06,-0.55,01,-4.24,01,19.36,01,36.14,01
2001,2,12,20,15,-3.68,01,0.00,06,-0.55,01,-4.00,01,19.29,01,36.16,01
2001,2,12,20,20,-4.22,01,0.00,06,-0.80,01,-4.45,01,19.16,01,36.33,01
2001,2,12,20,25,-4.11,01,0.00,06,-0.78,01,-4.38,01,19.05,01,36.48,01
2001,2,12,20,30,-3.68,01,0.00,06,-0.51,01,-3.87,01,19.02,01,36.48,01
2001,2,12,20,35,-3.66,01,0.00,06,-0.46,01,-3.76,01,18.98,01,36.46,01
2001,2,12,20,40,-3.65,01,0.00,06,-0.41,01,-3.73,01,18.94,01,36.45,01
2001,2,12,20,45,-3.63,01,0.00,06,-0.34,01,-3.70,01,18.90,01,36.45,01
2001,2,12,20,50,-3.60,01,0.00,06,-0.38,01,-3.70,01,18.85,01,36.39,01
2001,2,12,20,55,-3.68,01,0.00,06,-0.43,01,-3.74,01,18.77,01,36.46,01
2001,2,12,21,0,-3.80,01,0.00,06,-0.52,01,-3.99,01,18.68,01,36.50,01
2001,2,12,21,5,-4.06,01,0.00,06,-0.46,01,-4.16,01,18.62,01,36.49,01
2001,2,12,21,10,-4.15,01,0.00,06,-0.41,01,-4.08,01,18.57,01,36.48,01
2001,2,12,21,15,-4.33,01,0.00,06,-0.58,01,-4.20,01,18.46,01,36.60,01
2001,2,12,21,20,-4.38,01,0.00,06,-0.67,01,-4.34,01,18.35,01,36.70,01
2001,2,12,21,25,-4.26,01,0.00,06,-0.70,01,-4.13,01,18.25,01,36.80,01
2001,2,12,21,30,-4.02,01,0.00,06,-0.46,01,-4.06,01,18.19,01,36.82,01
2001,2,12,21,35,-3.80,01,0.00,06,-0.35,01,-3.85,01,18.16,01,36.79,01
2001,2,12,21,40,-3.77,01,0.00,06,-0.39,01,-3.78,01,18.09,01,36.83,01
2001,2,12,21,45,-3.85,01,0.00,06,-0.41,01,-3.90,01,18.02,01,36.88,01
2001,2,12,21,50,-3.74,01,0.00,06,-0.38,01,-3.80,01,17.96,01,36.89,01
2001,2,12,21,55,-3.78,01,0.00,06,-0.40,01,-3.90,01,17.89,01,36.94,01
2001,2,12,22,0,-3.99,01,0.00,06,-0.54,01,-4.05,01,17.79,01,37.10,01
2001,2,12,22,5,-3.88,01,0.00,06,-0.41,01,-4.01,01,17.76,01,37.05,01
2001,2,12,22,10,-4.05,01,0.00,06,-0.44,01,-4.07,01,17.69,01,37.09,01
2001,2,12,22,15,-3.97,01,0.00,06,-0.42,01,-4.07,01,17.63,01,37.07,01
2001,2,12,22,20,-4.03,01,0.00,06,-0.56,01,-4.10,01,17.51,01,37.20,01
2001,2,12,22,25,-3.95,01,0.00,06,-0.53,01,-4.02,01,17.44,01,37.21,01
2001,2,12,22,30,-4.01,01,0.00,06,-0.57,01,-4.10,01,17.34,01,37.32,01
2001,2,12,22,35,-3.80,01,0.00,06,-0.42,01,-3.84,01,17.31,01,37.28,01
2001,2,12,22,40,-3.83,01,0.00,06,-0.46,01,-3.91,01,17.24,01,37.36,01
2001,2,12,22,45,-3.90,01,0.00,06,-0.49,01,-4.00,01,17.15,01,37.52,01
2001,2,12,22,50,-4.01,01,0.00,06,-0.47,01,-4.10,01,17.12,01,37.56,01
2001,2,12,22,55,-3.89,01,0.00,06,-0.33,01,-4.02,01,17.09,01,37.61,01
2001,2,12,23,0,-3.99,01,0.00,06,-0.51,01,-3.99,01,17.00,01,37.74,01
2001,2,12,23,5,-4.06,01,0.00,06,-0.57,01,-4.10,01,16.87,01,37.95,01
2001,2,12,23,10,-4.01,01,0.00,06,-0.57,01,-4.10,01,16.79,01,38.04,01
2001,2,12,23,15,-4.09,01,0.00,06,-0.60,01,-4.10,01,16.70,01,38.23,01
2001,2,12,23,20,-4.03,01,0.00,06,-0.59,01,-4.10,01,16.60,01,38.33,01
2001,2,12,23,25,-4.04,01,0.00,06,-0.58,01,-4.10,01,16.53,01,38.50,01
2001,2,12,23,30,-4.05,01,0.00,06,-0.55,01,-4.09,01,16.46,01,38.61,01
2001,2,12,23,35,-3.94,01,0.00,06,-0.54,01,-4.04,01,16.39,01,38.72,01
2001,2,12,23,40,-4.04,01,0.00,06,-0.56,01,-4.09,01,16.31,01,38.86,01
2001,2,12,23,45,-4.15,01,0.00,06,-0.63,01,-4.11,01,16.19,01,39.06,01
2001,2,12,23,50,-4.31,01,0.00,06,-0.78,01,-4.22,01,16.08,01,39.27,01
2001,2,12,23,55,-4.17,01,0.00,06,-0.66,01,-4.12,01,15.99,01,39.46,01
2001,2,13,0,0,-4.06,01,0.00,06,-0.57,01,-4.11,01,15.97,01,39.54,01
2001,2,13,0,5,-4.09,01,0.00,06,-0.61,01,-4.11,01,15.89,01,39.73,01
2001,2,13,0,10,-4.08,01,0.00,06,-0.46,01,-4.11,01,15.87,01,39.75,01
2001,2,13,0,15,-4.20,01,0.00,06,-0.49,01,-4.11,01,15.81,01,39.85,01
2001,2,13,0,20,-4.06,01,0.00,06,-0.37,01,-4.11,01,15.78,01,39.92,01
2001,2,13,0,25,-4.04,01,0.00,06,-0.41,01,-4.11,01,15.73,01,40.02,01
2001,2,13,0,30,-4.01,01,0.00,06,-0.37,01,-4.05,01,15.70,01,40.10,01
2001,2,13,0,35,-4.03,01,0.00,06,-0.42,01,-4.02,01,15.65,01,40.17,01
2001,2,13,0,40,-4.20,01,0.00,06,-0.71,01,-4.12,01,15.54,01,40.43,01
2001,2,13,0,45,-4.37,01,0.00,06,-0.78,01,-4.19,01,15.41,01,40.69,01
2001,2,13,0,50,-4.16,01,0.00,06,-0.72,01,-4.16,01,15.35,01,40.81,01
2001,2,13,0,55,-4.35,01,0.00,06,-0.68,01,-4.21,01,15.29,01,40.99,01
2001,2,13,1,0,-4.52,01,0.00,06,-0.70,01,-4.42,01,15.22,01,41.13,01
2001,2,13,1,5,-4.78,01,0.00,06,-0.72,01,-4.71,01,15.12,01,41.40,01
2001,2,13,1,10,-4.14,01,0.00,06,-0.53,01,-4.19,01,15.10,01,41.46,01
2001,2,13,1,15,-4.09,01,0.00,06,-0.44,01,-4.11,01,15.08,01,41.53,01
2001,2,13,1,20,-4.10,01,0.00,06,-0.51,01,-4.11,01,15.01,01,41.67,01
2001,2,13,1,25,-4.09,01,0.00,06,-0.53,01,-4.13,01,14.93,01,41.91,01
2001,2,13,1,30,-4.48,01,0.00,06,-0.59,01,-4.48,01,14.84,01,42.17,01
2001,2,13,1,35,-4.23,01,0.00,06,-0.45,01,-4.23,01,14.81,01,42.23,01
2001,2,13,1,40,-4.05,01,0.00,06,-0.39,01,-4.11,01,14.79,01,42.26,01
2001,2,13,1,45,-4.06,01,0.00,06,-0.45,01,-4.11,01,14.71,01,42.45,01
2001,2,13,1,50,-4.18,01,0.00,06,-0.61,01,-4.21,01,14.59,01,42.76,01
2001,2,13,1,55,-4.35,01,0.00,06,-0.68,01,-4.32,01,14.47,01,43.01,01
2001,2,13,2,0,-4.33,01,0.00,06,-0.61,01,-4.38,01,14.39,01,43.20,01
2001,2,13,2,5,-4.73,01,0.00,06,-0.71,01,-4.71,01,14.29,01,43.49,01
2001,2,13,2,10,-4.42,01,0.00,06,-0.61,01,-4.52,01,14.23,01,43.61,01
2001,2,13,2,15,-4.20,01,0.00,06,-0.54,01,-4.37,01,14.17,01,43.72,01
2001,2,13,2,20,-4.41,01,0.00,06,-0.56,01,-4.47,01,14.07,01,43.91,01
2001,2,13,2,25,-4.15,01,0.00,06,-0.56,01,-4.34,01,13.99,01,44.06,01
2001,2,13,2,30,-4.26,01,0.00,06,-0.66,01,-4.36,01,13.88,01,44.35,01
2001,2,13,2,35,-4.13,01,0.00,06,-0.58,01,-4.18,01,13.81,01,44.47,01
2001,2,13,2,40,-4.17,01,0.00,06,-0.68,01,-4.20,01,13.69,01,44.76,01
2001,2,13,2,45,-4.33,01,0.00,06,-0.75,01,-4.40,01,13.60,01,45.04,01
2001,2,13,2,50,-4.46,01,0.00,06,-0.59,01,-4.53,01,13.54,01,45.12,01
2001,2,13,2,55,-4.46,01,0.00,06,-0.57,01,-4.52,01,13.52,01,45.26,01
2001,2,13,3,0,-4.41,01,0.00,06,-0.34,01,-4.49,01,13.53,01,45.25,01
2001,2,13,3,5,-3.92,01,0.00,06,0.05,01,-4.15,01,13.62,01,45.05,01
2001,2,13,3,10,-3.68,01,0.00,06,0.15,01,-3.86,01,13.65,01,45.06,01
2001,2,13,3,15,-3.62,01,0.00,06,0.34,01,-3.72,01,13.70,01,44.88,01
2001,2,13,3,20,-3.64,01,0.00,06,0.32,01,-3.70,01,13.71,01,44.84,01
2001,2,13,3,25,-3.64,01,0.00,06,0.20,01,-3.71,01,13.67,01,44.92,01
2001,2,13,3,30,-3.53,01,0.00,06,0.23,01,-3.70,01,13.68,01,44.93,01
2001,2,13,3,35,-3.66,01,0.00,06,0.04,01,-3.75,01,13.62,01,45.05,01
2001,2,13,3,40,-3.64,01,0.00,06,-0.04,01,-3.73,01,13.59,01,45.07,01
2001,2,13,3,45,-3.59,01,0.00,06,-0.10,01,-3.71,01,13.51,01,45.26,01
2001,2,13,3,50,-3.56,01,0.00,06,-0.30,01,-3.71,01,13.43,01,45.49,01
2001,2,13,3,55,-3.59,01,0.00,06,-0.20,01,-3.72,01,13.41,01,45.55,01
2001,2,13,4,0,-3.41,01,0.00,06,0.02,01,-3.69,01,13.41,01,45.53,01
2001,2,13,4,5,-3.24,01,0.00,06,0.15,01,-3.68,01,13.47,01,45.37,01
2001,2,13,4,10,-3.62,01,0.00,06,0.00,01,-3.73,01,13.43,01,45.44,01
2001,2,13,4,15,-3.56,01,0.00,06,0.08,01,-3.79,01,13.39,01,45.51,01
2001,2,13,4,20,-3.21,01,0.00,06,0.08,01,-3.68,01,13.37,01,45.60,01
2001,2,13,4,25,-3.48,01,0.00,06,-0.11,01,-3.72,01,13.31,01,45.74,01
2001,2,13,4,30,-3.65,01,0.00,06,-0.31,01,-3.83,01,13.23,01,45.91,01
2001,2,13,4,35,-3.62,01,0.00,06,-0.24,01,-3.83,01,13.18,01,46.01,01
2001,2,13,4,40,-3.58,01,0.00,06,-0.18,01,-3.71,01,13.19,01,45.98,01
2001,2,13,4,45,-3.56,01,0.00,06,-0.12,01,-3.70,01,13.15,01,46.02,01
2001,2,13,4,50,-3.30,01,0.00,06,-0.09,01,-3.69,01,13.12,01,46.02,01
2001,2,13,4,55,-3.53,01,0.00,06,-0.29,01,-3.71,01,13.04,01,46.16,01
2001,2,13,5,0,-3.70,01,0.00,06,-0.48,01,-4.19,01,12.92,01,46.47,01
2001,2,13,5,5,-3.71,01,0.00,06,-0.56,01,-4.16,01,12.83,01,46.53,01
2001,2,13,5,10,-4.12,01,0.00,06,-0.78,01,-4.49,01,12.70,01,46.93,01
2001,2,13,5,15,-3.70,01,0.00,06,-0.55,01,-4.25,01,12.67,01,46.91,01
2001,2,13,5,20,-4.28,01,0.00,06,-0.71,01,-4.49,01,12.60,01,47.06,01
2001,2,13,5,25,-4.16,01,0.00,06,-0.66,01,-4.51,01,12.49,01,47.27,01
2001,2,13,5,30,-3.98,01,0.00,06,-0.60,01,-4.47,01,12.45,01,47.27,01
2001,2,13,5,35,-4.41,01,0.00,06,-0.71,01,-4.52,01,12.39,01,47.45,01
2001,2,13,5,40,-4.47,01,0.00,06,-0.89,01,-4.52,01,12.29,01,47.65,01
2001,2,13,5,45,-3.95,01,0.00,06,-0.52,01,-4.38,01,12.16,01,48.07,01
2001,2,13,5,50,-3.20,01,0.00,06,-0.29,01,-3.60,01,12.13,01,48.21,01
2001,2,13,5,55,-2.84,01,0.00,06,0.04,01,-3.24,01,12.21,01,48.01,01
2001,2,13,6,0,-2.94,01,0.00,06,-0.09,01,-3.27,01,12.21,01,47.99,01
2001,2,13,6,5,-3.05,01,0.00,06,-0.10,01,-3.38,01,12.21,01,48.12,01
2001,2,13,6,10,-3.01,01,0.00,06,-0.26,01,-3.21,01,12.18,01,48.12,01
2001,2,13,6,15,-1.91,01,0.00,06,-0.40,01,-2.18,01,12.11,01,48.32,01
2001,2,13,6,20,0.13,01,0.00,06,-0.40,01,-0.02,01,12.08,01,48.40,01
2001,2,13,6,25,3.36,01,3.32,06,-0.03,01,3.32,01,12.01,01,48.57,01
2001,2,13,6,30,8.87,01,8.87,06,3.06,01,8.77,01,12.05,01,48.27,01
2001,2,13,6,35,15.94,01,15.68,06,12.07,01,15.05,01,12.08,01,48.24,01
2001,2,13,6,40,25.11,01,25.38,06,43.54,01,22.25,01,12.12,01,48.37,01
2001,2,13,6,45,36.22,01,37.71,06,80.60,01,30.36,01,12.23,01,47.83,01
2001,2,13,6,50,48.12,01,51.62,06,121.00,01,38.22,01,12.42,01,47.33,01
2001,2,13,6,55,60.36,01,66.42,06,160.30,01,45.53,01,12.54,01,47.02,01
2001,2,13,7,0,73.90,01,82.02,06,197.90,01,52.38,01,12.64,01,46.89,01
2001,2,13,7,5,89.62,01,98.49,06,233.40,01,58.99,01,12.83,01,46.58,01
2001,2,13,7,10,107.62,03,116.52,06,271.40,03,65.34,03,12.98,01,45.97,01
2001,2,13,7,15,125.92,10,134.74,06,305.70,11,71.20,11,13.16,01,45.58,01
2001,2,13,7,20,144.75,03,153.93,06,338.40,03,77.10,03,13.35,01,44.91,01
2001,2,13,7,25,162.97,03,173.72,06,369.50,03,82.80,03,13.56,01,44.46,01
2001,2,13,7,30,177.85,03,191.67,06,392.00,03,87.80,03,13.86,01,43.46,01
2001,2,13,7,35,195.31,10,210.40,06,414.50,11,92.80,11,14.16,01,42.36,01
2001,2,13,7,40,215.21,10,231.16,06,439.80,11,98.20,11,14.54,01,41.13,01
2001,2,13,7,45,234.39,10,253.58,06,467.60,11,103.60,11,14.88,01,40.09,01
2001,2,13,7,50,252.07,14,275.18,06,491.40,15,108.60,15,15.09,01,39.58,01
2001,2,13,7,55,270.32,14,296.54,06,512.10,15,113.70,15,15.27,01,39.07,01
2001,2,13,8,0,291.53,14,317.49,06,529.70,15,118.90,15,15.53,01,38.50,01
2001,2,13,8,5,317.40,10,337.01,06,543.40,11,123.70,11,15.65,01,38.08,01
2001,2,13,8,10,344.04,03,355.12,06,554.70,03,127.70,03,15.97,01,37.16,01
2001,2,13,8,15,365.41,03,370.58,06,560.80,03,131.00,03,16.33,01,36.19,01
2001,2,13,8,20,391.88,03,393.33,06,580.90,03,135.30,03,16.60,01,35.72,01
2001,2,13,8,25,408.66,03,411.01,06,593.40,03,137.50,03,16.93,01,34.95,01
2001,2,13,8,30,423.47,03,429.20,06,606.40,03,139.70,03,17.01,01,34.76,01
2001,2,13,8,35,440.80,03,450.92,06,625.00,03,142.40,03,17.19,01,34.23,01
2001,2,13,8,40,461.27,03,475.92,06,648.60,03,145.40,03,17.56,01,33.44,01
2001,2,13,8,45,479.65,03,496.71,06,663.30,03,148.30,03,17.93,01,32.70,01
2001,2,13,8,50,495.37,03,514.20,06,672.30,03,150.70,03,17.95,01,32.56,01
2001,2,13,8,55,512.53,03,532.67,06,682.20,03,153.50,03,17.77,01,32.85,01
2001,2,13,9,0,531.00,03,551.04,06,692.30,03,156.00,03,18.18,01,31.99,01
2001,2,13,9,5,550.36,03,567.91,06,699.00,03,158.90,03,18.55,01,31.17,01
2001,2,13,9,10,574.13,03,586.14,06,709.00,03,161.20,03,18.69,01,31.09,01
2001,2,13,9,15,599.49,03,603.91,06,718.00,03,163.60,03,18.84,01,30.74,01
2001,2,13,9,20,623.07,03,619.89,06,723.00,03,166.70,03,19.05,01,30.45,01
2001,2,13,9,25,646.07,03,635.79,06,729.00,03,169.20,03,19.20,01,30.16,01
2001,2,13,9,30,665.52,03,650.71,06,733.00,03,172.10,03,19.35,01,29.96,01
2001,2,13,9,35,683.07,03,665.37,06,737.00,03,174.90,03,19.52,01,29.83,01
2001,2,13,9,40,702.30,11,681.39,06,745.00,10,176.50,10,19.64,01,29.67,01
2001,2,13,9,45,718.36,11,695.08,06,749.00,10,178.60,10,20.06,01,29.06,01
