1999,12,15,11,55,649.15,03,643.60,06,739.00,03,164.20,03,18.17,01,61.19,01
1999,12,15,12,0,646.62,03,641.69,06,730.00,03,168.00,03,18.49,01,60.59,01
1999,12,15,12,5,651.57,03,645.83,06,740.00,03,165.80,03,18.56,01,58.30,01
1999,12,15,12,10,653.20,03,646.81,06,749.00,03,161.40,03,18.64,01,58.21,01
1999,12,15,12,15,655.35,03,648.49,06,758.00,03,158.00,03,18.61,01,56.25,01
1999,12,15,12,20,654.89,03,647.63,06,762.00,03,155.60,03,18.61,01,56.38,01
1999,12,15,12,25,654.04,03,647.07,06,764.00,03,155.10,03,18.77,01,55.38,01
1999,12,15,12,30,649.98,03,642.59,06,761.00,03,154.20,03,18.89,01,53.46,01
1999,12,15,12,35,646.93,03,640.47,06,764.00,03,152.10,03,19.16,01,51.56,01
1999,12,15,12,40,642.48,03,635.45,06,759.00,03,152.50,03,19.60,01,51.15,01
1999,12,15,12,45,636.43,03,628.99,06,752.00,03,153.00,03,19.39,01,51.00,01
1999,12,15,12,50,632.61,03,625.77,06,754.00,03,151.30,03,19.33,01,51.11,01
1999,12,15,12,55,625.97,03,619.38,06,750.00,03,150.50,03,19.42,01,51.22,01
1999,12,15,13,0,621.66,03,615.45,06,751.00,03,149.30,03,19.35,01,51.70,01
1999,12,15,13,5,615.75,03,610.03,06,752.00,03,146.90,03,19.67,01,51.55,01
1999,12,15,13,10,609.94,03,604.08,06,749.00,03,146.70,03,19.72,01,51.73,01
1999,12,15,13,15,603.22,03,597.98,06,748.00,03,145.40,03,19.81,01,51.83,01
1999,12,15,13,20,595.37,03,590.02,06,745.00,03,143.70,03,19.83,01,51.16,01
1999,12,15,13,25,587.64,03,583.91,06,745.00,03,142.30,03,20.05,01,50.73,01
1999,12,15,13,30,578.17,03,575.53,06,744.00,03,139.50,03,20.15,01,51.11,01
1999,12,15,13,35,570.24,03,567.42,06,742.00,03,137.80,03,20.13,01,51.11,01
1999,12,15,13,40,561.61,03,559.51,06,739.00,03,137.10,03,20.21,01,51.02,01
1999,12,15,13,45,550.30,03,547.99,06,730.00,03,136.40,03,20.06,01,52.72,01
1999,12,15,13,50,540.65,03,537.17,06,723.00,03,135.40,03,20.22,01,52.32,01
1999,12,15,13,55,530.07,03,526.87,06,717.00,03,134.50,03,20.18,01,51.54,01
1999,12,15,14,0,518.25,03,515.25,06,709.00,03,133.50,03,20.32,01,51.15,01
1999,12,15,14,5,511.08,03,507.19,06,710.00,03,131.40,03,20.35,01,50.18,01
1999,12,15,14,10,497.91,03,494.54,06,704.00,03,128.60,03,20.46,01,50.50,01
1999,12,15,14,15,487.15,03,483.58,06,699.20,03,127.00,03,20.51,01,50.33,01
1999,12,15,14,20,477.13,03,472.95,06,699.10,03,123.50,03,20.44,01,50.46,01
1999,12,15,14,25,464.73,03,460.04,06,694.20,03,120.30,03,20.69,01,49.69,01
1999,12,15,14,30,451.81,03,446.74,06,688.30,03,117.30,03,20.50,01,49.79,01
1999,12,15,14,35,439.61,03,435.42,06,687.90,03,113.80,03,20.63,01,51.29,01
1999,12,15,14,40,425.97,03,422.82,06,683.80,03,110.90,03,20.75,01,51.58,01
1999,12,15,14,45,411.40,03,408.21,06,676.10,03,107.70,03,20.79,01,50.35,01
1999,12,15,14,50,398.06,03,395.61,06,672.40,03,104.80,03,20.78,01,50.51,01
1999,12,15,14,55,381.82,03,380.67,06,666.70,03,100.50,03,20.84,01,50.81,01
1999,12,15,15,0,368.18,03,368.55,06,661.40,03,98.90,03,20.85,01,51.34,01
1999,12,15,15,5,352.76,03,354.99,06,653.60,03,96.90,03,20.93,01,51.79,01
1999,12,15,15,10,334.98,03,338.25,06,642.90,03,92.80,03,20.83,01,51.69,01
1999,12,15,15,15,320.50,03,323.22,06,629.20,03,91.40,03,20.91,01,51.48,01
1999,12,15,15,20,306.08,03,308.81,06,619.20,03,89.10,03,20.81,01,51.81,01
1999,12,15,15,25,290.37,03,292.85,06,604.60,03,86.70,03,20.75,01,52.84,01
1999,12,15,15,30,274.00,03,275.59,06,585.20,03,84.30,03,20.80,01,52.56,01
1999,12,15,15,35,259.46,03,260.88,06,573.60,03,81.60,03,20.95,01,52.56,01
1999,12,15,15,40,242.58,03,244.07,06,552.60,03,79.40,03,21.00,01,53.27,01
1999,12,15,15,45,224.08,03,225.23,06,526.20,03,76.20,03,20.76,01,53.75,01
1999,12,15,15,50,209.32,03,210.78,06,516.30,03,72.30,03,20.56,01,54.63,01
1999,12,15,15,55,193.68,03,195.39,06,499.40,03,69.03,03,20.69,01,54.57,01
1999,12,15,16,0,177.59,03,179.00,06,476.60,03,65.74,03,20.61,01,55.39,01
1999,12,15,16,5,161.11,03,162.91,06,455.20,03,61.83,03,20.68,01,55.37,01
1999,12,15,16,10,145.77,03,147.37,06,431.10,03,58.43,03,20.52,01,56.20,01
1999,12,15,16,15,130.05,03,131.61,06,405.80,03,54.35,03,20.55,01,56.52,01
1999,12,15,16,20,114.59,03,116.12,06,372.30,03,51.22,03,20.42,01,57.29,01
1999,12,15,16,25,99.62,01,101.05,06,338.50,01,47.53,01,20.29,01,58.04,01
1999,12,15,16,30,84.93,01,86.16,06,304.50,01,42.99,01,20.15,01,59.05,01
1999,12,15,16,35,71.58,01,72.55,06,266.30,01,39.17,01,20.03,01,60.22,01
1999,12,15,16,40,58.12,01,59.12,06,226.40,01,34.49,01,20.01,01,60.63,01
1999,12,15,16,45,45.92,01,44.24,06,155.40,01,29.91,01,19.84,01,61.27,01
1999,12,15,16,50,31.19,01,25.97,06,15.28,01,24.81,01,19.74,01,62.30,01
1999,12,15,16,55,19.85,01,19.81,06,0.77,01,19.76,01,19.52,01,64.12,01
1999,12,15,17,0,14.45,01,14.26,06,-0.41,01,14.28,01,19.47,01,65.07,01
1999,12,15,17,5,9.08,01,9.07,06,-0.77,01,9.09,01,19.36,01,65.76,01
1999,12,15,17,10,4.02,01,4.34,06,-0.96,01,4.35,01,19.18,01,66.55,01
1999,12,15,17,15,0.55,01,0.00,06,-1.11,01,0.83,01,19.13,01,67.38,01
1999,12,15,17,20,-1.05,01,0.00,06,-1.13,01,-0.57,01,19.05,01,68.49,01
1999,12,15,17,25,-2.15,01,0.00,06,-0.94,01,-1.96,01,18.89,01,69.60,01
1999,12,15,17,30,-3.14,01,0.00,06,-0.90,01,-2.77,01,18.85,01,70.60,01
1999,12,15,17,35,-3.50,01,0.00,06,-0.85,01,-3.22,01,18.68,01,71.70,01
1999,12,15,17,40,-3.41,01,0.00,06,-0.77,01,-3.11,01,18.57,01,72.80,01
1999,12,15,17,45,-3.37,01,0.00,06,-0.59,01,-3.03,01,18.46,01,73.90,01
1999,12,15,17,50,-3.24,01,0.00,06,-0.60,01,-2.97,01,18.27,01,74.70,01
1999,12,15,17,55,-3.58,01,0.00,06,-0.70,01,-3.50,01,18.17,01,76.50,01
1999,12,15,18,0,-3.32,01,0.00,06,-0.63,01,-3.01,01,17.93,01,78.70,01
1999,12,15,18,5,-3.27,01,0.00,06,-0.68,01,-2.97,01,17.78,01,80.20,01
1999,12,15,18,10,-3.18,01,0.00,06,-0.58,01,-2.88,01,17.65,01,81.70,01
1999,12,15,18,15,-3.18,01,0.00,06,-0.55,01,-2.88,01,17.49,01,82.50,01
1999,12,15,18,20,-2.86,01,0.00,06,-0.47,01,-2.60,01,17.44,01,83.10,01
1999,12,15,18,25,-2.71,01,0.00,06,-0.33,01,-2.45,01,17.33,01,83.70,01
1999,12,15,18,30,-2.51,01,0.00,06,-0.32,01,-2.32,01,17.25,01,84.20,01
1999,12,15,18,35,-2.33,01,0.00,06,-0.24,01,-2.25,01,17.13,01,84.80,01
1999,12,15,18,40,-2.48,01,0.00,06,-0.18,01,-2.31,01,17.07,01,85.20,01
1999,12,15,18,45,-2.43,01,0.00,06,-0.14,01,-2.29,01,16.98,01,85.70,01
1999,12,15,18,50,-2.49,01,0.00,06,-0.17,01,-2.38,01,16.93,01,86.00,01
1999,12,15,18,55,-2.50,01,0.00,06,-0.14,01,-2.41,01,16.82,01,86.40,01
1999,12,15,19,0,-2.50,01,0.00,06,-0.07,01,-2.40,01,16.81,01,86.60,01
1999,12,15,19,5,-2.42,01,0.00,06,-0.12,01,-2.33,01,16.80,01,86.90,01
1999,12,15,19,10,-2.42,01,0.00,06,-0.05,01,-2.26,01,16.71,01,87.20,01
1999,12,15,19,15,-2.61,01,0.00,06,-0.07,01,-2.43,01,16.63,01,87.70,01
1999,12,15,19,20,-2.34,01,0.00,06,-0.06,01,-2.24,01,16.63,01,88.20,01
1999,12,15,19,25,-2.27,01,0.00,06,-0.05,01,-2.14,01,16.50,01,88.90,01
1999,12,15,19,30,-2.38,01,0.00,06,-0.06,01,-2.28,01,16.36,01,89.60,01
1999,12,15,19,35,-2.45,01,0.00,06,-0.03,01,-2.41,01,16.40,01,90.50,01
1999,12,15,19,40,-2.63,01,0.00,06,-0.10,01,-2.42,01,16.29,01,91.20,01
1999,12,15,19,45,-2.81,01,0.00,06,-0.13,01,-2.37,01,16.12,01,91.80,01
1999,12,15,19,50,-2.54,01,0.00,06,0.29,01,-2.19,01,16.21,01,92.30,01
1999,12,15,19,55,-1.79,01,0.00,06,0.63,01,-1.47,01,16.47,01,91.10,01
1999,12,15,20,0,-1.74,01,0.00,06,0.69,01,-1.53,01,16.53,01,90.70,01
1999,12,15,20,5,-1.97,01,0.00,06,0.57,01,-1.74,01,16.53,01,91.10,01
1999,12,15,20,10,-2.22,01,0.00,06,0.20,01,-1.90,01,16.34,01,91.70,01
1999,12,15,20,15,-2.97,01,0.00,06,-0.43,01,-2.84,01,16.01,01,93.10,01
1999,12,15,20,20,-2.85,01,0.00,06,-0.41,01,-2.83,01,15.80,01,94.60,01
1999,12,15,20,25,-2.87,01,0.00,06,-0.37,01,-2.76,01,15.72,01,95.50,01
1999,12,15,20,30,-2.67,01,0.00,06,-0.28,01,-2.44,01,15.52,01,96.00,01
1999,12,15,20,35,-2.37,01,0.00,06,-0.10,01,-2.13,01,15.40,01,96.20,01
1999,12,15,20,40,-2.19,01,0.00,06,0.04,01,-1.94,01,15.61,01,95.60,01
1999,12,15,20,45,-2.25,01,0.00,06,0.04,01,-2.03,01,15.49,01,95.60,01
1999,12,15,20,50,-2.34,01,0.00,06,0.04,01,-2.17,01,15.17,01,95.70,01
1999,12,15,20,55,-2.25,01,0.00,06,0.12,01,-2.00,01,15.26,01,95.40,01
1999,12,15,21,0,-2.17,01,0.00,06,0.11,01,-1.97,01,14.99,01,95.30,01
1999,12,15,21,5,-2.02,01,0.00,06,0.08,01,-1.93,01,15.15,01,95.30,01
1999,12,15,21,10,-2.21,01,0.00,06,0.16,01,-2.01,01,15.07,01,95.30,01
1999,12,15,21,15,-1.98,01,0.00,06,0.16,01,-1.89,01,15.00,01,95.30,01
1999,12,15,21,20,-2.06,01,0.00,06,0.27,01,-1.89,01,14.92,01,95.20,01
1999,12,15,21,25,-2.21,01,0.00,06,0.20,01,-2.06,01,14.81,01,95.10,01
1999,12,15,21,30,-2.23,01,0.00,06,0.24,01,-1.99,01,14.76,01,95.00,01
1999,12,15,21,35,-2.02,01,0.00,06,0.32,01,-1.87,01,14.72,01,94.90,01
1999,12,15,21,40,-2.07,01,0.00,06,0.36,01,-1.89,01,14.78,01,94.70,01
1999,12,15,21,45,-1.99,01,0.00,06,0.31,01,-1.81,01,14.75,01,94.50,01
1999,12,15,21,50,-2.30,01,0.00,06,0.22,01,-2.15,01,14.73,01,94.60,01
1999,12,15,21,55,-2.52,01,0.00,06,0.24,01,-2.19,01,14.72,01,94.80,01
1999,12,15,22,0,-2.52,01,0.00,06,0.24,01,-2.25,01,14.63,01,94.90,01
1999,12,15,22,5,-2.61,01,0.00,06,0.28,01,-2.37,01,14.56,01,95.10,01
1999,12,15,22,10,-2.71,01,0.00,06,0.10,01,-2.42,01,14.48,01,95.30,01
1999,12,15,22,15,-2.69,01,0.00,06,0.20,01,-2.31,01,14.46,01,95.40,01
1999,12,15,22,20,-2.30,01,0.00,06,0.43,01,-2.13,01,14.40,01,95.30,01
1999,12,15,22,25,-2.20,01,0.00,06,0.38,01,-2.10,01,14.31,01,95.30,01
1999,12,15,22,30,-2.50,01,0.00,06,0.29,01,-2.21,01,14.21,01,95.70,01
1999,12,15,22,35,-2.61,01,0.00,06,0.20,01,-2.33,01,14.10,01,96.40,01
1999,12,15,22,40,-2.56,01,0.00,06,0.20,01,-2.26,01,14.02,01,96.70,01
1999,12,15,22,45,-2.66,01,0.00,06,0.19,01,-2.40,01,14.06,01,96.70,01
1999,12,15,22,50,-2.91,01,0.00,06,0.16,01,-2.85,01,14.08,01,96.80,01
1999,12,15,22,55,-2.70,01,0.00,06,0.34,01,-2.38,01,14.07,01,96.70,01
1999,12,15,23,0,-2.73,01,0.00,06,0.29,01,-2.45,01,13.97,01,96.70,01
1999,12,15,23,5,-2.83,01,0.00,06,0.29,01,-2.54,01,13.83,01,96.90,01
1999,12,15,23,10,-2.83,01,0.00,06,0.35,01,-2.59,01,13.86,01,97.00,01
1999,12,15,23,15,-2.51,01,0.00,06,0.51,01,-2.33,01,13.83,01,96.80,01
1999,12,15,23,20,-2.65,01,0.00,06,0.36,01,-2.49,01,13.87,01,96.70,01
1999,12,15,23,25,-2.73,01,0.00,06,0.48,01,-2.56,01,13.81,01,96.80,01
1999,12,15,23,30,-2.76,01,0.00,06,0.51,01,-2.48,01,13.74,01,96.70,01
1999,12,15,23,35,-2.56,01,0.00,06,0.60,01,-2.22,01,13.83,01,96.60,01
1999,12,15,23,40,-2.57,01,0.00,06,0.54,01,-2.16,01,13.80,01,96.70,01
1999,12,15,23,45,-2.58,01,0.00,06,0.53,01,-1.90,01,13.67,01,96.70,01
1999,12,15,23,50,-2.43,01,0.00,06,0.62,01,-1.74,01,13.58,01,96.80,01
1999,12,15,23,55,-2.39,01,0.00,06,0.63,01,-1.92,01,13.60,01,96.80,01
1999,12,16,0,0,-2.40,01,0.00,06,0.48,01,-2.32,01,13.66,01,96.80,01
1999,12,16,0,5,-2.31,01,0.00,06,0.55,01,-2.25,01,13.59,01,96.80,01
1999,12,16,0,10,-2.71,01,0.00,06,0.39,01,-2.69,01,13.52,01,96.70,01
1999,12,16,0,15,-3.03,01,0.00,06,0.28,01,-2.90,01,13.43,01,97.00,01
1999,12,16,0,20,-3.07,01,0.00,06,0.22,01,-3.01,01,13.17,01,97.40,01
1999,12,16,0,25,-2.87,01,0.00,06,0.34,01,-2.67,01,13.19,01,97.80,01
1999,12,16,0,30,-2.76,01,0.00,06,0.47,01,-2.57,01,13.23,01,98.00,01
1999,12,16,0,35,-2.60,01,0.00,06,0.62,01,-2.27,01,13.25,01,98.00,01
1999,12,16,0,40,-2.36,01,0.00,06,0.81,01,-2.02,01,13.28,01,97.80,01
1999,12,16,0,45,-2.23,01,0.00,06,0.95,01,-1.76,01,13.35,01,97.50,01
1999,12,16,0,50,-2.31,01,0.00,06,0.88,01,-1.88,01,13.36,01,97.30,01
1999,12,16,0,55,-2.31,01,0.00,06,0.92,01,-1.90,01,13.26,01,97.30,01
1999,12,16,1,0,-2.31,01,0.00,06,0.89,01,-1.84,01,13.20,01,97.40,01
1999,12,16,1,5,-2.43,01,0.00,06,0.76,01,-2.23,01,13.22,01,97.30,01
1999,12,16,1,10,-2.82,01,0.00,06,0.64,01,-2.44,01,13.10,01,97.30,01
1999,12,16,1,15,-2.63,01,0.00,06,0.51,01,-2.33,01,13.01,01,97.60,01
1999,12,16,1,20,-3.06,01,0.00,06,0.28,01,-2.65,01,12.89,01,97.80,01
1999,12,16,1,25,-3.02,01,0.00,06,0.38,01,-2.64,01,12.78,01,98.40,01
1999,12,16,1,30,-2.89,01,0.00,06,0.41,01,-2.40,01,12.75,01,98.40,01
1999,12,16,1,35,-2.50,01,0.00,06,0.58,01,-2.37,01,12.77,01,98.30,01
1999,12,16,1,40,-2.33,01,0.00,06,0.68,01,-2.10,01,12.85,01,98.00,01
1999,12,16,1,45,-2.35,01,0.00,06,0.64,01,-2.19,01,12.85,01,97.90,01
1999,12,16,1,50,-2.73,01,0.00,06,0.51,01,-2.63,01,12.73,01,98.00,01
1999,12,16,1,55,-2.76,01,0.00,06,0.35,01,-2.65,01,12.63,01,98.40,01
1999,12,16,2,0,-2.85,01,0.00,06,0.24,01,-2.70,01,12.50,01,98.80,01
1999,12,16,2,5,-2.58,01,0.00,06,0.38,01,-2.39,01,12.34,01,99.30,01
1999,12,16,2,10,-2.31,01,0.00,06,0.63,01,-1.92,01,12.36,01,99.30,01
1999,12,16,2,15,-2.35,01,0.00,06,0.62,01,-2.12,01,12.40,01,99.10,01
1999,12,16,2,20,-2.34,01,0.00,06,0.73,01,-2.12,01,12.38,01,99.10,01
1999,12,16,2,25,-2.29,01,0.00,06,0.86,01,-1.89,01,12.52,01,99.10,01
1999,12,16,2,30,-2.34,01,0.00,06,0.79,01,-2.17,01,12.46,01,98.90,01
1999,12,16,2,35,-2.34,01,0.00,06,0.74,01,-2.24,01,12.41,01,98.80,01
1999,12,16,2,40,-2.24,01,0.00,06,0.91,01,-1.85,01,12.54,01,98.50,01
1999,12,16,2,45,-2.27,01,0.00,06,1.01,01,-1.91,01,12.51,01,98.30,01
1999,12,16,2,50,-2.25,01,0.00,06,0.83,01,-1.92,01,12.55,01,98.10,01
1999,12,16,2,55,-2.50,01,0.00,06,0.48,01,-2.54,01,12.35,01,98.50,01
1999,12,16,3,0,-2.58,01,0.00,06,0.44,01,-2.55,01,12.32,01,98.80,01
1999,12,16,3,5,-2.34,01,0.00,06,0.55,01,-2.19,01,12.20,01,98.80,01
1999,12,16,3,10,-2.33,01,0.00,06,0.62,01,-2.11,01,12.36,01,98.80,01
1999,12,16,3,15,-2.52,01,0.00,06,0.51,01,-2.45,01,12.26,01,98.80,01
1999,12,16,3,20,-2.50,01,0.00,06,0.50,01,-2.44,01,12.20,01,98.90,01
1999,12,16,3,25,-2.34,01,0.00,06,0.71,01,-2.08,01,12.28,01,98.70,01
1999,12,16,3,30,-2.35,01,0.00,06,0.58,01,-2.11,01,12.31,01,98.50,01
1999,12,16,3,35,-2.35,01,0.00,06,0.55,01,-2.15,01,12.29,01,98.50,01
1999,12,16,3,40,-2.34,01,0.00,06,0.58,01,-2.06,01,12.23,01,98.80,01
1999,12,16,3,45,-2.34,01,0.00,06,0.63,01,-1.99,01,12.24,01,98.90,01
1999,12,16,3,50,-2.27,01,0.00,06,0.58,01,-1.88,01,12.22,01,98.80,01
1999,12,16,3,55,-2.20,01,0.00,06,0.38,01,-1.77,01,11.94,01,99.20,01
1999,12,16,4,0,-2.19,01,0.00,06,0.32,01,-1.80,01,11.92,01,99.60,01
1999,12,16,4,5,-2.07,01,0.00,06,0.42,01,-1.75,01,11.84,01,99.70,01
1999,12,16,4,10,-2.22,01,0.00,06,0.33,01,-1.87,01,11.71,01,99.60,01
1999,12,16,4,15,-2.25,01,0.00,06,0.37,01,-1.86,01,11.91,01,99.70,01
1999,12,16,4,20,-2.08,01,0.00,06,0.32,01,-1.75,01,11.89,01,99.70,01
1999,12,16,4,25,-2.21,01,0.00,06,0.32,01,-1.86,01,11.92,01,99.60,01
1999,12,16,4,30,-2.33,01,0.00,06,0.28,01,-1.96,01,11.82,01,99.60,01
1999,12,16,4,35,-2.33,01,0.00,06,0.26,01,-1.94,01,11.88,01,99.50,01
1999,12,16,4,40,-2.34,01,0.00,06,0.20,01,-2.10,01,11.72,01,99.40,01
1999,12,16,4,45,-2.34,01,0.00,06,0.20,01,-2.13,01,11.76,01,99.50,01
1999,12,16,4,50,-2.43,01,0.00,06,0.05,01,-2.25,01,11.70,01,99.60,01
1999,12,16,4,55,-2.47,01,0.00,06,0.07,01,-2.39,01,11.62,01,99.70,01
1999,12,16,5,0,-2.59,01,0.00,06,0.09,01,-2.33,01,11.68,01,99.70,01
1999,12,16,5,5,-2.66,01,0.00,06,0.07,01,-2.46,01,11.67,01,99.80,01
1999,12,16,5,10,-2.45,01,0.00,06,0.07,01,-2.30,01,11.64,01,99.90,01
1999,12,16,5,15,-2.42,01,0.00,06,0.08,01,-2.15,01,11.50,01,100.00,01
1999,12,16,5,20,-2.35,01,0.00,06,0.22,01,-2.00,01,11.54,01,100.10,08
1999,12,16,5,25,-2.40,01,0.00,06,0.13,01,-2.12,01,11.45,01,100.10,08
1999,12,16,5,30,-2.54,01,0.00,06,0.10,01,-2.17,01,11.51,01,100.10,08
1999,12,16,5,35,-2.45,01,0.00,06,0.16,01,-2.10,01,11.58,01,100.20,08
1999,12,16,5,40,-2.41,01,0.00,06,0.14,01,-2.03,01,11.35,01,100.20,08
1999,12,16,5,45,-2.40,01,0.00,06,0.24,01,-2.01,01,11.32,01,100.30,08
1999,12,16,5,50,-2.34,01,0.00,06,0.28,01,-2.00,01,11.31,01,100.40,08
1999,12,16,5,55,-2.38,01,0.00,06,0.22,01,-2.12,01,11.33,01,100.50,08
1999,12,16,6,0,-2.34,01,0.00,06,0.16,01,-2.06,01,11.33,01,100.50,08
1999,12,16,6,5,-2.38,01,0.00,06,0.13,01,-2.03,01,11.39,01,100.50,08
1999,12,16,6,10,-2.33,01,0.00,06,0.27,01,-1.91,01,11.28,01,100.60,08
1999,12,16,6,15,-2.29,01,0.00,06,0.44,01,-1.80,01,11.25,01,100.70,08
1999,12,16,6,20,-2.33,01,0.00,06,0.47,01,-1.98,01,11.18,01,100.70,08
1999,12,16,6,25,-2.34,01,0.00,06,0.39,01,-2.08,01,11.30,01,100.80,08
1999,12,16,6,30,-2.34,01,0.00,06,0.14,01,-2.03,01,11.16,01,100.80,08
1999,12,16,6,35,-2.10,01,0.00,06,0.12,01,-1.64,01,11.14,01,101.10,08
1999,12,16,6,40,-0.96,01,0.00,06,0.08,01,-0.90,01,11.12,01,101.10,08
1999,12,16,6,45,0.79,01,0.00,06,0.10,01,0.99,01,11.12,01,101.40,08
1999,12,16,6,50,3.59,01,3.77,06,0.41,01,3.77,08,11.12,01,101.30,08
1999,12,16,6,55,8.34,01,8.55,06,3.61,01,8.46,01,11.04,01,101.30,08
1999,12,16,7,0,14.68,01,14.91,06,19.62,01,14.09,01,11.04,01,101.40,08
1999,12,16,7,5,22.56,01,22.77,06,48.35,01,19.96,01,11.07,01,101.70,08
1999,12,16,7,10,32.02,01,32.29,06,81.60,01,26.20,01,10.89,01,101.70,08
1999,12,16,7,15,42.01,01,42.23,06,109.80,01,32.21,01,10.95,01,101.70,08
1999,12,16,7,20,54.26,01,54.24,06,145.80,01,38.51,01,11.08,01,101.60,08
1999,12,16,7,25,66.83,01,66.71,06,178.50,01,44.51,01,11.15,01,101.50,08
1999,12,16,7,30,79.32,01,79.83,06,210.00,01,50.25,01,11.34,01,101.30,08
1999,12,16,7,35,91.04,01,92.73,06,232.90,01,56.12,01,11.49,01,100.90,08
1999,12,16,7,40,104.22,01,107.71,06,267.20,01,61.38,01,11.63,01,100.60,08
1999,12,16,7,45,118.41,03,123.45,06,303.80,03,65.90,03,11.81,01,100.20,08
1999,12,16,7,50,134.57,03,140.19,06,343.60,03,69.63,03,11.73,01,99.70,01
1999,12,16,7,55,150.89,03,156.35,06,381.00,03,72.10,03,11.85,01,99.60,01
1999,12,16,8,0,168.75,03,174.71,06,420.00,03,75.30,03,11.88,01,99.30,01
1999,12,16,8,5,186.33,03,192.65,06,455.60,03,77.80,03,12.02,01,98.80,01
1999,12,16,8,10,202.40,03,209.22,06,480.50,03,80.80,03,12.14,01,98.40,01
1999,12,16,8,15,220.11,03,226.68,06,508.70,03,83.10,03,12.36,01,97.90,01
1999,12,16,8,20,235.16,03,241.43,06,526.30,03,85.10,03,12.56,01,97.20,01
1999,12,16,8,25,251.64,03,257.73,06,544.70,03,88.00,03,12.60,01,96.60,01
1999,12,16,8,30,267.76,03,273.41,06,560.90,03,90.60,03,12.76,01,96.70,01
1999,12,16,8,35,284.15,03,290.16,06,581.60,03,92.40,03,12.97,01,96.50,01
1999,12,16,8,40,298.83,03,305.67,06,598.40,03,93.90,03,13.32,01,95.50,01
1999,12,16,8,45,312.64,03,319.96,06,608.60,03,96.30,03,13.45,01,94.40,01
1999,12,16,8,50,328.81,03,336.86,06,626.40,03,98.30,03,13.49,01,94.20,01
1999,12,16,8,55,341.90,03,351.81,06,641.50,03,99.10,03,13.64,01,93.70,01
1999,12,16,9,0,352.87,03,365.09,06,649.50,03,100.90,03,14.13,01,91.90,01
1999,12,16,9,5,367.45,03,380.13,06,660.20,03,103.30,03,14.39,01,90.30,01
1999,12,16,9,10,382.76,03,394.34,06,666.50,03,106.70,03,14.46,01,89.40,01
1999,12,16,9,15,398.79,03,408.92,06,676.40,03,108.90,03,14.95,01,87.10,01
1999,12,16,9,20,410.99,03,419.19,06,675.00,03,111.90,03,14.89,01,85.50,01
1999,12,16,9,25,427.22,03,433.94,06,685.20,03,114.20,03,15.20,01,83.40,01
1999,12,16,9,30,440.35,03,445.89,06,687.00,03,117.70,03,15.43,01,82.20,01
1999,12,16,9,35,456.48,03,460.93,06,701.00,03,118.50,03,15.59,01,80.90,01
1999,12,16,9,40,467.95,03,471.36,06,704.00,03,120.10,03,15.75,01,79.30,01
1999,12,16,9,45,483.25,03,484.87,06,712.00,03,122.40,03,15.95,01,77.10,01
1999,12,16,9,50,497.62,03,498.13,06,721.00,03,124.00,03,16.13,01,74.80,01
1999,12,16,9,55,508.64,03,509.32,06,726.00,03,125.70,03,16.40,01,73.70,01
1999,12,16,10,0,521.90,03,523.51,06,738.00,03,126.80,03,16.62,01,71.20,01
1999,12,16,10,5,532.47,03,533.79,06,744.00,03,127.30,03,16.51,01,69.83,01
1999,12,16,10,10,543.36,03,544.52,06,748.00,03,129.50,03,16.77,01,69.97,01
1999,12,16,10,15,554.04,03,555.49,06,759.00,03,128.20,03,17.12,01,67.21,01
1999,12,16,10,20,565.04,03,565.05,06,764.00,03,129.00,03,17.11,01,67.07,01
1999,12,16,10,25,574.90,03,575.10,06,765.00,03,132.80,03,17.15,01,66.47,01
1999,12,16,10,30,584.98,03,583.87,06,767.00,03,135.00,03,17.31,01,65.57,01
1999,12,16,10,35,591.78,03,589.84,06,764.00,03,137.60,03,17.45,01,65.05,01
1999,12,16,10,40,603.43,03,602.06,06,777.00,03,137.20,03,17.58,01,63.37,01
1999,12,16,10,45,609.62,03,608.41,06,781.00,03,136.50,03,17.78,01,61.71,01
1999,12,16,10,50,618.15,03,616.86,06,789.00,03,135.70,03,17.83,01,60.79,01
1999,12,16,10,55,623.85,03,623.18,06,795.00,03,134.20,03,18.10,01,59.47,01
1999,12,16,11,0,629.56,03,627.86,06,796.00,03,134.40,03,18.13,01,58.28,01
1999,12,16,11,5,636.29,03,634.05,06,801.00,03,133.90,03,18.01,01,57.40,01
1999,12,16,11,10,639.60,03,637.83,06,801.00,03,134.40,03,18.25,01,55.70,01
1999,12,16,11,15,646.24,03,643.66,06,806.00,03,134.10,03,18.19,01,56.48,01
1999,12,16,11,20,649.97,03,646.95,06,806.00,03,134.70,03,18.30,01,56.47,01
1999,12,16,11,25,655.63,03,652.47,06,810.00,03,135.30,03,18.56,01,55.23,01
1999,12,16,11,30,658.68,03,653.72,06,807.00,03,136.40,03,18.49,01,54.85,01
1999,12,16,11,35,660.93,03,656.82,06,808.00,03,137.10,03,18.46,01,54.90,01
1999,12,16,11,40,661.07,03,657.77,06,806.00,03,137.90,03,18.63,01,54.33,01
1999,12,16,11,45,663.85,03,661.08,06,810.00,03,137.50,03,18.77,01,54.41,01
1999,12,16,11,50,666.03,03,662.88,06,812.00,03,137.20,03,18.84,01,54.02,01
1999,12,16,11,55,665.21,03,661.94,06,807.00,03,139.00,03,18.89,01,54.62,01
1999,12,16,12,0,666.51,03,663.42,06,807.00,03,140.30,03,18.96,01,54.37,01
