2001,8,15,14,15,247.89,03,239.54,06,-4.31,03,243.30,03,29.94,01,54.77,01
2001,8,15,14,20,266.65,03,257.75,06,-6.79,03,263.60,03,27.60,01,65.77,01
2001,8,15,14,25,298.81,03,289.47,06,-0.98,03,290.30,03,26.88,01,66.35,01
2001,8,15,14,30,205.80,03,200.74,06,-1.50,03,202.00,03,26.88,01,68.39,01
2001,8,15,14,35,127.10,03,122.38,06,-4.25,03,125.90,03,26.76,01,72.10,01
2001,8,15,14,40,123.20,03,116.90,06,-6.86,03,122.50,03,25.79,01,79.90,01
2001,8,15,14,45,167.40,02,157.17,06,-10.48,07,165.60,02,25.06,01,89.40,01
2001,8,15,14,50,229.08,03,223.08,06,-6.60,03,228.30,03,24.07,01,88.40,01
2001,8,15,14,55,247.50,03,244.26,06,-3.13,03,246.70,03,24.11,01,92.60,01
2001,8,15,15,0,281.38,03,279.51,06,-0.64,03,280.00,03,23.90,01,93.30,01
2001,8,15,15,5,284.49,03,283.10,06,0.80,03,282.50,03,23.95,01,92.60,01
2001,8,15,15,10,298.87,03,296.90,06,2.98,03,294.70,03,23.93,01,91.20,01
2001,8,15,15,15,334.59,03,323.65,06,24.93,03,305.60,03,24.11,01,89.10,01
2001,8,15,15,20,284.38,03,283.08,06,2.23,03,281.50,03,24.35,01,87.40,01
2001,8,15,15,25,275.76,03,274.81,06,1.16,03,274.00,03,24.25,01,87.60,01
2001,8,15,15,30,241.26,03,240.06,06,0.23,03,239.90,03,24.39,01,88.50,01
2001,8,15,15,35,212.98,03,211.84,06,-0.24,03,212.00,03,24.24,01,89.10,01
2001,8,15,15,40,209.73,03,208.14,06,-0.55,03,208.50,03,23.98,01,89.70,01
2001,8,15,15,45,254.89,03,252.40,06,0.32,03,252.20,03,23.95,01,90.20,01
2001,8,15,15,50,460.45,03,438.44,06,156.00,03,342.20,03,24.13,01,88.20,01
2001,8,15,15,55,518.40,11,487.52,06,300.10,10,307.30,10,24.42,01,87.50,01
2001,8,15,16,0,215.44,03,213.17,06,4.06,03,210.80,03,24.47,01,87.40,01
2001,8,15,16,5,159.51,03,158.13,06,-0.66,03,158.50,03,24.09,01,88.10,01
2001,8,15,16,10,120.20,03,118.64,06,-1.93,03,119.70,03,23.87,01,88.00,01
2001,8,15,16,15,105.90,03,104.56,06,-1.96,03,105.60,03,23.79,01,88.10,01
2001,8,15,16,20,81.10,03,79.18,06,-2.76,03,80.60,03,23.60,01,89.30,01
2001,8,15,16,25,73.70,03,71.36,06,-1.89,03,72.30,03,23.42,01,90.00,01
2001,8,15,16,30,79.10,03,77.40,06,-1.67,03,78.20,03,23.23,01,90.70,01
2001,8,15,16,35,89.50,03,88.38,06,-0.48,03,88.60,03,23.19,01,90.80,01
2001,8,15,16,40,112.70,03,111.84,06,0.08,03,111.80,03,23.13,01,90.90,01
2001,8,15,16,45,135.27,03,134.35,06,1.53,03,133.70,03,23.24,01,89.40,01
2001,8,15,16,50,111.48,03,110.70,06,6.41,03,108.10,03,23.40,01,89.60,01
2001,8,15,16,55,87.00,03,86.78,06,0.99,03,86.40,03,23.48,01,90.10,01
2001,8,15,17,0,95.70,03,94.72,06,21.00,03,87.00,03,23.34,01,88.50,01
2001,8,15,17,5,130.48,03,126.84,06,55.77,03,107.40,03,23.35,01,86.80,01
2001,8,15,17,10,104.93,03,104.54,06,2.26,03,103.80,03,23.75,01,87.00,01
2001,8,15,17,15,95.18,03,94.79,06,0.93,03,94.50,03,23.65,01,86.20,01
2001,8,15,17,20,89.49,03,89.14,06,0.14,03,89.10,03,23.49,01,85.90,01
2001,8,15,17,25,76.16,03,76.14,06,1.62,03,75.70,03,23.52,01,85.40,01
2001,8,15,17,30,79.81,03,79.17,06,2.26,03,78.60,03,23.60,01,84.40,01
2001,8,15,17,35,94.16,03,91.95,06,1.51,03,91.60,03,23.61,01,84.30,01
2001,8,15,17,40,80.66,03,79.13,06,-0.33,03,79.20,03,23.61,01,85.50,01
2001,8,15,17,45,66.16,03,65.35,06,1.46,03,65.07,03,23.64,01,86.30,01
2001,8,15,17,50,52.96,03,52.63,06,3.22,03,52.08,03,23.47,01,85.10,01
2001,8,15,17,55,39.35,01,39.45,06,5.94,01,38.54,01,23.42,01,83.90,01
2001,8,15,18,0,27.76,01,27.77,06,-0.70,01,27.86,01,23.52,01,84.90,01
2001,8,15,18,5,17.47,01,17.45,06,-1.19,01,17.58,01,23.36,01,86.80,01
2001,8,15,18,10,10.09,01,10.20,06,-0.94,01,10.29,01,23.05,01,86.10,01
2001,8,15,18,15,7.88,01,7.90,06,-1.41,01,8.00,01,23.17,01,86.60,01
2001,8,15,18,20,3.79,01,4.05,06,-1.48,01,4.13,01,23.14,01,87.50,01
2001,8,15,18,25,1.73,01,1.90,06,-1.28,01,1.95,01,22.99,01,88.10,01
2001,8,15,18,30,1.28,01,1.46,06,-1.28,01,1.48,01,22.93,01,89.10,01
2001,8,15,18,35,-0.31,01,0.00,06,-1.19,01,0.02,01,22.84,01,90.40,01
2001,8,15,18,40,-2.17,01,0.00,06,-1.10,01,-1.89,01,22.70,01,91.60,01
2001,8,15,18,45,-3.69,01,0.00,06,-1.01,01,-3.12,01,22.60,01,92.70,01
2001,8,15,18,50,-4.37,01,0.00,06,-1.01,01,-4.04,01,22.53,01,93.80,01
2001,8,15,18,55,-4.28,01,0.00,06,-0.99,01,-3.84,01,22.45,01,94.70,01
2001,8,15,19,0,-3.87,01,0.00,06,-0.71,01,-3.23,01,22.30,01,95.20,01
2001,8,15,19,5,-2.78,01,0.00,06,-0.33,01,-2.45,01,22.26,01,95.80,01
2001,8,15,19,10,-2.59,01,0.00,06,-0.62,01,-2.37,01,22.29,01,96.60,01
2001,8,15,19,15,-3.06,01,0.00,06,-0.84,01,-2.62,01,22.06,01,97.60,01
2001,8,15,19,20,-3.69,01,0.00,06,-0.79,01,-3.31,01,21.90,01,98.50,01
2001,8,15,19,25,-3.68,01,0.00,06,-0.71,01,-3.35,01,21.77,01,99.10,01
2001,8,15,19,30,-3.45,01,0.00,06,-0.46,01,-2.98,01,21.70,01,99.40,01
2001,8,15,19,35,-3.36,01,0.00,06,-0.26,01,-2.88,01,21.64,01,99.60,01
2001,8,15,19,40,-3.25,01,0.00,06,-0.22,01,-2.62,01,21.57,01,99.60,01
2001,8,15,19,45,-2.60,01,0.00,06,0.03,01,-2.28,01,21.51,01,99.70,01
2001,8,15,19,50,-2.19,01,0.00,06,0.20,01,-1.86,01,21.53,01,99.60,01
2001,8,15,19,55,-2.38,01,0.00,06,0.33,01,-2.04,01,21.56,01,99.40,01
2001,8,15,20,0,-3.13,01,0.00,06,0.44,01,-2.76,01,21.54,01,99.00,01
2001,8,15,20,5,-3.91,01,0.00,06,0.16,01,-3.63,01,21.65,01,98.90,01
2001,8,15,20,10,-4.41,01,0.00,06,-0.11,01,-4.63,01,21.63,01,98.90,01
2001,8,15,20,15,-4.05,01,0.00,06,-0.18,01,-3.96,01,21.55,01,99.10,01
2001,8,15,20,20,-2.73,01,0.00,06,0.04,01,-2.54,01,21.51,01,99.30,01
2001,8,15,20,25,-2.58,01,0.00,06,0.16,01,-2.25,01,21.49,01,99.30,01
2001,8,15,20,30,-2.31,01,0.00,06,0.32,01,-2.09,01,21.50,01,99.30,01
2001,8,15,20,35,-2.20,01,0.00,06,0.33,01,-2.08,01,21.53,01,99.20,01
2001,8,15,20,40,-2.21,01,0.00,06,0.18,01,-2.08,01,21.53,01,99.20,01
2001,8,15,20,45,-2.18,01,0.00,06,0.03,01,-2.08,01,21.53,01,99.30,01
2001,8,15,20,50,-2.17,01,0.00,06,-0.03,01,-2.08,01,21.56,01,99.60,01
2001,8,15,20,55,-2.11,01,0.00,06,0.01,01,-2.06,01,21.52,01,100.10,08
2001,8,15,21,0,-2.27,01,0.00,06,-0.03,01,-2.11,01,21.45,01,100.40,08
2001,8,15,21,5,-2.53,01,0.00,06,0.02,01,-2.35,01,21.34,01,100.70,08
2001,8,15,21,10,-2.64,01,0.00,06,0.01,01,-2.51,01,21.26,01,100.80,08
2001,8,15,21,15,-2.64,01,0.00,06,0.07,01,-2.42,01,21.19,01,100.90,08
2001,8,15,21,20,-2.38,01,0.00,06,0.04,01,-2.10,01,21.17,01,100.90,08
2001,8,15,21,25,-2.19,01,0.00,06,0.01,01,-2.08,01,21.17,01,101.00,08
2001,8,15,21,30,-2.19,01,0.00,06,0.05,01,-2.08,01,21.12,01,101.00,08
2001,8,15,21,35,-2.13,01,0.00,06,0.06,01,-2.03,01,21.07,01,101.00,08
2001,8,15,21,40,-2.12,01,0.00,06,-0.02,01,-2.03,01,21.04,01,101.20,08
2001,8,15,21,45,-2.16,01,0.00,06,-0.04,01,-2.08,01,21.01,01,101.30,08
2001,8,15,21,50,-2.21,01,0.00,06,0.00,01,-2.08,01,20.97,01,101.30,08
2001,8,15,21,55,-2.23,01,0.00,06,0.00,01,-2.09,01,20.90,01,101.30,08
2001,8,15,22,0,-2.20,01,0.00,06,0.16,01,-2.08,01,20.84,01,101.20,08
2001,8,15,22,5,-2.19,01,0.00,06,0.16,01,-2.08,01,20.81,01,101.10,08
2001,8,15,22,10,-2.48,01,0.00,06,0.04,01,-2.34,01,20.80,01,101.00,08
2001,8,15,22,15,-2.75,01,0.00,06,-0.03,01,-2.60,01,20.74,01,100.90,08
2001,8,15,22,20,-3.00,01,0.00,06,-0.04,01,-2.83,01,20.64,01,100.70,08
2001,8,15,22,25,-2.93,01,0.00,06,-0.08,01,-2.76,01,20.55,01,100.70,08
2001,8,15,22,30,-3.53,01,0.00,06,-0.11,01,-3.27,01,20.51,01,100.70,08
2001,8,15,22,35,-3.92,01,0.00,06,-0.09,01,-3.73,01,20.48,01,100.50,08
2001,8,15,22,40,-4.19,01,0.00,06,-0.13,01,-3.79,01,20.39,01,100.40,08
2001,8,15,22,45,-3.75,01,0.00,06,-0.12,01,-3.40,01,20.32,01,100.30,08
2001,8,15,22,50,-3.22,01,0.00,06,-0.13,01,-2.87,01,20.27,01,100.30,08
2001,8,15,22,55,-2.90,01,0.00,06,-0.07,01,-2.58,01,20.24,01,100.30,08
2001,8,15,23,0,-2.65,01,0.00,06,-0.05,01,-2.39,01,20.22,01,100.30,08
2001,8,15,23,5,-2.67,01,0.00,06,-0.01,01,-2.54,01,20.18,01,100.40,08
2001,8,15,23,10,-2.93,01,0.00,06,-0.08,01,-2.89,01,20.13,01,100.50,08
2001,8,15,23,15,-4.06,01,0.00,06,-0.14,01,-4.00,01,20.07,01,100.60,08
2001,8,15,23,20,-4.48,01,0.00,06,-0.19,01,-4.45,01,19.98,01,100.70,08
2001,8,15,23,25,-4.94,01,0.00,06,-0.34,01,-4.82,01,19.89,01,100.80,08
2001,8,15,23,30,-5.06,01,0.00,06,-0.34,01,-4.94,01,19.80,01,101.00,08
2001,8,15,23,35,-5.10,01,0.00,06,-0.41,01,-4.91,01,19.71,01,101.10,08
2001,8,15,23,40,-4.79,01,0.00,06,-0.41,01,-4.57,01,19.64,01,101.40,08
2001,8,15,23,45,-4.54,01,0.00,06,-0.37,01,-4.20,01,19.56,01,101.60,08
2001,8,15,23,50,-4.32,01,0.00,06,-0.26,01,-3.89,01,19.49,01,101.80,08
2001,8,15,23,55,-4.40,01,0.00,06,-0.19,01,-3.89,01,19.40,01,101.90,08
2001,8,16,0,0,-4.29,01,0.00,06,-0.22,01,-3.80,01,19.32,01,102.10,08
2001,8,16,0,5,-3.93,01,0.00,06,0.02,01,-3.44,01,19.31,01,102.30,08
2001,8,16,0,10,-3.94,01,0.00,06,0.01,01,-3.58,01,19.24,01,102.30,08
2001,8,16,0,15,-4.39,01,0.00,06,0.16,01,-3.97,01,19.12,01,102.40,08
2001,8,16,0,20,-4.16,01,0.00,06,0.19,01,-3.78,01,19.04,01,102.50,08
2001,8,16,0,25,-4.00,01,0.00,06,0.25,01,-3.60,01,19.00,01,102.60,08
2001,8,16,0,30,-3.42,01,0.00,06,0.57,01,-2.96,01,19.06,01,102.70,08
2001,8,16,0,35,-3.50,01,0.00,06,0.69,01,-2.99,01,19.12,01,102.50,08
2001,8,16,0,40,-3.95,01,0.00,06,0.58,01,-3.69,01,19.11,01,102.40,08
2001,8,16,0,45,-4.42,01,0.00,06,0.29,01,-3.93,01,19.08,01,102.20,08
2001,8,16,0,50,-4.29,01,0.00,06,0.18,01,-3.79,01,19.07,01,102.30,08
2001,8,16,0,55,-4.11,01,0.00,06,-0.03,01,-3.73,01,19.10,01,102.30,08
2001,8,16,1,0,-4.62,01,0.00,06,-0.24,01,-4.22,01,19.04,01,102.20,08
2001,8,16,1,5,-4.11,01,0.00,06,0.00,01,-3.69,01,19.07,01,102.50,08
2001,8,16,1,10,-4.03,01,0.00,06,0.07,01,-3.64,01,19.08,01,102.40,08
2001,8,16,1,15,-4.01,01,0.00,06,0.10,01,-3.61,01,19.06,01,102.60,08
2001,8,16,1,20,-3.83,01,0.00,06,0.39,01,-3.30,01,19.04,01,102.50,08
2001,8,16,1,25,-4.54,01,0.00,06,0.73,01,-4.11,01,18.82,01,102.20,08
2001,8,16,1,30,-4.80,01,0.00,06,0.78,01,-4.52,01,18.77,01,102.40,08
2001,8,16,1,35,-5.06,01,0.00,06,1.02,01,-4.60,01,18.69,01,102.00,08
2001,8,16,1,40,-5.18,01,0.00,06,1.15,01,-4.82,01,18.64,01,101.60,08
2001,8,16,1,45,-5.32,01,0.00,06,0.58,01,-5.11,01,18.64,01,101.00,08
2001,8,16,1,50,-4.94,01,0.00,06,-0.03,01,-4.75,01,18.80,01,101.10,08
2001,8,16,1,55,-4.99,01,0.00,06,-0.68,01,-4.80,01,18.78,01,100.50,08
2001,8,16,2,0,-5.06,01,0.00,06,-0.65,01,-4.85,01,18.59,01,100.60,08
2001,8,16,2,5,-4.77,01,0.00,06,-0.52,01,-4.57,01,18.56,01,100.80,08
2001,8,16,2,10,-4.80,01,0.00,06,-0.72,01,-4.61,01,18.38,01,100.70,08
2001,8,16,2,15,-4.97,01,0.00,06,-0.65,01,-4.72,01,18.18,01,100.90,08
2001,8,16,2,20,-4.25,01,0.00,06,-0.35,01,-4.01,01,18.24,01,101.20,08
2001,8,16,2,25,-3.83,01,0.00,06,0.07,01,-3.48,01,18.27,01,101.70,08
2001,8,16,2,30,-2.45,01,0.00,06,1.11,01,-2.08,01,18.87,01,102.30,08
2001,8,16,2,35,-2.17,01,0.00,06,0.89,01,-2.07,01,19.07,01,102.20,08
2001,8,16,2,40,-2.04,01,0.00,06,0.65,01,-1.84,01,19.06,01,102.70,08
2001,8,16,2,45,-1.49,01,0.00,06,0.37,01,-1.31,01,19.04,01,103.30,08
2001,8,16,2,50,-2.00,01,0.00,06,0.37,01,-1.96,01,18.99,01,103.90,08
2001,8,16,2,55,-2.06,01,0.00,06,0.44,01,-2.02,01,18.98,01,104.30,08
2001,8,16,3,0,-2.13,01,0.00,06,0.31,01,-2.07,01,18.88,01,104.40,08
2001,8,16,3,5,-1.74,01,0.00,06,0.59,01,-1.68,01,18.79,01,104.60,08
2001,8,16,3,10,-1.48,01,0.00,06,1.06,01,-1.40,01,18.76,01,104.70,08
2001,8,16,3,15,-1.48,01,0.00,06,1.39,01,-1.28,01,18.76,01,104.80,08
2001,8,16,3,20,-1.72,01,0.00,06,1.38,01,-1.39,01,18.77,01,104.90,08
2001,8,16,3,25,-1.96,01,0.00,06,1.29,01,-1.72,01,18.81,01,104.90,08
2001,8,16,3,30,-2.14,01,0.00,06,1.20,01,-2.06,01,18.82,01,104.90,08
2001,8,16,3,35,-2.16,01,0.00,06,0.88,01,-2.06,01,18.83,01,104.80,08
2001,8,16,3,40,-2.17,01,0.00,06,0.93,01,-2.08,01,18.82,01,104.70,08
2001,8,16,3,45,-2.20,01,0.00,06,0.77,01,-2.17,01,18.83,01,104.70,08
2001,8,16,3,50,-2.33,01,0.00,06,0.54,01,-2.33,01,18.84,01,104.50,08
2001,8,16,3,55,-2.24,01,0.00,06,0.55,01,-2.34,01,18.87,01,104.50,08
2001,8,16,4,0,-2.25,01,0.00,06,0.45,01,-2.43,01,18.93,01,104.40,08
2001,8,16,4,5,-2.27,01,0.00,06,0.39,01,-2.37,01,19.01,01,104.30,08
2001,8,16,4,10,-2.22,01,0.00,06,0.44,01,-2.21,01,19.05,01,104.20,08
2001,8,16,4,15,-2.27,01,0.00,06,0.35,01,-2.51,01,19.10,01,104.10,08
2001,8,16,4,20,-2.59,01,0.00,06,0.16,01,-2.88,01,19.10,01,104.00,08
2001,8,16,4,25,-2.58,01,0.00,06,0.21,01,-2.79,01,19.10,01,103.90,08
2001,8,16,4,30,-2.22,01,0.00,06,0.23,01,-2.28,01,19.12,01,103.90,08
2001,8,16,4,35,-2.21,01,0.00,06,0.28,01,-2.17,01,19.13,01,103.90,08
2001,8,16,4,40,-2.26,01,0.00,06,0.23,01,-2.29,01,19.15,01,103.90,08
2001,8,16,4,45,-2.33,01,0.00,06,0.05,01,-2.54,01,19.15,01,103.90,08
2001,8,16,4,50,-2.93,01,0.00,06,-0.14,01,-2.96,01,19.09,01,103.90,08
2001,8,16,4,55,-3.11,01,0.00,06,-0.12,01,-3.12,01,19.04,01,103.90,08
2001,8,16,5,0,-2.90,01,0.00,06,-0.05,01,-2.90,01,19.00,01,104.00,08
2001,8,16,5,5,-2.80,01,0.00,06,-0.18,01,-2.83,01,18.97,01,104.10,08
2001,8,16,5,10,-2.27,01,0.00,06,-0.07,01,-2.16,01,18.95,01,104.10,08
2001,8,16,5,15,-2.21,01,0.00,06,0.01,01,-2.09,01,18.93,01,104.20,08
2001,8,16,5,20,-2.23,01,0.00,06,-0.03,01,-2.10,01,18.92,01,104.20,08
2001,8,16,5,25,-2.39,01,0.00,06,-0.12,01,-2.31,01,18.89,01,104.20,08
2001,8,16,5,30,-2.24,01,0.00,06,-0.14,01,-2.09,01,18.87,01,104.30,08
2001,8,16,5,35,-2.27,01,0.00,06,-0.07,01,-2.15,01,18.84,01,104.40,08
2001,8,16,5,40,-2.25,01,0.00,06,-0.15,01,-2.14,01,18.80,01,104.40,08
2001,8,16,5,45,-2.07,01,0.00,06,-0.18,01,-1.95,01,18.74,01,104.40,08
2001,8,16,5,50,-1.53,01,0.00,06,-0.22,01,-1.30,01,18.72,01,104.50,08
2001,8,16,5,55,0.61,01,0.82,06,-0.17,01,0.82,01,18.71,01,104.50,08
2001,8,16,6,0,4.14,01,4.48,06,0.02,01,4.48,01,18.73,01,104.60,08
2001,8,16,6,5,7.06,01,7.36,06,0.10,01,7.36,01,18.74,01,104.60,08
2001,8,16,6,10,10.92,01,11.31,06,0.26,01,11.29,01,18.73,01,104.70,08
2001,8,16,6,15,17.70,01,18.28,06,0.62,01,18.23,01,18.74,01,104.80,08
2001,8,16,6,20,24.84,01,25.51,06,1.72,01,25.33,01,18.76,01,104.80,08
2001,8,16,6,25,37.14,01,37.97,06,8.04,01,36.99,01,18.77,01,104.90,08
2001,8,16,6,30,54.36,01,54.54,06,14.20,01,52.53,01,18.80,01,104.90,08
2001,8,16,6,35,68.58,01,68.54,06,2.20,01,68.18,01,18.85,01,104.90,08
2001,8,16,6,40,75.96,01,75.93,06,1.84,01,75.60,01,18.90,01,105.00,08
2001,8,16,6,45,75.99,03,76.49,06,1.94,03,76.10,03,19.03,01,105.00,08
2001,8,16,6,50,82.55,03,83.06,06,2.06,03,82.60,03,19.08,01,104.90,08
2001,8,16,6,55,95.82,03,96.22,06,1.73,03,95.80,03,19.10,01,104.90,08
2001,8,16,7,0,111.27,03,111.15,06,1.74,03,110.70,03,19.11,01,104.90,08
2001,8,16,7,5,116.78,03,116.58,06,2.08,03,116.00,03,19.15,01,104.90,08
2001,8,16,7,10,139.62,03,137.70,06,19.05,03,132.00,03,19.21,01,104.90,08
2001,8,16,7,15,141.67,03,140.97,06,3.04,03,140.00,03,19.25,01,104.80,08
2001,8,16,7,20,172.35,03,170.26,06,30.94,03,159.80,03,19.27,01,104.70,08
2001,8,16,7,25,193.29,03,188.57,06,28.19,03,178.50,03,19.33,01,104.70,08
2001,8,16,7,30,190.26,03,186.77,06,40.56,03,171.50,03,19.47,01,104.50,08
2001,8,16,7,35,299.66,11,281.57,06,158.30,10,219.00,10,19.52,01,104.30,08
2001,8,16,7,40,389.35,23,357.70,06,244.90,22,256.30,22,19.74,01,104.00,08
2001,8,16,7,45,340.38,15,318.99,06,191.60,14,236.10,14,19.75,01,103.10,08
2001,8,16,7,50,426.68,19,394.94,06,300.70,18,259.30,18,19.92,01,102.70,08
2001,8,16,7,55,273.29,03,265.74,06,99.60,03,219.00,03,20.16,01,101.30,08
2001,8,16,8,0,242.08,03,239.29,06,32.40,03,223.50,03,20.26,01,99.70,01
2001,8,16,8,5,322.10,03,311.31,06,76.80,03,272.50,03,20.48,01,98.30,01
2001,8,16,8,10,456.35,15,432.41,06,253.00,14,300.10,14,20.83,01,96.30,01
2001,8,16,8,15,491.87,15,466.54,06,306.50,14,300.90,14,21.32,01,94.80,01
2001,8,16,8,20,365.91,03,353.88,06,105.40,03,295.10,03,21.42,01,92.10,01
2001,8,16,8,25,438.46,03,423.35,06,156.00,03,333.70,03,21.72,01,90.20,01
2001,8,16,8,30,433.45,03,421.65,06,109.30,03,357.00,03,22.10,01,87.80,01
2001,8,16,8,35,543.95,03,524.56,06,198.30,03,404.00,03,22.36,01,84.80,01
2001,8,16,8,40,443.70,03,435.93,06,81.90,03,384.80,03,22.70,01,83.30,01
2001,8,16,8,45,454.70,03,444.00,06,135.10,03,357.50,03,22.98,01,82.00,01
2001,8,16,8,50,290.84,03,289.05,06,32.09,03,268.00,03,23.22,01,79.80,01
2001,8,16,8,55,396.74,03,385.49,06,162.60,03,276.30,03,23.21,01,78.80,01
2001,8,16,9,0,325.75,03,321.59,06,46.58,03,289.60,03,23.33,01,78.80,01
2001,8,16,9,5,438.13,03,426.39,06,172.60,03,305.30,03,23.46,01,79.20,01
2001,8,16,9,10,660.21,11,636.50,06,492.60,10,283.70,10,23.45,01,79.20,01
2001,8,16,9,15,697.28,11,673.03,06,575.00,10,253.00,10,23.80,01,77.10,01
2001,8,16,9,20,712.60,11,690.28,06,595.70,10,246.80,10,24.12,01,74.40,01
2001,8,16,9,25,718.14,11,697.20,06,590.00,10,249.90,10,24.29,01,72.60,01
2001,8,16,9,30,733.66,11,713.83,06,604.20,10,247.70,10,24.75,01,69.31,01
2001,8,16,9,35,743.12,11,719.60,06,600.00,10,248.90,10,24.88,01,63.98,01
2001,8,16,9,40,767.50,11,740.00,06,612.30,10,251.90,10,25.09,01,60.22,01
2001,8,16,9,45,782.82,15,750.78,06,616.90,14,251.40,14,25.68,01,57.96,01
2001,8,16,9,50,799.07,15,765.30,06,630.70,14,247.20,14,25.76,01,57.06,01
2001,8,16,9,55,812.29,15,776.73,06,635.50,14,247.30,14,25.89,01,56.07,01
2001,8,16,10,0,833.36,15,797.95,06,648.60,14,250.30,14,26.20,01,51.79,01
2001,8,16,10,5,851.52,15,813.22,06,654.80,14,253.20,14,26.52,01,48.45,01
2001,8,16,10,10,844.45,15,804.98,06,634.20,14,255.90,14,26.83,01,47.28,01
2001,8,16,10,15,867.90,15,828.56,06,655.60,14,254.30,14,27.48,01,44.24,01
2001,8,16,10,20,892.28,15,851.46,06,677.50,14,251.40,14,27.33,01,43.64,01
2001,8,16,10,25,896.96,15,856.83,06,683.10,14,245.40,14,27.53,01,43.02,01
2001,8,16,10,30,921.22,15,877.88,06,707.00,14,238.70,14,27.83,01,38.15,01
2001,8,16,10,35,933.69,15,887.55,06,706.00,14,243.20,14,28.08,01,34.56,01
2001,8,16,10,40,937.32,15,891.55,06,694.40,14,252.10,14,28.57,01,34.85,01
2001,8,16,10,45,958.91,15,912.74,06,713.00,14,250.60,14,28.73,01,35.38,01
2001,8,16,10,50,968.03,15,921.81,06,697.20,14,269.20,14,28.82,01,33.68,01
2001,8,16,10,55,941.06,11,896.36,06,636.10,10,296.50,10,28.65,01,34.37,01
2001,8,16,11,0,1005.73,15,959.56,06,713.00,14,282.50,14,28.97,01,33.30,01
2001,8,16,11,5,1002.14,15,955.72,06,709.00,14,278.10,14,29.13,01,32.10,01
2001,8,16,11,10,1025.82,11,978.99,06,740.00,10,267.50,10,29.18,01,30.55,01
2001,8,16,11,15,986.24,15,944.44,06,682.20,14,284.90,14,29.23,01,30.35,01
2001,8,16,11,20,1039.07,03,1000.23,06,676.30,03,343.10,03,29.24,01,32.17,01
2001,8,16,11,25,1105.43,11,1069.57,06,738.00,10,349.20,10,29.67,01,32.75,01
2001,8,16,11,30,844.37,03,820.11,06,467.60,03,361.80,03,29.70,01,32.17,01
2001,8,16,11,35,258.20,03,252.87,06,2.21,03,250.70,03,29.07,01,33.14,01
2001,8,16,11,40,185.10,03,181.13,06,-2.30,03,183.40,03,28.53,01,33.24,01
2001,8,16,11,45,539.20,03,517.96,06,206.00,03,314.10,03,28.37,01,34.79,01
2001,8,16,11,50,316.77,03,312.39,06,5.74,03,306.70,03,28.56,01,34.36,01
2001,8,16,11,55,278.21,03,276.32,06,0.93,03,275.40,03,28.31,01,33.09,01
2001,8,16,12,0,482.76,03,475.08,06,88.10,03,387.40,03,28.49,01,31.89,01
2001,8,16,12,5,365.99,03,365.30,06,3.51,03,361.80,03,28.76,01,30.08,01
2001,8,16,12,10,441.91,03,437.64,06,54.82,03,383.00,03,28.65,01,29.85,01
2001,8,16,12,15,705.46,03,695.80,06,249.60,03,447.00,03,28.82,01,29.50,01
2001,8,16,12,20,732.79,03,721.37,06,264.40,03,457.90,03,29.22,01,29.62,01
2001,8,16,12,25,924.84,03,909.15,06,405.30,03,505.60,03,29.71,01,28.77,01
2001,8,16,12,30,676.15,03,663.59,06,200.10,03,464.60,03,29.53,01,28.66,01
2001,8,16,12,35,868.81,03,850.74,06,399.00,03,454.60,03,29.95,01,27.87,01
2001,8,16,12,40,1014.30,03,987.77,06,521.50,03,471.10,03,30.06,01,26.72,01
2001,8,16,12,45,485.88,03,474.56,06,63.61,03,411.70,03,29.78,01,26.61,01
2001,8,16,12,50,400.83,03,390.37,06,43.41,03,347.60,03,29.82,01,27.29,01
2001,8,16,12,55,769.18,03,752.12,06,302.10,03,455.50,03,29.83,01,26.92,01
2001,8,16,13,0,350.73,03,347.19,06,2.65,03,344.60,03,29.87,01,26.04,01
2001,8,16,13,5,357.50,03,354.53,06,0.34,03,354.20,03,29.62,01,26.30,01
2001,8,16,13,10,944.14,03,930.12,06,500.60,03,445.00,03,29.86,01,27.03,01
2001,8,16,13,15,1084.86,03,1069.99,06,641.10,03,452.00,03,30.48,01,25.61,01
2001,8,16,13,20,1065.12,03,1048.38,06,630.70,03,443.90,03,30.88,01,25.47,01
2001,8,16,13,25,670.91,03,655.87,06,234.10,03,432.90,03,30.48,01,25.62,01
2001,8,16,13,30,808.02,03,788.84,06,366.50,03,442.10,03,30.65,01,25.35,01
2001,8,16,13,35,681.02,03,661.42,06,283.00,03,395.60,03,30.57,01,25.23,01
2001,8,16,13,40,868.81,03,844.59,06,425.70,03,447.80,03,30.45,01,24.75,01
2001,8,16,13,45,370.21,03,364.10,06,12.01,03,353.00,03,30.29,01,24.92,01
2001,8,16,13,50,371.84,03,364.37,06,13.82,03,351.70,03,29.78,01,25.69,01
2001,8,16,13,55,725.50,03,703.11,06,321.80,03,410.90,03,29.95,01,25.62,01
2001,8,16,14,0,744.38,11,713.23,06,350.10,10,398.40,10,30.49,01,24.73,01
2001,8,16,14,5,765.26,03,734.61,06,390.00,03,387.50,03,30.51,01,25.42,01
2001,8,16,14,10,517.43,03,497.44,06,122.60,03,389.50,03,30.53,01,25.06,01
2001,8,16,14,15,405.70,03,391.16,06,74.40,03,326.40,03,30.33,01,25.24,01
