1998,1,16,2,40,-2.36,01,-1.49,01,-2.51,01,9900.00,99,9900.00,99
1998,1,16,2,45,-2.17,01,-1.33,01,-2.52,01,9900.00,99,9900.00,99
1998,1,16,2,50,-2.25,01,-1.25,01,-2.52,01,9900.00,99,9900.00,99
1998,1,16,2,55,-2.38,01,-1.27,01,-2.52,01,9900.00,99,9900.00,99
1998,1,16,3,0,-2.63,01,-1.16,01,-2.53,01,9900.00,99,9900.00,99
1998,1,16,3,5,-2.71,01,-1.21,01,-2.56,01,9900.00,99,9900.00,99
1998,1,16,3,10,-2.50,01,-1.05,01,-2.47,01,9900.00,99,9900.00,99
1998,1,16,3,15,-2.19,01,-1.01,01,-2.22,01,9900.00,99,9900.00,99
1998,1,16,3,20,-2.31,01,-1.22,01,-2.23,01,9900.00,99,9900.00,99
1998,1,16,3,25,-2.36,01,-1.51,01,-2.25,01,9900.00,99,9900.00,99
1998,1,16,3,30,-2.27,01,-1.41,01,-2.19,01,9900.00,99,9900.00,99
1998,1,16,3,35,-2.53,01,-1.49,01,-2.43,01,9900.00,99,9900.00,99
1998,1,16,3,40,-2.68,01,-1.71,01,-2.52,01,9900.00,99,9900.00,99
1998,1,16,3,45,-2.62,01,-1.73,01,-2.47,01,9900.00,99,9900.00,99
1998,1,16,3,50,-2.53,01,-1.53,01,-2.38,01,9900.00,99,9900.00,99
1998,1,16,3,55,-2.51,01,-1.49,01,-2.31,01,9900.00,99,9900.00,99
1998,1,16,4,0,-2.55,01,-1.53,01,-2.27,01,9900.00,99,9900.00,99
1998,1,16,4,5,-2.53,01,-1.53,01,-2.26,01,9900.00,99,9900.00,99
1998,1,16,4,10,-2.68,01,-1.74,01,-2.49,01,9900.00,99,9900.00,99
1998,1,16,4,15,-2.69,01,-1.87,01,-2.52,01,9900.00,99,9900.00,99
1998,1,16,4,20,-2.69,01,-1.72,01,-2.50,01,9900.00,99,9900.00,99
1998,1,16,4,25,-2.69,01,-1.69,01,-2.49,01,9900.00,99,9900.00,99
1998,1,16,4,30,-2.69,01,-1.61,01,-2.49,01,9900.00,99,9900.00,99
1998,1,16,4,35,-2.69,01,-1.64,01,-2.51,01,9900.00,99,9900.00,99
1998,1,16,4,40,-2.66,01,-1.54,01,-2.52,01,9900.00,99,9900.00,99
1998,1,16,4,45,-2.69,01,-1.53,01,-2.52,01,9900.00,99,9900.00,99
1998,1,16,4,50,-2.64,01,-1.43,01,-2.51,01,9900.00,99,9900.00,99
1998,1,16,4,55,-2.59,01,-1.49,01,-2.41,01,9900.00,99,9900.00,99
1998,1,16,5,0,-2.51,01,-1.25,01,-2.36,01,9900.00,99,9900.00,99
1998,1,16,5,5,-2.40,01,-1.29,01,-2.23,01,9900.00,99,9900.00,99
1998,1,16,5,10,-2.36,01,-1.31,01,-2.24,01,9900.00,99,9900.00,99
1998,1,16,5,15,-2.31,01,-1.33,01,-2.17,01,9900.00,99,9900.00,99
1998,1,16,5,20,-2.20,01,-1.38,01,-2.16,01,9900.00,99,9900.00,99
1998,1,16,5,25,-2.38,01,-1.59,01,-2.26,01,9900.00,99,9900.00,99
1998,1,16,5,30,-2.47,01,-1.58,01,-2.29,01,9900.00,99,9900.00,99
1998,1,16,5,35,-2.39,01,-1.50,01,-2.30,01,9900.00,99,9900.00,99
1998,1,16,5,40,-2.31,01,-1.32,01,-2.17,01,9900.00,99,9900.00,99
1998,1,16,5,45,-2.57,01,-1.44,01,-2.38,01,9900.00,99,9900.00,99
1998,1,16,5,50,-2.56,01,-1.45,01,-2.40,01,9900.00,99,9900.00,99
1998,1,16,5,55,-2.64,01,-1.64,01,-2.42,01,9900.00,99,9900.00,99
1998,1,16,6,0,-2.85,01,-2.09,01,-2.79,01,9900.00,99,9900.00,99
1998,1,16,6,5,-2.74,01,-2.05,01,-2.52,01,9900.00,99,9900.00,99
1998,1,16,6,10,-2.70,01,-1.93,01,-2.56,01,9900.00,99,9900.00,99
1998,1,16,6,15,-2.72,01,-1.81,01,-2.54,01,9900.00,99,9900.00,99
1998,1,16,6,20,-3.37,01,-1.92,01,-3.24,01,9900.00,99,9900.00,99
1998,1,16,6,25,-3.52,01,-2.01,01,-3.44,01,9900.00,99,9900.00,99
1998,1,16,6,30,-2.96,01,-1.71,01,-2.93,01,9900.00,99,9900.00,99
1998,1,16,6,35,-2.80,01,-1.72,01,-2.83,01,9900.00,99,9900.00,99
1998,1,16,6,40,-2.91,01,-1.60,01,-2.79,01,9900.00,99,9900.00,99
1998,1,16,6,45,-3.39,01,-1.99,01,-3.24,01,9900.00,99,9900.00,99
1998,1,16,6,50,-3.45,01,-2.13,01,-3.27,01,9900.00,99,9900.00,99
1998,1,16,6,55,-2.85,01,-2.10,01,-2.80,01,9900.00,99,9900.00,99
1998,1,16,7,0,-2.09,01,-2.14,01,-2.11,01,9900.00,99,9900.00,99
1998,1,16,7,5,-.87,01,-2.17,01,-1.05,01,9900.00,99,9900.00,99
1998,1,16,7,10,.47,01,-2.31,01,.19,01,9900.00,99,9900.00,99
1998,1,16,7,15,2.28,01,-2.27,01,2.04,01,9900.00,99,9900.00,99
1998,1,16,7,20,7.36,01,-1.85,01,7.33,01,9900.00,99,9900.00,99
1998,1,16,7,25,12.04,01,-1.47,01,11.26,01,9900.00,99,9900.00,99
1998,1,16,7,30,14.47,01,-1.45,01,13.48,01,9900.00,99,9900.00,99
1998,1,16,7,35,19.93,01,-1.49,01,18.51,01,9900.00,99,9900.00,99
1998,1,16,7,40,22.46,01,-1.33,01,20.81,01,9900.00,99,9900.00,99
1998,1,16,7,45,23.38,01,-1.21,01,21.45,01,9900.00,99,9900.00,99
1998,1,16,7,50,26.97,01,-1.25,01,25.16,01,9900.00,99,9900.00,99
1998,1,16,7,55,43.63,01,-1.33,01,41.20,01,9900.00,99,9900.00,99
1998,1,16,8,0,37.23,01,-1.32,01,34.90,01,9900.00,99,9900.00,99
1998,1,16,8,5,38.39,01,-1.51,01,35.82,01,9900.00,99,9900.00,99
1998,1,16,8,10,46.67,03,-1.47,03,42.60,03,9900.00,99,9900.00,99
1998,1,16,8,15,93.65,11,-.71,10,86.30,10,9900.00,99,9900.00,99
1998,1,16,8,20,81.86,03,.16,03,76.31,03,9900.00,99,9900.00,99
1998,1,16,8,25,78.83,03,-1.02,03,73.33,03,9900.00,99,9900.00,99
1998,1,16,8,30,86.87,03,-1.10,03,79.47,03,9900.00,99,9900.00,99
1998,1,16,8,35,107.98,03,-1.16,03,101.55,03,9900.00,99,9900.00,99
1998,1,16,8,40,100.35,03,-1.26,03,94.38,03,9900.00,99,9900.00,99
1998,1,16,8,45,115.87,03,-.98,03,108.53,03,9900.00,99,9900.00,99
1998,1,16,8,50,145.30,11,-.51,10,135.96,10,9900.00,99,9900.00,99
1998,1,16,8,55,134.63,03,-.54,03,126.81,03,9900.00,99,9900.00,99
1998,1,16,9,0,140.85,11,-.77,10,129.49,10,9900.00,99,9900.00,99
1998,1,16,9,5,263.33,35,121.37,34,176.92,34,9900.00,99,9900.00,99
1998,1,16,9,10,190.42,03,28.45,03,170.94,03,9900.00,99,9900.00,99
1998,1,16,9,15,185.87,03,23.49,03,170.07,03,9900.00,99,9900.00,99
1998,1,16,9,20,258.81,23,87.33,22,195.14,22,9900.00,99,9900.00,99
1998,1,16,9,25,383.04,71,288.41,70,177.49,70,9900.00,99,9900.00,99
1998,1,16,9,30,410.93,91,404.69,90,119.78,90,9900.00,99,9900.00,99
1998,1,16,9,35,440.44,91,426.56,90,128.88,90,9900.00,99,9900.00,99
1998,1,16,9,40,447.88,91,449.40,90,107.78,90,9900.00,99,9900.00,99
1998,1,16,9,45,461.07,91,468.42,90,98.97,90,9900.00,99,9900.00,99
1998,1,16,9,50,395.73,83,331.42,82,125.63,82,9900.00,99,9900.00,99
1998,1,16,9,55,443.09,91,400.12,90,113.87,90,9900.00,99,9900.00,99
1998,1,16,10,0,492.39,87,389.09,86,171.40,86,9900.00,99,9900.00,99
1998,1,16,10,5,537.18,91,430.85,90,178.27,90,9900.00,99,9900.00,99
1998,1,16,10,10,547.35,71,340.22,70,265.68,70,9900.00,99,9900.00,99
1998,1,16,10,15,334.03,19,73.03,18,268.42,18,9900.00,99,9900.00,99
1998,1,16,10,20,610.01,75,373.16,74,297.22,74,9900.00,99,9900.00,99
1998,1,16,10,25,293.13,19,43.50,18,238.57,18,9900.00,99,9900.00,99
1998,1,16,10,30,468.52,47,212.20,46,279.24,46,9900.00,99,9900.00,99
1998,1,16,10,35,541.26,83,387.12,82,198.50,82,9900.00,99,9900.00,99
1998,1,16,10,40,587.21,91,499.38,90,158.10,90,9900.00,99,9900.00,99
1998,1,16,10,45,560.22,91,467.58,90,151.96,90,9900.00,99,9900.00,99
1998,1,16,10,50,468.54,63,313.35,62,178.62,62,9900.00,99,9900.00,99
1998,1,16,10,55,655.38,87,471.34,86,232.73,86,9900.00,99,9900.00,99
1998,1,16,11,0,246.51,15,51.47,14,182.42,14,9900.00,99,9900.00,99
1998,1,16,11,5,417.79,55,243.68,54,180.80,54,9900.00,99,9900.00,99
1998,1,16,11,10,644.59,91,526.33,90,156.58,90,9900.00,99,9900.00,99
1998,1,16,11,15,626.57,91,520.49,90,136.20,90,9900.00,99,9900.00,99
1998,1,16,11,20,568.37,83,405.51,82,176.82,82,9900.00,99,9900.00,99
1998,1,16,11,25,550.67,75,352.75,74,200.28,74,9900.00,99,9900.00,99
1998,1,16,11,30,252.98,03,14.14,03,229.93,03,9900.00,99,9900.00,99
1998,1,16,11,35,625.11,67,365.64,66,278.52,66,9900.00,99,9900.00,99
1998,1,16,11,40,739.59,83,466.54,82,296.27,82,9900.00,99,9900.00,99
1998,1,16,11,45,649.10,71,354.05,70,301.27,70,9900.00,99,9900.00,99
1998,1,16,11,50,407.20,39,162.13,38,232.64,38,9900.00,99,9900.00,99
1998,1,16,11,55,683.79,91,509.24,90,174.60,90,9900.00,99,9900.00,99
1998,1,16,12,0,558.19,83,373.13,82,175.02,82,9900.00,99,9900.00,99
1998,1,16,12,5,707.62,91,504.24,90,204.22,90,9900.00,99,9900.00,99
1998,1,16,12,10,553.72,79,391.24,78,163.33,78,9900.00,99,9900.00,99
1998,1,16,12,15,657.62,91,514.58,90,167.47,90,9900.00,99,9900.00,99
1998,1,16,12,20,680.69,91,556.91,90,164.54,90,9900.00,99,9900.00,99
1998,1,16,12,25,672.25,91,550.68,90,162.67,90,9900.00,99,9900.00,99
1998,1,16,12,30,659.28,91,567.06,90,136.18,90,9900.00,99,9900.00,99
1998,1,16,12,35,676.49,91,559.10,90,163.14,90,9900.00,99,9900.00,99
1998,1,16,12,40,490.82,71,342.45,70,157.90,70,9900.00,99,9900.00,99
1998,1,16,12,45,619.55,91,499.67,90,144.40,90,9900.00,99,9900.00,99
1998,1,16,12,50,626.53,91,547.33,90,114.59,90,9900.00,99,9900.00,99
1998,1,16,12,55,618.74,91,569.21,90,94.85,90,9900.00,99,9900.00,99
1998,1,16,13,0,613.94,91,569.82,90,88.82,90,9900.00,99,9900.00,99
1998,1,16,13,5,609.97,91,567.52,90,90.35,90,9900.00,99,9900.00,99
1998,1,16,13,10,598.38,91,568.93,90,84.20,90,9900.00,99,9900.00,99
1998,1,16,13,15,579.61,91,574.02,90,74.19,90,9900.00,99,9900.00,99
1998,1,16,13,20,564.28,91,566.22,90,75.00,90,9900.00,99,9900.00,99
1998,1,16,13,25,566.84,91,582.31,90,71.53,90,9900.00,99,9900.00,99
1998,1,16,13,30,559.29,91,581.00,90,66.23,90,9900.00,99,9900.00,99
1998,1,16,13,35,544.80,91,573.14,90,66.79,90,9900.00,99,9900.00,99
1998,1,16,13,40,540.06,91,575.88,90,68.87,90,9900.00,99,9900.00,99
1998,1,16,13,45,531.93,91,579.93,90,64.55,90,9900.00,99,9900.00,99
1998,1,16,13,50,522.42,91,573.44,90,64.00,90,9900.00,99,9900.00,99
1998,1,16,13,55,510.78,91,566.00,90,63.43,90,9900.00,99,9900.00,99
1998,1,16,14,0,499.47,87,564.01,86,60.65,86,9900.00,99,9900.00,99
1998,1,16,14,5,490.96,91,558.24,90,60.10,90,9900.00,99,9900.00,99
1998,1,16,14,10,481.04,87,559.17,86,58.98,86,9900.00,99,9900.00,99
1998,1,16,14,15,467.90,83,566.16,82,57.71,82,9900.00,99,9900.00,99
1998,1,16,14,20,457.69,83,579.28,82,55.37,82,9900.00,99,9900.00,99
1998,1,16,14,25,448.29,83,576.51,82,53.79,82,9900.00,99,9900.00,99
1998,1,16,14,30,437.11,83,564.77,82,55.24,82,9900.00,99,9900.00,99
1998,1,16,14,35,420.44,83,551.25,82,54.70,82,9900.00,99,9900.00,99
1998,1,16,14,40,409.30,79,544.63,78,53.16,78,9900.00,99,9900.00,99
1998,1,16,14,45,396.45,83,534.34,82,52.21,82,9900.00,99,9900.00,99
1998,1,16,14,50,385.93,83,531.54,82,53.37,82,9900.00,99,9900.00,99
1998,1,16,14,55,370.87,79,523.86,78,53.97,78,9900.00,99,9900.00,99
1998,1,16,15,0,351.22,75,512.56,74,54.76,74,9900.00,99,9900.00,99
1998,1,16,15,5,329.94,67,513.72,66,53.99,66,9900.00,99,9900.00,99
1998,1,16,15,10,291.27,59,470.75,58,51.62,58,9900.00,99,9900.00,99
1998,1,16,15,15,307.21,59,524.20,58,53.14,58,9900.00,99,9900.00,99
1998,1,16,15,20,291.65,55,519.61,54,50.54,54,9900.00,99,9900.00,99
1998,1,16,15,25,274.95,55,509.99,54,48.99,54,9900.00,99,9900.00,99
1998,1,16,15,30,256.66,51,489.07,50,47.82,50,9900.00,99,9900.00,99
1998,1,16,15,35,244.26,55,474.18,54,47.79,54,9900.00,99,9900.00,99
1998,1,16,15,40,231.17,55,458.75,54,48.73,54,9900.00,99,9900.00,99
1998,1,16,15,45,206.27,47,422.04,46,47.64,46,9900.00,99,9900.00,99
1998,1,16,15,50,200.79,47,438.88,46,45.98,46,9900.00,99,9900.00,99
1998,1,16,15,55,184.46,47,429.63,46,42.07,46,9900.00,99,9900.00,99
1998,1,16,16,0,168.94,39,420.46,38,40.33,38,9900.00,99,9900.00,99
1998,1,16,16,5,153.84,35,413.51,34,37.98,34,9900.00,99,9900.00,99
1998,1,16,16,10,137.41,31,397.59,30,35.33,30,9900.00,99,9900.00,99
1998,1,16,16,15,123.64,31,382.06,30,33.14,30,9900.00,99,9900.00,99
1998,1,16,16,20,50.79,01,110.58,01,25.75,01,9900.00,99,9900.00,99
1998,1,16,16,25,19.38,01,3.15,01,18.16,01,9900.00,99,9900.00,99
1998,1,16,16,30,18.54,01,7.50,01,18.06,01,9900.00,99,9900.00,99
1998,1,16,16,35,16.31,01,1.45,01,16.08,01,9900.00,99,9900.00,99
1998,1,16,16,40,14.45,01,2.98,01,14.07,01,9900.00,99,9900.00,99
1998,1,16,16,45,12.60,01,-1.51,01,11.71,01,9900.00,99,9900.00,99
1998,1,16,16,50,11.28,01,-2.69,01,10.81,01,9900.00,99,9900.00,99
1998,1,16,16,55,10.71,01,-2.52,01,10.31,01,9900.00,99,9900.00,99
1998,1,16,17,0,6.65,01,-2.49,01,6.55,01,9900.00,99,9900.00,99
1998,1,16,17,5,3.24,01,-2.11,01,3.63,01,9900.00,99,9900.00,99
1998,1,16,17,10,.58,01,6.08,01,1.21,01,9900.00,99,9900.00,99
1998,1,16,17,15,-1.83,01,1.65,01,-1.25,01,9900.00,99,9900.00,99
1998,1,16,17,20,-2.68,01,-2.25,01,-2.19,01,9900.00,99,9900.00,99
1998,1,16,17,25,-3.31,01,-2.43,01,-2.61,01,9900.00,99,9900.00,99
1998,1,16,17,30,-3.96,01,-2.65,01,-3.30,01,9900.00,99,9900.00,99
1998,1,16,17,35,-4.16,01,-2.50,01,-3.29,01,9900.00,99,9900.00,99
1998,1,16,17,40,-3.61,01,-2.26,01,-3.07,01,9900.00,99,9900.00,99
1998,1,16,17,45,-3.05,01,-1.81,01,-2.52,01,9900.00,99,9900.00,99
1998,1,16,17,50,-2.66,01,-1.31,01,-2.03,01,9900.00,99,9900.00,99
1998,1,16,17,55,-2.32,01,-1.02,01,-1.50,01,9900.00,99,9900.00,99
1998,1,16,18,0,-1.89,01,-.71,01,-1.31,01,9900.00,99,9900.00,99
1998,1,16,18,5,-1.74,01,-.57,01,-1.20,01,9900.00,99,9900.00,99
1998,1,16,18,10,-1.85,01,-.61,01,-1.12,01,9900.00,99,9900.00,99
1998,1,16,18,15,-2.07,01,-.61,01,-1.43,01,9900.00,99,9900.00,99
1998,1,16,18,20,-2.53,01,-.82,01,-1.68,01,9900.00,99,9900.00,99
1998,1,16,18,25,-2.69,01,-.97,01,-2.20,01,9900.00,99,9900.00,99
1998,1,16,18,30,-2.91,01,-1.12,01,-2.48,01,9900.00,99,9900.00,99
1998,1,16,18,35,-3.10,01,-1.12,01,-2.52,01,9900.00,99,9900.00,99
1998,1,16,18,40,-3.45,01,-1.31,01,-3.00,01,9900.00,99,9900.00,99
1998,1,16,18,45,-3.87,01,-1.55,01,-3.38,01,9900.00,99,9900.00,99
1998,1,16,18,50,-4.37,01,-1.76,01,-3.61,01,9900.00,99,9900.00,99
1998,1,16,18,55,-4.06,01,-1.77,01,-3.56,01,9900.00,99,9900.00,99
1998,1,16,19,0,-3.64,01,-1.68,01,-3.25,01,9900.00,99,9900.00,99
1998,1,16,19,5,-3.81,01,-1.70,01,-3.27,01,9900.00,99,9900.00,99
1998,1,16,19,10,-3.47,01,-1.46,01,-3.06,01,9900.00,99,9900.00,99
1998,1,16,19,15,-3.41,01,-1.09,01,-2.53,01,9900.00,99,9900.00,99
1998,1,16,19,20,-3.43,01,-1.13,01,-3.00,01,9900.00,99,9900.00,99
1998,1,16,19,25,-3.46,01,-1.16,01,-3.21,01,9900.00,99,9900.00,99
1998,1,16,19,30,-3.45,01,-1.20,01,-3.24,01,9900.00,99,9900.00,99
1998,1,16,19,35,-3.45,01,-1.31,01,-3.21,01,9900.00,99,9900.00,99
1998,1,16,19,40,-3.12,01,-1.31,01,-2.55,01,9900.00,99,9900.00,99
1998,1,16,19,45,-2.64,01,-1.33,01,-2.03,01,9900.00,99,9900.00,99
1998,1,16,19,50,-1.99,01,-1.15,01,-1.40,01,9900.00,99,9900.00,99
1998,1,16,19,55,-1.56,01,-1.03,01,-1.09,01,9900.00,99,9900.00,99
1998,1,16,20,0,-1.29,01,-.55,01,-.98,01,9900.00,99,9900.00,99
1998,1,16,20,5,-1.45,01,-.58,01,-1.06,01,9900.00,99,9900.00,99
1998,1,16,20,10,-1.54,01,-.66,01,-1.23,01,9900.00,99,9900.00,99
1998,1,16,20,15,-1.81,01,-.77,01,-1.42,01,9900.00,99,9900.00,99
1998,1,16,20,20,-2.15,01,-.93,01,-1.57,01,9900.00,99,9900.00,99
1998,1,16,20,25,-2.22,01,-.93,01,-1.65,01,9900.00,99,9900.00,99
1998,1,16,20,30,-1.49,01,-.65,01,-1.17,01,9900.00,99,9900.00,99
1998,1,16,20,35,-1.16,01,-.55,01,-.85,01,9900.00,99,9900.00,99
1998,1,16,20,40,-1.12,01,-.47,01,-.65,01,9900.00,99,9900.00,99
1998,1,16,20,45,-1.15,01,-.46,01,-.67,01,9900.00,99,9900.00,99
1998,1,16,20,50,-1.14,01,-.51,01,-.74,01,9900.00,99,9900.00,99
1998,1,16,20,55,-1.14,01,-.55,01,-.77,01,9900.00,99,9900.00,99
1998,1,16,21,0,-1.19,01,-.49,01,-.92,01,9900.00,99,9900.00,99
1998,1,16,21,5,-1.51,01,-.59,01,-1.18,01,9900.00,99,9900.00,99
1998,1,16,21,10,-1.65,01,-.71,01,-1.39,01,9900.00,99,9900.00,99
1998,1,16,21,15,-1.76,01,-.79,01,-1.41,01,9900.00,99,9900.00,99
1998,1,16,21,20,-2.39,01,-1.01,01,-1.94,01,9900.00,99,9900.00,99
1998,1,16,21,25,-3.11,01,-1.17,01,-2.83,01,9900.00,99,9900.00,99
1998,1,16,21,30,-3.67,01,-1.31,01,-3.48,01,9900.00,99,9900.00,99
1998,1,16,21,35,-3.86,01,-1.63,01,-3.54,01,9900.00,99,9900.00,99
1998,1,16,21,40,-3.93,01,-1.81,01,-3.59,01,9900.00,99,9900.00,99
1998,1,16,21,45,-3.95,01,-1.66,01,-3.60,01,9900.00,99,9900.00,99
1998,1,16,21,50,-3.56,01,-1.50,01,-3.40,01,9900.00,99,9900.00,99
1998,1,16,21,55,-3.45,01,-1.28,01,-3.14,01,9900.00,99,9900.00,99
1998,1,16,22,0,-3.35,01,-1.13,01,-2.79,01,9900.00,99,9900.00,99
1998,1,16,22,5,-3.40,01,-1.10,01,-2.78,01,9900.00,99,9900.00,99
1998,1,16,22,10,-3.41,01,-1.09,01,-3.14,01,9900.00,99,9900.00,99
1998,1,16,22,15,-3.44,01,-1.00,01,-3.24,01,9900.00,99,9900.00,99
1998,1,16,22,20,-3.45,01,-.93,01,-3.14,01,9900.00,99,9900.00,99
1998,1,16,22,25,-3.41,01,-.98,01,-3.24,01,9900.00,99,9900.00,99
1998,1,16,22,30,-3.44,01,-.97,01,-3.23,01,9900.00,99,9900.00,99
1998,1,16,22,35,-3.43,01,-.87,01,-3.05,01,9900.00,99,9900.00,99
1998,1,16,22,40,-3.41,01,-.77,01,-2.98,01,9900.00,99,9900.00,99
1998,1,16,22,45,-3.41,01,-.63,01,-2.73,01,9900.00,99,9900.00,99
1998,1,16,22,50,-3.41,01,-.53,01,-2.55,01,9900.00,99,9900.00,99
1998,1,16,22,55,-3.42,01,-.52,01,-2.52,01,9900.00,99,9900.00,99
1998,1,16,23,0,-3.38,01,-.67,01,-2.72,01,9900.00,99,9900.00,99
1998,1,16,23,5,-3.41,01,-.51,01,-2.80,01,9900.00,99,9900.00,99
1998,1,16,23,10,-3.45,01,-.41,01,-2.83,01,9900.00,99,9900.00,99
1998,1,16,23,15,-3.41,01,-.31,01,-2.55,01,9900.00,99,9900.00,99
1998,1,16,23,20,-3.38,01,-.21,01,-2.52,01,9900.00,99,9900.00,99
1998,1,16,23,25,-3.41,01,-.49,01,-2.52,01,9900.00,99,9900.00,99
1998,1,16,23,30,-3.42,01,-.49,01,-2.64,01,9900.00,99,9900.00,99
1998,1,16,23,35,-3.42,01,-.39,01,-2.52,01,9900.00,99,9900.00,99
1998,1,16,23,40,-3.41,01,-.33,01,-2.52,01,9900.00,99,9900.00,99
1998,1,16,23,45,-3.25,01,-.02,01,-2.52,01,9900.00,99,9900.00,99
1998,1,16,23,50,-2.84,01,.53,01,-2.32,01,9900.00,99,9900.00,99
1998,1,16,23,55,-2.66,01,1.23,01,-1.77,01,9900.00,99,9900.00,99
1998,1,17,0,0,-2.66,01,1.39,01,-1.47,01,9900.00,99,9900.00,99
1998,1,17,0,5,-2.72,01,1.02,01,-1.83,01,9900.00,99,9900.00,99
1998,1,17,0,10,-2.71,01,.87,01,-1.90,01,9900.00,99,9900.00,99
1998,1,17,0,15,-2.80,01,.49,01,-2.10,01,9900.00,99,9900.00,99
1998,1,17,0,20,-2.94,01,.72,01,-2.12,01,9900.00,99,9900.00,99
1998,1,17,0,25,-2.68,01,1.33,01,-1.45,01,9900.00,99,9900.00,99
1998,1,17,0,30,-2.69,01,1.15,01,-1.48,01,9900.00,99,9900.00,99
1998,1,17,0,35,-2.71,01,1.07,01,-1.48,01,9900.00,99,9900.00,99
1998,1,17,0,40,-2.91,01,.15,01,-1.92,01,9900.00,99,9900.00,99
1998,1,17,0,45,-3.43,01,-.79,01,-2.45,01,9900.00,99,9900.00,99
1998,1,17,0,50,-3.90,01,-1.17,01,-3.20,01,9900.00,99,9900.00,99
1998,1,17,0,55,-4.11,01,-1.43,01,-3.24,01,9900.00,99,9900.00,99
1998,1,17,1,0,-4.08,01,-1.47,01,-3.24,01,9900.00,99,9900.00,99
1998,1,17,1,5,-3.87,01,-1.47,01,-3.05,01,9900.00,99,9900.00,99
1998,1,17,1,10,-3.82,01,-1.21,01,-2.96,01,9900.00,99,9900.00,99
1998,1,17,1,15,-3.81,01,-1.06,01,-3.06,01,9900.00,99,9900.00,99
1998,1,17,1,20,-3.47,01,.25,01,-2.49,01,9900.00,99,9900.00,99
1998,1,17,1,25,-2.82,01,1.35,01,-1.54,01,9900.00,99,9900.00,99
1998,1,17,1,30,-2.69,01,1.60,01,-1.42,01,9900.00,99,9900.00,99
1998,1,17,1,35,-2.71,01,1.57,01,-1.33,01,9900.00,99,9900.00,99
1998,1,17,1,40,-2.94,01,.73,01,-1.51,01,9900.00,99,9900.00,99
1998,1,17,1,45,-3.44,01,-.33,01,-2.24,01,9900.00,99,9900.00,99
1998,1,17,1,50,-3.42,01,-.80,01,-2.44,01,9900.00,99,9900.00,99
1998,1,17,1,55,-3.58,01,-.85,01,-2.52,01,9900.00,99,9900.00,99
1998,1,17,2,0,-3.59,01,-.97,01,-2.52,01,9900.00,99,9900.00,99
1998,1,17,2,5,-3.51,01,-.67,01,-2.52,01,9900.00,99,9900.00,99
1998,1,17,2,10,-3.65,01,-1.03,01,-2.58,01,9900.00,99,9900.00,99
1998,1,17,2,15,-4.30,01,-1.83,01,-3.33,01,9900.00,99,9900.00,99
1998,1,17,2,20,-4.71,01,-2.22,01,-3.66,01,9900.00,99,9900.00,99
1998,1,17,2,25,-4.89,01,-2.18,01,-3.95,01,9900.00,99,9900.00,99
1998,1,17,2,30,-5.20,01,-2.29,01,-4.32,01,9900.00,99,9900.00,99
1998,1,17,2,35,-4.94,01,-2.17,01,-4.25,01,9900.00,99,9900.00,99
1998,1,17,2,40,-4.87,01,-1.78,01,-4.32,01,9900.00,99,9900.00,99
1998,1,17,2,45,-4.61,01,-1.35,01,-3.66,01,9900.00,99,9900.00,99
1998,1,17,2,50,-4.88,01,-1.61,01,-4.03,01,9900.00,99,9900.00,99
1998,1,17,2,55,-5.18,01,-1.69,01,-4.32,01,9900.00,99,9900.00,99
1998,1,17,3,0,-4.78,01,-1.90,01,-4.01,01,9900.00,99,9900.00,99
1998,1,17,3,5,-5.10,01,-2.15,01,-4.35,01,9900.00,99,9900.00,99
1998,1,17,3,10,-5.31,01,-2.37,01,-4.57,01,9900.00,99,9900.00,99
1998,1,17,3,15,-5.41,01,-2.52,01,-4.99,01,9900.00,99,9900.00,99
1998,1,17,3,20,-5.43,01,-2.45,01,-4.98,01,9900.00,99,9900.00,99
1998,1,17,3,25,-5.23,01,-2.13,01,-4.63,01,9900.00,99,9900.00,99
1998,1,17,3,30,-4.80,01,-1.79,01,-4.32,01,9900.00,99,9900.00,99
1998,1,17,3,35,-4.68,01,-1.63,01,-4.13,01,9900.00,99,9900.00,99
1998,1,17,3,40,-4.64,01,-1.53,01,-4.28,01,9900.00,99,9900.00,99
1998,1,17,3,45,-4.68,01,-1.54,01,-4.14,01,9900.00,99,9900.00,99
1998,1,17,3,50,-4.27,01,-1.07,01,-3.55,01,9900.00,99,9900.00,99
1998,1,17,3,55,-3.94,01,-.99,01,-3.39,01,9900.00,99,9900.00,99
1998,1,17,4,0,-3.79,01,-.80,01,-3.24,01,9900.00,99,9900.00,99
1998,1,17,4,5,-3.63,01,-.63,01,-3.24,01,9900.00,99,9900.00,99
1998,1,17,4,10,-3.51,01,-.62,01,-3.24,01,9900.00,99,9900.00,99
1998,1,17,4,15,-3.55,01,-.77,01,-3.21,01,9900.00,99,9900.00,99
1998,1,17,4,20,-3.94,01,-.95,01,-3.40,01,9900.00,99,9900.00,99
1998,1,17,4,25,-4.03,01,-.85,01,-3.45,01,9900.00,99,9900.00,99
1998,1,17,4,30,-3.85,01,-.86,01,-3.24,01,9900.00,99,9900.00,99
1998,1,17,4,35,-3.81,01,-.85,01,-3.24,01,9900.00,99,9900.00,99
1998,1,17,4,40,-3.81,01,-.69,01,-3.24,01,9900.00,99,9900.00,99
