1997,2,15,19,30,-4.08,01,-.53,01,-4.11,01,9900.00,99,9900.00,99
1997,2,15,19,35,-4.23,01,-.54,01,-4.16,01,9900.00,99,9900.00,99
1997,2,15,19,40,-3.69,01,-.26,01,-3.63,01,9900.00,99,9900.00,99
1997,2,15,19,45,-3.88,01,-.35,01,-3.98,01,9900.00,99,9900.00,99
1997,2,15,19,50,-4.21,01,-.32,01,-4.13,01,9900.00,99,9900.00,99
1997,2,15,19,55,-3.72,01,-.32,01,-3.72,01,9900.00,99,9900.00,99
1997,2,15,20,0,-4.36,01,-.43,01,-4.18,01,9900.00,99,9900.00,99
1997,2,15,20,5,-3.75,01,-.28,01,-3.71,01,9900.00,99,9900.00,99
1997,2,15,20,10,-3.72,01,-.22,01,-3.68,01,9900.00,99,9900.00,99
1997,2,15,20,15,-3.62,01,-.14,01,-3.52,01,9900.00,99,9900.00,99
1997,2,15,20,20,-3.65,01,-.17,01,-3.56,01,9900.00,99,9900.00,99
1997,2,15,20,25,-3.71,01,-.25,01,-3.78,01,9900.00,99,9900.00,99
1997,2,15,20,30,-4.05,01,-.41,01,-4.05,01,9900.00,99,9900.00,99
1997,2,15,20,35,-4.26,01,-.36,01,-4.13,01,9900.00,99,9900.00,99
1997,2,15,20,40,-3.76,01,-.17,01,-3.75,01,9900.00,99,9900.00,99
1997,2,15,20,45,-3.67,01,-.20,01,-3.56,01,9900.00,99,9900.00,99
1997,2,15,20,50,-3.61,01,-.13,01,-3.51,01,9900.00,99,9900.00,99
1997,2,15,20,55,-3.52,01,-.14,01,-3.46,01,9900.00,99,9900.00,99
1997,2,15,21,0,-3.84,01,-.13,01,-3.84,01,9900.00,99,9900.00,99
1997,2,15,21,5,-4.19,01,-.19,01,-3.99,01,9900.00,99,9900.00,99
1997,2,15,21,10,-3.82,01,-.10,01,-3.86,01,9900.00,99,9900.00,99
1997,2,15,21,15,-3.84,01,-.12,01,-3.97,01,9900.00,99,9900.00,99
1997,2,15,21,20,-3.59,01,-.01,01,-3.63,01,9900.00,99,9900.00,99
1997,2,15,21,25,-3.56,01,-.05,01,-3.48,01,9900.00,99,9900.00,99
1997,2,15,21,30,-4.30,01,-.22,01,-4.00,01,9900.00,99,9900.00,99
1997,2,15,21,35,-4.60,01,-.37,01,-4.54,01,9900.00,99,9900.00,99
1997,2,15,21,40,-4.75,01,-.21,01,-4.92,01,9900.00,99,9900.00,99
1997,2,15,21,45,-5.33,01,-.14,01,-5.29,01,9900.00,99,9900.00,99
1997,2,15,21,50,-5.76,01,-.09,01,-5.43,01,9900.00,99,9900.00,99
1997,2,15,21,55,-5.80,01,-.04,01,-5.49,01,9900.00,99,9900.00,99
1997,2,15,22,0,-5.85,01,-.19,01,-5.66,01,9900.00,99,9900.00,99
1997,2,15,22,5,-5.78,01,-.47,01,-5.44,01,9900.00,99,9900.00,99
1997,2,15,22,10,-5.54,01,-.59,01,-5.29,01,9900.00,99,9900.00,99
1997,2,15,22,15,-5.85,01,-.30,01,-5.77,01,9900.00,99,9900.00,99
1997,2,15,22,20,-5.84,01,-.05,01,-5.57,01,9900.00,99,9900.00,99
1997,2,15,22,25,-5.39,01,0.00,01,-5.29,01,9900.00,99,9900.00,99
1997,2,15,22,30,-5.11,01,0.00,01,-5.05,01,9900.00,99,9900.00,99
1997,2,15,22,35,-5.10,01,0.00,01,-5.16,01,9900.00,99,9900.00,99
1997,2,15,22,40,-4.51,01,-.01,01,-4.27,01,9900.00,99,9900.00,99
1997,2,15,22,45,-4.39,01,-.06,01,-4.00,01,9900.00,99,9900.00,99
1997,2,15,22,50,-4.69,01,-.14,01,-4.26,01,9900.00,99,9900.00,99
1997,2,15,22,55,-4.51,01,-.19,01,-4.36,01,9900.00,99,9900.00,99
1997,2,15,23,0,-4.66,01,-.18,01,-4.54,01,9900.00,99,9900.00,99
1997,2,15,23,5,-4.19,01,-.17,01,-3.98,01,9900.00,99,9900.00,99
1997,2,15,23,10,-4.02,01,-.10,01,-3.97,01,9900.00,99,9900.00,99
1997,2,15,23,15,-3.78,01,-.09,01,-3.95,01,9900.00,99,9900.00,99
1997,2,15,23,20,-4.05,01,-.09,01,-3.97,01,9900.00,99,9900.00,99
1997,2,15,23,25,-4.52,01,-.24,01,-4.30,01,9900.00,99,9900.00,99
1997,2,15,23,30,-5.64,01,-.41,01,-5.41,01,9900.00,99,9900.00,99
1997,2,15,23,35,-5.66,01,-.34,01,-5.59,01,9900.00,99,9900.00,99
1997,2,15,23,40,-4.57,01,-.02,01,-4.47,01,9900.00,99,9900.00,99
1997,2,15,23,45,-3.68,01,0.00,01,-3.66,01,9900.00,99,9900.00,99
1997,2,15,23,50,-3.70,01,-.01,01,-3.72,01,9900.00,99,9900.00,99
1997,2,15,23,55,-4.21,01,-.17,01,-4.01,01,9900.00,99,9900.00,99
1997,2,16,0,0,-4.60,01,-.23,01,-4.34,01,9900.00,99,9900.00,99
1997,2,16,0,5,-3.99,01,-.17,01,-3.95,01,9900.00,99,9900.00,99
1997,2,16,0,10,-3.61,01,-.19,01,-3.57,01,9900.00,99,9900.00,99
1997,2,16,0,15,-3.63,01,-.20,01,-3.64,01,9900.00,99,9900.00,99
1997,2,16,0,20,-3.99,01,-.29,01,-3.99,01,9900.00,99,9900.00,99
1997,2,16,0,25,-4.82,01,-.36,01,-4.82,01,9900.00,99,9900.00,99
1997,2,16,0,30,-5.56,01,-.75,01,-5.39,01,9900.00,99,9900.00,99
1997,2,16,0,35,-5.25,01,-.54,01,-5.29,01,9900.00,99,9900.00,99
1997,2,16,0,40,-4.11,01,-.44,01,-4.28,01,9900.00,99,9900.00,99
1997,2,16,0,45,-4.27,01,-.39,01,-4.35,01,9900.00,99,9900.00,99
1997,2,16,0,50,-3.97,01,-.28,01,-4.17,01,9900.00,99,9900.00,99
1997,2,16,0,55,-3.99,01,-.22,01,-4.08,01,9900.00,99,9900.00,99
1997,2,16,1,0,-5.09,01,-.51,01,-4.99,01,9900.00,99,9900.00,99
1997,2,16,1,5,-4.30,01,-.48,01,-4.37,01,9900.00,99,9900.00,99
1997,2,16,1,10,-2.93,01,-.14,01,-3.15,01,9900.00,99,9900.00,99
1997,2,16,1,15,-3.33,01,-.21,01,-3.35,01,9900.00,99,9900.00,99
1997,2,16,1,20,-3.82,01,-.39,01,-3.96,01,9900.00,99,9900.00,99
1997,2,16,1,25,-4.13,01,-.39,01,-3.97,01,9900.00,99,9900.00,99
1997,2,16,1,30,-4.64,01,-.39,01,-4.56,01,9900.00,99,9900.00,99
1997,2,16,1,35,-4.35,01,-.41,01,-4.16,01,9900.00,99,9900.00,99
1997,2,16,1,40,-4.35,01,-.32,01,-4.18,01,9900.00,99,9900.00,99
1997,2,16,1,45,-4.77,01,-.41,01,-4.86,01,9900.00,99,9900.00,99
1997,2,16,1,50,-4.99,01,-.57,01,-5.01,01,9900.00,99,9900.00,99
1997,2,16,1,55,-4.77,01,-.51,01,-4.79,01,9900.00,99,9900.00,99
1997,2,16,2,0,-4.47,01,-.50,01,-4.73,01,9900.00,99,9900.00,99
1997,2,16,2,5,-4.66,01,-.54,01,-4.94,01,9900.00,99,9900.00,99
1997,2,16,2,10,-4.97,01,-.58,01,-5.13,01,9900.00,99,9900.00,99
1997,2,16,2,15,-4.55,01,-.55,01,-4.92,01,9900.00,99,9900.00,99
1997,2,16,2,20,-4.76,01,-.66,01,-5.09,01,9900.00,99,9900.00,99
1997,2,16,2,25,-4.54,01,-.48,01,-4.91,01,9900.00,99,9900.00,99
1997,2,16,2,30,-4.32,01,-.41,01,-4.46,01,9900.00,99,9900.00,99
1997,2,16,2,35,-4.04,01,-.12,01,-4.45,01,9900.00,99,9900.00,99
1997,2,16,2,40,-3.68,01,-.02,01,-3.97,01,9900.00,99,9900.00,99
1997,2,16,2,45,-3.68,01,0.00,01,-3.98,01,9900.00,99,9900.00,99
1997,2,16,2,50,-3.67,01,-.04,01,-3.96,01,9900.00,99,9900.00,99
1997,2,16,2,55,-3.66,01,-.03,01,-3.82,01,9900.00,99,9900.00,99
1997,2,16,3,0,-3.66,01,-.21,01,-3.58,01,9900.00,99,9900.00,99
1997,2,16,3,5,-3.66,01,-.36,01,-3.70,01,9900.00,99,9900.00,99
1997,2,16,3,10,-3.67,01,-.23,01,-3.84,01,9900.00,99,9900.00,99
1997,2,16,3,15,-3.73,01,-.52,01,-3.83,01,9900.00,99,9900.00,99
1997,2,16,3,20,-3.80,01,-.57,01,-4.07,01,9900.00,99,9900.00,99
1997,2,16,3,25,-3.58,01,-.69,01,-4.06,01,9900.00,99,9900.00,99
1997,2,16,3,30,-3.74,01,-.50,01,-4.15,01,9900.00,99,9900.00,99
1997,2,16,3,35,-3.54,01,-.43,01,-3.93,01,9900.00,99,9900.00,99
1997,2,16,3,40,-3.00,01,-.43,01,-3.60,01,9900.00,99,9900.00,99
1997,2,16,3,45,-3.13,01,-.30,01,-3.54,01,9900.00,99,9900.00,99
1997,2,16,3,50,-2.90,01,-.10,01,-3.18,01,9900.00,99,9900.00,99
1997,2,16,3,55,-2.41,01,-.02,01,-2.91,01,9900.00,99,9900.00,99
1997,2,16,4,0,-2.17,01,0.00,01,-2.53,01,9900.00,99,9900.00,99
1997,2,16,4,5,-1.98,01,0.00,01,-2.38,01,9900.00,99,9900.00,99
1997,2,16,4,10,-2.18,01,0.00,01,-2.50,01,9900.00,99,9900.00,99
1997,2,16,4,15,-2.19,01,-.01,01,-2.60,01,9900.00,99,9900.00,99
1997,2,16,4,20,-2.16,01,-.01,01,-2.40,01,9900.00,99,9900.00,99
1997,2,16,4,25,-2.23,01,-.15,01,-2.87,01,9900.00,99,9900.00,99
1997,2,16,4,30,-2.49,01,-.22,01,-3.00,01,9900.00,99,9900.00,99
1997,2,16,4,35,-1.82,01,-.04,01,-2.42,01,9900.00,99,9900.00,99
1997,2,16,4,40,-1.61,01,-.01,01,-2.36,01,9900.00,99,9900.00,99
1997,2,16,4,45,-1.76,01,-.05,01,-2.48,01,9900.00,99,9900.00,99
1997,2,16,4,50,-1.55,01,-.03,01,-2.33,01,9900.00,99,9900.00,99
1997,2,16,4,55,-2.11,01,-.03,01,-2.61,01,9900.00,99,9900.00,99
1997,2,16,5,0,-2.85,01,-.10,01,-3.18,01,9900.00,99,9900.00,99
1997,2,16,5,5,-2.92,01,-.12,01,-3.18,01,9900.00,99,9900.00,99
1997,2,16,5,10,-2.93,01,-.12,01,-3.18,01,9900.00,99,9900.00,99
1997,2,16,5,15,-2.85,01,-.06,01,-3.18,01,9900.00,99,9900.00,99
1997,2,16,5,20,-2.91,01,-.12,01,-3.18,01,9900.00,99,9900.00,99
1997,2,16,5,25,-2.93,01,-.21,01,-3.27,01,9900.00,99,9900.00,99
1997,2,16,5,30,-3.24,01,-.41,01,-3.77,01,9900.00,99,9900.00,99
1997,2,16,5,35,-3.47,01,-.75,01,-3.90,01,9900.00,99,9900.00,99
1997,2,16,5,40,-3.26,01,-.77,01,-3.84,01,9900.00,99,9900.00,99
1997,2,16,5,45,-2.80,01,-.69,01,-3.15,01,9900.00,99,9900.00,99
1997,2,16,5,50,-2.36,01,-.63,01,-2.92,01,9900.00,99,9900.00,99
1997,2,16,5,55,-2.72,01,-.70,01,-3.18,01,9900.00,99,9900.00,99
1997,2,16,6,0,-2.88,01,-.76,01,-3.18,01,9900.00,99,9900.00,99
1997,2,16,6,5,-2.82,01,-.77,01,-3.18,01,9900.00,99,9900.00,99
1997,2,16,6,10,-2.23,01,-.77,01,-2.78,01,9900.00,99,9900.00,99
1997,2,16,6,15,-2.05,01,-.75,01,-2.53,01,9900.00,99,9900.00,99
1997,2,16,6,20,-2.10,01,-.64,01,-2.58,01,9900.00,99,9900.00,99
1997,2,16,6,25,-1.69,01,-.42,01,-2.40,01,9900.00,99,9900.00,99
1997,2,16,6,30,-1.36,01,-.28,01,-1.89,01,9900.00,99,9900.00,99
1997,2,16,6,35,-1.05,01,-.24,01,-1.50,01,9900.00,99,9900.00,99
1997,2,16,6,40,-.73,01,-.06,01,-1.31,01,9900.00,99,9900.00,99
1997,2,16,6,45,-.70,01,-.01,01,-1.09,01,9900.00,99,9900.00,99
1997,2,16,6,50,-.74,01,0.00,01,-1.19,01,9900.00,99,9900.00,99
1997,2,16,6,55,-.27,01,0.00,01,-.83,01,9900.00,99,9900.00,99
1997,2,16,7,0,-.16,01,0.00,01,-.82,01,9900.00,99,9900.00,99
1997,2,16,7,5,.11,01,0.00,01,-.62,01,9900.00,99,9900.00,99
1997,2,16,7,10,1.16,01,-.10,01,.36,01,9900.00,99,9900.00,99
1997,2,16,7,15,2.66,01,-.09,01,2.11,08,9900.00,99,9900.00,99
1997,2,16,7,20,4.13,01,-.15,01,3.68,01,9900.00,99,9900.00,99
1997,2,16,7,25,6.86,01,-.11,01,6.30,01,9900.00,99,9900.00,99
1997,2,16,7,30,11.16,01,-.02,01,10.91,01,9900.00,99,9900.00,99
1997,2,16,7,35,17.99,01,4.64,01,17.04,01,9900.00,99,9900.00,99
1997,2,16,7,40,22.40,01,9.05,01,19.88,01,9900.00,99,9900.00,99
1997,2,16,7,45,51.50,01,145.40,01,27.78,01,9900.00,99,9900.00,99
1997,2,16,7,50,54.47,01,97.67,01,37.48,01,9900.00,99,9900.00,99
1997,2,16,7,55,73.61,01,116.93,01,50.08,01,9900.00,99,9900.00,99
1997,2,16,8,0,105.27,01,189.70,01,64.76,01,9900.00,99,9900.00,99
1997,2,16,8,5,186.94,01,446.81,01,88.90,01,9900.00,99,9900.00,99
1997,2,16,8,10,166.51,01,295.01,01,97.96,01,9900.00,99,9900.00,99
1997,2,16,8,15,131.67,15,138.96,14,94.86,14,9900.00,99,9900.00,99
1997,2,16,8,20,131.49,15,129.40,14,94.68,14,9900.00,99,9900.00,99
1997,2,16,8,25,217.58,39,392.98,38,107.39,38,9900.00,99,9900.00,99
1997,2,16,8,30,273.55,43,478.49,42,131.21,42,9900.00,99,9900.00,99
1997,2,16,8,35,346.70,08,700.31,28,134.61,28,9900.00,99,9900.00,99
1997,2,16,8,40,298.90,39,556.09,38,120.44,38,9900.00,99,9900.00,99
1997,2,16,8,45,299.36,43,510.97,42,121.60,42,9900.00,99,9900.00,99
1997,2,16,8,50,283.55,27,403.85,26,137.89,26,9900.00,99,9900.00,99
1997,2,16,8,55,327.33,27,527.32,26,137.76,26,9900.00,99,9900.00,99
1997,2,16,9,0,367.08,35,602.36,34,139.25,34,9900.00,99,9900.00,99
1997,2,16,9,5,374.15,31,585.60,30,145.64,30,9900.00,99,9900.00,99
1997,2,16,9,10,328.05,31,455.08,30,137.75,30,9900.00,99,9900.00,99
1997,2,16,9,15,346.92,23,463.47,22,151.67,22,9900.00,99,9900.00,99
1997,2,16,9,20,290.59,15,263.42,14,173.27,14,9900.00,99,9900.00,99
1997,2,16,9,25,331.69,15,336.20,14,185.06,14,9900.00,99,9900.00,99
1997,2,16,9,30,309.63,11,280.24,10,182.89,10,9900.00,99,9900.00,99
1997,2,16,9,35,219.02,03,74.17,03,181.23,03,9900.00,99,9900.00,99
1997,2,16,9,40,224.61,03,61.31,03,194.01,03,9900.00,99,9900.00,99
1997,2,16,9,45,286.27,03,132.94,03,222.24,03,9900.00,99,9900.00,99
1997,2,16,9,50,343.89,03,219.35,03,239.70,03,9900.00,99,9900.00,99
1997,2,16,9,55,315.23,03,124.82,03,251.84,03,9900.00,99,9900.00,99
1997,2,16,10,0,348.79,03,166.09,03,262.86,03,9900.00,99,9900.00,99
1997,2,16,10,5,344.19,03,165.83,03,256.23,03,9900.00,99,9900.00,99
1997,2,16,10,10,314.95,03,108.83,03,249.61,03,9900.00,99,9900.00,99
1997,2,16,10,15,330.32,03,112.76,03,265.06,03,9900.00,99,9900.00,99
1997,2,16,10,20,314.36,03,130.80,03,239.76,03,9900.00,99,9900.00,99
1997,2,16,10,25,328.12,03,221.38,03,200.73,03,9900.00,99,9900.00,99
1997,2,16,10,30,541.22,03,629.00,03,207.17,03,9900.00,99,9900.00,99
1997,2,16,10,35,584.93,03,691.97,03,213.58,03,9900.00,99,9900.00,99
1997,2,16,10,40,574.90,03,548.60,03,271.42,03,9900.00,99,9900.00,99
1997,2,16,10,45,594.21,03,524.73,03,298.10,03,9900.00,99,9900.00,99
1997,2,16,10,50,516.08,03,346.60,03,309.51,03,9900.00,99,9900.00,99
1997,2,16,10,55,590.57,03,483.45,03,307.62,03,9900.00,99,9900.00,99
1997,2,16,11,0,566.03,03,512.22,03,256.05,03,9900.00,99,9900.00,99
1997,2,16,11,5,477.77,11,450.04,10,195.87,10,9900.00,99,9900.00,99
1997,2,16,11,10,601.09,03,727.81,03,163.39,03,9900.00,99,9900.00,99
1997,2,16,11,15,632.08,03,763.96,03,172.04,03,9900.00,99,9900.00,99
1997,2,16,11,20,660.25,03,748.26,03,202.17,03,9900.00,99,9900.00,99
1997,2,16,11,25,691.26,03,765.18,03,219.38,03,9900.00,99,9900.00,99
1997,2,16,11,30,641.79,03,751.47,03,166.32,03,9900.00,99,9900.00,99
1997,2,16,11,35,704.00,03,895.68,03,155.16,03,9900.00,99,9900.00,99
1997,2,16,11,40,622.15,03,670.06,03,192.25,03,9900.00,99,9900.00,99
1997,2,16,11,45,711.93,03,899.88,03,151.91,03,9900.00,99,9900.00,99
1997,2,16,11,50,730.78,03,910.46,03,160.25,03,9900.00,99,9900.00,99
1997,2,16,11,55,785.77,03,929.42,03,207.76,03,9900.00,99,9900.00,99
1997,2,16,12,0,785.15,03,909.93,03,217.02,03,9900.00,99,9900.00,99
1997,2,16,12,5,684.48,03,829.18,03,145.87,03,9900.00,99,9900.00,99
1997,2,16,12,10,693.18,03,824.40,03,155.40,03,9900.00,99,9900.00,99
1997,2,16,12,15,714.04,03,741.03,03,221.07,03,9900.00,99,9900.00,99
1997,2,16,12,20,761.21,03,862.43,03,197.88,03,9900.00,99,9900.00,99
1997,2,16,12,25,628.11,15,450.56,14,305.61,14,9900.00,99,9900.00,99
1997,2,16,12,30,751.31,11,491.47,10,409.12,10,9900.00,99,9900.00,99
1997,2,16,12,35,562.66,15,142.72,14,436.29,14,9900.00,99,9900.00,99
1997,2,16,12,40,707.80,19,340.40,18,446.57,18,9900.00,99,9900.00,99
1997,2,16,12,45,622.68,19,254.59,18,416.73,18,9900.00,99,9900.00,99
1997,2,16,12,50,555.26,15,155.72,14,427.00,14,9900.00,99,9900.00,99
1997,2,16,12,55,472.24,03,79.70,03,409.58,03,9900.00,99,9900.00,99
1997,2,16,13,0,493.25,11,135.05,10,374.52,10,9900.00,99,9900.00,99
1997,2,16,13,5,699.68,15,684.88,14,227.45,14,9900.00,99,9900.00,99
1997,2,16,13,10,744.91,03,919.16,03,149.48,03,9900.00,99,9900.00,99
1997,2,16,13,15,741.92,03,919.22,03,150.41,03,9900.00,99,9900.00,99
1997,2,16,13,20,714.60,11,821.46,10,167.06,10,9900.00,99,9900.00,99
1997,2,16,13,25,694.33,15,716.23,14,207.60,14,9900.00,99,9900.00,99
1997,2,16,13,30,474.17,11,198.78,10,324.55,10,9900.00,99,9900.00,99
1997,2,16,13,35,370.58,15,4.22,14,334.76,14,9900.00,99,9900.00,99
1997,2,16,13,40,382.25,15,4.00,14,344.65,14,9900.00,99,9900.00,99
1997,2,16,13,45,417.75,03,8.38,03,415.88,03,9900.00,99,9900.00,99
1997,2,16,13,50,470.68,03,48.69,03,424.60,03,9900.00,99,9900.00,99
1997,2,16,13,55,458.63,03,27.78,03,433.32,03,9900.00,99,9900.00,99
1997,2,16,14,0,523.98,03,235.17,03,371.62,03,9900.00,99,9900.00,99
1997,2,16,14,5,281.61,03,6.33,03,272.60,03,9900.00,99,9900.00,99
1997,2,16,14,10,228.73,03,1.88,03,212.39,03,9900.00,99,9900.00,99
1997,2,16,14,15,184.59,03,.37,03,171.09,03,9900.00,99,9900.00,99
1997,2,16,14,20,156.13,03,.08,03,147.18,03,9900.00,99,9900.00,99
1997,2,16,14,25,101.12,03,-.14,03,95.82,03,9900.00,99,9900.00,99
1997,2,16,14,30,119.87,03,-.03,03,113.70,03,9900.00,99,9900.00,99
1997,2,16,14,35,127.98,03,-.18,03,121.89,03,9900.00,99,9900.00,99
1997,2,16,14,40,93.32,03,-.24,03,88.66,03,9900.00,99,9900.00,99
1997,2,16,14,45,96.92,03,-.06,03,91.88,03,9900.00,99,9900.00,99
1997,2,16,14,50,137.95,03,0.00,03,131.42,03,9900.00,99,9900.00,99
1997,2,16,14,55,164.50,03,.01,03,155.27,03,9900.00,99,9900.00,99
1997,2,16,15,0,260.43,03,26.08,03,246.89,03,9900.00,99,9900.00,99
1997,2,16,15,5,313.04,11,250.98,10,167.41,10,9900.00,99,9900.00,99
1997,2,16,15,10,518.94,03,768.10,03,147.96,03,9900.00,99,9900.00,99
1997,2,16,15,15,561.83,03,696.14,03,236.28,03,9900.00,99,9900.00,99
1997,2,16,15,20,497.67,03,506.11,03,260.45,03,9900.00,99,9900.00,99
1997,2,16,15,25,207.65,03,12.36,03,203.12,03,9900.00,99,9900.00,99
1997,2,16,15,30,141.93,11,2.62,10,126.97,10,9900.00,99,9900.00,99
1997,2,16,15,35,137.63,03,.32,03,125.69,03,9900.00,99,9900.00,99
1997,2,16,15,40,212.73,03,52.25,03,194.54,03,9900.00,99,9900.00,99
1997,2,16,15,45,479.09,03,547.56,03,260.59,03,9900.00,99,9900.00,99
1997,2,16,15,50,423.33,03,500.92,03,230.25,03,9900.00,99,9900.00,99
1997,2,16,15,55,472.63,10,772.88,11,190.22,11,9900.00,99,9900.00,99
1997,2,16,16,0,427.46,03,773.53,03,152.52,03,9900.00,99,9900.00,99
1997,2,16,16,5,420.83,03,747.66,03,166.21,03,9900.00,99,9900.00,99
1997,2,16,16,10,154.55,03,11.42,03,150.86,03,9900.00,99,9900.00,99
1997,2,16,16,15,209.56,03,288.38,03,117.60,03,9900.00,99,9900.00,99
1997,2,16,16,20,138.13,03,33.30,03,130.09,03,9900.00,99,9900.00,99
1997,2,16,16,25,85.69,03,.47,03,77.15,03,9900.00,99,9900.00,99
1997,2,16,16,30,104.34,03,33.08,03,98.98,03,9900.00,99,9900.00,99
1997,2,16,16,35,93.49,03,.16,03,85.25,03,9900.00,99,9900.00,99
1997,2,16,16,40,81.46,03,-.05,03,72.99,03,9900.00,99,9900.00,99
1997,2,16,16,45,53.94,03,-.17,03,49.20,03,9900.00,99,9900.00,99
1997,2,16,16,50,49.96,03,-.30,03,46.16,03,9900.00,99,9900.00,99
1997,2,16,16,55,39.07,03,-.15,03,36.07,03,9900.00,99,9900.00,99
1997,2,16,17,0,37.49,03,.08,03,33.95,03,9900.00,99,9900.00,99
1997,2,16,17,5,37.71,03,-.10,03,33.90,03,9900.00,99,9900.00,99
1997,2,16,17,10,28.93,01,-.15,01,26.34,01,9900.00,99,9900.00,99
1997,2,16,17,15,19.54,01,-.28,01,17.59,01,9900.00,99,9900.00,99
1997,2,16,17,20,18.45,01,-.33,01,16.68,01,9900.00,99,9900.00,99
1997,2,16,17,25,9.56,01,-.30,01,8.57,01,9900.00,99,9900.00,99
1997,2,16,17,30,8.00,01,-.26,01,7.12,01,9900.00,99,9900.00,99
1997,2,16,17,35,5.22,01,-.14,01,4.98,01,9900.00,99,9900.00,99
1997,2,16,17,40,6.00,01,-.26,01,5.96,01,9900.00,99,9900.00,99
1997,2,16,17,45,3.52,01,-.28,01,3.18,01,9900.00,99,9900.00,99
1997,2,16,17,50,3.32,01,-.20,01,3.28,01,9900.00,99,9900.00,99
1997,2,16,17,55,1.83,01,-.45,01,1.36,01,9900.00,99,9900.00,99
1997,2,16,18,0,1.35,01,-.54,01,.92,01,9900.00,99,9900.00,99
1997,2,16,18,5,.88,01,-.57,01,.58,01,9900.00,99,9900.00,99
1997,2,16,18,10,.26,01,-.50,01,-.11,01,9900.00,99,9900.00,99
1997,2,16,18,15,-.45,01,-.48,01,-.74,01,9900.00,99,9900.00,99
1997,2,16,18,20,-.63,01,-.41,01,-.89,01,9900.00,99,9900.00,99
1997,2,16,18,25,-.71,01,-.42,01,-.96,01,9900.00,99,9900.00,99
1997,2,16,18,30,-.70,01,-.27,01,-.97,01,9900.00,99,9900.00,99
1997,2,16,18,35,-.71,01,-.32,01,-1.09,01,9900.00,99,9900.00,99
1997,2,16,18,40,-.74,01,-.35,01,-1.17,01,9900.00,99,9900.00,99
1997,2,16,18,45,-.98,01,-.50,01,-1.34,01,9900.00,99,9900.00,99
1997,2,16,18,50,-1.09,01,-.62,01,-1.45,01,9900.00,99,9900.00,99
1997,2,16,18,55,-1.16,01,-.69,01,-1.59,01,9900.00,99,9900.00,99
1997,2,16,19,0,-.80,01,-.57,01,-1.36,01,9900.00,99,9900.00,99
1997,2,16,19,5,-.84,01,-.59,01,-1.33,01,9900.00,99,9900.00,99
1997,2,16,19,10,-1.11,01,-.55,01,-1.54,01,9900.00,99,9900.00,99
1997,2,16,19,15,-.77,01,-.37,01,-1.22,01,9900.00,99,9900.00,99
1997,2,16,19,20,-1.30,01,-.65,01,-1.62,01,9900.00,99,9900.00,99
1997,2,16,19,25,-2.01,01,-.71,01,-2.18,01,9900.00,99,9900.00,99
1997,2,16,19,30,-1.80,01,-.63,01,-2.28,01,9900.00,99,9900.00,99
1997,2,16,19,35,-2.33,01,-.64,01,-2.67,01,9900.00,99,9900.00,99
1997,2,16,19,40,-1.98,01,-.41,01,-2.31,01,9900.00,99,9900.00,99
1997,2,16,19,45,-1.32,01,-.33,01,-1.58,01,9900.00,99,9900.00,99
1997,2,16,19,50,-1.30,01,-.40,01,-1.58,01,9900.00,99,9900.00,99
1997,2,16,19,55,-1.06,01,-.38,01,-1.42,01,9900.00,99,9900.00,99
1997,2,16,20,0,-2.15,01,-.50,01,-2.40,01,9900.00,99,9900.00,99
1997,2,16,20,5,-2.60,01,-.59,01,-2.96,01,9900.00,99,9900.00,99
1997,2,16,20,10,-2.18,01,-.58,01,-2.43,01,9900.00,99,9900.00,99
1997,2,16,20,15,-2.64,01,-.66,01,-2.90,01,9900.00,99,9900.00,99
1997,2,16,20,20,-2.90,01,-.55,01,-3.14,01,9900.00,99,9900.00,99
1997,2,16,20,25,-2.44,01,-.61,01,-2.78,01,9900.00,99,9900.00,99
1997,2,16,20,30,-2.23,01,-.55,01,-2.57,01,9900.00,99,9900.00,99
1997,2,16,20,35,-2.21,01,-.44,01,-2.45,01,9900.00,99,9900.00,99
1997,2,16,20,40,-1.98,01,-.51,01,-2.29,01,9900.00,99,9900.00,99
1997,2,16,20,45,-2.55,01,-.60,01,-2.82,01,9900.00,99,9900.00,99
1997,2,16,20,50,-3.06,01,-.65,01,-3.21,01,9900.00,99,9900.00,99
1997,2,16,20,55,-3.21,01,-.54,01,-3.29,01,9900.00,99,9900.00,99
1997,2,16,21,0,-3.51,01,-.44,01,-3.48,01,9900.00,99,9900.00,99
1997,2,16,21,5,-2.99,01,-.19,01,-3.18,01,9900.00,99,9900.00,99
1997,2,16,21,10,-2.93,01,-.20,01,-3.18,01,9900.00,99,9900.00,99
1997,2,16,21,15,-2.14,01,-.08,01,-2.40,01,9900.00,99,9900.00,99
1997,2,16,21,20,-1.15,01,-.07,01,-1.39,01,9900.00,99,9900.00,99
1997,2,16,21,25,-1.58,01,-.10,01,-1.88,01,9900.00,99,9900.00,99
1997,2,16,21,30,-1.57,01,-.12,01,-1.87,01,9900.00,99,9900.00,99
1997,2,16,21,35,-.92,01,-.09,01,-1.29,01,9900.00,99,9900.00,99
1997,2,16,21,40,-.80,01,-.19,01,-1.21,01,9900.00,99,9900.00,99
1997,2,16,21,45,-.91,01,-.19,01,-1.29,01,9900.00,99,9900.00,99
1997,2,16,21,50,-.73,01,-.23,01,-1.19,01,9900.00,99,9900.00,99
