2005,04,13,02,25,-5.57,1,-99999,99,-6.3,01,0,99,0,99
2005,04,13,02,30,-5.62,1,-99999,99,-6.3,01,0,99,0,99
2005,04,13,02,35,-5.42,1,-99999,99,-6.3,01,0,99,0,99
2005,04,13,02,40,-5,1,-99999,99,-6.01,01,0,99,0,99
2005,04,13,02,45,-5.45,1,-99999,99,-6.28,01,0,99,0,99
2005,04,13,02,50,-5.92,1,-141.53,7,-6.3,01,0,99,0,99
2005,04,13,02,55,-5.85,1,-99999,99,-6.3,01,0,99,0,99
2005,04,13,03,00,-5.5,1,-99999,99,-6.3,01,0,99,0,99
2005,04,13,03,05,-4.87,1,-99999,99,-5.86,01,0,99,0,99
2005,04,13,03,10,-4.49,1,-2500.7,7,-5.24,01,0,99,0,99
2005,04,13,03,15,-4.21,1,-1006.6,7,-5.11,01,0,99,0,99
2005,04,13,03,20,-3.6,1,-99999,99,-4.3,01,0,99,0,99
2005,04,13,03,25,-4.56,1,-99999,99,-5.11,01,0,99,0,99
2005,04,13,03,30,-5.1,1,-264.58,7,-5.68,01,0,99,0,99
2005,04,13,03,35,-5.22,1,-895.33,7,-6.15,01,0,99,0,99
2005,04,13,03,40,-5.46,1,-868.95,7,-5.78,01,0,99,0,99
2005,04,13,03,45,-4.9,1,-849.74,7,-5.24,01,0,99,0,99
2005,04,13,03,50,-4.89,1,-1124.5,7,-5.41,01,0,99,0,99
2005,04,13,03,55,-4.87,1,-1291.9,7,-5.44,01,0,99,0,99
2005,04,13,04,00,-4.88,1,-1550.9,7,-5.49,01,0,99,0,99
2005,04,13,04,05,-5,1,-1711.1,7,-5.92,01,0,99,0,99
2005,04,13,04,10,-4.78,1,-99999,99,-5.33,01,0,99,0,99
2005,04,13,04,15,-4.68,1,-99999,99,-5.25,01,0,99,0,99
2005,04,13,04,20,-4.79,1,-99999,99,-5.25,01,0,99,0,99
2005,04,13,04,25,-4.67,1,-99999,99,-5.24,01,0,99,0,99
2005,04,13,04,30,-4.54,1,-99999,99,-5.25,01,0,99,0,99
2005,04,13,04,35,-4.86,1,-99999,99,-5.39,01,0,99,0,99
2005,04,13,04,40,-4.3,1,-99999,99,-4.85,01,0,99,0,99
2005,04,13,04,45,-3.73,1,-99999,99,-4.28,01,0,99,0,99
2005,04,13,04,50,-3.55,1,-99999,99,-3.62,01,0,99,0,99
2005,04,13,04,55,-3.49,1,-99999,99,-3.85,01,0,99,0,99
2005,04,13,05,00,-3.36,1,-99999,99,-3.38,01,0,99,0,99
2005,04,13,05,05,-3.75,1,776.37,8,-4.25,01,0,99,0,99
2005,04,13,05,10,-4.16,1,-99999,99,-4.88,01,0,99,0,99
2005,04,13,05,15,-3.99,1,-99999,99,-4.75,01,0,99,0,99
2005,04,13,05,20,-3.62,1,-99999,99,-4.07,01,0,99,0,99
2005,04,13,05,25,-3.3,1,-99999,99,-3.42,01,0,99,0,99
2005,04,13,05,30,-2.29,1,-99999,99,-2.61,01,0,99,0,99
2005,04,13,05,35,-0.78,1,-99999,99,-1.15,01,0,99,0,99
2005,04,13,05,40,1.37,1,-99999,99,1.44,01,0,99,0,99
2005,04,13,05,45,5.44,1,-99999,99,5.53,01,0,99,0,99
2005,04,13,05,50,13.68,1,-99999,99,12.21,01,0,99,0,99
2005,04,13,05,55,23.62,1,-99999,99,17.52,01,0,99,0,99
2005,04,13,06,00,30.39,1,-99999,99,21.03,01,0,99,0,99
2005,04,13,06,05,43.28,1,-99999,99,26.39,01,0,99,0,99
2005,04,13,06,10,55.3,1,-99999,99,31.23,01,0,99,0,99
2005,04,13,06,15,66.54,1,-99999,99,36.53,01,0,99,0,99
2005,04,13,06,20,77.52,1,-99999,99,57.17,01,0,99,0,99
2005,04,13,06,25,88.35,1,-99999,99,73.33,01,0,99,0,99
2005,04,13,06,30,101,2,-531.04,7,85.32,02,0,99,0,99
2005,04,13,06,35,114.14,2,-99999,99,98.83,02,0,99,0,99
2005,04,13,06,40,128.95,2,-99999,99,113.05,02,0,99,0,99
2005,04,13,06,45,144.7,2,-99999,99,127.19,02,0,99,0,99
2005,04,13,06,50,159.5,2,-99999,99,142.17,02,0,99,0,99
2005,04,13,06,55,173.01,2,-99999,99,158.92,02,0,99,0,99
2005,04,13,07,00,182.81,2,-99999,99,176.41,02,0,99,0,99
2005,04,13,07,05,190.77,13,-99999,99,195.08,12,0,99,0,99
2005,04,13,07,10,200.32,21,-99999,99,214.1,20,0,99,0,99
2005,04,13,07,15,219.18,21,-99999,99,235.53,20,0,99,0,99
2005,04,13,07,20,242.88,25,-99999,99,257.91,24,0,99,0,99
2005,04,13,07,25,263.8,1,-99999,99,279.54,08,0,99,0,99
2005,04,13,07,30,282.27,1,-99999,99,301.99,08,0,99,0,99
2005,04,13,07,35,305.24,29,-99999,99,324.2,28,0,99,0,99
2005,04,13,07,40,341.07,29,-99999,99,349.12,28,0,99,0,99
2005,04,13,07,45,365.33,1,-99999,99,375.1,08,0,99,0,99
2005,04,13,07,50,384.61,1,-99999,99,402.32,08,0,99,0,99
2005,04,13,07,55,402.72,1,-99999,99,429.53,08,0,99,0,99
2005,04,13,08,00,420.46,1,-99999,99,457.36,08,0,99,0,99
2005,04,13,08,05,438.54,1,-99999,99,484.6,08,0,99,0,99
2005,04,13,08,10,456.91,1,-99999,99,511.38,08,0,99,0,99
2005,04,13,08,15,473.47,1,-99999,99,535.14,08,0,99,0,99
2005,04,13,08,20,491.31,1,-99999,99,559.5,08,0,99,0,99
2005,04,13,08,25,507.95,1,-99999,99,581.79,08,0,99,0,99
2005,04,13,08,30,524.85,1,-99999,99,603.85,08,0,99,0,99
2005,04,13,08,35,541.19,1,-99999,99,624.8,08,0,99,0,99
2005,04,13,08,40,555.05,1,-99999,99,642.23,08,0,99,0,99
2005,04,13,08,45,570.99,1,-99999,99,661.76,08,0,99,0,99
2005,04,13,08,50,586.68,1,-99999,99,680.62,08,0,99,0,99
2005,04,13,08,55,602.61,1,-99999,99,700.56,08,0,99,0,99
2005,04,13,09,00,617.43,1,-99999,99,719.01,08,0,99,0,99
2005,04,13,09,05,632.22,1,-99999,99,738.43,08,0,99,0,99
2005,04,13,09,10,647.94,1,-99999,99,758.6,08,0,99,0,99
2005,04,13,09,15,664.47,1,-99999,99,780.07,08,0,99,0,99
2005,04,13,09,20,677.56,1,-99999,99,796.79,08,0,99,0,99
2005,04,13,09,25,691.47,1,-99999,99,813.83,08,0,99,0,99
2005,04,13,09,30,705.62,1,-99999,99,830.64,08,0,99,0,99
2005,04,13,09,35,718.9,1,-99999,99,845.24,08,0,99,0,99
2005,04,13,09,40,732.14,1,-99999,99,860.45,08,0,99,0,99
2005,04,13,09,45,744.61,1,-99999,99,875.55,08,0,99,0,99
2005,04,13,09,50,758,1,-99999,99,891.76,08,0,99,0,99
2005,04,13,09,55,774.04,1,-99999,99,911.43,08,0,99,0,99
2005,04,13,10,00,779.04,1,-99999,99,916.97,08,0,99,0,99
2005,04,13,10,05,788.52,1,-99999,99,927.97,08,0,99,0,99
2005,04,13,10,10,806.35,1,-99999,99,949.27,08,0,99,0,99
2005,04,13,10,15,809.1,1,-99999,99,946.22,08,0,99,0,99
2005,04,13,10,20,836.9,1,-99999,99,985.03,08,0,99,0,99
2005,04,13,10,25,843.86,1,-99999,99,980.07,08,0,99,0,99
2005,04,13,10,30,887.59,1,-99999,99,1026.89,08,0,99,0,99
2005,04,13,10,35,841.12,1,-99999,99,953.82,08,0,99,0,99
2005,04,13,10,40,689.47,21,-99999,99,705.26,20,0,99,0,99
2005,04,13,10,45,618.94,2,-99999,99,625.84,02,0,99,0,99
2005,04,13,10,50,567.11,17,-99999,99,615.17,16,0,99,0,99
2005,04,13,10,55,558.94,2,-99999,99,579.45,02,0,99,0,99
2005,04,13,11,00,525,2,-99999,99,538.48,02,0,99,0,99
2005,04,13,11,05,397.49,2,-99999,99,414.68,02,0,99,0,99
2005,04,13,11,10,437.72,2,-99999,99,452.67,02,0,99,0,99
2005,04,13,11,15,492.78,2,-99999,99,505.82,02,0,99,0,99
2005,04,13,11,20,415.57,2,-99999,99,421.82,02,0,99,0,99
2005,04,13,11,25,507.44,2,-99999,99,522.73,02,0,99,0,99
2005,04,13,11,30,480.96,2,-99999,99,500.81,02,0,99,0,99
2005,04,13,11,35,282.72,2,-99999,99,295.7,02,0,99,0,99
2005,04,13,11,40,224.22,2,-99999,99,234.5,02,0,99,0,99
2005,04,13,11,45,230.97,2,-99999,99,243.06,02,0,99,0,99
2005,04,13,11,50,280.9,2,-99999,99,291.69,02,0,99,0,99
2005,04,13,11,55,401.93,2,-99999,99,416.45,02,0,99,0,99
2005,04,13,12,00,419.14,2,-99999,99,436.38,02,0,99,0,99
2005,04,13,12,05,523.03,2,-99999,99,533.29,02,0,99,0,99
2005,04,13,12,10,525.74,2,-99999,99,534.79,02,0,99,0,99
2005,04,13,12,15,532.78,2,-99999,99,545.13,02,0,99,0,99
2005,04,13,12,20,400.64,2,-99999,99,419.57,02,0,99,0,99
2005,04,13,12,25,407.18,2,-99999,99,420.9,02,0,99,0,99
2005,04,13,12,30,453.7,2,-99999,99,465,02,0,99,0,99
2005,04,13,12,35,411.17,2,-99999,99,426.97,02,0,99,0,99
2005,04,13,12,40,374.73,2,-99999,99,390.42,02,0,99,0,99
2005,04,13,12,45,272.96,2,-99999,99,283.1,02,0,99,0,99
2005,04,13,12,50,234.25,2,-99999,99,243.57,02,0,99,0,99
2005,04,13,12,55,245.29,2,-99999,99,251.79,02,0,99,0,99
2005,04,13,13,00,197.69,12,-99999,99,206.85,13,0,99,0,99
2005,04,13,13,05,181.6,16,-99999,99,188.55,17,0,99,0,99
2005,04,13,13,10,152.87,24,-99999,99,159.15,25,0,99,0,99
2005,04,13,13,15,140.38,28,-99999,99,146.25,29,0,99,0,99
2005,04,13,13,20,124.59,32,-99999,99,129.05,33,0,99,0,99
2005,04,13,13,25,105.3,40,-99999,99,108.38,41,0,99,0,99
2005,04,13,13,30,121.4,36,-99999,99,125.69,37,0,99,0,99
2005,04,13,13,35,123.41,32,-99999,99,127.96,33,0,99,0,99
2005,04,13,13,40,125.98,32,-99999,99,130.97,33,0,99,0,99
2005,04,13,13,45,99.7,40,-99999,99,103.66,41,0,99,0,99
2005,04,13,13,50,89.07,44,-99999,99,92.39,45,0,99,0,99
2005,04,13,13,55,102.58,40,-99999,99,106.19,41,0,99,0,99
2005,04,13,14,00,82.04,48,-99999,99,84.85,49,0,99,0,99
2005,04,13,14,05,90.43,44,-99999,99,93.16,45,0,99,0,99
2005,04,13,14,10,110.53,16,-99999,99,113.85,17,0,99,0,99
2005,04,13,14,15,120.06,12,-99999,99,124.62,13,0,99,0,99
2005,04,13,14,20,152.38,2,-99999,99,156.81,02,0,99,0,99
2005,04,13,14,25,177.5,2,-99999,99,184.39,02,0,99,0,99
2005,04,13,14,30,218.82,2,-99999,99,225.77,02,0,99,0,99
2005,04,13,14,35,238.96,2,-99999,99,246.22,02,0,99,0,99
2005,04,13,14,40,255.29,2,-99999,99,264.61,02,0,99,0,99
2005,04,13,14,45,276.47,2,-99999,99,286.65,02,0,99,0,99
2005,04,13,14,50,227.36,2,-99999,99,235.29,02,0,99,0,99
2005,04,13,14,55,256.4,2,-99999,99,268.16,02,0,99,0,99
2005,04,13,15,00,269.71,2,-99999,99,277.68,02,0,99,0,99
2005,04,13,15,05,317.94,2,-99999,99,324.96,02,0,99,0,99
2005,04,13,15,10,280.8,2,-99999,99,289.34,02,0,99,0,99
2005,04,13,15,15,278.17,2,-99999,99,285.97,02,0,99,0,99
2005,04,13,15,20,206.67,2,-99999,99,211.52,02,0,99,0,99
2005,04,13,15,25,164.14,2,-99999,99,168.89,02,0,99,0,99
2005,04,13,15,30,205.73,2,-99999,99,212.27,02,0,99,0,99
2005,04,13,15,35,260.99,2,-99999,99,263.64,02,0,99,0,99
2005,04,13,15,40,266.72,2,-99999,99,276.88,02,0,99,0,99
2005,04,13,15,45,213.91,2,-99999,99,219.99,02,0,99,0,99
2005,04,13,15,50,147.77,2,-99999,99,150.23,02,0,99,0,99
2005,04,13,15,55,93.9,2,-99999,99,97.57,02,0,99,0,99
2005,04,13,16,00,100.82,2,-99999,99,104.5,02,0,99,0,99
2005,04,13,16,05,100.83,2,-99999,99,105.52,02,0,99,0,99
2005,04,13,16,10,112.48,2,-99999,99,117.96,02,0,99,0,99
2005,04,13,16,15,152.65,2,-99999,99,158.23,02,0,99,0,99
2005,04,13,16,20,164.92,2,-99999,99,169.06,02,0,99,0,99
2005,04,13,16,25,173.37,2,-99999,99,178.17,02,0,99,0,99
2005,04,13,16,30,149.58,2,-99999,99,155.37,02,0,99,0,99
2005,04,13,16,35,124.26,2,-99999,99,128.03,02,0,99,0,99
2005,04,13,16,40,94.65,2,-99999,99,97.75,02,0,99,0,99
2005,04,13,16,45,72.57,2,-99999,99,75.19,02,0,99,0,99
2005,04,13,16,50,55.65,2,-99999,99,57.54,02,0,99,0,99
2005,04,13,16,55,37.79,16,-99999,99,38.74,17,0,99,0,99
2005,04,13,17,00,29.69,20,-99999,99,31,21,0,99,0,99
2005,04,13,17,05,30.6,20,-99999,99,31.53,21,0,99,0,99
2005,04,13,17,10,27.85,20,-99999,99,28.56,21,0,99,0,99
2005,04,13,17,15,22.46,24,-99999,99,23.04,25,0,99,0,99
2005,04,13,17,20,16.43,7,-99999,99,16.49,01,0,99,0,99
2005,04,13,17,25,12.45,7,-99999,99,12.35,01,0,99,0,99
2005,04,13,17,30,10.33,7,-99999,99,10.49,01,0,99,0,99
2005,04,13,17,35,13.57,28,-99999,99,13.94,29,0,99,0,99
2005,04,13,17,40,13.57,24,-99999,99,13.95,25,0,99,0,99
2005,04,13,17,45,10.62,1,-99999,99,10.66,01,0,99,0,99
2005,04,13,17,50,7.74,1,-99999,99,8.2,01,0,99,0,99
2005,04,13,17,55,6.2,1,-99999,99,6.3,01,0,99,0,99
2005,04,13,18,00,8.15,1,-99999,99,8.74,01,0,99,0,99
2005,04,13,18,05,9.61,1,-99999,99,9.96,01,0,99,0,99
2005,04,13,18,10,8.22,1,-99999,99,8.68,01,0,99,0,99
2005,04,13,18,15,6.03,1,-99999,99,6.08,01,0,99,0,99
2005,04,13,18,20,3.62,1,-99999,99,3.5,01,0,99,0,99
2005,04,13,18,25,1.38,1,-99999,99,1.4,01,0,99,0,99
2005,04,13,18,30,-0.22,1,-99999,99,-0.41,01,0,99,0,99
2005,04,13,18,35,-1.12,1,-99999,99,-1.72,01,0,99,0,99
2005,04,13,18,40,-1.86,1,-99999,99,-2.1,01,0,99,0,99
2005,04,13,18,45,-2.17,1,-99999,99,-2.3,01,0,99,0,99
2005,04,13,18,50,-2.22,1,-99999,99,-2.4,01,0,99,0,99
2005,04,13,18,55,-2.37,1,-99999,99,-2.99,01,0,99,0,99
2005,04,13,19,00,-2.32,1,-99999,99,-2.9,01,0,99,0,99
2005,04,13,19,05,-2.29,1,-99999,99,-2.82,01,0,99,0,99
2005,04,13,19,10,-2.24,1,-99999,99,-2.61,01,0,99,0,99
2005,04,13,19,15,-2.31,1,-99999,99,-2.67,01,0,99,0,99
2005,04,13,19,20,-2.26,1,-99999,99,-2.62,01,0,99,0,99
2005,04,13,19,25,-2.22,1,-99999,99,-2.4,01,0,99,0,99
2005,04,13,19,30,-2.24,1,-99999,99,-2.47,01,0,99,0,99
2005,04,13,19,35,-2.2,1,-99999,99,-2.28,01,0,99,0,99
2005,04,13,19,40,-2.18,1,-99999,99,-2.17,01,0,99,0,99
2005,04,13,19,45,-2.19,1,-99999,99,-2.32,01,0,99,0,99
2005,04,13,19,50,-2.18,1,-99999,99,-2.21,01,0,99,0,99
2005,04,13,19,55,-2.18,1,-99999,99,-2.22,01,0,99,0,99
2005,04,13,20,00,-2.17,1,-99999,99,-2.12,01,0,99,0,99
2005,04,13,20,05,-2.19,1,-99999,99,-2.31,01,0,99,0,99
2005,04,13,20,10,-2.29,1,-99999,99,-2.66,01,0,99,0,99
2005,04,13,20,15,-2.56,1,-99999,99,-3.13,01,0,99,0,99
2005,04,13,20,20,-2.78,1,-99999,99,-3.15,01,0,99,0,99
2005,04,13,20,25,-2.93,1,-99999,99,-3.15,01,0,99,0,99
2005,04,13,20,30,-2.43,1,-99999,99,-2.69,01,0,99,0,99
2005,04,13,20,35,-1.88,1,-99999,99,-2.1,01,0,99,0,99
2005,04,13,20,40,-2.21,1,-99999,99,-2.42,01,0,99,0,99
2005,04,13,20,45,-2.66,1,-99999,99,-3.13,01,0,99,0,99
2005,04,13,20,50,-3.36,1,-99999,99,-3.69,01,0,99,0,99
2005,04,13,20,55,-4.62,1,-99999,99,-5.66,01,0,99,0,99
2005,04,13,21,00,-4.31,1,571.28,8,-5.17,01,0,99,0,99
2005,04,13,21,05,-3.31,1,-667.1,7,-3.89,01,0,99,0,99
2005,04,13,21,10,-2.81,1,-99999,99,-3.17,01,0,99,0,99
2005,04,13,21,15,-2.4,1,-99999,99,-3,01,0,99,0,99
2005,04,13,21,20,-2.29,1,-99999,99,-3.08,01,0,99,0,99
2005,04,13,21,25,-2.34,1,-99999,99,-3.14,01,0,99,0,99
2005,04,13,21,30,-2.99,1,-99999,99,-3.82,01,0,99,0,99
2005,04,13,21,35,-3.52,1,-99999,99,-4.7,01,0,99,0,99
2005,04,13,21,40,-3.32,1,-99999,99,-4.03,01,0,99,0,99
2005,04,13,21,45,-2.89,1,-99999,99,-3.27,01,0,99,0,99
2005,04,13,21,50,-2.63,1,-99999,99,-3.15,01,0,99,0,99
2005,04,13,21,55,-2.97,1,-99999,99,-3.35,01,0,99,0,99
2005,04,13,22,00,-4.13,1,-99999,99,-4.9,01,0,99,0,99
2005,04,13,22,05,-4.7,1,-99999,99,-5.38,01,0,99,0,99
2005,04,13,22,10,-4.76,1,-99999,99,-5.61,01,0,99,0,99
2005,04,13,22,15,-4.74,1,-99999,99,-5.52,01,0,99,0,99
2005,04,13,22,20,-4.4,1,-99999,99,-5.2,01,0,99,0,99
2005,04,13,22,25,-4.6,1,-99999,99,-5.27,01,0,99,0,99
2005,04,13,22,30,-4.72,1,-99999,99,-5.31,01,0,99,0,99
2005,04,13,22,35,-4.58,1,-99999,99,-5.23,01,0,99,0,99
2005,04,13,22,40,-3.94,1,-99999,99,-4.38,01,0,99,0,99
2005,04,13,22,45,-3.54,1,-99999,99,-4.02,01,0,99,0,99
2005,04,13,22,50,-3.7,1,-99999,99,-4.2,01,0,99,0,99
2005,04,13,22,55,-4.01,1,-99999,99,-4.67,01,0,99,0,99
2005,04,13,23,00,-4.53,1,-99999,99,-5.25,01,0,99,0,99
2005,04,13,23,05,-4.21,1,-99999,99,-4.8,01,0,99,0,99
2005,04,13,23,10,-3.55,1,-99999,99,-3.76,01,0,99,0,99
2005,04,13,23,15,-2.97,1,-99999,99,-3.15,01,0,99,0,99
2005,04,13,23,20,-2.98,1,-99999,99,-3.14,01,0,99,0,99
2005,04,13,23,25,-3.54,1,-99999,99,-3.69,01,0,99,0,99
2005,04,13,23,30,-4.08,1,-99999,99,-4.35,01,0,99,0,99
2005,04,13,23,35,-4.8,1,-99999,99,-5.24,01,0,99,0,99
2005,04,13,23,40,-5.11,1,-99999,99,-5.87,01,0,99,0,99
2005,04,13,23,45,-4.88,1,-99999,99,-5.45,01,0,99,0,99
2005,04,13,23,50,-4.05,1,-99999,99,-4.45,01,0,99,0,99
2005,04,13,23,55,-3.02,1,-99999,99,-3.16,01,0,99,0,99
2005,04,14,00,00,-2.65,1,-99999,99,-2.92,01,0,99,0,99
2005,04,14,00,05,-2.39,1,-99999,99,-2.78,01,0,99,0,99
2005,04,14,00,10,-2.29,1,-99999,99,-2.71,01,0,99,0,99
2005,04,14,00,15,-2.34,1,-99999,99,-2.74,01,0,99,0,99
2005,04,14,00,20,-2.31,1,-99999,99,-2.69,01,0,99,0,99
2005,04,14,00,25,-2.33,1,-99999,99,-2.84,01,0,99,0,99
2005,04,14,00,30,-2.34,1,-99999,99,-2.85,01,0,99,0,99
2005,04,14,00,35,-3.18,1,-99999,99,-3.65,01,0,99,0,99
2005,04,14,00,40,-4.21,1,-99999,99,-5,01,0,99,0,99
2005,04,14,00,45,-4.4,1,-99999,99,-5.25,01,0,99,0,99
2005,04,14,00,50,-4.5,1,-99999,99,-5.25,01,0,99,0,99
2005,04,14,00,55,-4.4,1,-99999,99,-5.25,01,0,99,0,99
2005,04,14,01,00,-3.75,1,-99999,99,-4.54,01,0,99,0,99
2005,04,14,01,05,-3.08,1,-99999,99,-3.41,01,0,99,0,99
2005,04,14,01,10,-2.51,1,-99999,99,-3.01,01,0,99,0,99
2005,04,14,01,15,-2.27,1,-99999,99,-2.71,01,0,99,0,99
2005,04,14,01,20,-2.03,1,-99999,99,-2.3,01,0,99,0,99
2005,04,14,01,25,-2,1,-99999,99,-2.13,01,0,99,0,99
2005,04,14,01,30,-2.02,1,-99999,99,-2.22,01,0,99,0,99
2005,04,14,01,35,-2.04,1,-99999,99,-2.22,01,0,99,0,99
2005,04,14,01,40,-2.08,1,-99999,99,-2.43,01,0,99,0,99
2005,04,14,01,45,-2.07,1,-99999,99,-2.5,01,0,99,0,99
2005,04,14,01,50,-2.3,1,-99999,99,-2.62,01,0,99,0,99
2005,04,14,01,55,-2.35,1,-99999,99,-2.64,01,0,99,0,99
2005,04,14,02,00,-2.34,1,-99999,99,-2.64,01,0,99,0,99
2005,04,14,02,05,-2.19,1,-99999,99,-2.45,01,0,99,0,99
2005,04,14,02,10,-2.1,1,-99999,99,-2.15,01,0,99,0,99
2005,04,14,02,15,-2.14,1,-99999,99,-2.31,01,0,99,0,99
2005,04,14,02,20,-2.12,1,-99999,99,-2.32,01,0,99,0,99
2005,04,14,02,25,-2.18,1,-99999,99,-2.36,01,0,99,0,99
2005,04,14,02,30,-2.17,1,-99999,99,-2.41,01,0,99,0,99
2005,04,14,02,35,-2.13,1,-99999,99,-2.3,01,0,99,0,99
2005,04,14,02,40,-2.11,1,-99999,99,-2.3,01,0,99,0,99
2005,04,14,02,45,-2.17,1,-99999,99,-2.42,01,0,99,0,99
2005,04,14,02,50,-2.07,1,-99999,99,-2.61,01,0,99,0,99
2005,04,14,02,55,-2.09,1,-99999,99,-2.55,01,0,99,0,99
2005,04,14,03,00,-2.13,1,-99999,99,-2.6,01,0,99,0,99
2005,04,14,03,05,-1.99,1,-99999,99,-2.51,01,0,99,0,99
2005,04,14,03,10,-2.08,1,2247.7,8,-2.53,01,0,99,0,99
2005,04,14,03,15,-2.07,1,1830.6,8,-2.57,01,0,99,0,99
2005,04,14,03,20,-2.06,1,2093.7,8,-2.49,01,0,99,0,99
2005,04,14,03,25,-2.04,1,2503,8,-2.55,01,0,99,0,99
2005,04,14,03,30,-2.05,1,-99999,99,-2.52,01,0,99,0,99
2005,04,14,03,35,-2.03,1,-99999,99,-2.37,01,0,99,0,99
2005,04,14,03,40,-2.03,1,-99999,99,-2.38,01,0,99,0,99
2005,04,14,03,45,-2.01,1,-99999,99,-2.42,01,0,99,0,99
2005,04,14,03,50,-2.03,1,-99999,99,-2.39,01,0,99,0,99
2005,04,14,03,55,-2.02,1,-99999,99,-2.36,01,0,99,0,99
2005,04,14,04,00,-2.04,1,-99999,99,-2.37,01,0,99,0,99
2005,04,14,04,05,-1.96,1,-99999,99,-2.27,01,0,99,0,99
2005,04,14,04,10,-2.01,1,-99999,99,-2.3,01,0,99,0,99
2005,04,14,04,15,-1.98,1,-99999,99,-2.42,01,0,99,0,99
2005,04,14,04,20,-2,1,-99999,99,-2.3,01,0,99,0,99
2005,04,14,04,25,-2.02,1,-99999,99,-2.56,01,0,99,0,99
2005,04,14,04,30,-2.05,1,-99999,99,-2.51,01,0,99,0,99
2005,04,14,04,35,-2.01,1,-99999,99,-2.38,01,0,99,0,99
2005,04,14,04,40,-2.03,1,-99999,99,-2.4,01,0,99,0,99
2005,04,14,04,45,-1.99,1,-99999,99,-2.34,01,0,99,0,99
2005,04,14,04,50,-2.02,1,-99999,99,-2.29,01,0,99,0,99
2005,04,14,04,55,-1.99,1,-99999,99,-2.26,01,0,99,0,99
2005,04,14,05,00,-2.06,1,-99999,99,-2.39,01,0,99,0,99
2005,04,14,05,05,-2.02,1,-99999,99,-2.32,01,0,99,0,99
2005,04,14,05,10,-1.9,1,-99999,99,-2.15,01,0,99,0,99
2005,04,14,05,15,-1.95,1,-99999,99,-2.14,01,0,99,0,99
2005,04,14,05,20,-1.79,1,-99999,99,-2.17,01,0,99,0,99
2005,04,14,05,25,-1.5,1,-99999,99,-2.1,01,0,99,0,99
2005,04,14,05,30,-1.04,1,-99999,99,-1.56,01,0,99,0,99
2005,04,14,05,35,-0.39,1,-99999,99,-0.79,01,0,99,0,99
2005,04,14,05,40,0.79,1,-99999,99,0.53,01,0,99,0,99
2005,04,14,05,45,2.72,1,-99999,99,2.52,01,0,99,0,99
2005,04,14,05,50,5.16,1,-99999,99,5.21,01,0,99,0,99
2005,04,14,05,55,7.17,1,-99999,99,7.05,01,0,99,0,99
2005,04,14,06,00,9.66,1,-99999,99,9.9,01,0,99,0,99
2005,04,14,06,05,16.31,1,-99999,99,16.52,01,0,99,0,99
2005,04,14,06,10,18.12,1,-99999,99,18.33,01,0,99,0,99
2005,04,14,06,15,22.07,1,-99999,99,22.42,01,0,99,0,99
2005,04,14,06,20,20.55,1,-99999,99,20.85,01,0,99,0,99
2005,04,14,06,25,22.17,1,1540.1,8,22.87,01,0,99,0,99
2005,04,14,06,30,29.13,97,494.58,97,29.74,01,0,99,0,99
2005,04,14,06,35,31.87,2,-436.77,7,32.62,02,0,99,0,99
2005,04,14,06,40,32.35,2,-1171.1,7,32.99,02,0,99,0,99
2005,04,14,06,45,34.34,2,-1613.3,7,35.28,02,0,99,0,99
2005,04,14,06,50,36.99,2,-1855.8,7,38.11,02,0,99,0,99
2005,04,14,06,55,37.93,2,-1943.4,7,39.24,02,0,99,0,99
2005,04,14,07,00,45.35,2,-1853.4,7,46.8,02,0,99,0,99
2005,04,14,07,05,49.99,2,-1809.5,7,51.78,02,0,99,0,99
2005,04,14,07,10,58.71,2,-1918.2,7,60.31,02,0,99,0,99
2005,04,14,07,15,61.54,2,-2113.6,7,63.4,02,0,99,0,99
2005,04,14,07,20,60.95,2,-2412.1,7,62.82,02,0,99,0,99
2005,04,14,07,25,65.78,2,-99999,99,68.05,02,0,99,0,99
2005,04,14,07,30,77.42,2,-99999,99,81.15,02,0,99,0,99
2005,04,14,07,35,151.97,2,-99999,99,153.37,02,0,99,0,99
2005,04,14,07,40,227.96,2,-99999,99,210.15,02,0,99,0,99
2005,04,14,07,45,378.12,2,-99999,99,255.66,02,0,99,0,99
2005,04,14,07,50,383.52,2,-99999,99,255.6,02,0,99,0,99
2005,04,14,07,55,402.07,2,-99999,99,275.66,02,0,99,0,99
2005,04,14,08,00,432.81,2,-99999,99,323.4,02,0,99,0,99
2005,04,14,08,05,494.01,17,-99999,99,372.91,16,0,99,0,99
2005,04,14,08,10,431.29,2,-99999,99,352.27,02,0,99,0,99
2005,04,14,08,15,231.6,2,-99999,99,213.47,02,0,99,0,99
2005,04,14,08,20,393.56,2,-99999,99,334.14,02,0,99,0,99
2005,04,14,08,25,533.89,29,-99999,99,466.01,28,0,99,0,99
2005,04,14,08,30,611.13,1,-99999,99,555.6,08,0,99,0,99
2005,04,14,08,35,537.12,25,-99999,99,497.01,24,0,99,0,99
2005,04,14,08,40,595.74,1,-99999,99,573.43,08,0,99,0,99
2005,04,14,08,45,569.32,1,-99999,99,556.98,08,0,99,0,99
2005,04,14,08,50,573.69,1,-99999,99,575.55,08,0,99,0,99
2005,04,14,08,55,621.27,1,-99999,99,644.39,08,0,99,0,99
2005,04,14,09,00,557.49,1,-99999,99,564.24,08,0,99,0,99
