2001,1,15,6,40,2.27,01,0.00,06,0.41,01,1.68,01,7.19,01,63.38,01
2001,1,15,6,45,6.52,01,5.65,06,35.42,01,5.22,08,7.14,01,63.78,01
2001,1,15,6,50,12.48,01,12.29,06,107.20,01,9.17,01,7.01,01,62.92,01
2001,1,15,6,55,21.50,01,21.66,06,193.10,01,12.67,01,6.80,01,63.31,01
2001,1,15,7,0,33.16,01,33.77,06,265.30,01,16.70,01,6.71,01,64.07,01
2001,1,15,7,5,46.85,01,48.13,06,332.00,01,20.80,01,6.79,01,66.15,01
2001,1,15,7,10,61.78,01,63.54,06,387.60,01,24.64,01,6.89,01,67.22,01
2001,1,15,7,15,78.08,01,80.48,06,438.90,01,28.51,01,7.07,01,66.48,01
2001,1,15,7,20,95.58,01,98.17,06,484.60,01,32.07,01,7.31,01,65.22,01
2001,1,15,7,25,113.97,01,116.27,06,523.30,01,35.50,01,7.55,01,63.91,01
2001,1,15,7,30,132.90,01,134.77,06,559.50,01,38.44,01,7.82,01,62.85,01
2001,1,15,7,35,152.13,03,152.98,06,589.50,03,41.03,03,8.23,01,61.48,01
2001,1,15,7,40,171.99,03,171.70,06,617.80,03,43.50,03,8.62,01,60.18,01
2001,1,15,7,45,189.82,03,188.61,06,636.50,03,45.42,03,8.91,01,59.28,01
2001,1,15,7,50,208.39,11,206.25,06,657.40,10,46.98,10,9.08,01,58.77,01
2001,1,15,7,55,227.59,03,224.35,06,676.70,03,48.80,03,9.31,01,57.93,01
2001,1,15,8,0,244.98,11,241.03,06,689.00,10,50.60,10,9.57,01,57.16,01
2001,1,15,8,5,264.60,11,259.63,06,706.00,10,52.65,10,9.87,01,56.66,01
2001,1,15,8,10,285.62,11,279.65,06,726.00,10,54.76,10,10.19,01,56.25,01
2001,1,15,8,15,307.69,03,300.30,06,747.00,03,56.66,03,10.54,01,55.35,01
2001,1,15,8,20,331.37,15,321.95,06,769.00,14,58.69,14,10.82,01,54.39,01
2001,1,15,8,25,351.87,15,340.26,06,781.00,14,60.42,14,11.31,01,52.96,01
2001,1,15,8,30,371.60,15,357.55,06,790.00,14,62.05,14,11.64,01,52.06,01
2001,1,15,8,35,395.10,15,378.40,06,808.00,14,63.64,14,12.02,01,51.17,01
2001,1,15,8,40,414.91,15,395.73,06,817.00,14,64.99,14,12.37,01,50.26,01
2001,1,15,8,45,435.76,19,414.12,06,828.00,18,66.50,18,12.57,01,49.31,01
2001,1,15,8,50,453.70,19,430.63,06,834.00,18,68.18,18,13.07,01,47.78,01
2001,1,15,8,55,472.72,19,448.50,06,844.00,18,69.47,18,13.35,01,46.86,01
2001,1,15,9,0,490.42,19,465.60,06,853.00,18,70.40,18,13.42,01,46.86,01
2001,1,15,9,5,507.64,15,482.33,06,860.00,14,71.90,14,13.54,01,46.84,01
2001,1,15,9,10,524.48,19,500.50,06,869.00,18,73.90,18,13.69,01,46.57,01
2001,1,15,9,15,540.64,15,517.14,06,876.00,14,75.40,14,13.85,01,46.29,01
2001,1,15,9,20,556.76,11,533.53,06,884.00,10,76.20,10,14.02,01,46.09,01
2001,1,15,9,25,572.88,15,548.52,06,891.00,14,76.20,14,14.34,01,45.19,01
2001,1,15,9,30,589.18,15,564.21,06,898.00,14,77.00,14,14.41,01,44.95,01
2001,1,15,9,35,604.72,15,578.68,06,903.00,14,77.80,14,14.67,01,44.21,01
2001,1,15,9,40,620.34,15,593.28,06,908.00,14,78.90,14,14.86,01,43.74,01
2001,1,15,9,45,635.62,15,607.60,06,913.00,14,79.90,14,15.10,01,43.18,01
2001,1,15,9,50,650.46,15,620.45,06,916.00,14,80.80,14,15.35,01,42.55,01
2001,1,15,9,55,665.18,15,634.35,06,921.00,14,81.80,14,15.66,01,41.95,01
2001,1,15,10,0,679.58,15,647.12,06,924.00,14,83.10,14,15.85,01,41.62,01
2001,1,15,10,5,693.54,15,661.35,06,928.00,14,85.50,14,15.88,01,41.89,01
2001,1,15,10,10,706.38,15,673.13,06,932.00,14,85.70,14,16.07,01,41.55,01
2001,1,15,10,15,717.58,15,684.10,06,932.00,14,87.90,14,16.32,01,40.97,01
2001,1,15,10,20,728.88,15,695.87,06,935.00,14,89.30,14,16.65,01,40.16,01
2001,1,15,10,25,742.21,15,708.77,06,940.00,14,90.80,14,16.73,01,40.05,01
2001,1,15,10,30,752.50,15,717.97,06,940.00,14,92.20,14,16.87,01,39.95,01
2001,1,15,10,35,762.80,15,728.42,06,944.00,14,92.50,14,17.27,01,39.41,01
2001,1,15,10,40,773.10,15,738.57,06,948.00,14,92.80,14,17.56,01,38.69,01
2001,1,15,10,45,782.41,15,747.25,06,949.00,14,94.00,14,17.68,01,38.67,01
2001,1,15,10,50,789.73,15,754.68,06,948.00,14,95.70,14,17.75,01,38.57,01
2001,1,15,10,55,785.98,15,751.71,06,933.00,14,97.20,14,17.77,01,38.48,01
2001,1,15,11,0,809.46,11,773.98,06,956.00,10,97.60,10,17.94,01,38.04,01
2001,1,15,11,5,814.83,11,779.71,06,955.00,10,98.70,10,18.15,01,37.66,01
2001,1,15,11,10,822.25,11,787.25,06,959.00,10,98.40,10,18.38,01,37.20,01
2001,1,15,11,15,830.70,15,795.50,06,965.00,14,97.70,14,18.38,01,37.07,01
2001,1,15,11,20,836.18,15,801.06,06,966.00,14,98.30,14,18.47,01,36.92,01
2001,1,15,11,25,841.70,11,806.91,06,969.00,10,98.10,10,18.53,01,36.42,01
2001,1,15,11,30,836.23,15,802.33,06,953.00,14,101.80,14,18.55,01,36.49,01
2001,1,15,11,35,843.85,11,810.68,06,959.00,10,102.70,10,18.93,01,36.01,01
2001,1,15,11,40,831.47,15,800.14,06,940.00,14,103.60,14,18.89,01,36.03,01
2001,1,15,11,45,846.19,11,813.50,06,955.00,10,103.60,10,18.96,01,35.83,01
2001,1,15,11,50,845.94,11,811.08,06,951.00,10,102.30,10,18.88,01,35.92,01
2001,1,15,11,55,852.75,15,814.05,06,960.00,14,97.10,14,19.00,01,35.58,01
2001,1,15,12,0,863.61,11,829.48,06,974.00,10,101.00,10,19.29,01,35.18,01
2001,1,15,12,5,867.52,15,833.41,06,979.00,14,100.50,14,19.28,01,34.97,01
2001,1,15,12,10,866.48,11,832.78,06,977.00,10,101.10,10,19.55,01,34.39,01
2001,1,15,12,15,864.50,11,830.76,06,971.00,10,103.70,10,19.54,01,34.61,01
2001,1,15,12,20,862.57,11,830.47,06,970.00,10,104.70,10,19.73,01,34.41,01
2001,1,15,12,25,863.70,11,829.38,06,969.00,10,105.30,10,19.75,01,34.31,01
2001,1,15,12,30,863.89,15,829.00,06,968.00,14,107.00,14,19.66,01,34.06,01
2001,1,15,12,35,858.12,11,823.30,06,960.00,10,109.00,10,19.64,01,34.28,01
2001,1,15,12,40,866.42,03,831.99,06,972.00,03,110.90,03,19.79,01,33.93,01
2001,1,15,12,45,864.76,15,828.78,06,973.00,14,109.50,14,19.64,01,34.04,01
2001,1,15,12,50,853.13,15,817.73,06,962.00,14,109.50,14,19.69,01,34.20,01
2001,1,15,12,55,855.58,11,819.98,06,967.00,10,111.40,10,19.90,01,33.79,01
2001,1,15,13,0,848.05,11,815.05,06,963.00,10,113.10,10,19.99,01,33.54,01
2001,1,15,13,5,824.48,03,795.80,06,941.00,03,113.90,03,20.39,01,32.95,01
2001,1,15,13,10,827.07,11,794.13,06,952.00,10,108.70,10,20.18,01,33.16,01
2001,1,15,13,15,793.49,03,762.57,06,916.00,03,107.70,03,20.24,01,33.15,01
2001,1,15,13,20,786.08,03,756.13,06,912.00,03,109.10,03,20.35,01,32.69,01
2001,1,15,13,25,810.92,11,779.64,06,953.00,10,109.10,10,20.32,01,32.47,01
2001,1,15,13,30,812.66,03,781.04,06,969.00,03,105.30,03,20.44,01,32.61,01
2001,1,15,13,35,803.35,15,766.74,06,965.00,14,100.20,14,20.37,01,32.56,01
2001,1,15,13,40,766.77,03,746.62,06,918.00,03,119.00,03,20.70,01,32.24,01
2001,1,15,13,45,773.64,03,746.94,06,934.00,03,115.30,03,20.98,01,31.60,01
2001,1,15,13,50,764.36,03,745.48,06,927.00,03,125.80,03,20.74,01,32.01,01
2001,1,15,13,55,734.82,03,723.38,06,892.00,03,134.40,03,21.02,01,31.14,01
2001,1,15,14,0,716.40,03,713.23,06,874.00,03,143.60,03,21.18,01,31.07,01
2001,1,15,14,5,704.98,03,701.92,06,869.00,03,143.30,03,20.97,01,31.18,01
2001,1,15,14,10,683.39,03,662.22,06,856.00,03,119.90,03,20.68,01,31.49,01
2001,1,15,14,15,675.31,03,666.16,06,864.00,03,127.10,03,21.01,01,30.76,01
2001,1,15,14,20,702.31,11,668.81,06,921.00,10,103.40,10,20.69,01,31.63,01
2001,1,15,14,25,687.85,11,659.47,06,918.00,10,105.40,10,20.61,01,31.57,01
2001,1,15,14,30,670.91,03,663.01,06,910.00,03,123.50,03,20.85,01,30.95,01
2001,1,15,14,35,657.02,03,667.70,06,908.00,03,139.40,03,21.17,01,30.47,01
2001,1,15,14,40,630.80,03,604.99,06,887.00,03,99.00,03,21.37,01,30.31,01
2001,1,15,14,45,618.90,11,590.53,06,889.00,10,93.80,10,20.96,01,30.70,01
2001,1,15,14,50,589.80,03,563.37,06,864.00,03,91.00,03,21.05,01,30.26,01
2001,1,15,14,55,565.77,03,546.62,06,847.00,03,94.00,03,21.32,01,29.95,01
2001,1,15,15,0,581.64,10,601.79,06,897.00,11,133.80,11,21.47,01,29.29,01
2001,1,15,15,5,550.08,11,530.99,06,867.00,10,89.90,10,21.17,01,29.69,01
2001,1,15,15,10,546.69,03,525.38,06,893.00,03,82.90,03,21.18,01,29.23,01
2001,1,15,15,15,528.14,03,508.12,06,890.00,03,79.20,03,21.60,01,28.03,01
2001,1,15,15,20,506.81,03,489.79,06,884.00,03,76.00,03,21.72,01,28.23,01
2001,1,15,15,25,491.04,03,474.33,06,881.00,03,74.40,03,21.50,01,29.03,01
2001,1,15,15,30,471.75,03,453.73,06,875.00,03,69.12,03,21.61,01,28.66,01
2001,1,15,15,35,452.18,03,434.42,06,861.00,03,68.60,03,21.57,01,28.74,01
2001,1,15,15,40,432.64,03,415.83,06,845.00,03,69.42,03,21.71,01,28.65,01
2001,1,15,15,45,413.96,03,398.42,06,841.00,03,66.42,03,21.53,01,28.49,01
2001,1,15,15,50,395.71,03,380.77,06,829.00,03,66.29,03,21.49,01,28.25,01
2001,1,15,15,55,371.86,03,358.03,06,807.00,03,64.54,03,21.16,01,28.84,01
2001,1,15,16,0,347.21,03,335.75,06,788.00,03,61.69,03,21.16,01,28.75,01
2001,1,15,16,5,330.45,03,320.66,06,783.00,03,60.95,03,21.49,01,27.93,01
2001,1,15,16,10,315.94,03,306.10,06,777.00,03,61.08,03,21.55,01,27.21,01
2001,1,15,16,15,294.20,03,285.83,06,762.00,03,58.13,03,21.47,01,27.04,01
2001,1,15,16,20,272.70,03,266.09,06,748.00,03,55.08,03,21.45,01,27.48,01
2001,1,15,16,25,250.87,03,246.12,06,729.00,03,52.80,03,21.50,01,27.24,01
2001,1,15,16,30,230.81,03,227.59,06,713.00,03,50.70,03,21.22,01,27.57,01
2001,1,15,16,35,204.15,03,203.55,06,674.60,03,47.83,03,21.35,01,27.73,01
2001,1,15,16,40,183.21,03,184.51,06,655.20,03,44.67,03,21.35,01,28.08,01
2001,1,15,16,45,158.74,10,161.51,06,617.20,11,40.62,11,21.12,01,28.53,01
2001,1,15,16,50,126.27,10,130.07,06,524.70,11,36.58,11,21.10,01,28.45,01
2001,1,15,16,55,107.19,01,111.60,06,487.60,01,33.40,01,20.92,01,28.33,01
2001,1,15,17,0,90.78,01,95.39,06,455.00,01,30.57,01,20.84,01,28.21,01
2001,1,15,17,5,76.83,01,82.04,06,437.40,01,27.59,01,20.87,01,28.26,01
2001,1,15,17,10,63.33,01,68.35,06,405.60,01,25.18,01,20.77,01,29.00,01
2001,1,15,17,15,51.70,01,56.53,06,385.50,01,22.46,01,20.65,01,29.04,01
2001,1,15,17,20,34.20,01,38.74,06,291.00,01,18.26,01,20.48,01,29.17,01
2001,1,15,17,25,21.40,01,27.42,06,249.30,01,14.33,01,20.29,01,29.40,01
2001,1,15,17,30,10.83,01,15.28,06,150.70,01,10.02,01,20.12,01,29.38,01
2001,1,15,17,35,4.29,01,5.78,06,54.98,01,4.80,01,19.86,01,29.62,01
2001,1,15,17,40,-0.03,01,0.38,06,5.90,01,0.37,01,19.56,01,30.18,01
2001,1,15,17,45,-3.17,01,0.00,06,-0.85,01,-2.96,01,19.26,01,31.10,01
2001,1,15,17,50,-3.69,01,0.00,06,-1.51,01,-3.87,01,19.07,01,31.56,01
2001,1,15,17,55,-4.84,01,0.00,06,-1.64,01,-5.03,01,18.85,01,31.80,01
2001,1,15,18,0,-5.61,01,0.00,06,-1.70,01,-6.20,01,18.66,01,32.23,01
2001,1,15,18,5,-6.08,01,0.00,06,-1.76,01,-6.92,01,18.38,01,32.63,01
2001,1,15,18,10,-5.88,01,0.00,06,-1.72,01,-6.71,01,18.14,01,32.47,01
2001,1,15,18,15,-5.59,01,0.00,06,-1.57,01,-6.23,01,18.01,01,32.45,01
2001,1,15,18,20,-5.55,01,0.00,06,-1.59,01,-6.27,01,17.83,01,32.62,01
2001,1,15,18,25,-5.77,01,0.00,06,-1.70,01,-6.52,01,17.54,01,33.48,01
2001,1,15,18,30,-5.36,01,0.00,06,-1.31,01,-6.13,01,17.41,01,33.74,01
2001,1,15,18,35,-4.96,01,0.00,06,-1.09,01,-5.72,01,17.37,01,33.72,01
2001,1,15,18,40,-4.95,01,0.00,06,-0.90,01,-5.64,01,17.32,01,33.83,01
2001,1,15,18,45,-4.95,01,0.00,06,-0.88,01,-5.44,01,17.25,01,33.97,01
2001,1,15,18,50,-4.95,01,0.00,06,-0.90,01,-5.60,01,17.13,01,34.07,01
2001,1,15,18,55,-5.13,01,0.00,06,-1.43,01,-5.97,01,16.85,01,34.33,01
2001,1,15,19,0,-5.72,01,0.00,06,-1.75,01,-6.54,01,16.40,01,35.78,01
2001,1,15,19,5,-5.05,01,0.00,06,-1.45,01,-5.91,01,16.20,01,37.09,01
2001,1,15,19,10,-4.95,01,0.00,06,-1.32,01,-5.57,01,16.08,01,37.57,01
2001,1,15,19,15,-4.95,01,0.00,06,-1.13,01,-5.39,01,15.94,01,38.17,01
2001,1,15,19,20,-4.95,01,0.00,06,-0.99,01,-5.58,01,15.83,01,38.78,01
2001,1,15,19,25,-4.98,01,0.00,06,-1.28,01,-5.99,01,15.61,01,39.47,01
2001,1,15,19,30,-4.95,01,0.00,06,-0.96,01,-5.67,01,15.47,01,40.38,01
2001,1,15,19,35,-4.79,01,0.00,06,-0.60,01,-5.03,01,15.49,01,40.09,01
2001,1,15,19,40,-5.04,01,0.00,06,-1.05,01,-5.76,01,15.36,01,40.09,01
2001,1,15,19,45,-6.50,01,0.00,06,-1.74,01,-7.28,01,14.82,01,39.84,01
2001,1,15,19,50,-5.38,01,0.00,06,-1.04,01,-6.24,01,14.68,01,39.70,01
2001,1,15,19,55,-4.82,01,0.00,06,-0.67,01,-5.10,01,14.78,01,39.20,01
2001,1,15,20,0,-4.17,01,0.00,06,-0.13,01,-4.89,01,14.87,01,39.10,01
2001,1,15,20,5,-3.69,01,0.00,06,0.35,01,-4.67,01,14.99,01,39.48,01
2001,1,15,20,10,-3.40,01,0.00,06,0.43,01,-4.48,01,15.09,01,39.58,01
2001,1,15,20,15,-3.89,01,0.00,06,0.08,01,-4.74,01,15.00,01,39.74,01
2001,1,15,20,20,-4.12,01,0.00,06,0.10,01,-4.88,01,14.90,01,39.51,01
2001,1,15,20,25,-4.15,01,0.00,06,-0.27,01,-4.89,01,14.86,01,39.19,01
2001,1,15,20,30,-4.42,01,0.00,06,-0.48,01,-4.91,01,14.69,01,39.08,01
2001,1,15,20,35,-4.63,01,0.00,06,-0.84,01,-5.07,01,14.51,01,38.82,01
2001,1,15,20,40,-6.50,01,0.00,06,-2.20,01,-7.19,01,13.71,01,41.60,01
2001,1,15,20,45,-6.77,01,0.00,06,-2.18,01,-7.15,01,12.97,01,44.45,01
2001,1,15,20,50,-5.68,01,0.00,06,-1.75,01,-6.15,01,12.86,01,44.35,01
2001,1,15,20,55,-5.96,01,0.00,06,-1.76,01,-6.56,01,12.56,01,43.88,01
2001,1,15,21,0,-6.85,01,0.00,06,-1.76,01,-7.48,01,12.19,01,44.22,01
2001,1,15,21,5,-6.22,01,0.00,06,-1.46,01,-6.76,01,12.08,01,46.14,01
2001,1,15,21,10,-5.76,01,0.00,06,-1.32,01,-6.11,01,12.03,01,47.30,01
2001,1,15,21,15,-5.84,01,0.00,06,-1.32,01,-6.21,01,11.85,01,47.37,01
2001,1,15,21,20,-6.15,01,0.00,06,-1.32,01,-6.87,01,11.64,01,47.14,01
2001,1,15,21,25,-5.84,01,0.00,06,-1.32,01,-6.40,01,11.52,01,46.70,01
2001,1,15,21,30,-5.54,01,0.00,06,-1.15,01,-6.12,01,11.47,01,46.12,01
2001,1,15,21,35,-5.09,01,0.00,06,-1.31,01,-5.70,01,11.27,01,46.68,01
2001,1,15,21,40,-4.95,01,0.00,06,-1.17,01,-5.43,01,11.10,01,48.80,01
2001,1,15,21,45,-4.90,01,0.00,06,-1.06,01,-5.14,01,11.08,01,50.31,01
2001,1,15,21,50,-4.53,01,0.00,06,-0.79,01,-4.89,01,11.08,01,51.80,01
2001,1,15,21,55,-4.09,01,0.00,06,-0.47,01,-4.66,01,11.16,01,51.50,01
2001,1,15,22,0,-3.47,01,0.00,06,-0.25,01,-4.36,01,11.23,01,50.88,01
2001,1,15,22,5,-2.60,01,0.00,06,0.40,01,-3.27,01,11.55,01,51.09,01
2001,1,15,22,10,-1.90,01,0.00,06,0.90,01,-2.90,01,11.85,01,49.79,01
2001,1,15,22,15,-2.16,01,0.00,06,0.65,01,-3.18,01,11.93,01,48.80,01
2001,1,15,22,20,-2.73,01,0.00,06,0.39,01,-3.56,01,11.80,01,48.47,01
2001,1,15,22,25,-2.76,01,0.00,06,0.44,01,-3.60,01,11.86,01,47.83,01
2001,1,15,22,30,-3.15,01,0.00,06,-0.07,01,-4.12,01,11.80,01,47.77,01
2001,1,15,22,35,-4.49,01,0.00,06,-0.92,01,-4.94,01,11.33,01,49.10,01
2001,1,15,22,40,-4.48,01,0.00,06,-0.97,01,-4.92,01,11.13,01,49.65,01
2001,1,15,22,45,-4.57,01,0.00,06,-1.25,01,-5.04,01,10.92,01,50.83,01
2001,1,15,22,50,-3.98,01,0.00,06,-0.76,01,-4.70,01,10.82,01,51.50,01
2001,1,15,22,55,-3.34,01,0.00,06,-0.44,01,-4.34,01,10.80,01,51.34,01
2001,1,15,23,0,-3.28,01,0.00,06,-0.21,01,-4.04,01,10.85,01,50.72,01
2001,1,15,23,5,-3.22,01,0.00,06,0.10,01,-3.98,01,10.90,01,50.24,01
2001,1,15,23,10,-3.21,01,0.00,06,0.18,01,-3.88,01,10.92,01,50.21,01
2001,1,15,23,15,-3.23,01,0.00,06,0.10,01,-3.86,01,10.87,01,50.52,01
2001,1,15,23,20,-2.89,01,0.00,06,0.33,01,-3.62,01,10.91,01,50.29,01
2001,1,15,23,25,-2.77,01,0.00,06,0.43,01,-3.62,01,10.96,01,49.91,01
2001,1,15,23,30,-2.89,01,0.00,06,0.46,01,-3.77,01,11.02,01,49.44,01
2001,1,15,23,35,-3.10,01,0.00,06,0.46,01,-4.22,01,11.01,01,49.52,01
2001,1,15,23,40,-3.34,01,0.00,06,0.34,01,-4.50,01,10.93,01,50.55,01
2001,1,15,23,45,-3.61,01,0.00,06,0.06,01,-4.60,01,10.78,01,51.34,01
2001,1,15,23,50,-3.90,01,0.00,06,-0.18,01,-4.86,01,10.63,01,51.48,01
2001,1,15,23,55,-3.70,01,0.00,06,-0.05,01,-4.64,01,10.55,01,51.47,01
2001,1,16,0,0,-3.55,01,0.00,06,0.00,01,-4.58,01,10.50,01,51.54,01
2001,1,16,0,5,-3.63,01,0.00,06,-0.09,01,-4.51,01,10.39,01,52.07,01
2001,1,16,0,10,-3.88,01,0.00,06,-0.35,01,-4.79,01,10.24,01,52.49,01
2001,1,16,0,15,-4.02,01,0.00,06,-0.34,01,-4.82,01,10.12,01,52.63,01
2001,1,16,0,20,-3.68,01,0.00,06,-0.13,01,-4.52,01,10.05,01,53.01,01
2001,1,16,0,25,-3.72,01,0.00,06,-0.28,01,-4.58,01,9.98,01,53.13,01
2001,1,16,0,30,-4.25,01,0.00,06,-0.59,01,-4.58,01,9.73,01,54.06,01
2001,1,16,0,35,-4.25,01,0.00,06,-0.68,01,-4.50,01,9.54,01,54.89,01
2001,1,16,0,40,-4.05,01,0.00,06,-0.49,01,-4.53,01,9.44,01,55.43,01
2001,1,16,0,45,-3.62,01,0.00,06,-0.20,01,-4.49,01,9.42,01,55.65,01
2001,1,16,0,50,-3.40,01,0.00,06,0.03,01,-4.46,01,9.43,01,55.54,01
2001,1,16,0,55,-3.32,01,0.00,06,0.09,01,-4.03,01,9.44,01,55.64,01
2001,1,16,1,0,-3.41,01,0.00,06,0.07,01,-4.13,01,9.37,01,56.14,01
2001,1,16,1,5,-3.24,01,0.00,06,0.21,01,-4.00,01,9.40,01,56.03,01
2001,1,16,1,10,-3.30,01,0.00,06,0.15,01,-4.20,01,9.35,01,56.32,01
2001,1,16,1,15,-3.30,01,0.00,06,0.04,01,-4.31,01,9.29,01,56.42,01
2001,1,16,1,20,-3.24,01,0.00,06,0.04,01,-3.77,01,9.24,01,56.58,01
2001,1,16,1,25,-3.15,01,0.00,06,0.00,01,-3.65,01,9.23,01,56.77,01
2001,1,16,1,30,-2.94,01,0.00,06,0.23,01,-3.67,01,9.26,01,56.71,01
2001,1,16,1,35,-2.56,01,0.00,06,0.49,01,-3.39,01,9.33,01,56.57,01
2001,1,16,1,40,-2.35,01,0.00,06,0.59,01,-3.34,01,9.43,01,56.42,01
2001,1,16,1,45,-2.44,01,0.00,06,0.68,01,-3.48,01,9.47,01,56.36,01
2001,1,16,1,50,-2.46,01,0.00,06,0.55,01,-3.50,01,9.57,01,55.80,01
2001,1,16,1,55,-2.33,01,0.00,06,0.98,01,-3.38,01,9.73,01,55.39,01
2001,1,16,2,0,-2.20,01,0.00,06,0.93,01,-3.29,01,9.91,01,54.93,01
2001,1,16,2,5,-2.51,01,0.00,06,0.79,01,-3.52,01,9.92,01,54.84,01
2001,1,16,2,10,-2.94,01,0.00,06,0.32,01,-3.83,01,9.86,01,55.10,01
2001,1,16,2,15,-2.99,01,0.00,06,0.38,01,-3.71,01,9.90,01,55.82,01
2001,1,16,2,20,-2.71,01,0.00,06,0.72,01,-3.48,01,9.96,01,55.87,01
2001,1,16,2,25,-2.07,01,0.00,06,1.08,01,-3.07,01,10.25,01,54.51,01
2001,1,16,2,30,-2.62,01,0.00,06,0.56,01,-3.61,01,10.20,01,54.33,01
2001,1,16,2,35,-3.37,01,0.00,06,-0.25,01,-4.41,01,9.88,01,55.40,01
2001,1,16,2,40,-4.36,01,0.00,06,-1.04,01,-5.05,01,9.42,01,56.43,01
2001,1,16,2,45,-4.54,01,0.00,06,-1.20,01,-5.23,01,9.05,01,57.08,01
2001,1,16,2,50,-4.52,01,0.00,06,-1.15,01,-4.95,01,8.82,01,57.82,01
2001,1,16,2,55,-3.69,01,0.00,06,-0.84,01,-4.33,01,8.73,01,58.43,01
2001,1,16,3,0,-3.35,01,0.00,06,-0.50,01,-3.79,01,8.72,01,58.55,01
2001,1,16,3,5,-3.39,01,0.00,06,-0.32,01,-4.01,01,8.71,01,58.62,01
2001,1,16,3,10,-3.28,01,0.00,06,-0.08,01,-3.90,01,8.66,01,58.79,01
2001,1,16,3,15,-3.31,01,0.00,06,-0.09,01,-4.08,01,8.57,01,59.15,01
2001,1,16,3,20,-3.25,01,0.00,06,0.14,01,-4.09,01,8.52,01,59.33,01
2001,1,16,3,25,-3.48,01,0.00,06,-0.27,01,-4.37,01,8.37,01,59.53,01
2001,1,16,3,30,-3.79,01,0.00,06,-0.64,01,-4.49,01,8.09,01,60.34,01
2001,1,16,3,35,-3.54,01,0.00,06,-0.33,01,-4.49,01,7.98,01,60.81,01
2001,1,16,3,40,-3.25,01,0.00,06,-0.01,01,-4.02,01,8.00,01,60.44,01
2001,1,16,3,45,-3.09,01,0.00,06,0.25,01,-3.74,01,8.01,01,60.57,01
2001,1,16,3,50,-2.33,01,0.00,06,0.80,01,-3.35,01,8.16,01,60.05,01
2001,1,16,3,55,-2.88,01,0.00,06,0.32,01,-3.63,01,8.10,01,60.14,01
2001,1,16,4,0,-2.95,01,0.00,06,0.27,01,-3.71,01,7.98,01,60.76,01
2001,1,16,4,5,-2.28,01,0.00,06,0.85,01,-3.28,01,8.13,01,60.15,01
2001,1,16,4,10,-2.61,01,0.00,06,0.60,01,-3.54,01,8.13,01,59.96,01
2001,1,16,4,15,-2.84,01,0.00,06,0.41,01,-3.67,01,8.06,01,60.06,01
2001,1,16,4,20,-2.76,01,0.00,06,0.37,01,-3.64,01,8.03,01,59.77,01
2001,1,16,4,25,-2.87,01,0.00,06,0.40,01,-3.67,01,7.98,01,60.05,01
2001,1,16,4,30,-2.80,01,0.00,06,0.43,01,-3.59,01,7.98,01,59.94,01
2001,1,16,4,35,-2.36,01,0.00,06,0.59,01,-3.35,01,8.01,01,59.73,01
2001,1,16,4,40,-2.16,01,0.00,06,0.84,01,-3.16,01,8.07,01,59.72,01
2001,1,16,4,45,-2.11,01,0.00,06,0.79,01,-3.09,01,8.13,01,59.60,01
2001,1,16,4,50,-2.07,01,0.00,06,1.08,01,-3.01,01,8.22,01,59.35,01
2001,1,16,4,55,-2.07,01,0.00,06,1.11,01,-2.95,01,8.31,01,59.04,01
2001,1,16,5,0,-2.09,01,0.00,06,0.82,01,-3.09,01,8.35,01,59.08,01
2001,1,16,5,5,-2.31,01,0.00,06,0.45,01,-3.29,01,8.26,01,59.28,01
2001,1,16,5,10,-2.75,01,0.00,06,0.08,01,-3.57,01,8.13,01,59.57,01
2001,1,16,5,15,-2.87,01,0.00,06,-0.14,01,-3.65,01,8.03,01,60.04,01
2001,1,16,5,20,-3.22,01,0.00,06,-0.54,01,-3.71,01,7.80,01,60.55,01
2001,1,16,5,25,-2.95,01,0.00,06,-0.42,01,-3.67,01,7.70,01,61.06,01
2001,1,16,5,30,-2.75,01,0.00,06,-0.33,01,-3.48,01,7.68,01,60.96,01
2001,1,16,5,35,-2.95,01,0.00,06,-0.46,01,-3.67,01,7.53,01,61.39,01
2001,1,16,5,40,-2.93,01,0.00,06,-0.48,01,-3.50,01,7.40,01,62.08,01
2001,1,16,5,45,-2.73,01,0.00,06,-0.40,01,-3.17,01,7.38,01,62.35,01
2001,1,16,5,50,-2.84,01,0.00,06,-0.42,01,-3.37,01,7.30,01,62.66,01
2001,1,16,5,55,-2.73,01,0.00,06,-0.36,01,-3.29,01,7.26,01,62.71,01
2001,1,16,6,0,-2.91,01,0.00,06,-0.60,01,-3.61,01,7.15,01,63.16,01
2001,1,16,6,5,-3.57,01,0.00,06,-1.25,01,-4.26,01,6.85,01,63.85,01
2001,1,16,6,10,-4.38,01,0.00,06,-1.32,01,-4.55,01,6.44,01,64.39,01
2001,1,16,6,15,-4.12,01,0.00,06,-1.32,01,-4.50,01,6.18,01,65.41,01
2001,1,16,6,20,-3.74,01,0.00,06,-1.32,01,-4.48,01,6.01,01,66.19,01
2001,1,16,6,25,-3.13,01,0.00,06,-1.32,01,-3.63,01,5.88,01,66.82,01
2001,1,16,6,30,-1.80,01,0.00,06,-1.32,01,-2.43,01,5.80,01,67.76,01
2001,1,16,6,35,-0.45,01,0.00,06,-1.23,01,-0.78,01,5.71,01,68.59,01
2001,1,16,6,40,1.96,01,0.00,06,-0.09,01,1.56,01,5.71,01,69.47,01
