1999,4,15,5,0,-3.60,01,0.00,06,-0.47,01,-3.68,01,16.06,01,43.13,01
1999,4,15,5,5,-3.57,01,0.00,06,-0.46,01,-3.65,01,16.02,01,43.45,01
1999,4,15,5,10,-3.45,01,0.00,06,-0.45,01,-3.58,01,16.01,01,43.64,01
1999,4,15,5,15,-3.38,01,0.00,06,-0.47,01,-3.41,01,15.98,01,43.94,01
1999,4,15,5,20,-3.12,01,0.00,06,-0.45,01,-2.99,01,15.93,01,44.27,01
1999,4,15,5,25,-2.02,01,0.00,06,-0.41,01,-1.91,01,15.90,01,44.66,01
1999,4,15,5,30,-0.25,01,0.00,06,-0.31,01,-0.22,01,15.89,01,44.97,01
1999,4,15,5,35,2.26,01,2.26,06,-0.29,01,2.26,08,15.85,01,45.36,01
1999,4,15,5,40,6.27,01,6.21,06,1.11,01,6.18,01,15.78,01,45.83,01
1999,4,15,5,45,12.15,01,12.13,06,10.08,01,11.70,01,15.72,01,46.27,01
1999,4,15,5,50,19.82,01,20.66,06,31.54,01,18.74,01,15.72,01,46.56,01
1999,4,15,5,55,29.76,01,31.21,06,57.43,01,26.67,01,15.73,01,46.72,01
1999,4,15,6,0,41.61,01,47.43,06,99.50,01,37.72,01,15.76,01,46.88,01
1999,4,15,6,5,54.62,01,65.78,06,152.80,01,48.04,01,15.83,01,46.94,01
1999,4,15,6,10,68.89,01,85.21,06,198.90,01,58.40,01,15.96,01,47.04,01
1999,4,15,6,15,84.70,01,110.43,06,241.30,01,73.40,01,16.11,01,46.88,01
1999,4,15,6,20,101.00,01,140.77,06,278.10,01,92.90,01,16.30,01,46.68,01
1999,4,15,6,25,118.43,82,172.85,06,314.70,83,112.80,83,16.49,01,46.54,01
1999,4,15,6,30,136.46,90,205.04,06,349.70,91,131.80,91,16.69,01,46.33,01
1999,4,15,6,35,154.59,90,236.25,06,380.40,91,149.50,91,16.87,01,46.18,01
1999,4,15,6,40,172.85,90,268.11,06,407.20,91,167.70,91,17.09,01,46.04,01
1999,4,15,6,45,191.87,90,301.88,06,431.90,91,187.40,91,17.31,01,45.81,01
1999,4,15,6,50,210.84,02,336.00,06,454.00,02,207.30,08,17.53,01,45.55,01
1999,4,15,6,55,230.18,02,369.87,06,473.10,02,227.10,08,17.79,01,45.41,01
1999,4,15,7,0,249.87,02,403.92,06,490.40,02,247.00,08,18.10,01,44.89,01
1999,4,15,7,5,268.80,02,436.20,06,503.70,02,265.90,08,18.40,01,44.34,01
1999,4,15,7,10,289.39,02,470.73,06,518.80,02,286.00,08,18.67,01,43.75,01
1999,4,15,7,15,310.74,02,507.87,06,534.80,02,307.90,08,18.92,01,43.32,01
1999,4,15,7,20,330.63,02,541.59,06,546.90,02,327.40,08,19.15,01,42.91,01
1999,4,15,7,25,349.94,02,574.93,06,559.20,02,346.10,08,19.38,01,42.64,01
1999,4,15,7,30,370.48,02,611.13,06,574.80,02,365.90,08,19.63,01,42.08,01
1999,4,15,7,35,390.23,02,645.60,06,587.30,02,384.90,08,19.81,01,41.80,01
1999,4,15,7,40,409.48,02,679.70,06,598.30,02,403.90,08,20.09,01,41.26,01
1999,4,15,7,45,427.94,02,713.45,06,608.40,02,422.70,08,20.26,01,40.84,01
1999,4,15,7,50,446.21,02,746.52,06,617.10,02,441.30,08,20.51,01,40.39,01
1999,4,15,7,55,466.01,02,780.70,06,625.90,02,460.80,08,20.74,01,39.97,01
1999,4,15,8,0,486.35,02,815.25,06,634.50,02,480.60,08,21.06,01,39.39,01
1999,4,15,8,5,504.83,02,846.92,06,640.30,02,498.90,08,21.32,01,38.94,01
1999,4,15,8,10,523.19,02,878.04,06,645.20,02,517.10,08,21.48,01,38.65,01
1999,4,15,8,15,542.24,02,910.63,06,651.10,02,536.20,08,21.67,01,38.36,01
1999,4,15,8,20,561.28,02,943.06,06,657.00,02,555.10,08,21.95,01,37.87,01
1999,4,15,8,25,580.18,02,974.72,06,661.60,02,574.00,08,22.13,01,37.55,01
1999,4,15,8,30,597.44,02,1003.89,06,664.50,02,591.50,08,22.45,01,37.02,01
1999,4,15,8,35,616.08,02,1035.68,06,669.60,02,610.30,08,22.48,01,36.95,01
1999,4,15,8,40,634.81,02,1069.36,06,677.20,02,629.40,08,22.79,01,36.37,01
1999,4,15,8,45,652.13,02,1098.89,06,680.90,02,646.90,08,22.93,01,36.03,01
1999,4,15,8,50,666.21,02,1120.97,06,678.90,02,660.90,08,23.04,01,35.84,01
1999,4,15,8,55,681.39,02,1145.65,06,678.70,02,676.50,08,23.28,01,35.20,01
1999,4,15,9,0,697.06,02,1173.56,06,682.80,02,692.50,08,23.33,01,34.99,01
1999,4,15,9,5,714.82,02,1204.66,06,689.40,02,710.00,08,23.56,01,34.36,01
1999,4,15,9,10,729.56,02,1231.38,06,692.10,02,726.00,08,23.74,01,34.15,01
1999,4,15,9,15,744.30,02,1255.83,06,693.30,02,741.00,08,23.73,01,33.97,01
1999,4,15,9,20,760.02,02,1283.89,06,698.20,02,757.00,08,23.90,01,33.71,01
1999,4,15,9,25,774.79,02,1310.76,06,703.00,02,772.00,08,24.01,01,33.42,01
1999,4,15,9,30,788.59,02,1332.78,06,703.00,02,786.00,08,24.13,01,32.79,01
1999,4,15,9,35,803.39,02,1358.94,06,706.00,02,802.00,08,24.22,01,32.42,01
1999,4,15,9,40,817.19,02,1381.32,06,707.00,02,816.00,08,24.30,01,32.35,01
1999,4,15,9,45,829.98,02,1400.67,06,707.00,02,828.00,08,24.43,01,31.96,01
1999,4,15,9,50,840.77,02,1413.68,06,702.00,02,838.00,08,24.64,01,30.95,01
1999,4,15,9,55,855.55,02,1440.47,06,708.00,02,853.00,08,24.58,01,30.45,01
1999,4,15,10,0,869.32,02,1469.63,06,717.00,02,868.00,08,24.45,01,30.88,01
1999,4,15,10,5,875.11,02,1476.99,06,711.00,02,874.00,08,24.30,01,30.94,01
1999,4,15,10,10,885.88,02,1493.10,06,711.00,02,884.00,08,24.44,01,30.74,01
1999,4,15,10,15,895.66,02,1507.97,06,711.00,02,893.00,08,24.34,01,30.54,01
1999,4,15,10,20,917.41,02,1548.66,06,726.00,02,915.00,08,24.55,01,29.53,01
1999,4,15,10,25,920.20,02,1553.70,06,721.00,02,919.00,08,24.41,01,30.77,01
1999,4,15,10,30,930.97,02,1568.82,06,721.00,02,929.00,08,24.90,01,30.30,01
1999,4,15,10,35,937.75,02,1577.10,06,717.00,02,936.00,08,24.81,01,30.44,01
1999,4,15,10,40,942.54,02,1584.04,06,713.00,02,942.00,08,24.89,01,30.40,01
1999,4,15,10,45,952.32,02,1596.38,06,712.00,02,951.00,08,25.34,01,29.44,01
1999,4,15,10,50,966.09,02,1618.90,06,717.00,02,965.00,08,25.39,01,28.37,01
1999,4,15,10,55,969.90,02,1624.76,06,715.00,02,969.00,08,25.35,01,27.55,01
1999,4,15,11,0,973.72,02,1630.32,06,713.00,02,973.00,08,25.20,01,28.23,01
1999,4,15,11,5,980.53,02,1634.80,06,708.00,02,979.00,08,25.72,01,27.18,01
1999,4,15,11,10,986.35,02,1641.74,06,706.00,02,985.00,08,25.84,01,26.58,01
1999,4,15,11,15,995.18,02,1657.98,06,710.00,02,995.00,08,25.80,01,26.62,01
1999,4,15,11,20,993.06,02,1659.41,06,707.00,02,997.00,08,25.50,01,27.00,01
1999,4,15,11,25,1003.90,47,857.68,06,708.00,46,192.40,46,25.96,01,26.04,01
1999,4,15,11,30,1008.78,67,798.62,06,710.00,66,129.80,66,25.88,01,26.22,01
1999,4,15,11,35,1001.72,63,790.93,06,702.00,62,128.30,62,25.63,01,26.04,01
1999,4,15,11,40,1010.62,67,794.52,06,705.00,66,128.00,66,26.03,01,25.09,01
1999,4,15,11,45,1013.55,67,792.90,06,703.00,66,127.50,66,25.92,01,25.38,01
1999,4,15,11,50,1008.54,67,787.12,06,696.50,66,127.40,66,25.91,01,25.47,01
1999,4,15,11,55,1012.51,71,788.13,06,698.00,70,126.80,70,26.44,01,24.77,01
1999,4,15,12,0,1009.53,67,782.22,06,688.90,66,129.60,66,26.45,01,25.43,01
1999,4,15,12,5,1005.58,71,776.77,06,682.50,70,130.60,70,26.56,01,25.08,01
1999,4,15,12,10,1002.63,71,773.19,06,679.20,70,130.80,70,26.82,01,24.08,01
1999,4,15,12,15,1004.69,71,769.79,06,678.50,70,129.00,70,26.52,01,24.36,01
1999,4,15,12,20,1003.77,71,764.83,06,675.80,70,127.80,70,26.49,01,24.02,01
1999,4,15,12,25,1002.87,71,762.47,06,678.70,70,124.20,70,26.51,01,24.01,01
1999,4,15,12,30,999.00,71,758.21,06,676.90,70,123.40,70,26.60,01,23.57,01
1999,4,15,12,35,990.16,75,749.03,06,668.20,74,124.40,74,27.02,01,23.52,01
1999,4,15,12,40,990.29,75,743.22,06,665.70,74,123.20,74,26.88,01,22.99,01
1999,4,15,12,45,986.46,75,735.52,06,659.40,74,123.90,74,26.88,01,22.99,01
1999,4,15,12,50,983.63,79,730.68,06,656.10,78,124.90,78,26.81,01,23.71,01
1999,4,15,12,55,975.83,26,1062.46,06,651.00,27,464.40,27,26.83,01,23.68,01
1999,4,15,13,0,973.01,02,1566.59,06,648.60,02,974.00,08,27.10,01,23.11,01
1999,4,15,13,5,969.21,02,1558.06,06,646.40,02,971.00,08,27.05,01,22.14,01
1999,4,15,13,10,964.42,02,1549.93,06,647.10,02,966.00,08,27.14,01,22.16,01
1999,4,15,13,15,953.65,02,1534.28,06,646.40,02,955.00,08,27.25,01,21.42,01
1999,4,15,13,20,943.87,02,1512.71,06,638.20,02,945.00,08,27.22,01,21.97,01
1999,4,15,13,25,937.10,02,1496.01,06,633.40,02,937.00,08,27.12,01,22.01,01
1999,4,15,13,30,928.32,02,1477.62,06,628.00,02,928.00,08,27.26,01,21.90,01
1999,4,15,13,35,920.55,02,1461.89,06,624.70,02,920.00,08,27.02,01,22.71,01
1999,4,15,13,40,908.78,02,1443.27,06,622.90,02,908.00,08,27.04,01,22.85,01
1999,4,15,13,45,898.01,02,1423.04,06,617.10,02,898.00,08,27.37,01,22.54,01
1999,4,15,13,50,883.24,02,1394.92,06,609.20,02,882.00,08,27.21,01,22.48,01
1999,4,15,13,55,873.47,02,1381.13,06,611.40,02,872.00,08,27.35,01,21.96,01
1999,4,15,14,0,865.69,02,1365.03,06,609.90,02,863.00,08,27.33,01,21.66,01
1999,4,15,14,5,852.91,02,1341.74,06,604.70,02,850.00,08,26.98,01,22.30,01
1999,4,15,14,10,839.13,02,1317.75,06,600.00,02,836.00,08,27.34,01,21.67,01
1999,4,15,14,15,830.34,02,1298.36,06,596.20,02,826.00,08,27.21,01,21.71,01
1999,4,15,14,20,810.54,02,1264.26,06,587.80,02,805.00,08,27.23,01,21.82,01
1999,4,15,14,25,796.74,02,1242.77,06,585.40,02,792.00,08,27.55,01,21.47,01
1999,4,15,14,30,786.96,02,1223.82,06,583.90,02,781.00,08,27.75,01,21.23,01
1999,4,15,14,35,774.25,02,1203.25,06,583.10,02,768.00,08,27.69,01,20.20,01
1999,4,15,14,40,757.53,02,1171.24,06,572.40,02,751.00,08,27.30,01,20.77,01
1999,4,15,14,45,742.80,02,1149.54,06,573.10,02,736.00,08,27.54,01,20.46,01
1999,4,15,14,50,728.06,02,1127.94,06,574.20,02,721.00,08,27.86,01,20.08,01
1999,4,15,14,55,716.31,02,1105.79,06,570.50,02,709.00,08,27.91,01,19.50,01
1999,4,15,15,0,694.73,02,1071.22,06,562.60,02,687.50,08,27.97,01,19.33,01
1999,4,15,15,5,678.45,02,1043.50,06,558.30,02,670.40,08,27.82,01,19.48,01
1999,4,15,15,10,658.94,02,1011.02,06,551.20,02,650.40,08,27.56,01,19.69,01
1999,4,15,15,15,644.24,02,986.56,06,548.90,02,635.30,08,27.84,01,20.02,01
1999,4,15,15,20,629.83,02,961.93,06,546.30,02,620.30,08,28.04,01,19.39,01
1999,4,15,15,25,613.19,02,933.68,06,541.80,02,602.90,08,27.83,01,19.10,01
1999,4,15,15,30,594.84,02,906.75,06,540.70,02,584.80,08,27.84,01,18.77,01
1999,4,15,15,35,575.96,02,873.14,06,530.50,02,565.40,08,28.16,01,18.50,01
1999,4,15,15,40,556.77,02,840.98,06,524.30,02,545.00,08,27.97,01,19.05,01
1999,4,15,15,45,539.37,02,813.02,06,521.80,02,526.70,08,27.68,01,18.99,01
1999,4,15,15,50,519.54,02,780.94,06,515.00,02,506.60,08,27.73,01,19.05,01
1999,4,15,15,55,500.48,02,748.99,06,506.30,02,487.50,08,27.72,01,18.99,01
1999,4,15,16,0,480.28,02,716.76,06,499.70,02,466.90,08,27.70,01,19.05,01
1999,4,15,16,5,459.05,02,683.82,06,492.40,02,445.80,08,27.75,01,18.91,01
1999,4,15,16,10,440.98,02,655.70,06,487.40,02,428.30,08,27.98,01,18.26,01
1999,4,15,16,15,426.37,02,633.39,06,486.70,02,414.60,08,27.76,01,18.28,01
1999,4,15,16,20,403.86,02,599.32,06,476.50,02,393.30,08,27.87,01,17.88,01
1999,4,15,16,25,384.00,02,568.41,06,467.00,02,374.60,08,27.95,01,17.91,01
1999,4,15,16,30,366.48,02,542.19,06,462.10,02,358.50,08,27.69,01,18.28,01
1999,4,15,16,35,342.69,02,510.30,06,453.60,02,338.00,08,27.72,01,18.33,01
1999,4,15,16,40,319.80,02,478.35,06,442.60,02,318.10,08,27.84,01,18.08,01
1999,4,15,16,45,297.76,02,442.49,06,425.10,02,296.20,08,27.86,01,18.19,01
1999,4,15,16,50,276.87,02,406.55,06,412.30,02,272.10,08,27.78,01,18.25,01
1999,4,15,16,55,260.31,02,377.34,06,403.80,02,253.00,08,27.65,01,18.24,01
1999,4,15,17,0,241.15,02,346.72,06,393.60,02,232.70,08,27.66,01,17.69,01
1999,4,15,17,5,223.47,02,319.40,06,385.50,02,214.80,08,27.63,01,17.61,01
1999,4,15,17,10,203.16,90,288.29,06,368.10,91,195.20,91,27.55,01,17.97,01
1999,4,15,17,15,181.36,90,256.16,06,347.10,91,174.80,91,27.48,01,18.12,01
1999,4,15,17,20,160.97,86,226.50,06,327.10,87,155.90,87,27.46,01,18.45,01
1999,4,15,17,25,143.04,82,199.07,06,309.10,83,138.10,83,27.43,01,18.53,01
1999,4,15,17,30,125.09,74,170.73,06,287.40,75,119.40,75,27.40,01,18.68,01
1999,4,15,17,35,105.38,01,142.05,06,260.40,01,100.40,01,27.30,01,18.95,01
1999,4,15,17,40,88.95,01,118.42,06,235.10,01,85.20,01,27.33,01,19.21,01
1999,4,15,17,45,72.62,01,95.50,06,210.90,01,69.63,01,27.28,01,19.27,01
1999,4,15,17,50,57.41,01,73.46,06,180.70,01,54.65,01,27.14,01,19.18,01
1999,4,15,17,55,42.02,01,53.30,06,147.30,01,40.69,01,27.09,01,19.09,01
1999,4,15,18,0,28.51,01,34.97,06,101.90,01,28.12,01,27.01,01,19.28,01
1999,4,15,18,5,18.71,01,20.88,06,76.50,01,17.12,01,26.90,01,19.20,01
1999,4,15,18,10,10.37,01,10.11,06,39.46,01,8.87,01,26.87,01,19.09,01
1999,4,15,18,15,3.92,01,2.98,06,1.03,01,2.97,01,26.72,01,19.17,01
1999,4,15,18,20,-1.05,01,0.00,06,-0.66,01,-1.79,01,26.61,01,19.40,01
1999,4,15,18,25,-4.09,01,0.00,06,-0.87,01,-4.69,01,26.51,01,19.57,01
1999,4,15,18,30,-5.35,01,0.00,06,-0.97,01,-5.71,01,26.42,01,19.85,01
1999,4,15,18,35,-6.77,01,0.00,06,-1.11,01,-6.91,01,26.21,01,20.21,01
1999,4,15,18,40,-6.72,01,0.00,06,-0.99,01,-6.73,01,26.03,01,20.15,01
1999,4,15,18,45,-5.66,01,0.00,06,-0.47,01,-5.87,01,25.96,01,20.16,01
1999,4,15,18,50,-6.11,01,0.00,06,-0.45,01,-6.05,01,25.85,01,20.33,01
1999,4,15,18,55,-6.50,01,0.00,06,-0.40,01,-6.39,01,25.76,01,20.48,01
1999,4,15,19,0,-6.43,01,0.00,06,-0.43,01,-6.37,01,25.62,01,20.66,01
1999,4,15,19,5,-6.56,01,0.00,06,-0.53,01,-6.28,01,25.44,01,20.94,01
1999,4,15,19,10,-6.29,01,0.00,06,-0.52,01,-6.20,01,25.26,01,21.15,01
1999,4,15,19,15,-6.26,01,0.00,06,-0.37,01,-6.10,01,25.23,01,21.13,01
1999,4,15,19,20,-6.07,01,0.00,06,-0.11,01,-5.74,01,25.29,01,21.10,01
1999,4,15,19,25,-5.94,01,0.00,06,-0.03,01,-5.70,01,25.23,01,21.19,01
1999,4,15,19,30,-5.75,01,0.00,06,0.11,01,-5.59,01,25.21,01,21.21,01
1999,4,15,19,35,-5.47,01,0.00,06,0.44,01,-5.32,01,25.26,01,21.20,01
1999,4,15,19,40,-5.29,01,0.00,06,0.68,01,-5.05,01,25.31,01,21.23,01
1999,4,15,19,45,-5.58,01,0.00,06,0.38,01,-5.32,01,25.21,01,21.52,01
1999,4,15,19,50,-5.59,01,0.00,06,0.41,01,-5.42,01,25.11,01,21.70,01
1999,4,15,19,55,-5.33,01,0.00,06,0.47,01,-4.99,01,25.12,01,21.88,01
1999,4,15,20,0,-5.40,01,0.00,06,0.45,01,-5.01,01,25.03,01,22.04,01
1999,4,15,20,5,-5.67,01,0.00,06,0.30,01,-5.49,01,24.83,01,22.27,01
1999,4,15,20,10,-5.65,01,0.00,06,0.30,01,-5.44,01,24.87,01,22.28,01
1999,4,15,20,15,-5.98,01,0.00,06,0.03,01,-5.73,01,24.68,01,22.56,01
1999,4,15,20,20,-6.17,01,0.00,06,-0.02,01,-5.95,01,24.56,01,22.95,01
1999,4,15,20,25,-7.01,01,0.00,06,-0.45,01,-6.55,01,24.26,01,23.54,01
1999,4,15,20,30,-7.56,01,0.00,06,-0.83,01,-6.81,01,23.93,01,24.17,01
1999,4,15,20,35,-8.06,01,0.00,06,-1.24,01,-7.21,01,23.38,01,24.85,01
1999,4,15,20,40,-7.68,01,0.00,06,-1.28,01,-6.69,01,22.96,01,25.36,01
1999,4,15,20,45,-7.40,01,0.00,06,-1.25,01,-6.39,01,22.74,01,25.59,01
1999,4,15,20,50,-7.06,01,0.00,06,-1.07,01,-6.19,01,22.57,01,25.80,01
1999,4,15,20,55,-7.68,01,0.00,06,-1.28,01,-7.01,01,22.23,01,26.35,01
1999,4,15,21,0,-7.28,01,0.00,06,-1.07,01,-6.66,01,21.99,01,26.61,01
1999,4,15,21,5,-6.81,01,0.00,06,-0.89,01,-6.33,01,22.00,01,26.84,01
1999,4,15,21,10,-7.80,01,0.00,06,-0.94,01,-7.25,01,21.77,01,27.24,01
1999,4,15,21,15,-7.78,01,0.00,06,-0.99,01,-7.37,01,21.49,01,27.41,01
1999,4,15,21,20,-7.04,01,0.00,06,-0.84,01,-6.71,01,21.32,01,27.60,01
1999,4,15,21,25,-6.30,01,0.00,06,-0.58,01,-6.12,01,21.32,01,27.61,01
1999,4,15,21,30,-6.31,01,0.00,06,-0.55,01,-6.11,01,21.26,01,27.71,01
1999,4,15,21,35,-6.09,01,0.00,06,-0.49,01,-5.99,01,21.14,01,28.04,01
1999,4,15,21,40,-5.11,01,0.00,06,0.04,01,-4.71,01,21.16,01,28.18,01
1999,4,15,21,45,-4.49,01,0.00,06,0.34,01,-4.04,01,21.15,01,28.12,01
1999,4,15,21,50,-5.05,01,0.00,06,0.06,01,-4.48,01,21.05,01,28.29,01
1999,4,15,21,55,-5.24,01,0.00,06,0.06,01,-5.00,01,20.94,01,28.30,01
1999,4,15,22,0,-4.87,01,0.00,06,0.14,01,-4.82,01,21.04,01,28.48,01
1999,4,15,22,5,-4.75,01,0.00,06,0.47,01,-4.69,01,21.22,01,28.19,01
1999,4,15,22,10,-4.94,01,0.00,06,0.74,01,-4.67,01,21.38,01,28.11,01
1999,4,15,22,15,-5.30,01,0.00,06,0.65,01,-4.87,01,21.27,01,28.32,01
1999,4,15,22,20,-5.20,01,0.00,06,0.45,01,-4.33,01,21.06,01,28.57,01
1999,4,15,22,25,-5.02,01,0.00,06,0.37,01,-4.10,01,20.80,01,29.03,01
1999,4,15,22,30,-4.92,01,0.00,06,0.49,01,-4.39,01,20.80,01,29.05,01
1999,4,15,22,35,-4.94,01,0.00,06,0.68,01,-4.31,01,20.88,01,28.88,01
1999,4,15,22,40,-4.97,01,0.00,06,0.67,01,-4.12,01,20.87,01,28.88,01
1999,4,15,22,45,-4.17,01,0.00,06,0.89,01,-3.75,01,20.91,01,28.81,01
1999,4,15,22,50,-3.99,01,0.00,06,1.13,01,-3.79,01,21.07,01,28.59,01
1999,4,15,22,55,-4.02,01,0.00,06,1.07,01,-3.58,01,21.06,01,28.62,01
1999,4,15,23,0,-5.08,01,0.00,06,0.51,01,-4.56,01,20.91,01,29.02,01
1999,4,15,23,5,-5.28,01,0.00,06,0.33,01,-4.41,01,20.73,01,29.18,01
1999,4,15,23,10,-5.13,01,0.00,06,0.44,01,-4.33,01,20.73,01,29.16,01
1999,4,15,23,15,-4.79,01,0.00,06,0.28,01,-4.15,01,20.71,01,29.20,01
1999,4,15,23,20,-5.21,01,0.00,06,-0.24,01,-4.74,01,20.42,01,29.49,01
1999,4,15,23,25,-6.08,01,0.00,06,-0.79,01,-6.07,01,19.81,01,30.17,01
1999,4,15,23,30,-5.90,01,0.00,06,-0.68,01,-6.09,01,19.50,01,30.81,01
1999,4,15,23,35,-5.44,01,0.00,06,-0.77,01,-5.78,01,19.51,01,30.78,01
1999,4,15,23,40,-5.94,01,0.00,06,-1.40,01,-6.05,01,18.95,01,31.46,01
1999,4,15,23,45,-6.32,01,0.00,06,-1.23,01,-6.26,01,18.64,01,31.99,01
1999,4,15,23,50,-6.23,01,0.00,06,-1.00,01,-6.32,01,18.46,01,32.36,01
1999,4,15,23,55,-5.92,01,0.00,06,-0.83,01,-6.18,01,18.55,01,32.20,01
1999,4,16,0,0,-5.33,01,0.00,06,-0.81,01,-5.66,01,18.72,01,31.98,01
1999,4,16,0,5,-4.86,01,0.00,06,-0.45,01,-5.00,01,18.96,01,31.63,01
1999,4,16,0,10,-4.62,01,0.00,06,-0.32,01,-4.83,01,19.07,01,31.32,01
1999,4,16,0,15,-5.11,01,0.00,06,-0.49,01,-5.24,01,18.74,01,31.77,01
1999,4,16,0,20,-5.38,01,0.00,06,-0.54,01,-5.41,01,18.44,01,32.39,01
1999,4,16,0,25,-4.84,01,0.00,06,0.02,01,-4.99,01,18.41,01,32.54,01
1999,4,16,0,30,-4.10,01,0.00,06,0.13,01,-4.60,01,18.79,01,31.93,01
1999,4,16,0,35,-3.55,01,0.00,06,0.51,01,-3.28,01,19.09,01,31.65,01
1999,4,16,0,40,-3.49,01,0.00,06,0.55,01,-3.21,01,19.29,01,31.30,01
1999,4,16,0,45,-3.43,01,0.00,06,0.68,01,-2.73,01,19.24,01,31.31,01
1999,4,16,0,50,-3.75,01,0.00,06,0.30,01,-3.11,01,19.30,01,31.25,01
1999,4,16,0,55,-4.62,01,0.00,06,-0.07,01,-4.29,01,19.11,01,31.85,01
1999,4,16,1,0,-4.02,01,0.00,06,0.10,01,-4.33,01,19.06,01,31.78,01
1999,4,16,1,5,-3.79,01,0.00,06,0.12,01,-4.38,01,19.28,01,31.35,01
1999,4,16,1,10,-4.10,01,0.00,06,0.03,01,-4.61,01,19.11,01,32.10,01
1999,4,16,1,15,-3.57,01,0.00,06,0.37,01,-3.78,01,19.11,01,32.24,01
1999,4,16,1,20,-3.56,01,0.00,06,0.31,01,-3.96,01,19.27,01,32.23,01
1999,4,16,1,25,-3.71,01,0.00,06,0.20,01,-4.04,01,19.31,01,31.79,01
1999,4,16,1,30,-3.81,01,0.00,06,-0.07,01,-3.45,01,19.18,01,31.81,01
1999,4,16,1,35,-3.69,01,0.00,06,0.01,01,-3.17,01,19.08,01,31.76,01
1999,4,16,1,40,-3.91,01,0.00,06,-0.10,01,-3.58,01,19.08,01,31.72,01
1999,4,16,1,45,-3.79,01,0.00,06,-0.16,01,-3.24,01,18.96,01,32.07,01
1999,4,16,1,50,-4.60,01,0.00,06,-0.57,01,-4.63,01,18.83,01,32.48,01
1999,4,16,1,55,-4.45,01,0.00,06,-0.53,01,-4.12,01,18.68,01,32.67,01
1999,4,16,2,0,-3.55,01,0.00,06,-0.22,01,-3.78,01,18.75,01,32.92,01
1999,4,16,2,5,-3.67,01,0.00,06,0.00,01,-3.63,01,18.73,01,32.83,01
1999,4,16,2,10,-3.67,01,0.00,06,0.08,01,-3.38,01,18.74,01,32.85,01
1999,4,16,2,15,-3.86,01,0.00,06,-0.10,01,-3.59,01,18.62,01,33.19,01
1999,4,16,2,20,-4.93,01,0.00,06,-0.64,01,-4.52,01,18.35,01,33.51,01
1999,4,16,2,25,-5.93,01,0.00,06,-1.17,01,-6.14,01,17.95,01,34.29,01
1999,4,16,2,30,-4.83,01,0.00,06,-0.71,01,-4.50,01,17.89,01,34.51,01
1999,4,16,2,35,-4.78,01,0.00,06,-0.99,01,-4.25,01,17.57,01,34.85,01
1999,4,16,2,40,-4.46,01,0.00,06,-1.08,01,-3.96,01,17.42,01,35.04,01
1999,4,16,2,45,-5.32,01,0.00,06,-1.35,01,-4.96,01,16.98,01,35.52,01
1999,4,16,2,50,-5.46,01,0.00,06,-1.21,01,-5.17,01,16.78,01,35.87,01
1999,4,16,2,55,-5.00,01,0.00,06,-1.04,01,-4.53,01,16.63,01,36.17,01
1999,4,16,3,0,-4.52,01,0.00,06,-0.62,01,-4.04,01,16.71,01,35.70,01
1999,4,16,3,5,-5.08,01,0.00,06,-0.78,01,-4.83,01,16.57,01,35.89,01
1999,4,16,3,10,-5.35,01,0.00,06,-0.58,01,-5.31,01,16.51,01,36.08,01
1999,4,16,3,15,-4.93,01,0.00,06,-0.39,01,-4.68,01,16.55,01,35.94,01
1999,4,16,3,20,-4.48,01,0.00,06,-0.14,01,-4.28,01,16.69,01,35.57,01
1999,4,16,3,25,-4.28,01,0.00,06,-0.31,01,-4.35,01,16.72,01,35.92,01
1999,4,16,3,30,-4.88,01,0.00,06,-0.59,01,-4.53,01,16.44,01,36.42,01
1999,4,16,3,35,-4.59,01,0.00,06,-0.36,01,-4.29,01,16.44,01,36.42,01
1999,4,16,3,40,-4.71,01,0.00,06,-0.24,01,-4.48,01,16.47,01,36.19,01
1999,4,16,3,45,-3.78,01,0.00,06,0.55,01,-3.76,01,16.82,01,35.37,01
1999,4,16,3,50,-3.39,01,0.00,06,0.68,01,-2.96,01,17.23,01,34.60,01
1999,4,16,3,55,-3.40,01,0.00,06,0.52,01,-2.79,01,17.21,01,34.48,01
1999,4,16,4,0,-3.61,01,0.00,06,0.03,01,-3.28,01,16.96,01,35.06,01
1999,4,16,4,5,-4.23,01,0.00,06,-0.34,01,-4.01,01,16.64,01,35.72,01
1999,4,16,4,10,-4.13,01,0.00,06,-0.31,01,-3.81,01,16.54,01,35.91,01
1999,4,16,4,15,-4.07,01,0.00,06,-0.25,01,-3.85,01,16.50,01,35.93,01
1999,4,16,4,20,-3.46,01,0.00,06,0.27,01,-3.29,01,16.75,01,35.33,01
1999,4,16,4,25,-3.40,01,0.00,06,0.41,01,-2.89,01,16.89,01,35.21,01
1999,4,16,4,30,-3.69,01,0.00,06,-0.05,01,-3.51,01,16.72,01,35.75,01
1999,4,16,4,35,-4.11,01,0.00,06,-0.10,01,-3.73,01,16.59,01,35.85,01
1999,4,16,4,40,-4.35,01,0.00,06,-0.39,01,-4.06,01,16.37,01,36.09,01
1999,4,16,4,45,-4.91,01,0.00,06,-0.77,01,-4.76,01,16.03,01,36.80,01
1999,4,16,4,50,-4.93,01,0.00,06,-0.82,01,-5.03,01,15.89,01,37.25,01
1999,4,16,4,55,-4.65,01,0.00,06,-0.72,01,-4.96,01,15.88,01,37.48,01
