2001,3,15,13,50,767.54,91,333.53,06,167.00,90,205.00,90,29.94,01,37.17,01
2001,3,15,13,55,754.88,91,305.90,06,134.80,90,203.50,90,29.98,01,37.69,01
2001,3,15,14,0,742.45,91,299.22,06,129.60,90,202.10,90,29.86,01,37.71,01
2001,3,15,14,5,730.00,91,294.36,06,127.20,90,200.40,90,29.86,01,38.44,01
2001,3,15,14,10,718.55,91,285.74,06,122.50,90,196.60,90,29.94,01,38.45,01
2001,3,15,14,15,705.08,91,247.05,06,73.50,90,194.40,90,29.95,01,38.33,01
2001,3,15,14,20,690.89,91,239.95,06,70.90,90,190.00,90,29.70,01,39.19,01
2001,3,15,14,25,672.24,91,235.66,06,69.98,90,187.20,90,29.96,01,38.42,01
2001,3,15,14,30,653.51,91,229.99,06,66.89,90,184.50,90,29.82,01,38.50,01
2001,3,15,14,35,638.41,91,227.80,06,68.64,90,182.00,90,29.82,01,39.01,01
2001,3,15,14,40,621.45,91,209.91,06,45.87,90,179.90,90,30.13,01,38.42,01
2001,3,15,14,45,608.19,91,196.50,06,31.06,90,176.60,90,29.95,01,38.66,01
2001,3,15,14,50,590.49,91,193.29,06,30.76,90,174.00,90,29.69,01,38.96,01
2001,3,15,14,55,576.66,91,191.74,06,30.07,90,173.30,90,29.74,01,38.87,01
2001,3,15,15,0,561.27,91,190.44,06,32.47,90,171.00,90,29.86,01,38.63,01
2001,3,15,15,5,542.88,91,187.03,06,30.18,90,169.40,90,29.85,01,38.40,01
2001,3,15,15,10,525.90,91,185.20,06,29.33,90,168.50,90,29.97,01,39.32,01
2001,3,15,15,15,506.73,91,183.44,06,29.30,90,167.20,90,29.77,01,39.96,01
2001,3,15,15,20,485.67,91,182.20,06,28.40,90,166.90,90,29.82,01,40.08,01
2001,3,15,15,25,470.47,91,180.55,06,27.44,90,166.20,90,29.55,01,41.75,01
2001,3,15,15,30,456.60,91,177.59,06,25.02,90,164.90,90,29.58,01,41.75,01
2001,3,15,15,35,435.69,91,176.75,06,24.14,90,164.90,90,29.42,01,42.72,01
2001,3,15,15,40,416.44,91,174.46,06,23.53,90,163.30,90,29.30,01,43.65,01
2001,3,15,15,45,395.65,91,171.29,06,23.79,90,160.40,90,29.22,01,44.13,01
2001,3,15,15,50,378.27,91,165.95,06,23.25,90,155.70,90,29.12,01,44.08,01
2001,3,15,15,55,359.04,91,161.35,06,22.53,90,151.80,90,29.09,01,44.03,01
2001,3,15,16,0,343.73,91,158.54,06,21.75,90,149.70,90,29.02,01,44.21,01
2001,3,15,16,5,321.42,91,152.14,06,20.14,90,144.30,90,28.77,01,44.87,01
2001,3,15,16,10,302.01,91,146.77,06,21.20,90,138.90,90,28.79,01,45.05,01
2001,3,15,16,15,280.95,91,139.64,06,19.63,90,132.70,90,28.52,01,46.07,01
2001,3,15,16,20,261.36,91,131.46,06,18.06,90,125.40,90,28.24,01,47.02,01
2001,3,15,16,25,245.24,91,125.29,06,18.24,90,119.50,90,28.17,01,47.10,01
2001,3,15,16,30,229.90,91,118.56,06,17.93,90,113.20,90,28.08,01,47.43,01
2001,3,15,16,35,211.98,91,110.87,06,17.71,90,105.90,90,28.02,01,47.55,01
2001,3,15,16,40,192.64,91,103.17,06,17.07,90,98.70,90,27.90,01,47.92,01
2001,3,15,16,45,175.33,91,96.09,06,15.61,90,92.30,90,27.61,01,49.71,01
2001,3,15,16,50,157.76,83,89.35,06,14.48,82,86.10,82,27.31,01,51.32,01
2001,3,15,16,55,140.26,75,81.65,06,13.88,74,78.80,74,27.13,01,51.28,01
2001,3,15,17,0,123.65,71,74.24,06,13.62,70,71.70,70,27.05,01,51.83,01
2001,3,15,17,5,106.45,63,66.89,06,12.22,62,64.85,62,26.84,01,52.70,01
2001,3,15,17,10,90.48,01,59.58,06,10.84,01,57.98,01,26.61,01,53.45,01
2001,3,15,17,15,74.47,01,52.22,06,9.41,01,51.01,01,26.35,01,54.73,01
2001,3,15,17,20,58.11,01,44.41,06,7.85,01,43.55,01,26.10,01,55.87,01
2001,3,15,17,25,44.93,01,36.87,06,6.34,01,36.30,01,25.87,01,57.68,01
2001,3,15,17,30,33.77,01,29.38,06,4.95,01,29.03,01,25.63,01,59.00,01
2001,3,15,17,35,24.21,01,22.03,06,3.03,01,21.87,01,25.45,01,59.14,01
2001,3,15,17,40,15.88,01,15.06,06,0.80,01,15.03,01,25.25,01,59.13,01
2001,3,15,17,45,8.85,01,8.40,06,-0.54,01,8.41,01,25.06,01,59.94,01
2001,3,15,17,50,3.89,01,0.00,06,-1.41,01,3.85,01,24.82,01,61.14,01
2001,3,15,17,55,0.36,01,0.00,06,-1.34,01,0.29,01,24.62,01,62.21,01
2001,3,15,18,0,-1.64,01,0.00,06,-1.15,01,-1.63,01,24.47,01,62.96,01
2001,3,15,18,5,-2.53,01,0.00,06,-1.07,01,-2.63,01,24.30,01,63.91,01
2001,3,15,18,10,-3.02,01,0.00,06,-0.83,01,-3.03,01,24.17,01,64.94,01
2001,3,15,18,15,-3.32,01,0.00,06,-0.66,01,-3.32,01,24.06,01,65.62,01
2001,3,15,18,20,-3.28,01,0.00,06,-0.53,01,-3.27,01,23.95,01,65.97,01
2001,3,15,18,25,-3.29,01,0.00,06,-0.61,01,-3.22,01,23.82,01,66.46,01
2001,3,15,18,30,-2.99,01,0.00,06,-0.52,01,-3.00,01,23.69,01,66.77,01
2001,3,15,18,35,-3.01,01,0.00,06,-0.53,01,-3.01,01,23.57,01,66.34,01
2001,3,15,18,40,-2.94,01,0.00,06,-0.48,01,-3.00,01,23.45,01,66.04,01
2001,3,15,18,45,-2.71,01,0.00,06,-0.40,01,-2.89,01,23.38,01,66.04,01
2001,3,15,18,50,-2.96,01,0.00,06,-0.31,01,-2.96,01,23.29,01,66.17,01
2001,3,15,18,55,-3.04,01,0.00,06,-0.32,01,-3.10,01,23.23,01,66.17,01
2001,3,15,19,0,-3.39,01,0.00,06,-0.43,01,-3.44,01,23.11,01,66.46,01
2001,3,15,19,5,-3.35,01,0.00,06,-0.33,01,-3.41,01,23.03,01,66.44,01
2001,3,15,19,10,-3.31,01,0.00,06,-0.26,01,-3.38,01,22.98,01,66.70,01
2001,3,15,19,15,-2.93,01,0.00,06,0.11,01,-3.01,01,22.97,01,66.61,01
2001,3,15,19,20,-2.83,01,0.00,06,0.01,01,-2.98,01,22.89,01,67.13,01
2001,3,15,19,25,-3.17,01,0.00,06,-0.16,01,-3.20,01,22.78,01,68.20,01
2001,3,15,19,30,-3.41,01,0.00,06,-0.32,01,-3.37,01,22.68,01,69.06,01
2001,3,15,19,35,-3.62,01,0.00,06,-0.30,01,-3.56,01,22.54,01,69.89,01
2001,3,15,19,40,-3.23,01,0.00,06,-0.11,01,-3.27,01,22.50,01,69.96,01
2001,3,15,19,45,-3.27,01,0.00,06,-0.14,01,-3.27,01,22.41,01,69.94,01
2001,3,15,19,50,-3.19,01,0.00,06,-0.26,01,-3.23,01,22.29,01,71.00,01
2001,3,15,19,55,-3.34,01,0.00,06,-0.34,01,-3.29,01,22.15,01,72.50,01
2001,3,15,20,0,-3.20,01,0.00,06,-0.14,01,-3.27,01,22.07,01,73.50,01
2001,3,15,20,5,-3.13,01,0.00,06,-0.19,01,-3.25,01,21.97,01,74.20,01
2001,3,15,20,10,-3.38,01,0.00,06,-0.17,01,-3.30,01,21.85,01,74.80,01
2001,3,15,20,15,-3.76,01,0.00,06,-0.30,01,-3.67,01,21.73,01,75.30,01
2001,3,15,20,20,-3.84,01,0.00,06,-0.29,01,-3.80,01,21.62,01,75.90,01
2001,3,15,20,25,-3.33,01,0.00,06,0.03,01,-3.30,01,21.61,01,76.10,01
2001,3,15,20,30,-3.81,01,0.00,06,-0.34,01,-3.60,01,21.46,01,76.80,01
2001,3,15,20,35,-3.96,01,0.00,06,-0.33,01,-3.94,01,21.33,01,77.20,01
2001,3,15,20,40,-4.02,01,0.00,06,-0.34,01,-3.96,01,21.19,01,77.70,01
2001,3,15,20,45,-4.06,01,0.00,06,-0.44,01,-4.09,01,21.06,01,78.00,01
2001,3,15,20,50,-4.03,01,0.00,06,-0.38,01,-4.12,01,20.95,01,78.20,01
2001,3,15,20,55,-3.79,01,0.00,06,-0.06,01,-3.80,01,20.89,01,78.60,01
2001,3,15,21,0,-3.44,01,0.00,06,0.05,01,-3.33,01,20.90,01,79.00,01
2001,3,15,21,5,-3.97,01,0.00,06,-0.07,01,-3.91,01,20.75,01,79.90,01
2001,3,15,21,10,-4.07,01,0.00,06,-0.14,01,-4.05,01,20.62,01,80.20,01
2001,3,15,21,15,-3.99,01,0.00,06,0.06,01,-3.91,01,20.55,01,80.20,01
2001,3,15,21,20,-3.49,01,0.00,06,0.11,01,-3.33,01,20.51,01,80.00,01
2001,3,15,21,25,-3.81,01,0.00,06,0.04,01,-3.48,01,20.40,01,80.30,01
2001,3,15,21,30,-3.85,01,0.00,06,0.08,01,-3.58,01,20.33,01,80.40,01
2001,3,15,21,35,-3.94,01,0.00,06,0.05,01,-3.69,01,20.26,01,80.80,01
2001,3,15,21,40,-3.80,01,0.00,06,0.13,01,-3.50,01,20.22,01,81.00,01
2001,3,15,21,45,-3.86,01,0.00,06,0.14,01,-3.47,01,20.18,01,81.10,01
2001,3,15,21,50,-3.83,01,0.00,06,0.15,01,-3.38,01,20.09,01,81.20,01
2001,3,15,21,55,-3.94,01,0.00,06,0.10,01,-3.73,01,20.00,01,81.40,01
2001,3,15,22,0,-3.99,01,0.00,06,0.10,01,-3.74,01,19.92,01,81.40,01
2001,3,15,22,5,-3.95,01,0.00,06,0.18,01,-3.52,01,19.89,01,81.40,01
2001,3,15,22,10,-3.84,01,0.00,06,0.19,01,-3.40,01,19.85,01,81.20,01
2001,3,15,22,15,-3.95,01,0.00,06,0.14,01,-3.62,01,19.77,01,81.20,01
2001,3,15,22,20,-4.02,01,0.00,06,0.09,01,-3.61,01,19.70,01,81.10,01
2001,3,15,22,25,-4.09,01,0.00,06,0.11,01,-3.95,01,19.59,01,81.20,01
2001,3,15,22,30,-4.04,01,0.00,06,0.10,01,-3.68,01,19.54,01,81.30,01
2001,3,15,22,35,-3.96,01,0.00,06,0.17,01,-3.55,01,19.56,01,81.10,01
2001,3,15,22,40,-4.05,01,0.00,06,0.17,01,-3.71,01,19.51,01,81.10,01
2001,3,15,22,45,-4.28,01,0.00,06,0.06,01,-4.02,01,19.42,01,81.30,01
2001,3,15,22,50,-4.83,01,0.00,06,-0.02,01,-4.38,01,19.27,01,81.70,01
2001,3,15,22,55,-4.94,01,0.00,06,-0.06,01,-4.47,01,19.15,01,82.00,01
2001,3,15,23,0,-4.92,01,0.00,06,-0.05,01,-4.52,01,19.09,01,82.20,01
2001,3,15,23,5,-4.99,01,0.00,06,-0.06,01,-4.70,01,19.04,01,82.10,01
2001,3,15,23,10,-4.76,01,0.00,06,0.06,01,-4.36,01,18.93,01,82.50,01
2001,3,15,23,15,-4.03,01,0.00,06,0.25,01,-3.64,01,19.02,01,81.90,01
2001,3,15,23,20,-4.06,01,0.00,06,0.21,01,-3.67,01,18.97,01,81.70,01
2001,3,15,23,25,-4.91,01,0.00,06,0.01,01,-4.39,01,18.71,01,82.40,01
2001,3,15,23,30,-5.19,01,0.00,06,-0.19,01,-4.92,01,18.49,01,83.00,01
2001,3,15,23,35,-5.20,01,0.00,06,-0.21,01,-4.88,01,18.34,01,83.50,01
2001,3,15,23,40,-5.23,01,0.00,06,-0.32,01,-4.61,01,18.26,01,83.70,01
2001,3,15,23,45,-5.26,01,0.00,06,-0.20,01,-4.70,01,18.22,01,83.90,01
2001,3,15,23,50,-5.22,01,0.00,06,-0.29,01,-4.90,01,18.23,01,84.00,01
2001,3,15,23,55,-4.95,01,0.00,06,-0.16,01,-4.53,01,18.26,01,83.70,01
2001,3,16,0,0,-3.81,01,0.00,06,0.37,01,-3.42,01,18.39,01,82.70,01
2001,3,16,0,5,-2.77,01,0.00,06,1.03,01,-2.28,01,18.72,01,80.90,01
2001,3,16,0,10,-3.69,01,0.00,06,0.54,01,-3.29,01,18.74,01,80.50,01
2001,3,16,0,15,-4.09,01,0.00,06,0.37,01,-3.62,01,18.65,01,80.70,01
2001,3,16,0,20,-4.74,01,0.00,06,0.12,01,-4.36,01,18.51,01,81.00,01
2001,3,16,0,25,-5.17,01,0.00,06,-0.21,01,-5.01,01,18.24,01,81.70,01
2001,3,16,0,30,-5.31,01,0.00,06,-0.37,01,-5.24,01,18.00,01,82.60,01
2001,3,16,0,35,-4.65,01,0.00,06,-0.12,01,-4.38,01,17.93,01,83.20,01
2001,3,16,0,40,-3.39,01,0.00,06,0.30,01,-3.15,01,18.05,01,83.20,01
2001,3,16,0,45,-2.06,01,0.00,06,1.03,01,-1.73,01,18.41,01,81.90,01
2001,3,16,0,50,-2.51,01,0.00,06,0.59,01,-2.01,01,18.36,01,81.90,01
2001,3,16,0,55,-2.94,01,0.00,06,0.45,01,-2.49,01,18.21,01,82.60,01
2001,3,16,1,0,-2.78,01,0.00,06,0.46,01,-2.37,01,18.22,01,82.80,01
2001,3,16,1,5,-3.21,01,0.00,06,0.18,01,-2.86,01,18.09,01,83.40,01
2001,3,16,1,10,-4.33,01,0.00,06,-0.28,01,-3.86,01,17.82,01,84.30,01
2001,3,16,1,15,-4.11,01,0.00,06,-0.11,01,-3.67,01,17.76,01,84.70,01
2001,3,16,1,20,-3.41,01,0.00,06,0.10,01,-3.31,01,17.84,01,84.70,01
2001,3,16,1,25,-2.99,01,0.00,06,0.30,01,-2.84,01,17.92,01,84.60,01
2001,3,16,1,30,-2.86,01,0.00,06,0.46,01,-2.49,01,18.00,01,84.30,01
2001,3,16,1,35,-2.73,01,0.00,06,0.57,01,-2.39,01,18.13,01,83.70,01
2001,3,16,1,40,-2.71,01,0.00,06,0.58,01,-2.37,01,18.22,01,83.00,01
2001,3,16,1,45,-2.73,01,0.00,06,0.60,01,-2.30,01,18.34,01,82.00,01
2001,3,16,1,50,-2.96,01,0.00,06,0.34,01,-2.57,01,18.28,01,82.10,01
2001,3,16,1,55,-3.46,01,0.00,06,-0.12,01,-3.23,01,18.07,01,82.50,01
2001,3,16,2,0,-4.30,01,0.00,06,-0.61,01,-3.87,01,17.71,01,83.50,01
2001,3,16,2,5,-4.99,01,0.00,06,-1.10,01,-4.60,01,17.33,01,84.20,01
2001,3,16,2,10,-5.46,01,0.00,06,-1.27,01,-5.30,01,17.00,01,85.20,01
2001,3,16,2,15,-5.44,01,0.00,06,-1.24,01,-5.01,01,16.83,01,85.70,01
2001,3,16,2,20,-5.20,01,0.00,06,-0.96,01,-4.90,01,16.82,01,85.50,01
2001,3,16,2,25,-5.13,01,0.00,06,-0.98,01,-4.87,01,16.72,01,85.30,01
2001,3,16,2,30,-4.95,01,0.00,06,-0.87,01,-4.55,01,16.56,01,85.70,01
2001,3,16,2,35,-4.42,01,0.00,06,-0.55,01,-4.00,01,16.55,01,86.00,01
2001,3,16,2,40,-3.37,01,0.00,06,-0.21,01,-3.30,01,16.77,01,85.20,01
2001,3,16,2,45,-3.00,01,0.00,06,0.01,01,-2.92,01,16.92,01,84.60,01
2001,3,16,2,50,-2.91,01,0.00,06,0.25,01,-2.46,01,17.01,01,84.30,01
2001,3,16,2,55,-2.67,01,0.00,06,0.29,01,-2.18,01,17.05,01,84.10,01
2001,3,16,3,0,-2.69,01,0.00,06,0.14,01,-2.28,01,17.00,01,84.40,01
2001,3,16,3,5,-2.60,01,0.00,06,0.19,01,-2.23,01,17.01,01,84.40,01
2001,3,16,3,10,-2.78,01,0.00,06,-0.01,01,-2.37,01,16.98,01,84.50,01
2001,3,16,3,15,-2.94,01,0.00,06,-0.02,01,-2.55,01,16.99,01,84.60,01
2001,3,16,3,20,-2.91,01,0.00,06,0.01,01,-2.55,01,17.04,01,84.40,01
2001,3,16,3,25,-2.97,01,0.00,06,-0.19,01,-2.75,01,17.01,01,84.40,01
2001,3,16,3,30,-3.26,01,0.00,06,-0.43,01,-3.23,01,16.84,01,85.00,01
2001,3,16,3,35,-3.54,01,0.00,06,-0.56,01,-3.34,01,16.65,01,85.70,01
2001,3,16,3,40,-3.02,01,0.00,06,-0.31,01,-3.03,01,16.66,01,85.70,01
2001,3,16,3,45,-2.74,01,0.00,06,-0.07,01,-2.40,01,16.77,01,85.20,01
2001,3,16,3,50,-2.57,01,0.00,06,0.04,01,-2.33,01,16.93,01,84.50,01
2001,3,16,3,55,-2.68,01,0.00,06,-0.03,01,-2.44,01,16.99,01,84.30,01
2001,3,16,4,0,-2.81,01,0.00,06,-0.12,01,-2.45,01,16.93,01,84.40,01
2001,3,16,4,5,-2.89,01,0.00,06,-0.25,01,-2.58,01,16.83,01,84.50,01
2001,3,16,4,10,-3.05,01,0.00,06,-0.54,01,-3.09,01,16.67,01,84.90,01
2001,3,16,4,15,-3.00,01,0.00,06,-0.37,01,-3.06,01,16.60,01,84.90,01
2001,3,16,4,20,-2.38,01,0.00,06,0.23,01,-2.16,01,16.91,01,83.70,01
2001,3,16,4,25,-1.66,01,0.00,06,0.68,01,-1.52,01,17.37,01,81.90,01
2001,3,16,4,30,-2.25,01,0.00,06,0.21,01,-1.81,01,17.44,01,81.70,01
2001,3,16,4,35,-2.65,01,0.00,06,0.04,01,-2.34,01,17.39,01,81.70,01
2001,3,16,4,40,-2.69,01,0.00,06,-0.12,01,-2.46,01,17.33,01,81.80,01
2001,3,16,4,45,-2.96,01,0.00,06,-0.42,01,-2.77,01,17.17,01,82.30,01
2001,3,16,4,50,-3.26,01,0.00,06,-0.88,01,-3.27,01,16.96,01,82.90,01
2001,3,16,4,55,-3.05,01,0.00,06,-0.18,01,-2.92,01,17.09,01,81.90,01
2001,3,16,5,0,-2.91,01,0.00,06,0.00,01,-2.60,01,17.29,01,80.80,01
2001,3,16,5,5,-2.48,01,0.00,06,0.62,01,-2.25,01,17.43,01,79.40,01
2001,3,16,5,10,-1.46,01,0.00,06,1.84,01,-1.25,01,18.01,01,76.20,01
2001,3,16,5,15,-2.22,01,0.00,06,0.74,01,-1.99,01,18.08,01,76.00,01
2001,3,16,5,20,-4.29,01,0.00,06,-1.12,01,-3.97,01,17.21,01,80.20,01
2001,3,16,5,25,-4.17,01,0.00,06,-1.40,01,-4.05,01,16.88,01,81.40,01
2001,3,16,5,30,-3.30,01,0.00,06,-0.90,01,-3.39,01,16.90,01,81.30,01
2001,3,16,5,35,-2.93,01,0.00,06,-0.55,01,-2.94,01,16.94,01,80.90,01
2001,3,16,5,40,-2.80,01,0.00,06,-0.83,01,-2.57,01,16.83,01,81.40,01
2001,3,16,5,45,-1.69,01,0.00,06,-0.66,01,-1.48,01,16.76,01,81.30,01
2001,3,16,5,50,0.31,01,0.00,06,-0.22,01,0.44,01,16.90,01,80.20,01
2001,3,16,5,55,4.09,01,4.36,06,0.17,01,4.36,08,17.00,01,79.00,01
2001,3,16,6,0,9.44,01,9.78,06,5.26,01,9.63,01,17.37,01,76.80,01
2001,3,16,6,5,16.61,01,18.03,06,41.94,01,16.05,01,17.57,01,76.00,01
2001,3,16,6,10,24.01,01,27.35,06,87.60,01,21.58,01,17.30,01,77.50,01
2001,3,16,6,15,33.61,01,38.82,06,134.40,01,27.41,01,17.02,01,78.60,01
2001,3,16,6,20,45.86,01,52.24,06,182.00,01,33.30,01,16.82,01,79.30,01
2001,3,16,6,25,58.25,01,66.29,06,219.40,01,39.25,01,16.93,01,78.70,01
2001,3,16,6,30,72.47,01,82.91,06,262.30,01,45.54,01,17.20,01,77.80,01
2001,3,16,6,35,87.49,01,99.60,06,301.30,01,50.89,01,17.20,01,77.90,01
2001,3,16,6,40,104.37,01,116.34,06,332.60,01,56.20,01,17.34,01,77.70,01
2001,3,16,6,45,121.96,10,132.89,06,359.60,11,61.01,11,17.64,01,77.10,01
2001,3,16,6,50,138.86,10,151.47,06,392.90,11,65.46,11,17.87,01,76.30,01
2001,3,16,6,55,154.88,14,169.93,06,422.40,15,69.47,15,18.03,01,75.20,01
2001,3,16,7,0,171.29,14,189.65,06,454.90,15,72.90,15,18.15,01,74.30,01
2001,3,16,7,5,187.44,18,208.48,06,479.70,19,76.40,19,18.35,01,74.10,01
2001,3,16,7,10,206.47,14,227.85,06,503.40,15,79.90,15,18.68,01,73.40,01
2001,3,16,7,15,227.71,14,247.45,06,524.60,15,83.60,15,19.04,01,72.30,01
2001,3,16,7,20,250.33,10,266.23,06,543.00,11,86.70,11,19.29,01,71.40,01
2001,3,16,7,25,272.24,03,284.48,06,559.10,03,89.50,03,19.53,01,70.50,01
2001,3,16,7,30,292.81,03,303.73,06,577.10,03,92.10,03,19.75,01,69.90,01
2001,3,16,7,35,313.34,03,325.02,06,598.00,03,95.10,03,19.96,01,69.16,01
2001,3,16,7,40,334.01,03,345.00,06,614.30,03,98.00,03,20.16,01,68.38,01
2001,3,16,7,45,352.30,03,363.82,06,628.90,03,100.00,03,20.32,01,67.80,01
2001,3,16,7,50,369.05,03,381.98,06,639.30,03,102.80,03,20.60,01,66.48,01
2001,3,16,7,55,386.22,03,398.44,06,647.70,03,104.60,03,20.92,01,64.85,01
2001,3,16,8,0,406.08,03,418.82,06,660.50,03,108.10,03,21.28,01,62.56,01
2001,3,16,8,5,427.29,03,437.55,06,672.00,03,110.30,03,21.53,01,61.05,01
2001,3,16,8,10,447.37,03,455.03,06,679.20,03,113.20,03,21.80,01,59.41,01
2001,3,16,8,15,464.66,03,470.71,06,683.20,03,115.90,03,22.05,01,58.16,01
2001,3,16,8,20,484.79,03,488.85,06,692.80,03,118.10,03,22.37,01,56.43,01
2001,3,16,8,25,503.58,03,505.27,06,698.70,03,120.50,03,22.62,01,55.12,01
2001,3,16,8,30,521.92,03,522.08,06,706.00,03,122.50,03,22.87,01,53.57,01
2001,3,16,8,35,539.83,03,537.96,06,712.00,03,124.30,03,23.02,01,52.66,01
2001,3,16,8,40,557.40,03,553.71,06,718.00,03,126.00,03,23.20,01,51.61,01
2001,3,16,8,45,575.77,03,569.85,06,725.00,03,127.50,03,23.40,01,50.75,01
2001,3,16,8,50,593.28,03,585.02,06,730.00,03,129.30,03,23.47,01,50.44,01
2001,3,16,8,55,610.16,03,598.84,06,733.00,03,131.10,03,23.61,01,49.80,01
2001,3,16,9,0,627.91,03,613.46,06,737.00,03,133.20,03,24.03,01,48.33,01
2001,3,16,9,5,644.15,11,624.80,06,737.00,10,134.80,10,24.05,01,47.92,01
2001,3,16,9,10,658.82,11,634.67,06,734.00,10,137.20,10,24.09,01,48.82,01
2001,3,16,9,15,674.07,15,647.15,06,739.00,14,137.00,14,24.13,01,49.98,01
2001,3,16,9,20,691.99,15,660.40,06,744.00,14,137.70,14,24.17,01,48.79,01
2001,3,16,9,25,707.18,15,670.53,06,744.00,14,139.00,14,24.34,01,47.51,01
2001,3,16,9,30,721.65,19,678.52,06,740.00,18,141.30,18,24.38,01,47.61,01
2001,3,16,9,35,735.10,23,686.39,06,737.00,22,143.10,22,24.46,01,46.93,01
2001,3,16,9,40,748.54,23,694.58,06,735.00,22,144.80,22,24.51,01,47.10,01
2001,3,16,9,45,759.96,23,702.37,06,733.00,22,146.40,22,24.72,01,45.61,01
2001,3,16,9,50,772.58,23,709.64,06,731.00,22,147.80,22,24.89,01,45.94,01
2001,3,16,9,55,784.25,27,712.79,06,725.00,26,148.50,26,24.94,01,45.10,01
2001,3,16,10,0,793.91,27,715.67,06,717.00,26,150.90,26,24.97,01,45.63,01
2001,3,16,10,5,806.57,31,723.11,06,717.00,30,151.90,30,25.06,01,45.54,01
2001,3,16,10,10,813.24,31,724.03,06,709.00,30,153.10,30,25.08,01,45.89,01
2001,3,16,10,15,826.90,35,727.00,06,706.00,34,152.70,34,25.06,01,45.87,01
2001,3,16,10,20,836.56,39,724.84,06,695.80,38,153.40,38,25.06,01,46.03,01
2001,3,16,10,25,844.24,39,724.28,06,686.60,38,155.30,38,25.12,01,46.52,01
2001,3,16,10,30,852.91,39,727.11,06,684.10,38,155.40,38,25.13,01,46.58,01
2001,3,16,10,35,861.59,47,729.76,06,681.40,46,155.80,46,25.12,01,47.21,01
2001,3,16,10,40,869.29,47,727.03,06,671.90,46,156.90,46,25.19,01,47.72,01
2001,3,16,10,45,870.01,55,715.45,06,653.20,54,157.40,54,25.24,01,47.27,01
2001,3,16,10,50,879.72,55,718.58,06,653.80,54,156.50,54,25.52,01,47.05,01
2001,3,16,10,55,885.45,55,717.42,06,647.90,54,157.20,54,25.61,01,46.54,01
2001,3,16,11,0,890.20,59,715.39,06,641.70,58,157.60,58,25.80,01,44.96,01
2001,3,16,11,5,896.95,63,704.05,06,626.60,62,156.80,62,25.74,01,45.29,01
2001,3,16,11,10,900.74,67,694.61,06,611.70,66,158.10,66,25.81,01,45.65,01
2001,3,16,11,15,906.54,71,693.07,06,608.80,70,157.10,70,26.08,01,45.15,01
2001,3,16,11,20,903.40,71,685.08,06,596.20,70,158.50,70,26.06,01,44.80,01
2001,3,16,11,25,911.22,75,681.62,06,591.10,74,158.10,74,26.09,01,43.73,01
2001,3,16,11,30,908.13,79,663.18,06,567.30,78,159.60,78,26.25,01,43.57,01
2001,3,16,11,35,909.03,83,653.02,06,552.50,82,161.70,82,26.35,01,43.13,01
2001,3,16,11,40,913.94,87,643.31,06,540.10,86,162.40,86,26.69,01,42.83,01
2001,3,16,11,45,917.88,91,596.32,06,488.50,90,161.00,90,26.58,01,41.78,01
2001,3,16,11,50,919.85,91,579.70,06,468.80,90,161.80,90,26.52,01,41.82,01
2001,3,16,11,55,921.85,91,567.32,06,455.20,90,161.60,90,26.81,01,39.64,01
2001,3,16,12,0,920.88,91,555.93,06,442.60,90,161.70,90,26.92,01,39.67,01
2001,3,16,12,5,921.93,91,545.85,06,432.10,90,161.40,90,26.78,01,40.76,01
2001,3,16,12,10,922.02,91,535.13,06,420.50,90,161.60,90,26.99,01,39.19,01
2001,3,16,12,15,921.13,91,507.38,06,389.40,90,162.20,90,27.18,01,39.25,01
2001,3,16,12,20,918.27,91,466.67,06,344.70,90,161.90,90,27.22,01,38.95,01
2001,3,16,12,25,918.42,91,391.18,06,262.50,90,159.80,90,27.40,01,37.62,01
2001,3,16,12,30,913.61,91,358.28,06,228.60,90,157.50,90,27.58,01,36.84,01
2001,3,16,12,35,913.80,91,335.73,06,205.80,90,155.70,90,27.53,01,36.21,01
2001,3,16,12,40,908.04,91,315.51,06,185.70,90,153.80,90,27.90,01,35.60,01
2001,3,16,12,45,903.29,91,291.30,06,162.40,90,150.60,90,27.78,01,35.10,01
2001,3,16,12,50,896.56,91,270.67,06,141.10,90,149.10,90,27.87,01,34.58,01
2001,3,16,12,55,888.85,91,259.07,06,128.30,90,149.20,90,28.09,01,35.09,01
2001,3,16,13,0,880.15,91,248.60,06,117.20,90,148.90,90,27.87,01,35.22,01
2001,3,16,13,5,872.46,91,237.56,06,105.20,90,148.70,90,27.94,01,34.67,01
2001,3,16,13,10,863.78,91,233.82,06,101.20,90,149.00,90,28.14,01,34.23,01
2001,3,16,13,15,857.10,91,228.30,06,97.20,90,147.50,90,27.90,01,34.89,01
2001,3,16,13,20,850.42,91,227.97,06,97.90,90,147.30,90,28.15,01,34.17,01
2001,3,16,13,25,839.76,91,223.52,06,94.10,90,146.70,90,28.39,01,34.57,01
2001,3,16,13,30,824.11,91,217.14,06,86.90,90,146.90,90,28.41,01,35.10,01
2001,3,16,13,35,814.45,91,211.99,06,82.50,90,146.00,90,28.20,01,35.41,01
2001,3,16,13,40,803.79,91,203.87,06,72.40,90,146.60,90,28.52,01,34.62,01
2001,3,16,13,45,797.13,91,191.30,06,60.37,90,144.10,90,28.20,01,34.61,01
2001,3,16,13,50,786.47,91,188.90,06,59.96,90,142.60,90,28.12,01,34.11,01
2001,3,16,13,55,778.81,91,184.65,06,58.05,90,140.40,90,28.43,01,32.65,01
