1999,12,19,2,35,-.90,01,-1.04,01,-.94,01,9900.00,99,9900.00,99
1999,12,19,2,40,-.87,01,-.93,01,-1.00,01,9900.00,99,9900.00,99
1999,12,19,2,45,-.84,01,-.81,01,-.91,01,9900.00,99,9900.00,99
1999,12,19,2,50,-.90,01,-.87,01,-.93,01,9900.00,99,9900.00,99
1999,12,19,2,55,-.93,01,-.94,01,-.96,01,9900.00,99,9900.00,99
1999,12,19,3,0,-.97,01,-1.06,01,-1.08,01,9900.00,99,9900.00,99
1999,12,19,3,5,-.91,01,-1.09,01,-1.05,01,9900.00,99,9900.00,99
1999,12,19,3,10,-1.03,01,-1.13,01,-1.10,01,9900.00,99,9900.00,99
1999,12,19,3,15,-1.22,01,-1.14,01,-1.27,01,9900.00,99,9900.00,99
1999,12,19,3,20,-.95,01,-1.11,01,-1.16,01,9900.00,99,9900.00,99
1999,12,19,3,25,-.91,01,-1.11,01,-1.03,01,9900.00,99,9900.00,99
1999,12,19,3,30,-.85,01,-.98,01,-.93,01,9900.00,99,9900.00,99
1999,12,19,3,35,-.91,01,-1.00,01,-.94,01,9900.00,99,9900.00,99
1999,12,19,3,40,-1.05,01,-1.08,01,-1.11,01,9900.00,99,9900.00,99
1999,12,19,3,45,-1.23,01,-1.13,01,-1.27,01,9900.00,99,9900.00,99
1999,12,19,3,50,-1.37,01,-1.13,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,3,55,-1.42,01,-1.13,01,-1.32,01,9900.00,99,9900.00,99
1999,12,19,4,0,-1.53,01,-1.22,01,-1.37,01,9900.00,99,9900.00,99
1999,12,19,4,5,-1.59,01,-1.16,01,-1.48,01,9900.00,99,9900.00,99
1999,12,19,4,10,-1.49,01,-1.13,01,-1.35,01,9900.00,99,9900.00,99
1999,12,19,4,15,-1.35,01,-1.13,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,4,20,-1.30,01,-1.13,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,4,25,-1.28,01,-1.13,01,-1.29,01,9900.00,99,9900.00,99
1999,12,19,4,30,-1.28,01,-1.13,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,4,35,-1.27,01,-1.13,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,4,40,-1.23,01,-1.13,01,-1.30,01,9900.00,99,9900.00,99
1999,12,19,4,45,-1.15,01,-1.13,01,-1.24,01,9900.00,99,9900.00,99
1999,12,19,4,50,-1.14,01,-1.13,01,-1.24,01,9900.00,99,9900.00,99
1999,12,19,4,55,-1.05,01,-1.01,01,-1.18,01,9900.00,99,9900.00,99
1999,12,19,5,0,-.95,01,-1.07,01,-1.07,01,9900.00,99,9900.00,99
1999,12,19,5,5,-.88,01,-.95,01,-.96,01,9900.00,99,9900.00,99
1999,12,19,5,10,-.91,01,-1.09,01,-1.04,01,9900.00,99,9900.00,99
1999,12,19,5,15,-.91,01,-.98,01,-.97,01,9900.00,99,9900.00,99
1999,12,19,5,20,-.89,01,-1.04,01,-1.02,01,9900.00,99,9900.00,99
1999,12,19,5,25,-1.00,01,-1.09,01,-1.17,01,9900.00,99,9900.00,99
1999,12,19,5,30,-.84,01,-.86,01,-.98,01,9900.00,99,9900.00,99
1999,12,19,5,35,-.94,01,-.87,01,-1.06,01,9900.00,99,9900.00,99
1999,12,19,5,40,-.88,01,-.81,01,-.95,01,9900.00,99,9900.00,99
1999,12,19,5,45,-.85,01,-.76,01,-.91,01,9900.00,99,9900.00,99
1999,12,19,5,50,-.84,01,-.76,01,-.92,01,9900.00,99,9900.00,99
1999,12,19,5,55,-.87,01,-.75,01,-.94,01,9900.00,99,9900.00,99
1999,12,19,6,0,-1.02,01,-.86,01,-1.19,01,9900.00,99,9900.00,99
1999,12,19,6,5,-1.16,01,-.95,01,-1.27,01,9900.00,99,9900.00,99
1999,12,19,6,10,-1.38,01,-1.11,01,-1.34,01,9900.00,99,9900.00,99
1999,12,19,6,15,-1.74,01,-1.12,01,-1.87,01,9900.00,99,9900.00,99
1999,12,19,6,20,-2.35,01,-1.11,01,-2.46,01,9900.00,99,9900.00,99
1999,12,19,6,25,-2.86,01,-1.13,01,-2.97,01,9900.00,99,9900.00,99
1999,12,19,6,30,-2.94,01,-1.13,01,-3.07,01,9900.00,99,9900.00,99
1999,12,19,6,35,-2.32,01,-1.13,01,-2.51,01,9900.00,99,9900.00,99
1999,12,19,6,40,-1.44,01,-1.07,01,-1.47,01,9900.00,99,9900.00,99
1999,12,19,6,45,-.88,01,-.98,01,-.97,01,9900.00,99,9900.00,99
1999,12,19,6,50,-.86,01,-.89,01,-.89,01,9900.00,99,9900.00,99
1999,12,19,6,55,-.87,01,-1.00,01,-.89,01,9900.00,99,9900.00,99
1999,12,19,7,0,-1.06,01,-1.11,01,-1.16,01,9900.00,99,9900.00,99
1999,12,19,7,5,-1.27,01,-1.13,01,-1.30,01,9900.00,99,9900.00,99
1999,12,19,7,10,-1.07,01,-1.05,01,-1.18,01,9900.00,99,9900.00,99
1999,12,19,7,15,-.98,01,-1.03,01,-1.02,01,9900.00,99,9900.00,99
1999,12,19,7,20,-.91,01,-1.01,01,-1.05,01,9900.00,99,9900.00,99
1999,12,19,7,25,-.84,01,-.86,01,-.94,01,9900.00,99,9900.00,99
1999,12,19,7,30,-.86,01,-.95,01,-.92,01,9900.00,99,9900.00,99
1999,12,19,7,35,-.92,01,-1.08,01,-1.02,01,9900.00,99,9900.00,99
1999,12,19,7,40,-.91,01,-.96,01,-1.12,01,9900.00,99,9900.00,99
1999,12,19,7,45,-.87,01,-1.03,01,-.94,01,9900.00,99,9900.00,99
1999,12,19,7,50,-.87,01,-1.12,01,-.94,01,9900.00,99,9900.00,99
1999,12,19,7,55,-.69,01,-1.03,01,-.72,01,9900.00,99,9900.00,99
1999,12,19,8,0,-.11,01,-1.10,01,-.06,01,9900.00,99,9900.00,99
1999,12,19,8,5,.77,09,-1.10,09,.78,09,9900.00,99,9900.00,99
1999,12,19,8,10,2.28,09,-1.11,09,2.16,09,9900.00,99,9900.00,99
1999,12,19,8,15,3.81,09,-1.07,09,3.71,09,9900.00,99,9900.00,99
1999,12,19,8,20,6.96,09,-.99,09,6.74,09,9900.00,99,9900.00,99
1999,12,19,8,25,10.50,09,-.39,09,10.21,09,9900.00,99,9900.00,99
1999,12,19,8,30,12.64,03,-.47,03,12.38,03,9900.00,99,9900.00,99
1999,12,19,8,35,11.51,09,-.96,09,11.27,09,9900.00,99,9900.00,99
1999,12,19,8,40,12.06,09,-1.10,09,11.90,09,9900.00,99,9900.00,99
1999,12,19,8,45,12.60,09,-1.10,09,12.37,09,9900.00,99,9900.00,99
1999,12,19,8,50,15.54,03,-1.12,03,15.33,03,9900.00,99,9900.00,99
1999,12,19,8,55,21.87,03,-1.06,03,21.52,03,9900.00,99,9900.00,99
1999,12,19,9,0,30.34,03,-.41,03,29.78,03,9900.00,99,9900.00,99
1999,12,19,9,5,38.25,03,-.38,03,37.53,03,9900.00,99,9900.00,99
1999,12,19,9,10,43.31,03,-.32,03,42.53,03,9900.00,99,9900.00,99
1999,12,19,9,15,50.81,03,-.29,03,49.92,03,9900.00,99,9900.00,99
1999,12,19,9,20,59.38,03,.21,03,57.94,03,9900.00,99,9900.00,99
1999,12,19,9,25,76.08,03,.63,03,73.38,03,9900.00,99,9900.00,99
1999,12,19,9,30,115.60,03,3.65,03,107.11,03,9900.00,99,9900.00,99
1999,12,19,9,35,136.15,03,5.92,03,125.72,03,9900.00,99,9900.00,99
1999,12,19,9,40,142.49,03,4.55,03,134.37,03,9900.00,99,9900.00,99
1999,12,19,9,45,136.04,03,14.63,03,135.42,03,9900.00,99,9900.00,99
1999,12,19,9,50,152.70,03,17.79,03,140.02,03,9900.00,99,9900.00,99
1999,12,19,9,55,142.26,03,6.22,03,135.70,03,9900.00,99,9900.00,99
1999,12,19,10,0,137.19,03,2.71,03,129.45,03,9900.00,99,9900.00,99
1999,12,19,10,5,161.06,03,15.95,03,156.42,03,9900.00,99,9900.00,99
1999,12,19,10,10,214.08,03,31.99,03,203.01,03,9900.00,99,9900.00,99
1999,12,19,10,15,174.36,03,2.62,03,168.06,03,9900.00,99,9900.00,99
1999,12,19,10,20,169.49,03,2.56,03,163.51,03,9900.00,99,9900.00,99
1999,12,19,10,25,203.60,03,3.00,03,195.83,03,9900.00,99,9900.00,99
1999,12,19,10,30,210.78,03,2.71,03,203.09,03,9900.00,99,9900.00,99
1999,12,19,10,35,201.32,03,3.21,03,192.81,03,9900.00,99,9900.00,99
1999,12,19,10,40,200.46,03,3.73,03,189.17,03,9900.00,99,9900.00,99
1999,12,19,10,45,207.70,03,4.39,03,195.15,03,9900.00,99,9900.00,99
1999,12,19,10,50,224.38,03,9.79,03,208.66,03,9900.00,99,9900.00,99
1999,12,19,10,55,263.15,03,30.90,03,249.89,03,9900.00,99,9900.00,99
1999,12,19,11,0,256.16,03,23.25,03,239.63,03,9900.00,99,9900.00,99
1999,12,19,11,5,259.20,03,14.43,03,251.45,03,9900.00,99,9900.00,99
1999,12,19,11,10,291.87,03,51.96,03,260.06,03,9900.00,99,9900.00,99
1999,12,19,11,15,280.37,03,13.27,03,267.81,03,9900.00,99,9900.00,99
1999,12,19,11,20,270.74,03,8.37,03,248.60,03,9900.00,99,9900.00,99
1999,12,19,11,25,274.44,03,4.61,03,260.91,03,9900.00,99,9900.00,99
1999,12,19,11,30,241.12,03,3.27,03,232.39,03,9900.00,99,9900.00,99
1999,12,19,11,35,224.31,03,1.69,03,216.50,03,9900.00,99,9900.00,99
1999,12,19,11,40,239.55,03,-.11,03,231.58,03,9900.00,99,9900.00,99
1999,12,19,11,45,252.29,03,2.55,03,241.13,03,9900.00,99,9900.00,99
1999,12,19,11,50,258.03,03,3.14,03,247.65,03,9900.00,99,9900.00,99
1999,12,19,11,55,263.17,03,4.13,03,253.00,03,9900.00,99,9900.00,99
1999,12,19,12,0,263.80,03,2.80,03,253.29,03,9900.00,99,9900.00,99
1999,12,19,12,5,299.10,03,9.29,03,278.51,03,9900.00,99,9900.00,99
1999,12,19,12,10,337.62,11,9.34,10,310.33,10,9900.00,99,9900.00,99
1999,12,19,12,15,353.93,03,22.64,03,342.31,03,9900.00,99,9900.00,99
1999,12,19,12,20,340.32,03,14.52,03,336.75,03,9900.00,99,9900.00,99
1999,12,19,12,25,369.93,03,24.28,03,356.93,03,9900.00,99,9900.00,99
1999,12,19,12,30,388.94,03,30.20,03,368.87,03,9900.00,99,9900.00,99
1999,12,19,12,35,312.05,03,4.04,03,295.51,03,9900.00,99,9900.00,99
1999,12,19,12,40,287.94,03,3.63,03,277.54,03,9900.00,99,9900.00,99
1999,12,19,12,45,343.45,03,13.31,03,340.28,03,9900.00,99,9900.00,99
1999,12,19,12,50,394.65,03,47.62,03,358.06,03,9900.00,99,9900.00,99
1999,12,19,12,55,340.47,03,7.89,03,320.30,03,9900.00,99,9900.00,99
1999,12,19,13,0,304.76,03,6.46,03,290.19,03,9900.00,99,9900.00,99
1999,12,19,13,5,313.22,11,4.80,10,293.98,10,9900.00,99,9900.00,99
1999,12,19,13,10,344.52,15,6.37,14,319.53,14,9900.00,99,9900.00,99
1999,12,19,13,15,414.41,11,54.31,10,366.29,10,9900.00,99,9900.00,99
1999,12,19,13,20,505.38,23,180.12,22,370.74,22,9900.00,99,9900.00,99
1999,12,19,13,25,486.38,23,116.62,22,393.30,22,9900.00,99,9900.00,99
1999,12,19,13,30,500.05,19,176.76,18,371.82,18,9900.00,99,9900.00,99
1999,12,19,13,35,524.91,23,456.17,22,267.08,22,9900.00,99,9900.00,99
1999,12,19,13,40,527.48,23,663.39,22,176.48,22,9900.00,99,9900.00,99
1999,12,19,13,45,601.98,23,683.07,22,242.11,22,9900.00,99,9900.00,99
1999,12,19,13,50,573.04,27,673.95,26,214.73,26,9900.00,99,9900.00,99
1999,12,19,13,55,432.55,35,257.78,34,263.10,34,9900.00,99,9900.00,99
1999,12,19,14,0,284.75,03,27.00,03,265.05,03,9900.00,99,9900.00,99
1999,12,19,14,5,256.24,03,1.47,03,246.88,03,9900.00,99,9900.00,99
1999,12,19,14,10,221.23,03,-1.48,03,218.57,03,9900.00,99,9900.00,99
1999,12,19,14,15,209.03,03,-2.77,03,206.67,03,9900.00,99,9900.00,99
1999,12,19,14,20,224.08,03,-1.58,03,218.34,03,9900.00,99,9900.00,99
1999,12,19,14,25,242.69,03,-1.76,03,236.84,03,9900.00,99,9900.00,99
1999,12,19,14,30,232.74,03,-1.04,03,226.98,03,9900.00,99,9900.00,99
1999,12,19,14,35,220.70,03,.22,03,214.37,03,9900.00,99,9900.00,99
1999,12,19,14,40,217.17,03,.35,03,212.65,03,9900.00,99,9900.00,99
1999,12,19,14,45,211.80,03,.26,03,206.76,03,9900.00,99,9900.00,99
1999,12,19,14,50,205.86,03,-.09,03,201.28,03,9900.00,99,9900.00,99
1999,12,19,14,55,205.70,03,.66,03,200.20,03,9900.00,99,9900.00,99
1999,12,19,15,0,193.96,03,1.00,03,189.36,03,9900.00,99,9900.00,99
1999,12,19,15,5,173.67,03,.93,03,170.61,03,9900.00,99,9900.00,99
1999,12,19,15,10,158.19,03,-.31,03,155.63,03,9900.00,99,9900.00,99
1999,12,19,15,15,143.95,03,-1.62,03,141.24,03,9900.00,99,9900.00,99
1999,12,19,15,20,143.06,03,-1.54,03,140.32,03,9900.00,99,9900.00,99
1999,12,19,15,25,140.50,03,-1.16,03,137.78,03,9900.00,99,9900.00,99
1999,12,19,15,30,138.63,03,-1.13,03,135.84,03,9900.00,99,9900.00,99
1999,12,19,15,35,132.40,03,-1.13,03,129.73,03,9900.00,99,9900.00,99
1999,12,19,15,40,119.92,03,-1.12,03,117.48,03,9900.00,99,9900.00,99
1999,12,19,15,45,102.08,03,-1.35,03,99.96,03,9900.00,99,9900.00,99
1999,12,19,15,50,90.31,03,-1.76,03,88.56,03,9900.00,99,9900.00,99
1999,12,19,15,55,84.90,03,-1.88,03,83.39,03,9900.00,99,9900.00,99
1999,12,19,16,0,77.74,01,-1.47,01,76.68,01,9900.00,99,9900.00,99
1999,12,19,16,5,67.48,01,-1.59,01,66.50,01,9900.00,99,9900.00,99
1999,12,19,16,10,60.43,01,-1.62,01,59.61,01,9900.00,99,9900.00,99
1999,12,19,16,15,56.26,01,-1.41,01,55.62,01,9900.00,99,9900.00,99
1999,12,19,16,20,59.26,01,-1.14,01,58.53,01,9900.00,99,9900.00,99
1999,12,19,16,25,57.95,01,-1.11,01,57.36,01,9900.00,99,9900.00,99
1999,12,19,16,30,51.24,01,-1.13,01,50.53,01,9900.00,99,9900.00,99
1999,12,19,16,35,46.30,01,-1.13,01,45.48,01,9900.00,99,9900.00,99
1999,12,19,16,40,45.59,01,-1.13,01,44.67,08,9900.00,99,9900.00,99
1999,12,19,16,45,46.63,08,-1.13,01,45.64,08,9900.00,99,9900.00,99
1999,12,19,16,50,50.06,08,-.95,01,49.20,08,9900.00,99,9900.00,99
1999,12,19,16,55,48.90,01,-1.00,01,48.09,01,9900.00,99,9900.00,99
1999,12,19,17,0,44.33,08,-1.11,01,43.61,08,9900.00,99,9900.00,99
1999,12,19,17,5,38.58,08,-1.11,01,37.85,08,9900.00,99,9900.00,99
1999,12,19,17,10,33.43,08,-.96,01,32.98,08,9900.00,99,9900.00,99
1999,12,19,17,15,28.86,08,-.96,01,28.43,08,9900.00,99,9900.00,99
1999,12,19,17,20,22.68,08,-1.13,01,22.37,08,9900.00,99,9900.00,99
1999,12,19,17,25,18.24,08,-1.13,01,17.97,08,9900.00,99,9900.00,99
1999,12,19,17,30,13.93,08,-1.13,01,13.60,08,9900.00,99,9900.00,99
1999,12,19,17,35,11.06,08,-1.13,01,10.84,08,9900.00,99,9900.00,99
1999,12,19,17,40,8.75,01,-1.13,01,8.50,01,9900.00,99,9900.00,99
1999,12,19,17,45,5.38,01,-1.13,01,5.22,01,9900.00,99,9900.00,99
1999,12,19,17,50,3.71,01,-1.13,01,3.58,01,9900.00,99,9900.00,99
1999,12,19,17,55,1.80,01,-1.12,01,1.75,01,9900.00,99,9900.00,99
1999,12,19,18,0,.47,01,-1.13,01,.42,01,9900.00,99,9900.00,99
1999,12,19,18,5,-.58,01,-1.13,01,-.68,01,9900.00,99,9900.00,99
1999,12,19,18,10,-1.23,01,-1.12,01,-1.28,01,9900.00,99,9900.00,99
1999,12,19,18,15,-1.41,01,-1.11,01,-1.38,01,9900.00,99,9900.00,99
1999,12,19,18,20,-1.57,01,-1.13,01,-1.53,01,9900.00,99,9900.00,99
1999,12,19,18,25,-1.54,01,-1.11,01,-1.48,01,9900.00,99,9900.00,99
1999,12,19,18,30,-1.48,01,-1.11,01,-1.42,01,9900.00,99,9900.00,99
1999,12,19,18,35,-1.44,01,-.98,01,-1.36,01,9900.00,99,9900.00,99
1999,12,19,18,40,-1.30,01,-.57,01,-1.32,01,9900.00,99,9900.00,99
1999,12,19,18,45,-1.31,01,-.56,01,-1.32,01,9900.00,99,9900.00,99
1999,12,19,18,50,-1.43,01,-.62,01,-1.35,01,9900.00,99,9900.00,99
1999,12,19,18,55,-1.42,01,-.75,01,-1.34,01,9900.00,99,9900.00,99
1999,12,19,19,0,-1.45,01,-.76,01,-1.34,01,9900.00,99,9900.00,99
1999,12,19,19,5,-1.31,01,-.72,01,-1.32,01,9900.00,99,9900.00,99
1999,12,19,19,10,-1.29,01,-.56,01,-1.30,01,9900.00,99,9900.00,99
1999,12,19,19,15,-1.30,01,-.71,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,19,20,-1.37,01,-.83,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,19,25,-1.37,01,-.85,01,-1.32,01,9900.00,99,9900.00,99
1999,12,19,19,30,-1.33,01,-.88,01,-1.32,01,9900.00,99,9900.00,99
1999,12,19,19,35,-1.27,01,-.82,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,19,40,-1.22,01,-.79,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,19,45,-1.31,01,-.69,01,-1.29,01,9900.00,99,9900.00,99
1999,12,19,19,50,-1.36,01,-.90,01,-1.30,01,9900.00,99,9900.00,99
1999,12,19,19,55,-1.37,01,-.97,01,-1.32,01,9900.00,99,9900.00,99
1999,12,19,20,0,-1.38,01,-.99,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,20,5,-1.31,01,-.99,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,20,10,-1.34,01,-1.05,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,20,15,-1.32,01,-1.10,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,20,20,-1.26,01,-1.00,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,20,25,-1.27,01,-.91,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,20,30,-1.21,01,-.65,01,-1.28,01,9900.00,99,9900.00,99
1999,12,19,20,35,-1.03,01,-.43,01,-1.19,01,9900.00,99,9900.00,99
1999,12,19,20,40,-.98,01,-.39,01,-1.18,01,9900.00,99,9900.00,99
1999,12,19,20,45,-1.07,01,-.39,01,-1.26,01,9900.00,99,9900.00,99
1999,12,19,20,50,-1.18,01,-.43,01,-1.26,01,9900.00,99,9900.00,99
1999,12,19,20,55,-1.21,01,-.63,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,21,0,-1.31,01,-.93,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,21,5,-1.37,01,-1.03,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,21,10,-1.42,01,-1.12,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,21,15,-1.36,01,-1.13,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,21,20,-1.37,01,-1.13,01,-1.31,01,9900.00,99,9900.00,99
1999,12,19,21,25,-1.42,01,-1.13,01,-1.33,01,9900.00,99,9900.00,99
1999,12,19,21,30,-1.51,01,-1.12,01,-1.42,01,9900.00,99,9900.00,99
1999,12,19,21,35,-1.55,01,-1.12,01,-1.43,01,9900.00,99,9900.00,99
1999,12,19,21,40,-1.59,01,-1.13,01,-1.42,01,9900.00,99,9900.00,99
1999,12,19,21,45,-1.53,01,-1.13,01,-1.45,01,9900.00,99,9900.00,99
1999,12,19,21,50,-1.52,01,-1.13,01,-1.41,01,9900.00,99,9900.00,99
1999,12,19,21,55,-1.53,01,-1.12,01,-1.46,01,9900.00,99,9900.00,99
1999,12,19,22,0,-1.48,01,-1.12,01,-1.40,01,9900.00,99,9900.00,99
1999,12,19,22,5,-1.45,01,-1.11,01,-1.42,01,9900.00,99,9900.00,99
1999,12,19,22,10,-1.54,01,-1.05,01,-1.45,01,9900.00,99,9900.00,99
1999,12,19,22,15,-1.52,01,-1.08,01,-1.43,01,9900.00,99,9900.00,99
1999,12,19,22,20,-1.61,01,-1.12,01,-1.53,01,9900.00,99,9900.00,99
1999,12,19,22,25,-1.52,01,-1.08,01,-1.44,01,9900.00,99,9900.00,99
1999,12,19,22,30,-1.42,01,-1.03,01,-1.34,01,9900.00,99,9900.00,99
1999,12,19,22,35,-1.94,01,-1.11,01,-1.89,01,9900.00,99,9900.00,99
1999,12,19,22,40,-2.57,01,-1.13,01,-2.70,01,9900.00,99,9900.00,99
1999,12,19,22,45,-3.27,01,-1.15,01,-3.29,01,9900.00,99,9900.00,99
1999,12,19,22,50,-3.70,01,-1.25,01,-3.88,01,9900.00,99,9900.00,99
1999,12,19,22,55,-3.80,01,-1.35,01,-3.98,01,9900.00,99,9900.00,99
1999,12,19,23,0,-3.90,01,-1.30,01,-4.05,01,9900.00,99,9900.00,99
1999,12,19,23,5,-3.99,01,-1.27,01,-4.19,01,9900.00,99,9900.00,99
1999,12,19,23,10,-3.79,01,-1.15,01,-3.89,01,9900.00,99,9900.00,99
1999,12,19,23,15,-3.27,01,-1.00,01,-3.36,01,9900.00,99,9900.00,99
1999,12,19,23,20,-2.64,01,-.46,01,-2.85,01,9900.00,99,9900.00,99
1999,12,19,23,25,-3.01,01,-.56,01,-3.07,01,9900.00,99,9900.00,99
1999,12,19,23,30,-3.46,01,-.95,01,-3.47,01,9900.00,99,9900.00,99
1999,12,19,23,35,-3.69,01,-1.11,01,-3.76,01,9900.00,99,9900.00,99
1999,12,19,23,40,-4.19,01,-1.13,01,-4.29,01,9900.00,99,9900.00,99
1999,12,19,23,45,-3.72,01,-1.11,01,-3.91,01,9900.00,99,9900.00,99
1999,12,19,23,50,-3.51,01,-.97,01,-3.51,01,9900.00,99,9900.00,99
1999,12,19,23,55,-3.70,01,-.95,01,-3.81,01,9900.00,99,9900.00,99
1999,12,20,0,0,-4.32,01,-1.13,01,-4.32,01,9900.00,99,9900.00,99
1999,12,20,0,5,-4.03,01,-1.13,01,-4.14,01,9900.00,99,9900.00,99
1999,12,20,0,10,-3.73,01,-1.04,01,-3.84,01,9900.00,99,9900.00,99
1999,12,20,0,15,-3.57,01,-.81,01,-3.63,01,9900.00,99,9900.00,99
1999,12,20,0,20,-3.62,01,-1.03,01,-3.77,01,9900.00,99,9900.00,99
1999,12,20,0,25,-3.78,01,-1.11,01,-3.89,01,9900.00,99,9900.00,99
1999,12,20,0,30,-3.63,01,-1.08,01,-3.84,01,9900.00,99,9900.00,99
1999,12,20,0,35,-3.57,01,-1.07,01,-3.79,01,9900.00,99,9900.00,99
1999,12,20,0,40,-3.78,01,-1.13,01,-3.89,01,9900.00,99,9900.00,99
1999,12,20,0,45,-4.17,01,-1.13,01,-4.11,01,9900.00,99,9900.00,99
1999,12,20,0,50,-4.11,01,-1.13,01,-4.05,01,9900.00,99,9900.00,99
1999,12,20,0,55,-3.66,01,-.78,01,-3.76,01,9900.00,99,9900.00,99
1999,12,20,1,0,-3.48,01,-.45,01,-3.48,01,9900.00,99,9900.00,99
1999,12,20,1,5,-2.65,01,-.43,01,-2.69,01,9900.00,99,9900.00,99
1999,12,20,1,10,-1.52,01,-.21,01,-1.60,01,9900.00,99,9900.00,99
1999,12,20,1,15,-1.26,01,.23,01,-1.31,01,9900.00,99,9900.00,99
1999,12,20,1,20,-1.20,01,.52,01,-1.31,01,9900.00,99,9900.00,99
1999,12,20,1,25,-1.45,01,.19,01,-1.53,01,9900.00,99,9900.00,99
1999,12,20,1,30,-1.88,01,.01,01,-2.09,01,9900.00,99,9900.00,99
1999,12,20,1,35,-2.16,01,-.36,01,-2.23,01,9900.00,99,9900.00,99
1999,12,20,1,40,-2.35,01,-.46,01,-2.34,01,9900.00,99,9900.00,99
1999,12,20,1,45,-2.52,01,-.68,01,-2.56,01,9900.00,99,9900.00,99
1999,12,20,1,50,-2.55,01,-1.03,01,-2.51,01,9900.00,99,9900.00,99
1999,12,20,1,55,-2.62,01,-1.11,01,-2.69,01,9900.00,99,9900.00,99
1999,12,20,2,0,-2.64,01,-1.12,01,-2.68,01,9900.00,99,9900.00,99
1999,12,20,2,5,-2.32,01,-1.13,01,-2.25,01,9900.00,99,9900.00,99
1999,12,20,2,10,-1.86,01,-1.13,01,-1.82,01,9900.00,99,9900.00,99
1999,12,20,2,15,-1.42,01,-.99,01,-1.37,01,9900.00,99,9900.00,99
1999,12,20,2,20,-1.45,01,-.88,01,-1.33,01,9900.00,99,9900.00,99
1999,12,20,2,25,-1.37,01,-.75,01,-1.31,01,9900.00,99,9900.00,99
1999,12,20,2,30,-1.34,01,-.69,01,-1.31,01,9900.00,99,9900.00,99
1999,12,20,2,35,-1.38,01,-.65,01,-1.31,01,9900.00,99,9900.00,99
1999,12,20,2,40,-1.39,01,-.69,01,-1.32,01,9900.00,99,9900.00,99
1999,12,20,2,45,-1.34,01,-.73,01,-1.31,01,9900.00,99,9900.00,99
1999,12,20,2,50,-1.42,01,-.64,01,-1.35,01,9900.00,99,9900.00,99
1999,12,20,2,55,-1.90,01,-.67,01,-1.89,01,9900.00,99,9900.00,99
1999,12,20,3,0,-2.65,01,-.76,01,-2.72,01,9900.00,99,9900.00,99
1999,12,20,3,5,-3.32,01,-1.09,01,-3.34,01,9900.00,99,9900.00,99
1999,12,20,3,10,-3.84,01,-1.13,01,-3.88,01,9900.00,99,9900.00,99
1999,12,20,3,15,-4.35,01,-1.13,01,-4.45,01,9900.00,99,9900.00,99
1999,12,20,3,20,-4.30,01,-1.13,01,-4.57,01,9900.00,99,9900.00,99
1999,12,20,3,25,-4.94,01,-1.51,01,-5.06,01,9900.00,99,9900.00,99
1999,12,20,3,30,-5.63,01,-1.86,01,-5.89,01,9900.00,99,9900.00,99
1999,12,20,3,35,-5.14,01,-1.77,01,-5.60,01,9900.00,99,9900.00,99
1999,12,20,3,40,-4.95,01,-1.75,01,-5.44,01,9900.00,99,9900.00,99
1999,12,20,3,45,-4.78,01,-1.78,01,-5.22,01,9900.00,99,9900.00,99
1999,12,20,3,50,-4.88,01,-1.84,01,-5.22,01,9900.00,99,9900.00,99
1999,12,20,3,55,-5.32,01,-2.14,01,-5.18,01,9900.00,99,9900.00,99
1999,12,20,4,0,-6.09,01,-2.62,01,-6.05,01,9900.00,99,9900.00,99
1999,12,20,4,5,-5.27,01,-2.57,01,-5.70,01,9900.00,99,9900.00,99
1999,12,20,4,10,-4.68,01,-2.36,01,-5.36,01,9900.00,99,9900.00,99
1999,12,20,4,15,-4.39,01,-2.15,01,-5.01,01,9900.00,99,9900.00,99
1999,12,20,4,20,-3.98,01,-1.50,01,-4.25,01,9900.00,99,9900.00,99
1999,12,20,4,25,-3.78,01,-1.06,01,-4.11,01,9900.00,99,9900.00,99
1999,12,20,4,30,-2.98,01,-.42,01,-3.12,01,9900.00,99,9900.00,99
1999,12,20,4,35,-2.31,01,-.49,01,-2.24,01,9900.00,99,9900.00,99
1999,12,20,4,40,-1.62,01,-.59,01,-1.47,01,9900.00,99,9900.00,99
