2002,2,9,3,5,-5.21,01,0.00,06,0.02,01,-4.16,01,13.81,01,32.81,01
2002,2,9,3,10,-5.25,01,0.00,06,0.04,01,-4.16,01,13.81,01,32.78,01
2002,2,9,3,15,-5.20,01,0.00,06,0.41,01,-4.17,01,13.81,01,32.77,01
2002,2,9,3,20,-5.08,01,0.00,06,0.40,01,-4.03,01,13.81,01,32.74,01
2002,2,9,3,25,-5.30,01,0.00,06,0.34,01,-4.25,01,13.90,01,32.58,01
2002,2,9,3,30,-5.64,01,0.00,06,0.00,01,-4.59,01,13.72,01,32.86,01
2002,2,9,3,35,-4.70,01,0.00,06,0.70,01,-3.56,01,13.87,01,32.58,01
2002,2,9,3,40,-4.92,01,0.00,06,0.29,01,-3.97,01,13.82,01,32.73,01
2002,2,9,3,45,-5.35,01,0.00,06,-0.21,01,-4.43,01,13.63,01,32.91,01
2002,2,9,3,50,-5.35,01,0.00,06,-0.38,01,-4.32,01,13.53,01,33.05,01
2002,2,9,3,55,-5.71,01,0.00,06,-0.59,01,-4.86,01,13.42,01,33.27,01
2002,2,9,4,0,-5.66,01,0.00,06,-0.44,01,-4.99,01,13.36,01,33.35,01
2002,2,9,4,5,-4.62,01,0.00,06,-0.08,01,-3.85,01,13.36,01,33.35,01
2002,2,9,4,10,-4.31,01,0.00,06,0.19,01,-3.32,01,13.46,01,33.18,01
2002,2,9,4,15,-4.75,01,0.00,06,-0.10,01,-3.96,01,13.46,01,33.17,01
2002,2,9,4,20,-5.05,01,0.00,06,-0.09,01,-4.16,01,13.47,01,33.13,01
2002,2,9,4,25,-5.52,01,0.00,06,-0.41,01,-4.47,01,13.37,01,33.35,01
2002,2,9,4,30,-5.69,01,0.00,06,-0.58,01,-4.57,01,13.26,01,33.42,01
2002,2,9,4,35,-5.70,01,0.00,06,-0.65,01,-4.53,01,13.26,01,33.28,01
2002,2,9,4,40,-5.71,01,0.00,06,-0.99,01,-4.95,01,13.10,01,33.51,01
2002,2,9,4,45,-5.41,01,0.00,06,-0.18,01,-4.25,01,13.25,01,33.26,01
2002,2,9,4,50,-5.58,01,0.00,06,-0.55,01,-4.37,01,13.17,01,33.40,01
2002,2,9,4,55,-5.71,01,0.00,06,-1.04,01,-4.90,01,12.89,01,33.80,01
2002,2,9,5,0,-5.47,01,0.00,06,-0.65,01,-4.40,01,12.85,01,33.89,01
2002,2,9,5,5,-5.45,01,0.00,06,-0.72,01,-4.26,01,12.80,01,33.96,01
2002,2,9,5,10,-5.67,01,0.00,06,-0.82,01,-4.44,01,12.63,01,34.32,01
2002,2,9,5,15,-5.71,01,0.00,06,-1.16,01,-4.87,01,12.49,01,34.56,01
2002,2,9,5,20,-5.76,01,0.00,06,-1.13,01,-5.02,01,12.31,01,35.10,01
2002,2,9,5,25,-4.51,01,0.00,06,0.33,01,-3.24,01,12.60,01,34.59,01
2002,2,9,5,30,-4.13,01,0.00,06,0.36,01,-3.03,01,12.75,01,34.31,01
2002,2,9,5,35,-4.18,01,0.00,06,0.37,01,-3.18,01,12.77,01,34.32,01
2002,2,9,5,40,-5.03,01,0.00,06,-0.21,01,-4.06,01,12.63,01,34.53,01
2002,2,9,5,45,-5.85,01,0.00,06,-1.47,01,-5.21,01,12.36,01,34.20,01
2002,2,9,5,50,-8.10,01,0.00,06,-5.10,01,-6.84,01,10.97,01,34.21,01
2002,2,9,5,55,-9.05,01,0.00,06,-6.40,01,-8.58,01,8.79,01,38.32,01
2002,2,9,6,0,-8.29,01,0.00,06,-4.80,01,-7.53,01,8.48,01,39.33,01
2002,2,9,6,5,-6.60,01,0.00,06,-3.66,01,-5.79,01,8.63,01,39.27,01
2002,2,9,6,10,-5.87,01,0.00,06,-3.49,01,-5.32,01,8.48,01,39.18,01
2002,2,9,6,15,-5.29,01,0.00,06,-2.85,01,-4.14,01,8.25,01,39.50,01
2002,2,9,6,20,-2.98,01,0.00,06,-2.50,01,-1.88,01,8.07,01,39.76,01
2002,2,9,6,25,0.25,01,1.48,06,-1.81,01,1.50,01,7.96,01,40.18,01
2002,2,9,6,30,5.97,01,6.89,06,0.15,01,6.89,01,8.02,01,39.92,01
2002,2,9,6,35,15.26,01,12.85,06,2.88,01,12.72,01,8.01,01,40.22,01
2002,2,9,6,40,27.53,01,19.12,06,5.54,01,18.76,01,8.11,01,40.13,01
2002,2,9,6,45,37.87,01,25.05,06,7.67,01,24.41,01,8.15,01,40.14,01
2002,2,9,6,50,48.48,01,29.92,06,9.28,01,28.97,01,8.19,01,39.86,01
2002,2,9,6,55,68.36,01,34.22,06,11.00,01,32.88,01,8.18,01,39.86,01
2002,2,9,7,0,89.68,01,38.19,06,12.84,01,36.37,01,8.28,01,39.75,01
2002,2,9,7,5,108.30,01,42.10,06,14.63,01,39.75,01,8.50,01,39.54,01
2002,2,9,7,10,128.29,01,45.98,06,16.09,01,43.08,01,8.81,01,39.17,01
2002,2,9,7,15,147.42,91,49.80,06,17.20,90,46.37,90,9.10,01,38.81,01
2002,2,9,7,20,166.25,91,53.00,06,18.53,90,48.96,90,9.45,01,38.38,01
2002,2,9,7,25,185.68,91,56.14,06,19.22,90,51.58,90,9.76,01,38.00,01
2002,2,9,7,30,202.84,91,59.37,06,19.69,90,54.33,90,10.11,01,37.41,01
2002,2,9,7,35,217.70,91,62.58,06,19.92,90,57.11,90,10.41,01,36.92,01
2002,2,9,7,40,233.60,91,64.32,06,19.98,90,58.46,90,10.73,01,36.39,01
2002,2,9,7,45,251.12,91,65.77,06,19.59,90,59.67,90,10.92,01,36.09,01
2002,2,9,7,50,271.79,91,67.11,06,19.77,90,60.60,90,11.19,01,35.63,01
2002,2,9,7,55,295.12,91,69.32,06,20.67,90,62.14,90,11.60,01,35.01,01
2002,2,9,8,0,321.96,91,70.60,06,20.09,90,63.26,90,11.93,01,34.48,01
2002,2,9,8,5,349.67,91,72.47,06,20.36,90,64.68,90,12.22,01,34.09,01
2002,2,9,8,10,374.28,91,74.80,06,20.72,90,66.51,90,12.57,01,33.61,01
2002,2,9,8,15,398.32,91,77.07,06,20.33,90,68.59,90,12.88,01,33.27,01
2002,2,9,8,20,421.44,91,79.49,06,20.03,90,70.80,90,13.27,01,32.84,01
2002,2,9,8,25,446.33,91,81.79,06,19.51,90,73.00,90,13.70,01,32.34,01
2002,2,9,8,30,470.51,91,84.30,06,21.40,90,74.30,90,14.33,01,31.62,01
2002,2,9,8,35,493.67,91,86.13,06,24.06,90,74.50,90,15.02,01,30.78,01
2002,2,9,8,40,517.15,91,87.64,06,22.93,90,76.20,90,15.30,01,30.29,01
2002,2,9,8,45,540.99,91,87.99,06,23.30,90,76.00,90,15.67,01,29.77,01
2002,2,9,8,50,563.00,91,88.35,06,23.69,90,75.80,90,16.17,01,29.08,01
2002,2,9,8,55,587.75,91,87.37,06,26.00,90,73.20,90,17.40,01,27.61,01
2002,2,9,9,0,615.37,91,90.85,06,21.18,90,79.00,90,19.41,01,25.15,01
2002,2,9,9,5,638.47,91,92.17,06,16.84,90,82.50,90,20.14,01,24.19,01
2002,2,9,9,10,659.02,91,91.88,06,15.26,90,82.90,90,20.49,01,23.62,01
2002,2,9,9,15,677.76,91,93.30,06,15.12,90,84.20,90,20.76,01,23.11,01
2002,2,9,9,20,695.41,91,94.77,06,14.90,90,85.60,90,20.98,01,22.73,01
2002,2,9,9,25,712.70,91,96.80,06,15.59,90,87.00,90,21.00,01,22.70,01
2002,2,9,9,30,727.39,91,99.18,06,16.81,90,88.40,90,21.14,01,22.46,01
2002,2,9,9,35,742.25,91,100.45,06,16.74,90,89.50,90,21.22,01,22.36,01
2002,2,9,9,40,755.40,91,102.27,06,17.97,90,90.30,90,21.31,01,22.25,01
2002,2,9,9,45,768.54,91,105.63,06,21.43,90,91.10,90,21.30,01,22.28,01
2002,2,9,9,50,780.65,91,110.72,06,27.16,90,92.00,90,21.51,01,22.02,01
2002,2,9,9,55,791.74,91,115.32,06,32.29,90,92.70,90,21.37,01,22.35,01
2002,2,9,10,0,802.83,91,119.29,06,36.41,90,93.40,90,21.78,01,21.76,01
2002,2,9,10,5,813.90,91,123.79,06,41.44,90,93.90,90,22.30,01,21.19,01
2002,2,9,10,10,822.96,91,131.64,06,51.20,90,94.20,90,22.42,01,21.06,01
2002,2,9,10,15,832.03,91,138.59,06,59.78,90,94.30,90,22.71,01,20.66,01
2002,2,9,10,20,841.10,91,141.87,06,62.89,90,94.70,90,22.70,01,20.63,01
2002,2,9,10,25,850.17,91,142.57,06,62.43,90,95.20,90,22.76,01,20.54,01
2002,2,9,10,30,861.25,91,146.68,06,67.62,90,94.80,90,22.79,01,20.43,01
2002,2,9,10,35,873.34,91,156.92,06,80.40,90,94.60,90,22.80,01,20.29,01
2002,2,9,10,40,886.43,91,164.47,06,89.90,90,94.10,90,23.43,01,19.47,01
2002,2,9,10,45,896.55,91,165.19,06,90.50,90,93.70,90,23.86,01,19.01,01
2002,2,9,10,50,907.67,91,163.33,06,87.90,90,93.30,90,23.76,01,19.10,01
2002,2,9,10,55,917.83,91,169.81,06,95.90,90,92.80,90,23.64,01,19.08,01
2002,2,9,11,0,927.01,91,180.75,06,108.60,90,92.90,90,23.97,01,18.73,01
2002,2,9,11,5,935.23,91,187.13,06,116.20,90,92.50,90,24.17,01,18.53,01
2002,2,9,11,10,943.49,91,186.77,06,115.40,90,92.20,90,23.96,01,18.64,01
2002,2,9,11,15,950.79,91,186.24,06,114.60,90,91.80,90,24.28,01,18.33,01
2002,2,9,11,20,956.15,91,195.95,06,127.30,90,90.50,90,24.60,01,18.11,01
2002,2,9,11,25,962.56,91,207.08,06,140.70,90,90.00,90,24.08,01,18.52,01
2002,2,9,11,30,967.03,91,215.24,06,149.90,90,90.00,90,24.30,01,18.22,01
2002,2,9,11,35,965.62,91,246.53,06,189.20,90,87.90,90,24.48,01,18.07,01
2002,2,9,11,40,967.23,91,274.94,06,221.00,90,89.10,90,24.96,01,17.62,01
2002,2,9,11,45,964.96,91,285.22,06,232.90,90,88.90,90,24.88,01,17.75,01
2002,2,9,11,50,963.73,91,564.22,06,559.60,90,91.60,90,25.41,01,17.40,01
2002,2,9,11,55,961.58,03,955.23,06,1028.00,03,85.80,03,24.95,01,17.66,01
2002,2,9,12,0,956.53,03,954.50,06,1028.00,03,84.30,03,24.94,01,17.70,01
2002,2,9,12,5,953.52,03,955.40,06,1030.00,03,83.20,03,25.30,01,17.45,01
2002,2,9,12,10,952.56,03,957.06,06,1030.00,03,85.00,03,25.90,01,17.05,01
2002,2,9,12,15,943.75,03,951.83,06,1027.00,03,82.90,03,25.86,01,16.90,01
2002,2,9,12,20,940.93,03,950.23,06,1028.00,03,81.50,03,25.34,01,17.24,01
2002,2,9,12,25,933.23,03,944.85,06,1024.00,03,81.00,03,25.16,01,17.49,01
2002,2,9,12,30,928.55,03,942.34,06,1022.00,03,82.10,03,25.30,01,17.42,01
2002,2,9,12,35,926.90,03,941.74,06,1024.00,03,82.20,03,25.29,01,17.39,01
2002,2,9,12,40,923.32,03,938.15,06,1025.00,03,80.60,03,25.13,01,17.39,01
2002,2,9,12,45,917.82,03,935.87,06,1028.00,03,79.10,03,25.80,01,16.70,01
2002,2,9,12,50,913.35,03,928.86,06,1025.00,03,78.30,03,25.63,01,16.71,01
2002,2,9,12,55,907.95,03,922.52,06,1022.00,03,78.60,03,25.74,01,16.62,01
2002,2,9,13,0,900.60,03,915.77,06,1019.00,03,78.90,03,26.42,01,16.22,01
2002,2,9,13,5,897.26,03,908.86,06,1019.00,03,77.00,03,26.15,01,16.39,01
2002,2,9,13,10,891.98,03,900.77,06,1015.00,03,77.60,03,25.72,01,16.58,01
2002,2,9,13,15,882.75,03,890.09,06,1009.00,03,77.60,03,26.23,01,16.27,01
2002,2,9,13,20,874.54,03,876.47,06,995.00,03,81.40,03,26.17,01,16.42,01
2002,2,9,13,25,868.36,03,869.10,06,996.00,03,79.80,03,26.18,01,16.20,01
2002,2,9,13,30,867.18,03,864.46,06,1000.00,03,79.00,03,25.86,01,16.17,01
2002,2,9,13,35,859.05,03,850.97,06,994.00,03,77.60,03,25.77,01,16.27,01
2002,2,9,13,40,853.93,03,844.47,06,995.00,03,78.10,03,25.97,01,15.89,01
2002,2,9,13,45,843.83,03,837.03,06,999.00,03,75.80,03,25.95,01,16.08,01
2002,2,9,13,50,834.74,03,827.27,06,1000.00,03,73.90,03,25.83,01,15.94,01
2002,2,9,13,55,820.65,03,814.85,06,998.00,03,72.00,03,26.32,01,15.70,01
2002,2,9,14,0,802.54,03,798.38,06,990.00,03,70.80,03,27.26,01,15.00,01
2002,2,9,14,5,786.42,03,781.86,06,981.00,03,70.50,03,27.39,01,14.94,01
2002,2,9,14,10,772.29,03,762.73,06,965.00,03,72.80,03,26.32,01,15.47,01
2002,2,9,14,15,759.15,03,750.23,06,961.00,03,73.30,03,26.09,01,15.57,01
2002,2,9,14,20,745.00,03,742.88,06,970.00,03,70.20,03,26.76,01,15.14,01
2002,2,9,14,25,730.82,03,730.43,06,970.00,03,68.70,03,27.00,01,14.99,01
2002,2,9,14,30,717.63,03,717.68,06,969.00,03,67.92,03,26.78,01,15.03,01
2002,2,9,14,35,704.63,03,703.41,06,969.00,03,65.28,03,27.12,01,14.42,01
2002,2,9,14,40,692.24,03,686.57,06,963.00,03,64.30,03,26.57,01,14.58,01
2002,2,9,14,45,680.32,03,669.94,06,955.00,03,64.96,03,26.33,01,14.89,01
2002,2,9,14,50,666.74,03,653.18,06,946.00,03,66.23,03,26.64,01,14.48,01
2002,2,9,14,55,653.53,03,636.57,06,935.00,03,68.94,03,26.43,01,14.60,01
2002,2,9,15,0,639.45,03,621.69,06,936.00,03,66.26,03,26.27,01,14.50,01
2002,2,9,15,5,630.14,03,611.88,06,948.00,03,62.60,03,26.56,01,14.33,01
2002,2,9,15,10,614.33,03,592.32,06,934.00,03,64.53,03,26.60,01,15.06,01
2002,2,9,15,15,596.81,03,571.63,06,922.00,03,64.10,03,26.28,01,15.17,01
2002,2,9,15,20,580.15,11,550.78,06,909.00,10,63.96,10,26.27,01,15.17,01
2002,2,9,15,25,563.24,15,531.99,06,903.00,14,62.12,14,26.23,01,14.85,01
2002,2,9,15,30,551.61,15,518.30,06,905.00,14,61.41,14,26.46,01,14.37,01
2002,2,9,15,35,535.99,15,501.54,06,900.00,14,61.36,14,27.18,01,14.30,01
2002,2,9,15,40,516.23,15,480.58,06,886.00,14,61.45,14,26.87,01,14.81,01
2002,2,9,15,45,497.63,19,459.57,06,872.00,18,61.27,18,26.13,01,15.11,01
2002,2,9,15,50,479.87,19,440.89,06,869.00,18,58.34,18,26.38,01,15.07,01
2002,2,9,15,55,459.41,23,419.80,06,860.00,22,55.64,22,26.49,01,15.06,01
2002,2,9,16,0,443.68,23,400.50,06,845.00,22,57.08,22,26.05,01,15.26,01
2002,2,9,16,5,425.13,27,379.98,06,836.00,26,54.63,26,26.02,01,15.34,01
2002,2,9,16,10,405.84,27,358.80,06,826.00,26,51.78,26,26.11,01,15.20,01
2002,2,9,16,15,383.70,31,337.05,06,805.00,30,52.06,30,25.83,01,15.12,01
2002,2,9,16,20,360.39,31,315.56,06,788.00,30,50.67,30,25.82,01,14.83,01
2002,2,9,16,25,340.30,31,295.88,06,774.00,30,49.68,30,25.79,01,14.71,01
2002,2,9,16,30,318.56,31,275.52,06,760.00,30,47.64,30,25.86,01,14.75,01
2002,2,9,16,35,292.68,31,253.61,06,744.00,30,44.23,30,25.85,01,15.08,01
2002,2,9,16,40,266.03,31,231.88,06,717.00,30,43.42,30,25.87,01,14.88,01
2002,2,9,16,45,239.84,19,212.21,06,698.20,18,41.77,18,25.96,01,14.64,01
2002,2,9,16,50,210.95,15,190.36,06,671.20,14,39.18,14,25.80,01,14.76,01
2002,2,9,16,55,186.37,19,168.67,06,637.50,18,37.19,18,25.64,01,14.76,01
2002,2,9,17,0,163.15,11,147.09,06,600.80,10,34.66,10,25.72,01,14.60,01
2002,2,9,17,5,141.17,15,126.99,06,563.30,14,32.40,14,25.59,01,14.77,01
2002,2,9,17,10,121.28,01,108.96,06,532.50,01,29.81,01,25.52,01,15.11,01
2002,2,9,17,15,104.10,01,89.97,06,484.40,01,27.34,01,25.30,01,15.34,01
2002,2,9,17,20,85.02,01,71.37,06,439.20,01,23.09,01,25.23,01,15.37,01
2002,2,9,17,25,65.46,01,54.78,06,379.20,01,20.44,01,25.05,01,15.10,01
2002,2,9,17,30,46.55,01,37.60,06,291.80,01,16.80,01,24.85,01,15.44,01
2002,2,9,17,35,28.19,01,22.25,06,195.40,01,12.05,01,24.68,01,15.79,01
2002,2,9,17,40,15.61,01,12.25,06,139.90,01,7.57,01,24.55,01,15.77,01
2002,2,9,17,45,4.17,01,4.15,06,59.06,01,3.25,01,24.40,01,15.83,01
2002,2,9,17,50,-1.51,01,0.00,06,12.69,01,-0.81,01,24.21,01,15.76,01
2002,2,9,17,55,-4.99,01,0.00,06,-0.63,01,-4.06,01,24.03,01,15.97,01
2002,2,9,18,0,-6.50,01,0.00,06,-0.97,01,-5.54,01,23.88,01,16.16,01
2002,2,9,18,5,-6.81,01,0.00,06,-0.51,01,-5.86,01,23.84,01,16.26,01
2002,2,9,18,10,-6.85,01,0.00,06,-0.37,01,-5.90,01,23.84,01,16.17,01
2002,2,9,18,15,-7.13,01,0.00,06,-0.59,01,-6.71,01,23.72,01,16.32,01
2002,2,9,18,20,-7.13,01,0.00,06,-0.57,01,-6.76,01,23.57,01,16.51,01
2002,2,9,18,25,-7.13,01,0.00,06,-0.57,01,-6.67,01,23.43,01,16.59,01
2002,2,9,18,30,-7.13,01,0.00,06,-0.66,01,-6.78,01,23.25,01,16.65,01
2002,2,9,18,35,-7.13,01,0.00,06,-0.59,01,-6.78,01,23.14,01,16.70,01
2002,2,9,18,40,-7.13,01,0.00,06,-0.47,01,-6.46,01,23.04,01,16.81,01
2002,2,9,18,45,-7.05,01,0.00,06,-0.44,01,-5.99,01,22.92,01,16.86,01
2002,2,9,18,50,-6.75,01,0.00,06,-0.46,01,-5.88,01,22.79,01,16.88,01
2002,2,9,18,55,-6.53,01,0.00,06,-0.40,01,-5.74,01,22.65,01,16.97,01
2002,2,9,19,0,-6.20,01,0.00,06,-0.39,01,-5.42,01,22.58,01,17.08,01
2002,2,9,19,5,-6.22,01,0.00,06,-0.34,01,-5.44,01,22.50,01,17.16,01
2002,2,9,19,10,-6.51,01,0.00,06,-0.44,01,-5.71,01,22.38,01,17.24,01
2002,2,9,19,15,-6.77,01,0.00,06,-0.48,01,-5.98,01,22.25,01,17.39,01
2002,2,9,19,20,-6.81,01,0.00,06,-0.44,01,-6.14,01,22.13,01,17.54,01
2002,2,9,19,25,-6.57,01,0.00,06,-0.35,01,-5.77,01,22.07,01,17.64,01
2002,2,9,19,30,-7.07,01,0.00,06,-0.63,01,-6.34,01,21.85,01,17.83,01
2002,2,9,19,35,-6.76,01,0.00,06,-0.59,01,-6.33,01,21.72,01,17.91,01
2002,2,9,19,40,-7.01,01,0.00,06,-0.94,01,-6.40,01,21.47,01,18.05,01
2002,2,9,19,45,-7.01,01,0.00,06,-0.81,01,-6.43,01,21.26,01,18.08,01
2002,2,9,19,50,-6.64,01,0.00,06,-0.58,01,-5.78,01,21.19,01,18.02,01
2002,2,9,19,55,-6.64,01,0.00,06,-0.57,01,-5.57,01,21.06,01,18.14,01
2002,2,9,20,0,-5.94,01,0.00,06,0.10,01,-5.12,01,21.10,01,18.08,01
2002,2,9,20,5,-6.07,01,0.00,06,-0.14,01,-5.19,01,21.02,01,18.20,01
2002,2,9,20,10,-6.62,01,0.00,06,-0.65,01,-5.68,01,20.81,01,18.42,01
2002,2,9,20,15,-6.89,01,0.00,06,-0.66,01,-6.25,01,20.55,01,18.61,01
2002,2,9,20,20,-6.72,01,0.00,06,-0.85,01,-6.20,01,20.43,01,18.88,01
2002,2,9,20,25,-6.97,01,0.00,06,-1.06,01,-6.34,01,20.15,01,19.06,01
2002,2,9,20,30,-7.34,01,0.00,06,-1.24,01,-6.39,01,19.90,01,19.22,01
2002,2,9,20,35,-7.17,01,0.00,06,-0.69,01,-6.39,01,19.84,01,19.52,01
2002,2,9,20,40,-6.66,01,0.00,06,-0.55,01,-6.31,01,19.86,01,19.54,01
2002,2,9,20,45,-6.66,01,0.00,06,-0.67,01,-6.31,01,19.69,01,19.43,01
2002,2,9,20,50,-6.69,01,0.00,06,-1.11,01,-6.29,01,19.34,01,19.67,01
2002,2,9,20,55,-6.64,01,0.00,06,-0.76,01,-5.53,01,19.21,01,19.97,01
2002,2,9,21,0,-6.31,01,0.00,06,-0.72,01,-5.10,01,19.08,01,20.16,01
2002,2,9,21,5,-6.03,01,0.00,06,-0.48,01,-4.99,01,18.98,01,20.44,01
2002,2,9,21,10,-6.23,01,0.00,06,-0.40,01,-5.05,01,18.90,01,20.66,01
2002,2,9,21,15,-5.98,01,0.00,06,0.22,01,-4.98,01,18.97,01,20.64,01
2002,2,9,21,20,-5.29,01,0.00,06,0.33,01,-4.85,01,19.02,01,20.58,01
2002,2,9,21,25,-5.32,01,0.00,06,0.08,01,-4.95,01,18.93,01,20.69,01
2002,2,9,21,30,-5.38,01,0.00,06,0.08,01,-4.89,01,18.86,01,20.78,01
2002,2,9,21,35,-5.81,01,0.00,06,-0.12,01,-4.98,01,18.73,01,20.96,01
2002,2,9,21,40,-5.66,01,0.00,06,-0.18,01,-4.98,01,18.64,01,21.07,01
2002,2,9,21,45,-5.81,01,0.00,06,-0.57,01,-5.04,01,18.46,01,21.22,01
2002,2,9,21,50,-6.09,01,0.00,06,-0.70,01,-5.33,01,18.31,01,21.41,01
2002,2,9,21,55,-6.09,01,0.00,06,-0.59,01,-5.21,01,18.13,01,21.53,01
2002,2,9,22,0,-5.74,01,0.00,06,-0.48,01,-4.98,01,18.04,01,21.52,01
2002,2,9,22,5,-5.89,01,0.00,06,-0.72,01,-5.07,01,17.91,01,21.68,01
2002,2,9,22,10,-6.05,01,0.00,06,-0.34,01,-5.24,01,17.83,01,21.86,01
2002,2,9,22,15,-5.71,01,0.00,06,-0.01,01,-4.98,01,17.93,01,21.74,01
2002,2,9,22,20,-5.86,01,0.00,06,-0.01,01,-4.98,01,17.88,01,21.82,01
2002,2,9,22,25,-6.03,01,0.00,06,0.00,01,-5.10,01,17.83,01,21.81,01
2002,2,9,22,30,-5.43,01,0.00,06,0.38,01,-4.91,01,17.83,01,21.70,01
2002,2,9,22,35,-5.47,01,0.00,06,-0.29,01,-4.83,01,17.68,01,21.78,01
2002,2,9,22,40,-5.71,01,0.00,06,-0.71,01,-5.01,01,17.45,01,22.02,01
2002,2,9,22,45,-6.00,01,0.00,06,-0.78,01,-5.24,01,17.29,01,22.23,01
2002,2,9,22,50,-5.88,01,0.00,06,-0.28,01,-5.14,01,17.30,01,22.27,01
2002,2,9,22,55,-5.63,01,0.00,06,0.04,01,-4.99,01,17.40,01,22.31,01
2002,2,9,23,0,-5.38,01,0.00,06,0.18,01,-4.98,01,17.45,01,22.31,01
2002,2,9,23,5,-5.28,01,0.00,06,0.15,01,-4.81,01,17.39,01,22.28,01
2002,2,9,23,10,-5.28,01,0.00,06,-0.04,01,-4.92,01,17.29,01,22.28,01
2002,2,9,23,15,-5.58,01,0.00,06,-0.63,01,-4.96,01,17.04,01,22.59,01
2002,2,9,23,20,-5.36,01,0.00,06,-0.34,01,-4.80,01,16.94,01,22.71,01
2002,2,9,23,25,-5.55,01,0.00,06,-0.64,01,-4.92,01,16.82,01,22.80,01
2002,2,9,23,30,-5.86,01,0.00,06,-0.76,01,-5.23,01,16.69,01,23.01,01
2002,2,9,23,35,-6.18,01,0.00,06,-0.64,01,-5.47,01,16.64,01,23.21,01
2002,2,9,23,40,-6.04,01,0.00,06,0.01,01,-5.39,01,16.74,01,23.26,01
2002,2,9,23,45,-5.63,01,0.00,06,0.27,01,-4.80,01,16.85,01,23.03,01
2002,2,9,23,50,-5.47,01,0.00,06,-0.02,01,-4.52,01,16.69,01,23.16,01
2002,2,9,23,55,-5.16,01,0.00,06,-0.04,01,-4.25,01,16.55,01,23.24,01
2002,2,10,0,0,-5.03,01,0.00,06,-0.09,01,-4.13,01,16.47,01,23.24,01
2002,2,10,0,5,-5.28,01,0.00,06,-0.40,01,-4.59,01,16.38,01,23.30,01
2002,2,10,0,10,-5.39,01,0.00,06,-0.61,01,-4.74,01,16.25,01,23.42,01
2002,2,10,0,15,-5.99,01,0.00,06,-1.28,01,-5.29,01,15.97,01,23.32,01
2002,2,10,0,20,-7.13,01,0.00,06,-2.40,01,-5.89,01,15.29,01,23.95,01
2002,2,10,0,25,-6.46,01,0.00,06,-2.14,01,-5.60,01,14.82,01,24.77,01
2002,2,10,0,30,-5.86,01,0.00,06,-1.47,01,-5.44,01,14.83,01,24.84,01
2002,2,10,0,35,-5.66,01,0.00,06,-1.01,01,-5.16,01,14.81,01,24.99,01
2002,2,10,0,40,-5.71,01,0.00,06,-0.80,01,-5.02,01,14.82,01,25.11,01
2002,2,10,0,45,-5.96,01,0.00,06,-1.06,01,-5.43,01,14.62,01,25.15,01
2002,2,10,0,50,-5.72,01,0.00,06,-0.93,01,-5.17,01,14.41,01,25.49,01
2002,2,10,0,55,-5.77,01,0.00,06,-0.91,01,-5.25,01,14.38,01,25.58,01
2002,2,10,1,0,-5.82,01,0.00,06,-0.68,01,-5.42,01,14.30,01,25.67,01
2002,2,10,1,5,-5.72,01,0.00,06,-0.34,01,-5.29,01,14.18,01,25.75,01
2002,2,10,1,10,-5.70,01,0.00,06,-0.03,01,-4.54,01,14.04,01,25.92,01
2002,2,10,1,15,-5.71,01,0.00,06,-0.29,01,-4.74,01,14.08,01,25.87,01
2002,2,10,1,20,-5.71,01,0.00,06,-0.36,01,-4.59,01,13.93,01,25.87,01
2002,2,10,1,25,-5.17,01,0.00,06,0.25,01,-4.32,01,14.02,01,26.01,01
2002,2,10,1,30,-5.05,01,0.00,06,0.22,01,-4.03,01,14.00,01,25.80,01
2002,2,10,1,35,-5.67,01,0.00,06,-0.59,01,-4.54,01,13.68,01,25.84,01
2002,2,10,1,40,-5.71,01,0.00,06,-1.38,01,-5.18,01,13.27,01,26.04,01
2002,2,10,1,45,-5.71,01,0.00,06,-1.66,01,-5.00,01,12.97,01,26.26,01
2002,2,10,1,50,-5.71,01,0.00,06,-1.50,01,-5.35,01,12.73,01,26.51,01
2002,2,10,1,55,-5.44,01,0.00,06,-0.51,01,-4.23,01,12.68,01,26.58,01
2002,2,10,2,0,-4.85,01,0.00,06,-0.53,01,-4.03,01,12.72,01,26.45,01
2002,2,10,2,5,-4.94,01,0.00,06,-0.53,01,-4.37,01,12.65,01,26.53,01
2002,2,10,2,10,-4.77,01,0.00,06,-0.23,01,-4.07,01,12.68,01,26.56,01
2002,2,10,2,15,-4.33,01,0.00,06,0.74,01,-3.51,01,13.01,01,26.37,01
2002,2,10,2,20,-3.98,01,0.00,06,0.65,01,-3.16,01,13.21,01,26.13,01
2002,2,10,2,25,-4.67,01,0.00,06,-0.08,01,-3.80,01,13.09,01,26.30,01
2002,2,10,2,30,-4.76,01,0.00,06,-0.10,01,-4.05,01,13.01,01,26.37,01
2002,2,10,2,35,-4.72,01,0.00,06,-0.13,01,-3.89,01,12.95,01,26.36,01
2002,2,10,2,40,-5.03,01,0.00,06,-0.53,01,-4.41,01,12.75,01,26.54,01
2002,2,10,2,45,-5.44,01,0.00,06,-0.67,01,-4.52,01,12.54,01,26.79,01
2002,2,10,2,50,-5.16,01,0.00,06,-0.56,01,-4.41,01,12.47,01,26.96,01
2002,2,10,2,55,-5.00,01,0.00,06,-0.46,01,-4.31,01,12.39,01,27.03,01
2002,2,10,3,0,-4.95,01,0.00,06,-0.69,01,-4.11,01,12.28,01,27.06,01
