2000,5,18,6,10,97.39,03,97.90,06,128.60,03,73.70,03,26.32,01,31.12,01
2000,5,18,6,15,113.14,03,113.74,06,155.80,03,81.40,03,26.52,01,31.01,01
2000,5,18,6,20,129.98,03,130.58,06,183.70,03,88.90,03,26.72,01,30.83,01
2000,5,18,6,25,147.13,03,147.62,06,209.70,03,96.00,03,26.97,01,30.39,01
2000,5,18,6,30,166.46,03,166.88,06,237.30,03,103.90,03,27.23,01,30.08,01
2000,5,18,6,35,185.44,03,185.33,06,260.50,03,111.20,03,27.46,01,29.66,01
2000,5,18,6,40,203.54,03,202.99,06,279.90,03,118.00,03,27.76,01,29.07,01
2000,5,18,6,45,222.84,03,221.39,06,300.90,03,124.30,03,28.05,01,28.42,01
2000,5,18,6,50,244.26,03,241.19,06,322.90,03,130.90,03,28.32,01,27.80,01
2000,5,18,6,55,264.89,03,260.95,06,343.70,03,137.10,03,28.57,01,27.23,01
2000,5,18,7,0,284.33,03,280.39,06,361.70,03,143.30,03,28.97,01,26.33,01
2000,5,18,7,5,304.69,03,299.65,06,378.70,03,149.10,03,29.34,01,25.39,01
2000,5,18,7,10,324.30,03,318.82,06,394.80,03,154.60,03,29.75,01,24.64,01
2000,5,18,7,15,344.31,03,337.83,06,409.10,03,160.20,03,30.04,01,23.90,01
2000,5,18,7,20,365.36,03,357.92,06,424.10,03,166.10,03,30.33,01,22.95,01
2000,5,18,7,25,386.31,03,378.07,06,439.50,03,171.40,03,30.74,01,22.01,01
2000,5,18,7,30,401.05,03,397.59,06,454.90,03,175.60,03,31.09,01,21.27,01
2000,5,18,7,35,426.12,03,415.25,06,465.70,03,179.80,03,31.41,01,20.53,01
2000,5,18,7,40,445.71,03,433.99,06,478.60,03,183.70,03,31.74,01,19.91,01
2000,5,18,7,45,466.29,03,453.58,06,491.50,03,188.10,03,32.05,01,19.20,01
2000,5,18,7,50,487.66,11,473.90,06,505.80,10,192.10,10,32.56,01,18.49,01
2000,5,18,7,55,507.04,03,492.73,06,518.10,03,195.40,03,33.13,01,17.76,01
2000,5,18,8,0,526.38,11,511.07,06,525.50,10,200.80,10,33.81,01,16.89,01
2000,5,18,8,5,545.29,03,528.23,06,530.10,03,206.60,03,34.39,01,16.30,01
2000,5,18,8,10,564.15,11,545.99,06,538.20,10,210.80,10,35.00,01,15.72,01
2000,5,18,8,15,583.50,03,563.76,06,545.80,03,215.20,03,35.40,01,15.21,01
2000,5,18,8,20,599.89,11,578.29,06,546.00,10,221.10,10,35.75,01,14.91,01
2000,5,18,8,25,617.25,11,594.52,06,551.20,10,225.50,10,36.20,01,14.67,01
2000,5,18,8,30,633.74,11,609.30,06,550.90,10,232.20,10,36.38,01,14.60,01
2000,5,18,8,35,649.28,11,623.82,06,553.60,10,236.70,10,36.68,01,14.62,01
2000,5,18,8,40,666.51,11,652.70,06,552.30,10,258.50,10,36.97,01,14.42,01
2000,5,18,8,45,682.87,15,651.56,06,553.30,14,248.80,14,37.33,01,14.14,01
2000,5,18,8,50,698.17,11,665.00,06,557.30,10,251.60,10,37.42,01,14.18,01
2000,5,18,8,55,714.14,11,680.59,06,561.30,10,256.60,10,37.71,01,14.08,01
2000,5,18,9,0,733.59,15,696.32,06,572.60,14,256.20,14,37.64,01,14.24,01
2000,5,18,9,5,747.14,15,709.35,06,576.20,14,259.00,14,37.86,01,14.22,01
2000,5,18,9,10,758.67,11,720.29,06,568.60,10,268.70,10,38.15,01,14.13,01
2000,5,18,9,15,774.18,11,734.26,06,568.70,10,275.60,10,38.42,01,14.07,01
2000,5,18,9,20,795.66,15,753.34,06,579.30,14,279.20,14,38.48,01,14.00,01
2000,5,18,9,25,807.14,15,762.91,06,575.50,14,285.20,14,38.67,01,14.03,01
2000,5,18,9,30,814.62,15,770.53,06,561.40,14,298.20,14,38.92,01,14.01,01
2000,5,18,9,35,817.11,15,772.76,06,543.80,14,309.30,14,39.00,01,14.15,01
2000,5,18,9,40,828.55,15,787.74,06,565.40,14,299.90,14,38.75,01,14.63,01
2000,5,18,9,45,842.97,15,808.91,06,604.00,14,281.60,14,38.54,01,15.14,01
2000,5,18,9,50,847.42,03,825.33,06,631.50,03,267.80,03,38.45,01,15.31,01
2000,5,18,9,55,842.92,03,836.14,06,638.60,03,266.30,03,38.63,01,15.27,01
2000,5,18,10,0,840.41,03,845.39,06,639.10,03,269.30,03,38.61,01,14.37,01
2000,5,18,10,5,840.92,03,853.54,06,643.60,03,267.80,03,38.28,01,14.73,01
2000,5,18,10,10,849.32,03,865.81,06,648.40,03,270.30,03,38.52,01,14.34,01
2000,5,18,10,15,857.79,03,874.50,06,651.70,03,270.80,03,38.48,01,14.43,01
2000,5,18,10,20,873.38,03,891.66,06,672.20,03,263.90,03,38.71,01,14.66,01
2000,5,18,10,25,875.10,03,890.40,06,656.20,03,272.90,03,38.90,01,14.35,01
2000,5,18,10,30,883.74,03,896.21,06,654.60,03,275.80,03,39.04,01,14.33,01
2000,5,18,10,35,903.28,03,917.48,06,686.80,03,262.20,03,38.78,01,14.93,01
2000,5,18,10,40,894.09,03,907.75,06,656.90,03,277.10,03,38.99,01,14.48,01
2000,5,18,10,45,898.77,03,910.84,06,655.00,03,278.40,03,38.76,01,14.80,01
2000,5,18,10,50,919.27,03,931.99,06,685.70,03,266.40,03,38.84,01,15.05,01
2000,5,18,10,55,919.08,03,930.72,06,673.20,03,274.10,03,39.26,01,15.05,01
2000,5,18,11,0,914.99,03,924.15,06,651.30,03,286.10,03,39.21,01,14.84,01
2000,5,18,11,5,926.72,03,940.44,06,670.80,03,280.70,03,39.53,01,14.36,01
2000,5,18,11,10,929.54,03,944.56,06,677.90,03,275.50,03,39.47,01,14.37,01
2000,5,18,11,15,922.48,03,944.64,06,674.70,03,276.70,03,39.63,01,14.29,01
2000,5,18,11,20,915.45,03,947.80,06,673.60,03,279.20,03,40.15,01,13.85,01
2000,5,18,11,25,912.43,10,954.22,06,683.20,11,274.60,11,40.13,01,13.44,01
2000,5,18,11,30,905.52,14,958.19,06,689.70,15,270.90,15,40.06,01,13.27,01
2000,5,18,11,35,896.67,18,958.30,06,689.60,19,270.20,19,40.20,01,13.02,01
2000,5,18,11,40,891.72,18,960.72,06,691.60,19,270.00,19,40.51,01,12.63,01
2000,5,18,11,45,888.74,18,961.05,06,691.50,19,270.10,19,40.76,01,12.34,01
2000,5,18,11,50,888.74,18,960.18,06,690.90,19,269.80,19,40.87,01,12.10,01
2000,5,18,11,55,895.60,18,962.51,06,694.50,19,268.80,19,41.05,01,11.69,01
2000,5,18,12,0,901.52,14,962.64,06,695.80,15,268.20,15,41.12,01,11.33,01
2000,5,18,12,5,907.45,14,957.99,06,693.10,15,267.10,15,41.39,01,11.04,01
2000,5,18,12,10,915.33,10,953.94,06,691.30,11,266.00,11,41.20,01,11.16,01
2000,5,18,12,15,924.30,03,951.91,06,690.20,03,266.50,03,41.43,01,10.52,01
2000,5,18,12,20,935.31,03,950.94,06,693.30,03,264.20,03,41.23,01,10.43,01
2000,5,18,12,25,941.38,03,948.49,06,695.10,03,262.00,03,41.29,01,10.47,01
2000,5,18,12,30,947.46,03,943.97,06,693.90,03,261.00,03,41.47,01,10.26,01
2000,5,18,12,35,951.56,03,937.89,06,691.80,03,259.60,03,41.39,01,10.07,01
2000,5,18,12,40,957.64,03,936.49,06,695.70,03,257.30,03,41.71,01,9.70,01
2000,5,18,12,45,961.76,03,932.64,06,697.20,03,255.20,03,41.69,01,9.69,01
2000,5,18,12,50,958.10,03,921.74,06,688.30,03,256.40,03,41.91,01,9.91,01
2000,5,18,12,55,959.38,11,916.20,06,688.10,10,254.80,10,41.62,01,10.19,01
2000,5,18,13,0,952.74,03,908.03,06,689.20,03,249.60,03,41.60,01,10.18,01
2000,5,18,13,5,950.06,15,903.43,06,691.00,14,247.60,14,41.81,01,10.09,01
2000,5,18,13,10,946.39,15,898.80,06,693.20,14,245.50,14,41.89,01,10.03,01
2000,5,18,13,15,937.76,11,889.25,06,689.40,10,244.40,10,41.94,01,10.00,01
2000,5,18,13,20,931.11,15,883.60,06,695.20,14,238.50,14,41.71,01,10.04,01
2000,5,18,13,25,925.58,11,879.88,06,701.00,10,234.90,10,42.11,01,9.79,01
2000,5,18,13,30,908.28,11,863.03,06,689.40,10,234.40,10,42.10,01,9.80,01
2000,5,18,13,35,897.92,15,851.92,06,685.90,14,232.40,14,42.19,01,9.73,01
2000,5,18,13,40,893.50,15,843.92,06,685.20,14,231.20,14,42.25,01,9.67,01
2000,5,18,13,45,895.05,15,841.36,06,693.30,14,227.90,14,42.19,01,9.65,01
2000,5,18,13,50,881.67,19,827.50,06,686.90,18,226.40,18,42.23,01,9.65,01
2000,5,18,13,55,867.28,19,813.90,06,685.00,18,221.40,18,42.21,01,9.66,01
2000,5,18,14,0,854.86,19,802.68,06,684.60,18,217.70,18,42.30,01,9.71,01
2000,5,18,14,5,836.45,15,787.77,06,674.30,14,218.90,14,42.73,01,9.43,01
2000,5,18,14,10,822.00,15,772.86,06,665.70,14,218.70,14,42.43,01,9.53,01
2000,5,18,14,15,801.55,15,757.68,06,662.30,14,214.00,14,42.80,01,9.40,01
2000,5,18,14,20,789.06,15,746.71,06,660.20,14,212.60,14,43.12,01,9.32,01
2000,5,18,14,25,760.57,11,723.66,06,638.50,10,214.90,10,43.40,01,9.24,01
2000,5,18,14,30,753.04,11,713.73,06,635.30,10,215.50,10,42.81,01,9.35,01
2000,5,18,14,35,742.50,15,701.72,06,629.30,14,216.30,14,42.49,01,9.44,01
2000,5,18,14,40,730.00,15,690.88,06,627.80,14,214.90,14,42.37,01,9.49,01
2000,5,18,14,45,717.76,15,680.02,06,628.50,14,212.00,14,42.36,01,9.48,01
2000,5,18,14,50,707.50,15,671.19,06,631.30,14,209.80,14,42.54,01,9.42,01
2000,5,18,14,55,693.50,15,658.88,06,631.30,14,206.40,14,42.79,01,9.31,01
2000,5,18,15,0,675.25,11,642.81,06,629.90,10,200.40,10,42.86,01,9.34,01
2000,5,18,15,5,662.49,11,628.68,06,626.30,10,198.00,10,42.85,01,9.33,01
2000,5,18,15,10,650.21,15,613.72,06,618.60,14,197.60,14,42.91,01,9.32,01
2000,5,18,15,15,630.94,11,594.41,06,609.80,10,193.50,10,42.62,01,9.39,01
2000,5,18,15,20,602.71,15,567.57,06,588.00,14,190.10,14,42.59,01,9.40,01
2000,5,18,15,25,579.60,15,545.85,06,571.00,14,188.30,14,42.44,01,9.44,01
2000,5,18,15,30,557.88,15,526.95,06,560.90,14,184.70,14,42.58,01,9.39,01
2000,5,18,15,35,540.13,11,508.86,06,547.80,10,183.50,10,42.55,01,9.38,01
2000,5,18,15,40,516.28,11,486.61,06,533.40,10,178.60,10,42.54,01,9.40,01
2000,5,18,15,45,498.25,15,469.33,06,526.50,14,174.10,14,42.41,01,9.48,01
2000,5,18,15,50,477.52,11,452.08,06,522.20,10,168.10,10,42.93,01,9.28,01
2000,5,18,15,55,460.47,03,436.96,06,515.60,03,165.40,03,43.18,01,9.20,01
2000,5,18,16,0,453.46,11,431.62,06,531.70,10,160.80,10,43.42,01,9.13,01
2000,5,18,16,5,432.20,11,410.16,06,513.30,10,157.70,10,42.77,01,9.34,01
2000,5,18,16,10,411.25,11,388.76,06,496.00,10,153.60,10,42.47,01,9.38,01
2000,5,18,16,15,386.68,11,364.10,06,470.60,10,149.40,10,42.40,01,9.42,01
2000,5,18,16,20,363.97,11,342.50,06,453.00,10,144.00,10,42.25,01,9.53,01
2000,5,18,16,25,349.54,11,329.88,06,454.50,10,139.00,10,42.28,01,9.49,01
2000,5,18,16,30,333.44,11,315.63,06,452.50,10,133.90,10,42.31,01,9.48,01
2000,5,18,16,35,313.00,11,297.16,06,446.50,10,126.10,10,42.65,01,9.39,01
2000,5,18,16,40,294.15,11,278.93,06,431.10,10,121.80,10,42.94,01,9.30,01
2000,5,18,16,45,270.26,03,256.49,06,402.30,03,117.40,03,42.73,01,9.38,01
2000,5,18,16,50,250.97,03,236.57,06,371.00,03,115.30,03,42.46,01,9.49,01
2000,5,18,16,55,227.24,11,214.49,06,346.50,10,107.80,10,42.32,01,9.59,01
2000,5,18,17,0,205.52,03,194.96,06,321.80,03,102.00,03,42.26,01,9.59,01
2000,5,18,17,5,187.72,03,177.45,06,297.90,03,97.10,03,42.04,01,9.88,01
2000,5,18,17,10,159.63,03,159.17,06,271.30,03,91.20,03,41.78,01,10.03,01
2000,5,18,17,15,148.64,03,140.27,06,242.00,03,84.30,03,41.83,01,10.04,01
2000,5,18,17,20,130.58,03,123.92,06,215.20,03,78.30,03,41.57,01,10.08,01
2000,5,18,17,25,114.65,03,108.86,06,192.90,03,71.70,03,41.49,01,10.23,01
2000,5,18,17,30,97.09,03,92.76,06,164.40,03,64.27,03,41.40,01,10.30,01
2000,5,18,17,35,79.70,01,76.52,06,135.20,01,55.71,01,41.39,01,10.33,01
2000,5,18,17,40,66.15,01,63.73,06,107.80,01,49.22,01,41.32,01,10.45,01
2000,5,18,17,45,55.08,01,53.00,06,85.70,01,43.12,01,41.12,01,10.55,01
2000,5,18,17,50,41.86,01,40.54,06,54.11,01,35.34,01,41.07,01,10.59,01
2000,5,18,17,55,28.65,01,27.97,06,25.11,01,26.04,01,41.00,01,10.51,01
2000,5,18,18,0,17.36,01,17.15,06,8.97,01,16.63,01,40.84,01,10.74,01
2000,5,18,18,5,7.31,01,7.59,06,2.06,01,7.51,01,40.70,01,10.82,01
2000,5,18,18,10,-0.44,01,-0.00,06,-0.58,01,0.01,01,40.53,01,10.88,01
2000,5,18,18,15,-5.02,01,-4.70,06,-1.50,01,-4.69,01,40.29,01,11.04,01
2000,5,18,18,20,-7.47,01,0.00,06,-1.70,01,-6.46,01,40.13,01,11.18,01
2000,5,18,18,25,-9.07,01,0.00,06,-1.59,01,-7.98,01,40.03,01,11.30,01
2000,5,18,18,30,-9.33,01,0.00,06,-1.27,01,-8.04,01,39.92,01,11.41,01
2000,5,18,18,35,-9.64,01,0.00,06,-1.14,01,-8.04,01,39.72,01,11.51,01
2000,5,18,18,40,-9.44,01,0.00,06,-0.73,01,-8.05,01,39.61,01,11.36,01
2000,5,18,18,45,-9.45,01,0.00,06,-1.03,01,-8.64,01,39.60,01,11.07,01
2000,5,18,18,50,-11.24,07,0.00,06,-1.74,01,-10.69,07,39.13,01,11.26,01
2000,5,18,18,55,-11.20,07,0.00,06,-1.78,01,-10.06,07,38.74,01,11.63,01
2000,5,18,19,0,-10.43,07,0.00,06,-1.76,01,-8.88,01,38.48,01,11.36,01
2000,5,18,19,5,-9.80,01,0.00,06,-1.49,01,-7.71,01,38.28,01,11.46,01
2000,5,18,19,10,-7.55,01,0.00,06,-0.65,01,-6.03,01,38.29,01,11.67,01
2000,5,18,19,15,-7.68,01,0.00,06,-0.53,01,-6.73,01,38.25,01,11.66,01
2000,5,18,19,20,-8.75,01,0.00,06,-0.78,01,-7.32,01,37.99,01,11.61,01
2000,5,18,19,25,-10.22,07,0.00,06,-1.32,01,-8.67,01,37.54,01,11.70,01
2000,5,18,19,30,-10.00,01,0.00,06,-1.27,01,-8.38,01,37.21,01,12.04,01
2000,5,18,19,35,-9.52,01,0.00,06,-1.08,01,-7.52,01,37.07,01,12.15,01
2000,5,18,19,40,-8.73,01,0.00,06,-0.83,01,-7.21,01,36.98,01,12.37,01
2000,5,18,19,45,-8.51,01,0.00,06,-0.88,01,-7.09,01,36.90,01,12.64,01
2000,5,18,19,50,-8.40,01,0.00,06,-0.70,01,-7.01,01,36.67,01,12.53,01
2000,5,18,19,55,-6.97,01,0.00,06,-0.46,01,-5.69,01,36.71,01,11.65,01
2000,5,18,20,0,-6.41,01,0.00,06,-0.57,01,-5.02,01,36.70,01,11.64,01
2000,5,18,20,5,-6.44,01,0.00,06,-0.73,01,-5.63,01,36.59,01,11.69,01
2000,5,18,20,10,-6.14,01,0.00,06,-0.22,01,-5.37,01,36.57,01,11.79,01
2000,5,18,20,15,-6.23,01,0.00,06,-0.46,01,-5.71,01,36.58,01,11.54,01
2000,5,18,20,20,-7.03,01,0.00,06,-0.55,01,-6.28,01,36.21,01,11.70,01
2000,5,18,20,25,-7.12,01,0.00,06,-0.78,01,-6.23,01,35.99,01,11.83,01
2000,5,18,20,30,-7.62,01,0.00,06,-0.92,01,-6.92,01,35.69,01,11.97,01
2000,5,18,20,35,-6.86,01,0.00,06,-0.64,01,-6.40,01,35.66,01,11.85,01
2000,5,18,20,40,-6.89,01,0.00,06,-0.51,01,-6.48,01,35.58,01,11.89,01
2000,5,18,20,45,-6.76,01,0.00,06,-0.37,01,-6.70,01,35.40,01,11.76,01
2000,5,18,20,50,-7.45,01,0.00,06,-0.64,01,-6.97,01,35.03,01,11.65,01
2000,5,18,20,55,-6.93,01,0.00,06,-0.67,01,-6.70,01,34.83,01,11.52,01
2000,5,18,21,0,-6.81,01,0.00,06,-0.68,01,-6.70,01,34.45,01,11.74,01
2000,5,18,21,5,-6.07,01,0.00,06,-0.06,01,-6.19,01,34.23,01,11.96,01
2000,5,18,21,10,-5.31,01,0.00,06,0.33,01,-5.69,01,34.47,01,11.92,01
2000,5,18,21,15,-5.37,01,0.00,06,0.32,01,-5.79,01,34.54,01,12.05,01
2000,5,18,21,20,-5.63,01,0.00,06,0.18,01,-5.94,01,34.36,01,12.12,01
2000,5,18,21,25,-6.49,01,0.00,06,-0.24,01,-6.49,01,34.07,01,12.38,01
2000,5,18,21,30,-7.56,01,0.00,06,-0.66,01,-7.00,01,33.85,01,12.16,01
2000,5,18,21,35,-6.97,01,0.00,06,-0.63,01,-6.54,01,33.75,01,11.92,01
2000,5,18,21,40,-6.34,01,0.00,06,-0.46,01,-6.25,01,33.66,01,11.86,01
2000,5,18,21,45,-6.01,01,0.00,06,-0.41,01,-5.98,01,33.52,01,11.99,01
2000,5,18,21,50,-6.13,01,0.00,06,-0.54,01,-6.25,01,33.23,01,12.05,01
2000,5,18,21,55,-6.09,01,0.00,06,-0.43,01,-6.22,01,33.10,01,12.16,01
2000,5,18,22,0,-6.18,01,0.00,06,-0.48,01,-6.24,01,32.90,01,12.28,01
2000,5,18,22,5,-6.20,01,0.00,06,-0.44,01,-6.25,01,32.72,01,12.49,01
2000,5,18,22,10,-6.25,01,0.00,06,-0.56,01,-6.25,01,32.55,01,12.56,01
2000,5,18,22,15,-6.50,01,0.00,06,-0.77,01,-6.56,01,32.30,01,12.67,01
2000,5,18,22,20,-6.47,01,0.00,06,-0.71,01,-6.52,01,32.15,01,12.89,01
2000,5,18,22,25,-6.18,01,0.00,06,-0.41,01,-6.15,01,32.11,01,13.10,01
2000,5,18,22,30,-6.01,01,0.00,06,-0.08,01,-5.65,01,32.15,01,13.25,01
2000,5,18,22,35,-5.77,01,0.00,06,0.05,01,-5.37,01,32.19,01,13.21,01
2000,5,18,22,40,-5.96,01,0.00,06,0.01,01,-5.67,01,32.15,01,13.24,01
2000,5,18,22,45,-6.26,01,0.00,06,-0.01,01,-6.24,01,31.96,01,13.31,01
2000,5,18,22,50,-6.12,01,0.00,06,0.07,01,-5.89,01,31.80,01,13.68,01
2000,5,18,22,55,-5.68,01,0.00,06,0.32,01,-5.15,01,31.98,01,13.48,01
2000,5,18,23,0,-6.07,01,0.00,06,-0.22,01,-5.81,01,31.60,01,13.64,01
2000,5,18,23,5,-5.77,01,0.00,06,-0.09,01,-5.04,01,31.38,01,13.96,01
2000,5,18,23,10,-5.88,01,0.00,06,-0.26,01,-5.36,01,31.14,01,14.10,01
2000,5,18,23,15,-5.94,01,0.00,06,-0.29,01,-5.42,01,30.96,01,13.95,01
2000,5,18,23,20,-6.51,01,0.00,06,-0.66,01,-6.33,01,30.71,01,13.81,01
2000,5,18,23,25,-7.40,01,0.00,06,-0.87,01,-6.70,01,30.35,01,13.88,01
2000,5,18,23,30,-7.34,01,0.00,06,-0.84,01,-6.70,01,30.07,01,14.07,01
2000,5,18,23,35,-6.53,01,0.00,06,-0.44,01,-6.27,01,29.96,01,14.36,01
2000,5,18,23,40,-5.33,01,0.00,06,0.08,01,-4.47,01,30.43,01,14.48,01
2000,5,18,23,45,-4.75,01,0.00,06,0.13,01,-4.13,01,30.69,01,13.96,01
2000,5,18,23,50,-5.44,01,0.00,06,-0.01,01,-4.89,01,30.53,01,13.86,01
2000,5,18,23,55,-5.81,01,0.00,06,-0.01,01,-5.47,01,30.36,01,13.99,01
2000,5,19,0,0,-5.53,01,0.00,06,0.05,01,-4.89,01,30.29,01,14.01,01
2000,5,19,0,5,-5.50,01,0.00,06,0.01,01,-4.81,01,30.28,01,14.15,01
2000,5,19,0,10,-5.25,01,0.00,06,0.08,01,-4.47,01,30.20,01,14.02,01
2000,5,19,0,15,-4.98,01,0.00,06,0.11,01,-4.05,01,30.06,01,13.90,01
2000,5,19,0,20,-5.52,01,0.00,06,-0.01,01,-4.92,01,29.85,01,13.95,01
2000,5,19,0,25,-5.69,01,0.00,06,-0.02,01,-5.36,01,29.70,01,14.09,01
2000,5,19,0,30,-5.85,01,0.00,06,-0.18,01,-5.64,01,29.60,01,13.99,01
2000,5,19,0,35,-5.85,01,0.00,06,-0.07,01,-5.67,01,29.50,01,14.02,01
2000,5,19,0,40,-5.57,01,0.00,06,0.15,01,-4.95,01,29.49,01,13.99,01
2000,5,19,0,45,-5.22,01,0.00,06,0.22,01,-4.41,01,29.55,01,13.93,01
2000,5,19,0,50,-4.96,01,0.00,06,0.37,01,-4.16,01,29.58,01,13.91,01
2000,5,19,0,55,-5.17,01,0.00,06,0.26,01,-4.61,01,29.52,01,13.91,01
2000,5,19,1,0,-5.18,01,0.00,06,0.22,01,-4.68,01,29.43,01,13.97,01
2000,5,19,1,5,-5.28,01,0.00,06,0.17,01,-4.65,01,29.28,01,13.98,01
2000,5,19,1,10,-5.47,01,0.00,06,0.17,01,-4.88,01,29.12,01,14.07,01
2000,5,19,1,15,-5.51,01,0.00,06,0.18,01,-4.91,01,29.05,01,14.25,01
2000,5,19,1,20,-5.42,01,0.00,06,0.13,01,-4.93,01,29.01,01,14.33,01
2000,5,19,1,25,-5.48,01,0.00,06,-0.04,01,-5.03,01,28.91,01,14.37,01
2000,5,19,1,30,-5.30,01,0.00,06,-0.19,01,-4.90,01,28.76,01,14.38,01
2000,5,19,1,35,-5.30,01,0.00,06,-0.36,01,-4.88,01,28.62,01,14.39,01
2000,5,19,1,40,-5.38,01,0.00,06,-0.56,01,-4.92,01,28.49,01,14.27,01
2000,5,19,1,45,-5.72,01,0.00,06,-0.70,01,-5.14,01,28.33,01,14.32,01
2000,5,19,1,50,-5.45,01,0.00,06,-0.43,01,-4.93,01,28.34,01,14.47,01
2000,5,19,1,55,-5.12,01,0.00,06,-0.61,01,-4.28,01,28.24,01,14.42,01
2000,5,19,2,0,-5.78,01,0.00,06,-1.03,01,-5.16,01,27.63,01,15.29,01
2000,5,19,2,5,-5.13,01,0.00,06,-0.11,01,-4.39,01,28.01,01,14.97,01
2000,5,19,2,10,-5.11,01,0.00,06,-0.09,01,-4.10,01,28.03,01,15.14,01
2000,5,19,2,15,-5.12,01,0.00,06,-0.04,01,-4.41,01,28.02,01,15.19,01
2000,5,19,2,20,-5.61,01,0.00,06,-0.18,01,-5.07,01,27.82,01,15.01,01
2000,5,19,2,25,-5.86,01,0.00,06,-0.61,01,-5.71,01,27.57,01,14.83,01
2000,5,19,2,30,-6.02,01,0.00,06,-0.83,01,-6.29,01,27.33,01,15.22,01
2000,5,19,2,35,-5.89,01,0.00,06,-0.31,01,-5.77,01,27.30,01,15.37,01
2000,5,19,2,40,-5.34,01,0.00,06,-0.04,01,-4.80,01,27.41,01,15.39,01
2000,5,19,2,45,-5.12,01,0.00,06,-0.16,01,-4.55,01,27.47,01,15.36,01
2000,5,19,2,50,-5.11,01,0.00,06,-0.26,01,-4.50,01,27.39,01,15.39,01
2000,5,19,2,55,-5.00,01,0.00,06,-0.09,01,-4.13,01,27.29,01,15.56,01
2000,5,19,3,0,-4.96,01,0.00,06,0.06,01,-4.19,01,27.25,01,15.48,01
2000,5,19,3,5,-5.04,01,0.00,06,0.14,01,-4.37,01,27.23,01,15.53,01
2000,5,19,3,10,-5.00,01,0.00,06,0.05,01,-4.12,01,27.27,01,15.61,01
2000,5,19,3,15,-4.76,01,0.00,06,0.12,01,-4.04,01,27.27,01,15.55,01
2000,5,19,3,20,-4.00,01,0.00,06,0.51,01,-4.02,01,27.21,01,15.44,01
2000,5,19,3,25,-3.51,01,0.00,06,1.00,01,-3.70,01,27.06,01,15.33,01
2000,5,19,3,30,-3.56,01,0.00,06,0.76,01,-3.76,01,27.00,01,15.05,01
2000,5,19,3,35,-3.91,01,0.00,06,0.28,01,-4.02,01,26.87,01,15.02,01
2000,5,19,3,40,-4.72,01,0.00,06,-0.25,01,-4.25,01,26.64,01,15.19,01
2000,5,19,3,45,-4.45,01,0.00,06,-0.28,01,-4.25,01,26.55,01,15.56,01
2000,5,19,3,50,-3.91,01,0.00,06,0.01,01,-4.02,01,26.57,01,15.85,01
2000,5,19,3,55,-2.73,01,0.00,06,1.31,01,-2.66,01,26.93,01,16.33,01
2000,5,19,4,0,-1.77,01,0.00,06,2.60,01,-1.35,01,27.53,01,16.61,01
2000,5,19,4,5,-1.59,01,0.00,06,3.25,01,-1.22,01,28.03,01,16.97,01
2000,5,19,4,10,-1.82,01,0.00,06,2.81,01,-1.32,01,28.42,01,16.65,01
2000,5,19,4,15,-3.14,01,0.00,06,0.86,01,-2.83,01,28.09,01,16.54,01
2000,5,19,4,20,-3.56,01,0.00,06,-0.20,01,-3.79,01,27.78,01,16.53,01
2000,5,19,4,25,-3.53,01,0.00,06,-0.21,01,-3.96,01,27.76,01,16.88,01
2000,5,19,4,30,-3.58,01,0.00,06,-0.09,01,-3.93,01,27.78,01,17.94,01
2000,5,19,4,35,-3.51,01,0.00,06,0.41,01,-3.50,01,27.94,01,19.39,01
2000,5,19,4,40,-3.58,01,0.00,06,-0.18,01,-3.82,01,27.77,01,20.45,01
2000,5,19,4,45,-3.82,01,0.00,06,-0.39,01,-4.05,01,27.65,01,21.31,01
2000,5,19,4,50,-5.22,01,0.00,06,-1.23,01,-5.00,01,27.26,01,20.95,01
2000,5,19,4,55,-5.76,01,0.00,06,-1.40,01,-5.60,01,26.95,01,21.93,01
2000,5,19,5,0,-5.12,01,0.00,06,-1.34,01,-5.11,01,26.79,01,22.59,01
2000,5,19,5,5,-3.85,01,0.00,06,-0.73,01,-3.99,01,26.79,01,23.38,01
2000,5,19,5,10,-3.13,01,0.00,06,-0.14,01,-3.06,01,26.94,01,24.24,01
2000,5,19,5,15,-2.21,01,0.00,06,-0.23,01,-2.11,01,26.94,01,24.53,01
2000,5,19,5,20,-0.57,01,-0.54,06,-0.48,01,-0.54,01,26.71,01,24.84,01
2000,5,19,5,25,2.45,01,2.39,06,-0.61,01,2.40,01,26.55,01,24.80,01
2000,5,19,5,30,7.20,01,7.27,06,-0.17,01,7.28,01,26.45,01,25.52,01
2000,5,19,5,35,14.18,01,14.04,06,2.77,01,13.89,01,26.51,01,26.61,01
2000,5,19,5,40,23.20,01,23.31,06,10.99,01,22.50,01,26.77,01,27.58,01
2000,5,19,5,45,34.48,01,34.62,06,24.54,01,32.35,01,26.90,01,27.48,01
2000,5,19,5,50,46.56,01,46.21,06,47.14,01,40.95,01,26.65,01,26.95,01
2000,5,19,5,55,59.10,01,58.39,06,75.00,01,48.57,01,26.72,01,26.03,01
2000,5,19,6,0,71.20,01,70.05,06,99.10,01,55.16,01,26.72,01,24.98,01
2000,5,19,6,5,79.20,01,77.77,06,96.80,01,61.35,01,26.83,01,23.97,01
2000,5,19,6,10,91.35,03,89.98,06,109.50,03,69.29,03,27.09,01,23.27,01
