2011,05,13,16,15,251.83,2,-99999,99,272.29,02,0,99,0,99
2011,05,13,16,20,231.9,2,-99999,99,250.59,02,0,99,0,99
2011,05,13,16,25,211.73,2,-99999,99,228.6,02,0,99,0,99
2011,05,13,16,30,176.39,13,-99999,99,196.11,12,0,99,0,99
2011,05,13,16,35,156.59,2,-99999,99,172.43,02,0,99,0,99
2011,05,13,16,40,144.73,2,-99999,99,159.07,02,0,99,0,99
2011,05,13,16,45,131.29,2,-99999,99,143.37,02,0,99,0,99
2011,05,13,16,50,85.75,2,-99999,99,101.27,02,0,99,0,99
2011,05,13,16,55,32.99,12,-99999,99,48.55,13,0,99,0,99
2011,05,13,17,00,28.94,7,-99999,99,47.95,01,0,99,0,99
2011,05,13,17,05,-1.01,7,-99999,99,8.46,07,0,99,0,99
2011,05,13,17,10,-2.52,7,-99999,99,-0.23,07,0,99,0,99
2011,05,13,17,15,-16.53,7,-99999,99,-18.28,07,0,99,0,99
2011,05,13,17,20,-15.31,7,-99999,99,-6.94,07,0,99,0,99
2011,05,13,17,25,-6.29,7,-99999,99,-4.73,07,0,99,0,99
2011,05,13,17,30,1.47,7,-99999,99,0.89,07,0,99,0,99
2011,05,13,17,35,3.23,7,-99999,99,2.14,07,0,99,0,99
2011,05,13,17,40,6.5,7,-99999,99,5.56,07,0,99,0,99
2011,05,13,17,45,8.58,7,-99999,99,7.65,07,0,99,0,99
2011,05,13,17,50,8.85,7,-99999,99,8.22,07,0,99,0,99
2011,05,13,17,55,9.82,7,-99999,99,9.24,07,0,99,0,99
2011,05,13,18,00,14.35,7,-99999,99,14.01,01,0,99,0,99
2011,05,13,18,05,18.74,2,-99999,99,19.09,02,0,99,0,99
2011,05,13,18,10,19.24,2,-99999,99,20.02,02,0,99,0,99
2011,05,13,18,15,18.3,2,-99999,99,18.98,02,0,99,0,99
2011,05,13,18,20,19.43,2,-99999,99,20.61,02,0,99,0,99
2011,05,13,18,25,19.71,2,-99999,99,20.84,02,0,99,0,99
2011,05,13,18,30,19.78,1,-99999,99,20.84,01,0,99,0,99
2011,05,13,18,35,20.08,1,-99999,99,20.99,01,0,99,0,99
2011,05,13,18,40,19.47,1,-99999,99,20.24,01,0,99,0,99
2011,05,13,18,45,15.43,1,-99999,99,15.78,01,0,99,0,99
2011,05,13,18,50,11.73,1,-99999,99,12.28,01,0,99,0,99
2011,05,13,18,55,8.83,1,-99999,99,9.16,01,0,99,0,99
2011,05,13,19,00,7.42,1,-99999,99,7.28,01,0,99,0,99
2011,05,13,19,05,6.75,1,-99999,99,6.59,01,0,99,0,99
2011,05,13,19,10,7.35,1,-99999,99,6.99,01,0,99,0,99
2011,05,13,19,15,7.26,1,-99999,99,6.74,01,0,99,0,99
2011,05,13,19,20,4.53,1,-99999,99,4.04,01,0,99,0,99
2011,05,13,19,25,1.57,1,-99999,99,0.97,01,0,99,0,99
2011,05,13,19,30,-1.35,1,-99999,99,-2.07,01,0,99,0,99
2011,05,13,19,35,-2.62,1,-99999,99,-3.64,01,0,99,0,99
2011,05,13,19,40,-3.41,1,-99999,99,-4.51,01,0,99,0,99
2011,05,13,19,45,-3.77,1,-99999,99,-4.62,01,0,99,0,99
2011,05,13,19,50,-4.04,1,-99999,99,-4.95,01,0,99,0,99
2011,05,13,19,55,-4.18,1,-99999,99,-5.21,01,0,99,0,99
2011,05,13,20,00,-3.96,1,-99999,99,-5.04,01,0,99,0,99
2011,05,13,20,05,-3.89,1,-99999,99,-4.91,01,0,99,0,99
2011,05,13,20,10,-3.43,1,-99999,99,-4.67,01,0,99,0,99
2011,05,13,20,15,-3.41,1,-99999,99,-4.63,01,0,99,0,99
2011,05,13,20,20,-3.37,1,-99999,99,-4.76,01,0,99,0,99
2011,05,13,20,25,-3.4,1,-99999,99,-4.88,01,0,99,0,99
2011,05,13,20,30,-3.51,1,-99999,99,-5.03,01,0,99,0,99
2011,05,13,20,35,-3.57,1,-99999,99,-4.98,01,0,99,0,99
2011,05,13,20,40,-3.37,1,-99999,99,-4.73,01,0,99,0,99
2011,05,13,20,45,-3.22,1,-99999,99,-4.63,01,0,99,0,99
2011,05,13,20,50,-2.89,1,-99999,99,-4.45,01,0,99,0,99
2011,05,13,20,55,-2.59,1,-99999,99,-4.22,01,0,99,0,99
2011,05,13,21,00,-2.24,1,-99999,99,-4,01,0,99,0,99
2011,05,13,21,05,-2.27,1,-99999,99,-3.93,01,0,99,0,99
2011,05,13,21,10,-2.92,1,-99999,99,-4.5,01,0,99,0,99
2011,05,13,21,15,-2.77,1,-99999,99,-4.29,01,0,99,0,99
2011,05,13,21,20,-1.77,1,-99999,99,-3.33,01,0,99,0,99
2011,05,13,21,25,-1.49,1,-99999,99,-3.23,01,0,99,0,99
2011,05,13,21,30,-1.36,1,-99999,99,-3.28,01,0,99,0,99
2011,05,13,21,35,-2.63,1,-99999,99,-4.27,01,0,99,0,99
2011,05,13,21,40,-2.87,1,-99999,99,-4.37,01,0,99,0,99
2011,05,13,21,45,-2.23,1,-99999,99,-3.77,01,0,99,0,99
2011,05,13,21,50,-1.21,1,-99999,99,-3,01,0,99,0,99
2011,05,13,21,55,-0.52,1,-99999,99,-2.4,01,0,99,0,99
2011,05,13,22,00,-0.21,1,-99999,99,-2.04,01,0,99,0,99
2011,05,13,22,05,-0.29,1,-99999,99,-2.08,01,0,99,0,99
2011,05,13,22,10,-0.73,1,-99999,99,-2.52,01,0,99,0,99
2011,05,13,22,15,-1.27,1,-99999,99,-3.16,01,0,99,0,99
2011,05,13,22,20,-1.09,1,-99999,99,-2.87,01,0,99,0,99
2011,05,13,22,25,-0.67,1,-99999,99,-2.21,01,0,99,0,99
2011,05,13,22,30,-1.03,1,-99999,99,-2.45,01,0,99,0,99
2011,05,13,22,35,-1.41,1,-99999,99,-2.75,01,0,99,0,99
2011,05,13,22,40,-1.63,1,-99999,99,-2.98,01,0,99,0,99
2011,05,13,22,45,-1.92,1,-99999,99,-3.18,01,0,99,0,99
2011,05,13,22,50,-2.14,1,-99999,99,-3.28,01,0,99,0,99
2011,05,13,22,55,-2.01,1,-99999,99,-3.13,01,0,99,0,99
2011,05,13,23,00,-2.29,1,-99999,99,-3.31,01,0,99,0,99
2011,05,13,23,05,-2.09,1,-99999,99,-3.12,01,0,99,0,99
2011,05,13,23,10,-1.72,1,-99999,99,-2.45,01,0,99,0,99
2011,05,13,23,15,-1.47,1,-99999,99,-2.04,01,0,99,0,99
2011,05,13,23,20,-1.36,1,-99999,99,-1.98,01,0,99,0,99
2011,05,13,23,25,-1.1,1,-99999,99,-1.74,01,0,99,0,99
2011,05,13,23,30,-1.34,1,-99999,99,-1.96,01,0,99,0,99
2011,05,13,23,35,-1.49,1,-99999,99,-2.11,01,0,99,0,99
2011,05,13,23,40,-1.49,1,-99999,99,-2.11,01,0,99,0,99
2011,05,13,23,45,-1.64,1,-99999,99,-2.23,01,0,99,0,99
2011,05,13,23,50,-1.94,1,-99999,99,-2.9,01,0,99,0,99
2011,05,13,23,55,-2.35,1,-99999,99,-3.38,01,0,99,0,99
2011,05,14,00,00,-2.93,1,-99999,99,-4.22,01,0,99,0,99
2011,05,14,00,05,-3.01,1,-99999,99,-4.35,01,0,99,0,99
2011,05,14,00,10,-2.39,1,-99999,99,-3.47,01,0,99,0,99
2011,05,14,00,15,-1.86,1,-99999,99,-2.69,01,0,99,0,99
2011,05,14,00,20,-1.93,1,-99999,99,-2.83,01,0,99,0,99
2011,05,14,00,25,-2.31,1,-99999,99,-3.36,01,0,99,0,99
2011,05,14,00,30,-1.93,1,-99999,99,-3.07,01,0,99,0,99
2011,05,14,00,35,-1.9,1,-99999,99,-2.84,01,0,99,0,99
2011,05,14,00,40,-1.67,1,-99999,99,-2.51,01,0,99,0,99
2011,05,14,00,45,-1.5,1,-99999,99,-2.27,01,0,99,0,99
2011,05,14,00,50,-1.4,1,-99999,99,-2.17,01,0,99,0,99
2011,05,14,00,55,-1.67,1,-99999,99,-2.34,01,0,99,0,99
2011,05,14,01,00,-1.29,1,-99999,99,-2.06,01,0,99,0,99
2011,05,14,01,05,-1.42,1,-99999,99,-2.09,01,0,99,0,99
2011,05,14,01,10,-1.86,1,-99999,99,-2.69,01,0,99,0,99
2011,05,14,01,15,-1.63,1,-99999,99,-2.21,01,0,99,0,99
2011,05,14,01,20,-1.44,1,-99999,99,-2.07,01,0,99,0,99
2011,05,14,01,25,-1.23,1,-99999,99,-2.01,01,0,99,0,99
2011,05,14,01,30,-1.58,1,-99999,99,-2.14,01,0,99,0,99
2011,05,14,01,35,-1.77,1,-99999,99,-2.37,01,0,99,0,99
2011,05,14,01,40,-1.77,1,-99999,99,-2.4,01,0,99,0,99
2011,05,14,01,45,-1.78,1,-99999,99,-2.29,01,0,99,0,99
2011,05,14,01,50,-2.04,1,-99999,99,-2.86,01,0,99,0,99
2011,05,14,01,55,-2.34,1,-99999,99,-3.23,01,0,99,0,99
2011,05,14,02,00,-2.52,1,-99999,99,-3.28,01,0,99,0,99
2011,05,14,02,05,-2.48,1,-99999,99,-3.32,01,0,99,0,99
2011,05,14,02,10,-2.72,1,-99999,99,-3.59,01,0,99,0,99
2011,05,14,02,15,-2.83,1,-99999,99,-3.87,01,0,99,0,99
2011,05,14,02,20,-2.88,1,-99999,99,-3.79,01,0,99,0,99
2011,05,14,02,25,-2.71,1,-99999,99,-3.52,01,0,99,0,99
2011,05,14,02,30,-2.68,1,-99999,99,-3.6,01,0,99,0,99
2011,05,14,02,35,-2.69,1,-99999,99,-3.57,01,0,99,0,99
2011,05,14,02,40,-2.58,1,-99999,99,-3.47,01,0,99,0,99
2011,05,14,02,45,-2.67,1,-99999,99,-3.54,01,0,99,0,99
2011,05,14,02,50,-2.61,1,-99999,99,-3.39,01,0,99,0,99
2011,05,14,02,55,-2.67,1,-99999,99,-3.4,01,0,99,0,99
2011,05,14,03,00,-2.19,1,-99999,99,-2.83,01,0,99,0,99
2011,05,14,03,05,-1.89,1,-99999,99,-2.29,01,0,99,0,99
2011,05,14,03,10,-2.15,1,-99999,99,-3.06,01,0,99,0,99
2011,05,14,03,15,-1.97,1,-99999,99,-2.71,01,0,99,0,99
2011,05,14,03,20,-1.88,1,-99999,99,-2.43,01,0,99,0,99
2011,05,14,03,25,-2.32,1,-99999,99,-3.06,01,0,99,0,99
2011,05,14,03,30,-1.87,1,-99999,99,-2.47,01,0,99,0,99
2011,05,14,03,35,-1.9,1,-99999,99,-2.55,01,0,99,0,99
2011,05,14,03,40,-1.95,1,-99999,99,-2.74,01,0,99,0,99
2011,05,14,03,45,-1.93,1,-99999,99,-2.59,01,0,99,0,99
2011,05,14,03,50,-1.67,1,-99999,99,-2.3,01,0,99,0,99
2011,05,14,03,55,-1.79,1,-99999,99,-2.52,01,0,99,0,99
2011,05,14,04,00,-1.62,1,-99999,99,-2.35,01,0,99,0,99
2011,05,14,04,05,-1.73,1,-99999,99,-2.33,01,0,99,0,99
2011,05,14,04,10,-1.83,1,-99999,99,-2.67,01,0,99,0,99
2011,05,14,04,15,-1.72,1,-99999,99,-2.4,01,0,99,0,99
2011,05,14,04,20,-1.9,1,-99999,99,-2.61,01,0,99,0,99
2011,05,14,04,25,-2.15,1,-99999,99,-3.13,01,0,99,0,99
2011,05,14,04,30,-2.23,1,-99999,99,-2.93,01,0,99,0,99
2011,05,14,04,35,-1.64,1,-99999,99,-2.16,01,0,99,0,99
2011,05,14,04,40,-1.57,1,-99999,99,-2.13,01,0,99,0,99
2011,05,14,04,45,-1.47,1,-99999,99,-2.02,01,0,99,0,99
2011,05,14,04,50,-1.7,1,-99999,99,-2.37,01,0,99,0,99
2011,05,14,04,55,-1.64,1,-99999,99,-2.28,01,0,99,0,99
2011,05,14,05,00,-1.25,1,-99999,99,-1.89,01,0,99,0,99
2011,05,14,05,05,-0.58,1,-99999,99,-1.3,01,0,99,0,99
2011,05,14,05,10,-0.35,1,-99999,99,-1.15,01,0,99,0,99
2011,05,14,05,15,-0.38,1,-99999,99,-1.13,01,0,99,0,99
2011,05,14,05,20,-0.01,1,-99999,99,-0.6,01,0,99,0,99
2011,05,14,05,25,0.6,1,-99999,99,0.12,01,0,99,0,99
2011,05,14,05,30,1.67,1,-99999,99,1.2,01,0,99,0,99
2011,05,14,05,35,2.82,1,-99999,99,2.58,01,0,99,0,99
2011,05,14,05,40,4.4,1,-99999,99,4.27,01,0,99,0,99
2011,05,14,05,45,6.32,1,-99999,99,5.88,01,0,99,0,99
2011,05,14,05,50,9.27,1,-99999,99,10,01,0,99,0,99
2011,05,14,05,55,9.48,1,-99999,99,10.37,01,0,99,0,99
2011,05,14,06,00,10.67,1,-99999,99,10.85,01,0,99,0,99
2011,05,14,06,05,19.26,1,-99999,99,19.72,01,0,99,0,99
2011,05,14,06,10,29.46,1,-99999,99,31.24,01,0,99,0,99
2011,05,14,06,15,42.58,1,-99999,99,46.02,01,0,99,0,99
2011,05,14,06,20,60.22,2,-99999,99,65.37,02,0,99,0,99
2011,05,14,06,25,87.3,2,-99999,99,94.2,02,0,99,0,99
2011,05,14,06,30,110.63,13,-99999,99,117.72,12,0,99,0,99
2011,05,14,06,35,119.32,2,-99999,99,128.15,02,0,99,0,99
2011,05,14,06,40,76.26,2,-99999,99,82.57,02,0,99,0,99
2011,05,14,06,45,60.48,2,-99999,99,63.39,02,0,99,0,99
2011,05,14,06,50,61.63,2,-99999,99,65.63,02,0,99,0,99
2011,05,14,06,55,66.02,2,-99999,99,70.07,02,0,99,0,99
2011,05,14,07,00,69.14,2,-99999,99,73.93,02,0,99,0,99
2011,05,14,07,05,71.55,2,-99999,99,76.46,02,0,99,0,99
2011,05,14,07,10,74.15,2,-99999,99,81.51,02,0,99,0,99
2011,05,14,07,15,62.81,2,-99999,99,68.67,02,0,99,0,99
2011,05,14,07,20,61.75,2,-99999,99,66.42,02,0,99,0,99
2011,05,14,07,25,75.32,2,-99999,99,80.33,02,0,99,0,99
2011,05,14,07,30,75.93,2,-99999,99,80.9,02,0,99,0,99
2011,05,14,07,35,82.19,2,-99999,99,87.12,02,0,99,0,99
2011,05,14,07,40,97.85,2,-99999,99,105.33,02,0,99,0,99
2011,05,14,07,45,109.45,2,-99999,99,120.79,02,0,99,0,99
2011,05,14,07,50,117.28,2,-99999,99,127.74,02,0,99,0,99
2011,05,14,07,55,106.45,2,-99999,99,118.41,02,0,99,0,99
2011,05,14,08,00,57.9,2,-99999,99,63.36,02,0,99,0,99
2011,05,14,08,05,39.92,2,-99999,99,42.82,02,0,99,0,99
2011,05,14,08,10,36.57,2,-99999,99,38.79,02,0,99,0,99
2011,05,14,08,15,46.35,2,-99999,99,48.7,02,0,99,0,99
2011,05,14,08,20,70.38,2,-99999,99,75.65,02,0,99,0,99
2011,05,14,08,25,86.94,2,-99999,99,94.82,02,0,99,0,99
2011,05,14,08,30,82.28,2,-99999,99,89.86,02,0,99,0,99
2011,05,14,08,35,74.13,2,-99999,99,80.2,02,0,99,0,99
2011,05,14,08,40,73.03,2,-99999,99,78.06,02,0,99,0,99
2011,05,14,08,45,67.46,2,-99999,99,71.11,02,0,99,0,99
2011,05,14,08,50,64.43,2,-99999,99,67.87,02,0,99,0,99
2011,05,14,08,55,71.2,2,-99999,99,75.56,02,0,99,0,99
2011,05,14,09,00,74.9,2,-99999,99,79.39,02,0,99,0,99
2011,05,14,09,05,73.38,2,-99999,99,76.73,02,0,99,0,99
2011,05,14,09,10,79.66,2,-99999,99,84.32,02,0,99,0,99
2011,05,14,09,15,108.55,2,-99999,99,112.69,02,0,99,0,99
2011,05,14,09,20,187.98,2,-99999,99,199.93,02,0,99,0,99
2011,05,14,09,25,190.73,2,-99999,99,208.25,02,0,99,0,99
2011,05,14,09,30,157.34,2,-99999,99,170.79,02,0,99,0,99
2011,05,14,09,35,108.51,2,-99999,99,115.39,02,0,99,0,99
2011,05,14,09,40,107.47,2,-99999,99,111.65,02,0,99,0,99
2011,05,14,09,45,123.57,2,-99999,99,130.05,02,0,99,0,99
2011,05,14,09,50,138.65,2,-99999,99,144.93,02,0,99,0,99
2011,05,14,09,55,161.1,2,-99999,99,172.29,02,0,99,0,99
2011,05,14,10,00,190.99,2,-99999,99,208.01,02,0,99,0,99
2011,05,14,10,05,228.23,2,-99999,99,243.88,02,0,99,0,99
2011,05,14,10,10,281.01,2,-99999,99,286.44,02,0,99,0,99
2011,05,14,10,15,369.07,2,-99999,99,389.19,02,0,99,0,99
2011,05,14,10,20,425.21,13,-99999,99,463.68,12,0,99,0,99
2011,05,14,10,25,410.44,17,-99999,99,450.45,16,0,99,0,99
2011,05,14,10,30,393.91,17,-99999,99,435.71,16,0,99,0,99
2011,05,14,10,35,318.52,2,-99999,99,342.58,02,0,99,0,99
2011,05,14,10,40,326.49,2,-99999,99,348.55,02,0,99,0,99
2011,05,14,10,45,356.35,2,-99999,99,381.57,02,0,99,0,99
2011,05,14,10,50,315.11,2,-99999,99,335.06,02,0,99,0,99
2011,05,14,10,55,245.83,2,-99999,99,250.49,02,0,99,0,99
2011,05,14,11,00,173.51,2,-99999,99,177.26,02,0,99,0,99
2011,05,14,11,05,170.15,2,-99999,99,176.02,02,0,99,0,99
2011,05,14,11,10,172.55,2,-99999,99,177.5,02,0,99,0,99
2011,05,14,11,15,167.22,2,-99999,99,172.6,02,0,99,0,99
2011,05,14,11,20,145.38,2,-99999,99,149.51,02,0,99,0,99
2011,05,14,11,25,126.15,2,-99999,99,129.9,02,0,99,0,99
2011,05,14,11,30,110.15,2,-99999,99,116.05,02,0,99,0,99
2011,05,14,11,35,111.69,2,-99999,99,116.52,02,0,99,0,99
2011,05,14,11,40,117.76,2,-99999,99,120.78,02,0,99,0,99
2011,05,14,11,45,157.65,2,-99999,99,161.1,02,0,99,0,99
2011,05,14,11,50,195.32,2,-99999,99,197.82,02,0,99,0,99
2011,05,14,11,55,180.43,2,-99999,99,188.93,02,0,99,0,99
2011,05,14,12,00,168.19,2,-99999,99,179.05,02,0,99,0,99
2011,05,14,12,05,189.18,2,-99999,99,190.62,02,0,99,0,99
2011,05,14,12,10,202.04,2,-99999,99,202.22,02,0,99,0,99
2011,05,14,12,15,240.39,2,-99999,99,246.12,02,0,99,0,99
2011,05,14,12,20,252.09,2,-99999,99,259.56,02,0,99,0,99
2011,05,14,12,25,286,2,-99999,99,294.51,02,0,99,0,99
2011,05,14,12,30,404.88,2,-99999,99,408,02,0,99,0,99
2011,05,14,12,35,505.31,2,-99999,99,519.58,02,0,99,0,99
2011,05,14,12,40,441.63,2,-99999,99,446.07,02,0,99,0,99
2011,05,14,12,45,356.31,2,-99999,99,356.18,02,0,99,0,99
2011,05,14,12,50,313.72,2,-99999,99,328.55,02,0,99,0,99
2011,05,14,12,55,249.63,2,-99999,99,263.4,02,0,99,0,99
2011,05,14,13,00,246.3,2,-99999,99,255.61,02,0,99,0,99
2011,05,14,13,05,285.31,2,-99999,99,299.68,02,0,99,0,99
2011,05,14,13,10,257.9,2,-99999,99,276.04,02,0,99,0,99
2011,05,14,13,15,249.84,2,-99999,99,272.57,02,0,99,0,99
2011,05,14,13,20,271.73,2,-99999,99,286.93,02,0,99,0,99
2011,05,14,13,25,253.93,2,-99999,99,270.74,02,0,99,0,99
2011,05,14,13,30,162.84,2,-99999,99,174.36,02,0,99,0,99
2011,05,14,13,35,133.7,2,-99999,99,140.84,02,0,99,0,99
2011,05,14,13,40,142.22,2,-99999,99,154.38,02,0,99,0,99
2011,05,14,13,45,224.15,2,-99999,99,236.17,02,0,99,0,99
2011,05,14,13,50,557.16,25,-99999,99,640.43,24,0,99,0,99
2011,05,14,13,55,640.09,45,-99999,99,748.63,44,0,99,0,99
2011,05,14,14,00,1060.4,1,-99999,99,1273.64,08,0,99,0,99
2011,05,14,14,05,585.71,33,-99999,99,670.85,32,0,99,0,99
2011,05,14,14,10,1031,1,-99999,99,1230.97,08,0,99,0,99
2011,05,14,14,15,929,1,-99999,99,1119.53,08,0,99,0,99
2011,05,14,14,20,581.36,41,-99999,99,686.06,40,0,99,0,99
2011,05,14,14,25,486.91,29,-99999,99,565.14,28,0,99,0,99
2011,05,14,14,30,344.7,13,-99999,99,382.67,12,0,99,0,99
2011,05,14,14,35,618.42,41,-99999,99,707.19,40,0,99,0,99
2011,05,14,14,40,907.92,1,-99999,99,1072.27,08,0,99,0,99
2011,05,14,14,45,812.1,1,-99999,99,965.09,08,0,99,0,99
2011,05,14,14,50,672.04,1,-99999,99,788.5,08,0,99,0,99
2011,05,14,14,55,690.27,1,-99999,99,802.73,08,0,99,0,99
2011,05,14,15,00,549.3,37,-99999,99,625.43,36,0,99,0,99
2011,05,14,15,05,574.84,41,-99999,99,653.58,40,0,99,0,99
2011,05,14,15,10,489.68,25,-99999,99,551.42,24,0,99,0,99
2011,05,14,15,15,495.14,25,-99999,99,552.75,24,0,99,0,99
2011,05,14,15,20,643.68,1,-99999,99,743.86,08,0,99,0,99
2011,05,14,15,25,686.72,1,-99999,99,804.12,08,0,99,0,99
2011,05,14,15,30,828.3,1,-99999,99,975.16,08,0,99,0,99
2011,05,14,15,35,590.94,1,-99999,99,682.34,08,0,99,0,99
2011,05,14,15,40,563.35,1,-99999,99,647.27,08,0,99,0,99
2011,05,14,15,45,488.91,41,-99999,99,559.22,40,0,99,0,99
2011,05,14,15,50,222.8,2,-99999,99,241.47,02,0,99,0,99
2011,05,14,15,55,197.51,2,-99999,99,210.73,02,0,99,0,99
2011,05,14,16,00,235.99,2,-99999,99,241.34,02,0,99,0,99
2011,05,14,16,05,229.72,2,-99999,99,239.83,02,0,99,0,99
2011,05,14,16,10,219.92,2,-99999,99,238.96,02,0,99,0,99
2011,05,14,16,15,195.29,2,-99999,99,210.1,02,0,99,0,99
2011,05,14,16,20,170.47,2,-99999,99,185.9,02,0,99,0,99
2011,05,14,16,25,142.99,2,-99999,99,156.97,02,0,99,0,99
2011,05,14,16,30,117.78,2,-99999,99,130.08,02,0,99,0,99
2011,05,14,16,35,82.49,2,-99999,99,90.59,02,0,99,0,99
2011,05,14,16,40,46.42,2,-99999,99,49.27,02,0,99,0,99
2011,05,14,16,45,36.45,2,-99999,99,38.29,02,0,99,0,99
2011,05,14,16,50,25.62,7,-99999,99,26.66,01,0,99,0,99
2011,05,14,16,55,26.76,7,-99999,99,28.67,01,0,99,0,99
2011,05,14,17,00,31.65,2,-99999,99,33.32,02,0,99,0,99
2011,05,14,17,05,33.53,2,-99999,99,34.91,02,0,99,0,99
2011,05,14,17,10,42.64,2,-99999,99,45.74,02,0,99,0,99
2011,05,14,17,15,41.55,2,-99999,99,44.66,02,0,99,0,99
2011,05,14,17,20,38.1,2,-99999,99,40.63,02,0,99,0,99
2011,05,14,17,25,41.13,2,-99999,99,43.45,02,0,99,0,99
2011,05,14,17,30,44.59,2,-99999,99,47.72,02,0,99,0,99
2011,05,14,17,35,43.21,2,-99999,99,46.71,02,0,99,0,99
2011,05,14,17,40,41.52,2,-99999,99,44.93,02,0,99,0,99
2011,05,14,17,45,53.67,2,-99999,99,58.59,02,0,99,0,99
2011,05,14,17,50,67.37,2,-99999,99,74.8,02,0,99,0,99
2011,05,14,17,55,55.06,2,-99999,99,60.33,02,0,99,0,99
2011,05,14,18,00,48.89,2,-99999,99,53.4,02,0,99,0,99
2011,05,14,18,05,35.55,2,-99999,99,38.9,02,0,99,0,99
2011,05,14,18,10,19.96,2,-99999,99,20.93,02,0,99,0,99
2011,05,14,18,15,11.19,7,-99999,99,11.53,01,0,99,0,99
2011,05,14,18,20,7.95,7,-99999,99,7.72,07,0,99,0,99
2011,05,14,18,25,5.78,7,-99999,99,5.39,07,0,99,0,99
2011,05,14,18,30,4.51,7,-99999,99,4.41,07,0,99,0,99
2011,05,14,18,35,3.23,1,-99999,99,3.13,01,0,99,0,99
2011,05,14,18,40,4.19,1,-99999,99,3.65,01,0,99,0,99
2011,05,14,18,45,5.14,1,-99999,99,4.54,01,0,99,0,99
2011,05,14,18,50,3.62,1,-99999,99,3.62,01,0,99,0,99
2011,05,14,18,55,3.31,1,-99999,99,3.14,01,0,99,0,99
2011,05,14,19,00,3.22,1,-99999,99,2.74,01,0,99,0,99
2011,05,14,19,05,2.99,1,-99999,99,2.52,01,0,99,0,99
2011,05,14,19,10,2.91,1,-99999,99,2.39,01,0,99,0,99
2011,05,14,19,15,4.75,1,-99999,99,4.26,01,0,99,0,99
2011,05,14,19,20,14.7,1,-99999,99,14.76,08,0,99,0,99
2011,05,14,19,25,9.64,1,-99999,99,9.69,08,0,99,0,99
2011,05,14,19,30,2.82,1,-99999,99,2.26,01,0,99,0,99
2011,05,14,19,35,-0.81,1,-99999,99,-1.6,01,0,99,0,99
2011,05,14,19,40,-1.37,1,-99999,99,-2.16,01,0,99,0,99
2011,05,14,19,45,-1.7,1,-99999,99,-2.41,01,0,99,0,99
2011,05,14,19,50,-1.82,1,-99999,99,-2.66,01,0,99,0,99
2011,05,14,19,55,-1.68,1,-99999,99,-2.48,01,0,99,0,99
2011,05,14,20,00,-1.55,1,-99999,99,-2.28,01,0,99,0,99
2011,05,14,20,05,-1.69,1,-99999,99,-2.35,01,0,99,0,99
2011,05,14,20,10,-1.6,1,-99999,99,-2.22,01,0,99,0,99
2011,05,14,20,15,-1.58,1,-99999,99,-2.2,01,0,99,0,99
2011,05,14,20,20,-0.87,1,-99999,99,-1.58,01,0,99,0,99
2011,05,14,20,25,-0.33,1,-99999,99,-1.06,01,0,99,0,99
2011,05,14,20,30,0.02,1,-99999,99,-0.48,01,0,99,0,99
2011,05,14,20,35,-0.03,1,-99999,99,-0.63,01,0,99,0,99
2011,05,14,20,40,-0.12,1,-99999,99,-0.78,01,0,99,0,99
2011,05,14,20,45,-0.36,1,-99999,99,-1.09,01,0,99,0,99
2011,05,14,20,50,-0.21,1,-99999,99,-0.96,01,0,99,0,99
2011,05,14,20,55,-0.42,1,-99999,99,-1.14,01,0,99,0,99
2011,05,14,21,00,-0.73,1,-99999,99,-1.4,01,0,99,0,99
2011,05,14,21,05,-1.1,1,-99999,99,-1.75,01,0,99,0,99
2011,05,14,21,10,-0.89,1,-99999,99,-1.65,01,0,99,0,99
2011,05,14,21,15,-0.58,1,-99999,99,-1.23,01,0,99,0,99
2011,05,14,21,20,-0.61,1,-99999,99,-1.23,01,0,99,0,99
2011,05,14,21,25,-1.09,1,-99999,99,-1.74,01,0,99,0,99
2011,05,14,21,30,-0.84,1,-99999,99,-1.56,01,0,99,0,99
2011,05,14,21,35,-0.48,1,-99999,99,-1.21,01,0,99,0,99
2011,05,14,21,40,-0.49,1,-99999,99,-1.29,01,0,99,0,99
2011,05,14,21,45,-0.46,1,-99999,99,-1.14,01,0,99,0,99
2011,05,14,21,50,-0.36,1,-99999,99,-1.13,01,0,99,0,99
2011,05,14,21,55,-0.19,1,-99999,99,-1.07,01,0,99,0,99
2011,05,14,22,00,-0.15,1,-99999,99,-1.03,01,0,99,0,99
2011,05,14,22,05,-0.08,1,-99999,99,-0.79,01,0,99,0,99
2011,05,14,22,10,-0.07,1,-99999,99,-0.84,01,0,99,0,99
2011,05,14,22,15,-0.05,1,-99999,99,-0.89,01,0,99,0,99
2011,05,14,22,20,-0.19,1,-99999,99,-1.04,01,0,99,0,99
2011,05,14,22,25,-0.21,1,-99999,99,-1.03,01,0,99,0,99
2011,05,14,22,30,-0.48,1,-99999,99,-1.25,01,0,99,0,99
2011,05,14,22,35,-0.58,1,-99999,99,-1.44,01,0,99,0,99
2011,05,14,22,40,-0.53,1,-99999,99,-1.41,01,0,99,0,99
2011,05,14,22,45,-0.79,1,-99999,99,-1.58,01,0,99,0,99
2011,05,14,22,50,-1.02,1,-99999,99,-1.88,01,0,99,0,99
2011,05,14,22,55,-0.64,1,-99999,99,-1.52,01,0,99,0,99
