1999,3,17,19,0,-4.59,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,17,19,5,-5.03,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1999,3,17,19,10,-4.90,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1999,3,17,19,15,-4.90,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,3,17,19,20,-4.45,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,3,17,19,25,-4.49,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,17,19,30,-4.53,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,3,17,19,35,-4.38,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,3,17,19,40,-4.09,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,3,17,19,45,-3.56,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,3,17,19,50,-3.47,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,3,17,19,55,-3.57,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,3,17,20,0,-3.54,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,3,17,20,5,-3.54,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,3,17,20,10,-3.47,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,3,17,20,15,-3.66,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,3,17,20,20,-3.85,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1999,3,17,20,25,-3.69,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,3,17,20,30,-3.85,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,3,17,20,35,-4.20,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,17,20,40,-4.25,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,17,20,45,-3.92,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,17,20,50,-3.66,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,3,17,20,55,-3.36,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,3,17,21,0,-3.51,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,3,17,21,5,-3.28,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,3,17,21,10,-3.34,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,3,17,21,15,-3.08,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,3,17,21,20,-2.98,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,3,17,21,25,-3.32,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,3,17,21,30,-3.51,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,3,17,21,35,-3.53,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,3,17,21,40,-3.71,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,3,17,21,45,-3.70,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1999,3,17,21,50,-3.66,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,3,17,21,55,-3.68,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,3,17,22,0,-3.86,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,3,17,22,5,-3.96,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,3,17,22,10,-4.02,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,3,17,22,15,-4.41,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,3,17,22,20,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,17,22,25,-3.76,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,3,17,22,30,-3.76,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,3,17,22,35,-3.77,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,3,17,22,40,-3.82,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,3,17,22,45,-4.15,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,17,22,50,-4.04,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,3,17,22,55,-3.64,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,3,17,23,0,-3.33,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,3,17,23,5,-3.30,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,3,17,23,10,-3.43,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,3,17,23,15,-3.11,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,3,17,23,20,-3.32,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,3,17,23,25,-2.98,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,3,17,23,30,-3.05,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,3,17,23,35,-3.34,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,3,17,23,40,-3.70,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1999,3,17,23,45,-3.31,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,3,17,23,50,-2.99,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,3,17,23,55,-2.85,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,3,18,0,0,-3.14,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,3,18,0,5,-3.72,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1999,3,18,0,10,-3.35,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,3,18,0,15,-3.49,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,3,18,0,20,-3.32,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,3,18,0,25,-3.60,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,3,18,0,30,-3.64,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,3,18,0,35,-3.17,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,3,18,0,40,-3.37,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,3,18,0,45,-3.57,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,3,18,0,50,-3.70,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,3,18,0,55,-3.66,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1999,3,18,1,0,-3.77,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,3,18,1,5,-3.64,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1999,3,18,1,10,-3.70,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,3,18,1,15,-3.89,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,18,1,20,-4.35,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,3,18,1,25,-4.37,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,3,18,1,30,-4.68,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1999,3,18,1,35,-4.98,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
1999,3,18,1,40,-4.73,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,3,18,1,45,-5.02,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1999,3,18,1,50,-4.96,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1999,3,18,1,55,-4.46,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,3,18,2,0,-4.68,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1999,3,18,2,5,-4.73,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,3,18,2,10,-4.43,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1999,3,18,2,15,-4.18,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,18,2,20,-4.56,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,3,18,2,25,-4.83,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,3,18,2,30,-4.47,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,3,18,2,35,-4.46,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,3,18,2,40,-4.27,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,2,45,-3.96,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,18,2,50,-4.24,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,2,55,-4.17,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,3,0,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,3,5,-4.24,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,3,10,-4.16,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,3,15,-4.79,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,3,20,-4.87,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,3,18,3,25,-4.29,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,3,18,3,30,-4.34,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,3,35,-4.53,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,3,40,-4.44,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,3,45,-4.39,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,3,50,-4.02,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,3,18,3,55,-4.24,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,3,18,4,0,-3.87,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,3,18,4,5,-4.18,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,3,18,4,10,-4.32,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,4,15,-4.86,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1999,3,18,4,20,-4.88,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1999,3,18,4,25,-4.74,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,3,18,4,30,-4.60,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,3,18,4,35,-4.65,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,3,18,4,40,-4.62,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,3,18,4,45,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,4,50,-3.94,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,3,18,4,55,-3.98,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,3,18,5,0,-4.48,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,3,18,5,5,-4.92,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1999,3,18,5,10,-5.18,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,3,18,5,15,-4.28,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,18,5,20,-3.52,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,3,18,5,25,-3.49,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,3,18,5,30,-3.51,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,3,18,5,35,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,3,18,5,40,-3.66,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,3,18,5,45,-4.34,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,5,50,-4.62,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,5,55,-4.74,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,3,18,6,0,-4.94,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,3,18,6,5,-4.39,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,6,10,-4.64,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,3,18,6,15,-4.60,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,6,20,-4.21,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,6,25,-3.56,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,3,18,6,30,-1.75,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,3,18,6,35,1.98,01,9900.00,99,1.69,01,9900.00,99,9900.00,99
1999,3,18,6,40,6.35,01,9900.00,99,5.39,01,9900.00,99,9900.00,99
1999,3,18,6,45,11.23,01,9900.00,99,11.00,01,9900.00,99,9900.00,99
1999,3,18,6,50,18.98,01,9900.00,99,17.09,01,9900.00,99,9900.00,99
1999,3,18,6,55,31.93,01,9900.00,99,22.72,01,9900.00,99,9900.00,99
1999,3,18,7,0,42.08,01,9900.00,99,27.43,01,9900.00,99,9900.00,99
1999,3,18,7,5,53.63,01,9900.00,99,33.33,01,9900.00,99,9900.00,99
1999,3,18,7,10,67.71,01,9900.00,99,39.28,01,9900.00,99,9900.00,99
1999,3,18,7,15,80.58,01,9900.00,99,44.00,01,9900.00,99,9900.00,99
1999,3,18,7,20,95.06,01,9900.00,99,48.51,01,9900.00,99,9900.00,99
1999,3,18,7,25,111.76,02,9900.00,99,53.20,02,9900.00,99,9900.00,99
1999,3,18,7,30,128.50,02,9900.00,99,57.41,02,9900.00,99,9900.00,99
1999,3,18,7,35,143.94,02,9900.00,99,61.09,02,9900.00,99,9900.00,99
1999,3,18,7,40,160.35,02,9900.00,99,64.40,02,9900.00,99,9900.00,99
1999,3,18,7,45,179.81,02,9900.00,99,68.43,02,9900.00,99,9900.00,99
1999,3,18,7,50,198.43,02,9900.00,99,72.21,02,9900.00,99,9900.00,99
1999,3,18,7,55,216.66,02,9900.00,99,75.34,02,9900.00,99,9900.00,99
1999,3,18,8,0,234.63,02,9900.00,99,77.62,02,9900.00,99,9900.00,99
1999,3,18,8,5,253.14,02,9900.00,99,80.25,02,9900.00,99,9900.00,99
1999,3,18,8,10,273.12,02,9900.00,99,82.90,02,9900.00,99,9900.00,99
1999,3,18,8,15,291.75,02,9900.00,99,85.11,02,9900.00,99,9900.00,99
1999,3,18,8,20,310.89,02,9900.00,99,85.78,02,9900.00,99,9900.00,99
1999,3,18,8,25,335.17,02,9900.00,99,86.67,02,9900.00,99,9900.00,99
1999,3,18,8,30,358.04,02,9900.00,99,86.74,02,9900.00,99,9900.00,99
1999,3,18,8,35,378.29,02,9900.00,99,88.13,02,9900.00,99,9900.00,99
1999,3,18,8,40,396.02,02,9900.00,99,88.89,02,9900.00,99,9900.00,99
1999,3,18,8,45,413.29,02,9900.00,99,90.37,02,9900.00,99,9900.00,99
1999,3,18,8,50,432.13,02,9900.00,99,90.67,02,9900.00,99,9900.00,99
1999,3,18,8,55,448.72,02,9900.00,99,92.35,02,9900.00,99,9900.00,99
1999,3,18,9,0,465.81,02,9900.00,99,94.34,02,9900.00,99,9900.00,99
1999,3,18,9,5,482.25,02,9900.00,99,95.66,02,9900.00,99,9900.00,99
1999,3,18,9,10,499.04,02,9900.00,99,97.03,02,9900.00,99,9900.00,99
1999,3,18,9,15,516.38,02,9900.00,99,97.66,02,9900.00,99,9900.00,99
1999,3,18,9,20,534.13,02,9900.00,99,99.64,02,9900.00,99,9900.00,99
1999,3,18,9,25,548.66,02,9900.00,99,102.87,02,9900.00,99,9900.00,99
1999,3,18,9,30,564.80,02,9900.00,99,103.43,02,9900.00,99,9900.00,99
1999,3,18,9,35,579.40,02,9900.00,99,105.22,02,9900.00,99,9900.00,99
1999,3,18,9,40,595.74,02,9900.00,99,105.35,02,9900.00,99,9900.00,99
1999,3,18,9,45,611.52,02,9900.00,99,105.47,02,9900.00,99,9900.00,99
1999,3,18,9,50,628.08,02,9900.00,99,105.97,02,9900.00,99,9900.00,99
1999,3,18,9,55,640.57,02,9900.00,99,106.75,02,9900.00,99,9900.00,99
1999,3,18,10,0,658.11,02,9900.00,99,106.28,02,9900.00,99,9900.00,99
1999,3,18,10,5,670.98,02,9900.00,99,108.15,02,9900.00,99,9900.00,99
1999,3,18,10,10,684.68,02,9900.00,99,109.69,02,9900.00,99,9900.00,99
1999,3,18,10,15,698.64,02,9900.00,99,112.94,02,9900.00,99,9900.00,99
1999,3,18,10,20,709.17,02,9900.00,99,114.21,02,9900.00,99,9900.00,99
1999,3,18,10,25,721.47,02,9900.00,99,115.70,02,9900.00,99,9900.00,99
1999,3,18,10,30,731.86,02,9900.00,99,116.63,02,9900.00,99,9900.00,99
1999,3,18,10,35,745.26,02,9900.00,99,114.90,02,9900.00,99,9900.00,99
1999,3,18,10,40,756.76,02,9900.00,99,114.80,02,9900.00,99,9900.00,99
1999,3,18,10,45,766.95,02,9900.00,99,115.56,02,9900.00,99,9900.00,99
1999,3,18,10,50,782.55,02,9900.00,99,115.22,02,9900.00,99,9900.00,99
1999,3,18,10,55,792.17,02,9900.00,99,116.31,02,9900.00,99,9900.00,99
1999,3,18,11,0,799.52,02,9900.00,99,118.63,02,9900.00,99,9900.00,99
1999,3,18,11,5,807.82,02,9900.00,99,118.24,02,9900.00,99,9900.00,99
1999,3,18,11,10,817.10,02,9900.00,99,116.83,02,9900.00,99,9900.00,99
1999,3,18,11,15,827.23,02,9900.00,99,117.41,02,9900.00,99,9900.00,99
1999,3,18,11,20,833.87,02,9900.00,99,118.61,02,9900.00,99,9900.00,99
1999,3,18,11,25,838.23,02,9900.00,99,119.18,02,9900.00,99,9900.00,99
1999,3,18,11,30,841.14,02,9900.00,99,120.81,02,9900.00,99,9900.00,99
1999,3,18,11,35,847.28,02,9900.00,99,120.33,02,9900.00,99,9900.00,99
1999,3,18,11,40,854.97,02,9900.00,99,120.27,02,9900.00,99,9900.00,99
1999,3,18,11,45,863.70,02,9900.00,99,120.08,02,9900.00,99,9900.00,99
1999,3,18,11,50,868.32,02,9900.00,99,119.81,02,9900.00,99,9900.00,99
1999,3,18,11,55,876.54,02,9900.00,99,120.76,02,9900.00,99,9900.00,99
1999,3,18,12,0,883.70,02,9900.00,99,120.91,02,9900.00,99,9900.00,99
1999,3,18,12,5,883.01,02,9900.00,99,121.37,02,9900.00,99,9900.00,99
1999,3,18,12,10,884.20,02,9900.00,99,120.98,02,9900.00,99,9900.00,99
1999,3,18,12,15,876.51,02,9900.00,99,119.21,02,9900.00,99,9900.00,99
1999,3,18,12,20,881.00,02,9900.00,99,120.54,02,9900.00,99,9900.00,99
1999,3,18,12,25,884.84,02,9900.00,99,121.05,02,9900.00,99,9900.00,99
1999,3,18,12,30,891.50,02,9900.00,99,120.36,02,9900.00,99,9900.00,99
1999,3,18,12,35,892.37,02,9900.00,99,118.69,02,9900.00,99,9900.00,99
1999,3,18,12,40,891.70,02,9900.00,99,119.24,02,9900.00,99,9900.00,99
1999,3,18,12,45,891.10,02,9900.00,99,119.77,02,9900.00,99,9900.00,99
1999,3,18,12,50,890.82,02,9900.00,99,119.87,02,9900.00,99,9900.00,99
1999,3,18,12,55,885.53,02,9900.00,99,119.18,02,9900.00,99,9900.00,99
1999,3,18,13,0,884.55,02,9900.00,99,119.07,02,9900.00,99,9900.00,99
1999,3,18,13,5,882.25,02,9900.00,99,117.34,02,9900.00,99,9900.00,99
1999,3,18,13,10,874.93,02,9900.00,99,116.47,02,9900.00,99,9900.00,99
1999,3,18,13,15,871.89,02,9900.00,99,116.45,02,9900.00,99,9900.00,99
1999,3,18,13,20,871.62,02,9900.00,99,116.34,02,9900.00,99,9900.00,99
1999,3,18,13,25,872.18,02,9900.00,99,116.50,02,9900.00,99,9900.00,99
1999,3,18,13,30,864.30,02,9900.00,99,115.57,02,9900.00,99,9900.00,99
1999,3,18,13,35,852.82,02,9900.00,99,114.93,02,9900.00,99,9900.00,99
1999,3,18,13,40,850.08,02,9900.00,99,115.63,02,9900.00,99,9900.00,99
1999,3,18,13,45,839.65,02,9900.00,99,116.21,02,9900.00,99,9900.00,99
1999,3,18,13,50,837.72,02,9900.00,99,116.04,02,9900.00,99,9900.00,99
1999,3,18,13,55,821.84,02,9900.00,99,117.44,02,9900.00,99,9900.00,99
1999,3,18,14,0,817.65,02,9900.00,99,117.43,02,9900.00,99,9900.00,99
1999,3,18,14,5,807.49,02,9900.00,99,117.92,02,9900.00,99,9900.00,99
1999,3,18,14,10,793.38,02,9900.00,99,119.27,02,9900.00,99,9900.00,99
1999,3,18,14,15,781.28,02,9900.00,99,119.07,02,9900.00,99,9900.00,99
1999,3,18,14,20,772.64,02,9900.00,99,120.14,02,9900.00,99,9900.00,99
1999,3,18,14,25,741.93,02,9900.00,99,125.02,02,9900.00,99,9900.00,99
1999,3,18,14,30,732.82,02,9900.00,99,125.07,02,9900.00,99,9900.00,99
1999,3,18,14,35,727.52,02,9900.00,99,121.17,02,9900.00,99,9900.00,99
1999,3,18,14,40,705.56,02,9900.00,99,119.20,02,9900.00,99,9900.00,99
1999,3,18,14,45,702.93,02,9900.00,99,118.39,02,9900.00,99,9900.00,99
1999,3,18,14,50,690.52,02,9900.00,99,120.34,02,9900.00,99,9900.00,99
1999,3,18,14,55,671.59,02,9900.00,99,119.66,02,9900.00,99,9900.00,99
1999,3,18,15,0,656.67,02,9900.00,99,117.17,02,9900.00,99,9900.00,99
1999,3,18,15,5,645.63,02,9900.00,99,114.86,02,9900.00,99,9900.00,99
1999,3,18,15,10,627.89,02,9900.00,99,115.66,02,9900.00,99,9900.00,99
1999,3,18,15,15,611.89,02,9900.00,99,119.26,02,9900.00,99,9900.00,99
1999,3,18,15,20,588.15,02,9900.00,99,117.99,02,9900.00,99,9900.00,99
1999,3,18,15,25,581.25,02,9900.00,99,117.12,02,9900.00,99,9900.00,99
1999,3,18,15,30,572.88,02,9900.00,99,113.93,02,9900.00,99,9900.00,99
1999,3,18,15,35,547.88,02,9900.00,99,112.04,02,9900.00,99,9900.00,99
1999,3,18,15,40,526.18,02,9900.00,99,111.98,02,9900.00,99,9900.00,99
1999,3,18,15,45,524.52,02,9900.00,99,105.89,02,9900.00,99,9900.00,99
1999,3,18,15,50,504.14,02,9900.00,99,102.77,02,9900.00,99,9900.00,99
1999,3,18,15,55,489.51,02,9900.00,99,102.10,02,9900.00,99,9900.00,99
1999,3,18,16,0,469.77,02,9900.00,99,102.36,02,9900.00,99,9900.00,99
1999,3,18,16,5,453.19,02,9900.00,99,100.96,02,9900.00,99,9900.00,99
1999,3,18,16,10,430.63,02,9900.00,99,101.19,02,9900.00,99,9900.00,99
1999,3,18,16,15,410.20,02,9900.00,99,99.59,02,9900.00,99,9900.00,99
1999,3,18,16,20,399.99,02,9900.00,99,98.79,02,9900.00,99,9900.00,99
1999,3,18,16,25,372.24,02,9900.00,99,96.20,02,9900.00,99,9900.00,99
1999,3,18,16,30,362.69,02,9900.00,99,93.46,02,9900.00,99,9900.00,99
1999,3,18,16,35,346.21,02,9900.00,99,88.32,02,9900.00,99,9900.00,99
1999,3,18,16,40,340.37,02,9900.00,99,85.81,02,9900.00,99,9900.00,99
1999,3,18,16,45,316.79,02,9900.00,99,81.44,02,9900.00,99,9900.00,99
1999,3,18,16,50,272.53,02,9900.00,99,76.23,02,9900.00,99,9900.00,99
1999,3,18,16,55,269.67,02,9900.00,99,73.80,02,9900.00,99,9900.00,99
1999,3,18,17,0,259.74,02,9900.00,99,74.10,02,9900.00,99,9900.00,99
1999,3,18,17,5,240.69,02,9900.00,99,72.43,02,9900.00,99,9900.00,99
1999,3,18,17,10,221.21,02,9900.00,99,69.75,02,9900.00,99,9900.00,99
1999,3,18,17,15,197.66,02,9900.00,99,66.11,02,9900.00,99,9900.00,99
1999,3,18,17,20,173.41,02,9900.00,99,62.48,02,9900.00,99,9900.00,99
1999,3,18,17,25,155.61,02,9900.00,99,60.24,02,9900.00,99,9900.00,99
1999,3,18,17,30,143.26,02,9900.00,99,57.51,02,9900.00,99,9900.00,99
1999,3,18,17,35,132.12,02,9900.00,99,53.30,02,9900.00,99,9900.00,99
1999,3,18,17,40,119.38,02,9900.00,99,49.33,02,9900.00,99,9900.00,99
1999,3,18,17,45,106.99,01,9900.00,99,45.38,01,9900.00,99,9900.00,99
1999,3,18,17,50,92.80,01,9900.00,99,40.68,01,9900.00,99,9900.00,99
1999,3,18,17,55,78.38,01,9900.00,99,36.53,01,9900.00,99,9900.00,99
1999,3,18,18,0,62.96,01,9900.00,99,31.31,01,9900.00,99,9900.00,99
1999,3,18,18,5,49.53,01,9900.00,99,26.80,01,9900.00,99,9900.00,99
1999,3,18,18,10,38.20,01,9900.00,99,22.93,01,9900.00,99,9900.00,99
1999,3,18,18,15,26.91,01,9900.00,99,18.06,01,9900.00,99,9900.00,99
1999,3,18,18,20,15.08,01,9900.00,99,13.69,01,9900.00,99,9900.00,99
1999,3,18,18,25,8.17,01,9900.00,99,7.51,01,9900.00,99,9900.00,99
1999,3,18,18,30,3.45,01,9900.00,99,3.30,01,9900.00,99,9900.00,99
1999,3,18,18,35,-.86,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1999,3,18,18,40,-3.91,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,3,18,18,45,-4.94,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1999,3,18,18,50,-5.82,01,9900.00,99,-5.14,01,9900.00,99,9900.00,99
1999,3,18,18,55,-6.13,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
1999,3,18,19,0,-6.13,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
1999,3,18,19,5,-6.09,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
1999,3,18,19,10,-6.13,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
1999,3,18,19,15,-6.05,01,9900.00,99,-5.50,01,9900.00,99,9900.00,99
1999,3,18,19,20,-6.08,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,3,18,19,25,-6.10,01,9900.00,99,-5.58,01,9900.00,99,9900.00,99
1999,3,18,19,30,-5.83,01,9900.00,99,-5.02,01,9900.00,99,9900.00,99
1999,3,18,19,35,-5.90,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
1999,3,18,19,40,-6.13,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
1999,3,18,19,45,-6.15,01,9900.00,99,-5.81,01,9900.00,99,9900.00,99
1999,3,18,19,50,-5.94,01,9900.00,99,-5.43,01,9900.00,99,9900.00,99
1999,3,18,19,55,-5.43,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1999,3,18,20,0,-5.57,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1999,3,18,20,5,-5.78,01,9900.00,99,-4.94,01,9900.00,99,9900.00,99
1999,3,18,20,10,-5.86,01,9900.00,99,-5.01,01,9900.00,99,9900.00,99
1999,3,18,20,15,-5.64,01,9900.00,99,-4.91,01,9900.00,99,9900.00,99
1999,3,18,20,20,-5.34,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1999,3,18,20,25,-5.02,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,20,30,-4.93,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,20,35,-4.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,20,40,-4.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,18,20,45,-4.87,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
