2000,6,18,13,20,974.16,03,971.24,06,861.00,03,147.80,03,41.04,01,5.60,01
2000,6,18,13,25,967.37,03,963.84,06,862.00,03,144.50,03,41.63,01,5.60,01
2000,6,18,13,30,962.56,03,957.75,06,864.00,03,141.90,03,40.61,01,5.65,01
2000,6,18,13,35,952.80,03,947.24,06,861.00,03,139.90,03,41.32,01,5.47,01
2000,6,18,13,40,948.97,03,942.44,06,864.00,03,138.30,03,41.50,01,5.46,01
2000,6,18,13,45,936.25,03,927.10,06,855.00,03,137.60,03,41.56,01,5.30,01
2000,6,18,13,50,923.91,03,914.38,06,851.00,03,135.10,03,41.40,01,5.35,01
2000,6,18,13,55,913.53,03,903.04,06,850.00,03,131.50,03,41.33,01,5.30,01
2000,6,18,14,0,913.07,03,904.21,06,865.00,03,126.30,03,42.18,01,5.52,01
2000,6,18,14,5,907.64,03,894.39,06,863.00,03,125.80,03,41.99,01,5.59,01
2000,6,18,14,10,894.26,03,878.27,06,852.00,03,127.20,03,41.54,01,5.58,01
2000,6,18,14,15,878.87,03,863.23,06,846.00,03,125.40,03,41.42,01,5.67,01
2000,6,18,14,20,863.46,03,847.41,06,838.00,03,124.70,03,41.67,01,5.47,01
2000,6,18,14,25,850.03,03,835.12,06,833.00,03,125.10,03,42.29,01,5.44,01
2000,6,18,14,30,842.55,03,827.75,06,837.00,03,123.00,03,42.77,01,5.54,01
2000,6,18,14,35,835.07,03,818.54,06,838.00,03,121.90,03,42.00,01,5.59,01
2000,6,18,14,40,820.60,03,803.23,06,829.00,03,123.20,03,41.92,01,5.83,01
2000,6,18,14,45,806.11,03,787.99,06,821.00,03,123.80,03,41.92,01,5.74,01
2000,6,18,14,50,790.61,03,775.66,06,821.00,03,121.00,03,41.77,01,5.58,01
2000,6,18,14,55,776.08,03,760.28,06,815.00,03,120.10,03,41.73,01,5.50,01
2000,6,18,15,0,761.54,03,745.35,06,811.00,03,118.20,03,41.47,01,5.60,01
2000,6,18,15,5,747.99,03,731.71,06,809.00,03,116.20,03,41.71,01,5.72,01
2000,6,18,15,10,734.72,03,720.09,06,809.00,03,114.90,03,41.65,01,5.86,01
2000,6,18,15,15,719.44,03,705.52,06,805.00,03,113.80,03,42.09,01,5.41,01
2000,6,18,15,20,703.12,03,685.83,06,792.00,03,114.20,03,41.48,01,5.50,01
2000,6,18,15,25,684.65,03,667.04,06,785.00,03,111.10,03,41.60,01,5.50,01
2000,6,18,15,30,667.86,03,652.53,06,781.00,03,110.20,03,42.24,01,5.47,01
2000,6,18,15,35,649.53,03,634.56,06,771.00,03,110.00,03,42.70,01,5.37,01
2000,6,18,15,40,632.46,03,618.38,06,764.00,03,109.50,03,43.18,01,5.28,01
2000,6,18,15,45,614.96,03,599.87,06,754.00,03,108.60,03,42.93,01,5.32,01
2000,6,18,15,50,599.49,03,582.92,06,745.00,03,108.50,03,42.60,01,5.38,01
2000,6,18,15,55,583.06,03,565.06,06,735.00,03,108.00,03,42.04,01,5.40,01
2000,6,18,16,0,565.68,03,547.49,06,732.00,03,103.40,03,42.11,01,5.37,01
2000,6,18,16,5,545.77,03,527.62,06,722.00,03,100.70,03,42.11,01,5.39,01
2000,6,18,16,10,528.10,03,511.72,06,716.00,03,99.50,03,42.25,01,5.45,01
2000,6,18,16,15,510.39,03,494.55,06,708.00,03,98.10,03,42.80,01,5.72,01
2000,6,18,16,20,496.78,03,478.87,06,697.90,03,99.20,03,42.04,01,5.54,01
2000,6,18,16,25,477.37,03,460.70,06,682.90,03,100.20,03,42.34,01,5.49,01
2000,6,18,16,30,456.29,03,442.55,06,676.40,03,96.50,03,42.35,01,5.41,01
2000,6,18,16,35,436.09,03,422.55,06,662.90,03,94.30,03,42.82,01,5.36,01
2000,6,18,16,40,420.93,03,405.10,06,646.30,03,95.80,03,41.99,01,5.44,01
2000,6,18,16,45,405.56,03,389.23,06,633.40,03,96.70,03,42.34,01,5.44,01
2000,6,18,16,50,386.03,03,370.38,06,617.30,03,95.70,03,42.08,01,5.44,01
2000,6,18,16,55,365.14,03,350.91,06,606.60,03,91.30,03,42.24,01,5.42,01
2000,6,18,17,0,344.86,03,331.52,06,593.20,03,87.80,03,42.77,01,5.40,01
2000,6,18,17,5,325.28,03,312.88,06,575.10,03,86.50,03,42.17,01,5.36,01
2000,6,18,17,10,309.16,03,295.45,06,557.10,03,85.80,03,41.77,01,5.44,01
2000,6,18,17,15,291.37,03,279.57,06,543.50,03,84.50,03,42.01,01,5.44,01
2000,6,18,17,20,271.72,03,261.14,06,528.80,03,80.60,03,41.96,01,5.43,01
2000,6,18,17,25,250.74,03,241.88,06,507.60,03,77.50,03,41.79,01,5.43,01
2000,6,18,17,30,231.25,03,223.29,06,489.50,03,73.40,03,42.09,01,5.42,01
2000,6,18,17,35,211.26,03,204.56,06,468.80,03,69.30,03,41.99,01,5.56,01
2000,6,18,17,40,193.42,03,186.85,06,447.00,03,65.81,03,41.82,01,5.47,01
2000,6,18,17,45,175.30,03,168.88,06,422.50,03,61.98,03,41.64,01,5.50,01
2000,6,18,17,50,156.40,03,150.49,06,398.00,03,56.88,03,41.74,01,5.45,01
2000,6,18,17,55,139.11,03,133.96,06,368.50,03,53.85,03,41.96,01,5.48,01
2000,6,18,18,0,119.85,03,115.38,06,333.90,03,48.74,03,41.57,01,5.45,01
2000,6,18,18,5,100.73,03,97.06,06,300.20,03,42.49,03,41.58,01,5.53,01
2000,6,18,18,10,85.16,01,81.93,06,266.90,01,38.16,01,41.63,01,5.46,01
2000,6,18,18,15,70.56,01,68.06,06,233.50,01,33.91,01,41.66,01,5.42,01
2000,6,18,18,20,58.07,01,56.37,06,195.50,01,31.24,01,41.50,01,5.48,01
2000,6,18,18,25,48.86,01,47.20,06,156.80,01,29.81,01,41.13,01,5.92,01
2000,6,18,18,30,38.21,01,37.12,06,118.80,01,26.02,01,41.08,01,6.10,01
2000,6,18,18,35,27.68,01,27.39,06,83.00,01,21.08,01,40.51,01,6.01,01
2000,6,18,18,40,17.78,01,18.01,06,51.10,01,15.00,01,40.75,01,5.77,01
2000,6,18,18,45,9.95,01,10.56,06,23.95,01,9.55,01,40.50,01,5.94,01
2000,6,18,18,50,2.52,01,3.07,06,5.54,01,2.93,01,40.19,01,6.20,01
2000,6,18,18,55,-2.02,01,-1.69,06,-0.77,01,-1.68,01,40.29,01,6.59,01
2000,6,18,19,0,-5.55,01,0.00,06,-1.71,01,-4.89,01,39.81,01,6.66,01
2000,6,18,19,5,-6.64,01,0.00,06,-1.86,01,-6.26,01,39.46,01,6.76,01
2000,6,18,19,10,-6.92,01,0.00,06,-1.71,01,-6.42,01,39.29,01,6.86,01
2000,6,18,19,15,-7.62,01,0.00,06,-1.75,01,-6.76,01,39.32,01,7.05,01
2000,6,18,19,20,-8.61,01,0.00,06,-1.91,01,-7.76,01,38.77,01,7.30,01
2000,6,18,19,25,-9.15,01,0.00,06,-1.78,01,-8.68,01,38.04,01,7.33,01
2000,6,18,19,30,-9.28,01,0.00,06,-2.33,01,-8.77,01,37.85,01,7.50,01
2000,6,18,19,35,-9.12,01,0.00,06,-2.41,01,-8.60,01,37.39,01,8.15,01
2000,6,18,19,40,-8.58,01,0.00,06,-1.83,01,-8.05,01,36.88,01,8.59,01
2000,6,18,19,45,-8.84,01,0.00,06,-1.84,01,-8.20,01,36.71,01,8.51,01
2000,6,18,19,50,-8.66,01,0.00,06,-1.89,01,-8.05,01,36.45,01,8.42,01
2000,6,18,19,55,-8.28,01,0.00,06,-1.74,01,-7.66,01,35.88,01,8.56,01
2000,6,18,20,0,-7.34,01,0.00,06,-1.35,01,-6.64,01,35.68,01,8.41,01
2000,6,18,20,5,-7.08,01,0.00,06,-1.13,01,-6.36,01,36.25,01,8.04,01
2000,6,18,20,10,-6.87,01,0.00,06,-0.79,01,-6.30,01,36.09,01,8.16,01
2000,6,18,20,15,-6.72,01,0.00,06,-0.73,01,-6.27,01,35.76,01,8.34,01
2000,6,18,20,20,-6.54,01,0.00,06,-0.64,01,-6.07,01,35.98,01,8.20,01
2000,6,18,20,25,-8.02,01,0.00,06,-1.35,01,-7.06,01,35.83,01,8.36,01
2000,6,18,20,30,-8.99,01,0.00,06,-1.88,01,-7.95,01,35.95,01,8.60,01
2000,6,18,20,35,-7.71,01,0.00,06,-1.49,01,-6.64,01,35.59,01,8.43,01
2000,6,18,20,40,-6.87,01,0.00,06,-1.53,01,-5.85,01,35.61,01,8.51,01
2000,6,18,20,45,-7.36,01,0.00,06,-1.79,01,-6.16,01,35.66,01,8.71,01
2000,6,18,20,50,-6.96,01,0.00,06,-1.73,01,-6.12,01,35.28,01,8.67,01
2000,6,18,20,55,-6.07,01,0.00,06,-1.11,01,-5.44,01,35.66,01,8.51,01
2000,6,18,21,0,-5.77,01,0.00,06,-0.82,01,-5.03,01,35.49,01,8.18,01
2000,6,18,21,5,-6.80,01,0.00,06,-1.43,01,-6.01,01,35.68,01,8.30,01
2000,6,18,21,10,-7.37,01,0.00,06,-1.45,01,-7.19,01,35.11,01,8.53,01
2000,6,18,21,15,-7.77,01,0.00,06,-1.81,01,-7.58,01,35.00,01,8.61,01
2000,6,18,21,20,-8.60,01,0.00,06,-2.05,01,-7.74,01,34.84,01,8.72,01
2000,6,18,21,25,-8.17,01,0.00,06,-2.23,01,-7.28,01,34.29,01,9.26,01
2000,6,18,21,30,-7.17,01,0.00,06,-1.94,01,-6.09,01,34.16,01,9.76,01
2000,6,18,21,35,-7.54,01,0.00,06,-1.89,01,-6.34,01,33.77,01,9.81,01
2000,6,18,21,40,-7.30,01,0.00,06,-1.89,01,-6.12,01,33.54,01,9.91,01
2000,6,18,21,45,-6.95,01,0.00,06,-1.70,01,-5.83,01,33.14,01,9.56,01
2000,6,18,21,50,-6.63,01,0.00,06,-1.15,01,-5.74,01,33.09,01,9.72,01
2000,6,18,21,55,-6.78,01,0.00,06,-1.18,01,-5.41,01,32.95,01,9.81,01
2000,6,18,22,0,-6.44,01,0.00,06,-1.01,01,-5.33,01,32.93,01,10.02,01
2000,6,18,22,5,-5.77,01,0.00,06,-0.63,01,-5.00,01,32.96,01,9.93,01
2000,6,18,22,10,-5.42,01,0.00,06,-0.48,01,-4.39,01,33.13,01,9.74,01
2000,6,18,22,15,-5.82,01,0.00,06,-1.01,01,-4.80,01,32.35,01,9.67,01
2000,6,18,22,20,-6.39,01,0.00,06,-1.05,01,-5.14,01,31.88,01,10.10,01
2000,6,18,22,25,-5.98,01,0.00,06,-0.53,01,-4.86,01,31.76,01,10.49,01
2000,6,18,22,30,-5.67,01,0.00,06,-0.33,01,-4.54,01,31.76,01,10.40,01
2000,6,18,22,35,-5.77,01,0.00,06,-0.26,01,-4.38,01,31.93,01,10.57,01
2000,6,18,22,40,-5.42,01,0.00,06,-0.09,01,-4.06,01,31.83,01,10.33,01
2000,6,18,22,45,-6.03,01,0.00,06,-0.39,01,-4.60,01,31.43,01,10.74,01
2000,6,18,22,50,-5.84,01,0.00,06,-0.46,01,-4.42,01,31.27,01,11.10,01
2000,6,18,22,55,-5.77,01,0.00,06,-0.39,01,-4.50,01,31.23,01,11.87,01
2000,6,18,23,0,-5.41,01,0.00,06,-0.25,01,-4.26,01,31.17,01,11.45,01
2000,6,18,23,5,-5.85,01,0.00,06,-0.60,01,-4.97,01,30.92,01,11.77,01
2000,6,18,23,10,-6.19,01,0.00,06,-0.60,01,-5.08,01,30.79,01,11.93,01
2000,6,18,23,15,-5.74,01,0.00,06,-0.78,01,-4.67,01,30.61,01,12.43,01
2000,6,18,23,20,-6.12,01,0.00,06,-0.92,01,-5.10,01,30.41,01,12.20,01
2000,6,18,23,25,-6.39,01,0.00,06,-0.93,01,-5.49,01,30.10,01,12.58,01
2000,6,18,23,30,-5.92,01,0.00,06,-0.66,01,-4.91,01,29.98,01,12.94,01
2000,6,18,23,35,-5.41,01,0.00,06,-0.48,01,-4.00,01,29.86,01,13.39,01
2000,6,18,23,40,-4.87,01,0.00,06,0.14,01,-3.22,01,30.16,01,12.90,01
2000,6,18,23,45,-5.29,01,0.00,06,-0.21,01,-4.25,01,30.11,01,13.05,01
2000,6,18,23,50,-5.08,01,0.00,06,-0.44,01,-4.26,01,29.70,01,13.31,01
2000,6,18,23,55,-5.45,01,0.00,06,-0.43,01,-4.66,01,29.41,01,14.50,01
2000,6,19,0,0,-5.30,01,0.00,06,-0.14,01,-3.82,01,29.53,01,14.25,01
2000,6,19,0,5,-5.25,01,0.00,06,-0.32,01,-4.31,01,29.43,01,14.28,01
2000,6,19,0,10,-5.19,01,0.00,06,-0.59,01,-4.31,01,29.18,01,14.99,01
2000,6,19,0,15,-5.63,01,0.00,06,-0.89,01,-5.08,01,28.80,01,15.57,01
2000,6,19,0,20,-5.32,01,0.00,06,-0.33,01,-4.35,01,28.75,01,15.72,01
2000,6,19,0,25,-4.29,01,0.00,06,0.20,01,-3.05,01,28.95,01,15.26,01
2000,6,19,0,30,-4.57,01,0.00,06,0.22,01,-3.40,01,28.93,01,15.35,01
2000,6,19,0,35,-4.48,01,0.00,06,0.34,01,-3.14,01,28.76,01,14.96,01
2000,6,19,0,40,-4.20,01,0.00,06,0.31,01,-2.78,01,28.85,01,14.82,01
2000,6,19,0,45,-4.55,01,0.00,06,0.37,01,-3.23,01,28.77,01,14.18,01
2000,6,19,0,50,-4.81,01,0.00,06,-0.09,01,-3.67,01,28.78,01,13.92,01
2000,6,19,0,55,-4.27,01,0.00,06,0.48,01,-3.14,01,28.79,01,13.46,01
2000,6,19,1,0,-3.75,01,0.00,06,0.69,01,-2.71,01,28.99,01,13.30,01
2000,6,19,1,5,-3.77,01,0.00,06,0.80,01,-2.96,01,29.22,01,13.71,01
2000,6,19,1,10,-4.68,01,0.00,06,0.06,01,-3.62,01,28.90,01,14.34,01
2000,6,19,1,15,-4.81,01,0.00,06,-0.15,01,-3.69,01,28.58,01,14.42,01
2000,6,19,1,20,-5.23,01,0.00,06,-0.43,01,-4.22,01,28.35,01,14.80,01
2000,6,19,1,25,-5.01,01,0.00,06,-0.33,01,-3.81,01,28.21,01,14.45,01
2000,6,19,1,30,-4.85,01,0.00,06,-0.24,01,-3.85,01,28.25,01,14.14,01
2000,6,19,1,35,-4.84,01,0.00,06,-0.14,01,-4.14,01,28.26,01,13.94,01
2000,6,19,1,40,-4.09,01,0.00,06,0.47,01,-3.25,01,28.43,01,13.55,01
2000,6,19,1,45,-3.31,01,0.00,06,0.90,01,-2.46,01,28.81,01,13.00,01
2000,6,19,1,50,-4.01,01,0.00,06,0.48,01,-3.14,01,28.96,01,13.18,01
2000,6,19,1,55,-4.72,01,0.00,06,0.20,01,-3.58,01,28.88,01,13.35,01
2000,6,19,2,0,-4.94,01,0.00,06,-0.10,01,-3.92,01,28.79,01,13.69,01
2000,6,19,2,5,-5.36,01,0.00,06,-0.82,01,-4.69,01,28.57,01,14.00,01
2000,6,19,2,10,-5.42,01,0.00,06,-1.21,01,-5.04,01,28.43,01,13.94,01
2000,6,19,2,15,-5.26,01,0.00,06,-0.93,01,-4.95,01,28.28,01,14.43,01
2000,6,19,2,20,-4.96,01,0.00,06,-0.86,01,-4.72,01,27.94,01,14.77,01
2000,6,19,2,25,-5.23,01,0.00,06,-0.84,01,-4.95,01,27.64,01,15.00,01
2000,6,19,2,30,-5.66,01,0.00,06,-1.15,01,-5.39,01,27.43,01,15.36,01
2000,6,19,2,35,-6.31,01,0.00,06,-1.37,01,-5.79,01,27.13,01,15.96,01
2000,6,19,2,40,-6.29,01,0.00,06,-1.50,01,-5.95,01,26.84,01,16.31,01
2000,6,19,2,45,-5.82,01,0.00,06,-1.52,01,-5.40,01,26.64,01,16.74,01
2000,6,19,2,50,-5.13,01,0.00,06,-1.45,01,-4.37,01,26.52,01,17.20,01
2000,6,19,2,55,-5.11,01,0.00,06,-1.47,01,-4.51,01,26.39,01,16.70,01
2000,6,19,3,0,-5.12,01,0.00,06,-1.14,01,-4.39,01,26.27,01,16.34,01
2000,6,19,3,5,-5.20,01,0.00,06,-1.36,01,-4.58,01,26.14,01,17.39,01
2000,6,19,3,10,-5.18,01,0.00,06,-1.42,01,-4.64,01,26.02,01,17.95,01
2000,6,19,3,15,-4.83,01,0.00,06,-1.38,01,-4.32,01,26.09,01,18.40,01
2000,6,19,3,20,-4.29,01,0.00,06,-0.88,01,-3.31,01,26.06,01,18.62,01
2000,6,19,3,25,-3.92,01,0.00,06,-0.82,01,-2.76,01,25.88,01,18.42,01
2000,6,19,3,30,-2.98,01,0.00,06,0.02,01,-1.91,01,26.01,01,17.83,01
2000,6,19,3,35,-3.57,01,0.00,06,-0.28,01,-2.77,01,26.21,01,17.59,01
2000,6,19,3,40,-4.27,01,0.00,06,-0.32,01,-3.55,01,26.17,01,17.87,01
2000,6,19,3,45,-4.39,01,0.00,06,-0.39,01,-3.55,01,26.04,01,18.16,01
2000,6,19,3,50,-4.42,01,0.00,06,-0.62,01,-3.74,01,26.07,01,18.59,01
2000,6,19,3,55,-3.92,01,0.00,06,-0.35,01,-3.17,01,25.99,01,19.24,01
2000,6,19,4,0,-3.22,01,0.00,06,-0.28,01,-2.34,01,25.92,01,20.46,01
2000,6,19,4,5,-3.93,01,0.00,06,-0.72,01,-3.12,01,25.63,01,21.51,01
2000,6,19,4,10,-4.34,01,0.00,06,-0.80,01,-3.82,01,25.44,01,21.83,01
2000,6,19,4,15,-4.49,01,0.00,06,-0.88,01,-3.82,01,25.34,01,22.17,01
2000,6,19,4,20,-4.68,01,0.00,06,-1.10,01,-4.04,01,25.10,01,23.04,01
2000,6,19,4,25,-4.51,01,0.00,06,-1.03,01,-3.77,01,24.87,01,23.85,01
2000,6,19,4,30,-4.70,01,0.00,06,-0.97,01,-4.28,01,24.79,01,24.06,01
2000,6,19,4,35,-4.01,01,0.00,06,-0.54,01,-3.46,01,24.80,01,25.87,01
2000,6,19,4,40,-4.04,01,0.00,06,-0.70,01,-3.44,01,24.50,01,27.14,01
2000,6,19,4,45,-5.04,01,0.00,06,-1.03,01,-4.76,01,24.29,01,27.19,01
2000,6,19,4,50,-5.68,01,0.00,06,-1.28,01,-5.29,01,24.13,01,27.36,01
2000,6,19,4,55,-6.28,01,0.00,06,-1.64,01,-5.73,01,23.90,01,27.86,01
2000,6,19,5,0,-5.27,01,0.00,06,-1.17,01,-4.92,01,23.87,01,26.91,01
2000,6,19,5,5,-3.76,01,0.00,06,-1.21,01,-3.23,01,23.90,01,26.41,01
2000,6,19,5,10,-2.47,01,0.00,06,-1.02,01,-2.10,01,23.87,01,26.83,01
2000,6,19,5,15,-0.27,01,-0.01,06,-0.56,01,-0.01,01,24.08,01,25.84,01
2000,6,19,5,20,3.17,01,3.67,06,0.51,01,3.66,01,24.35,01,24.83,01
2000,6,19,5,25,7.66,01,8.30,06,4.25,01,8.15,01,24.26,01,25.08,01
2000,6,19,5,30,14.25,01,15.10,06,15.83,01,14.30,01,24.19,01,24.40,01
2000,6,19,5,35,22.99,01,24.21,06,36.62,01,21.73,01,23.92,01,23.16,01
2000,6,19,5,40,31.19,01,32.55,06,65.79,01,26.96,01,23.50,01,23.64,01
2000,6,19,5,45,40.80,01,43.04,06,99.70,01,32.83,01,23.65,01,24.05,01
2000,6,19,5,50,51.83,01,54.37,06,135.00,01,38.17,01,24.06,01,23.90,01
2000,6,19,5,55,65.80,01,68.70,06,172.90,01,44.90,01,24.43,01,23.60,01
2000,6,19,6,0,79.36,01,82.44,06,208.00,01,50.12,01,24.47,01,25.78,01
2000,6,19,6,5,93.16,01,96.43,06,241.90,01,54.54,01,24.28,01,25.59,01
2000,6,19,6,10,108.28,03,111.90,06,276.50,03,59.10,03,24.56,01,25.02,01
2000,6,19,6,15,123.04,03,126.91,06,310.20,03,62.15,03,25.02,01,24.89,01
2000,6,19,6,20,139.00,03,143.73,06,340.70,03,66.53,03,25.51,01,24.65,01
2000,6,19,6,25,157.37,03,162.24,06,367.60,03,72.40,03,25.76,01,25.27,01
2000,6,19,6,30,175.20,03,179.42,06,394.10,03,76.10,03,26.17,01,25.86,01
2000,6,19,6,35,192.57,03,196.77,06,420.70,03,79.00,03,26.32,01,26.68,01
2000,6,19,6,40,210.29,03,214.66,06,443.00,03,82.80,03,26.45,01,27.49,01
2000,6,19,6,45,228.17,03,232.28,06,463.30,03,86.20,03,26.49,01,24.98,01
2000,6,19,6,50,245.36,03,249.83,06,484.90,03,88.40,03,26.61,01,24.25,01
2000,6,19,6,55,263.31,03,268.23,06,506.60,03,90.70,03,26.97,01,23.83,01
2000,6,19,7,0,282.86,03,287.01,06,524.90,03,93.90,03,27.28,01,22.14,01
2000,6,19,7,5,303.73,03,305.72,06,538.90,03,98.10,03,27.22,01,23.09,01
2000,6,19,7,10,323.00,03,323.79,06,558.20,03,99.10,03,27.52,01,24.57,01
2000,6,19,7,15,342.36,03,342.56,06,572.70,03,102.20,03,27.99,01,23.69,01
2000,6,19,7,20,363.47,03,362.57,06,587.00,03,106.20,03,28.20,01,19.88,01
2000,6,19,7,25,382.29,03,381.04,06,600.30,03,108.70,03,28.63,01,19.66,01
2000,6,19,7,30,401.61,03,399.26,06,609.50,03,112.50,03,28.83,01,18.64,01
2000,6,19,7,35,421.73,03,418.97,06,624.40,03,114.80,03,28.90,01,17.01,01
2000,6,19,7,40,441.33,03,438.08,06,635.90,03,117.80,03,29.03,01,16.97,01
2000,6,19,7,45,459.78,03,457.57,06,652.80,03,118.10,03,29.26,01,16.99,01
2000,6,19,7,50,477.89,03,477.15,06,666.80,03,119.60,03,29.71,01,15.91,01
2000,6,19,7,55,495.34,03,495.28,06,675.20,03,122.40,03,30.41,01,14.62,01
2000,6,19,8,0,513.99,03,514.00,06,687.20,03,123.60,03,30.95,01,13.55,01
2000,6,19,8,5,530.67,03,530.93,06,695.70,03,124.80,03,31.23,01,13.27,01
2000,6,19,8,10,549.67,03,549.87,06,708.00,03,125.60,03,31.84,01,12.26,01
2000,6,19,8,15,565.26,03,567.04,06,719.00,03,125.20,03,32.51,01,11.78,01
2000,6,19,8,20,581.04,03,582.03,06,721.00,03,128.10,03,32.83,01,11.76,01
2000,6,19,8,25,597.81,03,599.08,06,731.00,03,128.00,03,33.22,01,11.42,01
2000,6,19,8,30,615.54,03,616.39,06,738.00,03,130.00,03,33.74,01,10.48,01
2000,6,19,8,35,633.94,03,633.78,06,747.00,03,130.70,03,33.93,01,9.51,01
2000,6,19,8,40,650.39,03,650.36,06,755.00,03,131.20,03,34.29,01,9.21,01
2000,6,19,8,45,667.01,03,665.78,06,760.00,03,132.60,03,34.35,01,8.64,01
2000,6,19,8,50,682.19,03,681.56,06,766.00,03,133.70,03,34.55,01,8.67,01
2000,6,19,8,55,696.63,03,697.01,06,772.00,03,134.50,03,34.99,01,8.52,01
2000,6,19,9,0,712.05,03,711.47,06,777.00,03,135.10,03,35.28,01,8.41,01
2000,6,19,9,5,726.33,03,727.72,06,785.00,03,135.30,03,35.69,01,8.15,01
2000,6,19,9,10,740.76,03,741.02,06,788.00,03,136.40,03,35.80,01,8.17,01
2000,6,19,9,15,754.32,03,755.64,06,793.00,03,137.40,03,36.10,01,8.01,01
2000,6,19,9,20,766.86,03,768.55,06,797.00,03,137.60,03,36.51,01,7.79,01
2000,6,19,9,25,782.39,03,781.73,06,800.00,03,139.00,03,36.49,01,7.87,01
2000,6,19,9,30,793.90,03,794.85,06,804.00,03,139.70,03,36.86,01,7.76,01
2000,6,19,9,35,808.39,03,809.57,06,810.00,03,140.50,03,36.84,01,7.66,01
2000,6,19,9,40,818.88,03,819.52,06,812.00,03,140.00,03,37.12,01,7.51,01
2000,6,19,9,45,830.35,03,832.61,06,817.00,03,140.30,03,37.22,01,7.31,01
2000,6,19,9,50,843.80,03,846.19,06,823.00,03,140.40,03,37.34,01,7.25,01
2000,6,19,9,55,853.26,03,857.70,06,827.00,03,140.30,03,37.78,01,6.98,01
2000,6,19,10,0,863.70,03,867.08,06,828.00,03,140.90,03,38.04,01,6.88,01
2000,6,19,10,5,875.12,03,878.27,06,831.00,03,141.80,03,37.95,01,6.91,01
2000,6,19,10,10,884.54,03,887.15,06,831.00,03,143.30,03,38.17,01,6.87,01
2000,6,19,10,15,892.95,03,896.26,06,832.00,03,144.40,03,38.24,01,6.93,01
2000,6,19,10,20,902.35,03,906.92,06,836.00,03,144.60,03,37.98,01,6.87,01
2000,6,19,10,25,910.75,03,916.10,06,837.00,03,146.30,03,38.41,01,6.89,01
2000,6,19,10,30,919.32,03,925.96,06,840.00,03,147.10,03,38.95,01,6.88,01
2000,6,19,10,35,929.09,03,934.55,06,843.00,03,146.90,03,39.17,01,6.76,01
2000,6,19,10,40,935.89,03,942.79,06,846.00,03,146.60,03,38.63,01,6.68,01
2000,6,19,10,45,943.68,03,950.06,06,847.00,03,147.50,03,39.51,01,6.48,01
2000,6,19,10,50,951.46,03,958.64,06,850.00,03,148.10,03,39.51,01,6.48,01
2000,6,19,10,55,957.26,03,962.75,06,848.00,03,149.30,03,39.93,01,6.43,01
2000,6,19,11,0,962.07,03,969.08,06,850.00,03,149.20,03,39.69,01,6.28,01
2000,6,19,11,5,968.86,03,975.94,06,851.00,03,150.90,03,39.91,01,6.36,01
2000,6,19,11,10,972.74,03,979.09,06,848.00,03,153.10,03,40.03,01,6.31,01
2000,6,19,11,15,978.67,03,984.05,06,847.00,03,155.50,03,39.87,01,6.41,01
2000,6,19,11,20,983.62,03,988.08,06,846.00,03,157.30,03,39.78,01,6.53,01
2000,6,19,11,25,988.57,03,993.43,06,848.00,03,157.80,03,39.74,01,6.41,01
2000,6,19,11,30,991.54,03,996.12,06,846.00,03,159.90,03,39.60,01,6.34,01
2000,6,19,11,35,988.57,03,993.82,06,838.00,03,163.30,03,39.69,01,6.33,01
2000,6,19,11,40,986.59,03,995.41,06,837.00,03,164.00,03,40.00,01,6.14,01
2000,6,19,11,45,993.52,03,1002.45,06,841.00,03,165.50,03,39.95,01,6.13,01
2000,6,19,11,50,995.50,03,1001.69,06,838.00,03,166.50,03,39.90,01,6.12,01
2000,6,19,11,55,999.45,03,1005.00,06,838.00,03,168.90,03,40.20,01,6.12,01
2000,6,19,12,0,999.45,03,1009.07,06,841.00,03,169.40,03,40.65,01,6.06,01
2000,6,19,12,5,995.50,03,1003.45,06,825.00,03,179.50,03,40.39,01,6.00,01
2000,6,19,12,10,993.52,03,999.08,06,815.00,03,185.20,03,40.57,01,5.85,01
2000,6,19,12,15,996.49,03,1000.78,06,819.00,03,183.30,03,40.96,01,5.84,01
2000,6,19,12,20,992.53,03,997.79,06,812.00,03,188.00,03,40.48,01,6.02,01
2000,6,19,12,25,986.59,03,990.22,06,798.00,03,195.40,03,40.87,01,5.81,01
2000,6,19,12,30,985.60,03,988.10,06,797.00,03,195.60,03,41.20,01,5.79,01
2000,6,19,12,35,993.52,03,997.16,06,812.00,03,191.40,03,42.00,01,5.74,01
2000,6,19,12,40,981.64,03,982.57,06,794.00,03,196.60,03,42.08,01,5.69,01
2000,6,19,12,45,972.74,03,970.51,06,780.00,03,200.60,03,41.48,01,5.71,01
2000,6,19,12,50,974.72,03,969.65,06,784.00,03,198.30,03,40.97,01,5.73,01
2000,6,19,12,55,982.63,03,978.92,06,805.00,03,189.80,03,40.71,01,5.80,01
2000,6,19,13,0,981.64,03,979.61,06,814.00,03,184.90,03,41.09,01,5.78,01
2000,6,19,13,5,961.86,03,959.29,06,792.00,03,189.50,03,41.57,01,5.68,01
2000,6,19,13,10,955.07,03,948.74,06,780.00,03,194.30,03,42.13,01,5.66,01
2000,6,19,13,15,957.19,03,949.89,06,787.00,03,192.70,03,41.82,01,5.69,01
2000,6,19,13,20,948.42,03,938.98,06,780.00,03,192.80,03,42.35,01,5.62,01
2000,6,19,13,25,947.56,03,935.77,06,783.00,03,191.30,03,41.32,01,5.69,01
