1998,6,16,11,40,984.00,03,945.00,03,73.90,03,932.00,01,33.76,01,20.31,,13.18,01
1998,6,16,11,45,987.00,03,943.00,03,73.80,03,935.00,01,33.81,01,20.11,,13.18,01
1998,6,16,11,50,990.00,03,940.00,03,75.30,03,937.00,01,34.11,01,19.67,,13.17,01
1998,6,16,11,55,992.00,03,938.00,03,76.40,03,939.00,01,34.21,01,19.23,,13.17,01
1998,6,16,12,0,999.00,03,943.00,03,75.20,03,945.00,01,34.75,01,18.27,,13.16,01
1998,6,16,12,5,1003.00,03,943.00,03,75.50,03,949.00,01,34.67,01,18.54,,13.16,01
1998,6,16,12,10,998.00,03,932.00,03,78.10,03,945.00,01,34.78,01,18.26,,13.15,01
1998,6,16,12,15,1003.00,03,937.00,03,76.10,03,949.00,01,34.87,01,17.15,,13.15,01
1998,6,16,12,20,1011.00,03,948.00,03,72.20,03,957.00,01,34.96,01,16.37,,13.14,01
1998,6,16,12,25,1011.00,03,948.00,03,71.80,03,959.00,01,35.09,01,15.85,,13.14,01
1998,6,16,12,30,1008.00,03,943.00,03,74.80,03,956.00,01,35.41,01,15.57,,13.14,01
1998,6,16,12,35,1017.00,03,959.00,03,69.66,03,966.00,01,35.88,01,14.67,,13.13,01
1998,6,16,12,40,1009.00,03,948.00,03,70.50,03,960.00,01,35.59,01,14.27,,13.13,01
1998,6,16,12,45,1012.00,03,953.00,03,68.52,03,964.00,01,35.69,01,14.80,,13.12,01
1998,6,16,12,50,1013.00,03,956.00,03,68.31,03,964.00,01,35.84,01,14.53,,13.12,01
1998,6,16,12,55,1012.00,03,953.00,03,68.31,03,963.00,01,35.83,01,14.97,,13.12,01
1998,6,16,13,0,1011.00,03,955.00,03,68.48,03,962.00,01,35.92,01,15.05,,13.11,01
1998,6,16,13,5,1012.00,03,956.00,03,66.20,03,963.00,01,35.95,01,14.48,,13.11,01
1998,6,16,13,10,1015.00,03,962.00,03,63.09,03,966.00,01,35.89,01,14.08,,13.11,01
1998,6,16,13,15,1010.00,03,953.00,03,66.31,03,959.00,01,35.80,01,14.55,,13.11,01
1998,6,16,13,20,1015.00,03,960.00,03,66.99,03,961.00,01,36.23,01,13.94,,13.11,01
1998,6,16,13,25,1013.00,03,959.00,03,65.72,03,960.00,01,36.12,01,14.04,,13.11,01
1998,6,16,13,30,1014.00,03,963.00,03,64.78,03,960.00,01,36.31,01,13.58,,13.11,01
1998,6,16,13,35,1007.00,03,956.00,03,66.94,03,952.00,01,36.53,01,13.79,,13.10,01
1998,6,16,13,40,1004.00,03,955.00,03,67.30,03,951.00,01,36.60,01,13.45,,13.10,01
1998,6,16,13,45,1003.00,03,958.00,03,65.83,03,951.00,01,36.38,01,13.16,,13.10,01
1998,6,16,13,50,998.00,03,956.00,03,67.11,03,946.00,01,36.53,01,12.74,,13.10,01
1998,6,16,13,55,989.00,03,949.00,03,67.00,03,939.00,01,36.32,01,12.72,,13.10,01
1998,6,16,14,0,983.00,03,944.00,03,69.01,03,934.00,01,36.26,01,12.86,,13.10,01
1998,6,16,14,5,975.00,03,938.00,03,72.20,03,928.00,01,36.50,01,12.37,,12.88,01
1998,6,16,14,10,971.00,03,944.00,03,69.34,03,925.00,01,36.61,01,12.02,,10.76,07
1998,6,16,14,15,965.00,03,948.00,03,65.65,03,921.00,01,36.46,01,12.21,,10.07,07
1998,6,16,14,20,953.00,03,941.00,03,65.29,03,912.00,01,36.54,01,12.20,,11.52,07
1998,6,16,14,25,948.00,03,945.00,03,64.22,03,908.00,01,36.50,01,11.90,,12.69,01
1998,6,16,14,30,943.00,03,950.00,03,63.66,03,904.00,01,36.92,01,11.64,,12.81,01
1998,6,16,14,35,928.00,03,942.00,03,64.37,03,893.00,01,36.76,01,11.55,,12.85,01
1998,6,16,14,40,917.00,03,939.00,03,65.99,03,885.00,01,36.95,01,11.48,,12.89,01
1998,6,16,14,45,906.00,03,937.00,03,64.90,03,878.00,01,37.02,01,11.79,,12.89,01
1998,6,16,14,50,898.00,03,934.00,03,66.58,03,871.00,01,37.10,01,11.11,,12.89,01
1998,6,16,14,55,882.00,03,930.00,03,65.76,03,860.00,01,37.02,01,11.26,,12.90,01
1998,6,16,15,0,874.00,03,927.00,03,66.09,03,852.00,01,37.22,01,11.52,,12.90,01
1998,6,16,15,5,866.00,03,920.00,03,67.42,03,841.00,01,37.45,01,10.65,,13.00,01
1998,6,16,15,10,861.00,03,924.00,03,68.28,03,835.00,01,37.31,01,10.72,,13.01,01
1998,6,16,15,15,850.00,03,924.00,03,66.44,03,826.00,01,37.56,01,10.13,,13.02,01
1998,6,16,15,20,834.00,03,917.00,03,67.48,03,814.00,01,37.60,01,9.48,,13.03,01
1998,6,16,15,25,816.00,03,902.00,03,70.60,03,800.00,01,37.24,01,9.42,,13.03,01
1998,6,16,15,30,806.00,03,901.00,03,72.50,03,790.00,01,37.57,01,9.63,,13.04,01
1998,6,16,15,35,794.00,03,904.00,03,70.10,03,783.00,01,37.58,01,9.20,,13.04,01
1998,6,16,15,40,777.00,03,887.00,03,74.80,03,766.00,01,37.79,01,8.56,,13.04,01
1998,6,16,15,45,767.00,03,892.00,03,73.60,03,758.00,01,37.79,01,8.73,,13.04,01
1998,6,16,15,50,755.00,03,888.00,03,74.10,03,747.00,01,37.60,01,8.70,,13.05,01
1998,6,16,15,55,735.00,03,866.00,03,79.00,03,728.00,01,37.47,01,8.46,,13.05,01
1998,6,16,16,0,727.00,03,863.00,03,83.30,03,719.00,01,37.64,01,8.61,,13.05,01
1998,6,16,16,5,708.00,03,849.00,03,84.10,03,702.00,01,37.59,01,7.72,,13.05,01
1998,6,16,16,10,699.80,03,862.00,03,79.70,03,695.50,01,37.50,01,7.64,,13.05,01
1998,6,16,16,15,688.20,03,867.00,03,76.20,03,685.30,01,37.41,01,7.61,,13.05,01
1998,6,16,16,20,667.80,03,852.00,03,76.80,03,667.10,01,37.33,01,7.47,,13.06,01
1998,6,16,16,25,651.80,03,851.00,03,76.60,03,651.30,01,37.56,01,7.93,,13.06,01
1998,6,16,16,30,634.90,03,846.00,03,74.90,03,636.90,01,37.37,01,8.07,,13.06,01
1998,6,16,16,35,620.80,03,843.00,03,73.90,03,622.90,01,37.54,01,8.07,,13.06,01
1998,6,16,16,40,600.90,03,834.00,03,70.70,03,605.50,01,37.32,01,8.37,,13.06,01
1998,6,16,16,45,584.40,03,831.00,03,69.77,03,590.60,01,37.37,01,8.43,,13.06,01
1998,6,16,16,50,565.90,03,817.00,03,72.50,03,574.00,01,37.43,01,8.46,,13.06,01
1998,6,16,16,55,544.10,03,790.00,03,79.10,03,553.90,01,37.49,01,8.23,,13.06,01
1998,6,16,17,0,524.70,03,774.00,03,81.50,03,538.30,01,37.15,01,7.56,,13.07,01
1998,6,16,17,5,510.10,03,770.00,03,80.80,03,524.80,01,37.03,01,7.48,,13.07,01
1998,6,16,17,10,499.40,03,778.00,03,77.90,03,515.10,01,36.95,01,6.73,,13.07,01
1998,6,16,17,15,479.90,03,765.00,03,77.90,03,496.60,01,36.96,01,6.95,,13.07,01
1998,6,16,17,20,463.10,03,756.00,03,77.00,03,480.30,01,36.81,01,6.61,,13.07,01
1998,6,16,17,25,444.70,03,746.00,03,74.90,03,461.80,01,36.78,01,6.84,,13.07,01
1998,6,16,17,30,424.60,03,734.00,03,73.00,03,443.10,01,36.68,01,6.66,,13.07,01
1998,6,16,17,35,407.80,03,726.00,03,73.10,03,428.30,01,36.70,01,6.83,,13.07,01
1998,6,16,17,40,385.50,03,705.00,03,73.80,03,408.10,01,36.70,01,6.81,,13.08,01
1998,6,16,17,45,373.80,03,711.00,03,71.10,03,397.20,01,36.72,01,6.75,,13.08,01
1998,6,16,17,50,356.10,03,694.50,03,70.10,03,379.10,01,36.59,01,6.67,,13.08,01
1998,6,16,17,55,345.10,03,702.00,03,65.94,03,367.30,01,36.52,01,6.62,,13.08,01
1998,6,16,18,0,327.20,03,686.80,03,63.81,03,348.80,01,36.29,01,6.70,,13.08,01
1998,6,16,18,5,310.50,03,674.30,03,61.49,03,330.90,01,36.20,01,6.63,,13.08,01
1998,6,16,18,10,296.40,03,669.20,03,59.39,03,316.30,01,36.10,01,6.25,,13.08,01
1998,6,16,18,15,280.90,03,663.60,03,56.39,03,301.10,01,36.04,01,6.34,,13.08,01
1998,6,16,18,20,263.90,03,653.80,03,53.43,03,284.00,01,36.00,01,6.52,,13.09,01
1998,6,16,18,25,244.80,03,631.40,03,51.85,03,265.20,01,35.88,01,6.46,,13.09,01
1998,6,16,18,30,224.70,03,602.80,03,50.65,03,246.00,01,35.75,01,6.71,,13.09,01
1998,6,16,18,35,208.20,03,586.50,03,48.65,03,230.30,01,35.57,01,6.67,,13.09,01
1998,6,16,18,40,192.40,03,575.00,03,45.52,03,215.10,01,35.43,01,6.74,,13.09,01
1998,6,16,18,45,177.40,03,562.30,03,43.57,03,200.90,01,35.30,01,6.52,,13.09,01
1998,6,16,18,50,161.90,03,548.00,03,40.28,03,185.90,01,35.21,01,6.57,,13.09,01
1998,6,16,18,55,145.20,03,525.20,03,37.10,03,169.70,01,35.00,01,6.80,,13.10,01
1998,6,16,19,0,128.40,03,498.00,03,34.24,03,153.20,01,34.80,01,6.96,,13.10,01
1998,6,16,19,5,113.20,03,471.30,03,31.76,03,138.70,01,34.62,01,6.95,,13.10,01
1998,6,16,19,10,98.40,01,442.80,01,29.16,01,124.60,01,34.43,01,7.11,,13.10,01
1998,6,16,19,15,84.60,01,415.80,01,26.10,01,111.20,01,34.13,01,7.42,,13.11,01
1998,6,16,19,20,71.30,01,382.40,01,23.59,01,96.80,01,33.84,01,7.55,,13.11,01
1998,6,16,19,25,57.10,01,336.30,01,20.55,01,80.00,01,33.50,01,7.91,,13.11,01
1998,6,16,19,30,45.44,01,304.00,01,17.11,01,65.66,01,33.16,01,8.11,,13.12,01
1998,6,16,19,35,34.30,01,265.30,01,13.69,01,52.43,01,32.88,01,8.31,,13.12,01
1998,6,16,19,40,22.26,01,199.60,01,9.89,01,39.07,01,32.59,01,8.50,,13.12,01
1998,6,16,19,45,12.90,01,141.90,01,6.40,01,28.73,01,32.08,01,8.75,,13.13,01
1998,6,16,19,50,5.83,01,98.40,01,2.95,01,21.09,01,31.82,01,8.84,,13.13,01
1998,6,16,19,55,.03,01,57.63,01,-.73,01,14.67,01,31.43,01,9.21,,13.14,01
1998,6,16,20,0,-4.04,01,15.86,01,-4.00,01,9.35,01,30.78,01,9.68,,13.15,01
1998,6,16,20,5,-7.31,01,-3.69,01,-7.20,01,5.41,01,30.09,01,10.46,,13.15,01
1998,6,16,20,10,-9.85,01,-6.25,01,-9.48,01,2.82,01,29.68,01,11.26,,13.16,01
1998,6,16,20,15,-11.33,07,-5.31,01,-10.87,07,1.23,01,29.49,01,11.79,,13.17,01
1998,6,16,20,20,-11.48,07,-4.08,01,-11.36,07,.81,01,29.35,01,12.08,,13.18,01
1998,6,16,20,25,-11.42,07,-4.03,01,-11.53,07,.43,01,28.89,01,12.18,,13.19,01
1998,6,16,20,30,-11.75,07,-2.45,01,-11.48,07,.13,01,28.85,01,12.22,,13.19,01
1998,6,16,20,35,-11.57,07,-1.50,01,-11.19,07,.06,01,28.96,01,12.31,,13.20,01
1998,6,16,20,40,-11.46,07,-1.00,01,-11.04,07,.04,01,28.99,01,12.33,,13.20,01
1998,6,16,20,45,-11.81,07,-1.48,01,-11.36,07,.02,01,28.76,01,12.88,,13.21,01
1998,6,16,20,50,-12.87,07,-4.53,01,-12.32,07,.02,01,27.64,01,14.08,,13.22,01
1998,6,16,20,55,-13.30,07,-6.13,01,-12.67,07,.02,01,26.59,01,15.38,,13.22,01
1998,6,16,21,0,-13.74,07,-8.63,01,-12.85,07,.02,01,25.07,01,17.34,,13.23,01
1998,6,16,21,5,-12.39,07,-5.12,01,-11.94,07,.01,01,24.96,01,16.93,,13.25,01
1998,6,16,21,10,-11.49,07,-2.56,01,-11.12,07,.03,01,25.35,01,16.82,,13.26,01
1998,6,16,21,15,-12.03,07,-3.28,01,-11.62,07,.04,01,25.00,01,17.32,,13.26,01
1998,6,16,21,20,-11.50,07,-2.35,01,-11.18,07,.05,01,24.75,01,17.79,,13.27,01
1998,6,16,21,25,-11.07,07,-2.11,01,-10.75,07,.07,01,24.58,01,18.30,,13.28,01
1998,6,16,21,30,-11.20,07,-3.08,01,-10.87,07,.07,01,24.05,01,19.04,,13.29,01
1998,6,16,21,35,-10.78,07,-2.33,01,-10.43,07,.06,01,23.76,01,19.39,,13.30,01
1998,6,16,21,40,-10.72,07,-2.99,01,-10.33,07,.08,01,23.35,01,20.30,,13.31,01
1998,6,16,21,45,-9.96,01,-2.14,01,-9.67,01,.09,01,23.19,01,20.29,,13.32,01
1998,6,16,21,50,-10.21,07,-2.49,01,-10.07,07,.12,01,22.82,01,20.74,,13.33,01
1998,6,16,21,55,-10.64,07,-2.73,01,-10.66,07,.14,01,22.26,01,21.12,,13.34,01
1998,6,16,22,0,-9.87,01,-2.12,01,-9.83,01,.14,01,22.05,01,22.12,,13.35,01
1998,6,16,22,5,-9.15,01,-1.22,01,-9.15,01,.18,01,22.32,01,21.90,,13.36,01
1998,6,16,22,10,-8.85,01,-.17,01,-8.93,01,.19,01,22.52,01,21.28,,13.37,01
1998,6,16,22,15,-8.95,01,.26,01,-9.06,01,.23,01,22.64,01,21.38,,13.38,01
1998,6,16,22,20,-9.51,01,-1.19,01,-9.44,01,.20,01,22.31,01,22.39,,13.39,01
1998,6,16,22,25,-10.67,07,-4.75,01,-10.45,07,.20,01,21.00,01,25.05,,13.39,01
1998,6,16,22,30,-10.00,01,-3.62,01,-9.91,01,.22,01,20.53,01,25.51,,13.40,01
1998,6,16,22,35,-8.57,01,-.26,01,-8.69,01,.28,01,21.36,01,23.79,,13.41,01
1998,6,16,22,40,-8.52,01,.50,01,-8.54,01,.29,01,21.82,01,23.18,,13.42,01
1998,6,16,22,45,-9.19,01,-1.12,01,-9.14,01,.28,01,21.39,01,24.35,,13.42,01
1998,6,16,22,50,-8.81,01,-.54,01,-8.84,01,.29,01,21.49,01,23.95,,13.43,01
1998,6,16,22,55,-8.10,01,1.32,01,-8.21,01,.30,01,21.86,01,22.89,,13.43,01
1998,6,16,23,0,-7.39,01,3.63,01,-7.54,01,.30,01,22.61,01,21.25,,13.44,01
1998,6,16,23,5,-6.59,01,5.54,01,-6.79,01,.30,01,23.45,01,19.34,,13.44,01
1998,6,16,23,10,-6.82,01,4.44,01,-6.85,01,.30,01,23.93,01,18.77,,13.44,01
1998,6,16,23,15,-7.27,01,3.67,01,-7.30,01,.28,01,24.17,01,18.36,,13.44,01
1998,6,16,23,20,-8.16,01,1.61,01,-7.97,01,.30,01,24.06,01,18.13,,13.43,01
1998,6,16,23,25,-8.52,01,.70,01,-8.39,01,.27,01,24.05,01,18.09,,13.43,01
1998,6,16,23,30,-8.87,01,.04,01,-8.76,01,.29,01,23.98,01,17.97,,13.43,01
1998,6,16,23,35,-9.50,01,-1.08,01,-9.33,01,.28,01,23.67,01,18.74,,13.44,01
1998,6,16,23,40,-9.92,01,-1.39,01,-9.94,01,.25,01,23.37,01,19.53,,13.44,01
1998,6,16,23,45,-9.83,01,-1.01,01,-9.84,01,.27,01,23.40,01,19.62,,13.44,01
1998,6,16,23,50,-9.77,01,-.26,01,-9.79,01,.26,01,23.52,01,19.71,,13.44,01
1998,6,16,23,55,-9.61,01,-.05,01,-9.68,01,.25,01,23.62,01,19.88,,13.44,01
1998,6,17,0,0,-9.85,01,-.18,01,-9.86,01,.25,01,23.54,01,20.83,,13.44,01
1998,6,17,0,5,-9.75,01,-.12,01,-9.79,01,.24,01,23.58,01,22.26,,13.44,01
1998,6,17,0,10,-9.56,01,.28,01,-9.53,01,.29,01,23.67,01,23.99,,13.45,01
1998,6,17,0,15,-9.43,01,.55,01,-9.45,01,.28,01,23.79,01,25.69,,13.45,01
1998,6,17,0,20,-9.32,01,.47,01,-9.33,01,.26,01,23.84,01,27.38,,13.45,01
1998,6,17,0,25,-9.34,01,.26,01,-9.22,01,.29,01,23.85,01,29.14,,13.45,01
1998,6,17,0,30,-9.22,01,.71,01,-9.19,01,.26,01,23.99,01,30.67,,13.45,01
1998,6,17,0,35,-9.07,01,1.17,01,-9.03,01,.27,01,24.20,01,31.68,,13.45,01
1998,6,17,0,40,-9.21,01,.87,01,-9.12,01,.28,01,24.27,01,32.49,,13.45,01
1998,6,17,0,45,-9.14,01,1.04,01,-9.10,01,.31,01,24.41,01,33.29,,13.45,01
1998,6,17,0,50,-9.39,01,.38,01,-9.25,01,.28,01,24.42,01,34.30,,13.45,01
1998,6,17,0,55,-9.24,01,.81,01,-9.25,01,.25,01,24.50,01,35.04,,13.44,01
1998,6,17,1,0,-9.43,01,.13,01,-9.36,01,.27,01,24.49,01,36.02,,13.44,01
1998,6,17,1,5,-9.42,01,.04,01,-9.35,01,.27,01,24.47,01,36.80,,13.44,01
1998,6,17,1,10,-9.54,01,-.37,01,-9.50,01,.28,01,24.44,01,37.74,,13.44,01
1998,6,17,1,15,-9.60,01,-.69,01,-9.60,01,.27,01,24.33,01,38.93,,13.44,01
1998,6,17,1,20,-9.60,01,-.46,01,-9.55,01,.30,01,24.35,01,39.88,,13.44,01
1998,6,17,1,25,-9.74,01,-.98,01,-9.73,01,.26,01,24.19,01,41.06,,13.44,01
1998,6,17,1,30,-9.59,01,-.17,01,-9.58,01,.28,01,24.25,01,42.28,,13.44,01
1998,6,17,1,35,-9.36,01,-.03,01,-9.37,01,.29,01,24.31,01,43.71,,13.44,01
1998,6,17,1,40,-9.27,01,.25,01,-9.35,01,.27,01,24.40,01,44.75,,13.44,01
1998,6,17,1,45,-9.34,01,-.04,01,-9.39,01,.24,01,24.39,01,45.76,,13.44,01
1998,6,17,1,50,-9.53,01,-.69,01,-9.55,01,.27,01,24.26,01,46.71,,13.44,01
1998,6,17,1,55,-9.60,01,-.81,01,-9.69,01,.27,01,24.20,01,47.74,,13.44,01
1998,6,17,2,0,-9.55,01,-.35,01,-9.64,01,.27,01,24.22,01,48.49,,13.44,01
1998,6,17,2,5,-9.47,01,-.49,01,-9.59,01,.29,01,24.21,01,49.54,,13.14,01
1998,6,17,2,10,-9.56,01,-.72,01,-9.70,01,.28,01,24.14,01,50.29,,12.87,01
1998,6,17,2,15,-9.50,01,-.60,01,-9.58,01,.30,01,24.12,01,50.91,,13.09,01
1998,6,17,2,20,-9.64,01,-1.02,01,-9.79,01,.29,01,24.01,01,51.64,,13.17,01
1998,6,17,2,25,-9.72,01,-.77,01,-9.89,01,.28,01,23.95,01,52.22,,13.20,01
1998,6,17,2,30,-9.80,01,-.84,01,-9.94,01,.28,01,23.90,01,53.07,,13.20,01
1998,6,17,2,35,-9.72,01,-.43,01,-9.82,01,.28,01,23.89,01,53.90,,13.20,01
1998,6,17,2,40,-9.66,01,-.17,01,-9.79,01,.28,01,23.97,01,54.19,,13.20,01
1998,6,17,2,45,-9.51,01,.14,01,-9.66,01,.28,01,24.03,01,54.36,,13.21,01
1998,6,17,2,50,-9.70,01,-.47,01,-9.81,01,.28,01,23.96,01,54.75,,13.21,01
1998,6,17,2,55,-9.83,01,-1.23,01,-9.91,01,.28,01,23.76,01,55.66,,13.20,01
1998,6,17,3,0,-9.93,01,-1.32,01,-9.98,01,.24,01,23.64,01,56.55,,13.20,01
1998,6,17,3,5,-9.90,01,-1.30,01,-9.96,01,.25,01,23.53,01,57.18,,13.37,01
1998,6,17,3,10,-9.78,01,-.88,01,-9.79,01,.27,01,23.49,01,57.45,,13.41,01
1998,6,17,3,15,-9.75,01,-.73,01,-9.81,01,.28,01,23.46,01,57.87,,13.42,01
1998,6,17,3,20,-9.65,01,-.69,01,-9.73,01,.28,01,23.42,01,58.19,,13.43,01
1998,6,17,3,25,-9.55,01,-.80,01,-9.54,01,.27,01,23.35,01,58.67,,13.43,01
1998,6,17,3,30,-9.64,01,-.66,01,-9.57,01,.29,01,23.32,01,58.99,,13.44,01
1998,6,17,3,35,-9.71,01,-.89,01,-9.74,01,.27,01,23.21,01,59.52,,13.44,01
1998,6,17,3,40,-9.72,01,-.75,01,-9.78,01,.27,01,23.15,01,60.11,,13.44,01
1998,6,17,3,45,-9.81,01,-1.39,01,-9.88,01,.28,01,22.99,01,60.75,,13.45,01
1998,6,17,3,50,-9.75,01,-1.34,01,-9.82,01,.28,01,22.89,01,61.16,,13.45,01
1998,6,17,3,55,-9.69,01,-1.43,01,-9.66,01,.28,01,22.75,01,61.87,,13.45,01
1998,6,17,4,0,-9.50,01,-.83,01,-9.53,01,.29,01,22.72,01,62.22,,13.45,01
1998,6,17,4,5,-9.44,01,-.71,01,-9.36,01,.28,01,22.70,01,62.20,,13.46,01
1998,6,17,4,10,-9.43,01,-.91,01,-9.32,01,.29,01,22.63,01,62.51,,13.46,01
1998,6,17,4,15,-9.36,01,-.66,01,-9.30,01,.30,01,22.60,01,62.96,,13.46,01
1998,6,17,4,20,-9.29,01,-.68,01,-9.24,01,.24,01,22.55,01,63.09,,13.46,01
1998,6,17,4,25,-9.26,01,-.66,01,-9.25,01,.30,01,22.53,01,63.27,,13.46,01
1998,6,17,4,30,-9.28,01,-.54,01,-9.24,01,.28,01,22.51,01,63.29,,13.46,01
1998,6,17,4,35,-9.27,01,-.79,01,-9.24,01,.24,01,22.39,01,64.05,,13.46,01
1998,6,17,4,40,-9.09,01,-.10,01,-9.11,01,.24,01,22.47,01,63.49,,13.47,01
1998,6,17,4,45,-9.06,01,.07,01,-9.08,01,.28,01,22.53,01,63.32,,13.47,01
1998,6,17,4,50,-8.94,01,.16,01,-8.95,01,.28,01,22.59,01,63.31,,13.47,01
1998,6,17,4,55,-9.01,01,-.08,01,-8.96,01,.28,01,22.55,01,63.34,,13.47,01
1998,6,17,5,0,-8.88,01,.18,01,-8.88,01,.30,01,22.64,01,63.01,,13.47,01
1998,6,17,5,5,-8.88,01,.15,01,-8.83,01,.31,01,22.66,01,62.80,,13.47,01
1998,6,17,5,10,-9.03,01,-.18,01,-9.01,01,.35,01,22.65,01,62.71,,13.47,01
1998,6,17,5,15,-9.04,01,-.61,01,-9.00,01,.42,01,22.54,01,63.31,,13.47,01
1998,6,17,5,20,-8.83,01,-.73,01,-8.71,01,.77,01,22.44,01,63.76,,13.48,01
1998,6,17,5,25,-8.21,01,-.69,01,-8.14,01,1.00,01,22.40,01,63.76,,13.48,01
1998,6,17,5,30,-6.92,01,-.64,01,-6.90,01,2.18,01,22.35,01,63.90,,13.48,01
1998,6,17,5,35,-4.98,01,-.64,01,-4.83,01,4.16,01,22.29,01,64.05,,13.48,01
1998,6,17,5,40,-2.36,01,.72,01,-2.22,01,6.87,01,22.25,01,64.48,,13.48,01
1998,6,17,5,45,.36,01,5.96,01,.42,01,9.89,01,22.23,01,64.90,,13.48,01
1998,6,17,5,50,3.73,01,4.99,01,3.72,01,13.05,01,22.25,01,64.90,,13.48,01
1998,6,17,5,55,11.34,01,87.80,01,7.44,01,20.96,01,22.21,01,65.07,,13.48,01
1998,6,17,6,0,21.30,01,184.80,01,11.07,01,31.17,01,22.28,01,64.85,,13.48,01
1998,6,17,6,5,31.98,01,254.40,01,14.44,01,43.01,01,22.34,01,64.67,,13.48,01
1998,6,17,6,10,43.20,01,301.60,01,17.89,01,55.92,01,22.38,01,64.65,,13.48,01
1998,6,17,6,15,55.20,01,341.10,01,19.79,01,70.20,01,22.52,01,64.20,,13.48,01
1998,6,17,6,20,69.14,01,386.00,01,24.17,01,86.90,01,22.60,01,64.14,,13.48,01
1998,6,17,6,25,84.80,01,427.10,01,28.83,01,104.50,01,22.76,01,63.62,,13.48,01
1998,6,17,6,30,105.10,01,459.40,01,37.77,01,124.90,01,22.96,01,63.02,,13.47,01
1998,6,17,6,35,133.20,14,496.70,15,52.67,15,153.10,01,23.17,01,62.48,,13.47,01
1998,6,17,6,40,156.30,10,517.80,11,63.95,11,176.00,01,23.45,01,61.64,,13.46,01
1998,6,17,6,45,92.70,03,138.20,03,65.67,03,101.00,01,23.52,01,61.61,,13.46,01
1998,6,17,6,50,120.70,03,243.40,03,68.93,03,130.60,01,23.51,01,61.63,,13.45,01
1998,6,17,6,55,155.40,03,355.40,03,74.20,03,167.00,01,23.74,01,60.80,,13.45,01
1998,6,17,7,0,222.50,10,574.70,11,82.90,11,238.20,01,24.13,01,59.62,,13.45,01
1998,6,17,7,5,256.80,10,639.70,11,90.70,11,272.60,01,24.53,01,58.20,,13.44,01
1998,6,17,7,10,268.50,10,610.70,11,100.40,11,283.60,01,24.81,01,56.67,,13.44,01
1998,6,17,7,15,298.20,18,641.60,19,120.20,19,314.20,01,25.13,01,54.86,,13.43,01
1998,6,17,7,20,227.40,10,383.90,11,113.70,11,235.80,01,25.51,01,52.32,,13.42,01
1998,6,17,7,25,227.80,03,392.20,03,99.70,03,237.60,01,25.54,01,50.72,,13.41,01
1998,6,17,7,30,309.90,10,672.10,11,79.90,11,323.70,01,25.72,01,49.23,,13.41,01
1998,6,17,7,35,301.10,03,652.40,03,67.07,03,313.50,01,25.90,01,48.17,,13.40,01
1998,6,17,7,40,281.40,54,711.00,55,74.50,55,353.10,01,26.15,01,47.10,,13.39,01
1998,6,17,7,45,338.70,14,697.80,15,75.60,15,316.80,01,26.43,01,44.50,,13.39,01
1998,6,17,7,50,371.60,10,740.00,11,73.40,11,361.30,01,26.83,01,43.45,,13.38,01
1998,6,17,7,55,390.70,10,784.00,11,64.04,11,405.00,01,27.14,01,41.50,,13.37,01
1998,6,17,8,0,402.20,10,795.00,11,58.92,11,416.40,01,27.37,01,39.92,,13.37,01
1998,6,17,8,5,418.80,10,807.00,11,56.68,11,431.00,01,27.69,01,38.00,,13.36,01
1998,6,17,8,10,436.40,10,817.00,11,55.07,11,446.40,01,27.99,01,36.35,,13.35,01
1998,6,17,8,15,454.80,10,828.00,11,53.58,11,463.40,01,28.14,01,34.12,,13.34,01
1998,6,17,8,20,470.50,03,834.00,03,53.90,03,478.70,01,28.34,01,33.27,,13.33,01
1998,6,17,8,25,487.90,10,846.00,11,53.23,11,496.00,01,28.63,01,31.46,,13.33,01
1998,6,17,8,30,503.90,03,854.00,03,52.46,03,512.80,01,28.71,01,29.75,,13.32,01
1998,6,17,8,35,521.10,03,861.00,03,52.72,03,529.40,01,28.84,01,29.11,,13.31,01
1998,6,17,8,40,538.60,03,868.00,03,52.90,03,545.90,01,28.90,01,29.04,,13.31,01
1998,6,17,8,45,557.00,03,874.00,03,55.40,03,560.90,01,29.39,01,29.20,,13.30,01
1998,6,17,8,50,574.40,03,878.00,03,57.11,03,575.20,01,29.94,01,27.14,,13.29,01
1998,6,17,8,55,591.20,03,883.00,03,56.82,03,591.00,01,30.15,01,26.27,,13.28,01
1998,6,17,9,0,610.90,03,894.00,03,55.98,03,608.60,01,30.41,01,23.46,,13.28,01
1998,6,17,9,5,628.30,03,900.00,03,55.43,03,624.90,01,30.57,01,21.73,,13.27,01
1998,6,17,9,10,643.70,03,902.00,03,56.80,03,638.70,01,30.86,01,20.64,,13.26,01
1998,6,17,9,15,660.70,03,909.00,03,57.06,03,654.10,01,31.11,01,18.82,,13.25,01
1998,6,17,9,20,675.20,03,912.00,03,57.67,03,667.00,01,31.54,01,17.15,,13.25,01
1998,6,17,9,25,690.20,03,913.00,03,58.07,03,680.80,01,31.75,01,17.02,,13.24,01
1998,6,17,9,30,705.00,03,915.00,03,57.49,03,694.60,01,31.75,01,16.84,,13.23,01
1998,6,17,9,35,720.00,03,920.00,03,57.76,03,709.00,01,31.82,01,16.19,,13.22,01
1998,6,17,9,40,734.00,03,924.00,03,58.01,03,722.00,01,31.96,01,16.17,,13.22,01
1998,6,17,9,45,749.00,03,929.00,03,58.91,03,736.00,01,32.28,01,15.21,,13.21,01
