2010,08,13,03,55,-0.84,1,-99999,99,-0.83,1,23.94,1,108.1,8,23.69,1,0.45,1,349.9,1,2.1,1,1007.1,1,12.59,1,106.44,1
2010,08,13,04,00,-1.29,1,-99999,99,-0.97,1,23.94,1,108.2,8,23.7,1,0.89,1,8.74,1,2.29,1,1007.1,1,12.59,1,105.6,1
2010,08,13,04,05,-1.31,1,-99999,99,-1.02,1,23.95,1,108.2,8,23.72,1,0.55,1,7.86,1,1.71,1,1007.1,1,12.59,1,104.74,1
2010,08,13,04,10,-0.91,1,-99999,99,-0.86,1,23.96,1,108.2,8,23.74,1,0.42,1,326.8,1,1.14,1,1007.2,1,12.59,1,103.87,1
2010,08,13,04,15,-1.35,1,-99999,99,-1.05,1,23.94,1,108.2,8,23.75,1,0.69,1,340,1,1.71,1,1007.3,1,12.59,1,103,1
2010,08,13,04,20,-1.34,1,-99999,99,-1.05,1,23.96,1,108.2,8,23.75,1,0.71,1,345.7,1,1.52,1,1007.3,1,12.59,1,102.12,1
2010,08,13,04,25,-1.29,1,-99999,99,-0.99,1,23.95,1,108.2,8,23.77,1,0.39,1,352.8,1,1.33,1,1007.3,1,12.59,1,101.23,1
2010,08,13,04,30,-1.45,1,-99999,99,-1.12,1,23.95,1,108.3,8,23.77,1,0.31,1,345.9,1,1.71,1,1007.3,1,12.54,1,100.34,1
2010,08,13,04,35,-1.29,1,-99999,99,-0.97,1,23.95,1,108.3,8,23.77,1,0.29,1,346.4,1,1.33,1,1007.3,1,12.58,1,99.43,1
2010,08,13,04,40,-1.54,1,-99999,99,-1.45,1,23.95,1,108.3,8,23.77,1,0.06,1,356.4,1,0.95,1,1007.3,1,12.58,1,98.53,1
2010,08,13,04,45,-1.76,1,-99999,99,-1.7,1,23.95,1,108.3,8,23.78,1,0,1,0,1,0,1,1007.4,1,12.58,1,97.61,1
2010,08,13,04,50,-1.75,1,-99999,99,-1.72,1,23.88,1,108.3,8,23.78,1,0,1,0,1,0,1,1007.5,1,12.58,1,96.69,1
2010,08,13,04,55,-1.67,1,-99999,99,-1.62,1,23.89,1,108.3,8,23.77,1,0,1,0,1,0,1,1007.5,1,12.58,1,95.77,1
2010,08,13,05,00,-1.32,1,-99999,99,-0.89,1,23.97,1,108.4,8,23.77,1,0.01,1,4.08,1,0.38,1,1007.6,1,12.58,1,94.84,1
2010,08,13,05,05,-1.13,1,-99999,99,-0.86,1,23.97,1,108.3,8,23.76,1,0,1,0,1,0,1,1007.7,1,12.57,1,93.9,1
2010,08,13,05,10,-0.81,1,-99999,99,-0.77,1,23.97,1,108.3,8,23.75,1,0,1,0,1,0,1,1007.8,1,12.57,1,92.96,1
2010,08,13,05,15,-0.23,1,-99999,99,-0.19,1,23.96,1,108.3,8,23.75,1,0.04,1,351.7,1,0.95,1,1007.8,1,12.57,1,92.02,1
2010,08,13,05,20,1.1,1,-99999,99,1.01,1,23.98,1,108.4,8,23.74,1,0.34,1,342.8,1,0.95,1,1007.8,1,12.57,1,91.07,1
2010,08,13,05,25,2.91,1,-99999,99,2.91,8,24.02,1,108.4,8,23.72,1,0.12,1,3.46,1,0.57,1,1007.8,1,12.57,1,89.62,1
2010,08,13,05,30,5.07,1,-99999,99,5.07,1,24.03,1,108.3,8,23.72,1,0.01,1,16.81,1,0.19,1,1007.8,1,12.52,1,88.78,1
2010,08,13,05,35,8.89,1,-99999,99,8.89,1,24.05,1,108.3,8,23.72,1,0.1,1,21.83,1,0.76,1,1007.9,1,12.56,1,87.9,1
2010,08,13,05,40,15.12,1,-99999,99,14.78,1,24.11,1,108.3,8,23.72,1,0.24,1,28.35,1,1.33,1,1007.9,1,12.56,1,86.99,1
2010,08,13,05,45,23.08,1,-99999,99,20.13,1,24.16,1,108.3,8,23.73,1,0.08,1,17.39,1,1.33,1,1008,1,12.56,1,86.07,1
2010,08,13,05,50,32.95,1,-99999,99,26.99,1,24.2,1,108.2,8,23.75,1,0.21,1,16.25,1,1.52,1,1008,1,12.56,1,85.12,1
2010,08,13,05,55,46.52,1,-99999,99,36.85,1,24.26,1,108.2,8,23.75,1,0.18,1,22.32,1,1.33,1,1008,1,12.56,1,84.17,1
2010,08,13,06,00,54.01,1,-99999,99,38.23,1,24.36,1,108.1,8,23.78,1,0.15,1,23.97,1,1.52,1,1008,1,12.57,1,83.21,1
2010,08,13,06,05,65.75,1,-99999,99,43.71,1,24.48,1,108,8,23.82,1,0.05,1,17.91,1,0.76,1,1008.1,1,12.59,1,82.24,1
2010,08,13,06,10,75.5,1,-99999,99,49.11,1,24.57,1,107.9,8,23.86,1,0.04,1,11.06,1,0.57,1,1008.1,1,12.63,1,81.27,1
2010,08,13,06,15,82.87,1,-99999,99,54.97,1,24.65,1,107.7,8,23.92,1,0.15,1,353.5,1,0.76,1,1008.2,1,12.67,1,80.29,1
2010,08,13,06,20,82.62,2,-99999,99,61.33,2,24.72,1,107.6,8,24,1,0.11,1,342.5,1,1.14,1,1008.3,1,12.7,1,79.31,1
2010,08,13,06,25,96.6,2,-99999,99,72.09,2,24.72,1,107.4,8,24.08,1,0.15,1,343.3,1,0.95,1,1008.4,1,12.75,1,78.32,1
2010,08,13,06,30,151.19,2,-99999,99,113.03,2,24.77,1,107.2,8,24.19,1,0.28,1,334.1,1,1.14,1,1008.5,1,12.83,1,77.33,1
2010,08,13,06,35,161.43,2,-99999,99,115.71,2,24.87,1,107,8,24.31,1,0.01,1,4.9,1,0.57,1,1008.6,1,13.05,1,76.34,1
2010,08,13,06,40,151.35,2,-99999,99,93.69,2,25.09,1,106.8,8,24.46,1,0.13,1,356.9,1,0.95,1,1008.7,1,13.14,1,75.35,1
2010,08,13,06,45,153.34,2,-99999,99,94.2,2,25.27,1,106.3,8,24.64,1,0.69,1,7.11,1,2.29,1,1008.8,1,13.2,1,74.35,1
2010,08,13,06,50,167.58,2,-99999,99,103.67,2,25.36,1,105.7,8,24.84,1,0.68,1,5.11,1,1.9,1,1008.9,1,13.23,1,73.36,1
2010,08,13,06,55,186.5,2,-99999,99,107.07,2,25.59,1,105.3,8,25.07,1,0.37,1,15.12,1,1.71,1,1008.9,1,13.24,1,72.36,1
2010,08,13,07,00,204.8,2,-99999,99,111.16,2,25.68,1,104.7,1,25.3,1,0.37,1,11.46,1,1.71,1,1008.9,1,13.22,1,71.36,1
2010,08,13,07,05,223.59,2,-99999,99,112.17,2,25.77,1,104.5,1,25.55,1,0.25,1,30.44,1,1.14,1,1008.9,1,13.21,1,70.36,1
2010,08,13,07,10,238.7,2,-99999,99,115.06,2,26.04,1,104.2,1,25.82,1,0.29,1,40.7,1,1.52,1,1008.9,1,13.2,1,69.35,1
2010,08,13,07,15,252.19,2,-99999,99,117.9,2,26.23,1,103.4,1,26.12,1,1.25,1,12.96,1,2.86,1,1009,1,13.19,1,68.35,1
2010,08,13,07,20,267.49,2,-99999,99,128.23,2,26.17,1,103.6,1,26.43,1,1.55,1,28.37,1,2.86,1,1009.2,1,13.18,1,67.35,1
2010,08,13,07,25,276.26,2,-99999,99,139.41,2,26.3,1,103.5,1,26.76,1,1.24,1,25.77,1,2.48,1,1009.2,1,13.17,1,66.34,1
2010,08,13,07,30,300.71,2,-99999,99,149.32,2,26.44,1,103.2,1,27.09,1,1.16,1,30.85,1,3.24,1,1009.3,1,13.15,1,65.34,1
2010,08,13,07,35,317.6,2,-99999,99,152.4,2,26.58,1,102.9,1,27.41,1,1.19,1,24.34,1,3.05,1,1009.3,1,13.15,1,64.33,1
2010,08,13,07,40,335.2,2,-99999,99,152.46,2,26.76,1,102.6,1,27.74,1,0.97,1,30.74,1,1.9,1,1009.3,1,13.15,1,63.32,1
2010,08,13,07,45,356.92,2,-99999,99,164.35,2,26.95,1,101.8,1,28.06,1,2.3,1,36.73,1,4.76,1,1009.4,1,13.14,1,62.32,1
2010,08,13,07,50,364.1,2,-99999,99,174.19,2,27.07,1,101.4,1,28.39,1,2.29,1,50.23,1,4.76,1,1009.4,1,13.13,1,61.31,1
2010,08,13,07,55,392.16,2,-99999,99,172.74,2,27.28,1,101.1,1,28.72,1,2.28,1,58.08,1,4,1,1009.5,1,13.12,1,60.31,1
2010,08,13,08,00,406.86,2,-99999,99,176.49,2,27.44,1,100.7,1,29.03,1,2.78,1,54.99,1,5.33,1,1009.5,1,13.11,1,59.3,1
2010,08,13,08,05,413.76,2,-99999,99,173.12,2,27.31,1,101,1,29.34,1,3.08,1,62.76,1,4.95,1,1009.6,1,13.11,1,58.3,1
2010,08,13,08,10,343.44,2,-99999,99,181.44,2,27.32,1,101.4,1,29.64,1,2.81,1,69.34,1,4.76,1,1009.5,1,13.1,1,57.3,1
2010,08,13,08,15,275.4,2,-99999,99,233.6,2,27.34,1,101,1,29.92,1,3.01,1,64.11,1,4.76,1,1009.6,1,13.1,1,56.3,1
2010,08,13,08,20,425.62,2,-99999,99,268.3,2,27.35,1,101,1,30.17,1,2.71,1,65.27,1,4.76,1,1009.6,1,13.1,1,55.3,1
2010,08,13,08,25,335.1,2,-99999,99,295.95,2,27.51,1,100.4,1,30.38,1,3.09,1,74.1,1,5.9,1,1009.6,1,13.1,1,54.3,1
2010,08,13,08,30,457.64,2,-99999,99,306.97,2,27.52,1,100.3,1,30.56,1,4.79,1,66.04,1,6.66,1,1009.5,1,13.08,1,53.31,1
2010,08,13,08,35,297.93,2,-99999,99,235.33,2,27.58,1,99.9,1,30.71,1,4.59,1,64.85,1,6.86,1,1009.5,1,13.09,1,52.32,1
2010,08,13,08,40,280.78,2,-99999,99,221.14,2,27.41,1,100.5,1,30.85,1,3.59,1,66.16,1,6.09,1,1009.5,1,13.1,1,51.33,1
2010,08,13,08,45,651.08,2,-99999,99,345.3,2,27.85,1,99.9,1,30.94,1,2.75,1,69.16,1,5.33,1,1009.5,1,13.1,1,50.34,1
2010,08,13,08,50,419.35,2,-99999,99,274.81,2,28.05,1,98.6,1,31.03,1,4.49,1,70.2,1,7.24,1,1009.5,1,13.09,1,49.35,1
2010,08,13,08,55,412.41,2,-99999,99,261.42,2,27.87,1,99.1,1,31.15,1,4.12,1,69.1,1,7.05,1,1009.5,1,13.09,1,48.37,1
2010,08,13,09,00,614.84,2,-99999,99,272.02,2,27.96,1,98.9,1,31.26,1,4.71,1,73.9,1,7.62,1,1009.5,1,13.09,1,47.4,1
2010,08,13,09,05,568.77,2,-99999,99,268.21,2,28.38,1,97.8,1,31.39,1,3.99,1,78.8,1,6.66,1,1009.5,1,13.08,1,46.43,1
2010,08,13,09,10,324.28,2,-99999,99,265.23,2,28.28,1,97.6,1,31.53,1,4.65,1,76.4,1,7.43,1,1009.6,1,13.07,1,45.46,1
2010,08,13,09,15,292.92,2,-99999,99,235.83,2,28.06,1,98,1,31.67,1,5.18,1,72.7,1,7.81,1,1009.7,1,13.07,1,44.5,1
2010,08,13,09,20,686.75,2,-99999,99,323.25,2,28.03,1,98.4,1,31.79,1,4.7,1,73.9,1,7.43,1,1009.7,1,13.08,1,43.54,1
2010,08,13,09,25,684.12,2,-99999,99,278.37,2,28.35,1,96.7,1,31.88,1,4.44,1,76.2,1,7.62,1,1009.7,1,13.07,1,42.59,1
2010,08,13,09,30,667.54,2,-99999,99,260.75,2,28.43,1,96.1,1,31.97,1,5.35,1,71.3,1,8.95,1,1009.8,1,13.06,1,41.64,1
2010,08,13,09,35,736.3,2,-99999,99,273.99,2,28.37,1,96.5,1,32.09,1,4.88,1,77.1,1,8.19,1,1009.9,1,13.06,1,40.71,1
2010,08,13,09,40,777.27,2,-99999,99,277.71,2,28.63,1,96,1,32.23,1,4.19,1,77.9,1,6.28,1,1010,1,13.05,1,39.78,1
2010,08,13,09,45,728.88,2,-99999,99,286.74,2,28.69,1,95.9,1,32.38,1,4.37,1,79.3,1,6.86,1,1010.1,1,13.05,1,38.86,1
2010,08,13,09,50,720.46,2,-99999,99,319.62,2,28.76,1,95.5,1,32.56,1,4.68,1,81.9,1,8,1,1010.1,1,13.05,1,37.94,1
2010,08,13,09,55,738.32,2,-99999,99,381.83,2,28.75,1,95.4,1,32.75,1,4.57,1,82.2,1,7.24,1,1010.2,1,13.04,1,37.04,1
2010,08,13,10,00,379.85,2,-99999,99,282.12,2,28.68,1,95.8,1,32.93,1,4.11,1,95.4,1,8.57,1,1010.2,1,13.04,1,36.15,1
2010,08,13,10,05,251.71,2,-99999,99,244.52,2,28.5,1,96.2,1,33.11,1,4.62,1,79.9,1,7.05,1,1010.3,1,13.04,1,35.27,1
2010,08,13,10,10,316.7,2,-99999,99,303.95,2,28.2,1,96.6,1,33.23,1,4.73,1,87.5,1,7.24,1,1010.3,1,13.05,1,34.4,1
2010,08,13,10,15,312.96,2,-99999,99,312.96,2,28.38,1,96.2,1,33.28,1,4.3,1,73.8,1,6.86,1,1010.3,1,13.05,1,33.55,1
2010,08,13,10,20,409.48,2,-99999,99,389.01,2,28.35,1,95.8,1,33.28,1,4.95,1,80.5,1,7.62,1,1010.2,1,13.06,1,32.71,1
2010,08,13,10,25,987.58,2,-99999,99,431.49,2,28.49,1,95.5,1,33.25,1,4.17,1,81.4,1,7.05,1,1010.3,1,13.06,1,31.89,1
2010,08,13,10,30,778.17,2,-99999,99,435.87,2,28.93,1,94.4,1,33.2,1,4.82,1,91.2,1,8.38,1,1010.3,1,13.05,1,31.09,1
2010,08,13,10,35,916.47,2,-99999,99,490.49,2,28.71,1,94.6,1,33.19,1,5.75,1,89,1,8.76,1,1010.4,1,13.05,1,30.3,1
2010,08,13,10,40,505.77,2,-99999,99,458.34,2,28.71,1,95.2,1,33.24,1,4.37,1,83.9,1,7.43,1,1010.5,1,13.04,1,29.54,1
2010,08,13,10,45,828.5,2,-99999,99,549.54,2,28.91,1,94.8,1,33.3,1,3.93,1,71.9,1,7.43,1,1010.6,1,13.04,1,28.79,1
2010,08,13,10,50,492.17,2,-99999,99,440.46,2,28.87,1,94.8,1,33.38,1,3.89,1,73.7,1,7.43,1,1010.6,1,13.04,1,28.08,1
2010,08,13,10,55,296.08,2,-99999,99,296.08,2,28.67,1,95.3,1,33.46,1,3.51,1,86.1,1,6.28,1,1010.6,1,13.04,1,27.38,1
2010,08,13,11,00,258.95,2,-99999,99,258.95,2,28.23,1,96.3,1,33.53,1,4.28,1,86.3,1,7.05,1,1010.5,1,13.05,1,26.72,1
2010,08,13,11,05,219.96,2,-99999,99,219.96,2,28.07,1,96.8,1,33.58,1,3.83,1,84.2,1,7.62,1,1010.6,1,13.05,1,26.09,1
2010,08,13,11,10,224.04,2,-99999,99,224.04,2,28.01,1,96.6,1,33.55,1,4.64,1,83.6,1,8.19,1,1010.5,1,13.06,1,25.49,1
2010,08,13,11,15,213.81,2,-99999,99,213.81,2,27.82,1,96.3,1,33.48,1,4.81,1,85.8,1,7.81,1,1010.5,1,13.06,1,24.92,1
2010,08,13,11,20,260.3,2,-99999,99,260.3,2,27.82,1,96.4,1,33.37,1,3.65,1,75.8,1,5.9,1,1010.7,1,13.07,1,24.4,1
2010,08,13,11,25,299.71,2,-99999,99,299.71,2,27.92,1,95.9,1,33.22,1,5.22,1,69.24,1,8.38,1,1010.7,1,13.07,1,23.91,1
2010,08,13,11,30,286.02,2,-99999,99,286.02,2,27.88,1,95.8,1,33.06,1,5.56,1,70.7,1,7.81,1,1010.7,1,13.07,1,23.47,1
2010,08,13,11,35,300.16,2,-99999,99,300.16,2,27.87,1,95.7,1,32.89,1,4.59,1,75,1,7.43,1,1010.7,1,13.08,1,23.07,1
2010,08,13,11,40,260.13,2,-99999,99,260.13,2,28.01,1,95.6,1,32.73,1,3.26,1,78.3,1,5.52,1,1010.7,1,13.08,1,22.72,1
2010,08,13,11,45,260.7,2,-99999,99,260.7,2,28.06,1,95.3,1,32.58,1,3.97,1,69.61,1,6.47,1,1010.7,1,13.09,1,22.42,1
2010,08,13,11,50,212.37,2,-99999,99,212.37,2,28.04,1,95,1,32.44,1,3.92,1,79.5,1,7.24,1,1010.8,1,13.09,1,22.17,1
2010,08,13,11,55,194.92,2,-99999,99,194.92,2,28.03,1,94.4,1,32.32,1,4.34,1,79.5,1,7.43,1,1010.8,1,13.09,1,21.98,1
2010,08,13,12,00,324.55,2,-99999,99,324.55,2,27.87,1,94.5,1,32.2,1,5.94,1,72,1,9.9,1,1010.8,1,13.09,1,21.84,1
2010,08,13,12,05,519.73,2,-99999,99,472.21,2,27.79,1,94.7,1,32.09,1,5.46,1,65.76,1,9.52,1,1010.8,1,13.09,1,21.76,1
2010,08,13,12,10,784.71,2,-99999,99,534.6,2,27.94,1,94.3,1,31.98,1,5.78,1,65.48,1,9.33,1,1010.9,1,13.09,1,21.73,1
2010,08,13,12,15,780.77,2,-99999,99,502.55,2,28.07,1,93.9,1,31.91,1,5.34,1,66.15,1,9.71,1,1010.9,1,13.09,1,21.76,1
2010,08,13,12,20,522.53,2,-99999,99,410.84,2,28.16,1,92.7,1,31.87,1,6.06,1,75.8,1,8.95,1,1010.9,1,13.08,1,21.85,1
2010,08,13,12,25,824.12,2,-99999,99,401.07,2,28.09,1,92.6,1,31.88,1,4.78,1,78.2,1,9.14,1,1011,1,13.08,1,22,1
2010,08,13,12,30,925.51,2,-99999,99,489.29,2,28.41,1,91.1,1,31.91,1,4.83,1,69.99,1,7.81,1,1011,1,13.07,1,22.2,1
2010,08,13,12,35,997.4,2,-99999,99,497.83,2,28.86,1,90.5,1,31.96,1,3.76,1,71.9,1,8,1,1011,1,13.07,1,22.46,1
2010,08,13,12,40,793.65,2,-99999,99,569.49,2,29.12,1,88.7,1,32.04,1,5.11,1,65.21,1,8,1,1011.1,1,13.07,1,22.77,1
2010,08,13,12,45,720.46,2,-99999,99,579.28,2,28.83,1,88,1,32.18,1,6,1,68.98,1,10.66,1,1011.2,1,13.07,1,23.12,1
2010,08,13,12,50,698.09,2,-99999,99,575.65,2,28.83,1,87.7,1,32.34,1,4.51,1,73.9,1,7.05,1,1011.3,1,13.06,1,23.53,1
2010,08,13,12,55,691.75,2,-99999,99,573.3,2,28.79,1,87.2,1,32.5,1,5.55,1,77.2,1,8.76,1,1011.2,1,13.06,1,23.98,1
2010,08,13,13,00,497.97,2,-99999,99,486.17,2,28.66,1,87.9,1,32.65,1,4.71,1,74,1,9.33,1,1011.3,1,13.06,1,24.47,1
2010,08,13,13,05,383.64,2,-99999,99,383.64,2,28.68,1,87.8,1,32.78,1,4.03,1,85.3,1,7.05,1,1011.3,1,13.06,1,25,1
2010,08,13,13,10,366.16,2,-99999,99,366.16,2,28.54,1,87.9,1,32.87,1,4.59,1,72.2,1,8.57,1,1011.4,1,13.06,1,25.57,1
2010,08,13,13,15,350.65,2,-99999,99,350.65,2,28.36,1,89.3,1,32.94,1,5.05,1,69.91,1,7.62,1,1011.4,1,13.07,1,26.18,1
2010,08,13,13,20,420.55,2,-99999,99,382.83,2,28.18,1,90.8,1,32.98,1,4.15,1,73.2,1,7.43,1,1011.3,1,13.07,1,26.82,1
2010,08,13,13,25,463.73,2,-99999,99,361.01,2,28.25,1,90.4,1,32.98,1,5.27,1,73.4,1,8.57,1,1011.3,1,13.07,1,27.49,1
2010,08,13,13,30,730.53,2,-99999,99,465.34,2,28.17,1,90.5,1,32.95,1,5.36,1,76.4,1,8.95,1,1011.2,1,13.06,1,28.18,1
2010,08,13,13,35,727.41,2,-99999,99,479.17,2,28.25,1,89.9,1,32.92,1,6.42,1,70.1,1,9.52,1,1011.3,1,13.07,1,28.9,1
2010,08,13,13,40,721.76,2,-99999,99,504.65,2,28.41,1,89.2,1,32.88,1,4.9,1,70.7,1,7.62,1,1011.4,1,13.07,1,29.65,1
2010,08,13,13,45,551.8,2,-99999,99,492.15,2,28.56,1,89.2,1,32.87,1,4.8,1,74.6,1,8,1,1011.4,1,13.07,1,30.42,1
2010,08,13,13,50,547.72,2,-99999,99,481.78,2,28.32,1,88.8,1,32.87,1,4.92,1,67.48,1,8.76,1,1011.5,1,13.07,1,31.21,1
2010,08,13,13,55,741.77,2,-99999,99,481.42,2,28.32,1,87.8,1,32.87,1,5.2,1,75.5,1,8.19,1,1011.5,1,13.07,1,32.01,1
2010,08,13,14,00,651.56,2,-99999,99,431.36,2,28.43,1,87.3,1,32.87,1,4.91,1,77.9,1,9.52,1,1011.5,1,13.07,1,32.84,1
2010,08,13,14,05,885.59,2,-99999,99,437.73,2,28.59,1,85.9,1,32.9,1,5.58,1,82.8,1,9.33,1,1011.4,1,13.07,1,33.68,1
2010,08,13,14,10,740.59,2,-99999,99,452.96,2,28.67,1,85.6,1,32.93,1,4.41,1,80.1,1,7.24,1,1011.4,1,13.06,1,34.53,1
2010,08,13,14,15,762.88,2,-99999,99,487.9,2,28.82,1,84.8,1,32.97,1,5.26,1,72.9,1,7.81,1,1011.4,1,13.06,1,35.4,1
2010,08,13,14,20,714.55,2,-99999,99,448.59,2,28.68,1,84.4,1,33.04,1,4.81,1,80.8,1,7.62,1,1011.3,1,13.06,1,36.29,1
2010,08,13,14,25,717.41,2,-99999,99,379.93,2,28.82,1,82.7,1,33.11,1,4.5,1,75.3,1,7.43,1,1011.3,1,13.06,1,37.18,1
2010,08,13,14,30,765.12,2,-99999,99,366.17,2,28.99,1,81.7,1,33.19,1,4.29,1,79.6,1,7.43,1,1011.4,1,13.04,1,38.08,1
2010,08,13,14,35,712.06,2,-99999,99,332.14,2,28.88,1,80.2,1,33.28,1,5.11,1,70.2,1,7.43,1,1011.3,1,13.05,1,39,1
2010,08,13,14,40,732.95,2,-99999,99,297.7,2,28.98,1,79.8,1,33.38,1,4.45,1,72.4,1,7.62,1,1011.4,1,13.05,1,39.92,1
2010,08,13,14,45,728.56,2,-99999,99,250.15,2,28.78,1,79.8,1,33.46,1,5.84,1,63.97,1,8.76,1,1011.4,1,13.05,1,40.85,1
2010,08,13,14,50,775.26,2,-99999,99,257.29,2,28.65,1,78.7,1,33.55,1,5.58,1,69.63,1,8.57,1,1011.4,1,13.05,1,41.79,1
2010,08,13,14,55,699.96,2,-99999,99,219.17,2,28.9,1,77.2,1,33.63,1,5.17,1,77.1,1,8.38,1,1011.3,1,13.05,1,42.74,1
2010,08,13,15,00,580.11,2,-99999,99,202.79,2,28.92,1,78.5,1,33.68,1,3.8,1,77.8,1,6.66,1,1011.3,1,13.05,1,43.69,1
2010,08,13,15,05,679.06,2,-99999,99,200.12,2,29.07,1,78.9,1,33.74,1,4.47,1,66.67,1,7.81,1,1011.3,1,13.05,1,44.65,1
2010,08,13,15,10,665.35,2,-99999,99,206.1,2,28.86,1,79.4,1,33.79,1,5.2,1,76.1,1,8,1,1011.3,1,13.05,1,45.61,1
2010,08,13,15,15,674.36,2,-99999,99,251.88,2,28.78,1,80.4,1,33.84,1,4.86,1,65.84,1,6.86,1,1011.4,1,13.05,1,46.58,1
2010,08,13,15,20,552.61,2,-99999,99,245.55,2,28.7,1,81.3,1,33.87,1,5.66,1,74,1,9.14,1,1011.3,1,13.05,1,47.55,1
2010,08,13,15,25,323.78,2,-99999,99,266.42,2,28.6,1,81.6,1,33.91,1,3.71,1,60.41,1,6.86,1,1011.4,1,13.05,1,48.53,1
2010,08,13,15,30,390.46,2,-99999,99,255.18,2,28.46,1,81.4,1,33.92,1,4.37,1,75.2,1,8.19,1,1011.3,1,13.05,1,49.51,1
2010,08,13,15,35,618.05,2,-99999,99,263.37,2,28.37,1,83.9,1,33.91,1,4.61,1,72.2,1,7.62,1,1011.4,1,13.06,1,50.5,1
2010,08,13,15,40,347.57,2,-99999,99,275.84,2,28.5,1,84,1,33.86,1,3.79,1,72.8,1,6.66,1,1011.5,1,13.06,1,51.49,1
2010,08,13,15,45,227.32,2,-99999,99,227.32,2,28.35,1,85.1,1,33.81,1,4.01,1,60.92,1,8,1,1011.6,1,13.07,1,52.48,1
2010,08,13,15,50,216.24,2,-99999,99,216.24,2,27.91,1,86.1,1,33.74,1,5.27,1,68.78,1,8.57,1,1011.6,1,13.07,1,53.47,1
2010,08,13,15,55,309.54,2,-99999,99,225.67,2,27.71,1,86.1,1,33.65,1,4.09,1,72.8,1,6.47,1,1011.5,1,13.08,1,54.47,1
2010,08,13,16,00,498,2,-99999,99,212.9,2,28.02,1,84.6,1,33.51,1,3.97,1,65.18,1,6.47,1,1011.6,1,13.08,1,55.47,1
2010,08,13,16,05,463.25,2,-99999,99,193.42,2,28.23,1,83.9,1,33.37,1,4.89,1,80.6,1,8.38,1,1011.6,1,13.08,1,56.47,1
2010,08,13,16,10,492.6,2,-99999,99,166.73,2,28.21,1,83.3,1,33.24,1,5.01,1,70.8,1,7.62,1,1011.8,1,13.08,1,57.47,1
2010,08,13,16,15,481.07,2,-99999,99,193.92,2,28.35,1,83.1,1,33.14,1,3.65,1,88.9,1,6.66,1,1011.7,1,13.08,1,58.47,1
2010,08,13,16,20,226.11,2,-99999,99,177.49,2,28.19,1,82.7,1,33.09,1,5.7,1,75.8,1,7.81,1,1011.7,1,13.08,1,59.47,1
2010,08,13,16,25,388.24,2,-99999,99,151.21,2,27.92,1,82.9,1,33.05,1,4.91,1,73.9,1,6.86,1,1011.8,1,13.08,1,60.48,1
2010,08,13,16,30,408.66,2,-99999,99,140.67,2,28.08,1,82.5,1,33.01,1,4.33,1,65.05,1,7.05,1,1011.8,1,13.07,1,61.49,1
2010,08,13,16,35,393.65,2,-99999,99,138.61,2,28.22,1,82.4,1,32.96,1,3.88,1,70.5,1,8.19,1,1011.8,1,13.09,1,62.49,1
2010,08,13,16,40,352.36,2,-99999,99,138.23,2,28.23,1,82.6,1,32.93,1,3.62,1,64.55,1,6.09,1,1011.8,1,13.08,1,63.5,1
2010,08,13,16,45,356.55,2,-99999,99,130.05,2,28.09,1,82,1,32.91,1,5.14,1,66.13,1,8,1,1011.7,1,13.08,1,64.51,1
2010,08,13,16,50,339.6,2,-99999,99,126.94,2,27.99,1,82.8,1,32.91,1,4.03,1,62.91,1,7.62,1,1011.6,1,13.09,1,65.51,1
2010,08,13,16,55,307.29,2,-99999,99,121.83,2,27.95,1,82.7,1,32.91,1,4.49,1,69.13,1,7.62,1,1011.6,1,13.08,1,66.52,1
2010,08,13,17,00,328.99,2,-99999,99,133.38,2,27.87,1,83,1,32.91,1,4.64,1,65.55,1,8,1,1011.6,1,13.09,1,67.53,1
2010,08,13,17,05,300.23,2,-99999,99,123.56,2,27.79,1,83.7,1,32.91,1,4.92,1,69.64,1,7.62,1,1011.6,1,13.08,1,68.53,1
2010,08,13,17,10,290.58,2,-99999,99,135.25,2,27.73,1,84.9,1,32.89,1,4.94,1,70.6,1,8.38,1,1011.6,1,13.08,1,69.54,1
2010,08,13,17,15,198.47,2,-99999,99,119.14,2,27.77,1,85.4,1,32.87,1,3.93,1,73,1,8,1,1011.7,1,13.07,1,70.54,1
2010,08,13,17,20,157.12,2,-99999,99,113.9,2,27.5,1,85.8,1,32.83,1,4.99,1,83.5,1,8.38,1,1011.6,1,13.03,1,71.54,1
2010,08,13,17,25,156.65,2,-99999,99,105.94,2,27.41,1,86.3,1,32.76,1,3.46,1,66.61,1,7.43,1,1011.7,1,13.02,1,72.54,1
2010,08,13,17,30,172.81,2,-99999,99,93.51,2,27.31,1,85.6,1,32.65,1,3.85,1,83.1,1,7.24,1,1011.7,1,12.93,1,73.54,1
2010,08,13,17,35,144.44,2,-99999,99,88.02,2,27.35,1,85,1,32.51,1,3.43,1,73.4,1,5.52,1,1011.7,1,12.93,1,74.54,1
2010,08,13,17,40,137.4,2,-99999,99,82.34,2,27.34,1,84.1,1,32.35,1,3.82,1,80.9,1,6.86,1,1011.7,1,12.92,1,75.54,1
2010,08,13,17,45,121.03,2,-99999,99,77.32,2,27.24,1,84,1,32.19,1,4.2,1,76.2,1,6.47,1,1011.7,1,12.9,1,76.53,1
