1998,4,14,16,20,390.42,03,392.21,06,738.00,03,75.60,03,32.88,01,8.67,01
1998,4,14,16,25,370.66,03,371.34,06,725.00,03,73.30,03,32.76,01,8.68,01
1998,4,14,16,30,350.58,03,351.25,06,708.00,03,73.00,03,32.65,01,8.66,01
1998,4,14,16,35,326.22,03,328.62,06,692.70,03,69.01,03,32.71,01,8.86,01
1998,4,14,16,40,304.83,10,308.29,06,672.60,11,68.57,11,32.82,01,8.87,01
1998,4,14,16,45,283.99,03,287.71,06,651.50,03,67.57,03,32.60,01,8.96,01
1998,4,14,16,50,261.28,03,265.41,06,629.60,03,64.40,03,32.61,01,8.96,01
1998,4,14,16,55,244.26,03,247.87,06,613.80,03,63.41,03,32.24,01,9.03,01
1998,4,14,17,0,224.25,03,227.95,06,590.20,03,61.70,03,32.13,01,9.11,01
1998,4,14,17,5,203.00,10,207.20,06,567.80,11,58.01,11,32.20,01,8.97,01
1998,4,14,17,10,181.79,10,186.39,06,539.40,11,54.92,11,32.19,01,8.98,01
1998,4,14,17,15,163.54,10,167.58,06,513.50,11,52.22,11,31.99,01,9.19,01
1998,4,14,17,20,146.83,10,150.19,06,486.00,11,50.31,11,31.57,01,9.30,01
1998,4,14,17,25,130.42,10,133.53,06,464.70,11,46.94,11,31.42,01,9.35,01
1998,4,14,17,30,112.37,10,115.55,06,429.90,11,43.71,11,31.31,01,9.37,01
1998,4,14,17,35,93.32,01,96.91,06,392.00,01,38.94,01,31.28,01,9.48,01
1998,4,14,17,40,76.20,01,79.84,06,354.10,01,34.27,01,31.18,01,9.57,01
1998,4,14,17,45,60.99,01,64.68,06,318.30,01,29.82,01,31.08,01,9.63,01
1998,4,14,17,50,45.48,01,49.16,06,270.30,01,24.72,01,30.95,01,9.67,01
1998,4,14,17,55,33.36,01,36.67,06,223.30,01,20.71,01,30.72,01,9.79,01
1998,4,14,18,0,22.56,01,25.46,06,179.50,01,15.99,01,30.54,01,9.89,01
1998,4,14,18,5,13.16,01,14.94,06,129.80,01,10.47,01,30.38,01,10.03,01
1998,4,14,18,10,4.98,01,6.02,06,72.10,01,4.81,01,30.13,01,10.08,01
1998,4,14,18,15,-0.40,01,-0.46,06,12.73,01,-0.46,01,29.93,01,10.29,01
1998,4,14,18,20,-2.94,01,0.00,06,-0.39,01,-3.45,01,29.79,01,10.10,01
1998,4,14,18,25,-5.26,01,0.00,06,-1.04,01,-5.72,01,29.63,01,10.28,01
1998,4,14,18,30,-7.78,01,0.00,06,-1.60,01,-8.29,01,29.26,01,10.78,01
1998,4,14,18,35,-8.44,01,0.00,06,-1.69,01,-9.13,01,29.01,01,10.92,01
1998,4,14,18,40,-8.25,01,0.00,06,-1.56,01,-8.88,01,28.83,01,10.91,01
1998,4,14,18,45,-7.97,01,0.00,06,-1.71,01,-8.79,01,28.60,01,11.03,01
1998,4,14,18,50,-7.91,01,0.00,06,-1.79,01,-8.57,01,28.24,01,11.13,01
1998,4,14,18,55,-7.88,01,0.00,06,-1.88,01,-8.49,01,27.93,01,11.33,01
1998,4,14,19,0,-8.07,01,0.00,06,-1.61,01,-8.61,01,27.75,01,11.45,01
1998,4,14,19,5,-7.89,01,0.00,06,-1.61,01,-8.40,01,27.63,01,11.72,01
1998,4,14,19,10,-7.56,01,0.00,06,-1.67,01,-7.92,01,27.28,01,11.91,01
1998,4,14,19,15,-7.39,01,0.00,06,-1.51,01,-7.57,01,27.05,01,11.97,01
1998,4,14,19,20,-7.16,01,0.00,06,-1.21,01,-7.31,01,27.01,01,11.99,01
1998,4,14,19,25,-7.19,01,0.00,06,-1.11,01,-7.31,01,26.91,01,12.08,01
1998,4,14,19,30,-7.16,01,0.00,06,-0.81,01,-7.31,01,26.88,01,12.26,01
1998,4,14,19,35,-7.16,01,0.00,06,-1.00,01,-7.31,01,26.77,01,12.52,01
1998,4,14,19,40,-7.31,01,0.00,06,-0.94,01,-7.31,01,26.59,01,12.79,01
1998,4,14,19,45,-7.28,01,0.00,06,-0.88,01,-7.32,01,26.58,01,12.86,01
1998,4,14,19,50,-7.48,01,0.00,06,-0.99,01,-7.51,01,26.44,01,13.10,01
1998,4,14,19,55,-6.93,01,0.00,06,-0.31,01,-7.19,01,26.35,01,12.84,01
1998,4,14,20,0,-6.42,01,0.00,06,0.13,01,-6.90,01,26.45,01,12.74,01
1998,4,14,20,5,-6.20,01,0.00,06,0.77,01,-6.40,01,26.53,01,12.67,01
1998,4,14,20,10,-5.81,01,0.00,06,0.90,01,-6.00,01,26.67,01,12.43,01
1998,4,14,20,15,-6.22,01,0.00,06,0.67,01,-6.28,01,26.66,01,12.34,01
1998,4,14,20,20,-6.12,01,0.00,06,0.67,01,-6.18,01,26.72,01,12.28,01
1998,4,14,20,25,-6.28,01,0.00,06,0.35,01,-6.57,01,26.68,01,12.31,01
1998,4,14,20,30,-6.76,01,0.00,06,0.07,01,-7.02,01,26.57,01,12.42,01
1998,4,14,20,35,-7.03,01,0.00,06,-0.15,01,-7.29,01,26.43,01,12.58,01
1998,4,14,20,40,-6.95,01,0.00,06,-0.38,01,-7.27,01,26.28,01,12.55,01
1998,4,14,20,45,-6.96,01,0.00,06,-0.38,01,-7.08,01,26.24,01,12.49,01
1998,4,14,20,50,-7.25,01,0.00,06,-0.41,01,-7.31,01,26.25,01,12.46,01
1998,4,14,20,55,-7.28,01,0.00,06,-0.21,01,-7.32,01,26.18,01,12.59,01
1998,4,14,21,0,-7.37,01,0.00,06,-0.54,01,-7.38,01,26.20,01,12.59,01
1998,4,14,21,5,-7.40,01,0.00,06,-0.82,01,-7.36,01,26.03,01,12.79,01
1998,4,14,21,10,-7.57,01,0.00,06,-1.21,01,-7.68,01,25.77,01,13.05,01
1998,4,14,21,15,-7.40,01,0.00,06,-1.03,01,-7.49,01,25.54,01,13.28,01
1998,4,14,21,20,-6.46,01,0.00,06,-0.60,01,-6.30,01,25.50,01,13.42,01
1998,4,14,21,25,-6.36,01,0.00,06,-0.39,01,-6.19,01,25.40,01,13.51,01
1998,4,14,21,30,-6.41,01,0.00,06,-0.18,01,-6.26,01,25.33,01,13.56,01
1998,4,14,21,35,-6.49,01,0.00,06,-0.37,01,-6.41,01,25.22,01,13.70,01
1998,4,14,21,40,-6.17,01,0.00,06,0.23,01,-6.08,01,25.24,01,13.71,01
1998,4,14,21,45,-5.75,01,0.00,06,0.50,01,-5.51,01,25.32,01,13.63,01
1998,4,14,21,50,-5.58,01,0.00,06,0.51,01,-5.39,01,25.38,01,13.60,01
1998,4,14,21,55,-5.57,01,0.00,06,0.60,01,-5.36,01,25.42,01,13.51,01
1998,4,14,22,0,-6.10,01,0.00,06,0.26,01,-5.89,01,25.38,01,13.55,01
1998,4,14,22,5,-7.01,01,0.00,06,-0.19,01,-6.97,01,25.25,01,13.62,01
1998,4,14,22,10,-8.14,01,0.00,06,-1.09,01,-8.26,01,25.08,01,14.55,01
1998,4,14,22,15,-9.00,01,0.00,06,-2.54,01,-9.84,01,23.93,01,16.96,01
1998,4,14,22,20,-8.70,01,0.00,06,-2.85,01,-9.26,01,23.08,01,17.22,01
1998,4,14,22,25,-8.60,01,0.00,06,-2.20,01,-9.00,01,23.02,01,16.27,01
1998,4,14,22,30,-7.62,01,0.00,06,-1.50,01,-7.45,01,23.29,01,16.70,01
1998,4,14,22,35,-6.77,01,0.00,06,-0.71,01,-6.65,01,23.49,01,15.56,01
1998,4,14,22,40,-6.13,01,0.00,06,0.15,01,-6.00,01,23.95,01,14.96,01
1998,4,14,22,45,-5.64,01,0.00,06,0.68,01,-5.30,01,24.26,01,14.84,01
1998,4,14,22,50,-5.49,01,0.00,06,0.51,01,-5.20,01,24.09,01,14.90,01
1998,4,14,22,55,-6.13,01,0.00,06,0.13,01,-5.83,01,23.72,01,15.88,01
1998,4,14,23,0,-6.35,01,0.00,06,-0.40,01,-6.17,01,23.22,01,16.26,01
1998,4,14,23,5,-6.30,01,0.00,06,-0.11,01,-5.80,01,23.23,01,15.67,01
1998,4,14,23,10,-6.23,01,0.00,06,-0.31,01,-5.84,01,23.19,01,16.40,01
1998,4,14,23,15,-5.86,01,0.00,06,0.30,01,-5.47,01,23.17,01,15.21,01
1998,4,14,23,20,-5.64,01,0.00,06,0.55,01,-5.16,01,23.44,01,15.08,01
1998,4,14,23,25,-5.96,01,0.00,06,0.54,01,-5.94,01,23.40,01,15.14,01
1998,4,14,23,30,-5.89,01,0.00,06,0.26,01,-5.83,01,23.24,01,15.64,01
1998,4,14,23,35,-6.15,01,0.00,06,-0.31,01,-5.35,01,22.82,01,16.29,01
1998,4,14,23,40,-6.53,01,0.00,06,-0.89,01,-5.62,01,22.40,01,16.77,01
1998,4,14,23,45,-6.51,01,0.00,06,-0.94,01,-5.68,01,22.20,01,16.88,01
1998,4,14,23,50,-5.87,01,0.00,06,-0.59,01,-5.49,01,22.22,01,16.50,01
1998,4,14,23,55,-5.35,01,0.00,06,-0.06,01,-5.12,01,22.36,01,16.26,01
1998,4,15,0,0,-5.47,01,0.00,06,-0.19,01,-5.24,01,22.19,01,16.80,01
1998,4,15,0,5,-5.80,01,0.00,06,-0.88,01,-5.35,01,21.70,01,18.10,01
1998,4,15,0,10,-5.77,01,0.00,06,-0.74,01,-5.19,01,21.44,01,17.62,01
1998,4,15,0,15,-5.39,01,0.00,06,-0.35,01,-4.93,01,21.72,01,17.47,01
1998,4,15,0,20,-4.98,01,0.00,06,0.21,01,-4.22,01,21.96,01,16.89,01
1998,4,15,0,25,-4.72,01,0.00,06,0.54,01,-3.89,01,22.23,01,16.38,01
1998,4,15,0,30,-5.11,01,0.00,06,0.40,01,-4.43,01,22.27,01,16.44,01
1998,4,15,0,35,-5.63,01,0.00,06,-0.08,01,-4.77,01,22.02,01,16.86,01
1998,4,15,0,40,-5.97,01,0.00,06,-0.40,01,-5.30,01,21.76,01,16.93,01
1998,4,15,0,45,-5.57,01,0.00,06,-0.63,01,-4.93,01,21.59,01,17.37,01
1998,4,15,0,50,-5.55,01,0.00,06,-1.31,01,-5.06,01,21.04,01,18.87,01
1998,4,15,0,55,-5.60,01,0.00,06,-1.83,01,-5.25,01,20.39,01,20.11,01
1998,4,15,1,0,-5.57,01,0.00,06,-1.77,01,-5.26,01,20.09,01,20.39,01
1998,4,15,1,5,-5.43,01,0.00,06,-1.43,01,-4.92,01,20.00,01,19.89,01
1998,4,15,1,10,-5.18,01,0.00,06,-1.29,01,-4.92,01,19.88,01,20.83,01
1998,4,15,1,15,-5.68,01,0.00,06,-1.40,01,-5.46,01,19.60,01,22.75,01
1998,4,15,1,20,-5.74,01,0.00,06,-1.56,01,-6.04,01,19.24,01,25.02,01
1998,4,15,1,25,-5.77,01,0.00,06,-1.52,01,-6.45,01,18.89,01,25.62,01
1998,4,15,1,30,-5.61,01,0.00,06,-1.31,01,-6.08,01,18.86,01,26.14,01
1998,4,15,1,35,-5.49,01,0.00,06,-1.08,01,-6.04,01,18.74,01,26.73,01
1998,4,15,1,40,-5.30,01,0.00,06,-1.06,01,-5.58,01,18.54,01,26.18,01
1998,4,15,1,45,-4.20,01,0.00,06,-0.40,01,-4.08,01,18.68,01,22.94,01
1998,4,15,1,50,-3.26,01,0.00,06,0.17,01,-3.07,01,18.96,01,22.51,01
1998,4,15,1,55,-3.28,01,0.00,06,0.32,01,-3.34,01,19.02,01,22.27,01
1998,4,15,2,0,-3.70,01,0.00,06,0.21,01,-3.39,01,18.94,01,21.72,01
1998,4,15,2,5,-3.86,01,0.00,06,-0.01,01,-3.52,01,18.90,01,21.76,01
1998,4,15,2,10,-3.93,01,0.00,06,0.01,01,-3.65,01,18.87,01,21.76,01
1998,4,15,2,15,-3.92,01,0.00,06,0.21,01,-3.75,01,19.00,01,21.07,01
1998,4,15,2,20,-4.02,01,0.00,06,0.20,01,-3.85,01,19.13,01,20.43,01
1998,4,15,2,25,-3.97,01,0.00,06,0.12,01,-3.71,01,19.11,01,20.71,01
1998,4,15,2,30,-3.90,01,0.00,06,-0.34,01,-3.72,01,18.84,01,21.50,01
1998,4,15,2,35,-3.73,01,0.00,06,0.17,01,-3.36,01,18.95,01,20.41,01
1998,4,15,2,40,-3.69,01,0.00,06,0.11,01,-3.21,01,19.16,01,20.62,01
1998,4,15,2,45,-3.92,01,0.00,06,-0.06,01,-3.84,01,19.05,01,21.14,01
1998,4,15,2,50,-3.96,01,0.00,06,0.16,01,-3.82,01,19.09,01,20.38,01
1998,4,15,2,55,-3.89,01,0.00,06,0.29,01,-3.62,01,19.27,01,19.79,01
1998,4,15,3,0,-4.37,01,0.00,06,-0.20,01,-3.94,01,19.05,01,20.44,01
1998,4,15,3,5,-4.42,01,0.00,06,-0.33,01,-3.94,01,18.89,01,20.37,01
1998,4,15,3,10,-4.60,01,0.00,06,-0.67,01,-4.17,01,18.74,01,20.49,01
1998,4,15,3,15,-4.71,01,0.00,06,-0.68,01,-4.55,01,18.56,01,20.66,01
1998,4,15,3,20,-4.68,01,0.00,06,-0.74,01,-4.30,01,18.61,01,20.76,01
1998,4,15,3,25,-5.02,01,0.00,06,-1.64,01,-4.65,01,18.07,01,23.06,01
1998,4,15,3,30,-4.80,01,0.00,06,-1.84,01,-4.56,01,17.55,01,24.54,01
1998,4,15,3,35,-4.53,01,0.00,06,-1.45,01,-4.23,01,17.42,01,24.55,01
1998,4,15,3,40,-3.92,01,0.00,06,-0.88,01,-3.69,01,17.50,01,24.04,01
1998,4,15,3,45,-3.95,01,0.00,06,-0.91,01,-3.81,01,17.38,01,25.05,01
1998,4,15,3,50,-4.49,01,0.00,06,-1.27,01,-4.17,01,17.08,01,26.26,01
1998,4,15,3,55,-3.49,01,0.00,06,-0.04,01,-3.02,01,17.34,01,24.22,01
1998,4,15,4,0,-2.85,01,0.00,06,-0.06,01,-2.59,01,17.47,01,23.78,01
1998,4,15,4,5,-3.10,01,0.00,06,0.01,01,-2.94,01,17.43,01,23.56,01
1998,4,15,4,10,-3.25,01,0.00,06,-0.05,01,-3.22,01,17.42,01,23.82,01
1998,4,15,4,15,-3.61,01,0.00,06,-0.36,01,-3.60,01,17.29,01,24.33,01
1998,4,15,4,20,-3.84,01,0.00,06,-0.56,01,-3.78,01,17.17,01,24.56,01
1998,4,15,4,25,-3.90,01,0.00,06,-0.53,01,-3.83,01,17.14,01,24.49,01
1998,4,15,4,30,-3.97,01,0.00,06,-0.57,01,-3.90,01,17.03,01,24.65,01
1998,4,15,4,35,-3.57,01,0.00,06,-0.40,01,-3.51,01,17.09,01,24.42,01
1998,4,15,4,40,-3.68,01,0.00,06,-0.47,01,-3.62,01,17.01,01,24.50,01
1998,4,15,4,45,-3.78,01,0.00,06,-0.64,01,-3.53,01,16.93,01,24.93,01
1998,4,15,4,50,-3.68,01,0.00,06,-0.81,01,-3.45,01,16.78,01,25.51,01
1998,4,15,4,55,-3.61,01,0.00,06,-0.85,01,-3.29,01,16.64,01,25.89,01
1998,4,15,5,0,-3.44,01,0.00,06,-0.65,01,-3.21,01,16.65,01,25.75,01
1998,4,15,5,5,-3.42,01,0.00,06,-0.77,01,-3.12,01,16.56,01,25.80,01
1998,4,15,5,10,-3.42,01,0.00,06,-0.75,01,-3.11,01,16.51,01,25.97,01
1998,4,15,5,15,-3.34,01,0.00,06,-0.64,01,-2.98,01,16.53,01,25.79,01
1998,4,15,5,20,-3.13,01,0.00,06,-0.91,01,-2.75,01,16.39,01,26.54,01
1998,4,15,5,25,-2.38,01,0.00,06,-0.74,01,-2.07,01,16.36,01,26.21,01
1998,4,15,5,30,-1.32,01,0.00,06,-1.02,01,-1.10,01,16.21,01,27.29,01
1998,4,15,5,35,1.19,01,1.45,06,-0.45,01,1.45,08,16.16,01,26.54,01
1998,4,15,5,40,5.89,01,6.26,06,13.23,01,5.99,01,16.48,01,25.79,01
1998,4,15,5,45,11.96,01,12.74,06,56.13,01,10.59,01,16.38,01,26.27,01
1998,4,15,5,50,19.15,01,20.95,06,106.90,01,14.89,01,16.15,01,26.92,01
1998,4,15,5,55,28.97,01,31.59,06,163.70,01,19.23,01,15.95,01,27.67,01
1998,4,15,6,0,41.63,01,45.13,06,220.30,01,24.32,01,16.03,01,26.54,01
1998,4,15,6,5,55.87,01,60.05,06,274.50,01,28.87,01,16.22,01,26.23,01
1998,4,15,6,10,72.08,01,77.24,06,334.80,01,32.78,01,16.32,01,26.15,01
1998,4,15,6,15,89.50,01,95.32,06,386.60,01,36.55,01,16.32,01,26.51,01
1998,4,15,6,20,107.25,01,113.44,06,428.90,01,39.99,01,16.26,01,26.85,01
1998,4,15,6,25,124.66,03,131.29,06,462.70,03,43.16,03,16.29,01,27.18,01
1998,4,15,6,30,142.48,03,149.77,06,494.50,03,46.10,03,16.21,01,27.89,01
1998,4,15,6,35,161.00,03,168.71,06,524.60,03,48.69,03,16.01,01,29.45,01
1998,4,15,6,40,180.07,03,188.56,06,553.50,03,51.36,03,15.95,01,29.69,01
1998,4,15,6,45,200.22,03,209.03,06,579.40,03,54.40,03,16.09,01,29.56,01
1998,4,15,6,50,221.25,03,230.49,06,607.80,03,56.77,03,16.31,01,29.25,01
1998,4,15,6,55,243.05,03,253.20,06,635.90,03,59.47,03,16.78,01,28.08,01
1998,4,15,7,0,263.62,03,274.09,06,658.30,03,61.21,03,17.08,01,28.53,01
1998,4,15,7,5,286.10,03,295.77,06,680.70,03,62.97,03,17.21,01,29.15,01
1998,4,15,7,10,308.60,03,316.89,06,698.40,03,65.13,03,17.43,01,28.52,01
1998,4,15,7,15,330.18,03,337.58,06,713.00,03,67.47,03,17.86,01,27.91,01
1998,4,15,7,20,351.63,03,359.55,06,730.00,03,69.70,03,18.17,01,27.89,01
1998,4,15,7,25,372.23,03,380.96,06,745.00,03,71.70,03,18.48,01,28.44,01
1998,4,15,7,30,391.68,03,401.83,06,758.00,03,73.60,03,18.82,01,27.99,01
1998,4,15,7,35,410.39,03,422.18,06,770.00,03,75.10,03,19.25,01,28.47,01
1998,4,15,7,40,429.51,03,441.88,06,780.00,03,76.60,03,19.62,01,28.97,01
1998,4,15,7,45,449.66,03,462.17,06,791.00,03,78.00,03,19.95,01,30.45,01
1998,4,15,7,50,470.31,03,482.68,06,801.00,03,79.90,03,20.28,01,29.66,01
1998,4,15,7,55,489.92,03,502.64,06,810.00,03,81.60,03,20.66,01,30.42,01
1998,4,15,8,0,509.68,03,522.50,06,818.00,03,83.60,03,21.24,01,28.66,01
1998,4,15,8,5,528.94,03,542.05,06,826.00,03,85.20,03,21.77,01,29.57,01
1998,4,15,8,10,547.85,03,560.70,06,833.00,03,86.40,03,22.15,01,28.84,01
1998,4,15,8,15,566.56,03,579.29,06,840.00,03,87.50,03,22.55,01,28.49,01
1998,4,15,8,20,585.44,03,597.79,06,847.00,03,88.50,03,22.91,01,28.33,01
1998,4,15,8,25,604.19,03,616.30,06,854.00,03,89.50,03,23.31,01,27.05,01
1998,4,15,8,30,621.99,03,634.90,06,861.00,03,90.60,03,23.84,01,26.82,01
1998,4,15,8,35,639.16,03,652.54,06,867.00,03,91.40,03,24.39,01,25.99,01
1998,4,15,8,40,657.41,03,670.48,06,874.00,03,91.90,03,24.66,01,24.16,01
1998,4,15,8,45,676.13,03,689.18,06,881.00,03,93.20,03,25.05,01,20.77,01
1998,4,15,8,50,693.51,03,706.55,06,886.00,03,94.60,03,25.47,01,20.65,01
1998,4,15,8,55,709.65,03,723.00,06,891.00,03,95.20,03,25.96,01,19.77,01
1998,4,15,9,0,726.08,03,739.22,06,896.00,03,95.70,03,26.40,01,17.72,01
1998,4,15,9,5,742.47,03,755.93,06,902.00,03,96.10,03,26.81,01,17.86,01
1998,4,15,9,10,756.83,03,771.37,06,907.00,03,96.10,03,27.18,01,18.33,01
1998,4,15,9,15,772.17,03,787.34,06,912.00,03,96.80,03,27.59,01,17.35,01
1998,4,15,9,20,785.75,03,801.24,06,914.00,03,97.90,03,28.03,01,16.84,01
1998,4,15,9,25,799.40,03,815.63,06,918.00,03,98.20,03,28.50,01,16.47,01
1998,4,15,9,30,813.03,03,831.31,06,924.00,03,98.40,03,28.96,01,15.65,01
1998,4,15,9,35,825.67,03,845.30,06,930.00,03,97.10,03,29.45,01,14.65,01
1998,4,15,9,40,840.28,03,858.55,06,932.00,03,98.50,03,29.55,01,14.13,01
1998,4,15,9,45,852.90,03,871.15,06,936.00,03,97.90,03,29.74,01,13.15,01
1998,4,15,9,50,863.51,03,882.17,06,939.00,03,96.80,03,30.16,01,12.84,01
1998,4,15,9,55,876.10,03,893.07,06,939.00,03,98.40,03,30.21,01,13.31,01
1998,4,15,10,0,887.70,03,903.38,06,940.00,03,98.90,03,29.98,01,12.81,01
1998,4,15,10,5,899.29,03,914.79,06,943.00,03,99.10,03,30.20,01,12.37,01
1998,4,15,10,10,910.87,03,923.01,06,941.00,03,100.80,03,30.51,01,11.98,01
1998,4,15,10,15,920.46,03,932.00,06,942.00,03,101.00,03,30.42,01,11.88,01
1998,4,15,10,20,929.05,03,941.22,06,945.00,03,100.00,03,31.09,01,11.73,01
1998,4,15,10,25,940.62,03,951.53,06,946.00,03,102.20,03,31.01,01,11.68,01
1998,4,15,10,30,953.19,03,956.24,06,941.00,03,104.60,03,30.57,01,11.86,01
1998,4,15,10,35,965.75,03,967.02,06,945.00,03,105.30,03,30.31,01,11.85,01
1998,4,15,10,40,974.34,03,975.96,06,948.00,03,105.40,03,30.24,01,11.38,01
1998,4,15,10,45,982.95,03,986.20,06,953.00,03,105.30,03,30.33,01,11.05,01
1998,4,15,10,50,991.78,03,994.42,06,955.00,03,106.30,03,30.54,01,11.06,01
1998,4,15,10,55,993.65,03,1001.20,06,955.00,03,108.10,03,30.98,01,11.03,01
1998,4,15,11,0,1003.48,03,1008.03,06,956.00,03,109.40,03,30.63,01,10.66,01
1998,4,15,11,5,1007.35,03,1013.97,06,957.00,03,110.20,03,30.58,01,10.43,01
1998,4,15,11,10,1021.15,03,1022.52,06,960.00,03,112.10,03,31.08,01,10.88,01
1998,4,15,11,15,1026.02,03,1026.44,06,960.00,03,112.60,03,31.03,01,10.91,01
1998,4,15,11,20,1023.95,03,1026.39,06,957.00,03,112.40,03,31.13,01,10.53,01
1998,4,15,11,25,1030.83,03,1032.05,06,958.00,03,114.50,03,30.82,01,10.74,01
1998,4,15,11,30,1031.76,03,1032.74,06,956.00,03,114.90,03,30.93,01,10.51,01
1998,4,15,11,35,1029.72,03,1031.81,06,954.00,03,114.10,03,31.02,01,10.88,01
1998,4,15,11,40,1029.68,03,1032.66,06,952.00,03,115.50,03,31.38,01,10.48,01
1998,4,15,11,45,1035.60,03,1035.54,06,952.00,03,117.40,03,31.03,01,10.34,01
1998,4,15,11,50,1036.57,03,1038.11,06,955.00,03,116.50,03,31.26,01,10.35,01
1998,4,15,11,55,1039.54,03,1040.87,06,958.00,03,116.20,03,31.56,01,11.23,01
1998,4,15,12,0,1040.54,03,1042.16,06,960.00,03,115.80,03,31.87,01,11.00,01
1998,4,15,12,5,1041.56,03,1041.48,06,961.00,03,114.80,03,31.78,01,10.80,01
1998,4,15,12,10,1038.61,03,1038.10,06,959.00,03,114.40,03,31.69,01,10.10,01
1998,4,15,12,15,1034.69,03,1033.48,06,958.00,03,112.20,03,31.78,01,10.08,01
1998,4,15,12,20,1033.75,03,1031.70,06,956.00,03,114.20,03,31.78,01,10.47,01
1998,4,15,12,25,1031.83,03,1028.31,06,954.00,03,115.00,03,31.93,01,10.46,01
1998,4,15,12,30,1030.91,03,1027.16,06,956.00,03,114.60,03,32.31,01,10.32,01
1998,4,15,12,35,1029.01,03,1023.79,06,956.00,03,114.30,03,32.45,01,10.48,01
1998,4,15,12,40,1028.11,03,1021.47,06,957.00,03,114.50,03,32.19,01,11.26,01
1998,4,15,12,45,1025.23,03,1019.63,06,960.00,03,113.70,03,32.48,01,10.79,01
1998,4,15,12,50,1016.40,03,1012.24,06,960.00,03,110.60,03,32.44,01,9.81,01
1998,4,15,12,55,1007.57,03,1005.33,06,959.00,03,109.30,03,32.85,01,10.63,01
1998,4,15,13,0,999.74,03,995.49,06,953.00,03,110.10,03,32.88,01,9.75,01
1998,4,15,13,5,992.92,03,986.17,06,949.00,03,109.90,03,32.47,01,9.92,01
1998,4,15,13,10,986.32,03,977.39,06,944.00,03,111.50,03,32.17,01,10.18,01
1998,4,15,13,15,978.73,03,971.26,06,944.00,03,111.50,03,32.12,01,9.69,01
1998,4,15,13,20,969.15,03,963.75,06,946.00,03,108.70,03,32.34,01,9.65,01
1998,4,15,13,25,962.56,03,957.75,06,947.00,03,108.70,03,32.40,01,9.74,01
1998,4,15,13,30,956.96,03,949.89,06,945.00,03,109.90,03,32.45,01,9.84,01
1998,4,15,13,35,946.39,03,939.31,06,942.00,03,109.60,03,32.39,01,9.78,01
1998,4,15,13,40,929.85,03,924.04,06,935.00,03,108.40,03,32.35,01,9.52,01
1998,4,15,13,45,916.28,03,912.57,06,935.00,03,105.20,03,32.42,01,9.44,01
1998,4,15,13,50,904.70,03,902.25,06,935.00,03,103.50,03,32.58,01,9.32,01
1998,4,15,13,55,892.11,03,889.01,06,929.00,03,104.30,03,32.84,01,9.64,01
1998,4,15,14,0,886.50,03,879.89,06,927.00,03,106.10,03,33.26,01,9.14,01
1998,4,15,14,5,875.90,03,866.17,06,925.00,03,103.60,03,32.89,01,9.20,01
1998,4,15,14,10,859.30,03,851.55,06,922.00,03,101.30,03,32.83,01,9.20,01
1998,4,15,14,15,842.70,03,835.46,06,915.00,03,101.00,03,32.99,01,9.74,01
1998,4,15,14,20,833.07,03,825.47,06,913.00,03,103.00,03,32.76,01,9.62,01
1998,4,15,14,25,816.44,03,809.87,06,908.00,03,102.00,03,32.85,01,9.64,01
1998,4,15,14,30,797.80,03,792.94,06,901.00,03,101.40,03,33.11,01,9.44,01
1998,4,15,14,35,782.29,03,778.53,06,900.00,03,98.90,03,32.81,01,9.16,01
1998,4,15,14,40,767.95,03,765.72,06,901.00,03,96.80,03,33.23,01,9.41,01
1998,4,15,14,45,755.60,03,750.87,06,894.00,03,98.80,03,33.08,01,9.46,01
1998,4,15,14,50,734.20,03,732.74,06,894.00,03,92.60,03,33.06,01,8.98,01
1998,4,15,14,55,716.78,03,715.12,06,888.00,03,91.40,03,33.31,01,9.24,01
1998,4,15,15,0,699.03,03,696.76,06,877.00,03,93.00,03,33.38,01,9.19,01
1998,4,15,15,5,681.25,03,676.58,06,865.00,03,93.40,03,33.16,01,9.42,01
1998,4,15,15,10,662.74,03,659.67,06,861.00,03,91.70,03,33.42,01,9.39,01
1998,4,15,15,15,644.09,03,643.08,06,860.00,03,88.50,03,33.58,01,8.91,01
1998,4,15,15,20,624.60,03,623.63,06,854.00,03,85.80,03,33.32,01,9.10,01
1998,4,15,15,25,610.02,03,609.42,06,854.00,03,84.70,03,33.64,01,9.21,01
1998,4,15,15,30,592.49,03,589.01,06,843.00,03,84.20,03,33.26,01,9.38,01
1998,4,15,15,35,571.49,03,568.98,06,835.00,03,82.20,03,33.16,01,9.40,01
1998,4,15,15,40,553.59,03,551.81,06,830.00,03,81.30,03,33.22,01,9.74,01
1998,4,15,15,45,534.34,03,532.75,06,822.00,03,80.20,03,33.28,01,9.37,01
1998,4,15,15,50,516.88,03,515.27,06,814.00,03,80.60,03,32.89,01,9.52,01
1998,4,15,15,55,495.79,03,495.04,06,804.00,03,79.20,03,32.89,01,9.52,01
1998,4,15,16,0,475.04,03,475.78,06,797.00,03,77.10,03,33.07,01,9.40,01
1998,4,15,16,5,455.94,03,457.00,06,790.00,03,75.40,03,33.01,01,9.51,01
1998,4,15,16,10,436.00,03,437.64,06,785.00,03,72.10,03,33.07,01,9.16,01
1998,4,15,16,15,417.40,03,417.32,06,774.00,03,70.50,03,32.90,01,9.05,01
