1998,8,14,2,50,-3.11,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,8,14,2,55,-3.50,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,8,14,3,0,-2.96,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,8,14,3,5,-3.14,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,8,14,3,10,-3.13,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,8,14,3,15,-2.87,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,8,14,3,20,-2.83,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,8,14,3,25,-3.09,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,8,14,3,30,-3.00,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,8,14,3,35,-2.83,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,8,14,3,40,-2.86,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,8,14,3,45,-2.85,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,8,14,3,50,-2.88,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,8,14,3,55,-2.57,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,8,14,4,0,-2.13,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,8,14,4,5,-1.89,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,8,14,4,10,-1.91,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,8,14,4,15,-1.92,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,8,14,4,20,-1.58,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,14,4,25,-1.44,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,14,4,30,-1.33,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,8,14,4,35,-1.41,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,8,14,4,40,-1.38,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,8,14,4,45,-1.67,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,8,14,4,50,-1.86,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,8,14,4,55,-1.31,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,8,14,5,0,-1.25,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,8,14,5,5,-1.01,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,8,14,5,10,-.49,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,8,14,5,15,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,8,14,5,20,-.50,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,8,14,5,25,-.59,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,8,14,5,30,-.89,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1998,8,14,5,35,-.32,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,8,14,5,40,.09,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1998,8,14,5,45,1.08,01,9900.00,99,1.03,01,9900.00,99,9900.00,99
1998,8,14,5,50,2.49,01,9900.00,99,2.11,01,9900.00,99,9900.00,99
1998,8,14,5,55,4.54,01,9900.00,99,3.86,01,9900.00,99,9900.00,99
1998,8,14,6,0,7.02,01,9900.00,99,6.20,01,9900.00,99,9900.00,99
1998,8,14,6,5,12.89,01,9900.00,99,11.36,01,9900.00,99,9900.00,99
1998,8,14,6,10,17.38,01,9900.00,99,15.79,01,9900.00,99,9900.00,99
1998,8,14,6,15,16.08,01,9900.00,99,14.09,01,9900.00,99,9900.00,99
1998,8,14,6,20,13.40,01,9900.00,99,12.20,01,9900.00,99,9900.00,99
1998,8,14,6,25,14.05,01,9900.00,99,12.71,01,9900.00,99,9900.00,99
1998,8,14,6,30,18.18,01,9900.00,99,16.65,01,9900.00,99,9900.00,99
1998,8,14,6,35,19.02,01,9900.00,99,17.64,01,9900.00,99,9900.00,99
1998,8,14,6,40,21.76,01,9900.00,99,20.32,01,9900.00,99,9900.00,99
1998,8,14,6,45,24.64,02,9900.00,99,23.05,02,9900.00,99,9900.00,99
1998,8,14,6,50,27.37,02,9900.00,99,25.88,02,9900.00,99,9900.00,99
1998,8,14,6,55,32.88,02,9900.00,99,30.75,02,9900.00,99,9900.00,99
1998,8,14,7,0,41.70,02,9900.00,99,38.48,02,9900.00,99,9900.00,99
1998,8,14,7,5,55.72,02,9900.00,99,49.60,02,9900.00,99,9900.00,99
1998,8,14,7,10,55.10,02,9900.00,99,49.40,02,9900.00,99,9900.00,99
1998,8,14,7,15,85.26,02,9900.00,99,80.09,02,9900.00,99,9900.00,99
1998,8,14,7,20,143.07,02,9900.00,99,130.82,02,9900.00,99,9900.00,99
1998,8,14,7,25,177.62,02,9900.00,99,154.20,02,9900.00,99,9900.00,99
1998,8,14,7,30,197.79,02,9900.00,99,171.22,02,9900.00,99,9900.00,99
1998,8,14,7,35,199.62,02,9900.00,99,174.96,02,9900.00,99,9900.00,99
1998,8,14,7,40,216.79,02,9900.00,99,181.52,02,9900.00,99,9900.00,99
1998,8,14,7,45,243.45,02,9900.00,99,187.79,02,9900.00,99,9900.00,99
1998,8,14,7,50,252.94,02,9900.00,99,192.70,02,9900.00,99,9900.00,99
1998,8,14,7,55,263.16,02,9900.00,99,208.26,02,9900.00,99,9900.00,99
1998,8,14,8,0,284.74,02,9900.00,99,222.75,02,9900.00,99,9900.00,99
1998,8,14,8,5,315.54,02,9900.00,99,239.78,02,9900.00,99,9900.00,99
1998,8,14,8,10,325.30,02,9900.00,99,239.69,02,9900.00,99,9900.00,99
1998,8,14,8,15,355.02,02,9900.00,99,247.54,02,9900.00,99,9900.00,99
1998,8,14,8,20,345.62,02,9900.00,99,250.65,02,9900.00,99,9900.00,99
1998,8,14,8,25,370.53,02,9900.00,99,266.12,02,9900.00,99,9900.00,99
1998,8,14,8,30,282.96,02,9900.00,99,275.18,02,9900.00,99,9900.00,99
1998,8,14,8,35,316.92,02,9900.00,99,275.05,02,9900.00,99,9900.00,99
1998,8,14,8,40,351.08,02,9900.00,99,287.62,02,9900.00,99,9900.00,99
1998,8,14,8,45,466.72,02,9900.00,99,315.69,02,9900.00,99,9900.00,99
1998,8,14,8,50,494.45,02,9900.00,99,315.60,02,9900.00,99,9900.00,99
1998,8,14,8,55,475.74,02,9900.00,99,319.10,02,9900.00,99,9900.00,99
1998,8,14,9,0,545.69,02,9900.00,99,342.09,02,9900.00,99,9900.00,99
1998,8,14,9,5,584.69,02,9900.00,99,363.88,02,9900.00,99,9900.00,99
1998,8,14,9,10,617.02,02,9900.00,99,426.53,02,9900.00,99,9900.00,99
1998,8,14,9,15,523.40,02,9900.00,99,428.80,02,9900.00,99,9900.00,99
1998,8,14,9,20,405.72,02,9900.00,99,402.85,02,9900.00,99,9900.00,99
1998,8,14,9,25,489.83,02,9900.00,99,401.59,02,9900.00,99,9900.00,99
1998,8,14,9,30,350.96,02,9900.00,99,338.57,02,9900.00,99,9900.00,99
1998,8,14,9,35,345.67,02,9900.00,99,305.87,02,9900.00,99,9900.00,99
1998,8,14,9,40,228.52,02,9900.00,99,207.84,02,9900.00,99,9900.00,99
1998,8,14,9,45,212.33,02,9900.00,99,196.88,02,9900.00,99,9900.00,99
1998,8,14,9,50,196.93,02,9900.00,99,185.27,02,9900.00,99,9900.00,99
1998,8,14,9,55,245.49,02,9900.00,99,219.09,02,9900.00,99,9900.00,99
1998,8,14,10,0,298.48,02,9900.00,99,264.33,02,9900.00,99,9900.00,99
1998,8,14,10,5,284.19,02,9900.00,99,256.49,02,9900.00,99,9900.00,99
1998,8,14,10,10,233.29,02,9900.00,99,204.52,02,9900.00,99,9900.00,99
1998,8,14,10,15,213.96,02,9900.00,99,207.74,02,9900.00,99,9900.00,99
1998,8,14,10,20,366.21,02,9900.00,99,291.54,02,9900.00,99,9900.00,99
1998,8,14,10,25,411.08,02,9900.00,99,340.83,02,9900.00,99,9900.00,99
1998,8,14,10,30,741.48,02,9900.00,99,458.07,02,9900.00,99,9900.00,99
1998,8,14,10,35,763.47,02,9900.00,99,506.22,02,9900.00,99,9900.00,99
1998,8,14,10,40,418.13,02,9900.00,99,397.92,02,9900.00,99,9900.00,99
1998,8,14,10,45,424.22,02,9900.00,99,411.86,02,9900.00,99,9900.00,99
1998,8,14,10,50,389.75,02,9900.00,99,347.09,02,9900.00,99,9900.00,99
1998,8,14,10,55,318.71,02,9900.00,99,295.91,02,9900.00,99,9900.00,99
1998,8,14,11,0,334.57,02,9900.00,99,294.26,02,9900.00,99,9900.00,99
1998,8,14,11,5,325.03,02,9900.00,99,295.23,02,9900.00,99,9900.00,99
1998,8,14,11,10,682.73,02,9900.00,99,504.82,02,9900.00,99,9900.00,99
1998,8,14,11,15,827.60,02,9900.00,99,473.29,02,9900.00,99,9900.00,99
1998,8,14,11,20,456.29,02,9900.00,99,361.10,02,9900.00,99,9900.00,99
1998,8,14,11,25,410.72,02,9900.00,99,311.04,02,9900.00,99,9900.00,99
1998,8,14,11,30,86.70,02,9900.00,99,79.86,02,9900.00,99,9900.00,99
1998,8,14,11,35,70.03,02,9900.00,99,62.88,02,9900.00,99,9900.00,99
1998,8,14,11,40,94.72,02,9900.00,99,85.95,02,9900.00,99,9900.00,99
1998,8,14,11,45,64.64,02,9900.00,99,59.03,02,9900.00,99,9900.00,99
1998,8,14,11,50,101.49,02,9900.00,99,92.82,02,9900.00,99,9900.00,99
1998,8,14,11,55,705.61,02,9900.00,99,425.60,02,9900.00,99,9900.00,99
1998,8,14,12,0,1021.70,02,9900.00,99,468.30,02,9900.00,99,9900.00,99
1998,8,14,12,5,813.57,02,9900.00,99,471.45,02,9900.00,99,9900.00,99
1998,8,14,12,10,484.21,02,9900.00,99,381.62,02,9900.00,99,9900.00,99
1998,8,14,12,15,214.72,02,9900.00,99,181.55,02,9900.00,99,9900.00,99
1998,8,14,12,20,153.97,02,9900.00,99,138.67,02,9900.00,99,9900.00,99
1998,8,14,12,25,160.01,02,9900.00,99,148.06,02,9900.00,99,9900.00,99
1998,8,14,12,30,375.60,02,9900.00,99,358.64,02,9900.00,99,9900.00,99
1998,8,14,12,35,707.78,02,9900.00,99,463.19,02,9900.00,99,9900.00,99
1998,8,14,12,40,717.47,02,9900.00,99,466.91,02,9900.00,99,9900.00,99
1998,8,14,12,45,397.51,02,9900.00,99,322.69,02,9900.00,99,9900.00,99
1998,8,14,12,50,190.81,02,9900.00,99,173.19,02,9900.00,99,9900.00,99
1998,8,14,12,55,178.22,02,9900.00,99,158.20,02,9900.00,99,9900.00,99
1998,8,14,13,0,222.23,02,9900.00,99,189.29,02,9900.00,99,9900.00,99
1998,8,14,13,5,513.88,02,9900.00,99,320.20,02,9900.00,99,9900.00,99
1998,8,14,13,10,294.44,02,9900.00,99,254.04,02,9900.00,99,9900.00,99
1998,8,14,13,15,271.09,02,9900.00,99,237.81,02,9900.00,99,9900.00,99
1998,8,14,13,20,519.96,02,9900.00,99,388.01,02,9900.00,99,9900.00,99
1998,8,14,13,25,1046.50,02,9900.00,99,437.45,02,9900.00,99,9900.00,99
1998,8,14,13,30,1005.80,02,9900.00,99,389.51,02,9900.00,99,9900.00,99
1998,8,14,13,35,976.37,02,9900.00,99,399.08,02,9900.00,99,9900.00,99
1998,8,14,13,40,961.91,02,9900.00,99,405.78,02,9900.00,99,9900.00,99
1998,8,14,13,45,908.60,02,9900.00,99,449.98,02,9900.00,99,9900.00,99
1998,8,14,13,50,447.61,02,9900.00,99,382.90,02,9900.00,99,9900.00,99
1998,8,14,13,55,552.08,02,9900.00,99,425.67,02,9900.00,99,9900.00,99
1998,8,14,14,0,849.44,02,9900.00,99,373.28,02,9900.00,99,9900.00,99
1998,8,14,14,5,344.72,02,9900.00,99,290.74,02,9900.00,99,9900.00,99
1998,8,14,14,10,278.94,02,9900.00,99,276.37,02,9900.00,99,9900.00,99
1998,8,14,14,15,179.71,02,9900.00,99,157.61,02,9900.00,99,9900.00,99
1998,8,14,14,20,130.46,02,9900.00,99,118.33,02,9900.00,99,9900.00,99
1998,8,14,14,25,139.42,02,9900.00,99,123.55,02,9900.00,99,9900.00,99
1998,8,14,14,30,244.52,02,9900.00,99,210.02,02,9900.00,99,9900.00,99
1998,8,14,14,35,219.00,02,9900.00,99,184.62,02,9900.00,99,9900.00,99
1998,8,14,14,40,242.87,02,9900.00,99,235.75,02,9900.00,99,9900.00,99
1998,8,14,14,45,327.33,02,9900.00,99,286.96,02,9900.00,99,9900.00,99
1998,8,14,14,50,228.49,02,9900.00,99,191.73,02,9900.00,99,9900.00,99
1998,8,14,14,55,160.18,02,9900.00,99,139.18,02,9900.00,99,9900.00,99
1998,8,14,15,0,131.53,02,9900.00,99,114.06,02,9900.00,99,9900.00,99
1998,8,14,15,5,150.62,02,9900.00,99,131.17,02,9900.00,99,9900.00,99
1998,8,14,15,10,156.13,02,9900.00,99,135.69,02,9900.00,99,9900.00,99
1998,8,14,15,15,155.65,02,9900.00,99,135.20,02,9900.00,99,9900.00,99
1998,8,14,15,20,164.92,02,9900.00,99,144.71,02,9900.00,99,9900.00,99
1998,8,14,15,25,180.76,02,9900.00,99,159.81,02,9900.00,99,9900.00,99
1998,8,14,15,30,189.20,02,9900.00,99,168.10,02,9900.00,99,9900.00,99
1998,8,14,15,35,192.92,02,9900.00,99,164.23,02,9900.00,99,9900.00,99
1998,8,14,15,40,226.62,02,9900.00,99,213.58,02,9900.00,99,9900.00,99
1998,8,14,15,45,214.76,02,9900.00,99,177.83,02,9900.00,99,9900.00,99
1998,8,14,15,50,188.95,02,9900.00,99,165.30,02,9900.00,99,9900.00,99
1998,8,14,15,55,151.40,02,9900.00,99,132.96,02,9900.00,99,9900.00,99
1998,8,14,16,0,114.25,02,9900.00,99,99.14,02,9900.00,99,9900.00,99
1998,8,14,16,5,85.86,02,9900.00,99,75.24,02,9900.00,99,9900.00,99
1998,8,14,16,10,83.61,02,9900.00,99,73.29,02,9900.00,99,9900.00,99
1998,8,14,16,15,80.67,02,9900.00,99,71.55,02,9900.00,99,9900.00,99
1998,8,14,16,20,66.40,02,9900.00,99,58.42,02,9900.00,99,9900.00,99
1998,8,14,16,25,49.42,02,9900.00,99,42.70,02,9900.00,99,9900.00,99
1998,8,14,16,30,41.99,02,9900.00,99,36.03,02,9900.00,99,9900.00,99
1998,8,14,16,35,52.95,02,9900.00,99,45.53,02,9900.00,99,9900.00,99
1998,8,14,16,40,56.30,02,9900.00,99,48.79,02,9900.00,99,9900.00,99
1998,8,14,16,45,45.60,02,9900.00,99,39.48,02,9900.00,99,9900.00,99
1998,8,14,16,50,37.93,02,9900.00,99,32.68,02,9900.00,99,9900.00,99
1998,8,14,16,55,37.07,02,9900.00,99,32.01,02,9900.00,99,9900.00,99
1998,8,14,17,0,43.22,02,9900.00,99,36.06,02,9900.00,99,9900.00,99
1998,8,14,17,5,55.72,02,9900.00,99,46.44,02,9900.00,99,9900.00,99
1998,8,14,17,10,55.63,02,9900.00,99,55.22,02,9900.00,99,9900.00,99
1998,8,14,17,15,67.13,02,9900.00,99,62.28,02,9900.00,99,9900.00,99
1998,8,14,17,20,95.59,02,9900.00,99,80.16,02,9900.00,99,9900.00,99
1998,8,14,17,25,169.09,02,9900.00,99,109.59,02,9900.00,99,9900.00,99
1998,8,14,17,30,211.87,02,9900.00,99,150.65,02,9900.00,99,9900.00,99
1998,8,14,17,35,206.35,02,9900.00,99,168.40,02,9900.00,99,9900.00,99
1998,8,14,17,40,150.05,02,9900.00,99,136.10,02,9900.00,99,9900.00,99
1998,8,14,17,45,119.80,02,9900.00,99,111.77,02,9900.00,99,9900.00,99
1998,8,14,17,50,108.92,02,9900.00,99,103.45,02,9900.00,99,9900.00,99
1998,8,14,17,55,85.53,02,9900.00,99,74.18,02,9900.00,99,9900.00,99
1998,8,14,18,0,70.83,02,9900.00,99,61.76,02,9900.00,99,9900.00,99
1998,8,14,18,5,60.69,02,9900.00,99,53.06,02,9900.00,99,9900.00,99
1998,8,14,18,10,53.84,02,9900.00,99,46.97,02,9900.00,99,9900.00,99
1998,8,14,18,15,48.32,02,9900.00,99,42.18,02,9900.00,99,9900.00,99
1998,8,14,18,20,43.12,02,9900.00,99,37.46,02,9900.00,99,9900.00,99
1998,8,14,18,25,37.27,01,9900.00,99,32.39,01,9900.00,99,9900.00,99
1998,8,14,18,30,30.68,01,9900.00,99,26.40,01,9900.00,99,9900.00,99
1998,8,14,18,35,23.92,01,9900.00,99,20.49,01,9900.00,99,9900.00,99
1998,8,14,18,40,16.48,01,9900.00,99,14.18,01,9900.00,99,9900.00,99
1998,8,14,18,45,8.35,01,9900.00,99,7.48,01,9900.00,99,9900.00,99
1998,8,14,18,50,4.32,01,9900.00,99,3.70,01,9900.00,99,9900.00,99
1998,8,14,18,55,2.43,01,9900.00,99,2.12,01,9900.00,99,9900.00,99
1998,8,14,19,0,1.53,01,9900.00,99,1.34,01,9900.00,99,9900.00,99
1998,8,14,19,5,-.20,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1998,8,14,19,10,-.68,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1998,8,14,19,15,-1.00,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,8,14,19,20,-1.12,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,8,14,19,25,-1.06,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1998,8,14,19,30,-1.18,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,8,14,19,35,-1.30,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,8,14,19,40,-1.39,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,8,14,19,45,-1.57,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,8,14,19,50,-1.80,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,8,14,19,55,-1.48,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,8,14,20,0,-1.06,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,8,14,20,5,-.51,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,8,14,20,10,-.44,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,8,14,20,15,-.38,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,8,14,20,20,-.38,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,8,14,20,25,-.69,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,8,14,20,30,-1.10,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,8,14,20,35,-1.16,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,8,14,20,40,-1.41,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,8,14,20,45,-1.31,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,8,14,20,50,-1.28,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,8,14,20,55,-1.31,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,8,14,21,0,-1.23,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,8,14,21,5,-1.27,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,8,14,21,10,-1.24,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,8,14,21,15,-1.25,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,8,14,21,20,-1.21,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,8,14,21,25,-1.10,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,8,14,21,30,-1.14,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,8,14,21,35,-1.08,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,8,14,21,40,-1.15,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,8,14,21,45,-.99,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,8,14,21,50,-.88,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,8,14,21,55,-.96,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,8,14,22,0,-.63,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,8,14,22,5,-.62,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,8,14,22,10,-.79,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,8,14,22,15,-.82,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,8,14,22,20,-.98,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,8,14,22,25,-.95,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,8,14,22,30,-.96,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,8,14,22,35,-.96,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,8,14,22,40,-.76,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,8,14,22,45,-.69,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,8,14,22,50,-.94,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,8,14,22,55,-1.15,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,8,14,23,0,-1.21,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,8,14,23,5,-1.21,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,8,14,23,10,-1.04,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,8,14,23,15,-.70,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1998,8,14,23,20,-.71,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,8,14,23,25,-.80,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,8,14,23,30,-.95,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,8,14,23,35,-.97,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,8,14,23,40,-.70,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1998,8,14,23,45,-.76,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,8,14,23,50,-.59,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,8,14,23,55,-.59,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,8,15,0,0,-.74,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1998,8,15,0,5,-.82,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,8,15,0,10,-.94,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,8,15,0,15,-.90,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1998,8,15,0,20,-1.12,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,8,15,0,25,-1.24,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,15,0,30,-1.17,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,8,15,0,35,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,8,15,0,40,-1.23,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,8,15,0,45,-1.20,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,8,15,0,50,-1.21,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,8,15,0,55,-1.10,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,8,15,1,0,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,8,15,1,5,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,15,1,10,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,8,15,1,15,-1.23,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,8,15,1,20,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,15,1,25,-1.32,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,15,1,30,-1.36,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,15,1,35,-1.48,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,8,15,1,40,-1.55,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,8,15,1,45,-1.59,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,8,15,1,50,-1.27,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,15,1,55,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,15,2,0,-1.27,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,15,2,5,-1.29,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,15,2,10,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,15,2,15,-1.35,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,15,2,20,-1.37,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,8,15,2,25,-1.42,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,8,15,2,30,-1.34,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,8,15,2,35,-1.59,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,8,15,2,40,-1.58,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,8,15,2,45,-1.54,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,8,15,2,50,-1.66,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,8,15,2,55,-1.78,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,8,15,3,0,-1.77,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,8,15,3,5,-1.77,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,8,15,3,10,-1.75,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,8,15,3,15,-1.56,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,8,15,3,20,-1.44,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,8,15,3,25,-1.46,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,8,15,3,30,-1.44,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,8,15,3,35,-1.46,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,8,15,3,40,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,15,3,45,-1.27,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,8,15,3,50,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,15,3,55,-1.29,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,15,4,0,-1.37,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,15,4,5,-1.36,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,15,4,10,-1.38,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,15,4,15,-1.34,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,15,4,20,-1.37,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,15,4,25,-1.46,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,8,15,4,30,-1.53,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,15,4,35,-1.52,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,8,15,4,40,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,8,15,4,45,-1.26,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,8,15,4,50,-1.22,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
