1998,7,14,8,15,291.59,02,9900.00,99,258.97,02,9900.00,99,9900.00,99
1998,7,14,8,20,292.03,02,9900.00,99,261.74,02,9900.00,99,9900.00,99
1998,7,14,8,25,410.76,02,9900.00,99,335.44,02,9900.00,99,9900.00,99
1998,7,14,8,30,254.62,02,9900.00,99,216.66,02,9900.00,99,9900.00,99
1998,7,14,8,35,268.27,02,9900.00,99,239.37,02,9900.00,99,9900.00,99
1998,7,14,8,40,206.98,02,9900.00,99,175.78,02,9900.00,99,9900.00,99
1998,7,14,8,45,193.43,02,9900.00,99,168.58,02,9900.00,99,9900.00,99
1998,7,14,8,50,179.39,02,9900.00,99,178.78,02,9900.00,99,9900.00,99
1998,7,14,8,55,241.10,02,9900.00,99,207.69,02,9900.00,99,9900.00,99
1998,7,14,9,0,357.57,02,9900.00,99,329.78,02,9900.00,99,9900.00,99
1998,7,14,9,5,259.21,02,9900.00,99,223.42,02,9900.00,99,9900.00,99
1998,7,14,9,10,244.48,02,9900.00,99,205.53,02,9900.00,99,9900.00,99
1998,7,14,9,15,476.31,02,9900.00,99,370.65,02,9900.00,99,9900.00,99
1998,7,14,9,20,557.43,02,9900.00,99,390.08,02,9900.00,99,9900.00,99
1998,7,14,9,25,425.63,02,9900.00,99,394.38,02,9900.00,99,9900.00,99
1998,7,14,9,30,361.48,02,9900.00,99,361.13,02,9900.00,99,9900.00,99
1998,7,14,9,35,576.66,02,9900.00,99,441.21,02,9900.00,99,9900.00,99
1998,7,14,9,40,675.03,02,9900.00,99,431.23,02,9900.00,99,9900.00,99
1998,7,14,9,45,756.18,13,9900.00,99,497.24,12,9900.00,99,9900.00,99
1998,7,14,9,50,455.78,02,9900.00,99,429.72,02,9900.00,99,9900.00,99
1998,7,14,9,55,267.42,02,9900.00,99,242.80,02,9900.00,99,9900.00,99
1998,7,14,10,0,239.69,02,9900.00,99,209.88,02,9900.00,99,9900.00,99
1998,7,14,10,5,283.84,02,9900.00,99,281.19,02,9900.00,99,9900.00,99
1998,7,14,10,10,240.94,02,9900.00,99,209.85,02,9900.00,99,9900.00,99
1998,7,14,10,15,200.14,02,9900.00,99,177.09,02,9900.00,99,9900.00,99
1998,7,14,10,20,245.03,02,9900.00,99,213.96,02,9900.00,99,9900.00,99
1998,7,14,10,25,333.00,02,9900.00,99,290.15,02,9900.00,99,9900.00,99
1998,7,14,10,30,493.19,02,9900.00,99,414.82,02,9900.00,99,9900.00,99
1998,7,14,10,35,977.18,21,9900.00,99,568.39,20,9900.00,99,9900.00,99
1998,7,14,10,40,860.71,02,9900.00,99,545.78,02,9900.00,99,9900.00,99
1998,7,14,10,45,881.27,02,9900.00,99,472.21,02,9900.00,99,9900.00,99
1998,7,14,10,50,691.68,02,9900.00,99,522.60,02,9900.00,99,9900.00,99
1998,7,14,10,55,835.54,02,9900.00,99,537.12,02,9900.00,99,9900.00,99
1998,7,14,11,0,608.47,02,9900.00,99,492.45,02,9900.00,99,9900.00,99
1998,7,14,11,5,758.91,02,9900.00,99,550.34,02,9900.00,99,9900.00,99
1998,7,14,11,10,766.11,02,9900.00,99,564.37,02,9900.00,99,9900.00,99
1998,7,14,11,15,638.12,02,9900.00,99,573.34,02,9900.00,99,9900.00,99
1998,7,14,11,20,549.55,02,9900.00,99,471.55,02,9900.00,99,9900.00,99
1998,7,14,11,25,294.64,02,9900.00,99,291.94,02,9900.00,99,9900.00,99
1998,7,14,11,30,443.97,02,9900.00,99,397.84,02,9900.00,99,9900.00,99
1998,7,14,11,35,217.79,02,9900.00,99,197.39,02,9900.00,99,9900.00,99
1998,7,14,11,40,122.97,02,9900.00,99,109.34,02,9900.00,99,9900.00,99
1998,7,14,11,45,123.26,02,9900.00,99,109.23,02,9900.00,99,9900.00,99
1998,7,14,11,50,202.33,02,9900.00,99,176.08,02,9900.00,99,9900.00,99
1998,7,14,11,55,169.83,02,9900.00,99,153.06,02,9900.00,99,9900.00,99
1998,7,14,12,0,177.80,02,9900.00,99,159.58,02,9900.00,99,9900.00,99
1998,7,14,12,5,123.42,02,9900.00,99,113.70,02,9900.00,99,9900.00,99
1998,7,14,12,10,158.37,02,9900.00,99,141.28,02,9900.00,99,9900.00,99
1998,7,14,12,15,492.89,02,9900.00,99,381.53,02,9900.00,99,9900.00,99
1998,7,14,12,20,407.77,02,9900.00,99,379.36,02,9900.00,99,9900.00,99
1998,7,14,12,25,222.98,02,9900.00,99,200.48,02,9900.00,99,9900.00,99
1998,7,14,12,30,176.44,02,9900.00,99,147.81,02,9900.00,99,9900.00,99
1998,7,14,12,35,190.48,02,9900.00,99,166.89,02,9900.00,99,9900.00,99
1998,7,14,12,40,284.05,02,9900.00,99,282.36,02,9900.00,99,9900.00,99
1998,7,14,12,45,383.50,02,9900.00,99,381.86,02,9900.00,99,9900.00,99
1998,7,14,12,50,243.35,02,9900.00,99,242.61,02,9900.00,99,9900.00,99
1998,7,14,12,55,235.18,02,9900.00,99,206.04,02,9900.00,99,9900.00,99
1998,7,14,13,0,130.51,02,9900.00,99,114.57,02,9900.00,99,9900.00,99
1998,7,14,13,5,102.15,02,9900.00,99,89.67,02,9900.00,99,9900.00,99
1998,7,14,13,10,77.93,02,9900.00,99,69.94,02,9900.00,99,9900.00,99
1998,7,14,13,15,112.38,02,9900.00,99,103.61,02,9900.00,99,9900.00,99
1998,7,14,13,20,136.58,02,9900.00,99,124.93,02,9900.00,99,9900.00,99
1998,7,14,13,25,88.70,02,9900.00,99,79.32,02,9900.00,99,9900.00,99
1998,7,14,13,30,149.19,02,9900.00,99,132.04,02,9900.00,99,9900.00,99
1998,7,14,13,35,214.06,02,9900.00,99,179.46,02,9900.00,99,9900.00,99
1998,7,14,13,40,273.94,02,9900.00,99,241.98,02,9900.00,99,9900.00,99
1998,7,14,13,45,402.09,02,9900.00,99,381.19,02,9900.00,99,9900.00,99
1998,7,14,13,50,533.72,02,9900.00,99,424.57,02,9900.00,99,9900.00,99
1998,7,14,13,55,548.90,02,9900.00,99,456.75,02,9900.00,99,9900.00,99
1998,7,14,14,0,629.27,02,9900.00,99,456.99,02,9900.00,99,9900.00,99
1998,7,14,14,5,396.40,02,9900.00,99,349.84,02,9900.00,99,9900.00,99
1998,7,14,14,10,392.91,02,9900.00,99,343.24,02,9900.00,99,9900.00,99
1998,7,14,14,15,667.96,02,9900.00,99,453.35,02,9900.00,99,9900.00,99
1998,7,14,14,20,463.65,02,9900.00,99,378.34,02,9900.00,99,9900.00,99
1998,7,14,14,25,537.84,02,9900.00,99,363.85,02,9900.00,99,9900.00,99
1998,7,14,14,30,785.10,02,9900.00,99,415.48,02,9900.00,99,9900.00,99
1998,7,14,14,35,662.19,02,9900.00,99,402.96,02,9900.00,99,9900.00,99
1998,7,14,14,40,585.90,02,9900.00,99,350.55,02,9900.00,99,9900.00,99
1998,7,14,14,45,737.28,02,9900.00,99,346.86,02,9900.00,99,9900.00,99
1998,7,14,14,50,801.86,02,9900.00,99,354.88,02,9900.00,99,9900.00,99
1998,7,14,14,55,348.09,02,9900.00,99,302.45,02,9900.00,99,9900.00,99
1998,7,14,15,0,700.81,02,9900.00,99,322.59,02,9900.00,99,9900.00,99
1998,7,14,15,5,681.26,02,9900.00,99,343.15,02,9900.00,99,9900.00,99
1998,7,14,15,10,367.50,02,9900.00,99,299.82,02,9900.00,99,9900.00,99
1998,7,14,15,15,561.45,02,9900.00,99,329.71,02,9900.00,99,9900.00,99
1998,7,14,15,20,595.69,02,9900.00,99,289.34,02,9900.00,99,9900.00,99
1998,7,14,15,25,677.22,02,9900.00,99,282.93,02,9900.00,99,9900.00,99
1998,7,14,15,30,689.16,02,9900.00,99,303.26,02,9900.00,99,9900.00,99
1998,7,14,15,35,580.17,02,9900.00,99,279.88,02,9900.00,99,9900.00,99
1998,7,14,15,40,504.01,02,9900.00,99,307.03,02,9900.00,99,9900.00,99
1998,7,14,15,45,405.69,02,9900.00,99,255.41,02,9900.00,99,9900.00,99
1998,7,14,15,50,458.44,02,9900.00,99,271.09,02,9900.00,99,9900.00,99
1998,7,14,15,55,467.27,02,9900.00,99,266.92,02,9900.00,99,9900.00,99
1998,7,14,16,0,455.72,02,9900.00,99,246.84,02,9900.00,99,9900.00,99
1998,7,14,16,5,523.83,02,9900.00,99,259.01,02,9900.00,99,9900.00,99
1998,7,14,16,10,519.03,02,9900.00,99,269.66,02,9900.00,99,9900.00,99
1998,7,14,16,15,467.06,02,9900.00,99,260.85,02,9900.00,99,9900.00,99
1998,7,14,16,20,529.17,02,9900.00,99,280.53,02,9900.00,99,9900.00,99
1998,7,14,16,25,434.84,02,9900.00,99,269.98,02,9900.00,99,9900.00,99
1998,7,14,16,30,284.08,02,9900.00,99,228.47,02,9900.00,99,9900.00,99
1998,7,14,16,35,369.84,02,9900.00,99,251.98,02,9900.00,99,9900.00,99
1998,7,14,16,40,374.88,02,9900.00,99,258.84,02,9900.00,99,9900.00,99
1998,7,14,16,45,284.25,02,9900.00,99,247.13,02,9900.00,99,9900.00,99
1998,7,14,16,50,219.31,02,9900.00,99,211.74,02,9900.00,99,9900.00,99
1998,7,14,16,55,210.65,02,9900.00,99,208.39,02,9900.00,99,9900.00,99
1998,7,14,17,0,209.50,02,9900.00,99,205.47,02,9900.00,99,9900.00,99
1998,7,14,17,5,249.58,02,9900.00,99,218.18,02,9900.00,99,9900.00,99
1998,7,14,17,10,188.80,02,9900.00,99,186.26,02,9900.00,99,9900.00,99
1998,7,14,17,15,158.15,02,9900.00,99,138.94,02,9900.00,99,9900.00,99
1998,7,14,17,20,201.46,02,9900.00,99,191.88,02,9900.00,99,9900.00,99
1998,7,14,17,25,196.15,02,9900.00,99,188.67,02,9900.00,99,9900.00,99
1998,7,14,17,30,178.41,02,9900.00,99,148.87,02,9900.00,99,9900.00,99
1998,7,14,17,35,182.64,02,9900.00,99,171.73,02,9900.00,99,9900.00,99
1998,7,14,17,40,136.22,02,9900.00,99,117.15,02,9900.00,99,9900.00,99
1998,7,14,17,45,155.94,02,9900.00,99,130.57,02,9900.00,99,9900.00,99
1998,7,14,17,50,138.82,02,9900.00,99,118.66,02,9900.00,99,9900.00,99
1998,7,14,17,55,119.98,02,9900.00,99,102.77,02,9900.00,99,9900.00,99
1998,7,14,18,0,100.72,02,9900.00,99,87.81,02,9900.00,99,9900.00,99
1998,7,14,18,5,94.42,02,9900.00,99,93.20,02,9900.00,99,9900.00,99
1998,7,14,18,10,96.81,02,9900.00,99,96.39,02,9900.00,99,9900.00,99
1998,7,14,18,15,104.20,02,9900.00,99,89.07,02,9900.00,99,9900.00,99
1998,7,14,18,20,96.66,02,9900.00,99,84.25,02,9900.00,99,9900.00,99
1998,7,14,18,25,90.21,02,9900.00,99,77.97,02,9900.00,99,9900.00,99
1998,7,14,18,30,91.13,02,9900.00,99,76.71,02,9900.00,99,9900.00,99
1998,7,14,18,35,76.01,02,9900.00,99,64.33,02,9900.00,99,9900.00,99
1998,7,14,18,40,67.26,01,9900.00,99,58.26,01,9900.00,99,9900.00,99
1998,7,14,18,45,47.51,01,9900.00,99,42.10,01,9900.00,99,9900.00,99
1998,7,14,18,50,45.01,01,9900.00,99,40.22,01,9900.00,99,9900.00,99
1998,7,14,18,55,41.28,01,9900.00,99,36.29,01,9900.00,99,9900.00,99
1998,7,14,19,0,32.97,01,9900.00,99,28.79,01,9900.00,99,9900.00,99
1998,7,14,19,5,25.73,01,9900.00,99,22.52,01,9900.00,99,9900.00,99
1998,7,14,19,10,19.16,01,9900.00,99,16.86,01,9900.00,99,9900.00,99
1998,7,14,19,15,13.61,01,9900.00,99,11.98,01,9900.00,99,9900.00,99
1998,7,14,19,20,9.21,01,9900.00,99,8.04,01,9900.00,99,9900.00,99
1998,7,14,19,25,5.67,01,9900.00,99,5.23,01,9900.00,99,9900.00,99
1998,7,14,19,30,2.50,01,9900.00,99,2.45,01,9900.00,99,9900.00,99
1998,7,14,19,35,.25,01,9900.00,99,.45,01,9900.00,99,9900.00,99
1998,7,14,19,40,-.77,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,7,14,19,45,-1.76,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,14,19,50,-1.98,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,7,14,19,55,-1.89,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,7,14,20,0,-1.68,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,14,20,5,-1.47,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,7,14,20,10,-1.33,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,7,14,20,15,-1.63,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,14,20,20,-1.57,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,7,14,20,25,-1.53,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,7,14,20,30,-.99,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1998,7,14,20,35,-.42,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,7,14,20,40,-.44,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,7,14,20,45,-.52,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,7,14,20,50,-.94,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1998,7,14,20,55,-1.51,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,7,14,21,0,-1.36,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,7,14,21,5,-1.79,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,14,21,10,-1.96,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,7,14,21,15,-1.45,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,7,14,21,20,-1.38,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,7,14,21,25,-1.67,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,7,14,21,30,-1.63,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,7,14,21,35,-1.47,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,14,21,40,-1.48,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,14,21,45,-1.54,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,7,14,21,50,-1.43,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,14,21,55,-1.44,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,7,14,22,0,-1.32,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,7,14,22,5,-1.59,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,14,22,10,-1.21,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,7,14,22,15,-1.03,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1998,7,14,22,20,-.69,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,7,14,22,25,-.26,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1998,7,14,22,30,-.69,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,7,14,22,35,-3.54,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,7,14,22,40,-3.70,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,7,14,22,45,-3.62,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1998,7,14,22,50,-3.48,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,7,14,22,55,-3.58,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,7,14,23,0,-3.26,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,7,14,23,5,-3.22,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,7,14,23,10,-2.94,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,7,14,23,15,-2.86,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,7,14,23,20,-2.48,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,7,14,23,25,-1.73,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,7,14,23,30,-1.23,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,7,14,23,35,-1.50,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,7,14,23,40,-3.35,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,7,14,23,45,-3.66,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1998,7,14,23,50,-2.87,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,7,14,23,55,-1.85,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,7,15,0,0,-.66,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1998,7,15,0,5,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,7,15,0,10,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,7,15,0,15,-.20,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,7,15,0,20,-.09,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1998,7,15,0,25,-.39,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,7,15,0,30,-.30,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,7,15,0,35,-.24,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,7,15,0,40,-.29,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,7,15,0,45,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,7,15,0,50,-.10,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1998,7,15,0,55,-.04,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1998,7,15,1,0,-.16,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1998,7,15,1,5,-.32,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,7,15,1,10,-.27,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,7,15,1,15,-.29,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,7,15,1,20,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,7,15,1,25,-.10,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1998,7,15,1,30,-.37,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,7,15,1,35,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,7,15,1,40,-.43,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,7,15,1,45,-.43,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,7,15,1,50,-.37,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1998,7,15,1,55,-.35,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1998,7,15,2,0,-.29,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1998,7,15,2,5,-.20,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,7,15,2,10,-.28,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1998,7,15,2,15,-.27,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1998,7,15,2,20,-.29,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1998,7,15,2,25,-.40,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,7,15,2,30,-.26,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1998,7,15,2,35,-.32,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1998,7,15,2,40,-.38,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,7,15,2,45,-.44,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,7,15,2,50,-.34,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1998,7,15,2,55,-.26,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1998,7,15,3,0,-.61,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,7,15,3,5,-.33,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,7,15,3,10,-.29,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,7,15,3,15,-.49,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,7,15,3,20,-.92,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1998,7,15,3,25,-.99,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1998,7,15,3,30,-.83,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,7,15,3,35,-1.08,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1998,7,15,3,40,-1.24,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,7,15,3,45,-1.28,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,7,15,3,50,-1.23,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,7,15,3,55,-1.33,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,7,15,4,0,-1.57,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,7,15,4,5,-1.72,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,7,15,4,10,-1.48,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,15,4,15,-1.55,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,7,15,4,20,-1.55,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,7,15,4,25,-1.46,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,15,4,30,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,7,15,4,35,-1.16,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,7,15,4,40,-.82,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1998,7,15,4,45,-.88,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1998,7,15,4,50,-1.08,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,7,15,4,55,-1.15,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,7,15,5,0,-.69,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1998,7,15,5,5,-.46,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,7,15,5,10,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,7,15,5,15,0.00,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,7,15,5,20,.10,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1998,7,15,5,25,.58,01,9900.00,99,.58,01,9900.00,99,9900.00,99
1998,7,15,5,30,1.83,01,9900.00,99,1.62,01,9900.00,99,9900.00,99
1998,7,15,5,35,3.33,01,9900.00,99,3.21,01,9900.00,99,9900.00,99
1998,7,15,5,40,5.82,01,9900.00,99,5.50,01,9900.00,99,9900.00,99
1998,7,15,5,45,9.77,01,9900.00,99,8.63,01,9900.00,99,9900.00,99
1998,7,15,5,50,15.11,01,9900.00,99,13.34,01,9900.00,99,9900.00,99
1998,7,15,5,55,20.61,01,9900.00,99,17.95,01,9900.00,99,9900.00,99
1998,7,15,6,0,26.18,01,9900.00,99,22.54,01,9900.00,99,9900.00,99
1998,7,15,6,5,33.81,01,9900.00,99,33.13,01,9900.00,99,9900.00,99
1998,7,15,6,10,47.37,01,9900.00,99,43.41,01,9900.00,99,9900.00,99
1998,7,15,6,15,58.44,01,9900.00,99,52.15,01,9900.00,99,9900.00,99
1998,7,15,6,20,71.44,01,9900.00,99,61.98,01,9900.00,99,9900.00,99
1998,7,15,6,25,84.67,02,9900.00,99,71.53,02,9900.00,99,9900.00,99
1998,7,15,6,30,99.55,02,9900.00,99,79.92,02,9900.00,99,9900.00,99
1998,7,15,6,35,110.32,02,9900.00,99,85.34,02,9900.00,99,9900.00,99
1998,7,15,6,40,122.77,02,9900.00,99,94.92,02,9900.00,99,9900.00,99
1998,7,15,6,45,145.31,02,9900.00,99,109.47,02,9900.00,99,9900.00,99
1998,7,15,6,50,170.16,02,9900.00,99,122.83,02,9900.00,99,9900.00,99
1998,7,15,6,55,192.33,02,9900.00,99,136.64,02,9900.00,99,9900.00,99
1998,7,15,7,0,228.40,02,9900.00,99,167.10,02,9900.00,99,9900.00,99
1998,7,15,7,5,242.47,02,9900.00,99,171.25,02,9900.00,99,9900.00,99
1998,7,15,7,10,267.39,02,9900.00,99,181.21,02,9900.00,99,9900.00,99
1998,7,15,7,15,284.16,02,9900.00,99,185.26,02,9900.00,99,9900.00,99
1998,7,15,7,20,285.15,02,9900.00,99,180.66,02,9900.00,99,9900.00,99
1998,7,15,7,25,299.69,02,9900.00,99,178.06,02,9900.00,99,9900.00,99
1998,7,15,7,30,230.17,02,9900.00,99,161.23,02,9900.00,99,9900.00,99
1998,7,15,7,35,120.65,02,9900.00,99,102.42,02,9900.00,99,9900.00,99
1998,7,15,7,40,158.11,02,9900.00,99,133.56,02,9900.00,99,9900.00,99
1998,7,15,7,45,214.21,02,9900.00,99,198.63,02,9900.00,99,9900.00,99
1998,7,15,7,50,202.96,02,9900.00,99,200.59,02,9900.00,99,9900.00,99
1998,7,15,7,55,145.53,02,9900.00,99,127.44,02,9900.00,99,9900.00,99
1998,7,15,8,0,218.99,02,9900.00,99,191.14,02,9900.00,99,9900.00,99
1998,7,15,8,5,396.34,13,9900.00,99,360.41,12,9900.00,99,9900.00,99
1998,7,15,8,10,363.02,02,9900.00,99,332.99,02,9900.00,99,9900.00,99
1998,7,15,8,15,355.32,02,9900.00,99,255.63,02,9900.00,99,9900.00,99
1998,7,15,8,20,233.34,02,9900.00,99,210.90,02,9900.00,99,9900.00,99
1998,7,15,8,25,175.32,02,9900.00,99,152.16,02,9900.00,99,9900.00,99
1998,7,15,8,30,184.92,02,9900.00,99,183.82,02,9900.00,99,9900.00,99
1998,7,15,8,35,339.43,02,9900.00,99,202.62,02,9900.00,99,9900.00,99
1998,7,15,8,40,571.72,02,9900.00,99,240.42,02,9900.00,99,9900.00,99
1998,7,15,8,45,507.94,02,9900.00,99,246.68,02,9900.00,99,9900.00,99
1998,7,15,8,50,405.96,02,9900.00,99,228.72,02,9900.00,99,9900.00,99
1998,7,15,8,55,365.28,02,9900.00,99,225.01,02,9900.00,99,9900.00,99
1998,7,15,9,0,245.95,02,9900.00,99,190.04,02,9900.00,99,9900.00,99
1998,7,15,9,5,269.91,02,9900.00,99,194.79,02,9900.00,99,9900.00,99
1998,7,15,9,10,350.86,02,9900.00,99,233.29,02,9900.00,99,9900.00,99
1998,7,15,9,15,583.46,02,9900.00,99,288.56,02,9900.00,99,9900.00,99
1998,7,15,9,20,531.83,02,9900.00,99,294.07,02,9900.00,99,9900.00,99
1998,7,15,9,25,443.45,02,9900.00,99,291.32,02,9900.00,99,9900.00,99
1998,7,15,9,30,362.45,02,9900.00,99,291.02,02,9900.00,99,9900.00,99
1998,7,15,9,35,316.32,02,9900.00,99,309.00,02,9900.00,99,9900.00,99
1998,7,15,9,40,316.01,02,9900.00,99,272.90,02,9900.00,99,9900.00,99
1998,7,15,9,45,332.71,02,9900.00,99,291.53,02,9900.00,99,9900.00,99
1998,7,15,9,50,404.68,02,9900.00,99,396.54,02,9900.00,99,9900.00,99
1998,7,15,9,55,407.48,02,9900.00,99,353.63,02,9900.00,99,9900.00,99
1998,7,15,10,0,437.36,02,9900.00,99,419.16,02,9900.00,99,9900.00,99
1998,7,15,10,5,593.61,02,9900.00,99,496.15,02,9900.00,99,9900.00,99
1998,7,15,10,10,652.52,02,9900.00,99,476.33,02,9900.00,99,9900.00,99
1998,7,15,10,15,803.10,02,9900.00,99,372.91,02,9900.00,99,9900.00,99
1998,7,15,10,20,661.18,02,9900.00,99,302.20,02,9900.00,99,9900.00,99
1998,7,15,10,25,798.09,02,9900.00,99,303.94,02,9900.00,99,9900.00,99
