1998,12,13,15,30,23.87,03,-.23,03,22.62,03,9900.00,99,9900.00,99
1998,12,13,15,35,25.25,03,-.20,03,23.90,03,9900.00,99,9900.00,99
1998,12,13,15,40,25.42,03,-.24,03,23.97,03,9900.00,99,9900.00,99
1998,12,13,15,45,16.40,03,-.38,03,15.38,03,9900.00,99,9900.00,99
1998,12,13,15,50,10.12,03,-.41,03,9.71,03,9900.00,99,9900.00,99
1998,12,13,15,55,11.44,03,-.39,03,10.61,03,9900.00,99,9900.00,99
1998,12,13,16,0,15.49,03,-.38,03,14.45,03,9900.00,99,9900.00,99
1998,12,13,16,5,20.14,01,-.36,01,19.11,01,9900.00,99,9900.00,99
1998,12,13,16,10,22.23,01,-.34,01,20.95,01,9900.00,99,9900.00,99
1998,12,13,16,15,16.77,01,-.32,01,15.80,01,9900.00,99,9900.00,99
1998,12,13,16,20,19.01,01,-.37,01,17.60,01,9900.00,99,9900.00,99
1998,12,13,16,25,12.08,01,-.37,01,11.21,01,9900.00,99,9900.00,99
1998,12,13,16,30,11.22,01,-.36,01,10.50,01,9900.00,99,9900.00,99
1998,12,13,16,35,7.15,01,-.35,01,7.15,01,9900.00,99,9900.00,99
1998,12,13,16,40,4.34,01,-.38,01,4.09,01,9900.00,99,9900.00,99
1998,12,13,16,45,3.24,01,-.37,01,3.00,01,9900.00,99,9900.00,99
1998,12,13,16,50,2.37,01,-.37,01,1.87,01,9900.00,99,9900.00,99
1998,12,13,16,55,1.70,01,-.38,01,1.46,01,9900.00,99,9900.00,99
1998,12,13,17,0,1.79,01,-.36,01,1.50,01,9900.00,99,9900.00,99
1998,12,13,17,5,1.43,01,-.35,01,1.12,01,9900.00,99,9900.00,99
1998,12,13,17,10,1.01,01,-.33,01,.52,01,9900.00,99,9900.00,99
1998,12,13,17,15,.32,01,-.38,01,-.16,01,9900.00,99,9900.00,99
1998,12,13,17,20,.17,01,-.37,01,-.30,01,9900.00,99,9900.00,99
1998,12,13,17,25,.06,01,-.33,01,-.40,01,9900.00,99,9900.00,99
1998,12,13,17,30,.02,01,-.29,01,-.38,01,9900.00,99,9900.00,99
1998,12,13,17,35,.10,01,-.32,01,-.38,01,9900.00,99,9900.00,99
1998,12,13,17,40,.01,01,-.34,01,-.46,01,9900.00,99,9900.00,99
1998,12,13,17,45,.01,01,-.38,01,-.48,01,9900.00,99,9900.00,99
1998,12,13,17,50,.04,01,-.33,01,-.41,01,9900.00,99,9900.00,99
1998,12,13,17,55,.13,01,-.32,01,-.34,01,9900.00,99,9900.00,99
1998,12,13,18,0,.15,01,-.28,01,-.27,01,9900.00,99,9900.00,99
1998,12,13,18,5,.21,01,-.29,01,-.32,01,9900.00,99,9900.00,99
1998,12,13,18,10,.15,01,-.31,01,-.22,01,9900.00,99,9900.00,99
1998,12,13,18,15,.25,01,-.24,01,-.18,01,9900.00,99,9900.00,99
1998,12,13,18,20,.18,01,-.31,01,-.23,01,9900.00,99,9900.00,99
1998,12,13,18,25,.01,01,-.34,01,-.42,01,9900.00,99,9900.00,99
1998,12,13,18,30,.01,01,-.35,01,-.48,01,9900.00,99,9900.00,99
1998,12,13,18,35,0.00,01,-.34,01,-.56,01,9900.00,99,9900.00,99
1998,12,13,18,40,-.03,01,-.36,01,-.77,01,9900.00,99,9900.00,99
1998,12,13,18,45,-.05,01,-.33,01,-.83,01,9900.00,99,9900.00,99
1998,12,13,18,50,-.04,01,-.23,01,-.76,01,9900.00,99,9900.00,99
1998,12,13,18,55,-.01,01,-.10,01,-.51,01,9900.00,99,9900.00,99
1998,12,13,19,0,-.05,01,-.04,01,-.53,01,9900.00,99,9900.00,99
1998,12,13,19,5,-.10,01,-.01,01,-.57,01,9900.00,99,9900.00,99
1998,12,13,19,10,-.06,01,.01,01,-.58,01,9900.00,99,9900.00,99
1998,12,13,19,15,-.02,01,.02,01,-.49,01,9900.00,99,9900.00,99
1998,12,13,19,20,-.05,01,.07,01,-.49,01,9900.00,99,9900.00,99
1998,12,13,19,25,-.18,01,.04,01,-.53,01,9900.00,99,9900.00,99
1998,12,13,19,30,-.27,01,.01,01,-.58,01,9900.00,99,9900.00,99
1998,12,13,19,35,-.39,01,0.00,01,-.82,01,9900.00,99,9900.00,99
1998,12,13,19,40,-.38,01,.03,01,-.81,01,9900.00,99,9900.00,99
1998,12,13,19,45,-.42,01,.01,01,-.76,01,9900.00,99,9900.00,99
1998,12,13,19,50,-.36,01,.01,01,-.70,01,9900.00,99,9900.00,99
1998,12,13,19,55,-.27,01,.02,01,-.63,01,9900.00,99,9900.00,99
1998,12,13,20,0,-.23,01,0.00,01,-.52,01,9900.00,99,9900.00,99
1998,12,13,20,5,-.18,01,-.01,01,-.51,01,9900.00,99,9900.00,99
1998,12,13,20,10,-.15,01,-.05,01,-.56,01,9900.00,99,9900.00,99
1998,12,13,20,15,-.32,01,-.14,01,-.70,01,9900.00,99,9900.00,99
1998,12,13,20,20,-.32,01,-.12,01,-.74,01,9900.00,99,9900.00,99
1998,12,13,20,25,-.30,01,-.14,01,-.73,01,9900.00,99,9900.00,99
1998,12,13,20,30,-.33,01,-.17,01,-.75,01,9900.00,99,9900.00,99
1998,12,13,20,35,-.23,01,-.10,01,-.74,01,9900.00,99,9900.00,99
1998,12,13,20,40,-.19,01,-.14,01,-.65,01,9900.00,99,9900.00,99
1998,12,13,20,45,-.23,01,-.21,01,-.74,01,9900.00,99,9900.00,99
1998,12,13,20,50,-.37,01,-.25,01,-.88,01,9900.00,99,9900.00,99
1998,12,13,20,55,-.22,01,-.16,01,-.80,01,9900.00,99,9900.00,99
1998,12,13,21,0,-.22,01,-.19,01,-.78,01,9900.00,99,9900.00,99
1998,12,13,21,5,-.30,01,-.24,01,-.80,01,9900.00,99,9900.00,99
1998,12,13,21,10,-.13,01,-.24,01,-.56,01,9900.00,99,9900.00,99
1998,12,13,21,15,-.16,01,-.20,01,-.69,01,9900.00,99,9900.00,99
1998,12,13,21,20,-.10,01,-.19,01,-.57,01,9900.00,99,9900.00,99
1998,12,13,21,25,-.04,01,-.15,01,-.46,01,9900.00,99,9900.00,99
1998,12,13,21,30,-.09,01,-.14,01,-.54,01,9900.00,99,9900.00,99
1998,12,13,21,35,-.10,01,-.23,01,-.63,01,9900.00,99,9900.00,99
1998,12,13,21,40,-.24,01,-.29,01,-.66,01,9900.00,99,9900.00,99
1998,12,13,21,45,-.38,01,-.30,01,-.90,01,9900.00,99,9900.00,99
1998,12,13,21,50,-.33,01,-.31,01,-.92,01,9900.00,99,9900.00,99
1998,12,13,21,55,-.16,01,-.30,01,-.79,01,9900.00,99,9900.00,99
1998,12,13,22,0,-.10,01,-.24,01,-.68,01,9900.00,99,9900.00,99
1998,12,13,22,5,-.08,01,-.25,01,-.55,01,9900.00,99,9900.00,99
1998,12,13,22,10,-.04,01,-.25,01,-.52,01,9900.00,99,9900.00,99
1998,12,13,22,15,-.09,01,-.28,01,-.52,01,9900.00,99,9900.00,99
1998,12,13,22,20,-.01,01,-.19,01,-.52,01,9900.00,99,9900.00,99
1998,12,13,22,25,-.04,01,-.25,01,-.56,01,9900.00,99,9900.00,99
1998,12,13,22,30,-.16,01,-.25,01,-.75,01,9900.00,99,9900.00,99
1998,12,13,22,35,-.32,01,-.22,01,-.91,01,9900.00,99,9900.00,99
1998,12,13,22,40,-.17,01,-.23,01,-.66,01,9900.00,99,9900.00,99
1998,12,13,22,45,-.10,01,-.19,01,-.57,01,9900.00,99,9900.00,99
1998,12,13,22,50,-.11,01,-.28,01,-.67,01,9900.00,99,9900.00,99
1998,12,13,22,55,-.25,01,-.30,01,-.77,01,9900.00,99,9900.00,99
1998,12,13,23,0,-.16,01,-.32,01,-.63,01,9900.00,99,9900.00,99
1998,12,13,23,5,-.07,01,-.32,01,-.63,01,9900.00,99,9900.00,99
1998,12,13,23,10,-.03,01,-.32,01,-.62,01,9900.00,99,9900.00,99
1998,12,13,23,15,-.01,01,-.25,01,-.59,01,9900.00,99,9900.00,99
1998,12,13,23,20,-.01,01,-.24,01,-.49,01,9900.00,99,9900.00,99
1998,12,13,23,25,.01,01,-.25,01,-.45,01,9900.00,99,9900.00,99
1998,12,13,23,30,0.00,01,-.25,01,-.47,01,9900.00,99,9900.00,99
1998,12,13,23,35,-.03,01,-.28,01,-.48,01,9900.00,99,9900.00,99
1998,12,13,23,40,-.05,01,-.33,01,-.73,01,9900.00,99,9900.00,99
1998,12,13,23,45,-.35,01,-.28,01,-.98,01,9900.00,99,9900.00,99
1998,12,13,23,50,-.85,01,-.28,01,-1.40,01,9900.00,99,9900.00,99
1998,12,13,23,55,-.77,01,-.25,01,-1.37,01,9900.00,99,9900.00,99
1998,12,14,0,0,-1.09,01,-.32,01,-1.56,01,9900.00,99,9900.00,99
1998,12,14,0,5,-1.65,01,-.26,01,-2.09,01,9900.00,99,9900.00,99
1998,12,14,0,10,-1.04,01,-.28,01,-1.41,01,9900.00,99,9900.00,99
1998,12,14,0,15,-1.62,01,-.32,01,-1.98,01,9900.00,99,9900.00,99
1998,12,14,0,20,-3.16,01,-.35,01,-3.56,01,9900.00,99,9900.00,99
1998,12,14,0,25,-3.58,01,-.26,01,-3.93,01,9900.00,99,9900.00,99
1998,12,14,0,30,-3.88,01,-.23,01,-4.17,01,9900.00,99,9900.00,99
1998,12,14,0,35,-4.07,01,-.23,01,-4.22,01,9900.00,99,9900.00,99
1998,12,14,0,40,-3.41,01,-.16,01,-3.77,01,9900.00,99,9900.00,99
1998,12,14,0,45,-3.52,01,-.16,01,-3.74,01,9900.00,99,9900.00,99
1998,12,14,0,50,-2.95,01,-.04,01,-3.38,01,9900.00,99,9900.00,99
1998,12,14,0,55,-1.77,01,-.04,01,-1.98,01,9900.00,99,9900.00,99
1998,12,14,1,0,-1.06,01,-.05,01,-1.41,01,9900.00,99,9900.00,99
1998,12,14,1,5,-1.10,01,-.03,01,-1.41,01,9900.00,99,9900.00,99
1998,12,14,1,10,-1.58,01,-.01,01,-1.88,01,9900.00,99,9900.00,99
1998,12,14,1,15,-2.17,01,-.09,01,-2.41,01,9900.00,99,9900.00,99
1998,12,14,1,20,-1.93,01,-.16,01,-2.34,01,9900.00,99,9900.00,99
1998,12,14,1,25,-1.96,01,-.19,01,-2.35,01,9900.00,99,9900.00,99
1998,12,14,1,30,-2.88,01,-.21,01,-3.34,01,9900.00,99,9900.00,99
1998,12,14,1,35,-3.43,01,-.29,01,-3.90,01,9900.00,99,9900.00,99
1998,12,14,1,40,-3.50,01,-.27,01,-4.05,01,9900.00,99,9900.00,99
1998,12,14,1,45,-3.64,01,-.22,01,-4.09,01,9900.00,99,9900.00,99
1998,12,14,1,50,-3.66,01,-.19,01,-4.05,01,9900.00,99,9900.00,99
1998,12,14,1,55,-3.78,01,-.18,01,-4.07,01,9900.00,99,9900.00,99
1998,12,14,2,0,-3.29,01,-.10,01,-3.74,01,9900.00,99,9900.00,99
1998,12,14,2,5,-4.01,01,-.23,01,-4.17,01,9900.00,99,9900.00,99
1998,12,14,2,10,-4.00,01,-.19,01,-4.18,01,9900.00,99,9900.00,99
1998,12,14,2,15,-3.97,01,-.14,01,-4.20,01,9900.00,99,9900.00,99
1998,12,14,2,20,-3.70,01,-.06,01,-3.95,01,9900.00,99,9900.00,99
1998,12,14,2,25,-3.43,01,.06,01,-3.73,01,9900.00,99,9900.00,99
1998,12,14,2,30,-3.44,01,.10,01,-3.70,01,9900.00,99,9900.00,99
1998,12,14,2,35,-3.76,01,.06,01,-4.13,01,9900.00,99,9900.00,99
1998,12,14,2,40,-3.24,01,.15,01,-3.60,01,9900.00,99,9900.00,99
1998,12,14,2,45,-2.91,01,.16,01,-3.28,01,9900.00,99,9900.00,99
1998,12,14,2,50,-2.91,01,.06,01,-3.29,01,9900.00,99,9900.00,99
1998,12,14,2,55,-2.97,01,-.21,01,-3.31,01,9900.00,99,9900.00,99
1998,12,14,3,0,-2.88,01,-.17,01,-3.22,01,9900.00,99,9900.00,99
1998,12,14,3,5,-2.93,01,-.16,01,-3.30,01,9900.00,99,9900.00,99
1998,12,14,3,10,-2.68,01,-.12,01,-2.88,01,9900.00,99,9900.00,99
1998,12,14,3,15,-2.08,01,-.25,01,-2.43,01,9900.00,99,9900.00,99
1998,12,14,3,20,-2.84,01,-.25,01,-3.27,01,9900.00,99,9900.00,99
1998,12,14,3,25,-2.93,01,-.11,01,-3.35,01,9900.00,99,9900.00,99
1998,12,14,3,30,-2.99,01,-.05,01,-3.50,01,9900.00,99,9900.00,99
1998,12,14,3,35,-2.73,01,-.03,01,-3.25,01,9900.00,99,9900.00,99
1998,12,14,3,40,-2.87,01,-.26,01,-3.27,01,9900.00,99,9900.00,99
1998,12,14,3,45,-2.62,01,-.29,01,-3.01,01,9900.00,99,9900.00,99
1998,12,14,3,50,-2.57,01,-.12,01,-3.08,01,9900.00,99,9900.00,99
1998,12,14,3,55,-2.96,01,-.09,01,-3.44,01,9900.00,99,9900.00,99
1998,12,14,4,0,-2.79,01,.03,01,-3.16,01,9900.00,99,9900.00,99
1998,12,14,4,5,-2.65,01,-.04,01,-2.97,01,9900.00,99,9900.00,99
1998,12,14,4,10,-3.11,01,-.28,01,-3.54,01,9900.00,99,9900.00,99
1998,12,14,4,15,-3.53,01,-.37,01,-3.99,01,9900.00,99,9900.00,99
1998,12,14,4,20,-3.27,01,-.33,01,-3.58,01,9900.00,99,9900.00,99
1998,12,14,4,25,-3.30,01,-.30,01,-3.70,01,9900.00,99,9900.00,99
1998,12,14,4,30,-3.64,01,-.33,01,-4.22,01,9900.00,99,9900.00,99
1998,12,14,4,35,-3.50,01,-.26,01,-4.08,01,9900.00,99,9900.00,99
1998,12,14,4,40,-3.15,01,-.17,01,-3.55,01,9900.00,99,9900.00,99
1998,12,14,4,45,-3.22,01,-.23,01,-3.52,01,9900.00,99,9900.00,99
1998,12,14,4,50,-3.50,01,-.33,01,-3.92,01,9900.00,99,9900.00,99
1998,12,14,4,55,-3.43,01,-.32,01,-3.98,01,9900.00,99,9900.00,99
1998,12,14,5,0,-3.21,01,-.26,01,-3.56,01,9900.00,99,9900.00,99
1998,12,14,5,5,-4.15,01,-.28,01,-4.23,01,9900.00,99,9900.00,99
1998,12,14,5,10,-4.78,01,-.30,01,-4.73,01,9900.00,99,9900.00,99
1998,12,14,5,15,-4.49,01,-.32,01,-4.32,01,9900.00,99,9900.00,99
1998,12,14,5,20,-4.90,01,-.33,01,-5.03,01,9900.00,99,9900.00,99
1998,12,14,5,25,-5.10,01,-.25,01,-5.12,01,9900.00,99,9900.00,99
1998,12,14,5,30,-4.12,01,-.08,01,-4.23,01,9900.00,99,9900.00,99
1998,12,14,5,35,.02,01,-.08,01,-4.18,01,9900.00,99,9900.00,99
1998,12,14,5,40,-.30,01,-.99,01,-3.85,01,9900.00,99,9900.00,99
1998,12,14,5,45,-1.90,01,-.59,01,-3.38,01,9900.00,99,9900.00,99
1998,12,14,5,50,-2.70,01,-.31,01,-3.41,01,9900.00,99,9900.00,99
1998,12,14,5,55,-2.67,01,-.19,01,-3.98,01,9900.00,99,9900.00,99
1998,12,14,6,0,-2.71,01,-.20,01,-4.21,01,9900.00,99,9900.00,99
1998,12,14,6,5,-3.19,01,-.25,01,-4.22,01,9900.00,99,9900.00,99
1998,12,14,6,10,-3.32,01,-.10,01,-4.09,01,9900.00,99,9900.00,99
1998,12,14,6,15,-3.21,01,-.24,01,-3.92,01,9900.00,99,9900.00,99
1998,12,14,6,20,-3.42,01,-.10,01,-4.20,01,9900.00,99,9900.00,99
1998,12,14,6,25,-3.07,01,-.03,01,-3.78,01,9900.00,99,9900.00,99
1998,12,14,6,30,-3.25,01,-.03,01,-3.97,01,9900.00,99,9900.00,99
1998,12,14,6,35,-3.42,01,.03,01,-4.14,01,9900.00,99,9900.00,99
1998,12,14,6,40,-3.46,01,-.06,01,-11.67,07,9900.00,99,9900.00,99
1998,12,14,6,45,-3.49,01,.41,01,-9.44,01,9900.00,99,9900.00,99
1998,12,14,6,50,-3.22,01,.17,01,-8.84,01,9900.00,99,9900.00,99
1998,12,14,6,55,-3.49,01,-.10,01,-6.51,01,9900.00,99,9900.00,99
1998,12,14,7,0,-7.34,01,-.27,01,-5.66,01,9900.00,99,9900.00,99
1998,12,14,7,5,-8.37,01,-.36,01,-7.40,01,9900.00,99,9900.00,99
1998,12,14,7,10,-8.03,01,-.51,01,-8.38,01,9900.00,99,9900.00,99
1998,12,14,7,15,-7.99,01,-.63,01,-8.76,01,9900.00,99,9900.00,99
1998,12,14,7,20,-7.14,01,-.65,01,-7.57,01,9900.00,99,9900.00,99
1998,12,14,7,25,-5.68,01,-.46,01,-6.21,01,9900.00,99,9900.00,99
1998,12,14,7,30,-3.73,01,-.41,01,-4.17,01,9900.00,99,9900.00,99
1998,12,14,7,35,-2.47,01,-.82,01,-2.66,01,9900.00,99,9900.00,99
1998,12,14,7,40,-1.18,01,-1.14,01,-.45,01,9900.00,99,9900.00,99
1998,12,14,7,45,1.38,01,-1.16,01,2.81,01,9900.00,99,9900.00,99
1998,12,14,7,50,4.46,01,-.98,01,6.45,01,9900.00,99,9900.00,99
1998,12,14,7,55,7.17,01,-.87,01,9.26,01,9900.00,99,9900.00,99
1998,12,14,8,0,10.19,01,-1.05,01,12.08,01,9900.00,99,9900.00,99
1998,12,14,8,5,14.82,01,1.87,01,15.10,01,9900.00,99,9900.00,99
1998,12,14,8,10,76.21,01,152.43,01,23.44,01,9900.00,99,9900.00,99
1998,12,14,8,15,109.76,01,222.86,01,26.33,01,9900.00,99,9900.00,99
1998,12,14,8,20,133.32,01,282.22,01,30.64,01,9900.00,99,9900.00,99
1998,12,14,8,25,145.46,01,376.20,01,33.76,01,9900.00,99,9900.00,99
1998,12,14,8,30,151.05,01,514.27,01,35.19,01,9900.00,99,9900.00,99
1998,12,14,8,35,148.94,01,488.13,01,36.95,01,9900.00,99,9900.00,99
1998,12,14,8,40,194.05,59,641.37,58,40.15,58,9900.00,99,9900.00,99
1998,12,14,8,45,211.16,55,670.61,54,42.96,54,9900.00,99,9900.00,99
1998,12,14,8,50,224.87,47,687.75,46,46.30,46,9900.00,99,9900.00,99
1998,12,14,8,55,241.16,43,713.49,42,49.47,42,9900.00,99,9900.00,99
1998,12,14,9,0,253.28,39,732.41,38,50.66,38,9900.00,99,9900.00,99
1998,12,14,9,5,264.09,31,761.68,30,52.01,30,9900.00,99,9900.00,99
1998,12,14,9,10,272.67,23,782.10,22,52.27,22,9900.00,99,9900.00,99
1998,12,14,9,15,283.99,19,803.59,18,51.96,18,9900.00,99,9900.00,99
1998,12,14,9,20,297.85,19,825.44,18,52.08,18,9900.00,99,9900.00,99
1998,12,14,9,25,312.46,19,837.22,18,54.16,18,9900.00,99,9900.00,99
1998,12,14,9,30,321.67,11,840.53,10,55.21,10,9900.00,99,9900.00,99
1998,12,14,9,35,330.28,03,862.68,03,54.13,03,9900.00,99,9900.00,99
1998,12,14,9,40,335.69,03,873.28,03,54.56,03,9900.00,99,9900.00,99
1998,12,14,9,45,342.27,03,875.03,03,55.74,03,9900.00,99,9900.00,99
1998,12,14,9,50,485.24,08,886.83,02,55.47,02,9900.00,99,9900.00,99
1998,12,14,9,55,522.14,08,902.02,02,56.26,02,9900.00,99,9900.00,99
1998,12,14,10,0,508.88,08,906.02,02,56.55,02,9900.00,99,9900.00,99
1998,12,14,10,5,508.28,08,907.25,02,57.27,02,9900.00,99,9900.00,99
1998,12,14,10,10,465.13,43,916.08,42,56.51,42,9900.00,99,9900.00,99
1998,12,14,10,15,471.28,43,924.07,42,54.93,42,9900.00,99,9900.00,99
1998,12,14,10,20,479.26,39,929.77,38,53.16,38,9900.00,99,9900.00,99
1998,12,14,10,25,484.77,39,938.34,38,52.00,38,9900.00,99,9900.00,99
1998,12,14,10,30,488.11,31,943.78,30,51.13,30,9900.00,99,9900.00,99
1998,12,14,10,35,490.76,31,951.70,30,49.95,30,9900.00,99,9900.00,99
1998,12,14,10,40,491.14,23,955.98,22,48.35,22,9900.00,99,9900.00,99
1998,12,14,10,45,494.91,19,962.00,18,47.59,18,9900.00,99,9900.00,99
1998,12,14,10,50,496.60,11,968.90,10,46.54,10,9900.00,99,9900.00,99
1998,12,14,10,55,493.32,11,971.93,10,45.69,10,9900.00,99,9900.00,99
1998,12,14,11,0,493.82,03,972.70,03,45.72,03,9900.00,99,9900.00,99
1998,12,14,11,5,496.08,03,973.67,03,45.32,03,9900.00,99,9900.00,99
1998,12,14,11,10,489.82,03,978.75,03,44.79,03,9900.00,99,9900.00,99
1998,12,14,11,15,484.81,10,985.43,11,43.86,11,9900.00,99,9900.00,99
1998,12,14,11,20,488.97,10,986.69,11,43.31,11,9900.00,99,9900.00,99
1998,12,14,11,25,494.17,03,990.84,03,42.57,03,9900.00,99,9900.00,99
1998,12,14,11,30,500.24,03,992.24,03,43.50,03,9900.00,99,9900.00,99
1998,12,14,11,35,502.25,03,989.31,03,43.49,03,9900.00,99,9900.00,99
1998,12,14,11,40,505.22,03,990.74,03,42.96,03,9900.00,99,9900.00,99
1998,12,14,11,45,510.02,03,994.20,03,43.19,03,9900.00,99,9900.00,99
1998,12,14,11,50,515.40,10,995.67,11,44.92,11,9900.00,99,9900.00,99
1998,12,14,11,55,516.40,03,994.13,03,45.20,03,9900.00,99,9900.00,99
1998,12,14,12,0,517.75,03,993.03,03,45.72,03,9900.00,99,9900.00,99
1998,12,14,12,5,518.12,03,989.57,03,46.43,03,9900.00,99,9900.00,99
1998,12,14,12,10,518.71,03,988.05,03,47.19,03,9900.00,99,9900.00,99
1998,12,14,12,15,523.08,10,998.47,11,47.26,11,9900.00,99,9900.00,99
1998,12,14,12,20,520.05,03,994.70,03,46.03,03,9900.00,99,9900.00,99
1998,12,14,12,25,518.37,10,991.57,11,46.72,11,9900.00,99,9900.00,99
1998,12,14,12,30,516.84,10,988.51,11,47.32,11,9900.00,99,9900.00,99
1998,12,14,12,35,517.25,10,992.78,11,46.97,11,9900.00,99,9900.00,99
1998,12,14,12,40,516.73,10,994.68,11,46.94,11,9900.00,99,9900.00,99
1998,12,14,12,45,515.00,14,996.85,15,46.97,15,9900.00,99,9900.00,99
1998,12,14,12,50,509.61,10,989.96,11,47.07,11,9900.00,99,9900.00,99
1998,12,14,12,55,506.28,10,989.15,11,44.85,11,9900.00,99,9900.00,99
1998,12,14,13,0,505.10,03,993.57,03,43.84,03,9900.00,99,9900.00,99
1998,12,14,13,5,502.44,10,998.34,11,42.55,11,9900.00,99,9900.00,99
1998,12,14,13,10,498.46,03,995.37,03,43.24,03,9900.00,99,9900.00,99
1998,12,14,13,15,492.33,10,988.57,11,44.22,11,9900.00,99,9900.00,99
1998,12,14,13,20,475.00,10,955.90,11,44.98,11,9900.00,99,9900.00,99
1998,12,14,13,25,471.44,10,955.27,11,45.15,11,9900.00,99,9900.00,99
1998,12,14,13,30,466.57,03,946.31,03,48.54,03,9900.00,99,9900.00,99
1998,12,14,13,35,458.28,10,931.02,11,50.79,11,9900.00,99,9900.00,99
1998,12,14,13,40,454.33,10,935.17,11,50.06,11,9900.00,99,9900.00,99
1998,12,14,13,45,447.57,10,929.75,11,50.23,11,9900.00,99,9900.00,99
1998,12,14,13,50,441.55,10,929.31,11,49.29,11,9900.00,99,9900.00,99
1998,12,14,13,55,435.48,03,923.95,03,51.42,03,9900.00,99,9900.00,99
1998,12,14,14,0,423.02,03,909.42,03,50.23,03,9900.00,99,9900.00,99
1998,12,14,14,5,410.99,03,895.21,03,50.16,03,9900.00,99,9900.00,99
1998,12,14,14,10,404.70,10,894.67,11,49.81,11,9900.00,99,9900.00,99
1998,12,14,14,15,391.36,10,876.80,11,49.83,11,9900.00,99,9900.00,99
1998,12,14,14,20,380.12,03,865.49,03,48.89,03,9900.00,99,9900.00,99
1998,12,14,14,25,374.01,10,871.17,11,47.85,11,9900.00,99,9900.00,99
1998,12,14,14,30,363.79,03,864.60,03,48.57,03,9900.00,99,9900.00,99
1998,12,14,14,35,352.02,10,857.62,11,47.47,11,9900.00,99,9900.00,99
1998,12,14,14,40,338.15,10,841.09,11,48.06,11,9900.00,99,9900.00,99
1998,12,14,14,45,324.30,10,824.85,11,47.63,11,9900.00,99,9900.00,99
1998,12,14,14,50,313.88,14,821.47,15,46.92,15,9900.00,99,9900.00,99
1998,12,14,14,55,302.91,14,819.71,15,45.77,15,9900.00,99,9900.00,99
1998,12,14,15,0,293.18,14,816.03,15,45.75,15,9900.00,99,9900.00,99
1998,12,14,15,5,282.57,14,804.05,15,46.79,15,9900.00,99,9900.00,99
1998,12,14,15,10,269.94,14,791.24,15,46.10,15,9900.00,99,9900.00,99
1998,12,14,15,15,257.88,14,776.72,15,46.49,15,9900.00,99,9900.00,99
1998,12,14,15,20,244.21,14,762.44,15,45.32,15,9900.00,99,9900.00,99
1998,12,14,15,25,231.16,18,747.98,19,44.44,19,9900.00,99,9900.00,99
1998,12,14,15,30,219.00,14,733.09,15,44.64,15,9900.00,99,9900.00,99
1998,12,14,15,35,206.10,14,720.49,15,43.24,15,9900.00,99,9900.00,99
1998,12,14,15,40,191.83,14,701.78,15,41.59,15,9900.00,99,9900.00,99
1998,12,14,15,45,178.25,18,683.01,19,40.41,19,9900.00,99,9900.00,99
1998,12,14,15,50,166.66,14,669.03,15,39.84,15,9900.00,99,9900.00,99
1998,12,14,15,55,153.30,14,651.16,15,37.77,15,9900.00,99,9900.00,99
1998,12,14,16,0,140.11,22,633.77,23,35.75,23,9900.00,99,9900.00,99
1998,12,14,16,5,125.70,01,600.23,01,34.26,01,9900.00,99,9900.00,99
1998,12,14,16,10,113.95,01,585.41,01,31.79,01,9900.00,99,9900.00,99
1998,12,14,16,15,100.65,01,558.11,01,29.62,01,9900.00,99,9900.00,99
1998,12,14,16,20,87.89,01,528.12,01,27.73,01,9900.00,99,9900.00,99
1998,12,14,16,25,75.42,01,492.91,01,25.92,01,9900.00,99,9900.00,99
1998,12,14,16,30,63.51,01,459.26,01,23.56,01,9900.00,99,9900.00,99
1998,12,14,16,35,51.29,01,414.44,01,20.83,01,9900.00,99,9900.00,99
1998,12,14,16,40,40.13,01,372.41,01,17.76,01,9900.00,99,9900.00,99
1998,12,14,16,45,29.79,01,319.84,01,14.67,01,9900.00,99,9900.00,99
1998,12,14,16,50,20.20,01,250.98,01,12.09,01,9900.00,99,9900.00,99
1998,12,14,16,55,10.92,01,114.58,01,8.68,01,9900.00,99,9900.00,99
1998,12,14,17,0,6.16,01,8.86,01,5.74,01,9900.00,99,9900.00,99
1998,12,14,17,5,3.18,01,19.09,01,2.86,01,9900.00,99,9900.00,99
1998,12,14,17,10,.81,01,-.16,01,.44,01,9900.00,99,9900.00,99
1998,12,14,17,15,-.65,01,-.36,01,-1.02,01,9900.00,99,9900.00,99
1998,12,14,17,20,-2.24,01,-.37,01,-2.41,01,9900.00,99,9900.00,99
1998,12,14,17,25,-2.85,01,-.37,01,-3.26,01,9900.00,99,9900.00,99
1998,12,14,17,30,-3.24,01,-.35,01,-3.70,01,9900.00,99,9900.00,99
1998,12,14,17,35,-3.38,01,-.36,01,-3.73,01,9900.00,99,9900.00,99
1998,12,14,17,40,-3.35,01,-.36,01,-3.62,01,9900.00,99,9900.00,99
1998,12,14,17,45,-3.56,01,-.37,01,-3.81,01,9900.00,99,9900.00,99
1998,12,14,17,50,-3.30,01,-.33,01,-3.63,01,9900.00,99,9900.00,99
1998,12,14,17,55,-3.36,01,-.34,01,-3.70,01,9900.00,99,9900.00,99
1998,12,14,18,0,-3.71,01,-.37,01,-3.94,01,9900.00,99,9900.00,99
1998,12,14,18,5,-3.44,01,-.36,01,-3.49,01,9900.00,99,9900.00,99
1998,12,14,18,10,-3.06,01,-.33,01,-3.27,01,9900.00,99,9900.00,99
