2000,12,19,17,30,.09,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2000,12,19,17,35,-.36,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,12,19,17,40,-.50,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,12,19,17,45,-.59,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,12,19,17,50,-.52,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,12,19,17,55,-.65,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,12,19,18,0,-.85,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,12,19,18,5,-.87,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,12,19,18,10,-1.04,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,12,19,18,15,-.78,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,12,19,18,20,-1.14,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,12,19,18,25,-1.27,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2000,12,19,18,30,-1.66,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,12,19,18,35,-2.73,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,12,19,18,40,-2.62,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,12,19,18,45,-2.87,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,12,19,18,50,-2.75,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,12,19,18,55,-1.48,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,12,19,19,0,-1.12,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2000,12,19,19,5,-1.15,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2000,12,19,19,10,-1.18,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2000,12,19,19,15,-1.20,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,12,19,19,20,-1.20,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,12,19,19,25,-1.19,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2000,12,19,19,30,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,12,19,19,35,-1.38,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,12,19,19,40,-1.68,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,12,19,19,45,-1.78,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2000,12,19,19,50,-2.96,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,12,19,19,55,-3.52,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,19,20,0,-2.36,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,12,19,20,5,-1.31,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,12,19,20,10,-.91,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,12,19,20,15,-1.08,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,12,19,20,20,-.99,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,12,19,20,25,-1.12,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2000,12,19,20,30,-1.14,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2000,12,19,20,35,-1.20,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2000,12,19,20,40,-1.29,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,12,19,20,45,-1.16,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2000,12,19,20,50,-1.38,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,12,19,20,55,-2.55,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,12,19,21,0,-1.82,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,12,19,21,5,-1.23,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,12,19,21,10,-1.20,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,12,19,21,15,-1.65,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,12,19,21,20,-2.08,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,12,19,21,25,-2.44,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,12,19,21,30,-2.12,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,12,19,21,35,-1.33,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,12,19,21,40,-1.11,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2000,12,19,21,45,-.97,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2000,12,19,21,50,-.83,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2000,12,19,21,55,-.94,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,12,19,22,0,-1.12,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2000,12,19,22,5,-1.12,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2000,12,19,22,10,-1.07,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,12,19,22,15,-1.04,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,12,19,22,20,-1.12,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,12,19,22,25,-1.19,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2000,12,19,22,30,-1.20,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,12,19,22,35,-1.81,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,12,19,22,40,-3.25,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,12,19,22,45,-3.01,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,12,19,22,50,-2.72,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,12,19,22,55,-2.03,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,12,19,23,0,-2.72,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,12,19,23,5,-3.26,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,12,19,23,10,-3.64,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,12,19,23,15,-3.44,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,12,19,23,20,-3.47,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,12,19,23,25,-3.37,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,12,19,23,30,-3.56,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,12,19,23,35,-3.59,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,12,19,23,40,-3.30,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,19,23,45,-3.22,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,12,19,23,50,-3.70,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,12,19,23,55,-3.68,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2000,12,20,0,0,-3.02,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,12,20,0,5,-3.52,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,12,20,0,10,-3.59,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,12,20,0,15,-3.45,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,12,20,0,20,-2.78,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,12,20,0,25,-1.34,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2000,12,20,0,30,-1.31,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,12,20,0,35,-1.96,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,12,20,0,40,-2.79,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,12,20,0,45,-2.60,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,12,20,0,50,-1.50,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,12,20,0,55,-1.24,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,12,20,1,0,-2.45,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,12,20,1,5,-3.66,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,12,20,1,10,-3.64,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,12,20,1,15,-3.59,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,12,20,1,20,-3.17,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,20,1,25,-3.60,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,12,20,1,30,-3.66,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,12,20,1,35,-3.63,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,12,20,1,40,-3.26,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,20,1,45,-2.87,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,12,20,1,50,-3.26,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,12,20,1,55,-3.26,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,12,20,2,0,-3.50,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,12,20,2,5,-3.38,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,20,2,10,-3.55,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,12,20,2,15,-3.53,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,12,20,2,20,-3.43,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,12,20,2,25,-3.42,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,12,20,2,30,-3.25,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,20,2,35,-3.60,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,12,20,2,40,-3.54,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,12,20,2,45,-3.37,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,12,20,2,50,-3.17,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,20,2,55,-2.90,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,12,20,3,0,-3.47,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,12,20,3,5,-3.42,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,12,20,3,10,-3.48,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,20,3,15,-3.13,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,12,20,3,20,-3.41,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,12,20,3,25,-3.08,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,20,3,30,-3.47,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,12,20,3,35,-3.24,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,12,20,3,40,-3.22,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,20,3,45,-3.49,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,12,20,3,50,-3.69,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,12,20,3,55,-3.34,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,12,20,4,0,-3.10,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,20,4,5,-3.15,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,20,4,10,-3.32,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,12,20,4,15,-2.98,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,12,20,4,20,-3.04,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,20,4,25,-3.23,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,20,4,30,-2.93,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,12,20,4,35,-3.52,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,12,20,4,40,-3.48,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,12,20,4,45,-3.34,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,12,20,4,50,-3.64,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,12,20,4,55,-3.68,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2000,12,20,5,0,-3.66,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,20,5,5,-3.67,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,20,5,10,-3.49,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,12,20,5,15,-3.58,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,12,20,5,20,-3.64,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,12,20,5,25,-3.39,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,12,20,5,30,-3.16,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,20,5,35,-3.17,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,12,20,5,40,-3.65,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,12,20,5,45,-3.71,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2000,12,20,5,50,-3.91,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,12,20,5,55,-3.62,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,20,6,0,-3.65,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,12,20,6,5,-3.58,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,12,20,6,10,-3.67,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,12,20,6,15,-3.59,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,12,20,6,20,-3.66,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2000,12,20,6,25,-3.68,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,12,20,6,30,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,12,20,6,35,-3.62,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,12,20,6,40,-3.52,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,12,20,6,45,-3.65,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2000,12,20,6,50,-4.01,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,12,20,6,55,-3.79,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,12,20,7,0,-3.65,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,12,20,7,5,-3.38,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,20,7,10,-2.62,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,12,20,7,15,-.83,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,12,20,7,20,.68,01,9900.00,99,.52,01,9900.00,99,9900.00,99
2000,12,20,7,25,2.80,01,9900.00,99,2.72,01,9900.00,99,9900.00,99
2000,12,20,7,30,6.45,01,9900.00,99,5.88,01,9900.00,99,9900.00,99
2000,12,20,7,35,9.75,01,9900.00,99,8.98,01,9900.00,99,9900.00,99
2000,12,20,7,40,14.63,01,9900.00,99,13.18,01,9900.00,99,9900.00,99
2000,12,20,7,45,23.98,01,9900.00,99,22.28,01,9900.00,99,9900.00,99
2000,12,20,7,50,33.04,01,9900.00,99,28.22,01,9900.00,99,9900.00,99
2000,12,20,7,55,39.39,01,9900.00,99,37.58,01,9900.00,99,9900.00,99
2000,12,20,8,0,54.36,01,9900.00,99,49.20,01,9900.00,99,9900.00,99
2000,12,20,8,5,61.94,01,9900.00,99,66.39,01,9900.00,99,9900.00,99
2000,12,20,8,10,84.85,01,9900.00,99,83.01,01,9900.00,99,9900.00,99
2000,12,20,8,15,100.20,01,9900.00,99,95.25,01,9900.00,99,9900.00,99
2000,12,20,8,20,112.57,01,9900.00,99,107.94,01,9900.00,99,9900.00,99
2000,12,20,8,25,125.53,02,9900.00,99,120.92,02,9900.00,99,9900.00,99
2000,12,20,8,30,138.64,02,9900.00,99,133.76,02,9900.00,99,9900.00,99
2000,12,20,8,35,152.66,02,9900.00,99,147.44,02,9900.00,99,9900.00,99
2000,12,20,8,40,166.59,02,9900.00,99,161.16,02,9900.00,99,9900.00,99
2000,12,20,8,45,181.46,02,9900.00,99,175.63,02,9900.00,99,9900.00,99
2000,12,20,8,50,197.25,17,9900.00,99,191.24,16,9900.00,99,9900.00,99
2000,12,20,8,55,212.29,21,9900.00,99,206.67,20,9900.00,99,9900.00,99
2000,12,20,9,0,228.29,25,9900.00,99,223.42,24,9900.00,99,9900.00,99
2000,12,20,9,5,243.29,01,9900.00,99,240.01,08,9900.00,99,9900.00,99
2000,12,20,9,10,258.95,01,9900.00,99,257.10,08,9900.00,99,9900.00,99
2000,12,20,9,15,275.51,01,9900.00,99,274.41,08,9900.00,99,9900.00,99
2000,12,20,9,20,291.86,01,9900.00,99,291.05,08,9900.00,99,9900.00,99
2000,12,20,9,25,307.11,01,9900.00,99,306.83,08,9900.00,99,9900.00,99
2000,12,20,9,30,321.62,01,9900.00,99,321.87,08,9900.00,99,9900.00,99
2000,12,20,9,35,337.11,01,9900.00,99,337.23,08,9900.00,99,9900.00,99
2000,12,20,9,40,352.80,01,9900.00,99,351.80,08,9900.00,99,9900.00,99
2000,12,20,9,45,367.67,01,9900.00,99,365.71,08,9900.00,99,9900.00,99
2000,12,20,9,50,381.22,01,9900.00,99,378.58,08,9900.00,99,9900.00,99
2000,12,20,9,55,394.33,01,9900.00,99,391.72,08,9900.00,99,9900.00,99
2000,12,20,10,0,407.97,01,9900.00,99,404.58,08,9900.00,99,9900.00,99
2000,12,20,10,5,419.54,01,9900.00,99,415.44,08,9900.00,99,9900.00,99
2000,12,20,10,10,432.69,01,9900.00,99,428.23,08,9900.00,99,9900.00,99
2000,12,20,10,15,444.48,01,9900.00,99,440.01,08,9900.00,99,9900.00,99
2000,12,20,10,20,453.69,01,9900.00,99,449.32,08,9900.00,99,9900.00,99
2000,12,20,10,25,461.62,01,9900.00,99,457.68,08,9900.00,99,9900.00,99
2000,12,20,10,30,473.16,01,9900.00,99,469.73,08,9900.00,99,9900.00,99
2000,12,20,10,35,480.02,01,9900.00,99,477.18,08,9900.00,99,9900.00,99
2000,12,20,10,40,487.06,01,9900.00,99,484.36,08,9900.00,99,9900.00,99
2000,12,20,10,45,496.09,01,9900.00,99,493.85,08,9900.00,99,9900.00,99
2000,12,20,10,50,505.75,01,9900.00,99,502.99,08,9900.00,99,9900.00,99
2000,12,20,10,55,511.50,01,9900.00,99,508.60,08,9900.00,99,9900.00,99
2000,12,20,11,0,518.46,01,9900.00,99,516.05,08,9900.00,99,9900.00,99
2000,12,20,11,5,525.86,01,9900.00,99,524.05,08,9900.00,99,9900.00,99
2000,12,20,11,10,530.35,01,9900.00,99,528.77,08,9900.00,99,9900.00,99
2000,12,20,11,15,535.15,01,9900.00,99,533.50,08,9900.00,99,9900.00,99
2000,12,20,11,20,541.36,01,9900.00,99,540.00,08,9900.00,99,9900.00,99
2000,12,20,11,25,549.11,01,9900.00,99,547.97,08,9900.00,99,9900.00,99
2000,12,20,11,30,552.93,01,9900.00,99,552.02,08,9900.00,99,9900.00,99
2000,12,20,11,35,557.97,01,9900.00,99,557.74,08,9900.00,99,9900.00,99
2000,12,20,11,40,562.77,01,9900.00,99,563.03,08,9900.00,99,9900.00,99
2000,12,20,11,45,564.77,01,9900.00,99,566.08,08,9900.00,99,9900.00,99
2000,12,20,11,50,568.89,01,9900.00,99,570.69,08,9900.00,99,9900.00,99
2000,12,20,11,55,569.60,01,9900.00,99,571.85,08,9900.00,99,9900.00,99
2000,12,20,12,0,574.04,01,9900.00,99,576.50,08,9900.00,99,9900.00,99
2000,12,20,12,5,574.98,01,9900.00,99,577.96,08,9900.00,99,9900.00,99
2000,12,20,12,10,576.60,01,9900.00,99,579.77,08,9900.00,99,9900.00,99
2000,12,20,12,15,578.42,01,9900.00,99,581.53,08,9900.00,99,9900.00,99
2000,12,20,12,20,578.98,01,9900.00,99,582.44,08,9900.00,99,9900.00,99
2000,12,20,12,25,578.82,01,9900.00,99,582.06,08,9900.00,99,9900.00,99
2000,12,20,12,30,577.71,01,9900.00,99,580.95,08,9900.00,99,9900.00,99
2000,12,20,12,35,578.22,01,9900.00,99,581.05,08,9900.00,99,9900.00,99
2000,12,20,12,40,575.65,01,9900.00,99,578.26,08,9900.00,99,9900.00,99
2000,12,20,12,45,575.15,01,9900.00,99,578.02,08,9900.00,99,9900.00,99
2000,12,20,12,50,572.19,01,9900.00,99,574.71,08,9900.00,99,9900.00,99
2000,12,20,12,55,571.43,01,9900.00,99,574.27,08,9900.00,99,9900.00,99
2000,12,20,13,0,568.75,01,9900.00,99,571.46,08,9900.00,99,9900.00,99
2000,12,20,13,5,565.64,01,9900.00,99,568.36,08,9900.00,99,9900.00,99
2000,12,20,13,10,562.40,01,9900.00,99,564.93,08,9900.00,99,9900.00,99
2000,12,20,13,15,557.59,01,9900.00,99,559.83,08,9900.00,99,9900.00,99
2000,12,20,13,20,552.26,01,9900.00,99,553.78,08,9900.00,99,9900.00,99
2000,12,20,13,25,548.57,01,9900.00,99,549.62,08,9900.00,99,9900.00,99
2000,12,20,13,30,543.01,01,9900.00,99,543.63,08,9900.00,99,9900.00,99
2000,12,20,13,35,533.45,01,9900.00,99,533.94,08,9900.00,99,9900.00,99
2000,12,20,13,40,527.75,01,9900.00,99,527.89,08,9900.00,99,9900.00,99
2000,12,20,13,45,522.96,01,9900.00,99,522.76,08,9900.00,99,9900.00,99
2000,12,20,13,50,517.26,01,9900.00,99,516.70,08,9900.00,99,9900.00,99
2000,12,20,13,55,507.58,01,9900.00,99,506.29,08,9900.00,99,9900.00,99
2000,12,20,14,0,499.55,01,9900.00,99,497.21,08,9900.00,99,9900.00,99
2000,12,20,14,5,491.74,01,9900.00,99,488.40,08,9900.00,99,9900.00,99
2000,12,20,14,10,481.72,01,9900.00,99,477.83,08,9900.00,99,9900.00,99
2000,12,20,14,15,476.57,01,9900.00,99,472.64,08,9900.00,99,9900.00,99
2000,12,20,14,20,467.31,01,9900.00,99,463.14,08,9900.00,99,9900.00,99
2000,12,20,14,25,455.17,01,9900.00,99,450.78,08,9900.00,99,9900.00,99
2000,12,20,14,30,442.72,01,9900.00,99,438.03,08,9900.00,99,9900.00,99
2000,12,20,14,35,430.77,01,9900.00,99,425.75,08,9900.00,99,9900.00,99
2000,12,20,14,40,420.58,01,9900.00,99,415.65,08,9900.00,99,9900.00,99
2000,12,20,14,45,406.75,01,9900.00,99,401.70,08,9900.00,99,9900.00,99
2000,12,20,14,50,392.71,01,9900.00,99,387.91,08,9900.00,99,9900.00,99
2000,12,20,14,55,377.61,01,9900.00,99,372.93,08,9900.00,99,9900.00,99
2000,12,20,15,0,365.81,01,9900.00,99,361.67,08,9900.00,99,9900.00,99
2000,12,20,15,5,350.48,01,9900.00,99,347.02,08,9900.00,99,9900.00,99
2000,12,20,15,10,335.26,01,9900.00,99,332.48,08,9900.00,99,9900.00,99
2000,12,20,15,15,320.72,01,9900.00,99,318.23,08,9900.00,99,9900.00,99
2000,12,20,15,20,303.90,01,9900.00,99,301.13,08,9900.00,99,9900.00,99
2000,12,20,15,25,288.78,01,9900.00,99,285.95,08,9900.00,99,9900.00,99
2000,12,20,15,30,273.97,01,9900.00,99,271.30,08,9900.00,99,9900.00,99
2000,12,20,15,35,258.87,01,9900.00,99,255.80,08,9900.00,99,9900.00,99
2000,12,20,15,40,243.14,01,9900.00,99,239.61,08,9900.00,99,9900.00,99
2000,12,20,15,45,229.13,25,9900.00,99,225.55,24,9900.00,99,9900.00,99
2000,12,20,15,50,213.94,21,9900.00,99,210.60,20,9900.00,99,9900.00,99
2000,12,20,15,55,198.44,17,9900.00,99,195.17,16,9900.00,99,9900.00,99
2000,12,20,16,0,183.79,13,9900.00,99,180.50,12,9900.00,99,9900.00,99
2000,12,20,16,5,169.83,13,9900.00,99,167.11,12,9900.00,99,9900.00,99
2000,12,20,16,10,154.52,02,9900.00,99,152.83,02,9900.00,99,9900.00,99
2000,12,20,16,15,139.83,02,9900.00,99,138.41,02,9900.00,99,9900.00,99
2000,12,20,16,20,127.54,02,9900.00,99,126.20,02,9900.00,99,9900.00,99
2000,12,20,16,25,113.33,02,9900.00,99,111.73,02,9900.00,99,9900.00,99
2000,12,20,16,30,99.39,01,9900.00,99,97.06,01,9900.00,99,9900.00,99
2000,12,20,16,35,88.20,01,9900.00,99,84.27,01,9900.00,99,9900.00,99
2000,12,20,16,40,78.20,01,9900.00,99,72.61,01,9900.00,99,9900.00,99
2000,12,20,16,45,66.88,01,9900.00,99,61.31,01,9900.00,99,9900.00,99
2000,12,20,16,50,54.40,01,9900.00,99,49.86,01,9900.00,99,9900.00,99
2000,12,20,16,55,42.42,01,9900.00,99,38.66,01,9900.00,99,9900.00,99
2000,12,20,17,0,31.39,01,9900.00,99,28.73,01,9900.00,99,9900.00,99
2000,12,20,17,5,21.27,01,9900.00,99,19.53,01,9900.00,99,9900.00,99
2000,12,20,17,10,5.62,01,9900.00,99,6.12,01,9900.00,99,9900.00,99
2000,12,20,17,15,.75,01,9900.00,99,1.19,01,9900.00,99,9900.00,99
2000,12,20,17,20,-2.35,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,12,20,17,25,-4.37,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,12,20,17,30,-5.97,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
2000,12,20,17,35,-6.37,01,9900.00,99,-5.93,01,9900.00,99,9900.00,99
2000,12,20,17,40,-6.87,01,9900.00,99,-6.48,01,9900.00,99,9900.00,99
2000,12,20,17,45,-7.28,01,9900.00,99,-6.66,01,9900.00,99,9900.00,99
2000,12,20,17,50,-7.39,01,9900.00,99,-6.80,01,9900.00,99,9900.00,99
2000,12,20,17,55,-7.27,01,9900.00,99,-6.80,01,9900.00,99,9900.00,99
2000,12,20,18,0,-6.80,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
2000,12,20,18,5,-7.31,01,9900.00,99,-6.71,01,9900.00,99,9900.00,99
2000,12,20,18,10,-7.17,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
2000,12,20,18,15,-6.48,01,9900.00,99,-6.04,01,9900.00,99,9900.00,99
2000,12,20,18,20,-6.15,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
2000,12,20,18,25,-6.10,01,9900.00,99,-5.44,01,9900.00,99,9900.00,99
2000,12,20,18,30,-6.13,01,9900.00,99,-5.49,01,9900.00,99,9900.00,99
2000,12,20,18,35,-6.08,01,9900.00,99,-5.36,01,9900.00,99,9900.00,99
2000,12,20,18,40,-5.82,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
2000,12,20,18,45,-6.07,01,9900.00,99,-5.28,01,9900.00,99,9900.00,99
2000,12,20,18,50,-5.99,01,9900.00,99,-5.50,01,9900.00,99,9900.00,99
2000,12,20,18,55,-5.31,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2000,12,20,19,0,-5.69,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2000,12,20,19,5,-5.87,01,9900.00,99,-4.95,01,9900.00,99,9900.00,99
2000,12,20,19,10,-4.91,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,12,20,19,15,-4.09,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
