2012,12,18,16,45,7.58,1,-99999,99,5.04,1,14.32,1,81.2,1,17.15,1,3.86,1,322.4,1,5.9,1,1002.9,1,13.04,1,89.1,1
2012,12,18,16,50,2.54,1,-99999,99,2.03,1,14.16,1,82.1,1,17,1,2.83,1,327.9,1,4.76,1,1002.9,1,12.99,1,89.86,1
2012,12,18,16,55,0.11,1,-99999,99,-0.4,1,13.96,1,83.1,1,16.81,1,3.51,1,326.3,1,5.14,1,1003,1,12.95,1,91.28,1
2012,12,18,17,00,-1.42,1,-99999,99,-1.8,1,13.83,1,83.6,1,16.61,1,2.92,1,326,1,5.52,1,1003.1,1,12.93,1,92.16,1
2012,12,18,17,05,-3.15,1,-99999,99,-3.19,1,13.69,1,84.2,1,16.38,1,2.71,1,313.5,1,4.57,1,1003.1,1,12.91,1,93.06,1
2012,12,18,17,10,-3.53,1,-99999,99,-3.7,1,13.59,1,84.7,1,16.14,1,2.64,1,320.6,1,4.95,1,1003.2,1,12.9,1,93.96,1
2012,12,18,17,15,-3.57,1,-99999,99,-4.11,1,13.49,1,85.2,1,15.88,1,2.93,1,313.9,1,4.57,1,1003.3,1,12.89,1,94.86,1
2012,12,18,17,20,-3.57,1,-99999,99,-4.14,1,13.42,1,85.5,1,15.63,1,2.81,1,314.5,1,4.19,1,1003.3,1,12.88,1,95.78,1
2012,12,18,17,25,-4.04,1,-99999,99,-4.48,1,13.29,1,86.2,1,15.38,1,2.4,1,310.8,1,3.81,1,1003.4,1,12.88,1,96.69,1
2012,12,18,17,30,-3.58,1,-99999,99,-4.24,1,13.19,1,86.8,1,15.14,1,2.47,1,315.4,1,4,1,1003.5,1,12.82,1,97.61,1
2012,12,18,17,35,-3.87,1,-99999,99,-4.27,1,13.11,1,87.2,1,14.91,1,2.59,1,320.7,1,4.57,1,1003.6,1,12.85,1,98.54,1
2012,12,18,17,40,-3.57,1,-99999,99,-3.88,1,13.08,1,87.1,1,14.68,1,2.69,1,314.5,1,3.62,1,1003.6,1,12.85,1,99.47,1
2012,12,18,17,45,-3.57,1,-99999,99,-3.86,1,13.02,1,87.2,1,14.47,1,2.85,1,319.7,1,4.19,1,1003.6,1,12.85,1,100.4,1
2012,12,18,17,50,-3.56,1,-99999,99,-3.5,1,12.99,1,87.4,1,14.26,1,3.03,1,317.3,1,4.38,1,1003.7,1,12.85,1,101.34,1
2012,12,18,17,55,-3.56,1,-99999,99,-3.75,1,12.95,1,87.4,1,14.07,1,2.94,1,319,1,4.19,1,1003.7,1,12.84,1,102.29,1
2012,12,18,18,00,-3.57,1,-99999,99,-3.72,1,12.92,1,87.2,1,13.88,1,2.87,1,321.8,1,4.38,1,1003.8,1,12.84,1,103.23,1
2012,12,18,18,05,-3.47,1,-99999,99,-3.44,1,12.93,1,86.8,1,13.71,1,3.22,1,322.2,1,4.95,1,1003.9,1,12.83,1,104.19,1
2012,12,18,18,10,-3.39,1,-99999,99,-3.43,1,12.88,1,87,1,13.56,1,2.2,1,326.6,1,3.81,1,1004,1,12.83,1,105.14,1
2012,12,18,18,15,-3.56,1,-99999,99,-3.52,1,12.82,1,86.8,1,13.41,1,3.1,1,330.1,1,4.95,1,1004,1,12.83,1,106.1,1
2012,12,18,18,20,-2.73,1,-99999,99,-3.05,1,12.85,1,85.7,1,13.28,1,3.62,1,328.7,1,7.05,1,1004.1,1,12.82,1,107.06,1
2012,12,18,18,25,-3.22,1,-99999,99,-3.32,1,12.8,1,85.5,1,13.16,1,3.37,1,333.1,1,5.9,1,1004.3,1,12.82,1,108.03,1
2012,12,18,18,30,-3.57,1,-99999,99,-3.64,1,12.73,1,85.2,1,13.05,1,3.37,1,324.4,1,5.71,1,1004.4,1,12.77,1,109,1
2012,12,18,18,35,-3.57,1,-99999,99,-3.74,1,12.65,1,84.8,1,12.95,1,3.4,1,324.3,1,5.33,1,1004.5,1,12.81,1,109.97,1
2012,12,18,18,40,-3.03,1,-99999,99,-3.33,1,12.57,1,84.3,1,12.84,1,4.68,1,319.5,1,6.28,1,1004.5,1,12.81,1,110.94,1
2012,12,18,18,45,-2.98,1,-99999,99,-3.24,1,12.51,1,83.6,1,12.74,1,4.26,1,325,1,7.62,1,1004.6,1,12.81,1,111.92,1
2012,12,18,18,50,-3.56,1,-99999,99,-3.61,1,12.46,1,82.4,1,12.66,1,3.82,1,323.6,1,5.9,1,1004.7,1,12.81,1,112.9,1
2012,12,18,18,55,-3.57,1,-99999,99,-3.62,1,12.48,1,80.9,1,12.57,1,3.41,1,330.6,1,5.52,1,1004.8,1,12.8,1,113.88,1
2012,12,18,19,00,-3.57,1,-99999,99,-3.68,1,12.48,1,80.1,1,12.49,1,2.96,1,322.3,1,5.52,1,1004.9,1,12.8,1,114.87,1
2012,12,18,19,05,-3.63,1,-99999,99,-3.87,1,12.4,1,80.3,1,12.41,1,2.91,1,324,1,4.76,1,1005,1,12.8,1,115.86,1
2012,12,18,19,10,-4,1,-99999,99,-4.35,1,12.31,1,80.5,1,12.33,1,2.29,1,321.9,1,4,1,1005.1,1,12.8,1,116.85,1
2012,12,18,19,15,-4.34,1,-99999,99,-4.72,1,12.17,1,80.9,1,12.25,1,2.43,1,324.7,1,4.38,1,1005.3,1,12.79,1,117.84,1
2012,12,18,19,20,-3.68,1,-99999,99,-3.97,1,12.11,1,80.7,1,12.16,1,2.65,1,324.4,1,4,1,1005.4,1,12.79,1,118.83,1
2012,12,18,19,25,-4.22,1,-99999,99,-4.53,1,11.95,1,81.4,1,12.06,1,2.09,1,321,1,3.81,1,1005.6,1,12.79,1,119.83,1
2012,12,18,19,30,-4.21,1,-99999,99,-4.57,1,11.81,1,81.9,1,11.97,1,2.47,1,327.7,1,3.81,1,1005.7,1,12.74,1,120.82,1
2012,12,18,19,35,-4.01,1,-99999,99,-4.58,1,11.72,1,81.9,1,11.87,1,2.05,1,331.3,1,3.62,1,1005.7,1,12.78,1,121.82,1
2012,12,18,19,40,-3.98,1,-99999,99,-4.26,1,11.69,1,81.5,1,11.77,1,2.43,1,324.8,1,4.76,1,1005.9,1,12.78,1,122.82,1
2012,12,18,19,45,-3.57,1,-99999,99,-3.79,1,11.66,1,80.6,1,11.66,1,2.84,1,326.6,1,5.52,1,1006,1,12.78,1,123.83,1
2012,12,18,19,50,-3.6,1,-99999,99,-3.87,1,11.58,1,80.6,1,11.56,1,2.84,1,329.4,1,4.19,1,1006.3,1,12.78,1,124.83,1
2012,12,18,19,55,-3.62,1,-99999,99,-3.85,1,11.55,1,79.9,1,11.46,1,2.37,1,335.9,1,4.76,1,1006.4,1,12.78,1,125.83,1
2012,12,18,20,00,-3.91,1,-99999,99,-4.25,1,11.5,1,79.2,1,11.36,1,2.95,1,331.4,1,7.62,1,1006.5,1,12.77,1,126.84,1
2012,12,18,20,05,-3.18,1,-99999,99,-3.34,1,11.5,1,77.7,1,11.26,1,3,1,336.2,1,5.71,1,1006.6,1,12.77,1,127.84,1
2012,12,18,20,10,-3.19,1,-99999,99,-3.24,1,11.48,1,76.8,1,11.17,1,4,1,335.5,1,7.05,1,1006.6,1,12.77,1,128.85,1
2012,12,18,20,15,-2.86,1,-99999,99,-3.09,1,11.51,1,75.6,1,11.09,1,3.95,1,339,1,7.81,1,1006.7,1,12.77,1,129.85,1
2012,12,18,20,20,-2.98,1,-99999,99,-3.11,1,11.5,1,75.1,1,11.01,1,4.11,1,343.8,1,7.43,1,1006.8,1,12.76,1,130.86,1
2012,12,18,20,25,-3.34,1,-99999,99,-3.26,1,11.43,1,75.4,1,10.95,1,3.73,1,342.6,1,7.05,1,1006.9,1,12.76,1,131.87,1
2012,12,18,20,30,-3.6,1,-99999,99,-3.71,1,11.29,1,76.1,1,10.9,1,3.09,1,338.3,1,4.76,1,1007,1,12.72,1,132.88,1
2012,12,18,20,35,-3.71,1,-99999,99,-3.88,1,11.15,1,77.1,1,10.85,1,3.2,1,342.1,1,6.47,1,1007.1,1,12.75,1,133.88,1
2012,12,18,20,40,-3.67,1,-99999,99,-3.87,1,11.06,1,77.5,1,10.8,1,3.07,1,344.4,1,6.09,1,1007.2,1,12.76,1,134.89,1
2012,12,18,20,45,-3.5,1,-99999,99,-3.55,1,10.97,1,77.9,1,10.74,1,3.74,1,331.4,1,6.66,1,1007.3,1,12.76,1,135.9,1
2012,12,18,20,50,-3.55,1,-99999,99,-3.58,1,10.84,1,78.8,1,10.69,1,4.14,1,333.9,1,6.66,1,1007.3,1,12.76,1,136.9,1
2012,12,18,20,55,-2.82,1,-99999,99,-3.08,1,10.83,1,78.7,1,10.63,1,4.27,1,330.4,1,7.24,1,1007.3,1,12.76,1,137.91,1
2012,12,18,21,00,-3.54,1,-99999,99,-3.65,1,10.77,1,79,1,10.56,1,3.24,1,338.2,1,7.24,1,1007.2,1,12.76,1,138.91,1
2012,12,18,21,05,-3.76,1,-99999,99,-3.89,1,10.66,1,79.1,1,10.5,1,3.61,1,329.1,1,5.71,1,1007.1,1,12.75,1,139.91,1
2012,12,18,21,10,-3.61,1,-99999,99,-3.83,1,10.66,1,78.6,1,10.44,1,3.03,1,332,1,6.28,1,1007.2,1,12.75,1,140.91,1
2012,12,18,21,15,-3.71,1,-99999,99,-3.91,1,10.55,1,79.1,1,10.37,1,2.99,1,344.9,1,5.52,1,1007.3,1,12.75,1,141.91,1
2012,12,18,21,20,-3.57,1,-99999,99,-3.7,1,10.49,1,79.1,1,10.31,1,4.11,1,342.2,1,7.43,1,1007.4,1,12.75,1,142.91,1
2012,12,18,21,25,-3.54,1,-99999,99,-3.49,1,10.47,1,79.2,1,10.23,1,3.71,1,336.6,1,6.09,1,1007.4,1,12.75,1,143.9,1
2012,12,18,21,30,-3.65,1,-99999,99,-3.79,1,10.42,1,79.4,1,10.17,1,3.09,1,344.6,1,6.28,1,1007.4,1,12.7,1,144.89,1
2012,12,18,21,35,-3.8,1,-99999,99,-3.93,1,10.32,1,79.6,1,10.09,1,3.19,1,334.8,1,5.9,1,1007.5,1,12.74,1,145.88,1
2012,12,18,21,40,-3.57,1,-99999,99,-3.59,1,10.26,1,80,1,10.02,1,3.68,1,327.2,1,6.47,1,1007.7,1,12.74,1,146.87,1
2012,12,18,21,45,-3.58,1,-99999,99,-3.67,1,10.19,1,80.4,1,9.95,1,3.22,1,330.7,1,5.9,1,1007.9,1,12.74,1,147.85,1
2012,12,18,21,50,-3.57,1,-99999,99,-3.78,1,10.1,1,80.8,1,9.88,1,3.85,1,330.5,1,5.9,1,1008,1,12.74,1,148.82,1
2012,12,18,21,55,-3.5,1,-99999,99,-3.69,1,9.98,1,81.4,1,9.82,1,4.2,1,335.9,1,7.81,1,1008.2,1,12.74,1,149.79,1
2012,12,18,22,00,-3.22,1,-99999,99,-3.28,1,9.89,1,81.5,1,9.75,1,4.1,1,323.6,1,7.05,1,1008.4,1,12.74,1,150.75,1
2012,12,18,22,05,-3.53,1,-99999,99,-3.52,1,9.85,1,81.4,1,9.69,1,3.66,1,330.5,1,7.81,1,1008.5,1,12.74,1,151.71,1
2012,12,18,22,10,-3.52,1,-99999,99,-3.58,1,9.86,1,80.8,1,9.62,1,3.88,1,323.4,1,7.24,1,1008.6,1,12.73,1,152.66,1
2012,12,18,22,15,-3.48,1,-99999,99,-3.61,1,9.85,1,80.7,1,9.55,1,3.42,1,334.2,1,6.86,1,1008.7,1,12.73,1,153.6,1
2012,12,18,22,20,-3.56,1,-99999,99,-3.8,1,9.78,1,80.4,1,9.49,1,3.68,1,333.8,1,6.47,1,1008.6,1,12.73,1,154.53,1
2012,12,18,22,25,-3.27,1,-99999,99,-3.24,1,9.77,1,79.8,1,9.42,1,3.63,1,332.2,1,7.05,1,1008.6,1,12.73,1,155.45,1
2012,12,18,22,30,-3.58,1,-99999,99,-3.66,1,9.73,1,79.9,1,9.36,1,3.01,1,338.1,1,4.95,1,1008.8,1,12.68,1,156.36,1
2012,12,18,22,35,-3.52,1,-99999,99,-3.82,1,9.66,1,79.9,1,9.3,1,3.98,1,337.5,1,6.09,1,1008.8,1,12.72,1,157.25,1
2012,12,18,22,40,-3.67,1,-99999,99,-3.86,1,9.62,1,79.9,1,9.23,1,2.69,1,339.2,1,5.33,1,1008.8,1,12.72,1,158.13,1
2012,12,18,22,45,-3.81,1,-99999,99,-3.94,1,9.54,1,79.9,1,9.17,1,3.38,1,347.9,1,7.24,1,1008.8,1,12.73,1,158.99,1
2012,12,18,22,50,-4.07,1,-99999,99,-4.51,1,9.43,1,80.3,1,9.11,1,2.35,1,351.9,1,5.14,1,1008.9,1,12.73,1,159.83,1
2012,12,18,22,55,-4.07,1,-99999,99,-4.48,1,9.33,1,80.8,1,9.04,1,2.31,1,341.4,1,4.95,1,1008.9,1,12.72,1,160.65,1
2012,12,18,23,00,-4.12,1,-99999,99,-4.55,1,9.19,1,81.7,1,8.98,1,2.26,1,343.2,1,4.95,1,1008.9,1,12.72,1,161.44,1
2012,12,18,23,05,-4.18,1,-99999,99,-4.58,1,9.1,1,82.3,1,8.9,1,2.1,1,349.3,1,3.81,1,1009,1,12.72,1,162.2,1
2012,12,18,23,10,-4.15,1,-99999,99,-4.61,1,9.01,1,82.5,1,8.81,1,2.34,1,349.5,1,4.57,1,1009,1,12.72,1,162.92,1
2012,12,18,23,15,-3.92,1,-99999,99,-4.09,1,8.97,1,82.2,1,8.72,1,2.16,1,344.3,1,4.38,1,1009,1,12.72,1,163.61,1
2012,12,18,23,20,-3.93,1,-99999,99,-4.31,1,8.85,1,82.6,1,8.63,1,2.7,1,340.9,1,4.95,1,1009,1,12.72,1,164.26,1
2012,12,18,23,25,-3.77,1,-99999,99,-3.87,1,8.79,1,82.7,1,8.54,1,2.49,1,343.1,1,4.57,1,1009,1,12.71,1,164.85,1
2012,12,18,23,30,-3.86,1,-99999,99,-3.96,1,8.7,1,82.9,1,8.44,1,2.43,1,352,1,4.38,1,1008.8,1,12.66,1,165.39,1
2012,12,18,23,35,-3.88,1,-99999,99,-4.05,1,8.62,1,83,1,8.35,1,2.22,1,351.2,1,4,1,1008.7,1,12.7,1,165.87,1
2012,12,18,23,40,-4.3,1,-99999,99,-4.7,1,8.46,1,83.8,1,8.26,1,1.91,1,356.8,1,4,1,1008.7,1,12.71,1,166.28,1
2012,12,18,23,45,-4.42,1,-99999,99,-4.62,1,8.33,1,84.2,1,8.16,1,1.78,1,345.1,1,4.38,1,1008.8,1,12.71,1,166.62,1
2012,12,18,23,50,-4.24,1,-99999,99,-4.7,1,8.23,1,84.7,1,8.07,1,1.83,1,340,1,3.43,1,1008.9,1,12.71,1,166.88,1
2012,12,18,23,55,-4.12,1,-99999,99,-4.49,1,8.16,1,85.1,1,7.97,1,1.93,1,330.9,1,4.19,1,1008.9,1,12.71,1,167.05,1
2012,12,19,00,00,-4.06,1,-99999,99,-4.39,1,8.08,1,85.1,1,7.86,1,2.28,1,331.5,1,3.43,1,1008.9,1,12.71,1,167.13,1
2012,12,19,00,05,-3.9,1,-99999,99,-3.99,1,8.1,1,84.6,1,7.76,1,2.15,1,339.1,1,4,1,1008.9,1,12.7,1,167.12,1
2012,12,19,00,10,-3.58,1,-99999,99,-3.77,1,8.15,1,84.2,1,7.65,1,2.16,1,330.5,1,3.43,1,1008.8,1,12.7,1,167.02,1
2012,12,19,00,15,-3.9,1,-99999,99,-3.92,1,8.13,1,84.2,1,7.56,1,1.61,1,326.4,1,2.86,1,1008.8,1,12.7,1,166.84,1
2012,12,19,00,20,-3.92,1,-99999,99,-4.48,1,7.98,1,84.8,1,7.47,1,2.24,1,312.6,1,3.43,1,1008.8,1,12.7,1,166.57,1
2012,12,19,00,25,-3.74,1,-99999,99,-4.04,1,7.9,1,84.8,1,7.37,1,1.77,1,321.3,1,3.05,1,1008.8,1,12.7,1,166.22,1
2012,12,19,00,30,-4.06,1,-99999,99,-4.5,1,7.77,1,85.5,1,7.29,1,2.03,1,316.8,1,3.24,1,1008.6,1,12.65,1,165.79,1
2012,12,19,00,35,-3.98,1,-99999,99,-4.29,1,7.65,1,86.1,1,7.2,1,1.84,1,319.2,1,3.62,1,1008.6,1,12.69,1,165.3,1
2012,12,19,00,40,-4.01,1,-99999,99,-4.54,1,7.49,1,87,1,7.12,1,2.05,1,304,1,3.05,1,1008.7,1,12.69,1,164.75,1
2012,12,19,00,45,-4.01,1,-99999,99,-4,1,7.38,1,87.8,1,7.04,1,2.3,1,293.9,1,3.43,1,1008.8,1,12.69,1,164.15,1
2012,12,19,00,50,-3.87,1,-99999,99,-3.99,1,7.25,1,88.7,1,6.96,1,2.15,1,304.2,1,3.62,1,1009,1,12.69,1,163.49,1
2012,12,19,00,55,-3.9,1,-99999,99,-4.04,1,7.2,1,88.9,1,6.88,1,1.88,1,317.6,1,3.81,1,1009.1,1,12.69,1,162.8,1
2012,12,19,01,00,-3.93,1,-99999,99,-4.04,1,7.19,1,88.6,1,6.8,1,1.99,1,319.8,1,3.62,1,1009.1,1,12.69,1,162.06,1
2012,12,19,01,05,-3.58,1,-99999,99,-3.87,1,7.27,1,88.1,1,6.71,1,1.98,1,317.6,1,3.43,1,1009,1,12.68,1,161.3,1
2012,12,19,01,10,-3.57,1,-99999,99,-3.87,1,7.3,1,88,1,6.64,1,1.89,1,302.8,1,3.43,1,1009.3,1,12.68,1,160.5,1
2012,12,19,01,15,-3.64,1,-99999,99,-3.95,1,7.2,1,88.4,1,6.56,1,1.92,1,311.3,1,2.67,1,1009.6,1,12.68,1,159.68,1
2012,12,19,01,20,-3.57,1,-99999,99,-3.87,1,7.17,1,88.9,1,6.49,1,1.78,1,313.9,1,3.05,1,1009.8,1,12.68,1,158.84,1
2012,12,19,01,25,-3.96,1,-99999,99,-4.03,1,7.1,1,89.3,1,6.42,1,1.58,1,290,1,2.48,1,1009.9,1,12.68,1,157.97,1
2012,12,19,01,30,-3.86,1,-99999,99,-3.85,1,7.14,1,89.3,1,6.35,1,1.48,1,284.4,1,2.67,1,1009.8,1,12.63,1,157.09,1
2012,12,19,01,35,-4.03,1,-99999,99,-4.2,1,7.09,1,89.6,1,6.28,1,1.52,1,289,1,2.67,1,1009.6,1,12.67,1,156.2,1
2012,12,19,01,40,-3.31,1,-99999,99,-3.48,1,7.1,1,89.5,1,6.22,1,1.9,1,292.4,1,3.05,1,1009.6,1,12.67,1,155.29,1
2012,12,19,01,45,-3.49,1,-99999,99,-3.87,1,7.03,1,90,1,6.16,1,1.52,1,306.3,1,2.48,1,1009.6,1,12.67,1,154.37,1
2012,12,19,01,50,-3.74,1,-99999,99,-3.96,1,6.98,1,90.3,1,6.1,1,1.46,1,300.2,1,2.29,1,1009.6,1,12.67,1,153.43,1
2012,12,19,01,55,-3.92,1,-99999,99,-4.23,1,6.89,1,90.6,1,6.04,1,1.67,1,306.4,1,2.86,1,1009.7,1,12.67,1,152.49,1
2012,12,19,02,00,-3.72,1,-99999,99,-3.94,1,6.84,1,90.8,1,5.98,1,1.59,1,325.9,1,3.05,1,1009.8,1,12.67,1,151.54,1
2012,12,19,02,05,-3.52,1,-99999,99,-3.87,1,6.83,1,91.1,1,5.93,1,1.8,1,321.1,1,3.05,1,1009.8,1,12.67,1,150.58,1
2012,12,19,02,10,-3.78,1,-99999,99,-3.97,1,6.79,1,90.8,1,5.87,1,1.28,1,322.6,1,2.29,1,1009.9,1,12.67,1,149.62,1
2012,12,19,02,15,-4.16,1,-99999,99,-4.57,1,6.7,1,91.6,1,5.81,1,0.71,1,295.8,1,1.33,1,1009.9,1,12.66,1,148.65,1
2012,12,19,02,20,-4.37,1,-99999,99,-4.33,1,6.68,1,91.6,1,5.76,1,1.15,1,279.6,1,2.29,1,1009.9,1,12.66,1,147.67,1
2012,12,19,02,25,-4.4,1,-99999,99,-4.26,1,6.61,1,91.8,1,5.7,1,0.95,1,280.9,1,1.9,1,1010,1,12.66,1,146.69,1
2012,12,19,02,30,-4.65,1,-99999,99,-4.46,1,6.55,1,92.3,1,5.63,1,1.19,1,266.4,1,2.1,1,1009.9,1,12.61,1,145.71,1
2012,12,19,02,35,-4.18,1,-99999,99,-4.17,1,6.55,1,92.2,1,5.56,1,0.81,1,259.8,1,2.1,1,1009.6,1,12.66,1,144.72,1
2012,12,19,02,40,-4.31,1,-99999,99,-4.55,1,6.52,1,92.3,1,5.49,1,0.93,1,308.7,1,1.9,1,1009.8,1,12.66,1,143.73,1
2012,12,19,02,45,-3.91,1,-99999,99,-4.31,1,6.41,1,92.4,1,5.41,1,1.22,1,305.8,1,1.71,1,1010,1,12.66,1,142.73,1
2012,12,19,02,50,-3.81,1,-99999,99,-4.32,1,6.28,1,93.1,1,5.34,1,1.28,1,306.9,1,1.9,1,1010.1,1,12.66,1,141.73,1
2012,12,19,02,55,-3.6,1,-99999,99,-4.04,1,6.16,1,93.8,1,5.26,1,1.63,1,320.6,1,2.1,1,1010.4,1,12.66,1,140.74,1
2012,12,19,03,00,-3.64,1,-99999,99,-4.08,1,6.12,1,94.2,1,5.18,1,1.25,1,308.3,1,1.71,1,1010.4,1,12.65,1,139.73,1
2012,12,19,03,05,-3.64,1,-99999,99,-4.28,1,6.07,1,94.2,1,5.11,1,1.37,1,303.6,1,1.9,1,1010.5,1,12.65,1,138.73,1
2012,12,19,03,10,-3.79,1,-99999,99,-4.04,1,5.99,1,94.6,1,5.03,1,1.75,1,290.9,1,2.48,1,1010.5,1,12.65,1,137.73,1
2012,12,19,03,15,-3.29,1,-99999,99,-3.82,1,5.94,1,94.9,1,4.97,1,1.83,1,298.8,1,2.67,1,1010.5,1,12.65,1,136.72,1
2012,12,19,03,20,-3.28,1,-99999,99,-3.86,1,5.86,1,95.4,1,4.91,1,1.72,1,300.3,1,2.86,1,1010.6,1,12.65,1,135.72,1
2012,12,19,03,25,-3.17,1,-99999,99,-3.67,1,5.89,1,95.1,1,4.85,1,1.72,1,305.4,1,2.86,1,1010.6,1,12.65,1,134.71,1
2012,12,19,03,30,-3.35,1,-99999,99,-3.86,1,5.87,1,95.3,1,4.81,1,1.44,1,305.5,1,2.1,1,1010.6,1,12.6,1,133.7,1
2012,12,19,03,35,-3.28,1,-99999,99,-3.83,1,5.91,1,95,1,4.76,1,1.46,1,298.2,1,2.29,1,1010.6,1,12.64,1,132.7,1
2012,12,19,03,40,-3.63,1,-99999,99,-3.86,1,5.91,1,95,1,4.72,1,1.51,1,296.9,1,2.29,1,1010.7,1,12.64,1,131.69,1
2012,12,19,03,45,-3.52,1,-99999,99,-3.79,1,5.9,1,95,1,4.67,1,1.55,1,292.7,1,2.1,1,1010.7,1,12.64,1,130.68,1
2012,12,19,03,50,-3.84,1,-99999,99,-4.01,1,5.82,1,95.4,1,4.64,1,1.12,1,296.2,1,1.71,1,1010.7,1,12.64,1,129.67,1
2012,12,19,03,55,-4.03,1,-99999,99,-4.2,1,5.72,1,95.7,1,4.59,1,1.4,1,293.4,1,1.71,1,1010.6,1,12.64,1,128.67,1
2012,12,19,04,00,-3.97,1,-99999,99,-3.89,1,5.65,1,96.4,1,4.56,1,1.46,1,292.4,1,2.29,1,1010.6,1,12.64,1,127.66,1
2012,12,19,04,05,-3.93,1,-99999,99,-3.92,1,5.59,1,96.7,1,4.51,1,1.22,1,301.1,1,1.71,1,1010.6,1,12.64,1,126.66,1
2012,12,19,04,10,-3.96,1,-99999,99,-4.3,1,5.51,1,96.8,1,4.47,1,1.19,1,302.7,1,1.9,1,1010.6,1,12.64,1,125.65,1
2012,12,19,04,15,-3.97,1,-99999,99,-4,1,5.48,1,97.1,1,4.42,1,1.27,1,285.4,1,2.29,1,1010.5,1,12.64,1,124.65,1
2012,12,19,04,20,-4.08,1,-99999,99,-4.17,1,5.42,1,97.3,1,4.37,1,1.12,1,283,1,1.9,1,1010.5,1,12.64,1,123.65,1
2012,12,19,04,25,-3.86,1,-99999,99,-3.87,1,5.4,1,97.4,1,4.32,1,1.42,1,281.2,1,2.67,1,1010.6,1,12.63,1,122.65,1
2012,12,19,04,30,-3.92,1,-99999,99,-3.86,1,5.38,1,97.5,1,4.27,1,1.35,1,270.4,1,2.1,1,1010.5,1,12.58,1,121.65,1
2012,12,19,04,35,-4.03,1,-99999,99,-4.18,1,5.31,1,97.6,1,4.21,1,1.15,1,279.4,1,1.9,1,1010.7,1,12.62,1,120.65,1
2012,12,19,04,40,-4.02,1,-99999,99,-4.29,1,5.16,1,98,1,4.16,1,1.27,1,281.4,1,2.67,1,1010.6,1,12.63,1,119.65,1
2012,12,19,04,45,-4,1,-99999,99,-4.07,1,5.12,1,98,1,4.11,1,1.14,1,273.8,1,2.29,1,1010.6,1,12.63,1,118.66,1
2012,12,19,04,50,-4.42,1,-99999,99,-4.6,1,5.01,1,98.2,1,4.05,1,0.91,1,276.6,1,2.1,1,1010.7,1,12.62,1,117.66,1
2012,12,19,04,55,-3.87,1,-99999,99,-4.25,1,4.93,1,98.7,1,3.99,1,1.32,1,287.3,1,1.9,1,1010.8,1,12.62,1,116.67,1
2012,12,19,05,00,-3.34,1,-99999,99,-3.87,1,4.92,1,98.6,1,3.93,1,1.49,1,290.8,1,1.9,1,1010.9,1,12.62,1,115.68,1
2012,12,19,05,05,-3.14,1,-99999,99,-3.43,1,4.97,1,98.3,1,3.87,1,1.53,1,288.3,1,2.29,1,1010.9,1,12.62,1,114.69,1
2012,12,19,05,10,-3.09,1,-99999,99,-3.11,1,5.02,1,97.7,1,3.81,1,1.8,1,286.3,1,2.48,1,1010.9,1,12.62,1,113.71,1
2012,12,19,05,15,-3.11,1,-99999,99,-3.07,1,5.06,1,97.4,1,3.75,1,1.73,1,285.7,1,2.48,1,1011,1,12.62,1,112.73,1
2012,12,19,05,20,-3.12,1,-99999,99,-3.26,1,4.99,1,97.2,1,3.7,1,2.03,1,283.1,1,3.24,1,1011,1,12.62,1,111.75,1
2012,12,19,05,25,-3.12,1,-99999,99,-3,1,5.07,1,96.8,1,3.67,1,1.68,1,283,1,2.86,1,1010.9,1,12.62,1,110.77,1
2012,12,19,05,30,-3.02,1,-99999,99,-3,1,5.17,1,96.1,1,3.63,1,1.92,1,276.9,1,2.67,1,1010.9,1,12.56,1,109.8,1
2012,12,19,05,35,-2.29,1,-99999,99,-2.79,1,5.26,1,95.1,1,3.6,1,2.03,1,285.5,1,3.05,1,1011,1,12.61,1,108.83,1
2012,12,19,05,40,-2.44,1,-99999,99,-2.66,1,5.3,1,94.6,1,3.59,1,1.92,1,286.5,1,2.48,1,1011,1,12.61,1,107.86,1
2012,12,19,05,45,-2.52,1,-99999,99,-2.64,1,5.34,1,94.5,1,3.58,1,2.22,1,290,1,2.86,1,1011.1,1,12.61,1,106.89,1
2012,12,19,05,50,-2.73,1,-99999,99,-2.84,1,5.34,1,94.2,1,3.58,1,2.03,1,288.6,1,3.05,1,1011.2,1,12.61,1,105.93,1
2012,12,19,05,55,-3.18,1,-99999,99,-3.48,1,5.26,1,94.5,1,3.59,1,1.77,1,291.6,1,2.67,1,1011.3,1,12.61,1,104.97,1
2012,12,19,06,00,-3.08,1,-99999,99,-3.12,1,5.3,1,94.2,1,3.6,1,2.11,1,289.1,1,2.67,1,1011.3,1,12.61,1,104.02,1
2012,12,19,06,05,-3.11,1,-99999,99,-3.27,1,5.27,1,94.1,1,3.6,1,2.02,1,287.4,1,3.05,1,1011.4,1,12.61,1,103.07,1
2012,12,19,06,10,-2.76,1,-99999,99,-2.85,1,5.36,1,93.4,1,3.62,1,2.19,1,287,1,3.62,1,1011.2,1,12.6,1,102.12,1
2012,12,19,06,15,-2.63,1,-99999,99,-2.77,1,5.45,1,92.9,1,3.63,1,2.14,1,285,1,3.24,1,1011.2,1,12.6,1,101.18,1
2012,12,19,06,20,-2.72,1,-99999,99,-2.73,1,5.41,1,93,1,3.64,1,2.21,1,284.4,1,3.24,1,1011.2,1,12.6,1,100.24,1
