2001,10,21,5,45,-3.18,01,0.00,06,-0.69,01,-3.55,01,18.90,01,62.98,01
2001,10,21,5,50,-2.52,01,0.00,06,-0.51,01,-3.00,01,18.84,01,63.51,01
2001,10,21,5,55,-1.35,01,0.00,06,-0.45,01,-1.74,01,18.82,01,63.62,01
2001,10,21,6,0,0.07,01,0.00,06,-0.29,01,-0.28,01,18.78,01,63.67,01
2001,10,21,6,5,2.85,01,2.41,06,-0.03,01,2.41,01,18.80,01,63.45,01
2001,10,21,6,10,7.11,01,6.71,06,0.75,01,6.69,01,18.83,01,63.33,01
2001,10,21,6,15,12.95,01,12.53,06,4.24,01,12.33,01,18.88,01,63.09,01
2001,10,21,6,20,20.15,01,20.01,06,13.09,01,19.16,01,18.94,01,62.59,01
2001,10,21,6,25,29.10,01,28.60,06,27.42,01,26.33,01,19.04,01,61.78,01
2001,10,21,6,30,39.77,01,39.63,06,56.50,01,33.93,01,19.17,01,61.53,01
2001,10,21,6,35,51.91,01,52.06,06,91.40,01,41.18,01,19.36,01,61.24,01
2001,10,21,6,40,65.35,01,65.14,06,124.80,01,48.04,01,19.56,01,61.14,01
2001,10,21,6,45,80.39,01,79.74,06,160.50,01,54.87,01,19.83,01,60.91,01
2001,10,21,6,50,96.44,01,95.06,06,194.10,01,61.51,01,20.16,01,59.45,01
2001,10,21,6,55,112.32,03,110.41,06,225.00,03,67.52,03,20.44,01,58.11,01
2001,10,21,7,0,129.53,03,126.95,06,256.10,03,73.60,03,20.68,01,57.06,01
2001,10,21,7,5,147.47,03,143.81,06,286.50,03,79.10,03,20.95,01,56.57,01
2001,10,21,7,10,165.31,03,160.94,06,314.60,03,84.40,03,21.28,01,55.66,01
2001,10,21,7,15,183.85,03,178.46,06,341.40,03,89.50,03,21.62,01,55.05,01
2001,10,21,7,20,202.60,11,196.08,06,364.70,10,94.80,10,21.88,01,53.87,01
2001,10,21,7,25,221.31,11,213.57,06,386.80,10,99.60,10,22.12,01,53.98,01
2001,10,21,7,30,240.78,11,231.97,06,410.60,10,104.10,10,22.34,01,53.56,01
2001,10,21,7,35,259.26,15,249.77,06,431.90,14,108.10,14,22.58,01,53.41,01
2001,10,21,7,40,278.12,11,268.24,06,454.80,10,111.60,10,22.94,01,52.39,01
2001,10,21,7,45,297.82,11,286.56,06,475.20,10,115.20,10,23.32,01,51.36,01
2001,10,21,7,50,316.40,11,303.64,06,491.10,10,118.70,10,23.66,01,51.64,01
2001,10,21,7,55,334.73,15,319.60,06,502.60,14,122.40,14,23.93,01,51.56,01
2001,10,21,8,0,352.61,15,336.54,06,515.90,14,126.10,14,24.19,01,52.39,01
2001,10,21,8,5,369.09,11,352.53,06,527.70,10,129.20,10,24.49,01,53.69,01
2001,10,21,8,10,387.28,15,370.59,06,543.00,14,132.60,14,24.81,01,54.16,01
2001,10,21,8,15,404.62,15,387.85,06,556.50,14,135.70,14,25.19,01,56.20,01
2001,10,21,8,20,422.67,15,405.65,06,570.40,14,138.90,14,25.50,01,57.35,01
2001,10,21,8,25,438.44,11,421.66,06,581.10,10,141.60,10,25.89,01,55.64,01
2001,10,21,8,30,456.01,15,438.22,06,592.60,14,144.30,14,26.25,01,51.44,01
2001,10,21,8,35,474.05,11,455.44,06,604.90,10,147.10,10,26.61,01,49.52,01
2001,10,21,8,40,490.72,11,471.33,06,615.30,10,149.40,10,26.87,01,48.47,01
2001,10,21,8,45,505.53,11,485.94,06,622.20,10,152.20,10,27.23,01,46.84,01
2001,10,21,8,50,519.76,11,499.23,06,626.70,10,155.00,10,27.42,01,46.32,01
2001,10,21,8,55,534.37,11,513.31,06,633.10,10,157.60,10,27.63,01,45.86,01
2001,10,21,9,0,550.01,11,528.41,06,640.30,10,160.80,10,27.86,01,45.22,01
2001,10,21,9,5,564.63,15,542.35,06,647.60,14,162.80,14,28.27,01,44.91,01
2001,10,21,9,10,579.00,15,553.97,06,650.60,14,165.10,14,28.52,01,43.63,01
2001,10,21,9,15,594.59,11,570.96,06,662.80,10,167.30,10,28.59,01,42.58,01
2001,10,21,9,20,608.65,11,584.51,06,670.50,10,168.80,10,28.67,01,42.47,01
2001,10,21,9,25,623.36,11,598.70,06,679.60,10,170.10,10,28.97,01,42.23,01
2001,10,21,9,30,636.71,11,611.64,06,687.00,10,171.30,10,29.15,01,41.54,01
2001,10,21,9,35,647.44,15,621.43,06,689.70,14,172.50,14,29.23,01,42.39,01
2001,10,21,9,40,657.89,15,631.31,06,691.30,14,174.70,14,29.23,01,42.20,01
2001,10,21,9,45,669.65,11,644.26,06,698.70,10,176.30,10,29.64,01,42.41,01
2001,10,21,9,50,681.00,11,654.69,06,703.00,10,177.60,10,29.78,01,43.50,01
2001,10,21,9,55,691.95,11,665.13,06,707.00,10,179.30,10,30.05,01,42.29,01
2001,10,21,10,0,701.58,15,673.39,06,707.00,14,181.80,14,30.24,01,42.99,01
2001,10,21,10,5,708.80,11,681.09,06,707.00,10,184.00,10,30.31,01,43.86,01
2001,10,21,10,10,720.16,11,691.49,06,712.00,10,185.60,10,30.41,01,43.96,01
2001,10,21,10,15,727.51,11,698.39,06,712.00,10,187.50,10,30.60,01,44.50,01
2001,10,21,10,20,737.89,11,708.96,06,718.00,10,189.00,10,30.91,01,44.17,01
2001,10,21,10,25,743.26,11,713.12,06,717.00,10,189.40,10,30.86,01,44.84,01
2001,10,21,10,30,750.66,11,720.87,06,721.00,10,190.00,10,30.98,01,43.73,01
2001,10,21,10,35,754.07,11,724.97,06,720.00,10,190.90,10,31.38,01,43.72,01
2001,10,21,10,40,762.54,03,733.66,06,725.00,03,192.20,03,31.80,01,42.61,01
2001,10,21,10,45,772.03,15,741.42,06,734.00,14,189.80,14,31.87,01,41.43,01
2001,10,21,10,50,776.54,15,745.77,06,736.00,14,189.50,14,31.97,01,39.92,01
2001,10,21,10,55,780.09,15,748.84,06,736.00,14,189.70,14,32.13,01,39.07,01
2001,10,21,11,0,787.69,11,755.37,06,742.00,10,189.10,10,32.29,01,38.70,01
2001,10,21,11,5,793.32,11,761.11,06,749.00,10,187.20,10,32.47,01,36.90,01
2001,10,21,11,10,793.99,11,762.00,06,746.00,10,188.40,10,32.52,01,37.20,01
2001,10,21,11,15,798.71,11,765.53,06,748.00,10,188.70,10,32.67,01,36.50,01
2001,10,21,11,20,798.49,11,766.09,06,745.00,10,190.20,10,32.76,01,36.90,01
2001,10,21,11,25,803.30,11,770.73,06,750.00,10,189.90,10,32.88,01,36.96,01
2001,10,21,11,30,805.17,11,771.32,06,749.00,10,190.50,10,32.95,01,36.81,01
2001,10,21,11,35,807.09,11,772.46,06,750.00,10,190.40,10,32.74,01,37.95,01
2001,10,21,11,40,805.07,11,771.17,06,748.00,10,190.50,10,32.95,01,37.65,01
2001,10,21,11,45,804.10,11,771.14,06,747.00,10,191.40,10,33.16,01,36.64,01
2001,10,21,11,50,804.17,11,770.38,06,747.00,10,191.10,10,33.13,01,36.93,01
2001,10,21,11,55,803.30,11,769.51,06,747.00,10,191.00,10,33.23,01,36.39,01
2001,10,21,12,0,800.48,11,767.06,06,746.00,10,190.40,10,33.31,01,35.10,01
2001,10,21,12,5,797.72,11,765.78,06,746.00,10,190.50,10,33.94,01,33.90,01
2001,10,21,12,10,797.99,11,765.03,06,748.00,10,189.90,10,34.14,01,33.17,01
2001,10,21,12,15,795.32,11,762.67,06,750.00,10,188.00,10,34.33,01,30.87,01
2001,10,21,12,20,790.69,11,757.41,06,746.00,10,188.10,10,34.31,01,30.42,01
2001,10,21,12,25,787.10,11,752.47,06,745.00,10,186.50,10,34.36,01,29.71,01
2001,10,21,12,30,784.56,11,751.49,06,747.00,10,186.90,10,34.59,01,29.54,01
2001,10,21,12,35,780.05,11,746.38,06,745.00,10,186.50,10,34.58,01,29.32,01
2001,10,21,12,40,773.57,11,738.66,06,740.00,10,186.00,10,34.50,01,29.29,01
2001,10,21,12,45,768.13,11,734.94,06,741.00,10,185.30,10,34.59,01,29.09,01
2001,10,21,12,50,760.71,15,726.30,06,736.00,14,184.40,14,34.79,01,28.68,01
2001,10,21,12,55,752.31,11,718.26,06,732.00,10,183.60,10,34.56,01,29.19,01
2001,10,21,13,0,748.96,15,714.65,06,735.00,14,182.40,14,34.95,01,28.20,01
2001,10,21,13,5,739.60,11,703.53,06,727.00,10,181.90,10,34.72,01,28.10,01
2001,10,21,13,10,733.28,11,697.64,06,728.00,10,180.40,10,34.69,01,29.04,01
2001,10,21,13,15,723.94,15,688.34,06,724.00,14,179.30,14,34.91,01,28.42,01
2001,10,21,13,20,712.60,11,675.94,06,715.00,10,178.80,10,34.93,01,28.93,01
2001,10,21,13,25,702.07,11,666.85,06,712.00,10,177.60,10,34.77,01,29.39,01
2001,10,21,13,30,692.45,11,656.51,06,706.00,10,177.40,10,34.93,01,29.03,01
2001,10,21,13,35,681.72,11,645.95,06,702.00,10,175.80,10,34.83,01,29.61,01
2001,10,21,13,40,668.25,15,632.61,06,693.60,14,174.50,14,34.94,01,29.90,01
2001,10,21,13,45,657.91,15,621.89,06,688.90,14,173.50,14,35.13,01,29.87,01
2001,10,21,13,50,646.19,15,610.34,06,684.70,14,171.50,14,35.07,01,30.06,01
2001,10,21,13,55,635.30,15,599.08,06,679.60,14,170.50,14,35.22,01,29.80,01
2001,10,21,14,0,621.95,11,585.27,06,671.90,10,168.70,10,35.07,01,29.81,01
2001,10,21,14,5,607.96,15,572.02,06,666.20,14,166.30,14,35.06,01,29.87,01
2001,10,21,14,10,597.94,15,562.98,06,665.70,14,165.10,14,35.31,01,29.19,01
2001,10,21,14,15,582.14,15,546.39,06,654.20,14,163.00,14,35.50,01,28.54,01
2001,10,21,14,20,566.30,15,531.49,06,646.40,14,160.40,14,35.43,01,28.61,01
2001,10,21,14,25,550.62,15,515.92,06,636.20,14,158.50,14,35.41,01,28.65,01
2001,10,21,14,30,536.73,15,502.63,06,631.50,14,155.80,14,35.48,01,28.66,01
2001,10,21,14,35,519.42,15,486.97,06,624.00,14,152.30,14,35.50,01,28.68,01
2001,10,21,14,40,502.48,15,471.73,06,618.60,14,148.10,14,35.68,01,27.55,01
2001,10,21,14,45,490.14,15,458.88,06,611.70,14,147.10,14,35.83,01,26.92,01
2001,10,21,14,50,471.72,11,441.56,06,601.00,10,143.50,10,35.77,01,26.73,01
2001,10,21,14,55,458.07,15,427.79,06,594.50,14,141.30,14,35.72,01,26.08,01
2001,10,21,15,0,442.05,15,411.92,06,582.60,14,139.50,14,35.83,01,25.70,01
2001,10,21,15,5,423.41,19,393.84,06,569.80,18,135.70,18,35.76,01,25.62,01
2001,10,21,15,10,404.79,15,375.57,06,554.00,14,132.80,14,35.80,01,25.22,01
2001,10,21,15,15,384.53,15,356.46,06,538.50,14,128.60,14,36.05,01,24.72,01
2001,10,21,15,20,367.66,15,339.71,06,523.30,14,126.30,14,36.32,01,24.05,01
2001,10,21,15,25,349.71,15,322.24,06,507.90,14,123.00,14,36.38,01,23.43,01
2001,10,21,15,30,333.16,19,304.94,06,487.20,18,121.50,18,36.28,01,22.48,01
2001,10,21,15,35,313.80,19,286.67,06,467.30,18,118.20,18,36.22,01,22.79,01
2001,10,21,15,40,292.84,15,268.64,06,446.50,14,114.90,14,36.17,01,22.57,01
2001,10,21,15,45,271.17,11,249.33,06,426.40,10,109.50,10,36.06,01,22.74,01
2001,10,21,15,50,251.25,11,231.21,06,408.30,10,104.10,10,36.19,01,22.10,01
2001,10,21,15,55,233.47,15,214.29,06,384.30,14,101.10,14,36.07,01,22.20,01
2001,10,21,16,0,213.52,15,195.90,06,358.10,14,96.50,14,36.16,01,22.13,01
2001,10,21,16,5,196.10,15,179.48,06,330.50,14,93.40,14,36.02,01,22.70,01
2001,10,21,16,10,175.45,15,160.71,06,303.10,14,87.00,14,35.90,01,22.58,01
2001,10,21,16,15,157.03,15,143.81,06,278.20,14,81.00,14,35.89,01,22.40,01
2001,10,21,16,20,141.46,11,129.37,06,254.40,10,76.40,10,35.86,01,22.10,01
2001,10,21,16,25,123.51,11,113.25,06,227.80,10,69.85,10,35.72,01,22.31,01
2001,10,21,16,30,105.47,11,96.92,06,193.50,10,63.50,10,35.64,01,22.54,01
2001,10,21,16,35,88.42,01,81.68,06,164.60,01,56.19,01,35.56,01,22.60,01
2001,10,21,16,40,73.68,01,68.28,06,136.10,01,49.65,01,35.46,01,22.45,01
2001,10,21,16,45,59.93,01,55.50,06,103.20,01,43.24,01,35.26,01,22.92,01
2001,10,21,16,50,46.52,01,43.20,06,72.00,01,35.94,01,35.07,01,23.13,01
2001,10,21,16,55,34.43,01,32.12,06,46.82,01,28.24,01,34.86,01,23.35,01
2001,10,21,17,0,24.18,01,22.62,06,25.68,01,20.95,01,34.64,01,23.54,01
2001,10,21,17,5,15.13,01,14.05,06,9.44,01,13.61,01,34.39,01,23.84,01
2001,10,21,17,10,7.65,01,6.94,06,1.06,01,6.91,01,34.15,01,24.03,01
2001,10,21,17,15,2.10,01,1.43,06,-2.05,01,1.46,01,33.92,01,24.18,01
2001,10,21,17,20,-2.85,01,0.00,06,-3.24,01,-3.34,01,33.61,01,24.31,01
2001,10,21,17,25,-6.41,01,0.00,06,-4.27,01,-6.91,01,33.07,01,24.63,01
2001,10,21,17,30,-8.22,01,0.00,06,-4.64,01,-8.81,01,32.54,01,25.07,01
2001,10,21,17,35,-8.92,01,0.00,06,-4.73,01,-9.44,01,32.11,01,25.46,01
2001,10,21,17,40,-9.13,01,0.00,06,-4.68,01,-9.65,01,31.65,01,25.98,01
2001,10,21,17,45,-8.95,01,0.00,06,-4.58,01,-9.52,01,31.18,01,26.43,01
2001,10,21,17,50,-8.82,01,0.00,06,-4.34,01,-9.28,01,30.74,01,26.88,01
2001,10,21,17,55,-8.19,01,0.00,06,-3.89,01,-8.82,01,30.39,01,27.17,01
2001,10,21,18,0,-8.05,01,0.00,06,-3.65,01,-8.54,01,30.16,01,27.36,01
2001,10,21,18,5,-8.27,01,0.00,06,-3.55,01,-8.72,01,29.94,01,27.46,01
2001,10,21,18,10,-8.59,01,0.00,06,-3.31,01,-9.19,01,29.72,01,27.63,01
2001,10,21,18,15,-7.62,01,0.00,06,-2.87,01,-8.18,01,29.64,01,27.55,01
2001,10,21,18,20,-6.85,01,0.00,06,-2.52,01,-7.39,01,29.60,01,27.68,01
2001,10,21,18,25,-6.70,01,0.00,06,-2.54,01,-7.16,01,29.39,01,27.83,01
2001,10,21,18,30,-5.93,01,0.00,06,-1.26,01,-6.27,01,29.42,01,27.82,01
2001,10,21,18,35,-4.75,01,0.00,06,0.46,01,-5.12,01,29.95,01,27.17,01
2001,10,21,18,40,-4.21,01,0.00,06,1.28,01,-4.76,01,30.32,01,26.73,01
2001,10,21,18,45,-3.75,01,0.00,06,1.69,01,-4.19,01,30.60,01,26.39,01
2001,10,21,18,50,-4.57,01,0.00,06,0.35,01,-4.97,01,30.43,01,26.57,01
2001,10,21,18,55,-5.46,01,0.00,06,-0.88,01,-5.54,01,30.10,01,26.91,01
2001,10,21,19,0,-5.87,01,0.00,06,-1.49,01,-6.20,01,29.78,01,27.26,01
2001,10,21,19,5,-6.15,01,0.00,06,-1.73,01,-6.58,01,29.54,01,27.53,01
2001,10,21,19,10,-5.66,01,0.00,06,-0.69,01,-5.89,01,29.63,01,27.51,01
2001,10,21,19,15,-4.75,01,0.00,06,0.02,01,-5.19,01,29.89,01,27.13,01
2001,10,21,19,20,-5.54,01,0.00,06,-0.96,01,-5.70,01,29.74,01,27.17,01
2001,10,21,19,25,-4.82,01,0.00,06,0.48,01,-5.19,01,29.83,01,26.82,01
2001,10,21,19,30,-3.66,01,0.00,06,1.48,01,-4.19,01,30.21,01,26.27,01
2001,10,21,19,35,-3.98,01,0.00,06,1.00,01,-4.48,01,30.29,01,26.20,01
2001,10,21,19,40,-4.48,01,0.00,06,0.16,01,-4.91,01,30.15,01,26.40,01
2001,10,21,19,45,-4.87,01,0.00,06,-0.60,01,-5.38,01,29.91,01,26.71,01
2001,10,21,19,50,-5.38,01,0.00,06,-1.22,01,-5.67,01,29.64,01,27.04,01
2001,10,21,19,55,-5.39,01,0.00,06,-1.49,01,-5.63,01,29.40,01,27.37,01
2001,10,21,20,0,-5.08,01,0.00,06,-1.28,01,-5.51,01,29.25,01,27.62,01
2001,10,21,20,5,-4.75,01,0.00,06,-0.96,01,-5.24,01,29.19,01,27.84,01
2001,10,21,20,10,-4.46,01,0.00,06,-0.31,01,-4.88,01,29.20,01,28.11,01
2001,10,21,20,15,-4.23,01,0.00,06,0.24,01,-4.66,01,29.35,01,28.03,01
2001,10,21,20,20,-4.53,01,0.00,06,-0.73,01,-4.97,01,29.17,01,28.21,01
2001,10,21,20,25,-4.72,01,0.00,06,-0.79,01,-5.19,01,28.97,01,28.55,01
2001,10,21,20,30,-4.79,01,0.00,06,-1.06,01,-5.24,01,28.84,01,28.73,01
2001,10,21,20,35,-5.13,01,0.00,06,-1.56,01,-5.59,01,28.54,01,29.17,01
2001,10,21,20,40,-4.88,01,0.00,06,-0.98,01,-5.45,01,28.43,01,29.55,01
2001,10,21,20,45,-4.36,01,0.00,06,-0.45,01,-4.83,01,28.50,01,29.57,01
2001,10,21,20,50,-4.46,01,0.00,06,-0.45,01,-4.89,01,28.47,01,29.76,01
2001,10,21,20,55,-4.53,01,0.00,06,-0.40,01,-5.00,01,28.43,01,29.87,01
2001,10,21,21,0,-4.42,01,0.00,06,-0.37,01,-4.84,01,28.39,01,30.01,01
2001,10,21,21,5,-4.53,01,0.00,06,-0.50,01,-5.02,01,28.27,01,30.27,01
2001,10,21,21,10,-4.63,01,0.00,06,-0.68,01,-5.13,01,28.15,01,30.50,01
2001,10,21,21,15,-4.51,01,0.00,06,-0.58,01,-5.11,01,28.06,01,30.73,01
2001,10,21,21,20,-4.41,01,0.00,06,-0.61,01,-4.90,01,28.00,01,30.85,01
2001,10,21,21,25,-4.50,01,0.00,06,-0.77,01,-5.00,01,27.87,01,31.06,01
2001,10,21,21,30,-4.26,01,0.00,06,-0.18,01,-4.68,01,27.91,01,31.10,01
2001,10,21,21,35,-4.30,01,0.00,06,-0.36,01,-4.73,01,27.86,01,31.25,01
2001,10,21,21,40,-4.32,01,0.00,06,-0.32,01,-4.73,01,27.78,01,31.55,01
2001,10,21,21,45,-4.29,01,0.00,06,-0.44,01,-4.72,01,27.71,01,31.93,01
2001,10,21,21,50,-4.31,01,0.00,06,-0.50,01,-4.72,01,27.58,01,32.35,01
2001,10,21,21,55,-4.36,01,0.00,06,-0.85,01,-4.88,01,27.41,01,32.78,01
2001,10,21,22,0,-4.39,01,0.00,06,-0.93,01,-4.99,01,27.24,01,33.32,01
2001,10,21,22,5,-4.32,01,0.00,06,-0.86,01,-4.87,01,27.11,01,33.73,01
2001,10,21,22,10,-4.32,01,0.00,06,-0.78,01,-4.89,01,27.00,01,34.30,01
2001,10,21,22,15,-4.30,01,0.00,06,-0.66,01,-4.83,01,26.94,01,34.61,01
2001,10,21,22,20,-4.65,01,0.00,06,-1.03,01,-5.21,01,26.74,01,35.08,01
2001,10,21,22,25,-4.54,01,0.00,06,-0.83,01,-5.03,01,26.61,01,35.51,01
2001,10,21,22,30,-4.28,01,0.00,06,-0.80,01,-4.77,01,26.51,01,35.91,01
2001,10,21,22,35,-4.30,01,0.00,06,-0.80,01,-4.71,01,26.37,01,36.33,01
2001,10,21,22,40,-4.25,01,0.00,06,-0.78,01,-4.74,01,26.26,01,36.67,01
2001,10,21,22,45,-4.36,01,0.00,06,-0.98,01,-4.89,01,26.08,01,37.06,01
2001,10,21,22,50,-4.32,01,0.00,06,-0.83,01,-4.88,01,25.96,01,37.38,01
2001,10,21,22,55,-4.29,01,0.00,06,-0.83,01,-4.80,01,25.83,01,37.75,01
2001,10,21,23,0,-4.37,01,0.00,06,-0.98,01,-4.93,01,25.66,01,38.24,01
2001,10,21,23,5,-4.23,01,0.00,06,-0.59,01,-4.82,01,25.61,01,38.74,01
2001,10,21,23,10,-3.87,01,0.00,06,-0.10,01,-4.44,01,25.65,01,39.18,01
2001,10,21,23,15,-3.83,01,0.00,06,-0.02,01,-4.35,01,25.64,01,39.66,01
2001,10,21,23,20,-3.63,01,0.00,06,0.18,01,-4.19,01,25.67,01,39.96,01
2001,10,21,23,25,-3.78,01,0.00,06,-0.04,01,-4.25,01,25.61,01,40.29,01
2001,10,21,23,30,-3.72,01,0.00,06,-0.01,01,-4.25,01,25.56,01,40.58,01
2001,10,21,23,35,-3.81,01,0.00,06,-0.20,01,-4.29,01,25.50,01,40.92,01
2001,10,21,23,40,-3.76,01,0.00,06,0.03,01,-4.22,01,25.48,01,41.35,01
2001,10,21,23,45,-3.44,01,0.00,06,0.36,01,-3.95,01,25.55,01,41.93,01
2001,10,21,23,50,-3.29,01,0.00,06,0.36,01,-3.79,01,25.61,01,42.80,01
2001,10,21,23,55,-3.22,01,0.00,06,0.55,01,-3.73,01,25.69,01,43.83,01
2001,10,22,0,0,-3.48,01,0.00,06,0.42,01,-3.89,01,25.73,01,44.90,01
2001,10,22,0,5,-3.13,01,0.00,06,0.74,01,-3.66,01,25.85,01,45.96,01
2001,10,22,0,10,-3.13,01,0.00,06,0.68,01,-3.67,01,25.94,01,47.00,01
2001,10,22,0,15,-3.36,01,0.00,06,0.72,01,-3.77,01,26.06,01,47.90,01
2001,10,22,0,20,-3.27,01,0.00,06,0.81,01,-3.71,01,26.18,01,48.37,01
2001,10,22,0,25,-3.06,01,0.00,06,0.97,01,-3.62,01,26.27,01,48.92,01
2001,10,22,0,30,-2.97,01,0.00,06,0.93,01,-3.45,01,26.38,01,49.19,01
2001,10,22,0,35,-3.23,01,0.00,06,0.44,01,-3.79,01,26.39,01,49.51,01
2001,10,22,0,40,-3.57,01,0.00,06,0.10,01,-4.13,01,26.31,01,49.94,01
2001,10,22,0,45,-3.61,01,0.00,06,0.18,01,-4.11,01,26.30,01,49.95,01
2001,10,22,0,50,-3.59,01,0.00,06,0.16,01,-4.03,01,26.31,01,49.92,01
2001,10,22,0,55,-3.73,01,0.00,06,-0.09,01,-4.20,01,26.26,01,49.94,01
2001,10,22,1,0,-3.76,01,0.00,06,-0.10,01,-4.16,01,26.21,01,49.90,01
2001,10,22,1,5,-3.82,01,0.00,06,-0.25,01,-4.25,01,26.15,01,49.90,01
2001,10,22,1,10,-4.03,01,0.00,06,-0.90,01,-4.57,01,25.95,01,50.06,01
2001,10,22,1,15,-3.96,01,0.00,06,-0.71,01,-4.61,01,25.81,01,50.50,01
2001,10,22,1,20,-3.81,01,0.00,06,-0.45,01,-4.30,01,25.78,01,50.66,01
2001,10,22,1,25,-3.83,01,0.00,06,-0.60,01,-4.32,01,25.64,01,51.08,01
2001,10,22,1,30,-4.01,01,0.00,06,-0.89,01,-4.67,01,25.46,01,51.47,01
2001,10,22,1,35,-3.92,01,0.00,06,-0.68,01,-4.54,01,25.36,01,51.62,01
2001,10,22,1,40,-3.90,01,0.00,06,-0.70,01,-4.53,01,25.26,01,51.82,01
2001,10,22,1,45,-3.84,01,0.00,06,-0.55,01,-4.42,01,25.15,01,52.02,01
2001,10,22,1,50,-3.92,01,0.00,06,-0.59,01,-4.54,01,25.07,01,52.03,01
2001,10,22,1,55,-4.32,01,0.00,06,-0.83,01,-5.03,01,24.89,01,52.45,01
2001,10,22,2,0,-3.98,01,0.00,06,-0.60,01,-4.83,01,24.79,01,52.49,01
2001,10,22,2,5,-3.89,01,0.00,06,-0.38,01,-4.42,01,24.77,01,52.21,01
2001,10,22,2,10,-3.98,01,0.00,06,-0.49,01,-4.70,01,24.65,01,52.19,01
2001,10,22,2,15,-3.88,01,0.00,06,-0.14,01,-4.44,01,24.64,01,51.84,01
2001,10,22,2,20,-3.89,01,0.00,06,-0.27,01,-4.47,01,24.58,01,51.74,01
2001,10,22,2,25,-4.16,01,0.00,06,-0.48,01,-4.82,01,24.45,01,51.64,01
2001,10,22,2,30,-4.17,01,0.00,06,-0.43,01,-4.94,01,24.39,01,51.64,01
2001,10,22,2,35,-4.13,01,0.00,06,-0.34,01,-4.86,01,24.31,01,51.19,01
2001,10,22,2,40,-3.86,01,0.00,06,-0.04,01,-4.34,01,24.34,01,50.75,01
2001,10,22,2,45,-3.83,01,0.00,06,0.16,01,-4.26,01,24.36,01,49.72,01
2001,10,22,2,50,-3.83,01,0.00,06,-0.11,01,-4.27,01,24.30,01,49.61,01
2001,10,22,2,55,-3.82,01,0.00,06,-0.18,01,-4.27,01,24.23,01,49.16,01
2001,10,22,3,0,-3.81,01,0.00,06,0.07,01,-4.22,01,24.25,01,48.34,01
2001,10,22,3,5,-3.66,01,0.00,06,0.33,01,-3.89,01,24.31,01,47.35,01
2001,10,22,3,10,-3.76,01,0.00,06,-0.12,01,-4.08,01,24.24,01,47.22,01
2001,10,22,3,15,-3.81,01,0.00,06,-0.26,01,-4.17,01,24.14,01,47.13,01
2001,10,22,3,20,-3.84,01,0.00,06,-0.70,01,-4.24,01,23.97,01,47.40,01
2001,10,22,3,25,-3.86,01,0.00,06,-0.64,01,-4.24,01,23.86,01,47.14,01
2001,10,22,3,30,-3.81,01,0.00,06,-0.45,01,-4.17,01,23.83,01,46.23,01
2001,10,22,3,35,-3.78,01,0.00,06,-0.32,01,-3.96,01,23.82,01,45.09,01
2001,10,22,3,40,-3.69,01,0.00,06,0.14,01,-3.87,01,23.88,01,42.84,01
2001,10,22,3,45,-3.47,01,0.00,06,0.47,01,-3.65,01,24.10,01,41.09,01
2001,10,22,3,50,-3.52,01,0.00,06,0.59,01,-3.69,01,24.17,01,39.60,01
2001,10,22,3,55,-3.61,01,0.00,06,0.41,01,-3.71,01,24.25,01,38.53,01
2001,10,22,4,0,-3.37,01,0.00,06,0.67,01,-3.59,01,24.34,01,37.33,01
2001,10,22,4,5,-3.43,01,0.00,06,0.46,01,-3.67,01,24.40,01,36.38,01
2001,10,22,4,10,-3.80,01,0.00,06,0.14,01,-3.92,01,24.36,01,35.84,01
2001,10,22,4,15,-3.51,01,0.00,06,0.62,01,-3.69,01,24.51,01,34.65,01
2001,10,22,4,20,-3.26,01,0.00,06,0.79,01,-3.50,01,24.70,01,33.40,01
2001,10,22,4,25,-3.67,01,0.00,06,0.43,01,-3.76,01,24.71,01,32.72,01
2001,10,22,4,30,-3.50,01,0.00,06,0.84,01,-3.64,01,24.83,01,31.69,01
2001,10,22,4,35,-3.20,01,0.00,06,0.91,01,-3.52,01,25.02,01,30.80,01
2001,10,22,4,40,-3.54,01,0.00,06,0.53,01,-3.69,01,25.02,01,30.45,01
2001,10,22,4,45,-3.69,01,0.00,06,0.18,01,-3.81,01,24.98,01,30.14,01
2001,10,22,4,50,-3.74,01,0.00,06,0.12,01,-3.91,01,24.98,01,29.84,01
2001,10,22,4,55,-3.86,01,0.00,06,-0.52,01,-4.16,01,24.82,01,29.81,01
2001,10,22,5,0,-4.14,01,0.00,06,-1.03,01,-4.33,01,24.61,01,29.92,01
2001,10,22,5,5,-4.10,01,0.00,06,-0.93,01,-4.39,01,24.50,01,29.84,01
2001,10,22,5,10,-3.83,01,0.00,06,-0.25,01,-4.18,01,24.59,01,29.46,01
2001,10,22,5,15,-3.72,01,0.00,06,0.27,01,-3.88,01,24.72,01,29.10,01
2001,10,22,5,20,-3.30,01,0.00,06,0.68,01,-3.67,01,24.87,01,28.73,01
2001,10,22,5,25,-3.28,01,0.00,06,0.70,01,-3.65,01,24.96,01,28.47,01
2001,10,22,5,30,-3.52,01,0.00,06,0.23,01,-3.77,01,24.93,01,28.48,01
2001,10,22,5,35,-3.76,01,0.00,06,-0.09,01,-3.99,01,24.83,01,28.47,01
2001,10,22,5,40,-3.25,01,0.00,06,0.39,01,-3.71,01,24.96,01,28.21,01
2001,10,22,5,45,-3.03,01,0.00,06,0.25,01,-3.48,01,25.02,01,28.09,01
