1999,9,13,12,30,803.00,03,268.00,03,572.00,03,-6999.00,,29.80,,1011.00,,0.00,
1999,9,13,12,36,559.00,03,42.00,03,532.00,03,549.00,,29.60,,1011.00,,0.00,
1999,9,13,12,42,592.00,03,140.00,03,472.00,03,-6999.00,,29.30,,1011.00,,0.00,
1999,9,13,12,48,454.00,03,35.00,03,431.00,03,455.00,,29.20,,1011.00,,0.00,
1999,9,13,12,54,273.00,03,30.00,03,251.00,03,276.00,,28.90,,1011.00,,0.00,
1999,9,13,13,0,821.00,03,440.00,03,435.00,03,803.00,,29.00,,1011.00,,0.00,
1999,9,13,13,6,459.00,03,101.00,03,379.00,03,453.00,,29.20,,1011.00,,0.00,
1999,9,13,13,12,301.00,03,-2.00,03,309.00,03,300.00,,28.60,,1011.00,,0.00,
1999,9,13,13,18,282.00,03,29.00,03,259.00,03,288.00,,28.40,,1011.00,,0.00,
1999,9,13,13,24,98.00,03,-4.00,03,102.00,03,109.00,,28.20,,1011.00,,0.00,
1999,9,13,13,30,188.00,03,-7.00,03,193.00,03,189.00,,27.90,,1011.00,,0.00,
1999,9,13,13,36,749.00,03,408.00,03,404.00,03,731.00,,28.50,,1011.00,,0.00,
1999,9,13,13,42,445.00,03,146.00,03,332.00,03,440.00,,29.10,,1011.00,,0.00,
1999,9,13,13,48,274.00,03,54.00,03,237.00,03,271.00,,29.00,,1011.00,,0.00,
1999,9,13,13,54,515.00,03,261.00,03,303.00,03,499.00,,28.90,,1010.00,,0.00,
1999,9,13,14,0,848.00,03,610.00,03,352.00,03,823.00,,29.90,,1010.00,,0.00,
1999,9,13,14,6,561.00,03,242.00,03,373.00,03,556.00,,29.70,,1010.00,,0.00,
1999,9,13,14,12,336.00,03,84.00,03,277.00,03,333.00,,29.30,,1010.00,,0.00,
1999,9,13,14,18,776.00,03,535.00,03,358.00,03,759.00,,29.50,,1010.00,,0.00,
1999,9,13,14,24,441.00,03,156.00,03,328.00,03,439.00,,29.40,,1010.00,,0.00,
1999,9,13,14,30,244.00,03,26.00,03,229.00,03,243.00,,28.70,,1010.00,,0.00,
1999,9,13,14,36,188.00,03,-4.00,03,195.00,03,190.00,,28.40,,1010.00,,0.00,
1999,9,13,14,42,394.00,03,56.00,03,359.00,03,390.00,,28.60,,1010.00,,0.00,
1999,9,13,14,48,411.00,03,155.00,03,309.00,03,410.00,,28.50,,1010.00,,0.00,
1999,9,13,14,54,610.00,10,373.00,11,357.00,11,605.00,,28.80,,1010.00,,0.00,
1999,9,13,15,0,329.00,03,90.00,03,279.00,03,324.00,,29.10,,1010.00,,0.00,
1999,9,13,15,6,229.00,03,25.00,03,219.00,03,227.00,,28.60,,1010.00,,0.00,
1999,9,13,15,12,167.00,03,5.00,03,168.00,03,168.00,,28.40,,1010.00,,0.00,
1999,9,13,15,18,160.00,03,2.00,03,163.00,03,161.00,,28.20,,1010.00,,0.00,
1999,9,13,15,24,156.00,03,1.00,03,159.00,03,158.00,,28.30,,1010.00,,0.00,
1999,9,13,15,30,181.00,03,5.00,03,183.00,03,184.00,,28.20,,1010.00,,0.00,
1999,9,13,15,36,220.00,03,5.00,03,223.00,03,221.00,,28.20,,1010.00,,0.00,
1999,9,13,15,42,243.00,03,2.00,03,248.00,03,242.00,,28.20,,1010.00,,0.00,
1999,9,13,15,48,252.00,03,3.00,03,257.00,03,249.00,,28.30,,1010.00,,0.00,
1999,9,13,15,54,302.00,03,49.00,03,290.00,03,303.00,,28.40,,1010.00,,0.00,
1999,9,13,16,0,224.00,03,2.00,03,228.00,03,223.00,,28.40,,1010.00,,0.00,
1999,9,13,16,6,197.00,03,1.00,03,202.00,03,197.00,,28.20,,1010.00,,0.00,
1999,9,13,16,12,115.00,03,-1.00,03,119.00,03,122.00,,28.10,,1010.00,,0.00,
1999,9,13,16,18,39.00,09,-4.00,09,43.00,09,51.00,,27.60,,1010.00,,0.00,
1999,9,13,16,24,60.00,03,-2.00,03,63.00,03,69.00,,27.50,,1010.00,,0.00,
1999,9,13,16,30,54.00,03,-7.00,03,58.00,03,67.00,,27.20,,1010.00,,0.00,
1999,9,13,16,36,153.00,03,-2.00,03,158.00,03,159.00,,27.10,,1010.00,,0.00,
1999,9,13,16,42,184.00,03,12.00,03,188.00,03,188.00,,27.30,,1010.00,,0.00,
1999,9,13,16,48,147.00,03,1.00,03,151.00,03,152.00,,27.10,,1010.00,,0.00,
1999,9,13,16,54,154.00,03,1.00,03,158.00,03,159.00,,26.90,,1010.00,,0.00,
1999,9,13,17,0,159.00,03,3.00,03,162.00,03,163.00,,27.20,,1010.00,,0.00,
1999,9,13,17,6,181.00,30,91.00,31,183.00,31,189.00,,27.40,,1010.00,,0.00,
1999,9,13,17,12,137.00,10,22.00,11,139.00,11,142.00,,27.30,,1010.00,,0.00,
1999,9,13,17,18,109.00,10,37.00,11,110.00,11,119.00,,27.20,,1010.00,,0.00,
1999,9,13,17,24,134.00,38,126.00,39,135.00,39,149.00,,27.30,,1010.00,,0.00,
1999,9,13,17,30,91.00,18,50.00,19,93.00,19,100.00,,27.40,,1009.00,,0.00,
1999,9,13,17,36,94.00,03,1.00,03,97.00,03,100.00,,27.30,,1009.00,,0.00,
1999,9,13,17,42,124.00,09,2.00,09,128.00,09,134.00,,27.30,,1009.00,,0.00,
1999,9,13,17,48,139.00,01,65.00,01,142.00,08,158.00,,27.50,,1009.00,,0.00,
1999,9,13,17,54,99.00,01,35.00,01,101.00,08,111.00,,27.50,,1009.00,,0.00,
1999,9,13,18,0,79.00,01,93.00,01,81.00,01,92.00,,27.30,,1009.00,,0.00,
1999,9,13,18,6,65.00,01,87.00,01,67.00,08,77.00,,27.40,,1009.00,,0.00,
1999,9,13,18,12,60.00,01,84.00,01,62.00,08,73.00,,27.40,,1009.00,,0.00,
1999,9,13,18,18,33.00,01,26.00,01,34.00,01,42.00,,27.10,,1009.00,,0.00,
1999,9,13,18,24,17.00,01,3.00,01,19.00,01,26.00,,27.00,,1009.00,,0.00,
1999,9,13,18,30,6.00,01,0.00,01,8.00,01,14.00,,27.00,,1009.00,,0.00,
1999,9,13,18,36,2.00,01,-1.00,01,3.00,01,10.00,,26.90,,1009.00,,0.00,
1999,9,13,18,42,-2.00,01,0.00,01,0.00,01,6.00,,26.80,,1009.00,,0.00,
1999,9,13,18,48,-4.00,01,0.00,01,-2.00,01,4.00,,26.80,,1009.00,,0.00,
1999,9,13,18,54,-6.00,01,0.00,01,-5.00,01,1.00,,26.80,,1009.00,,0.00,
1999,9,13,19,0,-7.00,01,0.00,01,-6.00,01,0.00,,26.70,,1009.00,,0.00,
1999,9,13,19,6,-7.00,01,0.00,01,-6.00,01,0.00,,26.70,,1009.00,,0.00,
1999,9,13,19,12,-7.00,01,0.00,01,-6.00,01,0.00,,26.70,,1009.00,,0.00,
1999,9,13,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,26.60,,1009.00,,0.00,
1999,9,13,19,24,-7.00,01,0.00,01,-6.00,01,0.00,,26.60,,1009.00,,0.00,
1999,9,13,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1009.00,,0.00,
1999,9,13,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1009.00,,0.00,
1999,9,13,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1009.00,,0.00,
1999,9,13,19,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1009.00,,0.00,
1999,9,13,19,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.70,,1009.00,,0.00,
1999,9,13,20,0,-5.00,01,1.00,01,-5.00,01,0.00,,26.70,,1009.00,,0.00,
1999,9,13,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1009.00,,0.00,
1999,9,13,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1010.00,,0.00,
1999,9,13,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1009.00,,0.00,
1999,9,13,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,26.70,,1009.00,,0.00,
1999,9,13,20,30,-6.00,01,0.00,01,-6.00,01,0.00,,26.60,,1010.00,,0.00,
1999,9,13,20,36,-6.00,01,0.00,01,-5.00,01,0.00,,26.60,,1009.00,,0.00,
1999,9,13,20,42,-7.00,01,1.00,01,-6.00,01,0.00,,26.60,,1009.00,,0.00,
1999,9,13,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1010.00,,0.00,
1999,9,13,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1009.00,,0.00,
1999,9,13,21,0,-7.00,01,0.00,01,-6.00,01,0.00,,26.50,,1009.00,,0.00,
1999,9,13,21,6,-7.00,01,0.00,01,-6.00,01,0.00,,26.40,,1009.00,,0.00,
1999,9,13,21,12,-7.00,01,0.00,01,-6.00,01,0.00,,26.30,,1009.00,,0.00,
1999,9,13,21,18,-7.00,01,0.00,01,-6.00,01,0.00,,26.40,,1009.00,,0.00,
1999,9,13,21,24,-7.00,01,0.00,01,-6.00,01,0.00,,26.30,,1009.00,,0.00,
1999,9,13,21,30,-6.00,01,0.00,01,-5.00,01,0.00,,26.30,,1009.00,,0.00,
1999,9,13,21,36,-5.00,01,1.00,01,-4.00,01,0.00,,26.20,,1009.00,,0.00,
1999,9,13,21,42,-5.00,01,0.00,01,-5.00,01,0.00,,26.30,,1009.00,,0.00,
1999,9,13,21,48,-6.00,01,0.00,01,-5.00,01,0.00,,26.10,,1009.00,,0.00,
1999,9,13,21,54,-7.00,01,0.00,01,-6.00,01,0.00,,26.10,,1009.00,,0.00,
1999,9,13,22,0,-6.00,01,0.00,01,-6.00,01,0.00,,26.00,,1009.00,,0.00,
1999,9,13,22,6,-6.00,01,0.00,01,-5.00,01,0.00,,26.00,,1009.00,,0.00,
1999,9,13,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,26.00,,1009.00,,0.00,
1999,9,13,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1009.00,,0.00,
1999,9,13,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1009.00,,0.00,
1999,9,13,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1009.00,,0.00,
1999,9,13,22,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1009.00,,0.00,
1999,9,13,22,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1009.00,,0.00,
1999,9,13,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1009.00,,0.00,
1999,9,13,22,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1009.00,,0.00,
1999,9,13,23,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1009.00,,0.00,
1999,9,13,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1009.00,,0.00,
1999,9,13,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1008.00,,0.00,
1999,9,13,23,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1008.00,,0.00,
1999,9,13,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1008.00,,0.00,
1999,9,13,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1008.00,,0.00,
1999,9,13,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1008.00,,0.00,
1999,9,13,23,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1008.00,,0.00,
1999,9,13,23,48,-6.00,01,1.00,01,-6.00,01,0.00,,26.60,,1008.00,,0.00,
1999,9,13,23,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1008.00,,0.00,
1999,9,14,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1008.00,,0.00,
1999,9,14,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1008.00,,0.00,
1999,9,14,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1008.00,,0.00,
1999,9,14,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1008.00,,0.00,
1999,9,14,0,24,-6.00,01,1.00,01,-6.00,01,0.00,,26.70,,1008.00,,0.00,
1999,9,14,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1007.00,,0.00,
1999,9,14,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1008.00,,0.00,
1999,9,14,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1007.00,,0.00,
1999,9,14,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1007.00,,0.00,
1999,9,14,0,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1007.00,,0.00,
1999,9,14,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1007.00,,0.00,
1999,9,14,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1007.00,,0.00,
1999,9,14,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1007.00,,0.00,
1999,9,14,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1007.00,,0.00,
1999,9,14,1,24,-7.00,01,1.00,01,-6.00,01,0.00,,26.60,,1007.00,,0.00,
1999,9,14,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1007.00,,0.00,
1999,9,14,1,36,-6.00,01,1.00,01,-6.00,01,0.00,,26.70,,1007.00,,0.00,
1999,9,14,1,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1006.00,,0.00,
1999,9,14,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,26.80,,1006.00,,0.00,
1999,9,14,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1006.00,,0.00,
1999,9,14,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1006.00,,0.00,
1999,9,14,2,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1006.00,,0.00,
1999,9,14,2,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1006.00,,0.00,
1999,9,14,2,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1006.00,,0.00,
1999,9,14,2,24,-6.00,01,0.00,01,-5.00,01,0.00,,26.80,,1006.00,,0.00,
1999,9,14,2,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1006.00,,0.00,
1999,9,14,2,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1006.00,,0.00,
1999,9,14,2,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1006.00,,0.00,
1999,9,14,2,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1006.00,,0.00,
1999,9,14,2,54,-6.00,01,1.00,01,-6.00,01,0.00,,26.90,,1006.00,,0.00,
1999,9,14,3,0,-6.00,01,1.00,01,-6.00,01,0.00,,26.90,,1006.00,,0.00,
1999,9,14,3,6,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1006.00,,0.00,
1999,9,14,3,12,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1006.00,,0.00,
1999,9,14,3,18,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1006.00,,0.00,
1999,9,14,3,24,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1006.00,,0.00,
1999,9,14,3,30,-7.00,01,1.00,01,-6.00,01,0.00,,27.00,,1005.00,,0.00,
1999,9,14,3,36,-6.00,01,0.00,01,-5.00,01,0.00,,26.90,,1005.00,,0.00,
1999,9,14,3,42,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1005.00,,0.00,
1999,9,14,3,48,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1005.00,,0.00,
1999,9,14,3,54,-6.00,01,0.00,01,-5.00,01,0.00,,26.90,,1005.00,,0.00,
1999,9,14,4,0,-6.00,01,0.00,01,-5.00,01,0.00,,26.90,,1005.00,,0.00,
1999,9,14,4,6,-6.00,01,0.00,01,-5.00,01,0.00,,26.80,,1005.00,,0.00,
1999,9,14,4,12,-7.00,01,0.00,01,-6.00,01,0.00,,26.90,,1005.00,,0.00,
1999,9,14,4,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1005.00,,0.00,
1999,9,14,4,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1005.00,,0.00,
1999,9,14,4,30,-7.00,01,0.00,01,-6.00,01,0.00,,26.90,,1005.00,,0.00,
1999,9,14,4,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1005.00,,0.00,
1999,9,14,4,42,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1005.00,,0.00,
1999,9,14,4,48,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1005.00,,0.00,
1999,9,14,4,54,-6.00,01,0.00,01,-5.00,01,0.00,,27.00,,1005.00,,0.00,
1999,9,14,5,0,-12.00,07,-3.00,01,-11.00,07,0.00,,26.80,,1005.00,,0.00,
1999,9,14,5,6,-11.00,07,-3.00,01,-9.00,01,0.00,,26.80,,1005.00,,0.00,
1999,9,14,5,12,-11.00,07,-2.00,01,-9.00,01,0.00,,26.60,,1005.00,,0.00,
1999,9,14,5,18,-9.00,01,0.00,01,-8.00,01,0.00,,26.60,,1005.00,,0.00,
1999,9,14,5,24,-8.00,01,1.00,01,-7.00,01,0.00,,26.60,,1005.00,,0.00,
1999,9,14,5,30,-8.00,01,1.00,01,-7.00,01,0.00,,26.60,,1005.00,,0.00,
1999,9,14,5,36,-7.00,01,1.00,01,-6.00,01,0.00,,26.70,,1005.00,,0.00,
1999,9,14,5,42,-7.00,01,0.00,01,-6.00,01,0.00,,26.70,,1005.00,,0.00,
1999,9,14,5,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1005.00,,0.00,
1999,9,14,5,54,-6.00,01,0.00,01,-5.00,01,0.00,,26.70,,1004.00,,0.00,
1999,9,14,6,0,-6.00,01,0.00,01,-5.00,01,0.00,,26.70,,1005.00,,0.00,
1999,9,14,6,6,-7.00,01,-2.00,01,-6.00,01,0.00,,26.70,,1004.00,,.30,
1999,9,14,6,12,-10.00,01,-3.00,01,-8.00,01,1.00,,26.40,,1004.00,,0.00,
1999,9,14,6,18,-7.00,01,-1.00,01,-6.00,01,2.00,,26.30,,1004.00,,0.00,
1999,9,14,6,24,-3.00,01,0.00,01,-1.00,01,5.00,,26.20,,1004.00,,0.00,
1999,9,14,6,30,5.00,01,1.00,01,6.00,01,12.00,,26.40,,1004.00,,0.00,
1999,9,14,6,36,15.00,01,2.00,01,16.00,01,21.00,,26.60,,1004.00,,0.00,
1999,9,14,6,42,23.00,01,2.00,01,24.00,01,27.00,,26.60,,1004.00,,0.00,
1999,9,14,6,48,33.00,01,3.00,01,34.00,01,38.00,,26.70,,1004.00,,0.00,
1999,9,14,6,54,48.00,01,8.00,01,50.00,01,52.00,,26.90,,1004.00,,0.00,
1999,9,14,7,0,49.00,03,8.00,03,50.00,03,51.00,,27.00,,1004.00,,0.00,
1999,9,14,7,6,53.00,03,9.00,03,55.00,03,55.00,,27.00,,1004.00,,0.00,
1999,9,14,7,12,66.00,03,8.00,03,66.00,03,67.00,,27.10,,1004.00,,0.00,
1999,9,14,7,18,67.00,03,4.00,03,69.00,03,68.00,,27.10,,1004.00,,0.00,
1999,9,14,7,24,72.00,03,3.00,03,73.00,03,72.00,,27.20,,1004.00,,0.00,
1999,9,14,7,30,82.00,03,3.00,03,84.00,03,82.00,,27.20,,1004.00,,0.00,
1999,9,14,7,36,95.00,03,3.00,03,97.00,03,94.00,,27.30,,1004.00,,0.00,
1999,9,14,7,42,112.00,03,3.00,03,114.00,03,111.00,,27.40,,1004.00,,0.00,
1999,9,14,7,48,133.00,03,5.00,03,134.00,03,131.00,,27.50,,1004.00,,0.00,
1999,9,14,7,54,157.00,03,18.00,03,157.00,03,154.00,,27.60,,1004.00,,0.00,
1999,9,14,8,0,152.00,03,8.00,03,154.00,03,149.00,,27.70,,1004.00,,0.00,
1999,9,14,8,6,143.00,03,3.00,03,145.00,03,141.00,,27.70,,1004.00,,0.00,
1999,9,14,8,12,139.00,03,4.00,03,141.00,03,143.00,,27.60,,1004.00,,0.00,
1999,9,14,8,18,217.00,03,46.00,03,209.00,03,220.00,,27.70,,1004.00,,0.00,
1999,9,14,8,24,238.00,03,32.00,03,231.00,03,242.00,,27.90,,1004.00,,0.00,
1999,9,14,8,30,224.00,03,19.00,03,221.00,03,220.00,,28.10,,1004.00,,0.00,
1999,9,14,8,36,152.00,03,4.00,03,155.00,03,154.00,,28.10,,1004.00,,0.00,
1999,9,14,8,42,235.00,03,20.00,03,232.00,03,236.00,,28.20,,1004.00,,0.00,
1999,9,14,8,48,256.00,03,24.00,03,250.00,03,252.00,,28.30,,1004.00,,0.00,
1999,9,14,8,54,291.00,03,15.00,03,289.00,03,286.00,,28.30,,1004.00,,0.00,
1999,9,14,9,0,317.00,03,11.00,03,318.00,03,312.00,,28.40,,1004.00,,0.00,
1999,9,14,9,6,355.00,03,33.00,03,343.00,03,350.00,,28.60,,1004.00,,0.00,
1999,9,14,9,12,323.00,03,7.00,03,325.00,03,318.00,,28.60,,1004.00,,0.00,
1999,9,14,9,18,320.00,03,3.00,03,324.00,03,314.00,,28.60,,1004.00,,0.00,
1999,9,14,9,24,309.00,03,2.00,03,314.00,03,303.00,,28.60,,1004.00,,0.00,
1999,9,14,9,30,293.00,03,1.00,03,298.00,03,289.00,,28.60,,1004.00,,0.00,
1999,9,14,9,36,313.00,03,3.00,03,316.00,03,311.00,,28.60,,1004.00,,0.00,
1999,9,14,9,42,362.00,03,8.00,03,364.00,03,358.00,,28.70,,1004.00,,0.00,
1999,9,14,9,48,369.00,03,25.00,03,358.00,03,364.00,,28.80,,1004.00,,0.00,
1999,9,14,9,54,318.00,03,3.00,03,322.00,03,316.00,,28.80,,1004.00,,0.00,
1999,9,14,10,0,386.00,03,60.00,03,351.00,03,384.00,,28.90,,1004.00,,0.00,
1999,9,14,10,6,573.00,03,225.00,03,419.00,03,570.00,,29.20,,1004.00,,0.00,
1999,9,14,10,12,737.00,03,309.00,03,521.00,03,738.00,,29.70,,1004.00,,0.00,
1999,9,14,10,18,412.00,03,26.00,03,401.00,03,413.00,,29.50,,1004.00,,0.00,
1999,9,14,10,24,378.00,03,60.00,03,339.00,03,377.00,,29.20,,1004.00,,0.00,
1999,9,14,10,30,624.00,03,241.00,03,445.00,03,616.00,,29.40,,1004.00,,0.00,
1999,9,14,10,36,480.00,03,67.00,03,437.00,03,471.00,,29.50,,1004.00,,0.00,
1999,9,14,10,42,617.00,03,134.00,03,521.00,03,610.00,,29.70,,1004.00,,0.00,
1999,9,14,10,48,714.00,03,224.00,03,543.00,03,701.00,,29.90,,1004.00,,0.00,
1999,9,14,10,54,343.00,03,3.00,03,347.00,03,343.00,,29.50,,1004.00,,0.00,
1999,9,14,11,0,328.00,03,5.00,03,328.00,03,334.00,,29.10,,1004.00,,0.00,
1999,9,14,11,6,570.00,03,83.00,03,510.00,03,560.00,,29.40,,1004.00,,0.00,
1999,9,14,11,12,476.00,03,24.00,03,465.00,03,467.00,,29.40,,1004.00,,0.00,
1999,9,14,11,18,441.00,03,8.00,03,442.00,03,438.00,,29.20,,1004.00,,0.00,
1999,9,14,11,24,446.00,03,13.00,03,443.00,03,444.00,,29.00,,1004.00,,0.00,
1999,9,14,11,30,381.00,03,11.00,03,379.00,03,387.00,,28.80,,1004.00,,0.00,
1999,9,14,11,36,565.00,03,76.00,03,508.00,03,565.00,,28.90,,1004.00,,0.00,
1999,9,14,11,42,426.00,03,7.00,03,431.00,03,426.00,,28.90,,1004.00,,0.00,
1999,9,14,11,48,609.00,03,132.00,03,502.00,03,605.00,,29.00,,1004.00,,0.00,
1999,9,14,11,54,588.00,03,100.00,03,512.00,03,580.00,,29.20,,1004.00,,0.00,
1999,9,14,12,0,725.00,03,304.00,03,462.00,03,702.00,,29.60,,1003.00,,0.00,
1999,9,14,12,6,609.00,03,157.00,03,479.00,03,593.00,,29.40,,1003.00,,0.00,
1999,9,14,12,12,531.00,03,57.00,03,490.00,03,519.00,,29.30,,1003.00,,0.00,
1999,9,14,12,18,464.00,03,22.00,03,454.00,03,458.00,,29.20,,1003.00,,0.00,
1999,9,14,12,24,429.00,03,17.00,03,421.00,03,429.00,,29.20,,1003.00,,0.00,
1999,9,14,12,30,454.00,03,11.00,03,453.00,03,453.00,,29.20,,1002.00,,0.00,
1999,9,14,12,36,541.00,03,51.00,03,506.00,03,537.00,,29.40,,1002.00,,0.00,
1999,9,14,12,42,445.00,03,19.00,03,438.00,03,442.00,,29.60,,1002.00,,0.00,
1999,9,14,12,48,479.00,03,45.00,03,450.00,03,473.00,,29.40,,1002.00,,0.00,
1999,9,14,12,54,662.00,03,163.00,03,531.00,03,650.00,,29.70,,1002.00,,0.00,
1999,9,14,13,0,618.00,03,114.00,03,530.00,03,606.00,,29.90,,1002.00,,0.00,
1999,9,14,13,6,881.00,03,358.00,03,573.00,03,865.00,,30.10,,1002.00,,0.00,
1999,9,14,13,12,475.00,03,23.00,03,465.00,03,470.00,,29.90,,1002.00,,0.00,
1999,9,14,13,18,431.00,03,13.00,03,428.00,03,428.00,,29.60,,1002.00,,0.00,
1999,9,14,13,24,366.00,03,0.00,03,373.00,03,366.00,,29.40,,1002.00,,0.00,
1999,9,14,13,30,477.00,03,29.00,03,462.00,03,472.00,,29.30,,1002.00,,0.00,
1999,9,14,13,36,718.00,03,185.00,03,573.00,03,704.00,,29.70,,1002.00,,0.00,
1999,9,14,13,42,467.00,03,22.00,03,462.00,03,464.00,,29.60,,1002.00,,0.00,
1999,9,14,13,48,374.00,03,7.00,03,376.00,03,371.00,,29.40,,1002.00,,0.00,
1999,9,14,13,54,403.00,03,12.00,03,400.00,03,398.00,,29.30,,1001.00,,0.00,
1999,9,14,14,0,347.00,03,6.00,03,350.00,03,345.00,,29.40,,1001.00,,0.00,
1999,9,14,14,6,368.00,03,9.00,03,367.00,03,364.00,,29.10,,1001.00,,0.00,
1999,9,14,14,12,274.00,03,3.00,03,274.00,03,278.00,,28.80,,1001.00,,.80,
1999,9,14,14,18,242.00,02,-12.00,07,250.00,02,246.00,,26.50,,1001.00,,.30,
1999,9,14,14,24,512.00,03,153.00,03,409.00,03,497.00,,26.70,,1001.00,,0.00,
1999,9,14,14,30,436.00,03,144.00,03,340.00,03,421.00,,26.90,,1000.00,,0.00,
1999,9,14,14,36,563.00,03,284.00,03,367.00,03,550.00,,27.50,,1000.00,,0.00,
1999,9,14,14,42,364.00,03,102.00,03,302.00,03,362.00,,28.00,,1000.00,,0.00,
1999,9,14,14,48,419.00,03,107.00,03,358.00,03,407.00,,28.10,,1000.00,,0.00,
1999,9,14,14,54,452.00,03,148.00,03,360.00,03,450.00,,28.30,,1000.00,,0.00,
1999,9,14,15,0,183.00,03,5.00,03,185.00,03,191.00,,28.10,,1000.00,,0.00,
1999,9,14,15,6,371.00,03,88.00,03,324.00,03,370.00,,28.20,,1000.00,,0.00,
1999,9,14,15,12,388.00,03,84.00,03,344.00,03,389.00,,28.60,,1000.00,,0.00,
1999,9,14,15,18,404.00,03,66.00,03,373.00,03,412.00,,28.50,,999.00,,0.00,
1999,9,14,15,24,438.00,03,73.00,03,407.00,03,441.00,,28.50,,999.00,,0.00,
1999,9,14,15,30,234.00,03,18.00,03,230.00,03,246.00,,28.10,,999.00,,0.00,
1999,9,14,15,36,300.00,03,40.00,03,286.00,03,307.00,,27.70,,999.00,,0.00,
1999,9,14,15,42,310.00,03,32.00,03,301.00,03,314.00,,27.80,,999.00,,0.00,
1999,9,14,15,48,188.00,03,3.00,03,191.00,03,192.00,,28.00,,999.00,,0.00,
1999,9,14,15,54,284.00,03,33.00,03,278.00,03,288.00,,28.20,,999.00,,0.00,
