1999,10,17,3,15,-6.29,01,0.00,06,-0.65,01,-5.97,01,26.15,01,17.62,01
1999,10,17,3,20,-6.42,01,0.00,06,-0.94,01,-6.49,01,26.01,01,17.72,01
1999,10,17,3,25,-6.72,01,0.00,06,-1.15,01,-6.74,01,25.79,01,17.98,01
1999,10,17,3,30,-6.59,01,0.00,06,-1.32,01,-6.60,01,25.49,01,17.77,01
1999,10,17,3,35,-7.20,01,0.00,06,-2.07,01,-6.88,01,24.95,01,18.10,01
1999,10,17,3,40,-6.43,01,0.00,06,-1.47,01,-6.34,01,24.86,01,18.18,01
1999,10,17,3,45,-5.93,01,0.00,06,-0.96,01,-5.60,01,24.89,01,18.05,01
1999,10,17,3,50,-5.51,01,0.00,06,-0.68,01,-5.11,01,24.80,01,18.00,01
1999,10,17,3,55,-5.59,01,0.00,06,-0.67,01,-5.30,01,24.76,01,18.09,01
1999,10,17,4,0,-5.68,01,0.00,06,-0.65,01,-5.33,01,24.74,01,18.09,01
1999,10,17,4,5,-5.95,01,0.00,06,-0.61,01,-5.63,01,24.70,01,18.50,01
1999,10,17,4,10,-6.20,01,0.00,06,-0.94,01,-5.87,01,24.62,01,18.49,01
1999,10,17,4,15,-6.49,01,0.00,06,-1.21,01,-6.47,01,24.36,01,18.81,01
1999,10,17,4,20,-5.91,01,0.00,06,-0.72,01,-5.62,01,24.41,01,18.60,01
1999,10,17,4,25,-4.96,01,0.00,06,-0.07,01,-4.59,01,24.31,01,18.57,01
1999,10,17,4,30,-5.33,01,0.00,06,-0.17,01,-4.87,01,24.35,01,18.47,01
1999,10,17,4,35,-4.67,01,0.00,06,0.32,01,-4.38,01,24.22,01,18.52,01
1999,10,17,4,40,-4.28,01,0.00,06,0.59,01,-4.08,01,24.21,01,18.66,01
1999,10,17,4,45,-4.14,01,0.00,06,0.87,01,-3.75,01,24.45,01,18.50,01
1999,10,17,4,50,-4.09,01,0.00,06,0.93,01,-3.67,01,24.55,01,18.40,01
1999,10,17,4,55,-4.64,01,0.00,06,0.46,01,-4.29,01,24.39,01,18.52,01
1999,10,17,5,0,-5.95,01,0.00,06,-0.75,01,-5.66,01,24.03,01,19.17,01
1999,10,17,5,5,-6.08,01,0.00,06,-1.33,01,-5.79,01,23.71,01,19.09,01
1999,10,17,5,10,-6.06,01,0.00,06,-1.70,01,-5.75,01,23.42,01,19.37,01
1999,10,17,5,15,-5.74,01,0.00,06,-1.04,01,-5.54,01,23.51,01,19.72,01
1999,10,17,5,20,-4.91,01,0.00,06,-0.39,01,-4.71,01,23.97,01,19.27,01
1999,10,17,5,25,-4.10,01,0.00,06,-0.23,01,-3.65,01,24.18,01,18.93,01
1999,10,17,5,30,-4.10,01,0.00,06,-0.27,01,-3.62,01,24.14,01,18.70,01
1999,10,17,5,35,-4.77,01,0.00,06,-0.53,01,-4.33,01,24.07,01,18.88,01
1999,10,17,5,40,-5.32,01,0.00,06,-0.97,01,-4.51,01,23.88,01,18.92,01
1999,10,17,5,45,-5.19,01,0.00,06,-1.09,01,-4.58,01,23.74,01,18.73,01
1999,10,17,5,50,-5.51,01,0.00,06,-1.40,01,-5.24,01,23.44,01,19.22,01
1999,10,17,5,55,-5.68,01,0.00,06,-1.80,01,-5.46,01,23.31,01,19.28,01
1999,10,17,6,0,-5.40,01,0.00,06,-1.34,01,-4.86,01,23.31,01,19.48,01
1999,10,17,6,5,-5.27,01,0.00,06,-1.30,01,-4.52,01,23.38,01,19.93,01
1999,10,17,6,10,-4.38,01,0.00,06,-1.45,01,-3.91,01,23.41,01,19.34,01
1999,10,17,6,15,-3.00,01,0.00,06,-1.51,01,-2.30,01,23.36,01,19.72,01
1999,10,17,6,20,-1.77,01,0.00,06,-1.47,01,-1.25,01,23.24,01,19.82,01
1999,10,17,6,25,1.02,01,1.57,06,-1.32,01,1.59,01,23.20,01,19.63,01
1999,10,17,6,30,5.67,01,6.34,06,0.19,01,6.33,01,23.12,01,19.91,01
1999,10,17,6,35,12.90,01,13.87,06,10.85,01,13.34,01,23.22,01,19.84,01
1999,10,17,6,40,20.62,01,22.08,06,31.53,01,19.94,01,23.27,01,19.86,01
1999,10,17,6,45,28.09,01,30.10,06,52.93,01,25.52,01,23.24,01,19.91,01
1999,10,17,6,50,40.11,01,43.37,06,91.30,01,33.75,01,23.26,01,19.41,01
1999,10,17,6,55,51.51,01,56.13,06,133.50,01,39.54,01,23.26,01,19.61,01
1999,10,17,7,0,64.05,01,69.77,06,160.40,01,46.81,01,23.38,01,19.61,01
1999,10,17,7,5,79.73,01,87.42,06,209.30,01,53.52,01,23.58,01,19.19,01
1999,10,17,7,10,92.88,01,102.13,06,236.10,01,59.47,01,23.80,01,19.11,01
1999,10,17,7,15,107.44,10,118.26,06,267.50,11,64.94,11,23.95,01,18.96,01
1999,10,17,7,20,126.29,14,139.73,06,315.90,15,70.90,15,24.15,01,18.85,01
1999,10,17,7,25,145.10,14,160.44,06,354.80,15,76.60,15,24.35,01,18.59,01
1999,10,17,7,30,163.22,14,180.34,06,387.80,15,81.60,15,24.69,01,18.32,01
1999,10,17,7,35,181.09,14,200.16,06,418.90,15,85.90,15,25.11,01,17.82,01
1999,10,17,7,40,198.72,18,219.77,06,449.40,19,89.10,19,25.89,01,17.41,01
1999,10,17,7,45,215.59,18,239.19,06,476.30,19,92.20,19,26.41,01,17.89,01
1999,10,17,7,50,230.06,18,254.97,06,490.90,19,94.80,19,26.49,01,18.27,01
1999,10,17,7,55,244.50,10,262.31,06,505.30,11,88.60,11,26.59,01,17.77,01
1999,10,17,8,0,265.65,03,282.30,06,527.30,03,91.90,03,26.81,01,16.65,01
1999,10,17,8,5,286.95,10,303.04,06,550.10,11,95.00,11,26.76,01,16.65,01
1999,10,17,8,10,302.36,03,318.38,06,560.60,03,96.90,03,26.82,01,16.51,01
1999,10,17,8,15,321.94,03,340.05,06,584.20,03,99.50,03,26.97,01,16.50,01
1999,10,17,8,20,339.61,03,361.06,06,607.80,03,100.80,03,27.57,01,16.11,01
1999,10,17,8,25,354.63,14,381.44,06,629.90,15,101.50,15,28.09,01,15.78,01
1999,10,17,8,30,367.51,14,399.50,06,646.40,15,101.90,15,29.07,01,15.13,01
1999,10,17,8,35,383.17,18,419.78,06,664.70,19,103.30,19,29.58,01,14.90,01
1999,10,17,8,40,399.55,18,438.16,06,678.90,19,104.40,19,29.36,01,14.82,01
1999,10,17,8,45,418.40,14,456.57,06,692.10,15,105.80,15,29.19,01,15.20,01
1999,10,17,8,50,437.07,14,472.71,06,699.00,15,108.00,15,28.70,01,15.60,01
1999,10,17,8,55,456.76,10,489.05,06,707.00,11,109.80,11,28.64,01,15.60,01
1999,10,17,9,0,474.06,14,502.17,06,710.00,15,111.10,15,28.82,01,15.49,01
1999,10,17,9,5,495.95,10,521.14,06,725.00,11,111.60,11,28.95,01,15.23,01
1999,10,17,9,10,516.17,03,539.65,06,738.00,03,112.60,03,29.23,01,14.99,01
1999,10,17,9,15,533.92,03,555.44,06,745.00,03,114.30,03,29.44,01,14.83,01
1999,10,17,9,20,548.58,03,570.68,06,751.00,03,116.10,03,29.99,01,14.52,01
1999,10,17,9,25,562.42,03,585.25,06,757.00,03,117.30,03,30.55,01,14.24,01
1999,10,17,9,30,575.84,10,601.30,06,766.00,11,118.20,11,30.44,01,14.53,01
1999,10,17,9,35,587.11,10,614.57,06,769.00,11,120.20,11,31.04,01,13.94,01
1999,10,17,9,40,598.65,10,628.00,06,773.00,11,121.90,11,31.71,01,13.59,01
1999,10,17,9,45,609.34,10,637.90,06,770.00,11,124.90,11,32.18,01,13.58,01
1999,10,17,9,50,621.65,10,648.57,06,767.00,11,129.00,11,32.50,01,13.16,01
1999,10,17,9,55,636.16,03,660.86,06,767.00,03,133.00,03,32.23,01,13.37,01
1999,10,17,10,0,649.65,03,674.57,06,773.00,03,134.50,03,32.38,01,13.28,01
1999,10,17,10,5,661.22,10,688.33,06,781.00,11,134.80,11,32.64,01,13.30,01
1999,10,17,10,10,674.28,03,701.43,06,786.00,03,136.70,03,32.95,01,13.22,01
1999,10,17,10,15,684.92,03,710.57,06,786.00,03,138.50,03,33.27,01,13.09,01
1999,10,17,10,20,698.67,10,724.16,06,798.00,11,136.20,11,33.56,01,13.17,01
1999,10,17,10,25,711.71,03,736.64,06,803.00,03,138.10,03,33.53,01,14.25,01
1999,10,17,10,30,724.33,03,745.64,06,805.00,03,139.00,03,33.48,01,14.27,01
1999,10,17,10,35,733.97,03,754.55,06,807.00,03,140.10,03,33.80,01,14.35,01
1999,10,17,10,40,739.72,03,762.50,06,808.00,03,141.30,03,33.86,01,14.40,01
1999,10,17,10,45,748.47,03,771.15,06,809.00,03,143.50,03,34.18,01,14.38,01
1999,10,17,10,50,754.23,10,777.14,06,807.00,11,145.70,11,34.23,01,14.31,01
1999,10,17,10,55,764.99,03,786.14,06,810.00,03,147.30,03,34.25,01,14.32,01
1999,10,17,11,0,773.76,03,794.62,06,814.00,03,147.90,03,34.57,01,14.20,01
1999,10,17,11,5,782.54,03,800.52,06,816.00,03,147.80,03,34.99,01,13.94,01
1999,10,17,11,10,789.34,03,803.07,06,812.00,03,149.50,03,35.07,01,13.62,01
1999,10,17,11,15,797.14,03,806.47,06,810.00,03,150.80,03,34.65,01,13.99,01
1999,10,17,11,20,799.96,03,806.70,06,807.00,03,150.10,03,34.70,01,13.92,01
1999,10,17,11,25,808.79,03,815.60,06,812.00,03,151.90,03,35.13,01,13.80,01
1999,10,17,11,30,816.63,03,821.34,06,814.00,03,153.30,03,35.01,01,13.81,01
1999,10,17,11,35,823.48,03,824.48,06,813.00,03,154.90,03,35.00,01,13.93,01
1999,10,17,11,40,825.37,03,828.40,06,817.00,03,153.50,03,35.36,01,13.62,01
1999,10,17,11,45,830.27,03,831.78,06,817.00,03,155.20,03,35.25,01,13.67,01
1999,10,17,11,50,830.20,03,833.44,06,818.00,03,154.70,03,35.58,01,13.37,01
1999,10,17,11,55,831.14,03,833.39,06,814.00,03,157.00,03,35.48,01,13.17,01
1999,10,17,12,0,834.10,03,837.36,06,815.00,03,159.50,03,35.91,01,12.48,01
1999,10,17,12,5,828.10,03,831.69,06,801.00,03,165.20,03,36.42,01,12.05,01
1999,10,17,12,10,815.15,03,816.69,06,778.00,03,169.40,03,36.39,01,11.76,01
1999,10,17,12,15,796.25,03,802.40,06,756.00,03,173.80,03,36.07,01,11.85,01
1999,10,17,12,20,786.36,03,791.13,06,731.00,03,184.00,03,36.60,01,11.25,01
1999,10,17,12,25,763.59,03,768.47,06,699.80,03,188.20,03,36.78,01,11.28,01
1999,10,17,12,30,769.61,03,775.78,06,707.00,03,190.80,03,36.82,01,10.99,01
1999,10,17,12,35,792.51,03,796.02,06,731.00,03,192.80,03,36.97,01,10.78,01
1999,10,17,12,40,826.52,03,830.43,06,777.00,03,191.30,03,37.21,01,10.59,01
1999,10,17,12,45,825.65,03,831.33,06,786.00,03,187.20,03,37.10,01,10.63,01
1999,10,17,12,50,829.79,03,837.63,06,795.00,03,188.90,03,37.15,01,10.64,01
1999,10,17,12,55,828.95,03,835.26,06,797.00,03,188.00,03,37.15,01,11.05,01
1999,10,17,13,0,799.20,03,807.15,06,776.00,03,180.30,03,36.95,01,11.06,01
1999,10,17,13,5,794.40,03,803.19,06,780.00,03,176.80,03,37.25,01,10.73,01
1999,10,17,13,10,801.59,03,813.05,06,799.00,03,175.50,03,36.78,01,11.06,01
1999,10,17,13,15,777.84,03,790.99,06,775.00,03,176.90,03,37.55,01,10.85,01
1999,10,17,13,20,760.08,03,772.07,06,760.00,03,174.40,03,37.49,01,10.92,01
1999,10,17,13,25,728.37,03,738.17,06,723.00,03,174.20,03,37.51,01,10.94,01
1999,10,17,13,30,719.60,18,764.61,06,714.00,19,212.50,19,37.53,01,11.05,01
1999,10,17,13,35,700.83,30,777.00,06,696.00,31,243.80,31,37.72,01,11.14,01
1999,10,17,13,40,718.09,22,771.83,06,732.00,23,216.60,23,37.69,01,11.22,01
1999,10,17,13,45,719.47,10,736.67,06,753.00,11,171.50,11,37.52,01,11.58,01
1999,10,17,13,50,722.88,03,739.87,06,774.00,03,165.40,03,37.74,01,11.49,01
1999,10,17,13,55,710.27,38,813.45,06,763.00,39,253.80,39,37.72,01,11.56,01
1999,10,17,14,0,700.87,90,1015.58,06,754.00,91,469.40,91,38.10,01,11.36,01
1999,10,17,14,5,690.86,03,719.26,06,750.00,03,183.10,03,37.93,01,11.44,01
1999,10,17,14,10,689.68,03,702.04,06,764.00,03,163.40,03,37.90,01,11.42,01
1999,10,17,14,15,676.46,03,689.62,06,764.00,03,158.80,03,37.51,01,11.76,01
1999,10,17,14,20,660.30,03,674.49,06,754.00,03,158.60,03,37.78,01,11.64,01
1999,10,17,14,25,647.85,03,662.49,06,748.00,03,158.90,03,37.81,01,11.83,01
1999,10,17,14,30,625.04,03,637.76,06,724.00,03,158.50,03,37.67,01,12.24,01
1999,10,17,14,35,610.92,03,623.02,06,716.00,03,157.40,03,37.29,01,12.51,01
1999,10,17,14,40,591.74,03,604.69,06,704.00,03,155.30,03,37.27,01,12.48,01
1999,10,17,14,45,569.69,03,584.29,06,693.40,03,150.20,03,37.35,01,12.25,01
1999,10,17,14,50,560.44,03,576.79,06,697.10,03,149.20,03,37.69,01,12.36,01
1999,10,17,14,55,543.65,03,555.12,06,676.90,03,148.70,03,37.85,01,12.23,01
1999,10,17,15,0,531.94,03,541.61,06,674.50,03,145.60,03,37.86,01,12.29,01
1999,10,17,15,5,520.33,03,528.60,06,672.50,03,142.90,03,37.46,01,12.54,01
1999,10,17,15,10,505.65,03,512.31,06,664.40,03,140.50,03,37.40,01,12.58,01
1999,10,17,15,15,497.20,03,502.43,06,663.20,03,140.70,03,38.04,01,12.40,01
1999,10,17,15,20,482.91,03,486.46,06,653.10,03,139.70,03,38.05,01,12.40,01
1999,10,17,15,25,468.02,03,469.66,06,643.10,03,137.70,03,37.58,01,12.60,01
1999,10,17,15,30,451.38,03,453.73,06,636.80,03,134.60,03,37.56,01,12.63,01
1999,10,17,15,35,429.11,03,430.13,06,622.10,03,127.90,03,37.16,01,13.09,01
1999,10,17,15,40,391.50,03,392.74,06,578.50,03,120.70,03,37.13,01,13.10,01
1999,10,17,15,45,388.84,03,390.21,06,591.10,03,121.60,03,37.21,01,13.00,01
1999,10,17,15,50,364.28,03,365.77,06,564.10,03,118.50,03,37.16,01,12.98,01
1999,10,17,15,55,359.17,03,362.17,06,581.40,03,116.80,03,37.69,01,12.58,01
1999,10,17,16,0,341.39,03,344.88,06,571.10,03,113.30,03,37.67,01,12.62,01
1999,10,17,16,5,319.23,03,322.90,06,550.00,03,109.10,03,37.27,01,12.98,01
1999,10,17,16,10,294.17,03,299.33,06,524.60,03,104.30,03,37.05,01,13.19,01
1999,10,17,16,15,276.57,03,283.71,06,513.30,03,101.70,03,37.37,01,12.96,01
1999,10,17,16,20,256.25,03,265.27,06,499.60,03,96.80,03,37.38,01,13.07,01
1999,10,17,16,25,240.91,10,248.77,06,483.90,11,94.10,11,37.20,01,13.26,01
1999,10,17,16,30,223.37,10,229.95,06,463.90,11,89.90,11,37.19,01,13.19,01
1999,10,17,16,35,204.65,03,209.89,06,442.60,03,84.20,03,37.19,01,13.12,01
1999,10,17,16,40,180.52,03,184.09,06,392.20,03,79.80,03,37.08,01,13.37,01
1999,10,17,16,45,154.48,03,157.20,06,337.10,03,73.70,03,36.91,01,13.81,01
1999,10,17,16,50,132.45,03,134.25,06,279.70,03,70.10,03,36.97,01,13.86,01
1999,10,17,16,55,111.36,03,112.73,06,231.50,03,63.91,03,36.87,01,13.88,01
1999,10,17,17,0,108.92,03,109.91,06,250.70,03,61.70,03,36.82,01,13.87,01
1999,10,17,17,5,98.09,03,99.27,06,229.70,03,59.40,03,36.60,01,13.97,01
1999,10,17,17,10,85.68,01,86.80,06,201.90,01,55.54,01,36.63,01,13.86,01
1999,10,17,17,15,67.22,01,68.54,06,157.80,01,47.08,01,36.62,01,13.87,01
1999,10,17,17,20,55.01,01,57.03,06,147.90,01,39.71,01,36.56,01,13.95,01
1999,10,17,17,25,42.80,01,44.68,06,97.50,01,35.10,01,36.44,01,14.13,01
1999,10,17,17,30,26.47,01,27.79,06,44.55,01,24.25,01,36.33,01,14.16,01
1999,10,17,17,35,17.36,01,18.39,06,29.77,01,16.58,01,36.30,01,14.37,01
1999,10,17,17,40,12.89,01,13.39,06,17.32,01,12.66,01,36.17,01,14.56,01
1999,10,17,17,45,6.24,01,6.53,06,0.18,01,6.53,01,36.04,01,14.61,01
1999,10,17,17,50,-0.03,01,0.11,06,-1.03,01,0.12,01,35.97,01,14.62,01
1999,10,17,17,55,-3.33,01,0.00,06,-1.15,01,-3.32,01,35.90,01,14.58,01
1999,10,17,18,0,-4.72,01,0.00,06,-1.16,01,-4.71,01,35.84,01,14.62,01
1999,10,17,18,5,-5.78,01,0.00,06,-1.16,01,-6.03,01,35.71,01,14.71,01
1999,10,17,18,10,-7.51,01,0.00,06,-1.51,01,-7.62,01,35.53,01,14.77,01
1999,10,17,18,15,-8.13,01,0.00,06,-1.63,01,-8.33,01,35.37,01,14.84,01
1999,10,17,18,20,-7.86,01,0.00,06,-1.39,01,-7.88,01,35.29,01,14.83,01
1999,10,17,18,25,-7.70,01,0.00,06,-1.31,01,-7.80,01,35.17,01,14.88,01
1999,10,17,18,30,-7.77,01,0.00,06,-1.22,01,-7.81,01,34.99,01,14.94,01
1999,10,17,18,35,-7.45,01,0.00,06,-1.12,01,-7.39,01,34.85,01,14.96,01
1999,10,17,18,40,-7.71,01,0.00,06,-1.01,01,-7.70,01,34.64,01,15.10,01
1999,10,17,18,45,-7.38,01,0.00,06,-0.99,01,-7.26,01,34.59,01,15.04,01
1999,10,17,18,50,-7.20,01,0.00,06,-0.77,01,-7.10,01,34.71,01,15.04,01
1999,10,17,18,55,-6.30,01,0.00,06,-0.15,01,-6.46,01,34.76,01,15.07,01
1999,10,17,19,0,-6.63,01,0.00,06,-0.57,01,-6.63,01,34.76,01,14.87,01
1999,10,17,19,5,-7.33,01,0.00,06,-0.85,01,-7.10,01,34.66,01,14.89,01
1999,10,17,19,10,-6.75,01,0.00,06,-0.76,01,-6.92,01,34.58,01,15.03,01
1999,10,17,19,15,-6.91,01,0.00,06,-0.73,01,-6.90,01,34.45,01,15.06,01
1999,10,17,19,20,-7.32,01,0.00,06,-0.99,01,-7.09,01,34.22,01,15.00,01
1999,10,17,19,25,-7.80,01,0.00,06,-1.31,01,-7.55,01,33.90,01,15.13,01
1999,10,17,19,30,-7.41,01,0.00,06,-1.35,01,-7.31,01,33.79,01,15.17,01
1999,10,17,19,35,-7.13,01,0.00,06,-1.44,01,-7.08,01,33.66,01,14.98,01
1999,10,17,19,40,-6.23,01,0.00,06,-0.89,01,-6.54,01,33.72,01,14.96,01
1999,10,17,19,45,-6.07,01,0.00,06,-0.27,01,-6.13,01,33.71,01,15.00,01
1999,10,17,19,50,-5.95,01,0.00,06,-0.43,01,-5.93,01,33.63,01,14.94,01
1999,10,17,19,55,-6.09,01,0.00,06,-0.79,01,-6.26,01,33.34,01,14.90,01
1999,10,17,20,0,-6.62,01,0.00,06,-1.31,01,-6.79,01,32.99,01,14.98,01
1999,10,17,20,5,-6.72,01,0.00,06,-1.29,01,-6.93,01,32.83,01,15.22,01
1999,10,17,20,10,-7.16,01,0.00,06,-1.48,01,-7.10,01,32.64,01,15.33,01
1999,10,17,20,15,-7.07,01,0.00,06,-1.07,01,-7.10,01,32.43,01,15.57,01
1999,10,17,20,20,-6.50,01,0.00,06,-0.88,01,-6.88,01,32.48,01,15.48,01
1999,10,17,20,25,-6.70,01,0.00,06,-1.36,01,-6.75,01,32.39,01,15.38,01
1999,10,17,20,30,-6.68,01,0.00,06,-0.96,01,-6.67,01,32.33,01,15.35,01
1999,10,17,20,35,-5.97,01,0.00,06,-0.59,01,-5.96,01,32.44,01,15.27,01
1999,10,17,20,40,-6.27,01,0.00,06,-0.86,01,-6.41,01,32.34,01,15.15,01
1999,10,17,20,45,-6.76,01,0.00,06,-0.88,01,-6.88,01,32.09,01,15.34,01
1999,10,17,20,50,-6.06,01,0.00,06,-0.38,01,-6.24,01,31.95,01,15.62,01
1999,10,17,20,55,-5.98,01,0.00,06,-0.40,01,-6.28,01,31.85,01,15.91,01
1999,10,17,21,0,-6.77,01,0.00,06,-1.03,01,-6.88,01,31.62,01,15.92,01
1999,10,17,21,5,-7.32,01,0.00,06,-1.29,01,-7.11,01,31.48,01,16.70,01
1999,10,17,21,10,-7.30,01,0.00,06,-1.45,01,-7.12,01,31.43,01,17.04,01
1999,10,17,21,15,-7.73,01,0.00,06,-1.62,01,-7.26,01,31.27,01,17.28,01
1999,10,17,21,20,-7.52,01,0.00,06,-1.50,01,-7.14,01,31.12,01,17.27,01
1999,10,17,21,25,-6.56,01,0.00,06,-1.15,01,-6.64,01,31.11,01,17.15,01
1999,10,17,21,30,-6.75,01,0.00,06,-1.44,01,-6.85,01,30.96,01,17.12,01
1999,10,17,21,35,-6.53,01,0.00,06,-1.15,01,-6.77,01,30.63,01,17.35,01
1999,10,17,21,40,-6.53,01,0.00,06,-1.24,01,-6.76,01,30.45,01,17.46,01
1999,10,17,21,45,-6.31,01,0.00,06,-0.70,01,-6.58,01,30.51,01,17.56,01
1999,10,17,21,50,-6.85,01,0.00,06,-1.14,01,-6.87,01,30.43,01,17.61,01
1999,10,17,21,55,-7.88,01,0.00,06,-1.56,01,-7.54,01,30.05,01,18.45,01
1999,10,17,22,0,-7.58,01,0.00,06,-1.30,01,-7.07,01,29.86,01,18.19,01
1999,10,17,22,5,-7.23,01,0.00,06,-1.11,01,-7.10,01,29.78,01,18.20,01
1999,10,17,22,10,-6.91,01,0.00,06,-0.87,01,-6.89,01,29.76,01,18.28,01
1999,10,17,22,15,-6.05,01,0.00,06,-0.40,01,-5.84,01,29.95,01,18.12,01
1999,10,17,22,20,-5.71,01,0.00,06,-0.12,01,-5.03,01,30.09,01,17.71,01
1999,10,17,22,25,-5.78,01,0.00,06,0.04,01,-5.09,01,30.02,01,17.84,01
1999,10,17,22,30,-6.29,01,0.00,06,-0.24,01,-6.13,01,29.75,01,17.97,01
1999,10,17,22,35,-6.34,01,0.00,06,-0.25,01,-6.18,01,29.53,01,17.93,01
1999,10,17,22,40,-6.40,01,0.00,06,-0.36,01,-6.18,01,29.39,01,18.23,01
1999,10,17,22,45,-6.71,01,0.00,06,-0.46,01,-6.20,01,29.19,01,18.27,01
1999,10,17,22,50,-6.70,01,0.00,06,-0.75,01,-6.22,01,28.99,01,18.55,01
1999,10,17,22,55,-6.09,01,0.00,06,-0.25,01,-5.75,01,29.03,01,18.15,01
1999,10,17,23,0,-6.06,01,0.00,06,-0.23,01,-5.75,01,29.01,01,18.37,01
1999,10,17,23,5,-5.51,01,0.00,06,0.33,01,-4.81,01,29.02,01,18.10,01
1999,10,17,23,10,-5.11,01,0.00,06,0.36,01,-4.13,01,28.96,01,18.03,01
1999,10,17,23,15,-5.08,01,0.00,06,0.57,01,-4.21,01,28.91,01,18.31,01
1999,10,17,23,20,-4.79,01,0.00,06,0.85,01,-3.96,01,29.18,01,18.60,01
1999,10,17,23,25,-5.19,01,0.00,06,0.76,01,-4.45,01,29.26,01,18.59,01
1999,10,17,23,30,-5.83,01,0.00,06,0.57,01,-5.51,01,29.04,01,18.69,01
1999,10,17,23,35,-5.65,01,0.00,06,0.59,01,-5.05,01,28.94,01,18.07,01
1999,10,17,23,40,-6.41,01,0.00,06,-0.48,01,-6.21,01,28.46,01,18.27,01
1999,10,17,23,45,-6.54,01,0.00,06,-0.51,01,-6.50,01,28.20,01,19.23,01
1999,10,17,23,50,-5.83,01,0.00,06,-0.19,01,-5.40,01,28.33,01,18.60,01
1999,10,17,23,55,-5.55,01,0.00,06,0.10,01,-4.61,01,28.37,01,18.88,01
1999,10,18,0,0,-5.71,01,0.00,06,0.18,01,-5.10,01,28.35,01,19.25,01
1999,10,18,0,5,-6.15,01,0.00,06,-0.35,01,-5.54,01,28.20,01,18.83,01
1999,10,18,0,10,-6.04,01,0.00,06,-0.05,01,-5.67,01,28.07,01,18.93,01
1999,10,18,0,15,-4.99,01,0.00,06,0.51,01,-4.41,01,28.37,01,19.14,01
1999,10,18,0,20,-4.86,01,0.00,06,0.74,01,-4.28,01,28.49,01,18.69,01
1999,10,18,0,25,-4.56,01,0.00,06,0.64,01,-3.88,01,28.30,01,18.46,01
1999,10,18,0,30,-5.29,01,0.00,06,0.03,01,-4.70,01,28.05,01,18.76,01
1999,10,18,0,35,-5.44,01,0.00,06,0.06,01,-4.83,01,27.97,01,18.72,01
1999,10,18,0,40,-4.73,01,0.00,06,0.20,01,-4.29,01,27.73,01,18.48,01
1999,10,18,0,45,-4.59,01,0.00,06,0.33,01,-4.15,01,27.67,01,18.78,01
1999,10,18,0,50,-4.61,01,0.00,06,0.55,01,-4.26,01,27.80,01,18.91,01
1999,10,18,0,55,-5.29,01,0.00,06,0.29,01,-4.63,01,27.81,01,19.47,01
1999,10,18,1,0,-5.10,01,0.00,06,0.47,01,-4.61,01,27.97,01,19.60,01
1999,10,18,1,5,-5.83,01,0.00,06,-0.32,01,-5.67,01,27.64,01,19.39,01
1999,10,18,1,10,-6.14,01,0.00,06,-0.74,01,-5.97,01,27.22,01,19.86,01
1999,10,18,1,15,-5.85,01,0.00,06,-0.71,01,-5.62,01,27.14,01,19.78,01
1999,10,18,1,20,-5.69,01,0.00,06,-0.77,01,-5.40,01,26.97,01,19.55,01
1999,10,18,1,25,-4.80,01,0.00,06,0.14,01,-4.28,01,27.00,01,20.38,01
1999,10,18,1,30,-3.99,01,0.00,06,0.94,01,-3.42,01,27.41,01,20.98,01
1999,10,18,1,35,-5.01,01,0.00,06,0.72,01,-4.78,01,27.51,01,21.14,01
1999,10,18,1,40,-5.76,01,0.00,06,0.20,01,-5.50,01,27.29,01,21.00,01
1999,10,18,1,45,-5.96,01,0.00,06,-0.57,01,-5.68,01,26.94,01,20.78,01
1999,10,18,1,50,-5.36,01,0.00,06,-0.22,01,-5.06,01,26.77,01,21.00,01
1999,10,18,1,55,-5.07,01,0.00,06,-0.05,01,-4.51,01,26.87,01,21.35,01
1999,10,18,2,0,-5.14,01,0.00,06,0.10,01,-4.51,01,26.89,01,21.41,01
1999,10,18,2,5,-5.62,01,0.00,06,-0.40,01,-5.42,01,26.72,01,21.34,01
1999,10,18,2,10,-5.51,01,0.00,06,0.09,01,-5.10,01,26.67,01,21.38,01
1999,10,18,2,15,-5.11,01,0.00,06,0.24,01,-4.51,01,26.75,01,21.29,01
1999,10,18,2,20,-5.33,01,0.00,06,0.16,01,-4.50,01,26.73,01,21.72,01
1999,10,18,2,25,-4.40,01,0.00,06,0.83,01,-3.85,01,26.93,01,21.52,01
1999,10,18,2,30,-3.98,01,0.00,06,0.69,01,-3.32,01,26.92,01,21.53,01
1999,10,18,2,35,-3.90,01,0.00,06,0.61,01,-3.22,01,26.98,01,21.72,01
1999,10,18,2,40,-3.95,01,0.00,06,0.72,01,-3.26,01,27.18,01,22.00,01
1999,10,18,2,45,-4.66,01,0.00,06,0.21,01,-3.95,01,27.30,01,21.78,01
1999,10,18,2,50,-5.18,01,0.00,06,-0.17,01,-4.47,01,27.17,01,21.41,01
1999,10,18,2,55,-6.20,01,0.00,06,-0.74,01,-5.93,01,26.85,01,21.02,01
1999,10,18,3,0,-7.49,01,0.00,06,-1.24,01,-7.05,01,26.38,01,21.46,01
1999,10,18,3,5,-5.96,01,0.00,06,-0.81,01,-5.66,01,26.19,01,22.01,01
1999,10,18,3,10,-5.02,01,0.00,06,-0.46,01,-4.48,01,26.14,01,22.06,01
