2001,6,17,6,50,343.91,11,332.69,06,510.40,10,123.70,10,32.40,01,15.96,01
2001,6,17,6,55,363.86,11,351.25,06,524.60,10,127.40,10,32.49,01,16.08,01
2001,6,17,7,0,384.78,11,371.57,06,540.90,10,131.50,10,32.78,01,16.26,01
2001,6,17,7,5,403.35,03,389.68,06,552.00,03,135.30,03,33.08,01,16.36,01
2001,6,17,7,10,422.76,11,408.60,06,564.80,10,138.80,10,33.39,01,16.49,01
2001,6,17,7,15,441.38,15,426.98,06,575.60,14,142.40,14,33.72,01,16.49,01
2001,6,17,7,20,459.00,11,444.65,06,583.50,10,146.50,10,33.99,01,16.51,01
2001,6,17,7,25,477.07,03,462.52,06,590.90,03,150.90,03,34.32,01,16.47,01
2001,6,17,7,30,495.70,11,480.48,06,597.10,10,155.90,10,34.67,01,16.38,01
2001,6,17,7,35,514.55,03,498.35,06,603.50,03,160.60,03,35.04,01,16.23,01
2001,6,17,7,40,533.42,03,516.52,06,602.10,03,170.00,03,35.44,01,16.07,01
2001,6,17,7,45,549.13,11,531.39,06,587.10,10,184.30,10,35.83,01,15.84,01
2001,6,17,7,50,568.86,11,550.02,06,594.10,10,189.60,10,36.23,01,15.74,01
2001,6,17,7,55,592.47,11,572.20,06,616.30,10,188.90,10,36.64,01,15.56,01
2001,6,17,8,0,612.65,15,590.87,06,626.80,14,191.60,14,36.84,01,15.45,01
2001,6,17,8,5,627.92,15,605.89,06,625.60,14,198.10,14,37.15,01,15.26,01
2001,6,17,8,10,645.62,11,622.66,06,629.70,10,203.00,10,37.40,01,15.15,01
2001,6,17,8,15,663.35,11,639.84,06,637.10,10,206.10,10,37.72,01,14.79,01
2001,6,17,8,20,681.54,11,657.05,06,643.00,10,210.20,10,38.21,01,14.06,01
2001,6,17,8,25,698.46,11,673.18,06,640.20,10,219.40,10,38.52,01,13.57,01
2001,6,17,8,30,716.32,15,690.58,06,639.20,14,228.80,14,38.71,01,13.20,01
2001,6,17,8,35,733.23,11,706.07,06,632.60,10,240.60,10,38.79,01,13.03,01
2001,6,17,8,40,746.07,11,717.56,06,621.40,10,252.20,10,38.76,01,12.81,01
2001,6,17,8,45,760.87,11,733.60,06,627.40,10,255.70,10,39.16,01,12.32,01
2001,6,17,8,50,774.63,11,745.79,06,638.80,10,251.20,10,39.47,01,11.85,01
2001,6,17,8,55,791.33,11,762.01,06,659.90,10,243.00,10,39.62,01,11.73,01
2001,6,17,9,0,807.98,11,777.49,06,672.30,10,240.70,10,39.95,01,11.44,01
2001,6,17,9,5,821.59,11,790.33,06,686.00,10,234.60,10,40.24,01,11.21,01
2001,6,17,9,10,841.11,15,807.97,06,707.00,14,227.20,14,40.68,01,10.87,01
2001,6,17,9,15,835.81,11,803.83,06,693.50,10,226.50,10,40.92,01,10.62,01
2001,6,17,9,20,819.64,11,787.58,06,664.10,10,227.60,10,40.95,01,10.67,01
2001,6,17,9,25,852.96,11,820.82,06,688.50,10,233.10,10,41.12,01,10.45,01
2001,6,17,9,30,865.10,15,832.47,06,694.30,14,232.80,14,41.31,01,10.34,01
2001,6,17,9,35,902.85,15,867.43,06,726.00,14,233.30,14,41.46,01,10.25,01
2001,6,17,9,40,914.94,11,878.10,06,736.00,10,228.30,10,41.43,01,9.97,01
2001,6,17,9,45,923.07,15,885.47,06,737.00,14,228.10,14,41.61,01,10.04,01
2001,6,17,9,50,937.09,11,900.02,06,748.00,10,226.30,10,42.17,01,9.67,01
2001,6,17,9,55,947.15,11,908.69,06,748.00,10,228.70,10,42.17,01,9.58,01
2001,6,17,10,0,954.26,11,915.50,06,748.00,10,229.50,10,42.31,01,9.21,01
2001,6,17,10,5,969.25,15,928.59,06,754.00,14,231.30,14,42.63,01,8.95,01
2001,6,17,10,10,966.98,15,926.26,06,746.00,14,230.90,14,42.66,01,8.72,01
2001,6,17,10,15,984.32,11,941.12,06,758.00,10,229.30,10,42.85,01,8.54,01
2001,6,17,10,20,989.89,15,945.71,06,758.00,14,228.90,14,42.90,01,8.54,01
2001,6,17,10,25,992.52,15,948.30,06,742.00,14,242.00,14,42.93,01,8.55,01
2001,6,17,10,30,1007.88,15,961.71,06,764.00,14,230.00,14,42.96,01,8.50,01
2001,6,17,10,35,1000.70,15,956.11,06,731.00,14,252.00,14,43.24,01,8.38,01
2001,6,17,10,40,1011.16,11,965.75,06,737.00,10,252.10,10,43.30,01,8.37,01
2001,6,17,10,45,1029.45,11,983.15,06,762.00,10,241.70,10,43.47,01,8.20,01
2001,6,17,10,50,1027.33,15,979.61,06,751.00,14,245.60,14,43.49,01,8.31,01
2001,6,17,10,55,1034.02,15,985.74,06,753.00,14,246.80,14,43.37,01,8.26,01
2001,6,17,11,0,1036.79,15,988.35,06,751.00,14,248.70,14,43.60,01,8.24,01
2001,6,17,11,5,1044.46,15,994.32,06,753.00,14,250.30,14,43.73,01,8.17,01
2001,6,17,11,10,1047.23,15,996.75,06,750.00,14,253.60,14,43.62,01,8.13,01
2001,6,17,11,15,1054.89,15,1002.44,06,766.00,14,241.60,14,43.54,01,8.10,01
2001,6,17,11,20,1068.41,15,1015.70,06,782.00,14,237.40,14,43.54,01,8.01,01
2001,6,17,11,25,1064.35,19,1010.79,06,773.00,18,240.20,18,43.55,01,8.14,01
2001,6,17,11,30,1055.40,19,1002.36,06,760.00,18,243.80,18,43.49,01,8.11,01
2001,6,17,11,35,1056.25,15,1003.59,06,765.00,14,239.40,14,43.77,01,8.10,01
2001,6,17,11,40,1057.14,15,1004.52,06,766.00,14,239.00,14,43.97,01,8.02,01
2001,6,17,11,45,1067.88,19,1011.64,06,786.00,18,226.10,18,43.81,01,7.89,01
2001,6,17,11,50,1067.95,15,1012.06,06,781.00,14,231.80,14,43.87,01,7.82,01
2001,6,17,11,55,1067.10,15,1011.08,06,779.00,14,233.40,14,44.03,01,7.78,01
2001,6,17,12,0,1070.18,15,1012.56,06,788.00,14,226.80,14,43.90,01,7.84,01
2001,6,17,12,5,1064.47,15,1006.70,06,777.00,14,233.10,14,44.03,01,7.88,01
2001,6,17,12,10,1069.52,15,1010.71,06,791.00,14,224.70,14,44.22,01,7.74,01
2001,6,17,12,15,1069.68,19,1009.70,06,800.00,18,216.60,18,43.94,01,7.78,01
2001,6,17,12,20,1061.05,15,1002.04,06,790.00,14,221.00,14,44.11,01,7.80,01
2001,6,17,12,25,1057.30,19,996.08,06,784.00,18,223.40,18,43.96,01,7.80,01
2001,6,17,12,30,1050.62,19,988.71,06,780.00,18,222.70,18,44.10,01,7.80,01
2001,6,17,12,35,1045.89,19,984.25,06,777.00,18,224.20,18,44.22,01,7.80,01
2001,6,17,12,40,1041.16,19,978.04,06,777.00,18,221.30,18,44.16,01,7.79,01
2001,6,17,12,45,1034.58,19,972.09,06,772.00,18,223.80,18,44.37,01,7.72,01
2001,6,17,12,50,1021.20,19,958.23,06,766.00,18,219.60,18,44.37,01,7.70,01
2001,6,17,12,55,1021.52,15,958.02,06,775.00,14,214.90,14,44.40,01,7.68,01
2001,6,17,13,0,1018.91,19,954.04,06,775.00,18,215.40,18,44.20,01,7.75,01
2001,6,17,13,5,998.65,15,934.89,06,754.00,14,220.90,14,44.15,01,7.77,01
2001,6,17,13,10,992.10,19,928.22,06,755.00,18,218.20,18,44.20,01,7.76,01
2001,6,17,13,15,985.55,15,922.75,06,756.00,14,217.00,14,44.48,01,7.76,01
2001,6,17,13,20,980.96,23,916.68,06,760.00,22,212.70,22,44.13,01,7.82,01
2001,6,17,13,25,974.72,23,910.39,06,760.00,22,212.20,22,44.37,01,7.80,01
2001,6,17,13,30,966.65,19,902.26,06,762.00,18,208.30,18,44.25,01,7.88,01
2001,6,17,13,35,960.53,19,893.93,06,765.00,18,203.60,18,44.31,01,7.88,01
2001,6,17,13,40,949.49,19,883.51,06,764.00,18,200.70,18,44.46,01,7.92,01
2001,6,17,13,45,941.38,19,876.74,06,770.00,18,195.50,18,44.64,01,7.80,01
2001,6,17,13,50,924.39,19,858.71,06,759.00,18,194.30,18,44.39,01,7.88,01
2001,6,17,13,55,914.28,15,850.39,06,761.00,14,191.60,14,44.52,01,7.82,01
2001,6,17,14,0,905.13,19,839.61,06,760.00,18,189.30,18,44.46,01,7.84,01
2001,6,17,14,5,892.52,19,827.12,06,755.00,18,188.90,18,44.75,01,7.80,01
2001,6,17,14,10,887.02,23,820.95,06,760.00,22,186.60,22,44.76,01,7.85,01
2001,6,17,14,15,868.60,23,800.70,06,747.00,22,185.40,22,44.61,01,7.91,01
2001,6,17,14,20,859.06,19,792.18,06,748.00,18,184.50,18,44.46,01,7.93,01
2001,6,17,14,25,842.53,23,776.80,06,744.00,22,181.00,22,44.15,01,7.97,01
2001,6,17,14,30,830.93,23,765.56,06,743.00,22,179.40,22,44.41,01,7.93,01
2001,6,17,14,35,817.29,23,752.82,06,738.00,22,179.60,22,44.74,01,7.77,01
2001,6,17,14,40,803.61,23,739.66,06,734.00,22,178.70,22,44.77,01,7.77,01
2001,6,17,14,45,786.88,23,722.79,06,730.00,22,174.20,22,44.79,01,7.85,01
2001,6,17,14,50,770.09,19,706.16,06,722.00,18,173.00,18,44.56,01,7.87,01
2001,6,17,14,55,757.27,23,691.65,06,718.00,22,171.00,22,44.34,01,7.77,01
2001,6,17,15,0,743.40,23,680.05,06,721.00,22,167.00,22,44.66,01,7.72,01
2001,6,17,15,5,725.45,23,662.00,06,710.00,22,166.60,22,44.36,01,7.75,01
2001,6,17,15,10,705.42,23,642.75,06,701.00,22,163.50,22,44.35,01,7.76,01
2001,6,17,15,15,690.29,23,629.61,06,701.00,22,160.40,22,44.38,01,7.66,01
2001,6,17,15,20,679.65,23,619.60,06,710.00,22,154.70,22,44.35,01,7.59,01
2001,6,17,15,25,660.27,23,600.50,06,700.00,22,152.50,22,44.50,01,7.57,01
2001,6,17,15,30,638.68,23,579.61,06,685.30,22,151.30,22,44.35,01,7.52,01
2001,6,17,15,35,623.21,23,565.23,06,685.40,22,147.30,22,44.27,01,7.52,01
2001,6,17,15,40,607.27,23,549.11,06,685.00,22,142.00,22,44.08,01,7.47,01
2001,6,17,15,45,596.38,27,539.36,06,690.80,26,139.60,26,44.29,01,7.32,01
2001,6,17,15,50,580.41,27,524.15,06,691.20,26,135.10,26,44.41,01,7.33,01
2001,6,17,15,55,550.40,27,494.73,06,658.20,26,134.80,26,44.09,01,7.21,01
2001,6,17,16,0,536.23,27,481.77,06,661.40,26,130.80,26,44.15,01,7.18,01
2001,6,17,16,5,508.14,27,455.16,06,634.00,26,129.10,26,44.18,01,7.21,01
2001,6,17,16,10,496.12,27,442.83,06,634.70,26,126.90,26,44.10,01,7.17,01
2001,6,17,16,15,473.85,27,420.93,06,616.60,26,124.30,26,43.94,01,7.18,01
2001,6,17,16,20,454.75,27,402.65,06,602.80,26,122.80,26,43.93,01,7.20,01
2001,6,17,16,25,439.40,31,387.82,06,601.00,30,119.00,30,43.98,01,7.14,01
2001,6,17,16,30,421.64,31,370.34,06,592.40,30,115.50,30,43.89,01,7.03,01
2001,6,17,16,35,402.92,31,352.46,06,580.10,30,112.90,30,43.73,01,7.10,01
2001,6,17,16,40,376.12,27,329.19,06,551.50,26,111.00,26,43.69,01,7.13,01
2001,6,17,16,45,355.97,31,310.91,06,538.10,30,107.40,30,43.63,01,7.12,01
2001,6,17,16,50,333.80,31,291.58,06,519.80,30,104.10,30,43.58,01,7.16,01
2001,6,17,16,55,313.77,27,274.40,06,504.00,26,101.50,26,43.50,01,7.28,01
2001,6,17,17,0,293.27,27,256.60,06,485.30,26,98.70,26,43.46,01,7.27,01
2001,6,17,17,5,271.23,27,237.22,06,464.30,26,94.40,26,43.37,01,7.30,01
2001,6,17,17,10,246.57,23,215.86,06,430.90,22,91.00,22,43.30,01,7.27,01
2001,6,17,17,15,228.78,27,200.14,06,415.00,26,87.30,26,43.31,01,7.33,01
2001,6,17,17,20,209.25,23,183.06,06,392.40,22,83.40,22,43.20,01,7.37,01
2001,6,17,17,25,188.46,23,165.07,06,365.90,22,78.70,22,43.09,01,7.42,01
2001,6,17,17,30,164.68,23,145.42,06,330.70,22,73.30,22,43.04,01,7.49,01
2001,6,17,17,35,144.74,15,128.69,06,304.40,14,67.77,14,42.97,01,7.51,01
2001,6,17,17,40,127.81,19,113.90,06,276.90,18,63.46,18,42.86,01,7.55,01
2001,6,17,17,45,107.52,01,96.78,06,235.90,01,58.04,01,42.75,01,7.60,01
2001,6,17,17,50,89.68,01,81.50,06,201.90,01,51.96,01,42.63,01,7.66,01
2001,6,17,17,55,72.35,01,66.49,06,161.30,01,45.77,01,42.47,01,7.69,01
2001,6,17,18,0,57.11,01,53.31,06,122.40,01,39.76,01,42.31,01,7.74,01
2001,6,17,18,5,42.40,01,40.28,06,87.90,01,32.10,01,42.07,01,7.79,01
2001,6,17,18,10,29.03,01,28.42,06,57.57,01,24.07,01,41.68,01,7.86,01
2001,6,17,18,15,18.75,01,18.88,06,31.64,01,17.04,01,41.37,01,8.94,01
2001,6,17,18,20,11.04,01,11.53,06,9.80,01,11.13,01,40.46,01,13.99,01
2001,6,17,18,25,5.42,01,5.72,06,0.51,01,5.71,01,39.76,01,14.82,01
2001,6,17,18,30,1.06,01,1.12,06,-3.01,01,1.15,01,39.37,01,15.07,01
2001,6,17,18,35,-2.09,01,0.00,06,-2.88,01,-2.30,01,39.17,01,15.50,01
2001,6,17,18,40,-4.60,01,0.00,06,-2.49,01,-4.45,01,38.96,01,15.83,01
2001,6,17,18,45,-5.28,01,0.00,06,-2.11,01,-5.40,01,38.75,01,16.00,01
2001,6,17,18,50,-6.53,01,0.00,06,-1.90,01,-6.65,01,38.59,01,16.13,01
2001,6,17,18,55,-7.82,01,0.00,06,-2.31,01,-7.87,01,38.24,01,16.29,01
2001,6,17,19,0,-8.15,01,0.00,06,-2.33,01,-8.38,01,37.97,01,16.37,01
2001,6,17,19,5,-8.50,01,0.00,06,-2.42,01,-8.70,01,37.70,01,16.52,01
2001,6,17,19,10,-9.22,01,0.00,06,-2.74,01,-9.32,01,37.28,01,16.68,01
2001,6,17,19,15,-9.72,01,0.00,06,-2.88,01,-9.81,01,36.86,01,16.89,01
2001,6,17,19,20,-9.30,01,0.00,06,-2.64,01,-9.40,01,36.59,01,17.11,01
2001,6,17,19,25,-9.43,01,0.00,06,-2.66,01,-9.50,01,36.37,01,17.23,01
2001,6,17,19,30,-9.32,01,0.00,06,-2.31,01,-9.49,01,36.14,01,17.42,01
2001,6,17,19,35,-8.19,01,0.00,06,-1.59,01,-8.52,01,36.26,01,17.26,01
2001,6,17,19,40,-9.59,01,0.00,06,-2.08,01,-9.57,01,36.10,01,17.31,01
2001,6,17,19,45,-11.57,07,0.00,06,-2.64,01,-11.63,07,35.68,01,17.96,01
2001,6,17,19,50,-11.98,07,0.00,06,-2.93,01,-11.80,07,35.36,01,18.30,01
2001,6,17,19,55,-11.46,07,0.00,06,-2.73,01,-11.13,07,35.09,01,18.38,01
2001,6,17,20,0,-10.24,07,0.00,06,-2.55,01,-10.13,07,34.90,01,18.35,01
2001,6,17,20,5,-9.00,01,0.00,06,-2.43,01,-8.98,01,34.76,01,18.00,01
2001,6,17,20,10,-7.10,01,0.00,06,-1.05,01,-7.38,01,34.86,01,18.42,01
2001,6,17,20,15,-6.90,01,0.00,06,-0.53,01,-7.22,01,35.08,01,18.31,01
2001,6,17,20,20,-6.93,01,0.00,06,-0.20,01,-7.21,01,35.09,01,18.30,01
2001,6,17,20,25,-8.22,01,0.00,06,-0.35,01,-7.90,01,34.88,01,18.46,01
2001,6,17,20,30,-8.10,01,0.00,06,-0.42,01,-7.41,01,34.65,01,18.55,01
2001,6,17,20,35,-8.20,01,0.00,06,-0.65,01,-7.13,01,34.22,01,18.76,01
2001,6,17,20,40,-8.05,01,0.00,06,-0.59,01,-7.26,01,34.08,01,19.30,01
2001,6,17,20,45,-7.74,01,0.00,06,-0.45,01,-8.54,01,34.14,01,19.39,01
2001,6,17,20,50,-6.98,01,0.00,06,0.05,01,-7.45,01,34.31,01,19.31,01
2001,6,17,20,55,-7.05,01,0.00,06,0.15,01,-6.95,01,34.40,01,19.25,01
2001,6,17,21,0,-7.63,01,0.00,06,-0.55,01,-7.39,01,34.26,01,19.46,01
2001,6,17,21,5,-6.97,01,0.00,06,-0.34,01,-7.24,01,34.04,01,19.44,01
2001,6,17,21,10,-7.12,01,0.00,06,-0.65,01,-6.96,01,33.49,01,19.69,01
2001,6,17,21,15,-7.25,01,0.00,06,-0.77,01,-6.63,01,33.06,01,20.76,01
2001,6,17,21,20,-7.16,01,0.00,06,-0.60,01,-6.35,01,32.88,01,20.99,01
2001,6,17,21,25,-7.14,01,0.00,06,-0.66,01,-6.52,01,32.66,01,21.29,01
2001,6,17,21,30,-6.39,01,0.00,06,-0.27,01,-5.86,01,32.64,01,21.56,01
2001,6,17,21,35,-6.35,01,0.00,06,-0.17,01,-5.78,01,32.51,01,21.74,01
2001,6,17,21,40,-5.75,01,0.00,06,0.36,01,-5.31,01,32.59,01,22.43,01
2001,6,17,21,45,-5.95,01,0.00,06,0.46,01,-5.62,01,32.75,01,22.38,01
2001,6,17,21,50,-6.05,01,0.00,06,0.43,01,-5.78,01,32.67,01,22.39,01
2001,6,17,21,55,-6.01,01,0.00,06,0.36,01,-5.32,01,32.48,01,22.78,01
2001,6,17,22,0,-5.01,01,0.00,06,1.61,01,-5.05,01,32.96,01,23.33,01
2001,6,17,22,5,-4.47,01,0.00,06,1.78,01,-4.14,01,33.46,01,21.70,01
2001,6,17,22,10,-6.47,01,0.00,06,0.16,01,-5.32,01,32.59,01,22.40,01
2001,6,17,22,15,-6.81,01,0.00,06,0.06,01,-5.47,01,32.29,01,23.39,01
2001,6,17,22,20,-5.99,01,0.00,06,0.22,01,-5.15,01,32.63,01,23.83,01
2001,6,17,22,25,-5.71,01,0.00,06,0.58,01,-5.14,01,32.85,01,23.80,01
2001,6,17,22,30,-6.92,01,0.00,06,-0.07,01,-6.70,01,32.76,01,23.27,01
2001,6,17,22,35,-8.37,01,0.00,06,-0.61,01,-7.51,01,32.19,01,22.89,01
2001,6,17,22,40,-9.05,01,0.00,06,-1.53,01,-7.98,01,31.41,01,23.38,01
2001,6,17,22,45,-9.03,01,0.00,06,-1.95,01,-7.84,01,30.73,01,24.53,01
2001,6,17,22,50,-8.18,01,0.00,06,-2.02,01,-7.30,01,30.39,01,25.02,01
2001,6,17,22,55,-7.87,01,0.00,06,-2.30,01,-7.11,01,29.93,01,26.27,01
2001,6,17,23,0,-6.72,01,0.00,06,-1.38,01,-5.80,01,29.98,01,26.43,01
2001,6,17,23,5,-6.43,01,0.00,06,-1.09,01,-5.59,01,29.92,01,26.71,01
2001,6,17,23,10,-6.24,01,0.00,06,-0.85,01,-5.39,01,29.89,01,26.31,01
2001,6,17,23,15,-6.76,01,0.00,06,-0.79,01,-5.86,01,29.70,01,26.35,01
2001,6,17,23,20,-7.51,01,0.00,06,-0.98,01,-6.93,01,29.65,01,26.42,01
2001,6,17,23,25,-6.61,01,0.00,06,-0.66,01,-6.47,01,29.87,01,27.11,01
2001,6,17,23,30,-5.82,01,0.00,06,-0.44,01,-5.60,01,30.30,01,27.06,01
2001,6,17,23,35,-5.41,01,0.00,06,0.15,01,-4.95,01,30.54,01,26.79,01
2001,6,17,23,40,-5.67,01,0.00,06,-0.10,01,-5.09,01,30.45,01,26.90,01
2001,6,17,23,45,-6.34,01,0.00,06,-0.29,01,-6.39,01,30.23,01,27.81,01
2001,6,17,23,50,-6.16,01,0.00,06,-0.13,01,-6.41,01,30.15,01,28.10,01
2001,6,17,23,55,-5.21,01,0.00,06,0.53,01,-5.24,01,30.21,01,27.86,01
2001,6,18,0,0,-3.95,01,0.00,06,1.21,01,-3.71,01,30.23,01,26.92,01
2001,6,18,0,5,-3.06,01,0.00,06,2.06,01,-2.60,01,30.63,01,25.31,01
2001,6,18,0,10,-4.52,01,0.00,06,1.02,01,-3.76,01,30.50,01,24.94,01
2001,6,18,0,15,-5.13,01,0.00,06,1.06,01,-4.86,01,30.36,01,24.45,01
2001,6,18,0,20,-5.19,01,0.00,06,0.83,01,-4.79,01,30.47,01,24.10,01
2001,6,18,0,25,-5.76,01,0.00,06,0.39,01,-5.22,01,30.34,01,24.03,01
2001,6,18,0,30,-5.30,01,0.00,06,0.60,01,-4.67,01,30.25,01,23.15,01
2001,6,18,0,35,-2.78,01,0.00,06,2.58,01,-2.21,01,31.16,01,20.39,01
2001,6,18,0,40,-3.27,01,0.00,06,2.39,01,-2.64,01,31.62,01,18.98,01
2001,6,18,0,45,-4.42,01,0.00,06,1.84,01,-3.74,01,31.63,01,18.57,01
2001,6,18,0,50,-5.25,01,0.00,06,0.69,01,-4.68,01,31.17,01,18.97,01
2001,6,18,0,55,-5.45,01,0.00,06,0.29,01,-4.53,01,30.89,01,18.68,01
2001,6,18,1,0,-4.91,01,0.00,06,0.72,01,-4.23,01,31.14,01,17.77,01
2001,6,18,1,5,-5.60,01,0.00,06,0.27,01,-4.89,01,31.32,01,17.40,01
2001,6,18,1,10,-7.21,01,0.00,06,-0.91,01,-6.21,01,30.68,01,17.96,01
2001,6,18,1,15,-7.26,01,0.00,06,-0.61,01,-6.54,01,30.45,01,17.58,01
2001,6,18,1,20,-6.49,01,0.00,06,-1.11,01,-5.71,01,30.43,01,17.62,01
2001,6,18,1,25,-6.69,01,0.00,06,-0.67,01,-6.31,01,30.33,01,17.81,01
2001,6,18,1,30,-6.26,01,0.00,06,-0.48,01,-6.00,01,30.47,01,17.35,01
2001,6,18,1,35,-6.82,01,0.00,06,-0.98,01,-6.65,01,30.11,01,17.88,01
2001,6,18,1,40,-8.98,01,0.00,06,-2.95,01,-8.39,01,29.15,01,19.36,01
2001,6,18,1,45,-8.77,01,0.00,06,-2.68,01,-8.53,01,28.48,01,20.95,01
2001,6,18,1,50,-8.57,01,0.00,06,-2.59,01,-8.45,01,28.38,01,21.11,01
2001,6,18,1,55,-7.77,01,0.00,06,-1.98,01,-7.58,01,28.35,01,21.72,01
2001,6,18,2,0,-6.97,01,0.00,06,-1.89,01,-7.19,01,28.22,01,21.45,01
2001,6,18,2,5,-5.46,01,0.00,06,-0.29,01,-5.74,01,28.61,01,19.32,01
2001,6,18,2,10,-4.25,01,0.00,06,-0.01,01,-4.43,01,29.45,01,18.18,01
2001,6,18,2,15,-5.11,01,0.00,06,0.46,01,-5.09,01,29.52,01,17.92,01
2001,6,18,2,20,-5.97,01,0.00,06,0.02,01,-5.39,01,29.36,01,18.11,01
2001,6,18,2,25,-5.87,01,0.00,06,0.31,01,-5.52,01,29.06,01,18.44,01
2001,6,18,2,30,-5.51,01,0.00,06,0.55,01,-5.12,01,28.87,01,18.64,01
2001,6,18,2,35,-5.41,01,0.00,06,0.43,01,-5.19,01,28.73,01,18.80,01
2001,6,18,2,40,-5.58,01,0.00,06,-0.20,01,-5.15,01,28.62,01,19.34,01
2001,6,18,2,45,-5.93,01,0.00,06,-0.75,01,-5.56,01,28.39,01,19.28,01
2001,6,18,2,50,-5.31,01,0.00,06,-0.94,01,-5.16,01,28.71,01,18.94,01
2001,6,18,2,55,-5.62,01,0.00,06,-1.27,01,-5.26,01,28.70,01,19.25,01
2001,6,18,3,0,-5.66,01,0.00,06,-1.65,01,-5.31,01,28.53,01,19.87,01
2001,6,18,3,5,-5.43,01,0.00,06,-1.75,01,-5.06,01,28.29,01,19.80,01
2001,6,18,3,10,-4.78,01,0.00,06,-1.40,01,-4.98,01,28.20,01,18.75,01
2001,6,18,3,15,-4.87,01,0.00,06,-1.34,01,-5.05,01,28.18,01,18.75,01
2001,6,18,3,20,-4.69,01,0.00,06,-1.21,01,-5.08,01,28.11,01,18.46,01
2001,6,18,3,25,-4.72,01,0.00,06,-1.38,01,-5.04,01,28.07,01,18.50,01
2001,6,18,3,30,-4.46,01,0.00,06,-1.09,01,-4.56,01,28.00,01,18.34,01
2001,6,18,3,35,-3.90,01,0.00,06,-1.29,01,-4.18,01,28.01,01,19.71,01
2001,6,18,3,40,-2.88,01,0.00,06,-0.74,01,-2.63,01,28.26,01,17.92,01
2001,6,18,3,45,-1.36,01,0.00,06,0.07,01,-1.26,01,28.96,01,17.26,01
2001,6,18,3,50,-1.24,01,0.00,06,1.43,01,-1.31,01,29.18,01,16.87,01
2001,6,18,3,55,0.48,01,0.00,06,4.33,01,0.37,01,29.99,01,15.98,01
2001,6,18,4,0,0.09,01,0.00,06,4.17,01,0.22,01,30.52,01,15.65,01
2001,6,18,4,5,-0.81,01,0.00,06,3.59,01,-0.46,01,30.54,01,15.72,01
2001,6,18,4,10,-2.15,01,0.00,06,2.46,01,-1.53,01,30.46,01,15.78,01
2001,6,18,4,15,-2.95,01,0.00,06,1.99,01,-2.16,01,30.48,01,15.71,01
2001,6,18,4,20,-3.10,01,0.00,06,1.55,01,-2.47,01,30.61,01,15.48,01
2001,6,18,4,25,-3.62,01,0.00,06,1.11,01,-2.95,01,30.64,01,15.26,01
2001,6,18,4,30,-4.27,01,0.00,06,0.52,01,-3.38,01,30.56,01,15.18,01
2001,6,18,4,35,-5.89,01,0.00,06,-0.72,01,-4.94,01,30.25,01,15.35,01
2001,6,18,4,40,-5.92,01,0.00,06,-0.89,01,-5.34,01,29.98,01,15.43,01
2001,6,18,4,45,-1.83,01,0.00,06,0.44,01,-1.81,01,30.48,01,14.98,01
2001,6,18,4,50,0.18,01,0.00,06,0.67,01,0.61,01,30.66,01,14.86,01
2001,6,18,4,55,4.25,01,4.22,06,1.50,01,4.21,08,30.82,01,14.75,01
2001,6,18,5,0,8.09,01,8.70,06,3.67,01,8.62,01,31.00,01,14.64,01
2001,6,18,5,5,13.45,01,14.37,06,11.90,01,13.93,01,30.82,01,14.78,01
2001,6,18,5,10,20.34,01,22.16,06,28.86,01,20.60,01,30.45,01,15.02,01
2001,6,18,5,15,29.58,01,31.97,06,55.44,01,28.01,01,30.35,01,15.07,01
2001,6,18,5,20,40.06,01,43.23,06,94.40,01,34.85,01,30.18,01,15.12,01
2001,6,18,5,25,52.83,01,56.57,06,136.00,01,42.09,01,30.33,01,14.96,01
2001,6,18,5,30,66.26,01,70.41,06,172.70,01,48.96,01,30.54,01,14.72,01
2001,6,18,5,35,80.82,01,85.14,06,207.50,01,55.67,01,31.11,01,14.25,01
2001,6,18,5,40,94.21,01,98.67,06,238.00,01,60.60,01,30.87,01,14.44,01
2001,6,18,5,45,111.84,01,116.18,06,274.80,01,67.30,01,31.63,01,13.85,01
2001,6,18,5,50,124.68,03,129.21,06,294.70,03,71.50,03,31.99,01,13.70,01
2001,6,18,5,55,140.95,03,144.95,06,322.50,03,76.00,03,32.15,01,13.66,01
2001,6,18,6,0,154.02,03,158.18,06,335.60,03,80.40,03,32.11,01,13.72,01
2001,6,18,6,5,159.99,03,164.68,06,327.50,03,82.90,03,32.01,01,13.84,01
2001,6,18,6,10,172.35,03,176.27,06,334.30,03,86.80,03,31.89,01,13.93,01
2001,6,18,6,15,204.23,03,206.28,06,394.30,03,93.70,03,32.00,01,13.81,01
2001,6,18,6,20,228.06,03,228.76,06,427.10,03,99.20,03,32.23,01,13.68,01
2001,6,18,6,25,242.11,03,243.19,06,435.30,03,103.40,03,32.54,01,13.43,01
2001,6,18,6,30,255.59,03,256.94,06,443.40,03,106.70,03,32.83,01,13.20,01
2001,6,18,6,35,274.68,03,274.66,06,460.80,03,110.40,03,33.04,01,13.08,01
2001,6,18,6,40,300.18,03,297.57,06,488.40,03,114.90,03,33.24,01,12.96,01
2001,6,18,6,45,319.43,03,314.83,06,501.50,03,118.50,03,33.45,01,12.82,01
2001,6,18,6,50,335.11,03,328.82,06,507.10,03,121.50,03,33.69,01,12.63,01
2001,6,18,6,55,357.86,03,350.02,06,528.10,03,125.00,03,33.98,01,12.40,01
