2011,08,18,02,00,-3.17,1,-99999,99,-120385.22,07,0,99,0,99
2011,08,18,02,05,-3.91,1,-99999,99,-120385.17,07,0,99,0,99
2011,08,18,02,10,-4.28,1,-99999,99,-120385.12,07,0,99,0,99
2011,08,18,02,15,-4.17,1,-99999,99,-120385.07,07,0,99,0,99
2011,08,18,02,20,-4.19,1,-99999,99,-120385.02,07,0,99,0,99
2011,08,18,02,25,-4.17,1,-99999,99,-120384.98,07,0,99,0,99
2011,08,18,02,30,-3.48,1,-99999,99,-120384.93,07,0,99,0,99
2011,08,18,02,35,-3.15,1,-99999,99,-120384.93,07,0,99,0,99
2011,08,18,02,40,-3.39,1,-99999,99,-120384.88,07,0,99,0,99
2011,08,18,02,45,-3.48,1,-99999,99,-120384.83,07,0,99,0,99
2011,08,18,02,50,-3.41,1,-99999,99,-120384.79,07,0,99,0,99
2011,08,18,02,55,-2.8,1,-99999,99,-120384.74,07,0,99,0,99
2011,08,18,03,00,-1.97,1,-99999,99,-120384.69,07,0,99,0,99
2011,08,18,03,05,-1.52,1,-99999,99,-120384.64,07,0,99,0,99
2011,08,18,03,10,-1.43,1,-99999,99,-120384.59,07,0,99,0,99
2011,08,18,03,15,-1.63,1,-99999,99,-120384.54,07,0,99,0,99
2011,08,18,03,20,-2.19,1,-99999,99,-120384.54,07,0,99,0,99
2011,08,18,03,25,-2.51,1,-99999,99,-120384.49,07,0,99,0,99
2011,08,18,03,30,-2.11,1,-99999,99,-120384.45,07,0,99,0,99
2011,08,18,03,35,-1.74,1,-99999,99,-120384.4,07,0,99,0,99
2011,08,18,03,40,-2.75,1,-99999,99,-120384.35,07,0,99,0,99
2011,08,18,03,45,-3.03,1,-99999,99,-120384.3,07,0,99,0,99
2011,08,18,03,50,-3.17,1,-99999,99,-120384.25,07,0,99,0,99
2011,08,18,03,55,-2.95,1,-99999,99,-120384.21,07,0,99,0,99
2011,08,18,04,00,-2.17,1,-99999,99,-120384.16,07,0,99,0,99
2011,08,18,04,05,-1.94,1,-99999,99,-120384.16,07,0,99,0,99
2011,08,18,04,10,-2.23,1,-99999,99,-120384.11,07,0,99,0,99
2011,08,18,04,15,-2.69,1,-99999,99,-120384.06,07,0,99,0,99
2011,08,18,04,20,-1.7,1,-99999,99,-120384.01,07,0,99,0,99
2011,08,18,04,25,-1.43,1,-99999,99,-120383.96,07,0,99,0,99
2011,08,18,04,30,-2.49,1,-99999,99,-120383.92,07,0,99,0,99
2011,08,18,04,35,-2.74,1,-99999,99,-120383.87,07,0,99,0,99
2011,08,18,04,40,-2.25,1,-99999,99,-120383.82,07,0,99,0,99
2011,08,18,04,45,-2.06,1,-99999,99,-120383.77,07,0,99,0,99
2011,08,18,04,50,-2.05,1,-99999,99,-120383.77,07,0,99,0,99
2011,08,18,04,55,-2,1,-99999,99,-120383.72,07,0,99,0,99
2011,08,18,05,00,-1.69,1,-99999,99,-120383.67,07,0,99,0,99
2011,08,18,05,05,-0.81,1,-99999,99,-120383.62,07,0,99,0,99
2011,08,18,05,10,0.22,1,-99999,99,-120383.57,07,0,99,0,99
2011,08,18,05,15,0.56,1,-99999,99,-120383.52,07,0,99,0,99
2011,08,18,05,20,1.12,1,-99999,99,-120383.47,07,0,99,0,99
2011,08,18,05,25,-0.04,1,-99999,99,-120383.42,07,0,99,0,99
2011,08,18,05,30,-1.52,1,-99999,99,-120383.37,07,0,99,0,99
2011,08,18,05,35,-2.17,1,-99999,99,-120383.37,07,0,99,0,99
2011,08,18,05,40,-2.01,1,-99999,99,-120383.32,07,0,99,0,99
2011,08,18,05,45,-0.96,1,-99999,99,-120383.27,07,0,99,0,99
2011,08,18,05,50,2.22,1,-99999,99,-120383.22,07,0,99,0,99
2011,08,18,05,55,5.01,1,-99999,99,-120383.17,07,0,99,0,99
2011,08,18,06,00,12.53,1,-99999,99,-120383.13,07,0,99,0,99
2011,08,18,06,05,19.04,1,-99999,99,-120383.08,07,0,99,0,99
2011,08,18,06,10,22.4,1,-99999,99,-120383.03,07,0,99,0,99
2011,08,18,06,15,31.5,1,-99999,99,-120382.98,07,0,99,0,99
2011,08,18,06,20,35.55,1,-99999,99,-120382.98,07,0,99,0,99
2011,08,18,06,25,46.08,1,-99999,99,-120382.93,07,0,99,0,99
2011,08,18,06,30,58.45,1,-99999,99,-120382.88,07,0,99,0,99
2011,08,18,06,35,69.64,1,-99999,99,-120382.83,07,0,99,0,99
2011,08,18,06,40,87.36,1,-99999,99,-120382.78,07,0,99,0,99
2011,08,18,06,45,116.95,1,-99999,99,-120382.73,07,0,99,0,99
2011,08,18,06,50,129.01,1,-99999,99,-120382.68,07,0,99,0,99
2011,08,18,06,55,108.62,1,-99999,99,-120382.63,07,0,99,0,99
2011,08,18,07,00,61.53,1,-99999,99,-120382.58,07,0,99,0,99
2011,08,18,07,05,58.39,1,-99999,99,-120382.58,07,0,99,0,99
2011,08,18,07,10,54.1,1,-99999,99,-120382.53,07,0,99,0,99
2011,08,18,07,15,52.14,1,-99999,99,-120382.48,07,0,99,0,99
2011,08,18,07,20,67.48,1,-99999,99,-120382.43,07,0,99,0,99
2011,08,18,07,25,115.46,1,-99999,99,-120382.38,07,0,99,0,99
2011,08,18,07,30,201.6,1,-99999,99,-120382.33,07,0,99,0,99
2011,08,18,07,35,233.2,1,-99999,99,-120382.28,07,0,99,0,99
2011,08,18,07,40,265.92,1,-99999,99,-120382.23,07,0,99,0,99
2011,08,18,07,45,282.3,1,-99999,99,-120382.18,07,0,99,0,99
2011,08,18,07,50,286.43,1,-99999,99,-120382.18,07,0,99,0,99
2011,08,18,07,55,300.61,1,-99999,99,-120382.13,07,0,99,0,99
2011,08,18,08,00,269.91,1,-99999,99,-120382.08,07,0,99,0,99
2011,08,18,08,05,189.4,1,-99999,99,-120382.03,07,0,99,0,99
2011,08,18,08,10,337.69,1,-99999,99,-120381.98,07,0,99,0,99
2011,08,18,08,15,367.24,1,-99999,99,-120381.92,07,0,99,0,99
2011,08,18,08,20,388.62,1,-99999,99,-120381.87,07,0,99,0,99
2011,08,18,08,25,403.93,1,-99999,99,-120381.82,07,0,99,0,99
2011,08,18,08,30,415.96,1,-99999,99,-120381.78,07,0,99,0,99
2011,08,18,08,35,436.99,1,-99999,99,-120381.78,07,0,99,0,99
2011,08,18,08,40,459.26,1,-99999,99,-120381.73,07,0,99,0,99
2011,08,18,08,45,469.72,1,-99999,99,-120381.67,07,0,99,0,99
2011,08,18,08,50,461.74,1,-99999,99,-120381.62,07,0,99,0,99
2011,08,18,08,55,505.12,1,-99999,99,-120381.57,07,0,99,0,99
2011,08,18,09,00,512.7,1,-99999,99,-120381.52,07,0,99,0,99
2011,08,18,09,05,526.91,1,-99999,99,-120381.47,07,0,99,0,99
2011,08,18,09,10,529.88,1,-99999,99,-120381.42,07,0,99,0,99
2011,08,18,09,15,558.07,1,-99999,99,-120381.37,07,0,99,0,99
2011,08,18,09,20,572.78,1,-99999,99,-120381.37,07,0,99,0,99
2011,08,18,09,25,590.69,1,-99999,99,-120381.32,07,0,99,0,99
2011,08,18,09,30,592.12,1,-99999,99,-120381.27,07,0,99,0,99
2011,08,18,09,35,612.46,1,-99999,99,-120381.22,07,0,99,0,99
2011,08,18,09,40,623.6,1,-99999,99,-120381.16,07,0,99,0,99
2011,08,18,09,45,605.81,1,-99999,99,-120381.11,07,0,99,0,99
2011,08,18,09,50,560.43,1,-99999,99,-120381.06,07,0,99,0,99
2011,08,18,09,55,702.67,1,-99999,99,-120381.01,07,0,99,0,99
2011,08,18,10,00,704.57,1,-99999,99,-120380.96,07,0,99,0,99
2011,08,18,10,05,721.06,1,-99999,99,-120380.96,07,0,99,0,99
2011,08,18,10,10,732.41,1,-99999,99,-120380.91,07,0,99,0,99
2011,08,18,10,15,746.39,1,-99999,99,-120380.86,07,0,99,0,99
2011,08,18,10,20,747.15,1,-99999,99,-120380.81,07,0,99,0,99
2011,08,18,10,25,418.42,1,-99999,99,-120380.75,07,0,99,0,99
2011,08,18,10,30,766.98,1,-99999,99,-120380.7,07,0,99,0,99
2011,08,18,10,35,632.72,1,-99999,99,-120380.65,07,0,99,0,99
2011,08,18,10,40,729.93,1,-99999,99,-120380.6,07,0,99,0,99
2011,08,18,10,45,467.99,1,-99999,99,-120380.54,07,0,99,0,99
2011,08,18,10,50,218.05,1,-99999,99,-120380.54,07,0,99,0,99
2011,08,18,10,55,304.54,1,-99999,99,-120380.49,07,0,99,0,99
2011,08,18,11,00,539.99,1,-99999,99,-120380.45,07,0,99,0,99
2011,08,18,11,05,894.14,1,-99999,99,-120380.39,07,0,99,0,99
2011,08,18,11,10,897.45,1,-99999,99,-120380.34,07,0,99,0,99
2011,08,18,11,15,860.96,1,-99999,99,-120380.29,07,0,99,0,99
2011,08,18,11,20,685.44,1,-99999,99,-120380.23,07,0,99,0,99
2011,08,18,11,25,196.09,1,-99999,99,-120380.18,07,0,99,0,99
2011,08,18,11,30,199.15,1,-99999,99,-120380.13,07,0,99,0,99
2011,08,18,11,35,748.29,1,-99999,99,-120380.13,07,0,99,0,99
2011,08,18,11,40,449.6,1,-99999,99,-120380.08,07,0,99,0,99
2011,08,18,11,45,654.75,1,-99999,99,-120380.03,07,0,99,0,99
2011,08,18,11,50,424.06,1,-99999,99,-120379.98,07,0,99,0,99
2011,08,18,11,55,1001,1,-99999,99,-120379.92,07,0,99,0,99
2011,08,18,12,00,669.62,1,-99999,99,-120379.87,07,0,99,0,99
2011,08,18,12,05,759.37,1,-99999,99,-120379.82,07,0,99,0,99
2011,08,18,12,10,877.78,1,-99999,99,-120379.77,07,0,99,0,99
2011,08,18,12,15,814.67,1,-99999,99,-120379.71,07,0,99,0,99
2011,08,18,12,20,963.14,1,-99999,99,-120379.71,07,0,99,0,99
2011,08,18,12,25,963.47,1,-99999,99,-120379.66,07,0,99,0,99
2011,08,18,12,30,958.07,1,-99999,99,-120379.61,07,0,99,0,99
2011,08,18,12,35,573.34,1,-99999,99,-120379.56,07,0,99,0,99
2011,08,18,12,40,578.68,1,-99999,99,-120379.51,07,0,99,0,99
2011,08,18,12,45,218.48,1,-99999,99,-120379.45,07,0,99,0,99
2011,08,18,12,50,261.64,1,-99999,99,-120379.4,07,0,99,0,99
2011,08,18,12,55,829.86,1,-99999,99,-120379.35,07,0,99,0,99
2011,08,18,13,00,411.26,1,-99999,99,-120379.29,07,0,99,0,99
2011,08,18,13,05,861.89,1,-99999,99,-120379.29,07,0,99,0,99
2011,08,18,13,10,982.85,1,-99999,99,-120379.24,07,0,99,0,99
2011,08,18,13,15,725.14,1,-99999,99,-120379.18,07,0,99,0,99
2011,08,18,13,20,239.98,1,-99999,99,-120379.13,07,0,99,0,99
2011,08,18,13,25,716.13,1,-99999,99,-120379.08,07,0,99,0,99
2011,08,18,13,30,598.83,1,-99999,99,-120379.03,07,0,99,0,99
2011,08,18,13,35,304.69,1,-99999,99,-120378.98,07,0,99,0,99
2011,08,18,13,40,942.99,1,-99999,99,-120378.92,07,0,99,0,99
2011,08,18,13,45,739.32,1,-99999,99,-120378.87,07,0,99,0,99
2011,08,18,13,50,416.09,1,-99999,99,-120378.87,07,0,99,0,99
2011,08,18,13,55,872.41,1,-99999,99,-120378.82,07,0,99,0,99
2011,08,18,14,00,852.61,1,-99999,99,-120378.76,07,0,99,0,99
2011,08,18,14,05,852.03,1,-99999,99,-120378.71,07,0,99,0,99
2011,08,18,14,10,883,1,-2873.7,7,-120378.65,07,0,99,0,99
2011,08,18,14,15,895.98,1,-99999,99,-120378.61,07,0,99,0,99
2011,08,18,14,20,850.34,1,-99999,99,-120378.55,07,0,99,0,99
2011,08,18,14,25,837.6,1,-99999,99,-120378.5,07,0,99,0,99
2011,08,18,14,30,837.58,1,-99999,99,-120378.44,07,0,99,0,99
2011,08,18,14,35,762.72,1,-99999,99,-120378.44,07,0,99,0,99
2011,08,18,14,40,802.6,1,-99999,99,-120378.39,07,0,99,0,99
2011,08,18,14,45,725.65,1,-99999,99,-120378.34,07,0,99,0,99
2011,08,18,14,50,818.87,1,-2722.8,7,-120378.28,07,0,99,0,99
2011,08,18,14,55,721.28,1,-2626,7,-120378.23,07,0,99,0,99
2011,08,18,15,00,778.66,1,-2427.7,7,-120378.18,07,0,99,0,99
2011,08,18,15,05,764.22,1,-99999,99,-120378.13,07,0,99,0,99
2011,08,18,15,10,734.35,1,-2545.7,7,-120378.07,07,0,99,0,99
2011,08,18,15,15,591.79,1,-99999,99,-120378.02,07,0,99,0,99
2011,08,18,15,20,478.12,1,-99999,99,-120378.02,07,0,99,0,99
2011,08,18,15,25,458.92,1,-99999,99,-120377.96,07,0,99,0,99
2011,08,18,15,30,254.38,1,-99999,99,-120377.91,07,0,99,0,99
2011,08,18,15,35,618.72,1,-99999,99,-120377.85,07,0,99,0,99
2011,08,18,15,40,669.33,1,-2607.3,7,-120377.8,07,0,99,0,99
2011,08,18,15,45,445.27,1,-99999,99,-120377.74,07,0,99,0,99
2011,08,18,15,50,350.21,1,-99999,99,-120377.69,07,0,99,0,99
2011,08,18,15,55,329.07,1,-99999,99,-120377.64,07,0,99,0,99
2011,08,18,16,00,228.14,1,-99999,99,-120377.59,07,0,99,0,99
2011,08,18,16,05,181.27,1,-99999,99,-120377.59,07,0,99,0,99
2011,08,18,16,10,291.14,1,-99999,99,-120377.53,07,0,99,0,99
2011,08,18,16,15,270.98,1,-99999,99,-120377.48,07,0,99,0,99
2011,08,18,16,20,526.1,1,-99999,99,-120377.42,07,0,99,0,99
2011,08,18,16,25,348.3,1,-99999,99,-120377.37,07,0,99,0,99
2011,08,18,16,30,135.83,1,-99999,99,-120377.31,07,0,99,0,99
2011,08,18,16,35,114.33,1,-99999,99,-120377.25,07,0,99,0,99
2011,08,18,16,40,296.3,1,-99999,99,-120377.21,07,0,99,0,99
2011,08,18,16,45,250.56,1,-99999,99,-120377.15,07,0,99,0,99
2011,08,18,16,50,103.25,1,-99999,99,-120377.15,07,0,99,0,99
2011,08,18,16,55,129.68,1,-99999,99,-120377.1,07,0,99,0,99
2011,08,18,17,00,73.75,1,-99999,99,-120377.04,07,0,99,0,99
2011,08,18,17,05,99.94,1,-99999,99,-120376.99,07,0,99,0,99
2011,08,18,17,10,119.42,1,-99999,99,-120376.93,07,0,99,0,99
2011,08,18,17,15,90.88,1,-99999,99,-120376.87,07,0,99,0,99
2011,08,18,17,20,68.77,1,-99999,99,-120376.82,07,0,99,0,99
2011,08,18,17,25,66.59,1,-99999,99,-120376.77,07,0,99,0,99
2011,08,18,17,30,74.12,1,-99999,99,-120376.72,07,0,99,0,99
2011,08,18,17,35,70.72,1,-99999,99,-120376.72,07,0,99,0,99
2011,08,18,17,40,86.3,1,-99999,99,-120376.66,07,0,99,0,99
2011,08,18,17,45,98.28,1,-99999,99,-120376.6,07,0,99,0,99
2011,08,18,17,50,59.13,1,-99999,99,-120376.55,07,0,99,0,99
2011,08,18,17,55,54.5,1,-99999,99,-120376.49,07,0,99,0,99
2011,08,18,18,00,35.67,1,-99999,99,-120376.44,07,0,99,0,99
2011,08,18,18,05,25.3,1,-99999,99,-120376.38,07,0,99,0,99
2011,08,18,18,10,10.19,7,-99999,99,-120376.32,07,0,99,0,99
2011,08,18,18,15,3.65,7,-99999,99,-120376.28,07,0,99,0,99
2011,08,18,18,20,-4.34,7,-99999,99,-120376.28,07,0,99,0,99
2011,08,18,18,25,-0.1,1,-99999,99,-120376.22,07,0,99,0,99
2011,08,18,18,30,0.02,1,-99999,99,-120376.16,07,0,99,0,99
2011,08,18,18,35,-3.62,1,-99999,99,-120376.11,07,0,99,0,99
2011,08,18,18,40,-16.58,7,-99999,99,-120376.05,07,0,99,0,99
2011,08,18,18,45,-10.74,7,-99999,99,-120376,07,0,99,0,99
2011,08,18,18,50,3.8,1,-99999,99,-120375.94,07,0,99,0,99
2011,08,18,18,55,-1.53,1,-99999,99,-120375.88,07,0,99,0,99
2011,08,18,19,00,-3.3,1,-99999,99,-120375.83,07,0,99,0,99
2011,08,18,19,05,-3.33,1,-99999,99,-120375.83,07,0,99,0,99
2011,08,18,19,10,-2.54,1,-99999,99,-120375.78,07,0,99,0,99
2011,08,18,19,15,-2.01,1,-99999,99,-120375.72,07,0,99,0,99
2011,08,18,19,20,-2.24,1,-99999,99,-120375.67,07,0,99,0,99
2011,08,18,19,25,-3,1,-99999,99,-120375.61,07,0,99,0,99
2011,08,18,19,30,-2.76,1,-99999,99,-120375.55,07,0,99,0,99
2011,08,18,19,35,-2.26,1,-99999,99,-120375.5,07,0,99,0,99
2011,08,18,19,40,-3.91,1,-99999,99,-120375.44,07,0,99,0,99
2011,08,18,19,45,-3.92,1,-99999,99,-120375.38,07,0,99,0,99
2011,08,18,19,50,-1.38,1,-99999,99,-120375.38,07,0,99,0,99
2011,08,18,19,55,-0.43,1,-99999,99,-120375.33,07,0,99,0,99
2011,08,18,20,00,-0.23,1,-99999,99,-120375.28,07,0,99,0,99
2011,08,18,20,05,0.04,1,-99999,99,-120375.22,07,0,99,0,99
2011,08,18,20,10,0.19,1,-99999,99,-120375.16,07,0,99,0,99
2011,08,18,20,15,0.28,1,-99999,99,-120375.11,07,0,99,0,99
2011,08,18,20,20,0.01,1,-99999,99,-120375.05,07,0,99,0,99
2011,08,18,20,25,-0.21,1,-99999,99,-120374.99,07,0,99,0,99
2011,08,18,20,30,-0.38,1,-99999,99,1804.2,08,0,99,0,99
2011,08,18,20,35,-0.1,1,-99999,99,3288.68,08,0,99,0,99
2011,08,18,20,40,-0.52,1,-99999,99,749.56,08,0,99,0,99
2011,08,18,20,45,-1.12,1,-99999,99,-211.26,07,0,99,0,99
2011,08,18,20,50,-0.67,1,-99999,99,-1331.84,07,0,99,0,99
2011,08,18,20,55,-0.39,1,-99999,99,1017.2,08,0,99,0,99
2011,08,18,21,00,0.95,1,-99999,99,1737.87,08,0,99,0,99
2011,08,18,21,05,1.63,1,-99999,99,2439.17,08,0,99,0,99
2011,08,18,21,10,0.14,1,-99999,99,1320.88,08,0,99,0,99
2011,08,18,21,15,-0.7,1,-99999,99,864.47,08,0,99,0,99
2011,08,18,21,20,-1.1,1,-99999,99,3520.51,08,0,99,0,99
2011,08,18,21,25,-1.95,1,-99999,99,3797.97,08,0,99,0,99
2011,08,18,21,30,-1.59,1,-99999,99,3897.04,08,0,99,0,99
2011,08,18,21,35,-1.57,1,-99999,99,4027.16,08,0,99,0,99
2011,08,18,21,40,-1.74,1,-99999,99,-120374.26,07,0,99,0,99
2011,08,18,21,45,-1.33,1,-99999,99,-120374.2,07,0,99,0,99
2011,08,18,21,50,-0.65,1,-99999,99,-120374.15,07,0,99,0,99
2011,08,18,21,55,-0.53,1,-99999,99,-120374.09,07,0,99,0,99
2011,08,18,22,00,-1.33,1,-99999,99,-120374.03,07,0,99,0,99
2011,08,18,22,05,-1.68,1,-99999,99,-120374.03,07,0,99,0,99
2011,08,18,22,10,-1.45,1,-99999,99,-120373.97,07,0,99,0,99
2011,08,18,22,15,-1.05,1,-99999,99,-120373.92,07,0,99,0,99
2011,08,18,22,20,-0.79,1,-99999,99,3625.58,08,0,99,0,99
2011,08,18,22,25,-0.81,1,-99999,99,3308.87,08,0,99,0,99
2011,08,18,22,30,-0.87,1,-99999,99,-120373.75,07,0,99,0,99
2011,08,18,22,35,-1.14,1,-99999,99,-120373.69,07,0,99,0,99
2011,08,18,22,40,-1.64,1,-99999,99,-120373.63,07,0,99,0,99
2011,08,18,22,45,-1.33,1,-99999,99,-120373.58,07,0,99,0,99
2011,08,18,22,50,-1.04,1,-99999,99,-120373.58,07,0,99,0,99
2011,08,18,22,55,-0.97,1,-99999,99,-120373.52,07,0,99,0,99
2011,08,18,23,00,-1.08,1,-99999,99,-120373.46,07,0,99,0,99
2011,08,18,23,05,-1.43,1,-99999,99,-120373.4,07,0,99,0,99
2011,08,18,23,10,-1.73,1,-99999,99,-120373.35,07,0,99,0,99
2011,08,18,23,15,-1.8,1,-99999,99,-120373.29,07,0,99,0,99
2011,08,18,23,20,-2.03,1,-99999,99,-120373.23,07,0,99,0,99
2011,08,18,23,25,-2.4,1,-99999,99,-120373.18,07,0,99,0,99
2011,08,18,23,30,-2.32,1,-99999,99,-120373.12,07,0,99,0,99
2011,08,18,23,35,-2.74,1,-99999,99,3845.36,08,0,99,0,99
2011,08,18,23,40,-1.89,1,-99999,99,-120373.06,07,0,99,0,99
2011,08,18,23,45,-2.11,1,-99999,99,-120373,07,0,99,0,99
2011,08,18,23,50,-1.85,1,-99999,99,-120372.94,07,0,99,0,99
2011,08,18,23,55,-1.69,1,-99999,99,-120372.88,07,0,99,0,99
2011,08,19,00,00,-1.57,1,-99999,99,-120372.83,07,0,99,0,99
2011,08,19,00,05,-1.67,1,-99999,99,-120372.77,07,0,99,0,99
2011,08,19,00,10,-1.49,1,-99999,99,-120372.71,07,0,99,0,99
2011,08,19,00,15,-1.24,1,-99999,99,-120372.66,07,0,99,0,99
2011,08,19,00,20,-1.01,1,-99999,99,-120372.66,07,0,99,0,99
2011,08,19,00,25,-0.76,1,-99999,99,-120372.6,07,0,99,0,99
2011,08,19,00,30,-0.95,1,-99999,99,-120372.54,07,0,99,0,99
2011,08,19,00,35,-1.18,1,-99999,99,-120372.48,07,0,99,0,99
2011,08,19,00,40,-1.18,1,-99999,99,-120372.42,07,0,99,0,99
2011,08,19,00,45,-0.72,1,-99999,99,-120372.36,07,0,99,0,99
2011,08,19,00,50,-0.49,1,-99999,99,-120372.31,07,0,99,0,99
2011,08,19,00,55,-0.5,1,-99999,99,-120372.25,07,0,99,0,99
2011,08,19,01,00,-0.73,1,-99999,99,-120372.19,07,0,99,0,99
2011,08,19,01,05,-1.04,1,-99999,99,-120372.19,07,0,99,0,99
2011,08,19,01,10,-1.13,1,-99999,99,-120372.13,07,0,99,0,99
2011,08,19,01,15,-1,1,-99999,99,2600.18,08,0,99,0,99
2011,08,19,01,20,-1.09,1,-99999,99,2466.57,08,0,99,0,99
2011,08,19,01,25,-1.16,1,-99999,99,3355.64,08,0,99,0,99
2011,08,19,01,30,-0.51,1,-99999,99,3717.36,08,0,99,0,99
2011,08,19,01,35,-0.43,1,-99999,99,4052.72,08,0,99,0,99
2011,08,19,01,40,-0.83,1,-99999,99,4049.83,08,0,99,0,99
2011,08,19,01,45,-1.25,1,-99999,99,3506.7,08,0,99,0,99
2011,08,19,01,50,-2.03,1,-99999,99,2886.9,08,0,99,0,99
2011,08,19,01,55,-1.91,1,-99999,99,2947.45,08,0,99,0,99
2011,08,19,02,00,-1.57,1,-99999,99,3204.44,08,0,99,0,99
2011,08,19,02,05,-1.68,1,-99999,99,3511.51,08,0,99,0,99
2011,08,19,02,10,-1.35,1,-99999,99,3888.04,08,0,99,0,99
2011,08,19,02,15,-1.17,1,-99999,99,-120371.43,07,0,99,0,99
2011,08,19,02,20,-1.34,1,-99999,99,-120371.37,07,0,99,0,99
2011,08,19,02,25,-1.12,1,-99999,99,-120371.31,07,0,99,0,99
2011,08,19,02,30,-0.73,1,-99999,99,-120371.26,07,0,99,0,99
2011,08,19,02,35,-0.65,1,-99999,99,-120371.26,07,0,99,0,99
2011,08,19,02,40,-0.44,1,-99999,99,-120371.2,07,0,99,0,99
2011,08,19,02,45,-0.48,1,-99999,99,-120371.14,07,0,99,0,99
2011,08,19,02,50,-0.75,1,-99999,99,-120371.08,07,0,99,0,99
2011,08,19,02,55,-1.08,1,-99999,99,-120371.02,07,0,99,0,99
2011,08,19,03,00,-0.88,1,-99999,99,-120370.96,07,0,99,0,99
2011,08,19,03,05,-1.06,1,-99999,99,-120370.9,07,0,99,0,99
2011,08,19,03,10,-1.6,1,-99999,99,-120370.84,07,0,99,0,99
2011,08,19,03,15,-1.38,1,-99999,99,-120370.78,07,0,99,0,99
2011,08,19,03,20,-0.6,1,-99999,99,-120370.78,07,0,99,0,99
2011,08,19,03,25,-0.44,1,-99999,99,-120370.72,07,0,99,0,99
2011,08,19,03,30,-0.22,1,-99999,99,1035.62,08,0,99,0,99
2011,08,19,03,35,-0.33,1,-99999,99,703.95,08,0,99,0,99
2011,08,19,03,40,-0.29,1,-99999,99,638.62,08,0,99,0,99
2011,08,19,03,45,-0.36,1,-99999,99,719.61,08,0,99,0,99
2011,08,19,03,50,-0.35,1,-99999,99,684.29,08,0,99,0,99
2011,08,19,03,55,-0.32,1,-99999,99,1186.01,08,0,99,0,99
2011,08,19,04,00,-0.36,1,-99999,99,1258.6,08,0,99,0,99
2011,08,19,04,05,-0.04,1,-99999,99,2794.67,08,0,99,0,99
2011,08,19,04,10,-0.09,1,-99999,99,4041.71,08,0,99,0,99
2011,08,19,04,15,-0.06,1,-99999,99,-120370.19,07,0,99,0,99
2011,08,19,04,20,0.29,1,-99999,99,-120370.13,07,0,99,0,99
2011,08,19,04,25,0.07,1,-99999,99,3879.33,08,0,99,0,99
2011,08,19,04,30,-0.02,1,-99999,99,3876.68,08,0,99,0,99
2011,08,19,04,35,-0.18,1,-99999,99,-120369.94,07,0,99,0,99
2011,08,19,04,40,-0.43,1,-99999,99,4113.68,08,0,99,0,99
2011,08,19,04,45,-0.59,1,-99999,99,3918.8,08,0,99,0,99
2011,08,19,04,50,-0.41,1,-99999,99,3560.21,08,0,99,0,99
2011,08,19,04,55,-0.02,1,-99999,99,3503.16,08,0,99,0,99
2011,08,19,05,00,0.4,1,-99999,99,3358.23,08,0,99,0,99
2011,08,19,05,05,0.39,1,-99999,99,3473.66,08,0,99,0,99
2011,08,19,05,10,0.32,1,-99999,99,3479.8,08,0,99,0,99
2011,08,19,05,15,0.39,1,-99999,99,3329.94,08,0,99,0,99
2011,08,19,05,20,0.62,1,-99999,99,-120369.46,07,0,99,0,99
2011,08,19,05,25,0.38,1,-99999,99,-120369.4,07,0,99,0,99
2011,08,19,05,30,0.35,1,-99999,99,-120369.34,07,0,99,0,99
2011,08,19,05,35,0.32,1,-99999,99,-120369.34,07,0,99,0,99
2011,08,19,05,40,0.35,1,-99999,99,-120369.28,07,0,99,0,99
2011,08,19,05,45,0.61,1,-99999,99,-120369.23,07,0,99,0,99
2011,08,19,05,50,1.13,1,-99999,99,-120369.16,07,0,99,0,99
2011,08,19,05,55,1.75,1,-99999,99,-120369.1,07,0,99,0,99
2011,08,19,06,00,2.82,1,-99999,99,-120369.04,07,0,99,0,99
2011,08,19,06,05,5.14,1,-99999,99,-120368.98,07,0,99,0,99
2011,08,19,06,10,8.02,1,-99999,99,-120368.92,07,0,99,0,99
2011,08,19,06,15,10.34,1,-99999,99,-120368.86,07,0,99,0,99
2011,08,19,06,20,14.27,1,-99999,99,-120368.86,07,0,99,0,99
2011,08,19,06,25,17.63,1,-99999,99,-120368.8,07,0,99,0,99
2011,08,19,06,30,25.49,1,-99999,99,-120368.73,07,0,99,0,99
2011,08,19,06,35,33.42,1,-99999,99,-120368.68,07,0,99,0,99
2011,08,19,06,40,38.44,1,-99999,99,-120368.62,07,0,99,0,99
2011,08,19,06,45,38.73,1,-99999,99,-120368.56,07,0,99,0,99
2011,08,19,06,50,58.35,1,-99999,99,-120368.49,07,0,99,0,99
2011,08,19,06,55,74.56,1,-99999,99,-120368.43,07,0,99,0,99
2011,08,19,07,00,83.95,1,-99999,99,-120368.37,07,0,99,0,99
2011,08,19,07,05,92.41,1,-99999,99,-120368.37,07,0,99,0,99
2011,08,19,07,10,98.24,1,-2044.6,7,-120368.31,07,0,99,0,99
2011,08,19,07,15,91.57,1,-1876.4,7,-120368.25,07,0,99,0,99
2011,08,19,07,20,83.21,1,-1788.5,7,-120368.19,07,0,99,0,99
2011,08,19,07,25,85.85,1,-1769.6,7,-120368.13,07,0,99,0,99
2011,08,19,07,30,105.69,1,-1628.9,7,-120368.07,07,0,99,0,99
2011,08,19,07,35,124.74,1,-1501.6,7,-120368.01,07,0,99,0,99
