1998,10,17,5,25,-1.68,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,10,17,5,30,-2.10,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,17,5,35,-2.50,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,10,17,5,40,-2.42,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,10,17,5,45,-1.98,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,17,5,50,-2.29,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,10,17,5,55,-2.34,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,17,6,0,-1.88,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,17,6,5,-2.50,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,10,17,6,10,-2.01,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,17,6,15,-1.68,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,10,17,6,20,-.96,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,10,17,6,25,1.26,01,9900.00,99,1.27,01,9900.00,99,9900.00,99
1998,10,17,6,30,4.16,01,9900.00,99,3.79,01,9900.00,99,9900.00,99
1998,10,17,6,35,8.29,01,9900.00,99,7.26,01,9900.00,99,9900.00,99
1998,10,17,6,40,14.07,01,9900.00,99,12.67,01,9900.00,99,9900.00,99
1998,10,17,6,45,21.37,01,9900.00,99,19.46,01,9900.00,99,9900.00,99
1998,10,17,6,50,29.94,01,9900.00,99,27.69,01,9900.00,99,9900.00,99
1998,10,17,6,55,43.36,01,9900.00,99,40.76,01,9900.00,99,9900.00,99
1998,10,17,7,0,45.08,01,9900.00,99,41.15,01,9900.00,99,9900.00,99
1998,10,17,7,5,61.37,01,9900.00,99,57.37,01,9900.00,99,9900.00,99
1998,10,17,7,10,83.74,01,9900.00,99,80.97,01,9900.00,99,9900.00,99
1998,10,17,7,15,109.57,01,9900.00,99,104.63,01,9900.00,99,9900.00,99
1998,10,17,7,20,126.75,02,9900.00,99,120.06,02,9900.00,99,9900.00,99
1998,10,17,7,25,140.07,02,9900.00,99,135.53,02,9900.00,99,9900.00,99
1998,10,17,7,30,116.06,02,9900.00,99,107.11,02,9900.00,99,9900.00,99
1998,10,17,7,35,166.99,02,9900.00,99,159.87,02,9900.00,99,9900.00,99
1998,10,17,7,40,191.11,02,9900.00,99,182.81,02,9900.00,99,9900.00,99
1998,10,17,7,45,180.60,02,9900.00,99,171.22,02,9900.00,99,9900.00,99
1998,10,17,7,50,221.40,02,9900.00,99,209.38,02,9900.00,99,9900.00,99
1998,10,17,7,55,247.72,02,9900.00,99,234.30,02,9900.00,99,9900.00,99
1998,10,17,8,0,285.10,25,9900.00,99,268.25,24,9900.00,99,9900.00,99
1998,10,17,8,5,321.01,01,9900.00,99,302.65,08,9900.00,99,9900.00,99
1998,10,17,8,10,220.33,02,9900.00,99,208.15,02,9900.00,99,9900.00,99
1998,10,17,8,15,318.46,25,9900.00,99,310.29,24,9900.00,99,9900.00,99
1998,10,17,8,20,329.35,25,9900.00,99,322.31,24,9900.00,99,9900.00,99
1998,10,17,8,25,300.41,02,9900.00,99,291.53,02,9900.00,99,9900.00,99
1998,10,17,8,30,335.83,02,9900.00,99,324.49,02,9900.00,99,9900.00,99
1998,10,17,8,35,413.71,01,9900.00,99,386.74,08,9900.00,99,9900.00,99
1998,10,17,8,40,434.37,01,9900.00,99,414.58,08,9900.00,99,9900.00,99
1998,10,17,8,45,435.70,01,9900.00,99,417.04,08,9900.00,99,9900.00,99
1998,10,17,8,50,400.41,02,9900.00,99,382.93,02,9900.00,99,9900.00,99
1998,10,17,8,55,464.72,01,9900.00,99,444.10,08,9900.00,99,9900.00,99
1998,10,17,9,0,466.46,29,9900.00,99,448.07,28,9900.00,99,9900.00,99
1998,10,17,9,5,365.63,02,9900.00,99,346.30,02,9900.00,99,9900.00,99
1998,10,17,9,10,409.94,02,9900.00,99,393.39,02,9900.00,99,9900.00,99
1998,10,17,9,15,537.15,01,9900.00,99,516.78,08,9900.00,99,9900.00,99
1998,10,17,9,20,421.08,02,9900.00,99,398.99,02,9900.00,99,9900.00,99
1998,10,17,9,25,512.21,21,9900.00,99,488.12,20,9900.00,99,9900.00,99
1998,10,17,9,30,575.11,01,9900.00,99,558.93,08,9900.00,99,9900.00,99
1998,10,17,9,35,585.33,01,9900.00,99,568.99,08,9900.00,99,9900.00,99
1998,10,17,9,40,604.12,01,9900.00,99,585.28,08,9900.00,99,9900.00,99
1998,10,17,9,45,627.08,01,9900.00,99,608.74,08,9900.00,99,9900.00,99
1998,10,17,9,50,532.83,13,9900.00,99,511.91,12,9900.00,99,9900.00,99
1998,10,17,9,55,645.28,01,9900.00,99,627.33,08,9900.00,99,9900.00,99
1998,10,17,10,0,644.83,01,9900.00,99,626.84,08,9900.00,99,9900.00,99
1998,10,17,10,5,682.76,01,9900.00,99,664.18,08,9900.00,99,9900.00,99
1998,10,17,10,10,669.56,01,9900.00,99,651.11,08,9900.00,99,9900.00,99
1998,10,17,10,15,688.59,01,9900.00,99,668.74,08,9900.00,99,9900.00,99
1998,10,17,10,20,703.05,01,9900.00,99,686.01,08,9900.00,99,9900.00,99
1998,10,17,10,25,708.80,01,9900.00,99,692.47,08,9900.00,99,9900.00,99
1998,10,17,10,30,734.44,01,9900.00,99,713.44,08,9900.00,99,9900.00,99
1998,10,17,10,35,741.83,01,9900.00,99,723.16,08,9900.00,99,9900.00,99
1998,10,17,10,40,738.43,01,9900.00,99,722.16,08,9900.00,99,9900.00,99
1998,10,17,10,45,751.95,01,9900.00,99,735.57,08,9900.00,99,9900.00,99
1998,10,17,10,50,760.19,01,9900.00,99,744.06,08,9900.00,99,9900.00,99
1998,10,17,10,55,765.01,01,9900.00,99,748.41,08,9900.00,99,9900.00,99
1998,10,17,11,0,772.47,01,9900.00,99,755.75,08,9900.00,99,9900.00,99
1998,10,17,11,5,776.02,01,9900.00,99,759.14,08,9900.00,99,9900.00,99
1998,10,17,11,10,779.26,01,9900.00,99,762.17,08,9900.00,99,9900.00,99
1998,10,17,11,15,784.67,01,9900.00,99,767.36,08,9900.00,99,9900.00,99
1998,10,17,11,20,791.78,01,9900.00,99,774.24,08,9900.00,99,9900.00,99
1998,10,17,11,25,792.72,01,9900.00,99,773.80,08,9900.00,99,9900.00,99
1998,10,17,11,30,805.94,01,9900.00,99,788.27,08,9900.00,99,9900.00,99
1998,10,17,11,35,708.96,01,9900.00,99,689.28,08,9900.00,99,9900.00,99
1998,10,17,11,40,821.60,01,9900.00,99,796.65,08,9900.00,99,9900.00,99
1998,10,17,11,45,835.88,01,9900.00,99,811.38,08,9900.00,99,9900.00,99
1998,10,17,11,50,822.67,01,9900.00,99,802.05,08,9900.00,99,9900.00,99
1998,10,17,11,55,702.49,21,9900.00,99,674.34,20,9900.00,99,9900.00,99
1998,10,17,12,0,745.47,01,9900.00,99,720.34,08,9900.00,99,9900.00,99
1998,10,17,12,5,821.08,01,9900.00,99,801.10,08,9900.00,99,9900.00,99
1998,10,17,12,10,817.03,01,9900.00,99,797.98,08,9900.00,99,9900.00,99
1998,10,17,12,15,812.69,01,9900.00,99,793.95,08,9900.00,99,9900.00,99
1998,10,17,12,20,814.96,01,9900.00,99,797.34,08,9900.00,99,9900.00,99
1998,10,17,12,25,813.09,01,9900.00,99,796.45,08,9900.00,99,9900.00,99
1998,10,17,12,30,809.38,01,9900.00,99,793.03,08,9900.00,99,9900.00,99
1998,10,17,12,35,802.85,01,9900.00,99,786.51,08,9900.00,99,9900.00,99
1998,10,17,12,40,802.17,01,9900.00,99,785.63,08,9900.00,99,9900.00,99
1998,10,17,12,45,794.92,01,9900.00,99,778.02,08,9900.00,99,9900.00,99
1998,10,17,12,50,792.35,01,9900.00,99,774.87,08,9900.00,99,9900.00,99
1998,10,17,12,55,802.29,01,9900.00,99,784.92,08,9900.00,99,9900.00,99
1998,10,17,13,0,800.87,01,9900.00,99,782.06,08,9900.00,99,9900.00,99
1998,10,17,13,5,801.97,01,9900.00,99,783.79,08,9900.00,99,9900.00,99
1998,10,17,13,10,607.73,02,9900.00,99,577.80,02,9900.00,99,9900.00,99
1998,10,17,13,15,663.25,21,9900.00,99,629.49,20,9900.00,99,9900.00,99
1998,10,17,13,20,694.18,29,9900.00,99,656.47,28,9900.00,99,9900.00,99
1998,10,17,13,25,463.13,02,9900.00,99,434.30,02,9900.00,99,9900.00,99
1998,10,17,13,30,646.48,21,9900.00,99,616.69,20,9900.00,99,9900.00,99
1998,10,17,13,35,747.17,01,9900.00,99,719.29,08,9900.00,99,9900.00,99
1998,10,17,13,40,678.71,29,9900.00,99,631.65,28,9900.00,99,9900.00,99
1998,10,17,13,45,469.38,02,9900.00,99,436.08,02,9900.00,99,9900.00,99
1998,10,17,13,50,515.50,02,9900.00,99,491.44,02,9900.00,99,9900.00,99
1998,10,17,13,55,741.65,01,9900.00,99,715.02,08,9900.00,99,9900.00,99
1998,10,17,14,0,741.24,01,9900.00,99,718.07,08,9900.00,99,9900.00,99
1998,10,17,14,5,667.59,01,9900.00,99,641.97,08,9900.00,99,9900.00,99
1998,10,17,14,10,667.88,01,9900.00,99,648.05,08,9900.00,99,9900.00,99
1998,10,17,14,15,655.62,01,9900.00,99,634.51,08,9900.00,99,9900.00,99
1998,10,17,14,20,549.35,13,9900.00,99,531.63,12,9900.00,99,9900.00,99
1998,10,17,14,25,617.00,01,9900.00,99,596.90,08,9900.00,99,9900.00,99
1998,10,17,14,30,355.69,02,9900.00,99,334.37,02,9900.00,99,9900.00,99
1998,10,17,14,35,224.65,02,9900.00,99,197.35,02,9900.00,99,9900.00,99
1998,10,17,14,40,652.00,01,9900.00,99,630.32,08,9900.00,99,9900.00,99
1998,10,17,14,45,644.88,01,9900.00,99,616.75,08,9900.00,99,9900.00,99
1998,10,17,14,50,548.27,25,9900.00,99,506.32,24,9900.00,99,9900.00,99
1998,10,17,14,55,137.11,02,9900.00,99,119.25,02,9900.00,99,9900.00,99
1998,10,17,15,0,361.68,02,9900.00,99,337.08,02,9900.00,99,9900.00,99
1998,10,17,15,5,587.35,01,9900.00,99,550.08,08,9900.00,99,9900.00,99
1998,10,17,15,10,285.22,02,9900.00,99,261.51,02,9900.00,99,9900.00,99
1998,10,17,15,15,283.25,02,9900.00,99,250.25,02,9900.00,99,9900.00,99
1998,10,17,15,20,297.88,02,9900.00,99,272.08,02,9900.00,99,9900.00,99
1998,10,17,15,25,394.95,02,9900.00,99,366.78,02,9900.00,99,9900.00,99
1998,10,17,15,30,414.56,02,9900.00,99,378.75,02,9900.00,99,9900.00,99
1998,10,17,15,35,440.30,01,9900.00,99,417.97,08,9900.00,99,9900.00,99
1998,10,17,15,40,324.73,02,9900.00,99,306.86,02,9900.00,99,9900.00,99
1998,10,17,15,45,400.44,29,9900.00,99,382.79,28,9900.00,99,9900.00,99
1998,10,17,15,50,363.57,17,9900.00,99,349.18,16,9900.00,99,9900.00,99
1998,10,17,15,55,353.85,21,9900.00,99,338.32,20,9900.00,99,9900.00,99
1998,10,17,16,0,334.80,21,9900.00,99,319.96,20,9900.00,99,9900.00,99
1998,10,17,16,5,298.61,02,9900.00,99,286.20,02,9900.00,99,9900.00,99
1998,10,17,16,10,290.79,02,9900.00,99,277.22,02,9900.00,99,9900.00,99
1998,10,17,16,15,278.64,02,9900.00,99,262.51,02,9900.00,99,9900.00,99
1998,10,17,16,20,270.67,02,9900.00,99,251.70,02,9900.00,99,9900.00,99
1998,10,17,16,25,275.92,25,9900.00,99,255.43,24,9900.00,99,9900.00,99
1998,10,17,16,30,298.30,01,9900.00,99,275.45,08,9900.00,99,9900.00,99
1998,10,17,16,35,205.43,02,9900.00,99,184.21,02,9900.00,99,9900.00,99
1998,10,17,16,40,139.08,02,9900.00,99,122.41,02,9900.00,99,9900.00,99
1998,10,17,16,45,80.78,02,9900.00,99,78.93,02,9900.00,99,9900.00,99
1998,10,17,16,50,72.05,02,9900.00,99,70.46,02,9900.00,99,9900.00,99
1998,10,17,16,55,88.89,02,9900.00,99,87.53,02,9900.00,99,9900.00,99
1998,10,17,17,0,99.87,02,9900.00,99,96.66,02,9900.00,99,9900.00,99
1998,10,17,17,5,72.17,01,9900.00,99,70.60,01,9900.00,99,9900.00,99
1998,10,17,17,10,72.64,01,9900.00,99,65.12,01,9900.00,99,9900.00,99
1998,10,17,17,15,68.08,01,9900.00,99,59.93,01,9900.00,99,9900.00,99
1998,10,17,17,20,57.29,01,9900.00,99,50.80,01,9900.00,99,9900.00,99
1998,10,17,17,25,56.99,01,9900.00,99,51.06,01,9900.00,99,9900.00,99
1998,10,17,17,30,47.88,01,9900.00,99,42.10,01,9900.00,99,9900.00,99
1998,10,17,17,35,24.29,01,9900.00,99,21.00,01,9900.00,99,9900.00,99
1998,10,17,17,40,8.69,01,9900.00,99,8.39,01,9900.00,99,9900.00,99
1998,10,17,17,45,1.84,01,9900.00,99,1.76,01,9900.00,99,9900.00,99
1998,10,17,17,50,.73,01,9900.00,99,.67,01,9900.00,99,9900.00,99
1998,10,17,17,55,.13,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1998,10,17,18,0,-.83,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,10,17,18,5,-1.00,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,10,17,18,10,-1.26,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1998,10,17,18,15,-1.16,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,10,17,18,20,-1.45,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,10,17,18,25,-1.21,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,10,17,18,30,-1.30,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1998,10,17,18,35,-1.22,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,10,17,18,40,-1.69,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,10,17,18,45,-2.24,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,10,17,18,50,-2.04,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,17,18,55,-1.61,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,10,17,19,0,-1.21,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,10,17,19,5,-.87,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,10,17,19,10,-1.04,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,10,17,19,15,-.90,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,10,17,19,20,-.90,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,10,17,19,25,-1.02,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,10,17,19,30,-1.10,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,10,17,19,35,-1.00,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,10,17,19,40,-1.13,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,10,17,19,45,-1.16,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,10,17,19,50,-1.16,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,10,17,19,55,-1.22,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,10,17,20,0,-1.23,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,10,17,20,5,-1.19,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,10,17,20,10,-1.08,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,10,17,20,15,-1.09,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,10,17,20,20,-1.20,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,10,17,20,25,-1.14,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,10,17,20,30,-1.29,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,10,17,20,35,-1.49,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1998,10,17,20,40,-1.65,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,10,17,20,45,-1.99,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,17,20,50,-2.44,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,10,17,20,55,-1.62,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,10,17,21,0,-1.09,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,10,17,21,5,-.86,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1998,10,17,21,10,-.90,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,10,17,21,15,-.92,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,10,17,21,20,-1.12,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,10,17,21,25,-1.08,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,10,17,21,30,-1.02,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,10,17,21,35,-1.14,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,10,17,21,40,-1.31,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,10,17,21,45,-1.63,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,10,17,21,50,-2.04,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,10,17,21,55,-4.63,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1998,10,17,22,0,-5.59,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
1998,10,17,22,5,-3.74,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,10,17,22,10,-1.89,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,10,17,22,15,-1.52,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,10,17,22,20,-1.31,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,10,17,22,25,-1.18,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,10,17,22,30,-1.09,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,10,17,22,35,-.82,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,10,17,22,40,-.39,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1998,10,17,22,45,-3.77,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,10,17,22,50,-7.39,01,9900.00,99,-7.23,01,9900.00,99,9900.00,99
1998,10,17,22,55,-6.31,01,9900.00,99,-6.12,01,9900.00,99,9900.00,99
1998,10,17,23,0,-4.43,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1998,10,17,23,5,-2.70,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,10,17,23,10,-1.68,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,10,17,23,15,-1.47,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,10,17,23,20,-1.10,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,10,17,23,25,-.81,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,10,17,23,30,-.90,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,10,17,23,35,-.74,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1998,10,17,23,40,.19,01,9900.00,99,.44,01,9900.00,99,9900.00,99
1998,10,17,23,45,.28,01,9900.00,99,.75,01,9900.00,99,9900.00,99
1998,10,17,23,50,.10,01,9900.00,99,.57,01,9900.00,99,9900.00,99
1998,10,17,23,55,-.30,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1998,10,18,0,0,-.52,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1998,10,18,0,5,-.87,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1998,10,18,0,10,-1.21,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,10,18,0,15,-1.50,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,10,18,0,20,-1.32,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,10,18,0,25,-1.36,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,10,18,0,30,-1.41,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,10,18,0,35,-1.71,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,10,18,0,40,-1.76,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,10,18,0,45,-1.60,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,10,18,0,50,-1.51,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,10,18,0,55,-1.51,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,10,18,1,0,-1.54,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,10,18,1,5,-1.59,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,10,18,1,10,-1.46,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,10,18,1,15,-1.15,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,10,18,1,20,-1.32,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,10,18,1,25,-1.43,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,10,18,1,30,-1.38,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,10,18,1,35,-1.59,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,10,18,1,40,-1.63,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,10,18,1,45,-1.69,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,10,18,1,50,-1.63,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,10,18,1,55,-2.06,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,18,2,0,-2.34,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,10,18,2,5,-1.98,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,10,18,2,10,-1.64,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,10,18,2,15,-1.43,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,10,18,2,20,-1.05,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,10,18,2,25,-1.47,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,10,18,2,30,-2.12,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,18,2,35,-2.29,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,10,18,2,40,-1.86,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,10,18,2,45,-1.53,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,10,18,2,50,-1.80,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,10,18,2,55,-1.53,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,10,18,3,0,-2.20,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,18,3,5,-2.46,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,10,18,3,10,-2.50,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,10,18,3,15,-2.26,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,10,18,3,20,-2.56,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,10,18,3,25,-2.72,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,10,18,3,30,-2.38,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,10,18,3,35,-2.52,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,10,18,3,40,-2.23,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,10,18,3,45,-1.56,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,10,18,3,50,-1.71,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,10,18,3,55,-1.54,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,10,18,4,0,-1.15,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,10,18,4,5,-.94,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,10,18,4,10,-.82,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,10,18,4,15,-.92,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,10,18,4,20,-1.08,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,10,18,4,25,-1.04,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,10,18,4,30,-.84,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1998,10,18,4,35,-.90,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,10,18,4,40,-.89,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,10,18,4,45,-.92,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,10,18,4,50,-1.04,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,10,18,4,55,-1.05,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,10,18,5,0,-1.02,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,10,18,5,5,-.88,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,10,18,5,10,-.99,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,10,18,5,15,-.79,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,10,18,5,20,-.90,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,10,18,5,25,-.99,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,10,18,5,30,-1.07,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,10,18,5,35,-1.41,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,10,18,5,40,-.97,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1998,10,18,5,45,-1.24,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,10,18,5,50,-1.19,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,10,18,5,55,-1.22,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,10,18,6,0,-1.13,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,10,18,6,5,-1.32,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,10,18,6,10,-1.15,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,10,18,6,15,-.69,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1998,10,18,6,20,.08,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1998,10,18,6,25,1.34,01,9900.00,99,1.24,01,9900.00,99,9900.00,99
1998,10,18,6,30,4.10,01,9900.00,99,3.64,01,9900.00,99,9900.00,99
1998,10,18,6,35,8.48,01,9900.00,99,7.47,01,9900.00,99,9900.00,99
1998,10,18,6,40,14.78,01,9900.00,99,13.35,01,9900.00,99,9900.00,99
1998,10,18,6,45,24.72,01,9900.00,99,23.75,01,9900.00,99,9900.00,99
1998,10,18,6,50,35.23,01,9900.00,99,33.59,01,9900.00,99,9900.00,99
1998,10,18,6,55,47.11,01,9900.00,99,44.97,01,9900.00,99,9900.00,99
1998,10,18,7,0,60.51,01,9900.00,99,57.84,01,9900.00,99,9900.00,99
1998,10,18,7,5,73.47,01,9900.00,99,71.46,01,9900.00,99,9900.00,99
1998,10,18,7,10,83.93,01,9900.00,99,85.12,01,9900.00,99,9900.00,99
1998,10,18,7,15,96.41,01,9900.00,99,99.58,01,9900.00,99,9900.00,99
1998,10,18,7,20,112.06,02,9900.00,99,112.71,02,9900.00,99,9900.00,99
1998,10,18,7,25,125.76,02,9900.00,99,122.55,02,9900.00,99,9900.00,99
