1999,9,18,3,40,-5.38,01,1.57,01,-6.04,01,.16,01,16.28,01,99.60,01,13.60,01
1999,9,18,3,45,-5.57,01,1.59,01,-6.26,01,.13,01,16.35,01,99.20,01,13.61,01
1999,9,18,3,50,-5.55,01,1.57,01,-6.16,01,.18,01,16.38,01,98.80,01,13.61,01
1999,9,18,3,55,-5.50,01,1.57,01,-6.08,01,.14,01,16.39,01,98.50,01,13.61,01
1999,9,18,4,0,-5.69,01,1.58,01,-6.40,01,.14,01,16.39,01,98.00,01,13.61,01
1999,9,18,4,5,-6.12,01,1.45,01,-7.01,01,.14,01,16.48,01,97.80,01,13.61,01
1999,9,18,4,10,-6.06,01,1.09,01,-6.86,01,.14,01,16.53,01,97.50,01,13.61,01
1999,9,18,4,15,-6.30,01,.84,01,-6.97,01,.18,01,16.45,01,97.30,01,13.61,01
1999,9,18,4,20,-6.35,01,.84,01,-7.08,01,.15,01,16.41,01,97.70,01,13.61,01
1999,9,18,4,25,-6.05,01,1.15,01,-6.66,01,.15,01,16.42,01,97.90,01,13.61,01
1999,9,18,4,30,-5.95,01,1.33,01,-6.54,01,.14,01,16.40,01,97.80,01,13.61,01
1999,9,18,4,35,-5.87,01,1.35,01,-6.47,01,.14,01,16.40,01,97.80,01,13.61,01
1999,9,18,4,40,-5.73,01,1.55,01,-6.26,01,.11,01,16.34,01,97.50,01,13.61,01
1999,9,18,4,45,-6.02,01,1.58,01,-6.52,01,.16,01,16.23,01,97.70,01,13.61,01
1999,9,18,4,50,-6.60,01,1.46,01,-7.31,01,.11,01,16.15,01,98.10,01,13.61,01
1999,9,18,4,55,-6.46,01,1.58,01,-7.02,01,.21,01,16.09,01,98.40,01,13.61,01
1999,9,18,5,0,-6.40,01,1.57,01,-7.03,01,.12,01,16.05,01,98.90,01,13.61,01
1999,9,18,5,5,-6.29,01,1.59,01,-6.92,01,.16,01,16.04,01,99.10,01,13.61,01
1999,9,18,5,10,-5.82,01,1.57,01,-6.46,01,.15,01,16.03,01,99.20,01,13.61,01
1999,9,18,5,15,-5.50,01,1.60,01,-6.11,01,.17,01,16.00,01,99.30,01,13.61,01
1999,9,18,5,20,-5.60,01,1.62,01,-6.24,01,.16,01,15.96,01,99.20,01,13.61,01
1999,9,18,5,25,-5.59,01,1.58,01,-6.23,01,.14,01,15.95,01,99.40,01,13.61,01
1999,9,18,5,30,-5.70,01,1.57,01,-6.36,01,.16,01,15.97,01,99.20,01,13.61,01
1999,9,18,5,35,-5.99,01,1.37,01,-6.52,01,.13,01,15.92,01,99.30,01,13.62,01
1999,9,18,5,40,-6.13,01,1.30,01,-6.62,01,.19,01,15.94,01,99.40,01,13.62,01
1999,9,18,5,45,-5.89,01,1.43,01,-6.46,01,.12,01,15.94,01,99.50,01,13.62,01
1999,9,18,5,50,-5.79,01,1.57,01,-6.33,01,.14,01,15.91,01,99.30,01,13.62,01
1999,9,18,5,55,-5.83,01,1.58,01,-6.36,01,.13,01,15.91,01,99.10,01,13.62,01
1999,9,18,6,0,-5.76,01,1.57,01,-6.28,01,.16,01,15.85,01,98.90,01,13.62,01
1999,9,18,6,5,-5.58,01,1.61,01,-6.17,01,.17,01,15.82,01,98.90,01,13.62,01
1999,9,18,6,10,-5.58,01,1.58,01,-6.30,01,.14,01,15.77,01,98.80,01,13.62,01
1999,9,18,6,15,-5.97,01,1.60,01,-6.62,01,.18,01,15.70,01,98.70,01,13.62,01
1999,9,18,6,20,-5.87,01,1.56,01,-6.33,01,.21,01,15.71,01,99.00,01,13.62,01
1999,9,18,6,25,-5.76,01,1.55,01,-6.34,01,.34,01,15.67,01,99.00,01,13.62,01
1999,9,18,6,30,-5.29,01,1.55,01,-5.80,01,.65,01,15.66,01,99.10,01,13.62,01
1999,9,18,6,35,-4.30,01,1.57,01,-4.77,01,1.56,01,15.63,01,99.10,01,13.62,01
1999,9,18,6,40,-3.12,01,1.58,01,-3.58,01,2.99,01,15.59,01,99.10,01,13.62,01
1999,9,18,6,45,-.27,07,1.57,01,-.71,07,5.33,01,15.55,01,99.10,01,13.62,01
1999,9,18,6,50,3.13,03,24.61,03,2.50,03,9.33,01,15.54,01,99.10,01,13.62,01
1999,9,18,6,55,10.01,18,77.80,19,7.04,19,16.31,01,15.58,01,99.00,01,13.63,01
1999,9,18,7,0,18.71,26,127.80,27,12.08,27,25.98,01,15.69,01,99.10,01,13.63,01
1999,9,18,7,5,28.64,94,173.30,94,16.82,01,37.52,01,15.82,01,98.90,01,13.62,01
1999,9,18,7,10,40.46,94,217.50,94,22.10,01,51.13,01,15.97,01,98.40,01,13.62,01
1999,9,18,7,15,53.60,94,265.00,94,26.79,01,67.20,01,16.16,01,97.80,01,13.62,01
1999,9,18,7,20,68.97,94,312.60,94,32.07,01,86.00,01,16.39,01,97.20,01,13.62,01
1999,9,18,7,25,83.50,94,346.30,94,36.67,01,102.90,01,16.72,01,96.00,01,13.61,01
1999,9,18,7,30,98.80,94,376.40,94,41.34,01,118.40,01,16.99,01,93.70,01,13.61,01
1999,9,18,7,35,114.50,94,401.10,94,46.33,01,133.10,01,17.17,01,92.10,01,13.60,01
1999,9,18,7,40,132.30,94,433.80,94,51.27,01,149.60,01,17.48,01,91.40,01,13.60,01
1999,9,18,7,45,146.00,94,446.50,94,54.86,01,161.90,01,17.73,01,89.40,01,13.59,01
1999,9,18,7,50,163.20,58,464.20,59,59.78,59,177.50,01,17.78,01,88.50,01,13.58,01
1999,9,18,7,55,181.30,58,491.00,59,63.20,59,193.10,01,17.79,01,87.80,01,13.57,01
1999,9,18,8,0,201.00,58,515.50,59,68.47,59,210.70,01,18.04,01,87.70,01,13.57,01
1999,9,18,8,5,217.40,94,540.00,94,68.88,01,226.00,01,18.36,01,85.30,01,13.56,01
1999,9,18,8,10,235.60,94,570.70,94,68.60,01,242.00,01,18.41,01,85.20,01,13.55,01
1999,9,18,8,15,254.30,94,590.60,94,71.30,01,256.90,01,18.55,01,84.60,01,13.54,01
1999,9,18,8,20,274.90,94,616.00,94,73.40,01,273.90,01,18.80,01,83.50,01,13.54,01
1999,9,18,8,25,292.30,58,625.50,59,76.50,59,287.90,01,18.98,01,82.80,01,13.52,01
1999,9,18,8,30,312.20,58,635.40,59,80.10,59,304.90,01,19.30,01,81.20,01,13.51,01
1999,9,18,8,35,331.20,58,656.70,59,79.20,59,322.00,01,19.42,01,80.90,01,13.50,01
1999,9,18,8,40,353.00,94,684.90,94,78.90,01,343.00,01,19.62,01,80.10,01,13.50,01
1999,9,18,8,45,369.80,54,696.90,55,80.90,55,359.70,01,19.94,01,78.20,01,13.49,01
1999,9,18,8,50,389.20,54,718.00,55,81.40,55,379.00,01,20.35,01,76.30,01,13.48,01
1999,9,18,8,55,404.00,54,724.00,55,82.10,55,394.70,01,20.50,01,74.90,01,13.47,01
1999,9,18,9,0,424.10,54,739.00,55,85.00,55,413.40,01,20.69,01,75.80,01,13.46,01
1999,9,18,9,5,442.50,50,749.00,51,86.00,51,430.90,01,20.65,01,75.20,01,13.45,01
1999,9,18,9,10,456.50,50,744.00,51,88.80,51,444.80,01,20.03,01,78.10,01,13.43,01
1999,9,18,9,15,472.20,46,746.00,47,91.10,47,460.50,01,19.70,01,80.00,01,13.42,01
1999,9,18,9,20,487.90,42,750.00,43,93.30,43,474.90,01,19.65,01,79.90,01,13.41,01
1999,9,18,9,25,504.80,46,752.00,47,97.60,47,490.40,01,19.79,01,79.90,01,13.40,01
1999,9,18,9,30,525.80,46,765.00,47,100.10,47,510.10,01,19.84,01,79.60,01,13.39,01
1999,9,18,9,35,544.10,42,778.00,43,101.80,43,526.30,01,20.23,01,78.40,01,13.39,01
1999,9,18,9,40,558.90,42,785.00,43,102.90,43,539.00,01,20.78,01,76.20,01,13.38,01
1999,9,18,9,45,577.80,38,801.00,39,101.60,39,557.90,01,21.19,01,75.10,01,13.36,01
1999,9,18,9,50,585.60,38,793.00,39,102.50,39,565.40,01,21.39,01,73.80,01,13.35,01
1999,9,18,9,55,584.40,34,758.00,35,110.80,35,564.20,01,21.22,01,74.60,01,13.34,01
1999,9,18,10,0,539.40,26,648.10,27,127.10,27,516.60,01,21.46,01,74.80,01,13.34,01
1999,9,18,10,5,629.30,30,778.00,31,123.00,31,607.40,01,21.71,01,72.30,01,13.33,01
1999,9,18,10,10,654.40,30,804.00,31,121.90,31,630.40,01,21.90,01,72.30,01,13.32,01
1999,9,18,10,15,673.70,34,807.00,35,132.70,35,648.10,01,22.62,01,69.59,01,13.32,01
1999,9,18,10,20,682.40,30,807.00,31,130.40,31,657.00,01,22.86,01,67.92,01,13.30,01
1999,9,18,10,25,719.00,26,803.00,27,162.10,27,693.30,01,23.22,01,67.37,01,13.29,01
1999,9,18,10,30,750.00,30,822.00,31,171.60,31,724.00,01,24.06,01,63.64,01,13.28,01
1999,9,18,10,35,779.00,26,814.00,27,195.40,27,753.00,01,24.12,01,63.71,01,13.27,01
1999,9,18,10,40,799.00,26,793.00,27,220.10,27,772.00,01,24.15,01,63.35,01,13.26,01
1999,9,18,10,45,645.90,14,573.60,15,223.40,15,618.40,01,24.76,01,59.98,01,13.25,01
1999,9,18,10,50,793.00,18,790.00,19,200.60,19,764.00,01,24.81,01,60.75,01,13.24,01
1999,9,18,10,55,552.50,03,406.90,03,238.20,03,522.60,01,24.68,01,60.88,01,13.23,01
1999,9,18,11,0,801.00,14,727.00,15,239.30,15,773.00,01,24.14,01,62.52,01,13.23,01
1999,9,18,11,5,833.00,18,780.00,19,224.70,19,804.00,01,24.35,01,62.06,01,13.23,01
1999,9,18,11,10,774.00,14,630.70,15,277.50,15,747.00,01,24.88,01,59.95,01,13.22,01
1999,9,18,11,15,883.00,10,778.00,11,266.60,11,854.00,01,25.27,01,57.46,01,13.22,01
1999,9,18,11,20,853.00,10,816.00,11,197.10,11,823.00,01,25.02,01,59.02,01,13.21,01
1999,9,18,11,25,849.00,14,819.00,15,181.50,15,818.00,01,24.90,01,59.59,01,13.21,01
1999,9,18,11,30,845.00,10,804.00,11,182.40,11,814.00,01,24.43,01,60.78,01,13.20,01
1999,9,18,11,35,865.00,03,793.00,03,202.00,03,833.00,01,24.14,01,61.63,01,13.20,01
1999,9,18,11,40,874.00,03,816.00,03,188.40,03,840.00,01,24.22,01,61.88,01,13.19,01
1999,9,18,11,45,868.00,03,819.00,03,178.30,03,833.00,01,24.87,01,58.85,01,13.19,01
1999,9,18,11,50,832.00,03,792.00,03,159.00,03,797.00,01,25.00,01,56.74,01,13.19,01
1999,9,18,11,55,859.00,03,836.00,03,141.80,03,824.00,01,25.54,01,53.70,01,13.18,01
1999,9,18,12,0,866.00,03,850.00,03,138.20,03,828.00,01,26.26,01,51.90,01,13.18,01
1999,9,18,12,5,877.00,03,857.00,03,133.60,03,839.00,01,25.76,01,52.31,01,13.17,01
1999,9,18,12,10,865.00,03,837.00,03,137.00,03,827.00,01,25.18,01,54.50,01,13.17,01
1999,9,18,12,15,881.00,03,854.00,03,136.80,03,841.00,01,25.36,01,53.77,01,13.17,01
1999,9,18,12,20,899.00,03,880.00,03,131.00,03,857.00,01,25.22,01,54.20,01,13.16,01
1999,9,18,12,25,897.00,03,880.00,03,131.30,03,855.00,01,25.67,01,53.90,01,13.16,01
1999,9,18,12,30,891.00,03,862.00,03,130.80,03,852.00,01,25.40,01,54.00,01,13.15,01
1999,9,18,12,35,886.00,03,856.00,03,129.30,03,847.00,01,24.84,01,54.28,01,13.15,01
1999,9,18,12,40,879.00,03,856.00,03,123.90,03,840.00,01,25.11,01,54.00,01,13.15,01
1999,9,18,12,45,882.00,03,864.00,03,122.10,03,841.00,01,26.04,01,51.17,01,13.15,01
1999,9,18,12,50,871.00,11,855.00,10,120.10,10,831.00,01,26.57,01,49.27,01,13.15,01
1999,9,18,12,55,889.00,15,870.00,14,119.20,14,849.00,01,26.63,01,49.14,01,13.15,01
1999,9,18,13,0,886.00,15,870.00,14,114.20,14,847.00,01,25.71,01,52.29,01,13.15,01
1999,9,18,13,5,898.00,15,895.00,14,107.60,14,856.00,01,26.27,01,49.52,01,13.15,01
1999,9,18,13,10,889.00,15,889.00,14,105.30,14,848.00,01,26.69,01,47.87,01,13.15,01
1999,9,18,13,15,893.00,15,901.00,14,103.80,14,851.00,01,26.64,01,47.69,01,13.15,01
1999,9,18,13,20,883.00,19,896.00,18,97.60,18,844.00,01,26.31,01,48.46,01,13.14,01
1999,9,18,13,25,896.00,15,919.00,14,96.10,14,854.00,01,26.57,01,47.91,01,13.14,01
1999,9,18,13,30,895.00,23,926.00,22,89.80,22,853.00,01,26.72,01,47.29,01,13.14,01
1999,9,18,13,35,888.00,23,927.00,22,81.90,22,849.00,01,26.40,01,44.55,01,13.14,01
1999,9,18,13,40,882.00,23,928.00,22,79.70,22,843.00,01,26.68,01,45.14,01,13.14,01
1999,9,18,13,45,869.00,27,913.00,26,82.20,26,832.00,01,27.47,01,42.16,01,13.14,01
1999,9,18,13,50,867.00,27,914.00,26,84.10,26,829.00,01,27.73,01,41.41,01,13.14,01
1999,9,18,13,55,855.00,27,903.00,26,84.60,26,820.00,01,27.83,01,40.45,01,13.14,01
1999,9,18,14,0,854.00,31,913.00,30,82.10,30,818.00,01,28.02,01,40.47,01,13.14,01
1999,9,18,14,5,854.00,27,929.00,26,79.50,26,816.00,01,28.28,01,39.83,01,13.14,01
1999,9,18,14,10,852.00,31,932.00,30,81.50,30,814.00,01,28.73,01,39.22,01,13.14,01
1999,9,18,14,15,830.00,35,906.00,34,82.70,34,797.00,01,27.96,01,40.93,01,13.14,01
1999,9,18,14,20,827.00,35,915.00,34,81.70,34,793.00,01,27.65,01,41.45,01,13.13,01
1999,9,18,14,25,816.00,39,912.00,38,79.80,38,784.00,01,28.29,01,39.58,01,13.13,01
1999,9,18,14,30,821.00,43,927.00,42,78.00,42,790.00,01,27.75,01,39.65,01,13.13,01
1999,9,18,14,35,812.00,39,928.00,38,78.60,38,782.00,01,28.19,01,40.25,01,13.13,01
1999,9,18,14,40,797.00,39,917.00,38,78.70,38,769.00,01,28.59,01,38.71,01,13.13,01
1999,9,18,14,45,784.00,43,910.00,42,76.90,42,757.00,01,28.25,01,40.23,01,13.14,01
1999,9,18,14,50,773.00,51,910.00,50,74.50,50,748.00,01,28.22,01,39.79,01,13.14,01
1999,9,18,14,55,755.00,51,896.00,50,74.50,50,732.00,01,28.42,01,39.54,01,13.14,01
1999,9,18,15,0,745.00,51,896.00,50,75.60,50,722.00,01,28.41,01,39.45,01,13.15,01
1999,9,18,15,5,735.00,51,893.00,50,80.20,50,710.00,01,28.80,01,38.54,01,13.15,01
1999,9,18,15,10,725.00,55,893.00,54,79.30,54,702.00,01,29.05,01,38.47,01,13.15,01
1999,9,18,15,15,720.00,59,899.00,58,78.80,58,699.70,01,28.67,01,39.00,01,13.15,01
1999,9,18,15,20,701.00,59,881.00,58,82.30,58,681.60,01,28.75,01,39.35,01,13.16,01
1999,9,18,15,25,687.30,59,873.00,58,86.80,58,667.20,01,28.75,01,39.63,01,13.16,01
1999,9,18,15,30,686.40,67,885.00,66,89.90,66,666.80,01,28.67,01,38.55,01,13.16,01
1999,9,18,15,35,669.10,67,856.00,66,101.10,66,653.70,01,28.57,01,36.65,01,13.16,01
1999,9,18,15,40,625.30,59,765.00,58,126.20,58,610.90,01,28.53,01,38.53,01,13.16,01
1999,9,18,15,45,497.10,47,550.20,46,143.30,46,482.40,01,28.34,01,37.44,01,13.16,01
1999,9,18,15,50,516.80,47,579.30,46,154.90,46,502.60,01,28.66,01,34.67,01,13.16,01
1999,9,18,15,55,560.00,63,666.70,62,151.60,62,549.70,01,28.88,01,37.12,01,13.17,01
1999,9,18,16,0,336.60,31,300.10,30,153.70,30,328.10,01,28.52,01,37.00,01,13.17,01
1999,9,18,16,5,291.80,23,204.50,22,172.20,22,284.30,01,28.40,01,35.90,01,13.17,01
1999,9,18,16,10,367.40,35,303.90,34,192.90,34,359.50,01,28.38,01,36.18,01,13.18,01
1999,9,18,16,15,320.00,27,232.40,26,188.40,26,314.50,01,28.32,01,35.61,01,13.18,01
1999,9,18,16,20,298.20,27,207.00,26,184.40,26,293.90,01,28.34,01,34.55,01,13.18,01
1999,9,18,16,25,397.90,51,409.50,50,183.00,50,394.50,01,28.27,01,32.74,01,13.19,01
1999,9,18,16,30,477.30,08,618.80,02,164.40,02,473.70,01,28.30,01,32.67,01,13.19,01
1999,9,18,16,35,416.40,08,566.00,02,139.40,02,412.50,01,28.64,01,31.59,01,13.19,01
1999,9,18,16,40,239.90,35,254.30,34,117.90,34,235.70,01,28.85,01,28.75,01,13.19,01
1999,9,18,16,45,417.40,08,654.30,02,116.30,02,417.40,01,28.42,01,30.48,01,13.19,01
1999,9,18,16,50,429.70,08,735.00,02,103.60,02,426.80,01,28.52,01,29.82,01,13.20,01
1999,9,18,16,55,389.20,08,680.60,02,94.10,02,386.60,01,28.57,01,31.45,01,13.20,01
1999,9,18,17,0,352.60,08,633.40,02,85.50,02,351.70,01,28.15,01,32.60,01,13.20,01
1999,9,18,17,5,310.80,08,568.80,02,81.00,02,306.00,01,28.37,01,33.09,01,13.20,01
1999,9,18,17,10,138.40,43,157.10,42,72.80,42,136.10,01,28.49,01,31.34,01,13.20,01
1999,9,18,17,15,283.40,08,562.30,02,77.10,02,284.10,01,28.32,01,31.80,01,13.20,01
1999,9,18,17,20,293.00,08,635.60,02,72.90,02,294.70,01,28.58,01,32.48,01,13.21,01
1999,9,18,17,25,287.70,08,669.10,01,70.10,01,290.10,01,28.86,01,31.80,01,13.21,01
1999,9,18,17,30,270.40,08,677.80,01,61.87,01,274.20,01,28.89,01,30.76,01,13.21,01
1999,9,18,17,35,200.50,08,501.50,01,52.82,01,204.10,01,28.58,01,30.26,01,13.21,01
1999,9,18,17,40,135.10,08,303.20,01,50.00,01,139.50,01,28.24,01,30.93,01,13.21,01
1999,9,18,17,45,112.70,08,228.00,01,50.49,01,117.20,01,27.99,01,31.51,01,13.22,01
1999,9,18,17,50,105.80,08,230.10,01,48.95,01,111.20,01,27.72,01,32.15,01,13.22,01
1999,9,18,17,55,159.50,08,499.90,01,48.50,08,169.40,01,27.67,01,29.67,01,13.22,01
1999,9,18,18,0,156.40,08,532.60,01,47.71,08,168.20,01,27.76,01,29.96,01,13.23,01
1999,9,18,18,5,137.60,08,499.20,01,45.33,08,150.20,01,27.85,01,30.50,01,13.23,01
1999,9,18,18,10,116.80,08,460.90,01,39.89,08,129.60,01,28.06,01,30.34,01,13.23,01
1999,9,18,18,15,99.70,08,472.10,08,29.71,08,114.90,01,28.07,01,30.38,01,13.23,01
1999,9,18,18,20,81.20,08,452.90,08,22.29,08,96.00,01,28.18,01,29.92,01,13.24,01
1999,9,18,18,25,62.65,08,411.10,08,16.24,08,75.10,01,28.06,01,31.75,01,13.24,01
1999,9,18,18,30,48.83,08,390.00,08,11.34,08,59.68,01,27.77,01,32.49,01,13.24,01
1999,9,18,18,35,30.54,08,269.40,08,8.64,01,39.09,01,27.66,01,32.76,01,13.24,01
1999,9,18,18,40,19.82,08,196.70,08,6.36,01,27.89,01,27.56,01,33.01,01,13.25,01
1999,9,18,18,45,4.55,01,2.24,01,3.32,01,13.51,01,27.24,01,33.43,01,13.25,01
1999,9,18,18,50,1.73,01,-.51,01,.81,01,10.85,01,26.80,01,32.78,01,13.25,01
1999,9,18,18,55,-.91,01,-1.03,01,-1.89,01,7.79,01,26.56,01,33.19,01,13.26,01
1999,9,18,19,0,-4.43,01,-1.72,01,-5.29,01,4.38,01,26.32,01,33.88,01,13.27,01
1999,9,18,19,5,-7.13,01,-1.88,01,-7.79,01,1.98,01,26.09,01,34.45,01,13.28,01
1999,9,18,19,10,-8.15,01,-1.87,01,-8.74,01,.89,01,25.89,01,35.29,01,13.29,01
1999,9,18,19,15,-8.49,01,-1.78,01,-8.98,01,.30,01,25.76,01,34.93,01,13.30,01
1999,9,18,19,20,-8.47,01,-1.47,01,-8.95,01,.24,01,25.64,01,35.37,01,13.30,01
1999,9,18,19,25,-8.30,01,-1.15,01,-8.85,01,.24,01,25.47,01,36.26,01,13.31,01
1999,9,18,19,30,-8.34,01,-1.18,01,-8.84,01,.20,01,25.24,01,37.18,01,13.32,01
1999,9,18,19,35,-8.03,01,-.89,01,-8.60,01,.18,01,25.13,01,36.39,01,13.33,01
1999,9,18,19,40,-7.90,01,-.26,01,-8.50,01,.21,01,25.52,01,35.19,01,13.33,01
1999,9,18,19,45,-7.90,01,.43,01,-8.33,01,.22,01,25.81,01,34.93,01,13.34,01
1999,9,18,19,50,-7.91,01,.45,01,-8.42,01,.18,01,25.91,01,35.21,01,13.34,01
1999,9,18,19,55,-8.25,01,-.69,01,-8.40,01,.15,01,25.70,01,39.84,01,13.35,01
1999,9,18,20,0,-8.44,01,-1.26,01,-8.62,01,.15,01,25.17,01,43.86,01,13.35,01
1999,9,18,20,5,-8.87,01,-1.95,01,-9.09,01,.13,01,24.49,01,47.70,01,13.35,01
1999,9,18,20,10,-8.77,01,-2.00,01,-9.03,01,.19,01,24.00,01,48.87,01,13.36,01
1999,9,18,20,15,-8.52,01,-2.00,01,-8.71,01,.14,01,23.79,01,49.15,01,13.36,01
1999,9,18,20,20,-8.10,01,-1.63,01,-8.42,01,.21,01,23.64,01,48.93,01,13.37,01
1999,9,18,20,25,-7.84,01,-1.24,01,-8.17,01,.15,01,23.66,01,49.27,01,13.37,01
1999,9,18,20,30,-7.80,01,-1.27,01,-8.17,01,.10,01,23.67,01,50.07,01,13.38,01
1999,9,18,20,35,-8.03,01,-1.26,01,-8.31,01,.13,01,23.46,01,52.35,01,13.38,01
1999,9,18,20,40,-8.01,01,-1.22,01,-8.31,01,.12,01,23.27,01,53.59,01,13.39,01
1999,9,18,20,45,-8.09,01,-.97,01,-8.37,01,.11,01,23.19,01,54.81,01,13.39,01
1999,9,18,20,50,-7.87,01,-.67,01,-8.17,01,.10,01,23.06,01,54.81,01,13.39,01
1999,9,18,20,55,-7.75,01,-.51,01,-8.09,01,.12,01,23.04,01,54.03,01,13.40,01
1999,9,18,21,0,-7.66,01,-.59,01,-7.97,01,.13,01,22.99,01,54.58,01,13.40,01
1999,9,18,21,5,-7.55,01,-.52,01,-7.93,01,.15,01,22.80,01,55.95,01,13.41,01
1999,9,18,21,10,-7.75,01,-.55,01,-8.13,01,.13,01,22.64,01,57.10,01,13.41,01
1999,9,18,21,15,-7.93,01,-.56,01,-8.34,01,.16,01,22.53,01,57.18,01,13.41,01
1999,9,18,21,20,-7.84,01,-.52,01,-8.22,01,.17,01,22.50,01,56.25,01,13.42,01
1999,9,18,21,25,-7.75,01,-.50,01,-8.17,01,.14,01,22.45,01,56.11,01,13.42,01
1999,9,18,21,30,-7.90,01,-.49,01,-8.29,01,.14,01,22.35,01,56.36,01,13.42,01
1999,9,18,21,35,-8.24,01,-.51,01,-8.75,01,.14,01,22.23,01,58.19,01,13.42,01
1999,9,18,21,40,-8.38,01,-.55,01,-8.88,01,.13,01,22.10,01,59.42,01,13.43,01
1999,9,18,21,45,-7.99,01,-.57,01,-8.42,01,.14,01,22.01,01,59.21,01,13.43,01
1999,9,18,21,50,-7.44,01,-.51,01,-7.98,01,.15,01,21.98,01,58.33,01,13.43,01
1999,9,18,21,55,-7.42,01,-.20,01,-7.89,01,.13,01,21.99,01,59.07,01,13.44,01
1999,9,18,22,0,-7.75,01,-.39,01,-8.15,01,.13,01,21.98,01,58.53,01,13.44,01
1999,9,18,22,5,-7.54,01,.01,01,-8.05,01,.10,01,21.95,01,57.81,01,13.44,01
1999,9,18,22,10,-7.37,01,.21,01,-7.90,01,.11,01,21.98,01,57.31,01,13.44,01
1999,9,18,22,15,-7.82,01,.24,01,-8.36,01,.17,01,21.94,01,56.85,01,13.44,01
1999,9,18,22,20,-8.02,01,.50,01,-8.68,01,.15,01,21.93,01,55.94,01,13.44,01
1999,9,18,22,25,-8.13,01,.26,01,-8.79,01,.15,01,21.86,01,56.53,01,13.45,01
1999,9,18,22,30,-7.98,01,.19,01,-8.53,01,.15,01,21.76,01,57.43,01,13.45,01
1999,9,18,22,35,-7.92,01,.17,01,-8.41,01,.14,01,21.69,01,57.73,01,13.45,01
1999,9,18,22,40,-7.82,01,.21,01,-8.33,01,.14,01,21.67,01,56.94,01,13.45,01
1999,9,18,22,45,-7.64,01,.28,01,-8.20,01,.11,01,21.70,01,55.44,01,13.45,01
1999,9,18,22,50,-6.87,01,.91,01,-7.41,01,.14,01,21.84,01,51.85,01,13.45,01
1999,9,18,22,55,-6.69,01,.91,01,-7.17,01,.11,01,21.96,01,52.37,01,13.45,01
1999,9,18,23,0,-7.24,01,.26,01,-7.60,01,.12,01,21.95,01,54.32,01,13.46,01
1999,9,18,23,5,-7.54,01,.04,01,-7.95,01,.15,01,21.75,01,56.18,01,13.46,01
1999,9,18,23,10,-7.74,01,-.32,01,-8.05,01,.15,01,21.53,01,59.51,01,13.46,01
1999,9,18,23,15,-7.52,01,-.52,01,-8.01,01,.13,01,21.38,01,59.80,01,13.47,01
1999,9,18,23,20,-7.55,01,-.30,01,-8.03,01,.13,01,21.27,01,56.77,01,13.47,01
1999,9,18,23,25,-7.58,01,.12,01,-8.05,01,.10,01,21.29,01,56.48,01,13.47,01
1999,9,18,23,30,-7.43,01,.18,01,-7.92,01,.14,01,21.32,01,57.80,01,13.47,01
1999,9,18,23,35,-7.19,01,.59,01,-7.78,01,.13,01,21.63,01,61.42,01,13.47,01
1999,9,18,23,40,-7.26,01,-.52,01,-7.72,01,.13,01,21.55,01,60.35,01,13.48,01
1999,9,18,23,45,-7.19,01,1.23,01,-7.95,01,.12,01,21.69,01,56.09,01,13.48,01
1999,9,18,23,50,-7.22,01,1.35,01,-7.88,01,.14,01,21.94,01,58.50,01,13.48,01
1999,9,18,23,55,-7.24,01,.95,01,-7.87,01,.15,01,21.82,01,60.81,01,13.48,01
1999,9,19,0,0,-7.19,01,.43,01,-7.73,01,.13,01,21.71,01,61.22,01,13.48,01
1999,9,19,0,5,-6.98,01,-.49,01,-7.47,01,.15,01,21.49,01,62.07,01,13.49,01
1999,9,19,0,10,-7.18,01,-.61,01,-7.69,01,.10,01,21.31,01,62.97,01,13.49,01
1999,9,19,0,15,-7.22,01,-.63,01,-7.68,01,.13,01,21.25,01,63.37,01,13.49,01
1999,9,19,0,20,-7.21,01,-.88,01,-7.67,01,.10,01,21.11,01,64.50,01,13.49,01
1999,9,19,0,25,-7.10,01,-1.42,01,-7.55,01,.11,01,20.87,01,65.53,01,13.50,01
1999,9,19,0,30,-6.92,01,-1.46,01,-7.50,01,.08,01,20.55,01,65.81,01,13.50,01
1999,9,19,0,35,-7.04,01,-1.44,01,-7.57,01,.11,01,20.21,01,67.58,01,13.51,01
1999,9,19,0,40,-7.70,01,-1.45,01,-8.22,01,.14,01,20.00,01,70.20,01,13.51,01
1999,9,19,0,45,-8.07,01,-1.46,01,-8.47,01,.15,01,19.83,01,68.89,01,13.51,01
1999,9,19,0,50,-7.83,01,-1.08,01,-8.30,01,.16,01,19.78,01,67.91,01,13.51,01
1999,9,19,0,55,-7.75,01,-.69,01,-8.23,01,.16,01,19.78,01,68.06,01,13.51,01
1999,9,19,1,0,-7.69,01,-.67,01,-8.30,01,.17,01,19.76,01,68.81,01,13.52,01
1999,9,19,1,5,-7.57,01,-.66,01,-8.21,01,.21,01,19.76,01,69.06,01,13.52,01
1999,9,19,1,10,-7.30,01,-.43,01,-7.89,01,.15,01,19.73,01,70.40,01,13.52,01
1999,9,19,1,15,-7.23,01,-.55,01,-7.77,01,.15,01,19.73,01,70.70,01,13.52,01
1999,9,19,1,20,-7.54,01,-.63,01,-8.09,01,.15,01,19.63,01,69.81,01,13.52,01
