1999,4,18,5,55,-1.05,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
1999,4,18,6,0,.82,01,9900.00,99,.82,01,9900.00,99,9900.00,99
1999,4,18,6,5,3.18,01,9900.00,99,2.79,01,9900.00,99,9900.00,99
1999,4,18,6,10,6.88,01,9900.00,99,5.86,01,9900.00,99,9900.00,99
1999,4,18,6,15,11.90,01,9900.00,99,9.85,01,9900.00,99,9900.00,99
1999,4,18,6,20,24.82,01,9900.00,99,19.37,01,9900.00,99,9900.00,99
1999,4,18,6,25,45.00,01,9900.00,99,28.13,01,9900.00,99,9900.00,99
1999,4,18,6,30,69.22,01,9900.00,99,36.37,01,9900.00,99,9900.00,99
1999,4,18,6,35,82.75,01,9900.00,99,41.27,01,9900.00,99,9900.00,99
1999,4,18,6,40,98.16,01,9900.00,99,82.39,01,9900.00,99,9900.00,99
1999,4,18,6,45,115.24,01,9900.00,99,119.29,01,9900.00,99,9900.00,99
1999,4,18,6,50,133.07,02,9900.00,99,137.49,02,9900.00,99,9900.00,99
1999,4,18,6,55,150.15,13,9900.00,99,155.11,12,9900.00,99,9900.00,99
1999,4,18,7,0,168.42,17,9900.00,99,174.40,16,9900.00,99,9900.00,99
1999,4,18,7,5,186.75,21,9900.00,99,193.93,20,9900.00,99,9900.00,99
1999,4,18,7,10,206.90,21,9900.00,99,214.32,20,9900.00,99,9900.00,99
1999,4,18,7,15,227.71,25,9900.00,99,234.47,24,9900.00,99,9900.00,99
1999,4,18,7,20,249.40,01,9900.00,99,254.08,08,9900.00,99,9900.00,99
1999,4,18,7,25,272.95,01,9900.00,99,275.05,08,9900.00,99,9900.00,99
1999,4,18,7,30,294.36,01,9900.00,99,295.70,08,9900.00,99,9900.00,99
1999,4,18,7,35,314.31,01,9900.00,99,319.01,08,9900.00,99,9900.00,99
1999,4,18,7,40,331.13,01,9900.00,99,338.10,08,9900.00,99,9900.00,99
1999,4,18,7,45,349.70,01,9900.00,99,356.95,08,9900.00,99,9900.00,99
1999,4,18,7,50,368.47,01,9900.00,99,375.47,08,9900.00,99,9900.00,99
1999,4,18,7,55,388.13,01,9900.00,99,394.44,08,9900.00,99,9900.00,99
1999,4,18,8,0,410.63,01,9900.00,99,416.02,08,9900.00,99,9900.00,99
1999,4,18,8,5,430.84,01,9900.00,99,435.22,08,9900.00,99,9900.00,99
1999,4,18,8,10,450.43,01,9900.00,99,454.09,08,9900.00,99,9900.00,99
1999,4,18,8,15,470.65,01,9900.00,99,473.37,08,9900.00,99,9900.00,99
1999,4,18,8,20,491.39,01,9900.00,99,493.52,08,9900.00,99,9900.00,99
1999,4,18,8,25,512.94,01,9900.00,99,514.54,08,9900.00,99,9900.00,99
1999,4,18,8,30,534.24,01,9900.00,99,534.42,08,9900.00,99,9900.00,99
1999,4,18,8,35,553.86,01,9900.00,99,552.77,08,9900.00,99,9900.00,99
1999,4,18,8,40,575.51,01,9900.00,99,572.98,08,9900.00,99,9900.00,99
1999,4,18,8,45,595.53,01,9900.00,99,591.79,08,9900.00,99,9900.00,99
1999,4,18,8,50,616.25,01,9900.00,99,610.95,08,9900.00,99,9900.00,99
1999,4,18,8,55,635.52,01,9900.00,99,628.96,08,9900.00,99,9900.00,99
1999,4,18,9,0,654.84,01,9900.00,99,646.96,08,9900.00,99,9900.00,99
1999,4,18,9,5,674.66,01,9900.00,99,665.74,08,9900.00,99,9900.00,99
1999,4,18,9,10,692.23,01,9900.00,99,682.10,08,9900.00,99,9900.00,99
1999,4,18,9,15,709.21,01,9900.00,99,698.11,08,9900.00,99,9900.00,99
1999,4,18,9,20,727.72,01,9900.00,99,716.10,08,9900.00,99,9900.00,99
1999,4,18,9,25,744.96,01,9900.00,99,733.35,08,9900.00,99,9900.00,99
1999,4,18,9,30,763.28,01,9900.00,99,751.51,08,9900.00,99,9900.00,99
1999,4,18,9,35,778.72,01,9900.00,99,766.90,08,9900.00,99,9900.00,99
1999,4,18,9,40,793.91,01,9900.00,99,782.12,08,9900.00,99,9900.00,99
1999,4,18,9,45,808.78,01,9900.00,99,797.33,08,9900.00,99,9900.00,99
1999,4,18,9,50,825.27,01,9900.00,99,813.87,08,9900.00,99,9900.00,99
1999,4,18,9,55,843.04,01,9900.00,99,831.58,08,9900.00,99,9900.00,99
1999,4,18,10,0,856.60,01,9900.00,99,845.17,08,9900.00,99,9900.00,99
1999,4,18,10,5,869.41,01,9900.00,99,858.00,08,9900.00,99,9900.00,99
1999,4,18,10,10,883.86,01,9900.00,99,872.52,08,9900.00,99,9900.00,99
1999,4,18,10,15,897.69,01,9900.00,99,886.72,08,9900.00,99,9900.00,99
1999,4,18,10,20,910.62,01,9900.00,99,900.00,08,9900.00,99,9900.00,99
1999,4,18,10,25,921.09,01,9900.00,99,910.53,08,9900.00,99,9900.00,99
1999,4,18,10,30,935.86,01,9900.00,99,925.02,08,9900.00,99,9900.00,99
1999,4,18,10,35,944.24,01,9900.00,99,933.16,08,9900.00,99,9900.00,99
1999,4,18,10,40,954.65,01,9900.00,99,943.42,08,9900.00,99,9900.00,99
1999,4,18,10,45,962.72,01,9900.00,99,951.44,08,9900.00,99,9900.00,99
1999,4,18,10,50,973.06,01,9900.00,99,961.38,08,9900.00,99,9900.00,99
1999,4,18,10,55,981.09,01,9900.00,99,969.16,08,9900.00,99,9900.00,99
1999,4,18,11,0,992.50,01,9900.00,99,978.82,08,9900.00,99,9900.00,99
1999,4,18,11,5,1001.90,01,9900.00,99,989.36,08,9900.00,99,9900.00,99
1999,4,18,11,10,1009.00,01,9900.00,99,995.50,08,9900.00,99,9900.00,99
1999,4,18,11,15,1019.20,01,9900.00,99,1005.60,08,9900.00,99,9900.00,99
1999,4,18,11,20,1022.60,01,9900.00,99,1009.10,08,9900.00,99,9900.00,99
1999,4,18,11,25,1026.60,01,9900.00,99,1012.40,08,9900.00,99,9900.00,99
1999,4,18,11,30,1031.90,01,9900.00,99,1009.40,08,9900.00,99,9900.00,99
1999,4,18,11,35,1040.30,01,9900.00,99,1024.30,08,9900.00,99,9900.00,99
1999,4,18,11,40,1044.30,01,9900.00,99,1027.80,08,9900.00,99,9900.00,99
1999,4,18,11,45,1048.80,01,9900.00,99,1032.20,08,9900.00,99,9900.00,99
1999,4,18,11,50,1050.80,01,9900.00,99,1034.00,08,9900.00,99,9900.00,99
1999,4,18,11,55,1053.10,01,9900.00,99,1036.20,08,9900.00,99,9900.00,99
1999,4,18,12,0,1055.70,01,9900.00,99,1038.60,08,9900.00,99,9900.00,99
1999,4,18,12,5,1057.50,01,9900.00,99,1040.20,08,9900.00,99,9900.00,99
1999,4,18,12,10,1059.40,01,9900.00,99,1042.40,08,9900.00,99,9900.00,99
1999,4,18,12,15,1059.70,01,9900.00,99,1042.70,08,9900.00,99,9900.00,99
1999,4,18,12,20,1063.80,01,9900.00,99,1046.50,08,9900.00,99,9900.00,99
1999,4,18,12,25,1066.30,01,9900.00,99,1049.00,08,9900.00,99,9900.00,99
1999,4,18,12,30,1070.20,01,9900.00,99,1052.80,08,9900.00,99,9900.00,99
1999,4,18,12,35,1064.30,01,9900.00,99,1046.50,08,9900.00,99,9900.00,99
1999,4,18,12,40,1058.70,01,9900.00,99,1041.50,08,9900.00,99,9900.00,99
1999,4,18,12,45,1056.90,01,9900.00,99,1040.80,08,9900.00,99,9900.00,99
1999,4,18,12,50,1057.10,01,9900.00,99,1039.60,08,9900.00,99,9900.00,99
1999,4,18,12,55,1050.90,01,9900.00,99,1033.50,08,9900.00,99,9900.00,99
1999,4,18,13,0,1049.80,01,9900.00,99,1032.20,08,9900.00,99,9900.00,99
1999,4,18,13,5,1044.60,01,9900.00,99,1026.90,08,9900.00,99,9900.00,99
1999,4,18,13,10,1039.80,01,9900.00,99,1022.10,08,9900.00,99,9900.00,99
1999,4,18,13,15,1034.50,01,9900.00,99,1017.00,08,9900.00,99,9900.00,99
1999,4,18,13,20,1025.90,01,9900.00,99,1008.30,08,9900.00,99,9900.00,99
1999,4,18,13,25,1018.00,01,9900.00,99,1001.60,08,9900.00,99,9900.00,99
1999,4,18,13,30,1010.80,01,9900.00,99,994.11,08,9900.00,99,9900.00,99
1999,4,18,13,35,1003.80,01,9900.00,99,986.96,08,9900.00,99,9900.00,99
1999,4,18,13,40,994.35,01,9900.00,99,977.86,08,9900.00,99,9900.00,99
1999,4,18,13,45,984.26,01,9900.00,99,968.25,08,9900.00,99,9900.00,99
1999,4,18,13,50,978.66,01,9900.00,99,962.12,08,9900.00,99,9900.00,99
1999,4,18,13,55,966.36,01,9900.00,99,949.66,08,9900.00,99,9900.00,99
1999,4,18,14,0,954.79,01,9900.00,99,937.85,08,9900.00,99,9900.00,99
1999,4,18,14,5,942.19,01,9900.00,99,925.64,08,9900.00,99,9900.00,99
1999,4,18,14,10,930.83,01,9900.00,99,913.88,08,9900.00,99,9900.00,99
1999,4,18,14,15,920.44,01,9900.00,99,902.60,08,9900.00,99,9900.00,99
1999,4,18,14,20,907.09,01,9900.00,99,890.18,08,9900.00,99,9900.00,99
1999,4,18,14,25,893.99,01,9900.00,99,877.49,08,9900.00,99,9900.00,99
1999,4,18,14,30,882.91,01,9900.00,99,867.21,08,9900.00,99,9900.00,99
1999,4,18,14,35,866.13,01,9900.00,99,850.95,08,9900.00,99,9900.00,99
1999,4,18,14,40,848.52,01,9900.00,99,833.29,08,9900.00,99,9900.00,99
1999,4,18,14,45,837.33,01,9900.00,99,822.23,08,9900.00,99,9900.00,99
1999,4,18,14,50,821.86,01,9900.00,99,807.30,08,9900.00,99,9900.00,99
1999,4,18,14,55,807.82,01,9900.00,99,793.64,08,9900.00,99,9900.00,99
1999,4,18,15,0,790.74,01,9900.00,99,776.73,08,9900.00,99,9900.00,99
1999,4,18,15,5,777.43,01,9900.00,99,763.70,08,9900.00,99,9900.00,99
1999,4,18,15,10,761.54,01,9900.00,99,747.85,08,9900.00,99,9900.00,99
1999,4,18,15,15,742.81,01,9900.00,99,729.27,08,9900.00,99,9900.00,99
1999,4,18,15,20,726.82,01,9900.00,99,712.96,08,9900.00,99,9900.00,99
1999,4,18,15,25,710.28,01,9900.00,99,696.40,08,9900.00,99,9900.00,99
1999,4,18,15,30,692.31,01,9900.00,99,679.02,08,9900.00,99,9900.00,99
1999,4,18,15,35,674.72,01,9900.00,99,660.83,08,9900.00,99,9900.00,99
1999,4,18,15,40,657.45,01,9900.00,99,643.37,08,9900.00,99,9900.00,99
1999,4,18,15,45,639.52,01,9900.00,99,625.50,08,9900.00,99,9900.00,99
1999,4,18,15,50,619.65,01,9900.00,99,605.79,08,9900.00,99,9900.00,99
1999,4,18,15,55,601.83,01,9900.00,99,589.15,08,9900.00,99,9900.00,99
1999,4,18,16,0,583.91,01,9900.00,99,572.18,08,9900.00,99,9900.00,99
1999,4,18,16,5,564.05,01,9900.00,99,552.85,08,9900.00,99,9900.00,99
1999,4,18,16,10,543.86,01,9900.00,99,532.93,08,9900.00,99,9900.00,99
1999,4,18,16,15,524.61,01,9900.00,99,514.06,08,9900.00,99,9900.00,99
1999,4,18,16,20,505.04,01,9900.00,99,495.31,08,9900.00,99,9900.00,99
1999,4,18,16,25,484.37,01,9900.00,99,475.59,08,9900.00,99,9900.00,99
1999,4,18,16,30,465.28,01,9900.00,99,457.38,08,9900.00,99,9900.00,99
1999,4,18,16,35,444.43,01,9900.00,99,437.16,08,9900.00,99,9900.00,99
1999,4,18,16,40,424.68,01,9900.00,99,418.50,08,9900.00,99,9900.00,99
1999,4,18,16,45,404.49,01,9900.00,99,400.19,08,9900.00,99,9900.00,99
1999,4,18,16,50,384.15,01,9900.00,99,381.69,08,9900.00,99,9900.00,99
1999,4,18,16,55,364.94,29,9900.00,99,364.11,28,9900.00,99,9900.00,99
1999,4,18,17,0,345.06,01,9900.00,99,345.00,08,9900.00,99,9900.00,99
1999,4,18,17,5,327.41,01,9900.00,99,327.99,08,9900.00,99,9900.00,99
1999,4,18,17,10,307.93,25,9900.00,99,308.46,24,9900.00,99,9900.00,99
1999,4,18,17,15,287.25,21,9900.00,99,287.05,20,9900.00,99,9900.00,99
1999,4,18,17,20,265.79,17,9900.00,99,266.82,16,9900.00,99,9900.00,99
1999,4,18,17,25,243.03,13,9900.00,99,246.54,12,9900.00,99,9900.00,99
1999,4,18,17,30,222.20,13,9900.00,99,228.00,12,9900.00,99,9900.00,99
1999,4,18,17,35,201.34,13,9900.00,99,208.44,12,9900.00,99,9900.00,99
1999,4,18,17,40,182.00,02,9900.00,99,190.23,02,9900.00,99,9900.00,99
1999,4,18,17,45,163.70,13,9900.00,99,172.05,12,9900.00,99,9900.00,99
1999,4,18,17,50,145.70,02,9900.00,99,154.08,02,9900.00,99,9900.00,99
1999,4,18,17,55,128.17,02,9900.00,99,135.66,02,9900.00,99,9900.00,99
1999,4,18,18,0,112.36,02,9900.00,99,87.09,02,9900.00,99,9900.00,99
1999,4,18,18,5,95.28,01,9900.00,99,42.40,01,9900.00,99,9900.00,99
1999,4,18,18,10,79.55,01,9900.00,99,37.50,01,9900.00,99,9900.00,99
1999,4,18,18,15,63.59,01,9900.00,99,32.65,01,9900.00,99,9900.00,99
1999,4,18,18,20,48.83,01,9900.00,99,27.84,01,9900.00,99,9900.00,99
1999,4,18,18,25,35.63,01,9900.00,99,24.01,01,9900.00,99,9900.00,99
1999,4,18,18,30,21.80,01,9900.00,99,25.82,01,9900.00,99,9900.00,99
1999,4,18,18,35,10.12,01,9900.00,99,16.64,01,9900.00,99,9900.00,99
1999,4,18,18,40,5.53,01,9900.00,99,5.60,01,9900.00,99,9900.00,99
1999,4,18,18,45,2.08,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1999,4,18,18,50,-1.42,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1999,4,18,18,55,-3.76,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1999,4,18,19,0,-4.75,01,9900.00,99,-5.14,01,9900.00,99,9900.00,99
1999,4,18,19,5,-5.21,01,9900.00,99,-5.47,01,9900.00,99,9900.00,99
1999,4,18,19,10,-5.41,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
1999,4,18,19,15,-5.76,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
1999,4,18,19,20,-5.50,01,9900.00,99,-5.38,01,9900.00,99,9900.00,99
1999,4,18,19,25,-5.11,01,9900.00,99,-4.96,01,9900.00,99,9900.00,99
1999,4,18,19,30,-5.57,01,9900.00,99,-5.29,01,9900.00,99,9900.00,99
1999,4,18,19,35,-5.27,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
1999,4,18,19,40,-4.72,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1999,4,18,19,45,-4.33,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1999,4,18,19,50,-4.53,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1999,4,18,19,55,-4.90,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1999,4,18,20,0,-4.89,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
1999,4,18,20,5,-4.75,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1999,4,18,20,10,-4.11,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,4,18,20,15,-4.41,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1999,4,18,20,20,-4.94,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
1999,4,18,20,25,-4.21,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,4,18,20,30,-4.13,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,4,18,20,35,-4.29,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1999,4,18,20,40,-4.41,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,4,18,20,45,-4.60,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1999,4,18,20,50,-4.88,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1999,4,18,20,55,-5.45,01,9900.00,99,-4.82,01,9900.00,99,9900.00,99
1999,4,18,21,0,-5.36,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1999,4,18,21,5,-5.03,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1999,4,18,21,10,-5.33,01,9900.00,99,-4.92,01,9900.00,99,9900.00,99
1999,4,18,21,15,-5.22,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
1999,4,18,21,20,-4.32,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,4,18,21,25,-4.19,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,4,18,21,30,-4.51,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1999,4,18,21,35,-4.72,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1999,4,18,21,40,-5.51,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
1999,4,18,21,45,-5.16,01,9900.00,99,-4.54,01,9900.00,99,9900.00,99
1999,4,18,21,50,-4.17,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1999,4,18,21,55,-4.21,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,4,18,22,0,-4.72,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1999,4,18,22,5,-4.89,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1999,4,18,22,10,-4.92,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1999,4,18,22,15,-4.91,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1999,4,18,22,20,-4.77,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,4,18,22,25,-4.89,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,4,18,22,30,-4.90,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1999,4,18,22,35,-4.91,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1999,4,18,22,40,-4.92,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
1999,4,18,22,45,-4.94,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1999,4,18,22,50,-5.18,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
1999,4,18,22,55,-6.27,01,9900.00,99,-5.46,01,9900.00,99,9900.00,99
1999,4,18,23,0,-6.22,01,9900.00,99,-5.42,01,9900.00,99,9900.00,99
1999,4,18,23,5,-5.66,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
1999,4,18,23,10,-5.78,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
1999,4,18,23,15,-5.43,01,9900.00,99,-4.92,01,9900.00,99,9900.00,99
1999,4,18,23,20,-4.89,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1999,4,18,23,25,-4.65,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1999,4,18,23,30,-4.77,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1999,4,18,23,35,-4.73,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1999,4,18,23,40,-4.81,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1999,4,18,23,45,-4.65,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1999,4,18,23,50,-4.55,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1999,4,18,23,55,-4.78,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,4,19,0,0,-4.10,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,4,19,0,5,-4.14,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1999,4,19,0,10,-4.04,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,4,19,0,15,-4.00,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,4,19,0,20,-4.31,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,4,19,0,25,-4.33,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,4,19,0,30,-4.29,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,4,19,0,35,-4.14,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1999,4,19,0,40,-4.18,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,4,19,0,45,-4.33,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1999,4,19,0,50,-4.35,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1999,4,19,0,55,-4.11,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1999,4,19,1,0,-3.93,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,4,19,1,5,-4.11,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,4,19,1,10,-4.15,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,4,19,1,15,-4.13,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,4,19,1,20,-4.01,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,4,19,1,25,-3.86,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,4,19,1,30,-3.86,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,4,19,1,35,-3.90,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,4,19,1,40,-3.84,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,4,19,1,45,-3.92,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1999,4,19,1,50,-4.13,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,4,19,1,55,-4.13,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1999,4,19,2,0,-4.06,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,4,19,2,5,-3.83,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,4,19,2,10,-3.89,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,4,19,2,15,-4.04,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,4,19,2,20,-3.93,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1999,4,19,2,25,-3.75,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,4,19,2,30,-3.81,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,4,19,2,35,-3.86,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,4,19,2,40,-3.74,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,4,19,2,45,-3.80,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,4,19,2,50,-4.07,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1999,4,19,2,55,-4.11,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,4,19,3,0,-4.13,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1999,4,19,3,5,-3.96,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1999,4,19,3,10,-3.92,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,4,19,3,15,-3.89,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,4,19,3,20,-3.88,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,4,19,3,25,-3.96,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,4,19,3,30,-3.78,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,4,19,3,35,-3.67,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,4,19,3,40,-3.54,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,4,19,3,45,-3.67,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,4,19,3,50,-3.72,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,4,19,3,55,-3.77,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,4,19,4,0,-4.02,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1999,4,19,4,5,-3.92,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1999,4,19,4,10,-4.09,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,4,19,4,15,-4.13,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,4,19,4,20,-4.06,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,4,19,4,25,-4.07,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1999,4,19,4,30,-3.88,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,4,19,4,35,-3.94,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,4,19,4,40,-4.02,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1999,4,19,4,45,-3.92,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,4,19,4,50,-3.91,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,4,19,4,55,-3.90,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,4,19,5,0,-4.01,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,4,19,5,5,-4.04,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,4,19,5,10,-4.09,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,4,19,5,15,-3.91,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,4,19,5,20,-3.81,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,4,19,5,25,-3.73,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,4,19,5,30,-3.74,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,4,19,5,35,-3.72,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,4,19,5,40,-3.43,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,4,19,5,45,-2.62,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,4,19,5,50,-.99,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,4,19,5,55,1.93,01,9900.00,99,1.73,08,9900.00,99,9900.00,99
1999,4,19,6,0,5.65,01,9900.00,99,4.99,01,9900.00,99,9900.00,99
1999,4,19,6,5,10.12,01,9900.00,99,8.80,01,9900.00,99,9900.00,99
1999,4,19,6,10,18.52,01,9900.00,99,15.50,01,9900.00,99,9900.00,99
1999,4,19,6,15,30.57,01,9900.00,99,24.02,01,9900.00,99,9900.00,99
1999,4,19,6,20,41.84,01,9900.00,99,29.03,01,9900.00,99,9900.00,99
1999,4,19,6,25,55.15,01,9900.00,99,34.80,01,9900.00,99,9900.00,99
1999,4,19,6,30,69.46,01,9900.00,99,40.50,01,9900.00,99,9900.00,99
1999,4,19,6,35,84.09,01,9900.00,99,46.29,01,9900.00,99,9900.00,99
1999,4,19,6,40,99.73,01,9900.00,99,87.84,01,9900.00,99,9900.00,99
1999,4,19,6,45,116.57,01,9900.00,99,119.84,01,9900.00,99,9900.00,99
1999,4,19,6,50,133.35,02,9900.00,99,136.61,02,9900.00,99,9900.00,99
1999,4,19,6,55,150.55,02,9900.00,99,154.40,02,9900.00,99,9900.00,99
1999,4,19,7,0,167.90,13,9900.00,99,172.79,12,9900.00,99,9900.00,99
1999,4,19,7,5,186.76,17,9900.00,99,192.90,16,9900.00,99,9900.00,99
1999,4,19,7,10,206.32,21,9900.00,99,212.94,20,9900.00,99,9900.00,99
1999,4,19,7,15,228.05,25,9900.00,99,233.78,24,9900.00,99,9900.00,99
1999,4,19,7,20,249.89,25,9900.00,99,253.52,24,9900.00,99,9900.00,99
1999,4,19,7,25,272.54,01,9900.00,99,274.00,08,9900.00,99,9900.00,99
1999,4,19,7,30,293.34,01,9900.00,99,294.68,08,9900.00,99,9900.00,99
1999,4,19,7,35,311.17,01,9900.00,99,315.83,08,9900.00,99,9900.00,99
1999,4,19,7,40,329.35,01,9900.00,99,335.41,08,9900.00,99,9900.00,99
